createdAt,value
2018-06-16T00:01:32.641Z,99.90
2018-06-16T00:04:01.836Z,99.90
2018-06-16T00:06:30.782Z,99.90
2018-06-16T00:08:59.854Z,99.90
2018-06-16T00:13:57.706Z,99.90
2018-06-16T00:16:26.690Z,99.90
2018-06-16T00:18:55.761Z,99.90
2018-06-16T00:23:53.488Z,99.90
2018-06-16T00:26:21.894Z,99.90
2018-06-16T00:28:50.233Z,99.90
2018-06-16T00:31:18.590Z,99.90
2018-06-16T00:33:47.351Z,99.90
2018-06-16T00:36:16.295Z,99.90
2018-06-16T00:38:45.216Z,99.90
2018-06-16T00:41:14.266Z,99.90
2018-06-16T00:43:42.878Z,99.90
2018-06-16T00:46:12.634Z,99.90
2018-06-16T00:48:41.073Z,99.90
2018-06-16T00:51:09.752Z,99.90
2018-06-16T00:53:38.217Z,99.90
2018-06-16T00:56:06.627Z,99.90
2018-06-16T00:58:35.100Z,99.90
2018-06-16T01:01:03.587Z,99.90
2018-06-16T01:03:31.936Z,99.90
2018-06-16T01:06:00.335Z,99.90
2018-06-16T01:08:28.768Z,99.90
2018-06-16T01:10:57.353Z,99.90
2018-06-16T01:13:25.826Z,99.90
2018-06-16T01:15:54.223Z,99.90
2018-06-16T01:18:22.839Z,99.90
2018-06-16T01:20:51.098Z,99.90
2018-06-16T01:23:19.371Z,99.90
2018-06-16T01:25:47.670Z,99.90
2018-06-16T01:28:15.952Z,99.90
2018-06-16T01:30:44.214Z,99.90
2018-06-16T01:33:12.461Z,99.90
2018-06-16T01:35:40.703Z,99.90
2018-06-16T01:38:08.967Z,99.90
2018-06-16T01:40:37.264Z,99.90
2018-06-16T01:43:05.554Z,99.90
2018-06-16T01:48:02.073Z,99.90
2018-06-16T01:50:30.350Z,99.90
2018-06-16T01:52:58.658Z,99.90
2018-06-16T01:55:26.984Z,99.90
2018-06-16T01:57:55.375Z,99.90
2018-06-16T02:00:23.626Z,99.90
2018-06-16T02:02:51.938Z,99.90
2018-06-16T02:05:20.262Z,99.90
2018-06-16T02:07:48.580Z,99.90
2018-06-16T02:10:16.850Z,99.90
2018-06-16T02:12:45.193Z,99.90
2018-06-16T02:15:13.509Z,99.90
2018-06-16T02:17:41.918Z,99.90
2018-06-16T02:20:10.238Z,99.90
2018-06-16T02:22:38.522Z,99.90
2018-06-16T02:25:07.901Z,99.90
2018-06-16T02:27:36.236Z,99.90
2018-06-16T02:30:04.561Z,99.90
2018-06-16T02:32:32.975Z,99.90
2018-06-16T02:35:01.377Z,99.90
2018-06-16T02:37:29.743Z,99.90
2018-06-16T02:39:58.083Z,99.90
2018-06-16T02:42:26.382Z,99.90
2018-06-16T02:44:54.710Z,99.90
2018-06-16T02:47:22.959Z,99.90
2018-06-16T02:49:51.312Z,99.90
2018-06-16T02:52:19.735Z,99.90
2018-06-16T02:54:48.091Z,99.90
2018-06-16T02:57:16.682Z,99.90
2018-06-16T02:59:45.010Z,99.90
2018-06-16T03:02:13.464Z,99.90
2018-06-16T03:04:41.871Z,99.90
2018-06-16T03:07:10.164Z,99.90
2018-06-16T03:09:38.577Z,99.90
2018-06-16T03:12:06.991Z,99.90
2018-06-16T03:14:35.571Z,99.90
2018-06-16T03:17:03.962Z,99.90
2018-06-16T03:19:32.310Z,99.90
2018-06-16T03:22:00.856Z,99.90
2018-06-16T03:24:29.248Z,99.90
2018-06-16T03:26:57.545Z,99.90
2018-06-16T03:29:26.044Z,99.90
2018-06-16T03:31:54.427Z,99.90
2018-06-16T03:34:22.906Z,99.90
2018-06-16T03:36:51.247Z,99.90
2018-06-16T03:39:19.570Z,99.90
2018-06-16T03:41:48.340Z,99.90
2018-06-16T03:44:16.697Z,99.90
2018-06-16T03:46:46.236Z,99.90
2018-06-16T03:49:15.803Z,99.90
2018-06-16T03:51:44.184Z,99.90
2018-06-16T03:54:12.429Z,99.90
2018-06-16T03:56:40.680Z,99.90
2018-06-16T03:59:08.974Z,99.90
2018-06-16T04:01:37.806Z,99.90
2018-06-16T04:04:06.351Z,99.90
2018-06-16T04:06:34.698Z,99.90
2018-06-16T04:09:05.008Z,99.90
2018-06-16T04:11:33.472Z,99.90
2018-06-16T04:16:30.200Z,99.90
2018-06-16T04:18:58.529Z,99.90
2018-06-16T04:21:27.015Z,99.90
2018-06-16T04:23:55.373Z,99.90
2018-06-16T04:26:23.828Z,99.90
2018-06-16T04:28:52.429Z,99.90
2018-06-16T04:31:20.702Z,99.90
2018-06-16T04:33:48.994Z,99.90
2018-06-16T04:36:17.256Z,99.90
2018-06-16T04:38:45.543Z,99.90
2018-06-16T04:41:13.813Z,99.90
2018-06-16T04:43:42.103Z,99.90
2018-06-16T04:46:10.658Z,99.90
2018-06-16T04:48:38.931Z,99.90
2018-06-16T04:53:35.501Z,99.90
2018-06-16T04:56:03.818Z,99.90
2018-06-16T04:58:32.244Z,99.90
2018-06-16T05:01:00.537Z,99.90
2018-06-16T05:03:28.804Z,99.90
2018-06-16T05:05:57.060Z,99.90
2018-06-16T05:08:25.367Z,99.90
2018-06-16T05:10:53.627Z,99.90
2018-06-16T05:13:22.480Z,99.90
2018-06-16T05:15:50.735Z,99.90
2018-06-16T05:18:19.576Z,99.90
2018-06-16T05:23:26.620Z,99.90
2018-06-16T05:25:59.792Z,99.90
2018-06-16T05:28:32.588Z,99.90
2018-06-16T05:31:01.511Z,99.90
2018-06-16T05:33:30.350Z,99.90
2018-06-16T05:35:58.661Z,99.90
2018-06-16T05:38:26.962Z,99.90
2018-06-16T05:40:55.986Z,99.90
2018-06-16T05:43:24.807Z,99.90
2018-06-16T05:48:22.127Z,99.90
2018-06-16T05:50:51.004Z,99.90
2018-06-16T05:53:19.861Z,99.90
2018-06-16T05:55:48.891Z,99.90
2018-06-16T05:58:17.709Z,99.90
2018-06-16T06:00:46.585Z,98.80
2018-06-16T06:03:15.511Z,98.30
2018-06-16T06:05:44.121Z,98.60
2018-06-16T06:08:13.043Z,98.60
2018-06-16T06:10:42.009Z,98.30
2018-06-16T06:13:10.864Z,97.70
2018-06-16T06:15:39.834Z,97.50
2018-06-16T06:18:18.179Z,97.50
2018-06-16T06:20:47.115Z,97.10
2018-06-16T06:23:15.998Z,97.40
2018-06-16T06:25:47.941Z,97.20
2018-06-16T06:28:16.773Z,97.00
2018-06-16T06:30:46.053Z,96.40
2018-06-16T06:33:14.977Z,96.30
2018-06-16T06:35:43.849Z,96.80
2018-06-16T06:38:12.725Z,96.60
2018-06-16T06:40:41.654Z,95.60
2018-06-16T06:45:39.208Z,95.30
2018-06-16T06:48:08.123Z,95.60
2018-06-16T06:50:37.181Z,95.20
2018-06-16T06:53:06.113Z,94.00
2018-06-16T06:55:35.051Z,94.60
2018-06-16T06:58:03.936Z,93.20
2018-06-16T07:03:01.511Z,93.70
2018-06-16T07:05:30.115Z,93.00
2018-06-16T07:07:59.034Z,93.40
2018-06-16T07:10:27.929Z,91.80
2018-06-16T07:12:56.832Z,91.80
2018-06-16T07:15:25.732Z,92.20
2018-06-16T07:17:54.649Z,91.90
2018-06-16T07:20:23.547Z,91.50
2018-06-16T07:22:52.597Z,91.60
2018-06-16T07:25:21.522Z,91.10
2018-06-16T07:27:50.423Z,91.50
2018-06-16T07:30:19.431Z,90.70
2018-06-16T07:32:48.408Z,90.90
2018-06-16T07:35:17.467Z,89.60
2018-06-16T07:37:46.414Z,90.40
2018-06-16T07:40:15.415Z,89.60
2018-06-16T07:42:44.431Z,89.60
2018-06-16T07:45:13.543Z,89.50
2018-06-16T07:47:42.483Z,88.00
2018-06-16T07:50:11.750Z,88.60
2018-06-16T07:52:40.791Z,86.50
2018-06-16T07:55:09.719Z,85.50
2018-06-16T07:57:38.681Z,86.20
2018-06-16T08:00:07.593Z,86.20
2018-06-16T08:02:36.477Z,85.40
2018-06-16T08:05:05.173Z,85.70
2018-06-16T08:07:34.419Z,86.00
2018-06-16T08:10:03.358Z,86.30
2018-06-16T08:12:32.224Z,83.90
2018-06-16T08:15:01.335Z,85.90
2018-06-16T08:17:30.264Z,88.30
2018-06-16T08:19:59.168Z,84.30
2018-06-16T08:22:28.039Z,84.80
2018-06-16T08:24:56.902Z,82.20
2018-06-16T08:27:25.759Z,84.90
2018-06-16T08:29:54.713Z,83.50
2018-06-16T08:32:23.704Z,80.00
2018-06-16T08:34:52.692Z,83.10
2018-06-16T08:37:21.750Z,83.20
2018-06-16T08:39:50.674Z,82.70
2018-06-16T08:42:19.645Z,80.20
2018-06-16T08:44:50.800Z,80.80
2018-06-16T08:47:19.736Z,79.90
2018-06-16T08:49:48.773Z,77.90
2018-06-16T08:52:17.703Z,76.90
2018-06-16T08:54:47.796Z,76.90
2018-06-16T08:57:17.055Z,74.10
2018-06-16T09:02:14.617Z,72.50
2018-06-16T09:04:43.242Z,70.40
2018-06-16T09:07:12.188Z,73.90
2018-06-16T09:09:41.095Z,71.20
2018-06-16T09:12:40.772Z,71.90
2018-06-16T09:15:09.717Z,71.40
2018-06-16T09:17:38.706Z,71.30
2018-06-16T09:20:07.630Z,71.20
2018-06-16T09:22:36.554Z,72.00
2018-06-16T09:25:05.708Z,72.90
2018-06-16T09:27:34.613Z,72.20
2018-06-16T09:30:03.651Z,73.60
2018-06-16T09:32:32.544Z,72.50
2018-06-16T09:35:01.498Z,72.90
2018-06-16T09:37:30.475Z,72.70
2018-06-16T09:39:59.337Z,75.10
2018-06-16T09:42:28.288Z,75.20
2018-06-16T09:44:57.383Z,74.80
2018-06-16T09:47:26.321Z,75.00
2018-06-16T09:49:55.211Z,74.40
2018-06-16T09:52:24.223Z,74.80
2018-06-16T09:54:53.082Z,74.30
2018-06-16T09:57:21.915Z,75.20
2018-06-16T09:59:50.848Z,75.10
2018-06-16T10:02:19.699Z,77.10
2018-06-16T10:04:48.300Z,76.70
2018-06-16T10:07:17.688Z,79.00
2018-06-16T10:09:46.660Z,78.30
2018-06-16T10:12:15.598Z,77.30
2018-06-16T10:14:44.585Z,77.90
2018-06-16T10:17:13.444Z,78.80
2018-06-16T10:19:42.407Z,80.00
2018-06-16T10:22:11.235Z,81.30
2018-06-16T10:24:40.121Z,81.30
2018-06-16T10:27:09.007Z,83.10
2018-06-16T10:29:37.870Z,82.60
2018-06-16T10:32:06.720Z,84.20
2018-06-16T10:34:35.538Z,83.30
2018-06-16T10:37:04.442Z,82.20
2018-06-16T10:39:33.294Z,82.90
2018-06-16T10:42:02.173Z,82.50
2018-06-16T10:44:31.038Z,83.70
2018-06-16T10:46:59.927Z,84.20
2018-06-16T10:49:28.853Z,85.80
2018-06-16T10:51:57.693Z,86.90
2018-06-16T10:54:26.646Z,86.90
2018-06-16T10:56:55.528Z,87.70
2018-06-16T10:59:24.372Z,88.80
2018-06-16T11:01:53.216Z,89.00
2018-06-16T11:04:21.756Z,87.80
2018-06-16T11:06:50.659Z,88.50
2018-06-16T11:09:19.548Z,89.00
2018-06-16T11:11:48.569Z,87.80
2018-06-16T11:14:17.444Z,87.60
2018-06-16T11:16:46.401Z,88.60
2018-06-16T11:19:15.251Z,85.50
2018-06-16T11:21:44.102Z,86.90
2018-06-16T11:24:12.987Z,85.70
2018-06-16T11:26:41.858Z,84.90
2018-06-16T11:29:10.730Z,83.70
2018-06-16T11:31:39.572Z,87.00
2018-06-16T11:34:08.496Z,86.70
2018-06-16T11:36:37.809Z,87.30
2018-06-16T11:39:08.701Z,85.90
2018-06-16T11:41:37.574Z,84.90
2018-06-16T11:46:35.371Z,86.50
2018-06-16T11:49:04.501Z,86.50
2018-06-16T11:51:33.540Z,87.90
2018-06-16T11:54:02.408Z,88.10
2018-06-16T11:56:31.302Z,90.00
2018-06-16T11:59:00.177Z,90.10
2018-06-16T12:01:29.016Z,90.40
2018-06-16T12:03:57.980Z,91.00
2018-06-16T12:06:26.821Z,91.40
2018-06-16T12:08:55.690Z,91.10
2018-06-16T12:11:24.545Z,91.20
2018-06-16T12:13:53.445Z,91.00
2018-06-16T12:16:22.318Z,91.60
2018-06-16T12:18:51.157Z,90.40
2018-06-16T12:21:20.033Z,90.50
2018-06-16T12:23:48.870Z,90.50
2018-06-16T12:26:17.715Z,90.20
2018-06-16T12:28:46.764Z,90.30
2018-06-16T12:31:15.590Z,90.20
2018-06-16T12:33:44.455Z,90.60
2018-06-16T12:36:13.297Z,91.20
2018-06-16T12:38:42.158Z,90.80
2018-06-16T12:41:11.076Z,91.30
2018-06-16T12:43:39.970Z,90.60
2018-06-16T12:46:08.926Z,90.60
2018-06-16T12:48:37.794Z,90.70
2018-06-16T12:51:06.628Z,90.10
2018-06-16T12:53:35.772Z,90.10
2018-06-16T12:56:04.685Z,88.50
2018-06-16T12:58:33.552Z,89.80
2018-06-16T13:01:02.435Z,91.10
2018-06-16T13:03:30.719Z,90.80
2018-06-16T13:06:00.146Z,90.80
2018-06-16T13:08:28.982Z,89.70
2018-06-16T13:10:57.824Z,89.30
2018-06-16T13:13:26.678Z,90.00
2018-06-16T13:15:55.592Z,88.90
2018-06-16T13:20:53.287Z,86.10
2018-06-16T13:23:22.507Z,81.80
2018-06-16T13:25:51.384Z,81.50
2018-06-16T13:28:20.223Z,79.90
2018-06-16T13:30:49.095Z,76.30
2018-06-16T13:33:17.974Z,75.30
2018-06-16T13:35:46.850Z,75.70
2018-06-16T13:38:15.947Z,72.20
2018-06-16T13:40:48.882Z,70.80
2018-06-16T13:43:17.807Z,71.60
2018-06-16T13:45:46.686Z,69.50
2018-06-16T13:48:15.600Z,67.40
2018-06-16T13:50:44.484Z,66.80
2018-06-16T13:53:16.077Z,67.60
2018-06-16T13:55:46.111Z,65.60
2018-06-16T13:58:18.372Z,66.10
2018-06-16T14:00:50.190Z,66.50
2018-06-16T14:03:19.795Z,65.20
2018-06-16T14:05:49.144Z,64.10
2018-06-16T14:08:21.185Z,63.50
2018-06-16T14:10:51.255Z,64.00
2018-06-16T14:13:20.146Z,66.70
2018-06-16T14:18:18.603Z,68.30
2018-06-16T14:20:47.474Z,67.30
2018-06-16T14:23:18.503Z,66.60
2018-06-16T14:28:16.289Z,65.70
2018-06-16T14:33:15.056Z,66.80
2018-06-16T14:35:45.000Z,65.40
2018-06-16T14:38:14.120Z,66.00
2018-06-16T14:40:43.013Z,68.20
2018-06-16T14:43:12.007Z,66.50
2018-06-16T14:45:41.492Z,66.40
2018-06-16T14:48:10.369Z,67.70
2018-06-16T14:50:40.799Z,68.80
2018-06-16T14:53:11.624Z,68.40
2018-06-16T14:55:40.845Z,64.50
2018-06-16T14:58:13.745Z,66.60
2018-06-16T15:00:44.728Z,67.50
2018-06-16T15:03:18.524Z,67.00
2018-06-16T15:05:48.136Z,66.40
2018-06-16T15:10:47.644Z,65.30
2018-06-16T15:13:17.795Z,66.50
2018-06-16T15:15:50.238Z,66.30
2018-06-16T15:18:21.010Z,65.80
2018-06-16T15:20:49.995Z,65.00
2018-06-16T15:23:20.072Z,65.20
2018-06-16T15:25:56.553Z,65.50
2018-06-16T15:28:27.677Z,65.90
2018-06-16T15:31:01.863Z,64.40
2018-06-16T15:33:35.110Z,65.40
2018-06-16T15:36:06.144Z,65.70
2018-06-16T15:38:36.616Z,68.40
2018-06-16T15:41:07.665Z,69.30
2018-06-16T15:46:09.127Z,70.00
2018-06-16T15:48:44.327Z,67.10
2018-06-16T15:51:18.658Z,67.20
2018-06-16T15:53:49.156Z,66.80
2018-06-16T15:56:18.047Z,69.00
2018-06-16T15:58:50.582Z,71.90
2018-06-16T16:01:20.942Z,71.00
2018-06-16T16:06:24.588Z,73.80
2018-06-16T16:08:56.113Z,74.10
2018-06-16T16:11:31.057Z,74.70
2018-06-16T16:14:02.205Z,73.40
2018-06-16T16:16:33.801Z,72.20
2018-06-16T16:19:12.893Z,71.70
2018-06-16T16:21:44.659Z,68.80
2018-06-16T16:24:14.165Z,65.00
2018-06-16T16:26:44.547Z,63.70
2018-06-16T16:29:13.477Z,63.90
2018-06-16T16:31:44.213Z,65.30
2018-06-16T16:34:13.946Z,66.20
2018-06-16T16:36:56.556Z,64.00
2018-06-16T16:39:28.994Z,61.90
2018-06-16T16:41:57.920Z,58.10
2018-06-16T16:44:28.987Z,56.40
2018-06-16T16:47:01.290Z,55.20
2018-06-16T16:49:39.874Z,52.90
2018-06-16T16:52:08.816Z,53.10
2018-06-16T16:54:40.311Z,51.90
2018-06-16T16:57:09.354Z,53.10
2018-06-16T16:59:40.729Z,52.30
2018-06-16T17:02:12.667Z,52.90
2018-06-16T17:04:47.049Z,52.50
2018-06-16T17:07:15.621Z,53.70
2018-06-16T17:09:44.386Z,56.30
2018-06-16T17:12:15.019Z,58.80
2018-06-16T17:14:46.181Z,64.30
2018-06-16T17:17:17.201Z,66.90
2018-06-16T17:19:46.319Z,68.50
2018-06-16T17:24:53.960Z,71.20
2018-06-16T17:27:22.765Z,71.70
2018-06-16T17:29:53.762Z,71.20
2018-06-16T17:32:25.257Z,70.00
2018-06-16T17:34:55.639Z,69.10
2018-06-16T17:37:34.558Z,69.80
2018-06-16T17:40:12.341Z,70.40
2018-06-16T17:42:41.248Z,70.40
2018-06-16T17:45:24.101Z,70.50
2018-06-16T17:50:25.799Z,74.00
2018-06-16T17:53:01.075Z,72.70
2018-06-16T17:55:34.478Z,72.90
2018-06-16T17:58:08.880Z,72.30
2018-06-16T18:00:38.215Z,73.50
2018-06-16T18:03:09.595Z,73.20
2018-06-16T18:05:44.387Z,74.30
2018-06-16T18:08:16.211Z,76.70
2018-06-16T18:10:52.545Z,75.30
2018-06-16T18:13:22.379Z,75.90
2018-06-16T18:15:54.105Z,77.10
2018-06-16T18:18:31.296Z,78.00
2018-06-16T18:21:00.536Z,76.40
2018-06-16T18:23:31.168Z,77.40
2018-06-16T18:26:12.502Z,76.80
2018-06-16T18:28:42.269Z,77.30
2018-06-16T18:31:12.734Z,76.40
2018-06-16T18:33:42.311Z,77.90
2018-06-16T18:36:12.785Z,79.60
2018-06-16T18:38:46.857Z,77.40
2018-06-16T18:41:15.891Z,77.30
2018-06-16T18:43:50.195Z,77.20
2018-06-16T18:46:19.744Z,78.00
2018-06-16T18:48:50.703Z,77.70
2018-06-16T18:51:20.305Z,78.60
2018-06-16T18:53:49.225Z,79.00
2018-06-16T18:56:18.173Z,78.70
2018-06-16T18:58:46.511Z,80.60
2018-06-16T19:01:15.522Z,80.20
2018-06-16T19:03:43.888Z,80.40
2018-06-16T19:06:12.604Z,81.40
2018-06-16T19:08:41.167Z,84.30
2018-06-16T19:11:09.609Z,84.70
2018-06-16T19:13:38.058Z,83.90
2018-06-16T19:16:06.476Z,85.00
2018-06-16T19:18:35.598Z,85.50
2018-06-16T19:21:03.960Z,85.90
2018-06-16T19:23:35.688Z,86.00
2018-06-16T19:28:32.579Z,88.50
2018-06-16T19:31:01.159Z,87.70
2018-06-16T19:33:29.655Z,88.10
2018-06-16T19:35:58.387Z,89.60
2018-06-16T19:38:26.682Z,89.70
2018-06-16T19:40:55.114Z,90.70
2018-06-16T19:43:23.826Z,90.10
2018-06-16T19:45:52.296Z,90.20
2018-06-16T19:48:20.891Z,90.20
2018-06-16T19:57:34.232Z,90.20
2018-06-16T20:00:02.684Z,90.60
2018-06-16T20:02:31.078Z,88.80
2018-06-16T20:05:00.308Z,89.20
2018-06-16T20:07:28.909Z,90.00
2018-06-16T20:09:57.782Z,89.80
2018-06-16T20:12:26.252Z,90.30
2018-06-16T20:14:54.583Z,90.90
2018-06-16T20:17:22.955Z,90.70
2018-06-16T20:19:51.463Z,90.70
2018-06-16T20:24:48.100Z,91.20
2018-06-16T20:27:16.407Z,91.60
2018-06-16T20:29:44.754Z,91.70
2018-06-16T20:32:13.145Z,91.80
2018-06-16T20:34:41.438Z,92.10
2018-06-16T20:37:10.494Z,92.20
2018-06-16T20:39:38.784Z,92.50
2018-06-16T20:42:07.172Z,93.10
2018-06-16T20:44:36.243Z,93.20
2018-06-16T20:47:04.639Z,93.70
2018-06-16T20:49:33.047Z,94.00
2018-06-16T20:52:01.351Z,94.60
2018-06-16T20:54:29.633Z,94.90
2018-06-16T20:56:57.960Z,95.50
2018-06-16T20:59:26.259Z,96.20
2018-06-16T21:01:54.598Z,96.60
2018-06-16T21:04:23.260Z,97.00
2018-06-16T21:06:51.549Z,97.70
2018-06-16T21:11:48.236Z,98.10
2018-06-16T21:14:16.574Z,98.60
2018-06-16T21:16:44.946Z,99.00
2018-06-16T21:19:13.555Z,99.60
2018-06-16T21:21:42.302Z,99.90
2018-06-16T21:24:11.017Z,99.90
2018-06-16T21:26:39.697Z,99.90
2018-06-16T21:29:07.954Z,99.90
2018-06-16T21:31:36.640Z,99.90
2018-06-16T21:34:05.713Z,99.90
2018-06-16T21:36:34.128Z,99.90
2018-06-16T21:39:02.738Z,99.90
2018-06-16T21:41:31.162Z,99.90
2018-06-16T21:43:59.531Z,99.90
2018-06-16T21:46:27.956Z,99.90
2018-06-16T21:48:56.291Z,99.90
2018-06-16T21:51:25.863Z,99.90
2018-06-16T21:53:54.153Z,99.90
2018-06-16T21:56:23.305Z,99.90
2018-06-16T21:58:51.766Z,99.90
2018-06-16T22:01:20.130Z,99.90
2018-06-16T22:03:48.535Z,99.90
2018-06-16T22:06:17.202Z,99.90
2018-06-16T22:08:45.485Z,99.90
2018-06-16T22:11:13.815Z,99.90
2018-06-16T22:13:42.120Z,99.90
2018-06-16T22:16:10.393Z,99.90
2018-06-16T22:18:38.704Z,99.90
2018-06-16T22:21:06.957Z,99.90
2018-06-16T22:23:35.227Z,99.90
2018-06-16T22:26:04.094Z,99.90
2018-06-16T22:28:32.373Z,99.90
2018-06-16T22:31:00.672Z,99.90
2018-06-16T22:33:29.321Z,99.90
2018-06-16T22:35:57.632Z,99.90
2018-06-16T22:38:25.935Z,99.90
2018-06-16T22:40:54.216Z,99.90
2018-06-16T22:43:22.534Z,99.90
2018-06-16T22:45:50.832Z,99.90
2018-06-16T22:48:19.164Z,99.90
2018-06-16T22:50:47.480Z,99.90
2018-06-16T22:53:15.780Z,99.90
2018-06-16T22:55:44.060Z,99.90
2018-06-16T22:58:12.359Z,99.90
2018-06-16T23:00:40.633Z,99.90
2018-06-16T23:03:09.277Z,99.90
2018-06-16T23:05:37.550Z,99.90
2018-06-16T23:08:05.833Z,99.90
2018-06-16T23:10:34.154Z,99.90
2018-06-16T23:13:02.424Z,99.90
2018-06-16T23:15:30.745Z,99.90
2018-06-16T23:17:59.033Z,99.90
2018-06-16T23:20:27.299Z,99.90
2018-06-16T23:22:55.593Z,99.90
2018-06-16T23:25:23.875Z,99.90
2018-06-16T23:27:52.208Z,99.90
2018-06-16T23:30:20.527Z,99.90
2018-06-16T23:32:48.856Z,99.90
2018-06-16T23:35:17.132Z,99.90
2018-06-16T23:37:45.467Z,99.90
2018-06-16T23:40:13.759Z,99.90
2018-06-16T23:42:42.061Z,99.90
2018-06-16T23:45:10.421Z,99.90
2018-06-16T23:47:38.738Z,99.90
2018-06-16T23:52:36.571Z,99.90
2018-06-16T23:55:04.924Z,99.90
2018-06-16T23:57:33.264Z,99.90
