createdAt,value
2019-01-09T00:09:49.657Z,0.10
2019-01-09T00:36:05.911Z,0.20
2019-01-09T00:44:45.296Z,0.20
2019-01-09T01:52:55.885Z,0.10
2019-01-09T02:07:20.176Z,0.10
2019-01-09T02:48:30.474Z,-0.30
2019-01-09T03:00:05.464Z,-0.10
2019-01-09T03:05:47.559Z,-0.10
2019-01-09T03:11:50.897Z,0.00
2019-01-09T03:17:55.590Z,-0.20
2019-01-09T03:26:44.408Z,-0.20
2019-01-09T03:32:08.582Z,-0.50
2019-01-09T03:34:50.295Z,-0.40
2019-01-09T03:37:32.421Z,-0.20
2019-01-09T03:40:13.210Z,-0.20
2019-01-09T03:42:53.957Z,-0.50
2019-01-09T03:45:34.336Z,-0.30
2019-01-09T03:48:15.667Z,-0.30
2019-01-09T04:05:39.697Z,-0.80
2019-01-09T04:08:20.352Z,-0.20
2019-01-09T04:37:37.406Z,-0.50
2019-01-09T04:40:21.916Z,-0.60
2019-01-09T04:43:06.527Z,-0.70
2019-01-09T04:45:49.265Z,-0.50
2019-01-09T04:54:14.065Z,-0.80
2019-01-09T05:00:03.556Z,-1.00
2019-01-09T05:05:33.411Z,-1.00
2019-01-09T05:08:14.181Z,-1.00
2019-01-09T05:10:58.171Z,-0.80
2019-01-09T05:13:42.418Z,-0.70
2019-01-09T05:16:23.009Z,-0.70
2019-01-09T05:19:03.753Z,-1.00
2019-01-09T05:21:44.607Z,-1.00
2019-01-09T05:24:25.722Z,-1.00
2019-01-09T05:27:06.408Z,-1.00
2019-01-09T05:29:47.109Z,-1.00
2019-01-09T05:32:27.876Z,-1.00
2019-01-09T05:35:08.732Z,-1.00
2019-01-09T05:37:49.427Z,-1.00
2019-01-09T05:40:29.992Z,-1.00
2019-01-09T05:45:54.051Z,-1.00
2019-01-09T05:48:34.611Z,-1.00
2019-01-09T05:51:15.225Z,-0.80
2019-01-09T05:53:55.917Z,-1.00
2019-01-09T05:56:37.301Z,-1.00
2019-01-09T05:59:18.443Z,-1.00
2019-01-09T06:01:59.668Z,-1.10
2019-01-09T06:04:40.358Z,-1.00
2019-01-09T06:07:21.047Z,-1.00
2019-01-09T06:10:02.205Z,-1.00
2019-01-09T06:13:04.947Z,-0.80
2019-01-09T06:15:45.609Z,-1.00
2019-01-09T06:18:26.188Z,-0.90
2019-01-09T06:21:06.985Z,-0.90
2019-01-09T06:23:47.901Z,-0.60
2019-01-09T06:26:29.213Z,-0.50
2019-01-09T06:29:11.514Z,-0.60
2019-01-09T06:31:52.655Z,-0.80
2019-01-09T06:34:33.836Z,-1.00
2019-01-09T06:37:15.124Z,-0.90
2019-01-09T06:39:55.641Z,-0.50
2019-01-09T06:42:38.005Z,-0.60
2019-01-09T06:45:18.307Z,-1.00
2019-01-09T06:53:42.363Z,-1.00
2019-01-09T06:59:19.561Z,-0.80
2019-01-09T07:02:00.232Z,-1.00
2019-01-09T07:04:40.863Z,-1.00
2019-01-09T07:07:21.440Z,-1.00
2019-01-09T07:10:01.963Z,-1.00
2019-01-09T07:18:30.876Z,-1.00
2019-01-09T07:21:11.821Z,-1.00
2019-01-09T07:29:26.515Z,-0.90
2019-01-09T07:35:03.796Z,-1.00
2019-01-09T07:37:45.404Z,-1.00
2019-01-09T07:40:26.078Z,-1.00
2019-01-09T07:43:06.686Z,-1.00
2019-01-09T07:45:47.484Z,-1.00
2019-01-09T07:51:24.331Z,-1.00
2019-01-09T07:54:05.619Z,-1.00
2019-01-09T07:56:46.564Z,-1.00
2019-01-09T07:59:27.118Z,-1.00
2019-01-09T08:02:08.399Z,-1.00
2019-01-09T08:04:48.815Z,-1.00
2019-01-09T08:07:29.269Z,-1.00
2019-01-09T08:10:09.817Z,-1.00
2019-01-09T08:12:50.336Z,-1.00
2019-01-09T08:15:30.808Z,-1.10
2019-01-09T08:18:11.308Z,-1.00
2019-01-09T08:20:51.992Z,-1.00
2019-01-09T08:23:32.356Z,-1.00
2019-01-09T08:26:13.084Z,-1.00
2019-01-09T08:28:53.544Z,-1.00
2019-01-09T08:34:16.920Z,-0.60
2019-01-09T08:36:57.776Z,-1.00
2019-01-09T08:39:38.371Z,-1.00
2019-01-09T08:42:19.067Z,-1.00
2019-01-09T08:44:59.632Z,-1.00
2019-01-09T08:47:40.025Z,-1.00
2019-01-09T08:50:22.153Z,-1.00
2019-01-09T08:53:03.170Z,-1.00
2019-01-09T08:55:44.228Z,-1.10
2019-01-09T08:58:24.987Z,-0.50
2019-01-09T09:01:05.638Z,-0.70
2019-01-09T09:03:46.495Z,-1.10
2019-01-09T09:06:27.455Z,-0.70
2019-01-09T09:09:07.935Z,-1.10
2019-01-09T09:11:48.783Z,-0.70
2019-01-09T09:14:29.404Z,-1.00
2019-01-09T09:17:10.131Z,-1.00
2019-01-09T09:19:50.799Z,-1.00
2019-01-09T09:22:31.687Z,-1.10
2019-01-09T09:25:12.415Z,-0.70
2019-01-09T09:27:53.116Z,-1.00
2019-01-09T09:30:33.847Z,-1.00
2019-01-09T09:33:14.431Z,-1.00
2019-01-09T09:35:55.073Z,-1.00
2019-01-09T09:38:35.655Z,-1.00
2019-01-09T09:41:16.278Z,-1.00
2019-01-09T09:43:57.072Z,-1.00
2019-01-09T09:46:37.840Z,-1.00
2019-01-09T09:49:18.516Z,-1.00
2019-01-09T09:51:59.204Z,-1.00
2019-01-09T09:54:39.938Z,-1.10
2019-01-09T09:57:20.659Z,-1.10
2019-01-09T10:00:01.422Z,-1.00
2019-01-09T10:02:41.913Z,-1.00
2019-01-09T10:05:22.511Z,-1.00
2019-01-09T10:08:03.082Z,-0.90
2019-01-09T10:10:43.952Z,-1.00
2019-01-09T10:13:24.375Z,-0.90
2019-01-09T10:16:05.143Z,-0.50
2019-01-09T10:18:45.892Z,-0.50
2019-01-09T10:21:26.665Z,-0.70
2019-01-09T10:24:07.449Z,-0.50
2019-01-09T10:26:48.393Z,-0.60
2019-01-09T10:29:28.957Z,-1.00
2019-01-09T10:32:09.265Z,-1.00
2019-01-09T10:34:50.111Z,-1.00
2019-01-09T10:37:30.880Z,-1.00
2019-01-09T10:40:11.355Z,-0.80
2019-01-09T10:42:52.071Z,-0.70
2019-01-09T10:45:32.787Z,-0.50
2019-01-09T10:48:13.191Z,-0.50
2019-01-09T10:50:54.039Z,-0.60
2019-01-09T10:53:34.715Z,-0.80
2019-01-09T10:56:15.375Z,-0.70
2019-01-09T10:58:56.128Z,-0.80
2019-01-09T11:01:36.896Z,-0.80
2019-01-09T11:04:17.632Z,-0.80
2019-01-09T11:06:58.296Z,-0.80
2019-01-09T11:09:39.528Z,-0.80
2019-01-09T11:12:19.943Z,-0.60
2019-01-09T11:15:00.368Z,-0.80
2019-01-09T11:17:40.871Z,-0.70
2019-01-09T11:20:21.806Z,-0.30
2019-01-09T11:23:02.216Z,-0.30
2019-01-09T11:25:42.724Z,-0.60
2019-01-09T11:28:23.166Z,-0.80
2019-01-09T11:31:03.872Z,-0.70
2019-01-09T11:33:44.485Z,-0.30
2019-01-09T11:36:25.367Z,-0.50
2019-01-09T11:39:06.027Z,-0.40
2019-01-09T11:41:46.675Z,-0.40
2019-01-09T11:44:27.265Z,-0.20
2019-01-09T11:47:07.611Z,-0.50
2019-01-09T11:49:48.356Z,-0.40
2019-01-09T11:52:28.985Z,-0.60
2019-01-09T11:55:09.463Z,-0.80
2019-01-09T11:57:50.524Z,-0.50
2019-01-09T12:00:31.085Z,-0.40
2019-01-09T12:03:11.872Z,-0.20
2019-01-09T12:05:52.647Z,-0.50
2019-01-09T12:08:33.244Z,-0.30
2019-01-09T12:11:13.836Z,-0.30
2019-01-09T12:13:54.411Z,-0.30
2019-01-09T12:16:34.975Z,-0.80
2019-01-09T12:19:15.730Z,-0.80
2019-01-09T12:21:56.899Z,-0.70
2019-01-09T12:24:37.793Z,-0.50
2019-01-09T12:27:18.511Z,-0.50
2019-01-09T12:29:59.315Z,-0.50
2019-01-09T12:32:40.244Z,-0.50
2019-01-09T12:35:21.039Z,-0.50
2019-01-09T12:38:01.692Z,-0.60
2019-01-09T12:40:42.632Z,-0.70
2019-01-09T12:43:23.197Z,-0.30
2019-01-09T12:46:03.955Z,-0.50
2019-01-09T12:48:44.750Z,-0.60
2019-01-09T12:51:25.514Z,-0.70
2019-01-09T12:54:06.448Z,-0.80
2019-01-09T12:56:47.171Z,-0.80
2019-01-09T12:59:27.951Z,-0.70
2019-01-09T13:02:08.823Z,-0.50
2019-01-09T13:04:49.932Z,-0.50
2019-01-09T13:07:30.439Z,-0.60
2019-01-09T13:10:11.197Z,-0.80
2019-01-09T13:12:52.911Z,-0.70
2019-01-09T13:15:33.509Z,-0.80
2019-01-09T13:18:14.354Z,-0.70
2019-01-09T13:20:55.024Z,-0.50
2019-01-09T13:23:35.619Z,-0.40
2019-01-09T13:26:16.211Z,-0.80
2019-01-09T13:28:56.765Z,-0.70
2019-01-09T13:31:37.386Z,-0.50
2019-01-09T13:34:17.931Z,-0.60
2019-01-09T13:36:58.851Z,-0.70
2019-01-09T13:39:39.587Z,-0.50
2019-01-09T13:42:20.293Z,-0.80
2019-01-09T13:45:01.039Z,-0.70
2019-01-09T13:47:41.759Z,-0.50
2019-01-09T13:50:22.348Z,-0.40
2019-01-09T13:53:03.027Z,-0.70
2019-01-09T13:55:43.752Z,-0.50
2019-01-09T13:58:24.399Z,-0.40
2019-01-09T14:01:05.054Z,-0.80
2019-01-09T14:03:45.952Z,-0.80
2019-01-09T14:06:26.603Z,-0.60
2019-01-09T14:09:07.451Z,-0.50
2019-01-09T14:11:48.063Z,-0.50
2019-01-09T14:14:29.057Z,-0.30
2019-01-09T14:17:09.508Z,-0.20
2019-01-09T14:19:50.527Z,-0.50
2019-01-09T14:22:33.128Z,-0.20
2019-01-09T14:25:14.007Z,-0.60
2019-01-09T14:27:54.558Z,-0.50
2019-01-09T14:30:35.399Z,-0.30
2019-01-09T14:33:16.164Z,-0.30
2019-01-09T14:35:56.680Z,-0.30
2019-01-09T14:38:37.399Z,-0.50
2019-01-09T14:41:18.179Z,-0.30
2019-01-09T14:43:58.911Z,-0.20
2019-01-09T14:46:39.675Z,-0.60
2019-01-09T14:49:20.216Z,-0.60
2019-01-09T14:52:00.814Z,-0.60
2019-01-09T14:54:41.509Z,-0.50
2019-01-09T14:57:22.081Z,-0.40
2019-01-09T15:00:02.838Z,-0.70
2019-01-09T15:02:43.543Z,-0.30
2019-01-09T15:05:23.999Z,-0.20
2019-01-09T15:08:04.820Z,-0.60
2019-01-09T15:10:45.399Z,-0.80
2019-01-09T15:13:26.059Z,-0.40
2019-01-09T15:16:06.654Z,-0.70
2019-01-09T15:18:47.658Z,-0.70
2019-01-09T15:21:28.418Z,-0.80
2019-01-09T15:24:09.205Z,-0.70
2019-01-09T15:26:49.867Z,-0.80
2019-01-09T15:29:30.467Z,-0.70
2019-01-09T15:32:11.248Z,-0.50
2019-01-09T15:34:51.867Z,-0.40
2019-01-09T15:37:32.396Z,-0.60
2019-01-09T15:40:13.171Z,-0.70
2019-01-09T15:42:53.630Z,-0.50
2019-01-09T15:45:34.151Z,-0.60
2019-01-09T15:48:15.012Z,-0.80
2019-01-09T15:50:56.043Z,-0.50
2019-01-09T15:53:37.270Z,-0.60
2019-01-09T15:56:17.846Z,-0.60
2019-01-09T15:58:58.340Z,-0.70
2019-01-09T16:01:38.937Z,-0.50
2019-01-09T16:04:19.587Z,-0.50
2019-01-09T16:07:00.219Z,-0.60
2019-01-09T16:09:40.963Z,-0.80
2019-01-09T16:12:21.623Z,-0.50
2019-01-09T16:15:02.237Z,-0.50
2019-01-09T16:17:42.803Z,-0.70
2019-01-09T16:20:23.479Z,-0.50
2019-01-09T16:23:04.160Z,-0.60
2019-01-09T16:25:44.653Z,-0.70
2019-01-09T16:28:25.264Z,-0.50
2019-01-09T16:31:06.004Z,-0.50
2019-01-09T16:33:46.901Z,-0.60
2019-01-09T16:36:28.254Z,-0.70
2019-01-09T16:41:51.198Z,-0.60
2019-01-09T16:44:33.011Z,-1.00
2019-01-09T16:47:02.185Z,-0.80
2019-01-09T16:49:50.471Z,-0.90
2019-01-09T16:52:38.850Z,-1.10
2019-01-09T16:55:19.701Z,-0.80
2019-01-09T16:58:00.249Z,-0.80
2019-01-09T17:00:41.156Z,-0.80
2019-01-09T17:03:22.678Z,-0.70
2019-01-09T17:06:04.392Z,-0.90
2019-01-09T17:08:45.095Z,-1.00
2019-01-09T17:11:25.768Z,-0.80
2019-01-09T17:14:06.393Z,-0.80
2019-01-09T17:16:48.286Z,-1.00
2019-01-09T17:19:28.876Z,-1.00
2019-01-09T17:22:09.576Z,-0.80
2019-01-09T17:24:50.180Z,-0.80
2019-01-09T17:27:30.960Z,-0.80
2019-01-09T17:30:11.679Z,-1.00
2019-01-09T17:32:52.416Z,-0.80
2019-01-09T17:35:32.975Z,-0.80
2019-01-09T17:38:16.048Z,-0.80
2019-01-09T17:40:56.755Z,-1.00
2019-01-09T17:43:37.448Z,-1.00
2019-01-09T17:46:18.151Z,-1.00
2019-01-09T17:48:59.088Z,-0.60
2019-01-09T17:51:39.803Z,-0.80
2019-01-09T17:54:20.320Z,-0.90
2019-01-09T17:57:01.036Z,-1.00
2019-01-09T17:59:41.855Z,-1.00
2019-01-09T18:02:22.641Z,-1.00
2019-01-09T18:05:03.403Z,-1.00
2019-01-09T18:07:44.884Z,-1.00
2019-01-09T18:10:25.737Z,-0.90
2019-01-09T18:13:07.218Z,-1.00
2019-01-09T18:15:48.003Z,-1.00
2019-01-09T18:18:28.801Z,-0.80
2019-01-09T18:21:09.471Z,-0.70
2019-01-09T18:23:50.435Z,-1.00
2019-01-09T18:26:31.000Z,-1.00
2019-01-09T18:29:11.810Z,-1.00
2019-01-09T18:31:52.702Z,-0.80
2019-01-09T18:34:33.192Z,-0.90
2019-01-09T18:37:13.927Z,-1.00
2019-01-09T18:39:54.653Z,-1.00
2019-01-09T18:42:35.295Z,-1.00
2019-01-09T18:45:16.128Z,-1.00
2019-01-09T18:47:56.591Z,-1.00
2019-01-09T18:50:38.895Z,-1.00
2019-01-09T18:53:20.342Z,-0.60
2019-01-09T18:55:59.828Z,-1.10
2019-01-09T19:01:42.006Z,-0.80
2019-01-09T19:04:30.013Z,-0.80
2019-01-09T19:07:18.083Z,-0.50
2019-01-09T19:10:07.519Z,-0.80
2019-01-09T19:12:55.528Z,-1.00
2019-01-09T19:15:43.691Z,-1.00
2019-01-09T19:18:31.755Z,-1.00
2019-01-09T19:21:19.840Z,-0.90
2019-01-09T19:24:07.923Z,-1.00
2019-01-09T19:26:55.939Z,-1.00
2019-01-09T19:32:51.222Z,-1.00
2019-01-09T19:35:39.237Z,-0.80
2019-01-09T19:38:27.320Z,-0.60
2019-01-09T19:41:17.138Z,-1.00
2019-01-09T19:44:05.167Z,-0.60
2019-01-09T19:46:53.182Z,-0.60
2019-01-09T19:49:41.194Z,-1.00
2019-01-09T19:52:29.202Z,-0.70
2019-01-09T19:55:09.997Z,-1.10
2019-01-09T19:57:51.408Z,-0.50
2019-01-09T20:03:34.272Z,-1.00
2019-01-09T20:06:13.455Z,-1.00
2019-01-09T20:09:01.553Z,-1.00
2019-01-09T20:11:49.853Z,-1.00
2019-01-09T20:14:37.957Z,-1.00
2019-01-09T20:17:26.154Z,-0.90
2019-01-09T20:20:14.949Z,-1.00
2019-01-09T20:23:03.023Z,-1.00
2019-01-09T20:25:51.165Z,-1.00
2019-01-09T20:28:39.322Z,-1.00
2019-01-09T20:31:27.381Z,-1.00
2019-01-09T20:34:15.447Z,-1.00
2019-01-09T20:37:03.535Z,-1.00
2019-01-09T20:39:51.604Z,-0.90
2019-01-09T20:42:39.637Z,-0.70
2019-01-09T20:45:27.778Z,-1.10
2019-01-09T20:48:15.918Z,-1.10
2019-01-09T20:51:04.239Z,-0.50
2019-01-09T20:53:54.699Z,-1.10
2019-01-09T20:56:42.801Z,-0.60
2019-01-09T20:59:30.851Z,-0.70
2019-01-09T21:02:19.989Z,-0.80
2019-01-09T21:05:09.622Z,-0.70
2019-01-09T21:07:57.704Z,-0.80
2019-01-09T21:10:45.780Z,-0.80
2019-01-09T21:13:33.820Z,-0.80
2019-01-09T21:16:22.039Z,-1.00
2019-01-09T21:19:10.130Z,-0.80
2019-01-09T21:21:58.211Z,-0.90
2019-01-09T21:24:46.283Z,-1.00
2019-01-09T21:27:42.004Z,-1.00
2019-01-09T21:30:24.172Z,-1.00
2019-01-09T21:33:12.251Z,-1.00
2019-01-09T21:36:00.254Z,-1.00
2019-01-09T21:38:48.347Z,-0.80
2019-01-09T21:41:36.628Z,-0.60
2019-01-09T21:44:24.624Z,-0.70
2019-01-09T21:47:12.639Z,-1.00
2019-01-09T21:50:00.807Z,-1.00
2019-01-09T21:52:49.087Z,-1.00
2019-01-09T21:55:29.904Z,-1.00
2019-01-09T21:58:10.576Z,-1.00
2019-01-09T22:00:51.283Z,-0.90
2019-01-09T22:03:31.871Z,-0.90
2019-01-09T22:06:13.922Z,-1.00
2019-01-09T22:08:55.308Z,-1.00
2019-01-09T22:11:35.944Z,-1.00
2019-01-09T22:14:16.481Z,-1.10
2019-01-09T22:16:57.348Z,-1.00
2019-01-09T22:19:37.843Z,-0.80
2019-01-09T22:22:18.632Z,-0.70
2019-01-09T22:24:59.281Z,-1.00
2019-01-09T22:27:39.904Z,-0.90
2019-01-09T22:30:20.481Z,-1.10
2019-01-09T22:33:01.246Z,-0.90
2019-01-09T22:35:41.992Z,-1.00
2019-01-09T22:38:22.719Z,-0.80
2019-01-09T22:41:03.372Z,-1.00
2019-01-09T22:43:44.128Z,-1.00
2019-01-09T22:46:25.071Z,-0.60
2019-01-09T22:49:05.597Z,-0.60
2019-01-09T22:51:46.122Z,-1.10
2019-01-09T22:54:36.050Z,-1.00
2019-01-09T22:57:09.525Z,-0.90
2019-01-09T22:59:50.255Z,-1.00
2019-01-09T23:02:31.058Z,-0.90
2019-01-09T23:05:11.931Z,-0.50
2019-01-09T23:07:52.604Z,-0.50
2019-01-09T23:10:33.003Z,-0.50
2019-01-09T23:13:13.907Z,-0.50
2019-01-09T23:15:54.420Z,-0.60
2019-01-09T23:18:35.179Z,-1.00
2019-01-09T23:21:15.927Z,-1.00
2019-01-09T23:23:57.003Z,-0.50
2019-01-09T23:26:37.975Z,-1.10
2019-01-09T23:29:19.179Z,-0.50
2019-01-09T23:31:59.675Z,-1.00
2019-01-09T23:34:40.384Z,-0.80
2019-01-09T23:37:21.008Z,-1.00
2019-01-09T23:40:01.839Z,-1.00
2019-01-09T23:42:42.196Z,-1.00
2019-01-09T23:45:22.989Z,-1.00
2019-01-09T23:48:03.822Z,-1.10
2019-01-09T23:50:44.527Z,-1.00
2019-01-09T23:53:26.336Z,-0.80
2019-01-09T23:56:07.884Z,-1.00
2019-01-09T23:58:48.899Z,-1.10
