createdAt,value
2023-04-16T00:00:32.697Z,99968.63
2023-04-16T00:03:35.310Z,99976.34
2023-04-16T00:06:37.688Z,99978.09
2023-04-16T00:09:39.985Z,99974.00
2023-04-16T00:12:42.164Z,99973.09
2023-04-16T00:15:44.385Z,99975.38
2023-04-16T00:18:46.622Z,99976.06
2023-04-16T00:21:48.884Z,99976.63
2023-04-16T00:24:50.918Z,99978.41
2023-04-16T00:27:53.195Z,99974.81
2023-04-16T00:30:55.762Z,99975.00
2023-04-16T00:33:58.756Z,99980.47
2023-04-16T00:37:00.811Z,99974.00
2023-04-16T00:40:03.136Z,99986.63
2023-04-16T00:43:05.315Z,99981.81
2023-04-16T00:46:07.757Z,99984.25
2023-04-16T00:49:10.313Z,99979.56
2023-04-16T00:52:12.639Z,99976.03
2023-04-16T00:55:17.665Z,99978.31
2023-04-16T00:58:20.290Z,99972.38
2023-04-16T01:01:22.885Z,99973.34
2023-04-16T01:04:26.176Z,99973.69
2023-04-16T01:07:28.664Z,99982.19
2023-04-16T01:10:31.097Z,99979.69
2023-04-16T01:13:33.743Z,99984.38
2023-04-16T01:16:36.617Z,99974.78
2023-04-16T01:19:38.582Z,99986.13
2023-04-16T01:22:40.833Z,99987.50
2023-04-16T01:25:42.811Z,99987.00
2023-04-16T01:28:45.295Z,99988.91
2023-04-16T01:31:47.488Z,100001.19
2023-04-16T01:34:50.071Z,99997.09
2023-04-16T01:37:52.123Z,99994.72
2023-04-16T01:41:00.367Z,99990.94
2023-04-16T01:44:02.392Z,99994.13
2023-04-16T01:47:04.853Z,99996.38
2023-04-16T01:50:07.160Z,99995.88
2023-04-16T01:53:09.717Z,99996.72
2023-04-16T01:56:11.678Z,99993.66
2023-04-16T01:59:13.964Z,99983.47
2023-04-16T02:02:16.622Z,99982.84
2023-04-16T02:05:19.022Z,99983.03
2023-04-16T02:08:22.193Z,99986.06
2023-04-16T02:11:24.433Z,99996.62
2023-04-16T02:14:26.391Z,99998.56
2023-04-16T02:17:28.776Z,100006.75
2023-04-16T02:20:40.273Z,100007.94
2023-04-16T02:23:42.254Z,100004.31
2023-04-16T02:26:45.167Z,100007.47
2023-04-16T02:29:47.640Z,100008.66
2023-04-16T02:32:50.610Z,100008.81
2023-04-16T02:35:53.149Z,100007.97
2023-04-16T02:38:55.546Z,100011.00
2023-04-16T02:41:59.305Z,100011.06
2023-04-16T02:45:01.888Z,100003.78
2023-04-16T02:48:04.451Z,99992.50
2023-04-16T02:51:06.693Z,99993.34
2023-04-16T02:54:08.832Z,99992.78
2023-04-16T02:57:11.123Z,100000.25
2023-04-16T03:00:13.262Z,100005.56
2023-04-16T03:03:15.741Z,100011.03
2023-04-16T03:06:17.752Z,100018.00
2023-04-16T03:09:20.023Z,100015.06
2023-04-16T03:12:22.011Z,100016.34
2023-04-16T03:15:25.185Z,100013.75
2023-04-16T03:18:27.208Z,100007.09
2023-04-16T03:21:29.800Z,100013.13
2023-04-16T03:24:33.424Z,100013.81
2023-04-16T03:27:35.718Z,100025.56
2023-04-16T03:30:39.441Z,100032.00
2023-04-16T03:33:42.553Z,100034.94
2023-04-16T03:36:44.773Z,100031.19
2023-04-16T03:39:47.296Z,100050.41
2023-04-16T03:42:49.992Z,100052.25
2023-04-16T03:45:52.426Z,100057.78
2023-04-16T03:48:55.071Z,100072.69
2023-04-16T03:51:57.397Z,100073.25
2023-04-16T03:55:00.606Z,100077.13
2023-04-16T03:58:03.481Z,100085.28
2023-04-16T04:01:06.533Z,100077.06
2023-04-16T04:04:09.569Z,100075.72
2023-04-16T04:07:12.196Z,100071.72
2023-04-16T04:10:14.830Z,100080.75
2023-04-16T04:13:16.952Z,100075.47
2023-04-16T04:16:19.439Z,100075.03
2023-04-16T04:19:21.386Z,100072.72
2023-04-16T04:22:23.782Z,100071.37
2023-04-16T04:25:27.451Z,100074.00
2023-04-16T04:28:30.568Z,100075.00
2023-04-16T04:31:33.736Z,100079.19
2023-04-16T04:34:37.256Z,100097.16
2023-04-16T04:37:40.498Z,100101.91
2023-04-16T04:40:43.136Z,100092.44
2023-04-16T04:43:45.265Z,100096.50
2023-04-16T04:46:47.737Z,100099.31
2023-04-16T04:49:49.920Z,100097.84
2023-04-16T04:52:52.268Z,100099.94
2023-04-16T04:55:57.523Z,100097.69
2023-04-16T04:59:08.363Z,100102.00
2023-04-16T05:02:10.553Z,100096.69
2023-04-16T05:05:12.883Z,100101.34
2023-04-16T05:08:14.953Z,100100.53
2023-04-16T05:11:17.294Z,100109.62
2023-04-16T05:14:19.359Z,100105.59
2023-04-16T05:17:21.614Z,100105.50
2023-04-16T05:20:26.641Z,100111.09
2023-04-16T05:23:28.902Z,100100.97
2023-04-16T05:26:30.934Z,100117.53
2023-04-16T05:29:33.350Z,100120.34
2023-04-16T05:32:35.921Z,100123.41
2023-04-16T05:35:38.268Z,100125.94
2023-04-16T05:38:40.245Z,100129.56
2023-04-16T05:41:42.768Z,100134.16
2023-04-16T05:44:45.068Z,100126.91
2023-04-16T05:47:47.423Z,100128.22
2023-04-16T05:50:49.555Z,100129.56
2023-04-16T05:53:51.766Z,100130.97
2023-04-16T05:56:53.747Z,100133.88
2023-04-16T05:59:56.025Z,100133.88
2023-04-16T06:02:58.250Z,100137.12
2023-04-16T06:06:00.642Z,100143.75
2023-04-16T06:09:02.653Z,100145.53
2023-04-16T06:12:05.124Z,100148.66
2023-04-16T06:15:07.427Z,100150.97
2023-04-16T06:18:09.774Z,100145.94
2023-04-16T06:21:11.982Z,100140.69
2023-04-16T06:24:14.314Z,100143.09
2023-04-16T06:27:16.285Z,100150.50
2023-04-16T06:30:19.778Z,100149.16
2023-04-16T06:33:21.859Z,100152.19
2023-04-16T06:36:24.224Z,100144.59
2023-04-16T06:39:26.247Z,100147.53
2023-04-16T06:42:29.555Z,100143.19
2023-04-16T06:45:31.527Z,100155.47
2023-04-16T06:48:33.790Z,100148.31
2023-04-16T06:51:35.768Z,100145.63
2023-04-16T06:54:38.115Z,100142.81
2023-04-16T06:57:40.829Z,100138.78
2023-04-16T07:00:43.169Z,100146.41
2023-04-16T07:03:45.328Z,100145.63
2023-04-16T07:06:47.798Z,100151.78
2023-04-16T07:09:49.912Z,100147.97
2023-04-16T07:12:52.447Z,100150.16
2023-04-16T07:15:54.443Z,100147.97
2023-04-16T07:18:56.659Z,100159.66
2023-04-16T07:21:59.270Z,100151.16
2023-04-16T07:25:01.528Z,100155.22
2023-04-16T07:28:03.482Z,100153.72
2023-04-16T07:31:05.776Z,100160.69
2023-04-16T07:34:07.895Z,100161.72
2023-04-16T07:37:10.433Z,100152.44
2023-04-16T07:40:12.564Z,100156.34
2023-04-16T07:43:16.252Z,100155.03
2023-04-16T07:46:18.281Z,100148.13
2023-04-16T07:49:20.533Z,100155.97
2023-04-16T07:52:22.505Z,100147.88
2023-04-16T07:55:24.738Z,100153.50
2023-04-16T07:58:26.678Z,100157.06
2023-04-16T08:01:29.024Z,100157.31
2023-04-16T08:04:31.382Z,100159.75
2023-04-16T08:07:34.820Z,100161.50
2023-04-16T08:10:37.229Z,100159.81
2023-04-16T08:13:39.325Z,100152.06
2023-04-16T08:16:41.883Z,100162.22
2023-04-16T08:19:45.066Z,100161.47
2023-04-16T08:22:48.076Z,100163.03
2023-04-16T08:25:51.798Z,100169.56
2023-04-16T08:28:56.134Z,100170.28
2023-04-16T08:31:58.768Z,100171.03
2023-04-16T08:35:01.024Z,100172.03
2023-04-16T08:38:04.748Z,100172.34
2023-04-16T08:41:09.325Z,100178.97
2023-04-16T08:44:19.624Z,100184.81
2023-04-16T08:47:24.178Z,100184.66
2023-04-16T08:50:28.893Z,100180.00
2023-04-16T08:53:43.357Z,100172.34
2023-04-16T08:56:45.386Z,100184.31
2023-04-16T08:59:48.192Z,100185.34
2023-04-16T09:02:51.658Z,100189.44
2023-04-16T09:05:55.466Z,100192.44
2023-04-16T09:09:01.647Z,100186.37
2023-04-16T09:12:04.691Z,100204.84
2023-04-16T09:15:07.924Z,100202.16
2023-04-16T09:18:12.028Z,100207.16
2023-04-16T09:21:14.262Z,100205.41
2023-04-16T09:24:16.550Z,100212.78
2023-04-16T09:27:18.887Z,100214.28
2023-04-16T09:30:21.952Z,100218.12
2023-04-16T09:33:23.960Z,100222.88
2023-04-16T09:36:26.689Z,100227.19
2023-04-16T09:39:28.652Z,100222.59
2023-04-16T09:42:32.305Z,100223.19
2023-04-16T09:45:47.737Z,100227.28
2023-04-16T09:48:50.085Z,100229.50
2023-04-16T09:51:56.060Z,100224.94
2023-04-16T09:54:59.820Z,100216.81
2023-04-16T09:58:02.180Z,100229.84
2023-04-16T10:01:11.667Z,100227.03
2023-04-16T10:04:14.012Z,100215.47
2023-04-16T10:07:16.799Z,100219.53
2023-04-16T10:10:19.230Z,100212.53
2023-04-16T10:13:21.261Z,100203.84
2023-04-16T10:16:24.115Z,100207.47
2023-04-16T10:19:27.498Z,100200.72
2023-04-16T10:22:29.946Z,100194.84
2023-04-16T10:25:32.574Z,100193.47
2023-04-16T10:28:37.499Z,100192.03
2023-04-16T10:31:40.620Z,100192.47
2023-04-16T10:34:42.880Z,100184.31
2023-04-16T10:37:45.267Z,100183.37
2023-04-16T10:40:47.578Z,100183.22
2023-04-16T10:43:50.707Z,100174.88
2023-04-16T10:46:54.673Z,100168.94
2023-04-16T10:49:59.115Z,100165.97
2023-04-16T10:53:39.866Z,100166.25
2023-04-16T10:56:44.278Z,100171.72
2023-04-16T10:59:48.402Z,100158.16
2023-04-16T11:02:53.694Z,100161.22
2023-04-16T11:06:09.648Z,100164.91
2023-04-16T11:09:31.552Z,100154.03
2023-04-16T11:12:35.823Z,100157.53
2023-04-16T11:15:37.801Z,100154.44
2023-04-16T11:18:47.719Z,100159.50
2023-04-16T11:21:53.616Z,100148.75
2023-04-16T11:24:56.729Z,100153.38
2023-04-16T11:27:59.196Z,100146.97
2023-04-16T11:31:10.653Z,100149.84
2023-04-16T11:34:13.013Z,100147.97
2023-04-16T11:37:15.278Z,100167.47
2023-04-16T11:40:17.255Z,100155.78
2023-04-16T11:43:19.802Z,100157.38
2023-04-16T11:46:27.442Z,100155.78
2023-04-16T11:49:31.073Z,100158.87
2023-04-16T11:52:33.676Z,100154.31
2023-04-16T11:55:42.960Z,100159.94
2023-04-16T11:58:45.019Z,100150.31
2023-04-16T12:01:52.389Z,100150.31
2023-04-16T12:04:54.794Z,100136.53
2023-04-16T12:07:57.073Z,100140.47
2023-04-16T12:10:59.655Z,100141.28
2023-04-16T12:14:11.635Z,100141.19
2023-04-16T12:17:20.959Z,100139.88
2023-04-16T12:20:22.932Z,100138.97
2023-04-16T12:23:26.550Z,100138.69
2023-04-16T12:26:35.562Z,100139.69
2023-04-16T12:29:38.726Z,100141.16
2023-04-16T12:32:41.834Z,100140.00
2023-04-16T12:35:45.007Z,100133.44
2023-04-16T12:38:46.977Z,100128.78
2023-04-16T12:41:49.238Z,100128.69
2023-04-16T12:44:51.485Z,100126.31
2023-04-16T12:47:53.982Z,100125.78
2023-04-16T12:50:56.177Z,100125.84
2023-04-16T12:53:58.566Z,100127.94
2023-04-16T12:57:00.626Z,100116.66
2023-04-16T13:00:04.965Z,100121.59
2023-04-16T13:03:07.083Z,100118.81
2023-04-16T13:06:09.542Z,100110.66
2023-04-16T13:09:12.084Z,100116.22
2023-04-16T13:12:14.585Z,100117.12
2023-04-16T13:15:16.573Z,100108.44
2023-04-16T13:18:18.854Z,100098.53
2023-04-16T13:21:21.140Z,100099.00
2023-04-16T13:24:23.606Z,100103.59
2023-04-16T13:27:25.676Z,100103.59
2023-04-16T13:30:29.402Z,100099.91
2023-04-16T13:33:31.671Z,100094.00
2023-04-16T13:36:34.052Z,100094.00
2023-04-16T13:39:36.046Z,100088.50
2023-04-16T13:42:38.357Z,100080.06
2023-04-16T13:45:40.604Z,100082.72
2023-04-16T13:48:42.890Z,100080.31
2023-04-16T13:51:44.950Z,100076.88
2023-04-16T13:54:47.233Z,100083.47
2023-04-16T13:57:56.305Z,100078.38
2023-04-16T14:00:58.659Z,100083.03
2023-04-16T14:04:05.939Z,100080.16
2023-04-16T14:07:08.265Z,100079.06
2023-04-16T14:10:10.906Z,100075.75
2023-04-16T14:13:13.292Z,100074.78
2023-04-16T14:16:15.727Z,100070.59
2023-04-16T14:19:17.726Z,100075.16
2023-04-16T14:22:20.032Z,100077.91
2023-04-16T14:25:21.953Z,100078.56
2023-04-16T14:28:24.269Z,100075.47
2023-04-16T14:31:26.397Z,100061.50
2023-04-16T14:34:28.685Z,100068.19
2023-04-16T14:37:30.881Z,100063.34
2023-04-16T14:40:34.266Z,100070.59
2023-04-16T14:43:36.972Z,100061.59
2023-04-16T14:46:41.008Z,100059.53
2023-04-16T14:49:42.990Z,100050.22
2023-04-16T14:52:45.362Z,100056.31
2023-04-16T14:55:47.605Z,100053.44
2023-04-16T14:58:49.903Z,100056.25
2023-04-16T15:01:52.717Z,100057.87
2023-04-16T15:04:55.357Z,100053.28
2023-04-16T15:07:57.458Z,100056.09
2023-04-16T15:10:59.693Z,100054.28
2023-04-16T15:14:01.655Z,100046.63
2023-04-16T15:17:03.979Z,100053.41
2023-04-16T15:20:09.358Z,100049.53
2023-04-16T15:23:11.579Z,100044.66
2023-04-16T15:26:13.629Z,100046.50
2023-04-16T15:29:15.960Z,100047.81
2023-04-16T15:32:17.952Z,100040.75
2023-04-16T15:35:20.300Z,100040.56
2023-04-16T15:38:22.278Z,100047.50
2023-04-16T15:41:24.650Z,100049.31
2023-04-16T15:44:26.648Z,100047.78
2023-04-16T15:47:28.945Z,100055.00
2023-04-16T15:50:31.576Z,100047.44
2023-04-16T15:53:34.220Z,100047.91
2023-04-16T15:56:36.256Z,100048.62
2023-04-16T15:59:38.582Z,100049.03
2023-04-16T16:02:41.803Z,100055.34
2023-04-16T16:05:46.230Z,100051.78
2023-04-16T16:08:48.506Z,100060.44
2023-04-16T16:11:50.917Z,100058.22
2023-04-16T16:14:52.984Z,100059.75
2023-04-16T16:17:57.393Z,100053.22
2023-04-16T16:21:00.034Z,100055.56
2023-04-16T16:24:02.352Z,100056.53
2023-04-16T16:27:04.422Z,100062.09
2023-04-16T16:30:07.596Z,100053.78
2023-04-16T16:33:09.564Z,100058.09
2023-04-16T16:36:12.088Z,100053.63
2023-04-16T16:39:14.084Z,100059.03
2023-04-16T16:42:18.671Z,100051.69
2023-04-16T16:45:20.669Z,100054.06
2023-04-16T16:48:22.898Z,100057.94
2023-04-16T16:51:27.327Z,100053.50
2023-04-16T16:54:29.588Z,100062.53
2023-04-16T16:57:31.569Z,100062.81
2023-04-16T17:00:34.108Z,100064.22
2023-04-16T17:03:36.383Z,100066.41
2023-04-16T17:06:39.321Z,100064.47
2023-04-16T17:09:41.344Z,100069.78
2023-04-16T17:12:43.693Z,100060.69
2023-04-16T17:15:46.412Z,100068.63
2023-04-16T17:18:48.627Z,100068.63
2023-04-16T17:21:51.268Z,100070.97
2023-04-16T17:24:53.531Z,100072.22
2023-04-16T17:27:55.696Z,100071.53
2023-04-16T17:30:58.019Z,100074.44
2023-04-16T17:34:00.195Z,100076.97
2023-04-16T17:37:02.468Z,100081.94
2023-04-16T17:40:07.480Z,100082.72
2023-04-16T17:43:09.923Z,100086.22
2023-04-16T17:46:11.926Z,100088.13
2023-04-16T17:49:14.182Z,100080.69
2023-04-16T17:52:16.276Z,100100.47
2023-04-16T17:55:18.495Z,100096.47
2023-04-16T17:58:20.501Z,100093.12
2023-04-16T18:01:22.811Z,100085.59
2023-04-16T18:04:25.144Z,100096.41
2023-04-16T18:07:27.126Z,100097.41
2023-04-16T18:10:31.560Z,100107.81
2023-04-16T18:13:33.583Z,100104.81
2023-04-16T18:16:35.897Z,100114.78
2023-04-16T18:19:39.396Z,100110.91
2023-04-16T18:22:41.654Z,100113.56
2023-04-16T18:25:44.563Z,100117.94
2023-04-16T18:28:46.882Z,100129.06
2023-04-16T18:31:50.416Z,100133.53
2023-04-16T18:34:52.689Z,100132.63
2023-04-16T18:37:54.624Z,100128.87
2023-04-16T18:40:56.964Z,100121.47
2023-04-16T18:43:58.975Z,100123.53
2023-04-16T18:47:01.361Z,100110.34
2023-04-16T18:50:03.632Z,100107.34
2023-04-16T18:53:06.071Z,100105.06
2023-04-16T18:56:08.358Z,100101.84
2023-04-16T18:59:10.952Z,100103.78
2023-04-16T19:02:13.639Z,100100.03
2023-04-16T19:05:15.965Z,100087.94
2023-04-16T19:08:18.009Z,100082.28
2023-04-16T19:11:20.375Z,100087.75
2023-04-16T19:14:22.372Z,100085.66
2023-04-16T19:17:24.776Z,100088.41
2023-04-16T19:20:27.076Z,100083.63
2023-04-16T19:23:29.403Z,100085.19
2023-04-16T19:26:31.375Z,100088.28
2023-04-16T19:29:34.245Z,100085.75
2023-04-16T19:32:36.604Z,100085.31
2023-04-16T19:35:38.893Z,100095.81
2023-04-16T19:38:41.086Z,100096.88
2023-04-16T19:41:43.337Z,100096.97
2023-04-16T19:44:45.451Z,100096.72
2023-04-16T19:47:48.816Z,100100.69
2023-04-16T19:50:51.156Z,100096.62
2023-04-16T19:53:53.515Z,100092.72
2023-04-16T19:56:55.588Z,100094.37
2023-04-16T19:59:57.875Z,100086.84
2023-04-16T20:02:59.962Z,100093.34
2023-04-16T20:06:03.908Z,100092.25
2023-04-16T20:09:06.108Z,100084.66
2023-04-16T20:12:08.392Z,100086.22
2023-04-16T20:15:10.473Z,100097.59
2023-04-16T20:18:13.563Z,100089.47
2023-04-16T20:21:15.527Z,100083.94
2023-04-16T20:24:17.772Z,100078.94
2023-04-16T20:27:19.770Z,100082.16
2023-04-16T20:30:22.619Z,100077.72
2023-04-16T20:33:24.632Z,100079.66
2023-04-16T20:36:27.890Z,100084.41
2023-04-16T20:39:33.992Z,100076.50
2023-04-16T20:42:36.450Z,100079.59
2023-04-16T20:45:40.666Z,100080.78
2023-04-16T20:48:42.918Z,100078.25
2023-04-16T20:51:44.874Z,100083.69
2023-04-16T20:54:47.756Z,100075.66
2023-04-16T20:57:51.256Z,100078.41
2023-04-16T21:00:54.041Z,100067.44
2023-04-16T21:03:56.355Z,100064.91
2023-04-16T21:06:58.924Z,100067.63
2023-04-16T21:10:01.433Z,100070.41
2023-04-16T21:13:03.708Z,100072.50
2023-04-16T21:16:06.212Z,100075.53
2023-04-16T21:19:08.749Z,100075.63
2023-04-16T21:22:10.918Z,100074.91
2023-04-16T21:25:13.206Z,100068.84
2023-04-16T21:28:15.179Z,100070.84
2023-04-16T21:31:17.760Z,100067.28
2023-04-16T21:34:19.721Z,100060.63
2023-04-16T21:37:21.993Z,100054.41
2023-04-16T21:40:23.966Z,100046.50
2023-04-16T21:43:31.872Z,100047.37
2023-04-16T21:46:33.834Z,100046.75
2023-04-16T21:49:36.119Z,100050.25
2023-04-16T21:52:40.695Z,100051.41
2023-04-16T21:55:43.297Z,100052.00
2023-04-16T21:58:45.339Z,100048.78
2023-04-16T22:01:47.608Z,100053.47
2023-04-16T22:04:50.496Z,100043.87
2023-04-16T22:07:52.988Z,100047.47
2023-04-16T22:10:59.240Z,100039.38
2023-04-16T22:14:01.236Z,100041.31
2023-04-16T22:17:03.502Z,100042.72
2023-04-16T22:20:13.165Z,100039.06
2023-04-16T22:23:15.808Z,100034.28
2023-04-16T22:26:17.772Z,100037.34
2023-04-16T22:29:20.133Z,100028.66
2023-04-16T22:32:22.761Z,100027.09
2023-04-16T22:35:25.115Z,100027.78
2023-04-16T22:38:27.117Z,100028.91
2023-04-16T22:41:29.355Z,100022.66
2023-04-16T22:44:31.327Z,100030.50
2023-04-16T22:47:33.640Z,100018.28
2023-04-16T22:50:35.658Z,100022.59
2023-04-16T22:53:38.192Z,100025.50
2023-04-16T22:56:40.327Z,100018.53
2023-04-16T22:59:42.577Z,100019.19
2023-04-16T23:02:45.165Z,100011.56
2023-04-16T23:05:47.502Z,100012.66
2023-04-16T23:08:49.513Z,100017.44
2023-04-16T23:11:51.780Z,100015.66
2023-04-16T23:14:54.123Z,100014.03
2023-04-16T23:17:56.472Z,100002.47
2023-04-16T23:20:58.462Z,100007.59
2023-04-16T23:24:00.693Z,99997.94
2023-04-16T23:27:02.753Z,99993.78
2023-04-16T23:30:05.420Z,99990.69
2023-04-16T23:33:07.627Z,99992.81
2023-04-16T23:36:10.013Z,99989.97
2023-04-16T23:39:12.125Z,99997.88
2023-04-16T23:42:14.573Z,99996.44
2023-04-16T23:45:16.622Z,99981.25
2023-04-16T23:48:18.958Z,99980.25
2023-04-16T23:51:20.940Z,99976.84
2023-04-16T23:54:23.184Z,99986.72
2023-04-16T23:57:25.131Z,99983.16
