createdAt,value
2022-07-28T00:14:48.472Z,49.4
2022-07-28T00:44:50.978Z,48.3
2022-07-28T01:14:53.370Z,47.2
2022-07-28T01:44:55.897Z,46.7
2022-07-28T02:15:58.294Z,45.6
2022-07-28T02:46:00.944Z,45.6
2022-07-28T03:16:03.700Z,45.1
2022-07-28T03:48:06.124Z,45.6
2022-07-28T04:21:08.593Z,44.5
2022-07-28T04:51:11.128Z,45.1
2022-07-28T05:25:13.961Z,47.8
2022-07-28T05:57:16.584Z,50.5
2022-07-28T06:28:19.094Z,52.1
2022-07-28T06:58:21.420Z,55.3
2022-07-28T07:29:23.959Z,60.1
2022-07-28T07:59:26.658Z,69.8
2022-07-28T08:30:29.441Z,74.7
2022-07-28T09:00:31.771Z,77.9
2022-07-28T09:30:34.623Z,78.4
2022-07-28T10:00:37.230Z,78.4
2022-07-28T10:31:39.522Z,77.9
2022-07-28T11:02:42.427Z,75.8
2022-07-28T11:36:45.000Z,81.7
2022-07-28T11:40:45.000Z,81.1
2022-07-28T12:14:48.363Z,78.4
2022-07-28T12:44:51.029Z,81.7
2022-07-28T13:15:53.426Z,79.5
2022-07-28T13:46:56.106Z,77.9
2022-07-28T14:18:58.882Z,77.9
2022-07-28T14:52:01.760Z,72.5
2022-07-28T15:23:04.592Z,72.5
2022-07-28T15:54:07.310Z,72
2022-07-28T16:25:10.042Z,73.6
2022-07-28T16:57:12.878Z,78.4
2022-07-28T17:27:15.401Z,67.7
2022-07-28T17:59:18.465Z,62.8
2022-07-28T18:29:20.754Z,60.1
2022-07-28T19:05:23.640Z,58.5
2022-07-28T19:37:26.487Z,56.4
2022-07-28T20:07:29.107Z,52.6
2022-07-28T20:38:32.005Z,52.6
2022-07-28T21:08:34.561Z,53.7
2022-07-28T21:38:36.975Z,53.2
2022-07-28T22:08:40.078Z,53.2
2022-07-28T22:39:42.455Z,53.2
2022-07-28T23:10:45.203Z,52.1
2022-07-28T23:40:47.692Z,51.5
