createdAt,value
2022-08-05T00:02:21.990Z,100533.84
2022-08-05T00:04:55.877Z,100536.05
2022-08-05T00:07:59.023Z,100535.64
2022-08-05T00:10:10.737Z,100530.73
2022-08-05T00:12:55.993Z,100531.73
2022-08-05T00:15:55.132Z,100535.39
2022-08-05T00:18:19.827Z,100532.59
2022-08-05T00:20:50.986Z,100538.10
2022-08-05T00:23:44.247Z,100537.10
2022-08-05T00:26:06.798Z,100534.64
2022-08-05T00:28:34.476Z,100534.23
2022-08-05T00:31:04.396Z,100532.45
2022-08-05T00:34:54.150Z,100532.23
2022-08-05T00:37:10.380Z,100530.95
2022-08-05T00:39:13.537Z,100532.19
2022-08-05T00:41:51.664Z,100532.48
2022-08-05T00:44:20.913Z,100534.60
2022-08-05T00:46:54.237Z,100531.77
2022-08-05T00:49:32.778Z,100530.18
2022-08-05T00:52:00.542Z,100530.17
2022-08-05T00:54:28.159Z,100527.98
2022-08-05T00:56:57.179Z,100527.89
2022-08-05T00:59:24.045Z,100523.36
2022-08-05T01:01:51.256Z,100522.77
2022-08-05T01:04:20.415Z,100520.98
2022-08-05T01:06:53.937Z,100517.95
2022-08-05T01:09:22.802Z,100517.16
2022-08-05T01:11:53.064Z,100511.83
2022-08-05T01:14:27.813Z,100512.96
2022-08-05T01:17:07.038Z,100512.11
2022-08-05T01:20:01.118Z,100510.86
2022-08-05T01:22:57.266Z,100510.56
2022-08-05T01:26:02.275Z,100508.96
2022-08-05T01:28:53.085Z,100508.08
2022-08-05T01:31:26.079Z,100506.02
2022-08-05T01:34:10.389Z,100501.90
2022-08-05T01:36:47.788Z,100499.45
2022-08-05T01:39:46.390Z,100496.83
2022-08-05T01:42:10.116Z,100499.73
2022-08-05T01:44:41.866Z,100500.91
2022-08-05T01:47:10.900Z,100501.70
2022-08-05T01:50:00.166Z,100503.05
2022-08-05T01:52:32.313Z,100500.98
2022-08-05T01:55:04.415Z,100498.58
2022-08-05T01:58:12.462Z,100496.02
2022-08-05T02:00:21.412Z,100493.83
2022-08-05T02:03:24.350Z,100492.83
2022-08-05T02:05:59.811Z,100491.50
2022-08-05T02:08:31.593Z,100488.47
2022-08-05T02:11:11.752Z,100485.31
2022-08-05T02:13:53.538Z,100485.61
2022-08-05T02:16:37.084Z,100483.50
2022-08-05T02:19:35.130Z,100480.36
2022-08-05T02:22:10.079Z,100477.92
2022-08-05T02:25:00.103Z,100476.52
2022-08-05T02:27:30.187Z,100470.81
2022-08-05T02:30:17.910Z,100472.83
2022-08-05T02:32:55.750Z,100477.64
2022-08-05T02:35:28.045Z,100474.36
2022-08-05T02:37:59.096Z,100470.62
2022-08-05T02:40:27.637Z,100465.27
2022-08-05T02:42:56.840Z,100465.70
2022-08-05T02:45:27.138Z,100468.05
2022-08-05T02:48:06.712Z,100463.07
2022-08-05T02:50:38.962Z,100461.80
2022-08-05T02:53:19.083Z,100458.54
2022-08-05T02:55:59.523Z,100464.39
2022-08-05T02:58:28.755Z,100458.59
2022-08-05T03:00:59.215Z,100455.14
2022-08-05T03:03:34.354Z,100454.31
2022-08-05T03:06:55.387Z,100452.90
2022-08-05T03:09:04.767Z,100455.84
2022-08-05T03:11:56.372Z,100450.90
2022-08-05T03:14:18.497Z,100451.11
2022-08-05T03:16:47.344Z,100451.36
2022-08-05T03:19:33.056Z,100448.02
2022-08-05T03:22:01.612Z,100449.20
2022-08-05T03:24:30.813Z,100453.40
2022-08-05T03:26:59.628Z,100450.22
2022-08-05T03:29:45.392Z,100450.62
2022-08-05T03:32:18.519Z,100446.86
2022-08-05T03:34:50.810Z,100446.07
2022-08-05T03:37:19.719Z,100441.09
2022-08-05T03:40:13.306Z,100444.23
2022-08-05T03:42:52.557Z,100441.60
2022-08-05T03:45:23.005Z,100447.08
2022-08-05T03:47:51.587Z,100446.27
2022-08-05T03:50:18.652Z,100445.17
2022-08-05T03:55:54.775Z,100446.42
2022-08-05T03:56:10.005Z,100446.21
2022-08-05T03:58:42.808Z,100445.95
2022-08-05T04:01:14.127Z,100442.64
2022-08-05T04:04:10.218Z,100448.48
2022-08-05T04:06:35.263Z,100440.41
2022-08-05T04:09:06.078Z,100445.54
2022-08-05T04:11:50.644Z,100441.86
2022-08-05T04:14:19.774Z,100442.69
2022-08-05T04:16:59.874Z,100439.95
2022-08-05T04:19:28.934Z,100446.26
2022-08-05T04:22:08.965Z,100450.14
2022-08-05T04:24:52.290Z,100450.08
2022-08-05T04:27:42.117Z,100446.39
2022-08-05T04:30:09.091Z,100439.27
2022-08-05T04:32:36.394Z,100439.61
2022-08-05T04:35:04.988Z,100441.91
2022-08-05T04:38:00.870Z,100439.45
2022-08-05T04:40:20.101Z,100442.25
2022-08-05T04:42:46.981Z,100442.46
2022-08-05T04:45:30.995Z,100441.63
2022-08-05T04:48:18.543Z,100438.52
2022-08-05T04:51:02.035Z,100439.03
2022-08-05T04:53:33.340Z,100439.64
2022-08-05T04:56:33.807Z,100439.67
2022-08-05T04:58:49.711Z,100439.52
2022-08-05T05:02:05.599Z,100438.76
2022-08-05T05:04:04.679Z,100438.73
2022-08-05T05:06:40.198Z,100443.68
2022-08-05T05:09:14.272Z,100443.95
2022-08-05T05:11:53.901Z,100444.96
2022-08-05T05:14:27.810Z,100453.35
2022-08-05T05:17:00.622Z,100452.00
2022-08-05T05:19:37.215Z,100453.27
2022-08-05T05:22:23.797Z,100450.81
2022-08-05T05:24:57.471Z,100453.88
2022-08-05T05:27:45.950Z,100461.77
2022-08-05T05:30:30.576Z,100464.55
2022-08-05T05:33:13.862Z,100469.35
2022-08-05T05:35:48.281Z,100467.63
2022-08-05T05:38:27.296Z,100468.48
2022-08-05T05:40:56.409Z,100468.07
2022-08-05T05:43:51.474Z,100467.89
2022-08-05T05:46:17.372Z,100470.21
2022-08-05T05:48:47.897Z,100470.34
2022-08-05T05:51:23.184Z,100473.72
2022-08-05T05:53:58.024Z,100474.00
2022-08-05T05:56:32.901Z,100471.30
2022-08-05T05:59:07.537Z,100459.55
2022-08-05T06:01:40.384Z,100461.98
2022-08-05T06:04:12.046Z,100462.28
2022-08-05T06:06:43.077Z,100463.60
2022-08-05T06:09:17.389Z,100461.35
2022-08-05T06:12:01.291Z,100462.67
2022-08-05T06:14:30.822Z,100458.27
2022-08-05T06:16:58.554Z,100457.96
2022-08-05T06:19:34.447Z,100457.46
2022-08-05T06:22:06.712Z,100452.77
2022-08-05T06:24:35.171Z,100459.70
2022-08-05T06:27:03.936Z,100455.65
2022-08-05T06:29:48.901Z,100455.04
2022-08-05T06:32:26.329Z,100457.55
2022-08-05T06:34:58.809Z,100455.24
2022-08-05T06:37:39.444Z,100452.87
2022-08-05T06:40:18.399Z,100451.68
2022-08-05T06:42:52.133Z,100449.64
2022-08-05T06:46:03.041Z,100449.35
2022-08-05T06:48:37.079Z,100452.04
2022-08-05T06:50:57.400Z,100446.88
2022-08-05T06:53:28.320Z,100444.40
2022-08-05T06:56:00.445Z,100444.79
2022-08-05T06:58:36.417Z,100442.27
2022-08-05T07:01:06.584Z,100441.13
2022-08-05T07:03:34.724Z,100437.50
2022-08-05T07:06:05.856Z,100439.53
2022-08-05T07:08:47.267Z,100440.23
2022-08-05T07:11:16.168Z,100438.98
2022-08-05T07:14:02.742Z,100441.95
2022-08-05T07:17:59.722Z,100436.80
2022-08-05T07:22:28.614Z,100437.24
2022-08-05T07:25:23.450Z,100434.44
2022-08-05T07:27:58.585Z,100436.60
2022-08-05T07:30:33.960Z,100434.85
2022-08-05T07:33:09.198Z,100431.08
2022-08-05T07:36:04.000Z,100434.40
2022-08-05T07:38:33.380Z,100430.67
2022-08-05T07:42:07.209Z,100430.16
2022-08-05T07:43:56.313Z,100430.67
2022-08-05T07:46:26.165Z,100427.45
2022-08-05T07:49:03.350Z,100427.10
2022-08-05T07:51:37.581Z,100431.70
2022-08-05T07:54:10.081Z,100429.50
2022-08-05T07:56:49.018Z,100426.77
2022-08-05T07:59:38.955Z,100428.85
2022-08-05T08:02:16.758Z,100422.62
2022-08-05T08:04:49.237Z,100421.21
2022-08-05T08:07:22.062Z,100422.16
2022-08-05T08:09:52.397Z,100425.02
2022-08-05T08:12:33.324Z,100422.28
2022-08-05T08:15:15.252Z,100428.08
2022-08-05T08:17:46.125Z,100427.48
2022-08-05T08:20:43.615Z,100422.67
2022-08-05T08:23:04.744Z,100419.45
2022-08-05T08:26:00.537Z,100415.95
2022-08-05T08:28:36.497Z,100414.71
2022-08-05T08:31:07.101Z,100411.27
2022-08-05T08:33:35.930Z,100410.83
2022-08-05T08:36:38.385Z,100413.45
2022-08-05T08:38:55.927Z,100412.45
2022-08-05T08:41:50.656Z,100414.25
2022-08-05T08:45:24.059Z,100414.00
2022-08-05T08:47:47.261Z,100416.27
2022-08-05T08:50:14.573Z,100414.70
2022-08-05T08:52:51.664Z,100411.64
2022-08-05T08:55:31.916Z,100407.48
2022-08-05T08:58:09.950Z,100408.94
2022-08-05T09:00:41.452Z,100405.05
2022-08-05T09:03:11.530Z,100408.81
2022-08-05T09:06:09.234Z,100399.30
2022-08-05T09:08:27.303Z,100397.01
2022-08-05T09:10:54.755Z,100392.41
2022-08-05T09:13:23.636Z,100397.02
2022-08-05T09:15:51.622Z,100393.55
2022-08-05T09:18:18.803Z,100392.84
2022-08-05T09:20:47.398Z,100394.91
2022-08-05T09:23:21.625Z,100394.48
2022-08-05T09:26:01.718Z,100390.45
2022-08-05T09:28:33.759Z,100387.39
2022-08-05T09:31:22.522Z,100384.39
2022-08-05T09:34:01.862Z,100384.32
2022-08-05T09:36:45.657Z,100379.86
2022-08-05T09:39:39.551Z,100376.08
2022-08-05T09:42:17.643Z,100376.30
2022-08-05T09:44:56.208Z,100372.15
2022-08-05T09:47:36.458Z,100378.80
2022-08-05T09:50:18.185Z,100371.94
2022-08-05T09:53:01.061Z,100372.50
2022-08-05T09:55:58.643Z,100374.24
2022-08-05T09:58:15.813Z,100366.06
2022-08-05T10:01:13.307Z,100364.01
2022-08-05T10:04:00.491Z,100363.98
2022-08-05T10:06:28.431Z,100356.33
2022-08-05T10:08:56.812Z,100357.75
2022-08-05T10:11:24.355Z,100353.98
2022-08-05T10:14:30.244Z,100352.60
2022-08-05T10:17:37.921Z,100347.52
2022-08-05T10:20:09.955Z,100344.30
2022-08-05T10:22:43.187Z,100337.11
2022-08-05T10:25:19.034Z,100330.00
2022-08-05T10:28:12.823Z,100323.44
2022-08-05T10:32:50.603Z,100327.30
2022-08-05T10:33:28.893Z,100323.40
2022-08-05T10:35:59.223Z,100322.85
2022-08-05T10:38:29.910Z,100328.38
2022-08-05T10:41:09.841Z,100324.48
2022-08-05T10:43:51.998Z,100321.33
2022-08-05T10:46:23.815Z,100318.31
2022-08-05T10:49:06.411Z,100314.84
2022-08-05T10:52:00.452Z,100313.52
2022-08-05T10:55:12.152Z,100313.52
2022-08-05T10:57:44.744Z,100308.27
2022-08-05T11:00:19.615Z,100306.42
2022-08-05T11:03:22.781Z,100304.08
2022-08-05T11:06:15.673Z,100303.07
2022-08-05T11:09:32.039Z,100302.49
2022-08-05T11:12:26.527Z,100294.11
2022-08-05T11:15:20.414Z,100295.05
2022-08-05T11:18:05.980Z,100288.89
2022-08-05T11:20:41.805Z,100288.10
2022-08-05T11:24:05.161Z,100294.09
2022-08-05T11:26:28.563Z,100289.49
2022-08-05T11:29:11.917Z,100287.83
2022-08-05T11:31:56.968Z,100288.48
2022-08-05T11:34:38.906Z,100292.17
2022-08-05T11:38:26.664Z,100288.91
2022-08-05T11:39:55.465Z,100284.83
2022-08-05T11:42:28.294Z,100285.55
2022-08-05T11:45:03.679Z,100278.88
2022-08-05T11:47:49.951Z,100282.27
2022-08-05T11:50:18.296Z,100283.92
2022-08-05T11:52:48.837Z,100281.59
2022-08-05T11:55:17.378Z,100278.82
2022-08-05T11:58:09.112Z,100274.52
2022-08-05T12:00:38.160Z,100277.77
2022-08-05T12:03:23.957Z,100277.32
2022-08-05T12:06:02.849Z,100275.59
2022-08-05T12:08:31.464Z,100272.61
2022-08-05T12:11:05.534Z,100270.75
2022-08-05T12:13:48.998Z,100271.91
2022-08-05T12:16:19.755Z,100268.85
2022-08-05T12:18:53.480Z,100263.09
2022-08-05T12:21:26.751Z,100265.19
2022-08-05T12:24:04.771Z,100266.21
2022-08-05T12:26:33.981Z,100261.70
2022-08-05T12:29:03.225Z,100260.66
2022-08-05T12:31:42.511Z,100256.52
2022-08-05T12:34:20.691Z,100251.04
2022-08-05T12:36:52.311Z,100248.77
2022-08-05T12:39:19.400Z,100237.42
2022-08-05T12:41:46.472Z,100239.83
2022-08-05T12:44:21.639Z,100236.02
2022-08-05T12:47:00.556Z,100236.05
2022-08-05T12:50:02.076Z,100240.38
2022-08-05T12:52:32.416Z,100238.58
2022-08-05T12:55:26.546Z,100239.44
2022-08-05T12:58:49.054Z,100234.90
2022-08-05T13:02:01.666Z,100227.70
2022-08-05T13:03:42.329Z,100227.42
2022-08-05T13:06:16.813Z,100228.86
2022-08-05T13:08:50.726Z,100221.60
2022-08-05T13:12:01.747Z,100215.84
2022-08-05T13:14:20.427Z,100217.17
2022-08-05T13:16:56.930Z,100214.21
2022-08-05T13:19:52.195Z,100217.31
2022-08-05T13:22:29.505Z,100212.45
2022-08-05T13:25:05.292Z,100211.99
2022-08-05T13:27:36.351Z,100208.80
2022-08-05T13:30:35.275Z,100215.08
2022-08-05T13:32:54.913Z,100211.77
2022-08-05T13:35:31.471Z,100203.37
2022-08-05T13:38:15.743Z,100201.04
2022-08-05T13:40:55.613Z,100204.79
2022-08-05T13:43:22.505Z,100199.45
2022-08-05T13:45:50.804Z,100197.84
2022-08-05T13:48:58.712Z,100192.59
2022-08-05T13:51:10.367Z,100185.51
2022-08-05T13:53:47.811Z,100186.64
2022-08-05T13:56:18.163Z,100184.81
2022-08-05T13:58:52.757Z,100185.27
2022-08-05T14:01:23.689Z,100187.35
2022-08-05T14:04:13.775Z,100184.94
2022-08-05T14:06:40.919Z,100182.05
2022-08-05T14:09:16.196Z,100179.05
2022-08-05T14:12:00.677Z,100176.30
2022-08-05T14:14:33.546Z,100174.73
2022-08-05T14:17:00.850Z,100175.23
2022-08-05T14:19:27.617Z,100173.80
2022-08-05T14:22:09.725Z,100167.67
2022-08-05T14:24:40.178Z,100170.89
2022-08-05T14:27:17.746Z,100177.31
2022-08-05T14:29:45.640Z,100168.37
2022-08-05T14:32:27.264Z,100165.17
2022-08-05T14:34:56.749Z,100168.94
2022-08-05T14:37:45.574Z,100167.08
2022-08-05T14:40:14.257Z,100162.30
2022-08-05T14:42:44.766Z,100161.91
2022-08-05T14:45:12.417Z,100159.45
2022-08-05T14:48:02.678Z,100159.00
2022-08-05T14:50:27.505Z,100157.23
2022-08-05T14:52:59.196Z,100160.71
2022-08-05T14:55:38.356Z,100155.38
2022-08-05T14:58:13.722Z,100164.20
2022-08-05T15:00:59.592Z,100158.02
2022-08-05T15:03:33.930Z,100158.59
2022-08-05T15:06:15.377Z,100157.17
2022-08-05T15:08:57.986Z,100159.30
2022-08-05T15:11:51.160Z,100162.73
2022-08-05T15:14:33.256Z,100158.67
2022-08-05T15:17:03.762Z,100152.58
2022-08-05T15:19:31.454Z,100149.88
2022-08-05T15:22:01.494Z,100152.73
2022-08-05T15:24:29.736Z,100149.73
2022-08-05T15:26:57.867Z,100149.77
2022-08-05T15:29:30.169Z,100152.48
2022-08-05T15:32:02.271Z,100153.38
2022-08-05T15:34:33.265Z,100145.69
2022-08-05T15:37:06.365Z,100143.56
2022-08-05T15:41:01.466Z,100138.45
2022-08-05T15:42:53.704Z,100139.66
2022-08-05T15:45:15.165Z,100141.33
2022-08-05T15:47:43.722Z,100134.41
2022-08-05T15:50:15.417Z,100137.80
2022-08-05T15:52:54.314Z,100132.06
2022-08-05T15:55:24.730Z,100129.34
2022-08-05T15:58:16.394Z,100126.48
2022-08-05T16:00:50.822Z,100116.15
2022-08-05T16:03:32.646Z,100114.02
2022-08-05T16:06:01.016Z,100120.87
2022-08-05T16:08:30.344Z,100128.35
2022-08-05T16:10:58.608Z,100125.93
2022-08-05T16:13:31.844Z,100128.73
2022-08-05T16:16:01.933Z,100123.89
2022-08-05T16:18:33.143Z,100125.89
2022-08-05T16:21:04.192Z,100125.90
2022-08-05T16:23:53.098Z,100123.14
2022-08-05T16:26:26.129Z,100121.52
2022-08-05T16:28:54.478Z,100114.95
2022-08-05T16:31:22.214Z,100114.29
2022-08-05T16:33:49.787Z,100109.55
2022-08-05T16:36:20.560Z,100104.88
2022-08-05T16:38:55.135Z,100103.13
2022-08-05T16:42:13.534Z,100104.81
2022-08-05T16:44:11.648Z,100108.84
2022-08-05T16:46:41.075Z,100108.61
2022-08-05T16:49:12.942Z,100105.29
2022-08-05T16:51:42.669Z,100104.33
2022-08-05T16:54:23.984Z,100105.05
2022-08-05T16:56:54.491Z,100106.12
2022-08-05T16:59:21.474Z,100107.08
2022-08-05T17:01:54.365Z,100106.70
2022-08-05T17:04:26.615Z,100106.17
2022-08-05T17:06:55.637Z,100104.96
2022-08-05T17:09:24.250Z,100104.17
2022-08-05T17:11:59.710Z,100102.27
2022-08-05T17:14:37.697Z,100103.02
2022-08-05T17:17:14.453Z,100107.64
2022-08-05T17:19:45.362Z,100106.52
2022-08-05T17:22:25.009Z,100104.40
2022-08-05T17:24:57.421Z,100102.17
2022-08-05T17:27:33.492Z,100104.30
2022-08-05T17:30:03.110Z,100110.55
2022-08-05T17:32:32.224Z,100107.54
2022-08-05T17:35:02.058Z,100109.52
2022-08-05T17:37:41.556Z,100110.92
2022-08-05T17:40:17.306Z,100111.52
2022-08-05T17:42:51.946Z,100116.27
2022-08-05T17:45:23.201Z,100113.90
2022-08-05T17:47:55.541Z,100117.02
2022-08-05T17:50:30.284Z,100116.59
2022-08-05T17:53:00.180Z,100119.03
2022-08-05T17:55:37.808Z,100116.86
2022-08-05T17:58:12.831Z,100114.23
2022-08-05T18:00:45.489Z,100112.29
2022-08-05T18:06:11.535Z,100115.69
2022-08-05T18:08:44.789Z,100123.59
2022-08-05T18:11:23.302Z,100120.54
2022-08-05T18:13:53.871Z,100121.05
2022-08-05T18:16:20.948Z,100122.15
2022-08-05T18:18:50.019Z,100119.32
2022-08-05T18:21:23.020Z,100117.38
2022-08-05T18:23:53.964Z,100123.28
2022-08-05T18:26:27.807Z,100123.01
2022-08-05T18:28:57.639Z,100124.48
2022-08-05T18:31:25.695Z,100124.83
2022-08-05T18:34:02.492Z,100125.39
2022-08-05T18:36:29.699Z,100120.48
2022-08-05T18:38:57.050Z,100120.69
2022-08-05T18:41:55.402Z,100125.80
2022-08-05T18:44:12.810Z,100121.43
2022-08-05T18:46:41.093Z,100125.07
2022-08-05T18:49:30.414Z,100121.92
2022-08-05T18:52:16.383Z,100114.55
2022-08-05T18:54:46.110Z,100120.26
2022-08-05T18:57:15.176Z,100118.92
2022-08-05T19:00:01.433Z,100123.16
2022-08-05T19:02:29.991Z,100123.75
2022-08-05T19:05:01.198Z,100125.73
2022-08-05T19:07:46.320Z,100130.84
2022-08-05T19:10:15.834Z,100127.21
2022-08-05T19:12:44.011Z,100127.27
2022-08-05T19:15:58.014Z,100132.19
2022-08-05T19:18:09.540Z,100133.58
2022-08-05T19:20:41.330Z,100129.68
2022-08-05T19:24:05.881Z,100130.74
2022-08-05T19:26:02.001Z,100128.90
2022-08-05T19:28:34.814Z,100130.23
2022-08-05T19:31:05.875Z,100128.88
2022-08-05T19:33:36.821Z,100131.52
2022-08-05T19:36:09.051Z,100132.07
2022-08-05T19:38:36.626Z,100132.73
2022-08-05T19:41:07.429Z,100138.02
2022-08-05T19:44:06.192Z,100138.89
2022-08-05T19:46:29.243Z,100138.11
2022-08-05T19:49:04.453Z,100137.11
2022-08-05T19:52:09.354Z,100134.30
2022-08-05T19:54:29.767Z,100136.48
2022-08-05T19:57:06.638Z,100132.23
2022-08-05T19:59:56.073Z,100131.95
2022-08-05T20:02:31.516Z,100139.11
2022-08-05T20:04:59.661Z,100140.80
2022-08-05T20:07:46.721Z,100141.59
2022-08-05T20:10:16.599Z,100138.90
2022-08-05T20:12:47.510Z,100137.30
2022-08-05T20:15:22.928Z,100135.99
2022-08-05T20:18:10.807Z,100135.50
2022-08-05T20:20:55.950Z,100131.04
2022-08-05T20:23:40.408Z,100125.94
2022-08-05T20:26:16.236Z,100124.14
2022-08-05T20:28:50.802Z,100125.57
2022-08-05T20:31:21.398Z,100126.35
2022-08-05T20:33:48.962Z,100124.16
2022-08-05T20:36:18.021Z,100124.11
2022-08-05T20:38:53.474Z,100120.88
2022-08-05T20:41:23.887Z,100121.49
2022-08-05T20:44:00.428Z,100124.89
2022-08-05T20:46:33.752Z,100126.98
2022-08-05T20:49:00.720Z,100127.48
2022-08-05T20:51:29.979Z,100125.96
2022-08-05T20:54:01.302Z,100135.55
2022-08-05T20:56:34.037Z,100137.04
2022-08-05T20:59:14.068Z,100132.14
2022-08-05T21:01:47.487Z,100131.38
2022-08-05T21:04:18.430Z,100134.38
2022-08-05T21:06:46.107Z,100133.16
2022-08-05T21:09:15.110Z,100133.36
2022-08-05T21:12:09.147Z,100134.48
2022-08-05T21:14:34.760Z,100129.73
2022-08-05T21:17:05.473Z,100135.14
2022-08-05T21:19:46.551Z,100139.77
2022-08-05T21:22:18.420Z,100140.08
2022-08-05T21:24:51.525Z,100137.48
2022-08-05T21:27:25.441Z,100141.69
2022-08-05T21:29:58.367Z,100143.23
2022-08-05T21:32:29.717Z,100135.19
2022-08-05T21:35:08.598Z,100134.45
2022-08-05T21:37:52.936Z,100134.66
2022-08-05T21:40:23.288Z,100136.73
2022-08-05T21:42:52.624Z,100137.08
2022-08-05T21:45:26.534Z,100138.84
2022-08-05T21:48:10.067Z,100139.94
2022-08-05T21:50:54.193Z,100141.73
2022-08-05T21:53:27.040Z,100138.58
2022-08-05T21:56:09.387Z,100146.70
2022-08-05T21:58:48.405Z,100147.02
2022-08-05T22:01:24.825Z,100143.05
2022-08-05T22:03:53.766Z,100144.65
2022-08-05T22:06:23.069Z,100141.20
2022-08-05T22:09:02.154Z,100140.79
2022-08-05T22:11:41.396Z,100139.45
2022-08-05T22:14:35.613Z,100142.75
2022-08-05T22:17:03.078Z,100142.58
2022-08-05T22:20:03.522Z,100143.92
2022-08-05T22:22:27.150Z,100142.74
2022-08-05T22:25:23.977Z,100146.50
2022-08-05T22:28:09.062Z,100150.09
2022-08-05T22:30:56.213Z,100145.38
2022-08-05T22:33:56.327Z,100141.62
2022-08-05T22:36:15.993Z,100139.48
2022-08-05T22:38:48.742Z,100134.23
2022-08-05T22:41:26.436Z,100134.30
2022-08-05T22:44:04.408Z,100134.73
2022-08-05T22:46:31.391Z,100138.45
2022-08-05T22:48:59.689Z,100139.67
2022-08-05T22:52:03.043Z,100136.17
2022-08-05T22:54:14.283Z,100135.83
2022-08-05T22:56:41.272Z,100131.97
2022-08-05T22:59:45.963Z,100126.92
2022-08-05T23:02:06.019Z,100126.73
2022-08-05T23:04:35.991Z,100122.39
2022-08-05T23:07:03.421Z,100124.20
2022-08-05T23:09:58.488Z,100125.40
2022-08-05T23:12:20.482Z,100129.17
2022-08-05T23:14:51.233Z,100123.90
2022-08-05T23:17:34.060Z,100124.39
2022-08-05T23:20:02.318Z,100123.03
2022-08-05T23:22:30.804Z,100123.58
2022-08-05T23:24:58.297Z,100121.84
2022-08-05T23:27:28.776Z,100120.33
2022-08-05T23:30:00.956Z,100122.11
2022-08-05T23:32:28.741Z,100122.10
2022-08-05T23:34:56.756Z,100121.70
2022-08-05T23:37:23.669Z,100125.48
2022-08-05T23:39:54.839Z,100132.45
2022-08-05T23:42:29.442Z,100134.77
2022-08-05T23:44:57.096Z,100135.34
2022-08-05T23:47:25.267Z,100135.98
2022-08-05T23:49:55.628Z,100135.58
2022-08-05T23:52:29.304Z,100130.48
2022-08-05T23:55:00.848Z,100126.86
2022-08-05T23:57:28.528Z,100126.24
