createdAt,value
2017-01-30T00:00:16.122Z,15.80
2017-01-30T00:01:11.388Z,15.80
2017-01-30T00:02:12.431Z,15.80
2017-01-30T00:03:10.386Z,15.80
2017-01-30T00:04:12.390Z,15.80
2017-01-30T00:05:11.463Z,15.80
2017-01-30T00:06:12.062Z,15.80
2017-01-30T00:07:12.405Z,15.80
2017-01-30T00:08:12.366Z,15.80
2017-01-30T00:09:12.238Z,15.80
2017-01-30T00:10:11.285Z,15.80
2017-01-30T00:11:11.742Z,15.80
2017-01-30T00:12:12.219Z,15.80
2017-01-30T00:13:08.590Z,15.80
2017-01-30T00:14:11.980Z,15.80
2017-01-30T00:15:12.211Z,15.80
2017-01-30T00:16:11.822Z,15.80
2017-01-30T00:17:12.123Z,15.80
2017-01-30T00:18:11.262Z,15.80
2017-01-30T00:19:12.994Z,15.80
2017-01-30T00:20:12.579Z,15.80
2017-01-30T00:21:12.741Z,15.80
2017-01-30T00:22:11.785Z,15.80
2017-01-30T00:23:14.046Z,15.80
2017-01-30T00:24:12.023Z,15.80
2017-01-30T00:25:11.154Z,15.80
2017-01-30T00:26:11.336Z,15.80
2017-01-30T00:27:09.917Z,15.80
2017-01-30T00:28:12.146Z,15.80
2017-01-30T00:29:11.720Z,15.80
2017-01-30T00:30:11.957Z,15.80
2017-01-30T00:31:11.625Z,15.80
2017-01-30T00:32:09.395Z,15.80
2017-01-30T00:33:11.830Z,15.80
2017-01-30T00:34:12.018Z,15.80
2017-01-30T00:35:13.769Z,15.80
2017-01-30T00:36:11.750Z,15.80
2017-01-30T00:37:12.356Z,15.80
2017-01-30T00:38:11.780Z,15.80
2017-01-30T00:39:11.990Z,15.80
2017-01-30T00:40:12.122Z,15.80
2017-01-30T00:41:11.226Z,15.80
2017-01-30T00:42:11.338Z,15.80
2017-01-30T00:43:11.838Z,15.80
2017-01-30T00:44:14.798Z,15.80
2017-01-30T00:45:12.764Z,15.80
2017-01-30T00:46:12.475Z,15.80
2017-01-30T00:47:11.637Z,15.80
2017-01-30T00:48:12.213Z,15.80
2017-01-30T00:49:11.811Z,15.80
2017-01-30T00:50:11.957Z,15.80
2017-01-30T00:51:12.941Z,15.80
2017-01-30T00:52:12.676Z,15.80
2017-01-30T00:53:09.059Z,15.80
2017-01-30T00:54:13.843Z,15.80
2017-01-30T00:55:12.107Z,15.80
2017-01-30T00:56:11.210Z,15.80
2017-01-30T00:57:11.211Z,15.80
2017-01-30T00:58:13.852Z,15.80
2017-01-30T00:59:13.167Z,15.80
2017-01-30T01:00:11.909Z,15.80
2017-01-30T01:01:11.780Z,15.80
2017-01-30T01:02:11.968Z,15.70
2017-01-30T01:03:11.701Z,15.70
2017-01-30T01:04:11.673Z,15.70
2017-01-30T01:05:14.539Z,15.70
2017-01-30T01:06:12.005Z,15.70
2017-01-30T01:07:12.169Z,15.70
2017-01-30T01:08:11.820Z,15.70
2017-01-30T01:09:12.705Z,15.70
2017-01-30T01:10:11.757Z,15.70
2017-01-30T01:11:12.485Z,15.70
2017-01-30T01:12:11.472Z,15.70
2017-01-30T01:13:11.590Z,15.70
2017-01-30T01:14:11.529Z,15.70
2017-01-30T01:15:11.991Z,15.70
2017-01-30T01:16:12.107Z,15.70
2017-01-30T01:17:11.930Z,15.70
2017-01-30T01:18:12.738Z,15.70
2017-01-30T01:19:11.831Z,15.70
2017-01-30T01:20:11.812Z,15.70
2017-01-30T01:21:14.031Z,15.70
2017-01-30T01:22:13.452Z,15.70
2017-01-30T01:23:11.622Z,15.70
2017-01-30T01:24:11.766Z,15.70
2017-01-30T01:25:12.383Z,15.70
2017-01-30T01:26:14.400Z,15.70
2017-01-30T01:27:12.539Z,15.70
2017-01-30T01:28:11.676Z,15.70
2017-01-30T01:29:12.308Z,15.70
2017-01-30T01:30:12.989Z,15.70
2017-01-30T01:31:12.649Z,15.70
2017-01-30T01:32:12.249Z,15.70
2017-01-30T01:33:12.207Z,15.70
2017-01-30T01:34:11.190Z,15.70
2017-01-30T01:35:11.739Z,15.70
2017-01-30T01:36:11.792Z,15.70
2017-01-30T01:37:13.009Z,15.70
2017-01-30T01:38:12.107Z,15.70
2017-01-30T01:39:11.911Z,15.70
2017-01-30T01:40:12.015Z,15.70
2017-01-30T01:41:11.301Z,15.70
2017-01-30T01:42:12.608Z,15.70
2017-01-30T01:43:11.688Z,15.70
2017-01-30T01:44:12.359Z,15.70
2017-01-30T01:45:11.359Z,15.70
2017-01-30T01:46:11.479Z,15.70
2017-01-30T01:47:15.723Z,15.70
2017-01-30T01:48:13.255Z,15.70
2017-01-30T01:49:11.677Z,15.70
2017-01-30T01:50:12.500Z,15.70
2017-01-30T01:51:11.903Z,15.70
2017-01-30T01:52:12.514Z,15.70
2017-01-30T01:53:11.702Z,15.70
2017-01-30T01:54:12.449Z,15.70
2017-01-30T01:55:11.677Z,15.70
2017-01-30T01:56:12.392Z,15.70
2017-01-30T01:57:11.689Z,15.70
2017-01-30T01:58:11.733Z,15.70
2017-01-30T01:59:11.940Z,15.70
2017-01-30T02:00:12.157Z,15.70
2017-01-30T02:01:11.308Z,15.60
2017-01-30T02:02:11.650Z,15.60
2017-01-30T02:03:11.790Z,15.60
2017-01-30T02:04:11.900Z,15.60
2017-01-30T02:05:12.799Z,15.70
2017-01-30T02:06:09.710Z,15.70
2017-01-30T02:07:12.488Z,15.70
2017-01-30T02:08:14.864Z,15.70
2017-01-30T02:09:12.396Z,15.60
2017-01-30T02:10:12.102Z,15.70
2017-01-30T02:11:11.361Z,15.60
2017-01-30T02:12:09.145Z,15.70
2017-01-30T02:13:12.579Z,15.70
2017-01-30T02:14:13.231Z,15.60
2017-01-30T02:15:12.253Z,15.60
2017-01-30T02:16:12.551Z,15.60
2017-01-30T02:17:12.272Z,15.70
2017-01-30T02:18:13.120Z,15.60
2017-01-30T02:19:11.320Z,15.60
2017-01-30T02:20:09.885Z,15.60
2017-01-30T02:21:12.294Z,15.70
2017-01-30T02:22:11.536Z,15.60
2017-01-30T02:23:10.450Z,15.60
2017-01-30T02:24:12.768Z,15.60
2017-01-30T02:25:12.265Z,15.70
2017-01-30T02:26:11.503Z,15.70
2017-01-30T02:27:12.379Z,15.70
2017-01-30T02:28:11.710Z,15.60
2017-01-30T02:29:14.853Z,15.70
2017-01-30T02:30:12.499Z,15.60
2017-01-30T02:31:11.892Z,15.60
2017-01-30T02:32:12.014Z,15.60
2017-01-30T02:33:10.815Z,15.60
2017-01-30T02:34:11.351Z,15.60
2017-01-30T02:35:11.460Z,15.60
2017-01-30T02:36:12.121Z,15.60
2017-01-30T02:37:11.403Z,15.60
2017-01-30T02:38:11.493Z,15.60
2017-01-30T02:39:12.189Z,15.60
2017-01-30T02:40:11.476Z,15.60
2017-01-30T02:41:12.049Z,15.60
2017-01-30T02:42:11.110Z,15.60
2017-01-30T02:43:11.420Z,15.60
2017-01-30T02:44:12.099Z,15.60
2017-01-30T02:45:13.376Z,15.60
2017-01-30T02:46:11.891Z,15.60
2017-01-30T02:47:13.959Z,15.60
2017-01-30T02:48:10.155Z,15.60
2017-01-30T02:49:11.797Z,15.60
2017-01-30T02:50:12.345Z,15.60
2017-01-30T02:51:11.510Z,15.60
2017-01-30T02:52:12.102Z,15.60
2017-01-30T02:53:12.346Z,15.60
2017-01-30T02:54:11.562Z,15.60
2017-01-30T02:55:11.892Z,15.60
2017-01-30T02:56:12.876Z,15.60
2017-01-30T02:57:13.494Z,15.60
2017-01-30T02:58:08.713Z,15.60
2017-01-30T02:59:12.978Z,15.60
2017-01-30T03:00:15.314Z,15.60
2017-01-30T03:01:11.422Z,15.60
2017-01-30T03:02:12.067Z,15.60
2017-01-30T03:03:11.333Z,15.60
2017-01-30T03:04:11.617Z,15.60
2017-01-30T03:05:12.747Z,15.60
2017-01-30T03:06:13.179Z,15.60
2017-01-30T03:07:13.360Z,15.60
2017-01-30T03:08:11.614Z,15.60
2017-01-30T03:09:12.406Z,15.60
2017-01-30T03:10:11.558Z,15.60
2017-01-30T03:11:14.539Z,15.60
2017-01-30T03:12:10.102Z,15.60
2017-01-30T03:13:11.642Z,15.60
2017-01-30T03:14:12.213Z,15.60
2017-01-30T03:15:11.535Z,15.60
2017-01-30T03:16:11.692Z,15.60
2017-01-30T03:17:11.927Z,15.60
2017-01-30T03:18:12.158Z,15.60
2017-01-30T03:19:09.686Z,15.60
2017-01-30T03:20:14.030Z,15.60
2017-01-30T03:21:11.154Z,15.60
2017-01-30T03:22:11.347Z,15.60
2017-01-30T03:23:13.074Z,15.60
2017-01-30T03:24:10.105Z,15.60
2017-01-30T03:25:11.829Z,15.60
2017-01-30T03:26:12.645Z,15.60
2017-01-30T03:27:11.803Z,15.60
2017-01-30T03:28:12.072Z,15.60
2017-01-30T03:29:11.305Z,15.60
2017-01-30T03:30:11.629Z,15.60
2017-01-30T03:31:12.374Z,15.60
2017-01-30T03:32:14.150Z,15.60
2017-01-30T03:33:11.873Z,15.60
2017-01-30T03:34:12.658Z,15.60
2017-01-30T03:35:12.171Z,15.60
2017-01-30T03:36:11.452Z,15.60
2017-01-30T03:37:12.585Z,15.60
2017-01-30T03:38:12.424Z,15.60
2017-01-30T03:39:12.410Z,15.60
2017-01-30T03:40:12.786Z,15.60
2017-01-30T03:41:09.130Z,15.60
2017-01-30T03:42:10.269Z,15.60
2017-01-30T03:43:10.202Z,15.60
2017-01-30T03:44:12.125Z,15.60
2017-01-30T03:45:11.491Z,15.60
2017-01-30T03:46:12.135Z,15.60
2017-01-30T03:47:11.299Z,15.60
2017-01-30T03:48:12.122Z,15.60
2017-01-30T03:49:11.837Z,15.60
2017-01-30T03:50:09.903Z,15.60
2017-01-30T03:51:14.154Z,15.60
2017-01-30T03:52:13.633Z,15.60
2017-01-30T03:53:12.696Z,15.60
2017-01-30T03:54:12.309Z,15.50
2017-01-30T03:55:11.807Z,15.60
2017-01-30T03:56:11.828Z,15.60
2017-01-30T03:57:12.406Z,15.60
2017-01-30T03:58:11.624Z,15.60
2017-01-30T03:59:11.910Z,15.60
2017-01-30T04:00:12.097Z,15.60
2017-01-30T04:01:11.302Z,15.60
2017-01-30T04:02:11.448Z,15.60
2017-01-30T04:03:12.158Z,15.60
2017-01-30T04:04:11.732Z,15.60
2017-01-30T04:05:14.225Z,15.60
2017-01-30T04:06:11.332Z,15.50
2017-01-30T04:07:12.100Z,15.60
2017-01-30T04:08:11.193Z,15.50
2017-01-30T04:09:12.181Z,15.50
2017-01-30T04:10:13.171Z,15.50
2017-01-30T04:11:12.223Z,15.60
2017-01-30T04:12:12.399Z,15.50
2017-01-30T04:13:12.288Z,15.50
2017-01-30T04:14:12.637Z,15.50
2017-01-30T04:15:11.810Z,15.50
2017-01-30T04:16:14.101Z,15.50
2017-01-30T04:17:11.952Z,15.50
2017-01-30T04:18:12.029Z,15.50
2017-01-30T04:19:11.347Z,15.50
2017-01-30T04:20:13.860Z,15.50
2017-01-30T04:21:13.204Z,15.50
2017-01-30T04:22:12.605Z,15.50
2017-01-30T04:23:12.136Z,15.50
2017-01-30T04:24:12.830Z,15.50
2017-01-30T04:25:12.427Z,15.50
2017-01-30T04:26:12.038Z,15.50
2017-01-30T04:27:11.113Z,15.50
2017-01-30T04:28:11.741Z,15.50
2017-01-30T04:29:13.277Z,15.50
2017-01-30T04:30:11.701Z,15.50
2017-01-30T04:31:14.181Z,15.50
2017-01-30T04:32:12.506Z,15.50
2017-01-30T04:33:12.488Z,15.50
2017-01-30T04:34:11.607Z,15.50
2017-01-30T04:35:11.700Z,15.50
2017-01-30T04:36:12.470Z,15.50
2017-01-30T04:37:12.347Z,15.50
2017-01-30T04:38:11.497Z,15.50
2017-01-30T04:39:11.585Z,15.50
2017-01-30T04:40:11.903Z,15.50
2017-01-30T04:41:12.797Z,15.50
2017-01-30T04:42:13.007Z,15.50
2017-01-30T04:43:12.156Z,15.50
2017-01-30T04:44:11.288Z,15.50
2017-01-30T04:45:12.230Z,15.50
2017-01-30T04:46:09.911Z,15.50
2017-01-30T04:47:12.267Z,15.50
2017-01-30T04:48:14.855Z,15.50
2017-01-30T04:49:11.991Z,15.50
2017-01-30T04:50:13.076Z,15.50
2017-01-30T04:51:11.742Z,15.50
2017-01-30T04:52:13.733Z,15.50
2017-01-30T04:53:12.386Z,15.50
2017-01-30T04:54:08.668Z,15.50
2017-01-30T04:55:12.331Z,15.50
2017-01-30T04:56:12.206Z,15.50
2017-01-30T04:57:12.083Z,15.50
2017-01-30T04:58:13.179Z,15.50
2017-01-30T04:59:12.642Z,15.50
2017-01-30T05:00:12.000Z,15.50
2017-01-30T05:01:11.284Z,15.50
2017-01-30T05:02:12.026Z,15.50
2017-01-30T05:03:13.909Z,15.50
2017-01-30T05:04:12.150Z,15.50
2017-01-30T05:05:11.822Z,15.50
2017-01-30T05:06:13.593Z,15.50
2017-01-30T05:07:16.079Z,15.50
2017-01-30T05:08:12.475Z,15.50
2017-01-30T05:09:12.077Z,15.50
2017-01-30T05:10:08.580Z,15.50
2017-01-30T05:11:12.719Z,15.50
2017-01-30T05:12:12.331Z,15.50
2017-01-30T05:13:11.648Z,15.50
2017-01-30T05:14:11.816Z,15.50
2017-01-30T05:15:12.756Z,15.50
2017-01-30T05:16:12.713Z,15.50
2017-01-30T05:17:12.487Z,15.50
2017-01-30T05:18:12.545Z,15.50
2017-01-30T05:19:13.311Z,15.50
2017-01-30T05:20:14.340Z,15.50
2017-01-30T05:21:09.277Z,15.50
2017-01-30T05:22:11.759Z,15.50
2017-01-30T05:23:11.880Z,15.40
2017-01-30T05:24:11.290Z,15.50
2017-01-30T05:25:15.475Z,15.50
2017-01-30T05:26:15.105Z,15.50
2017-01-30T05:27:12.155Z,15.50
2017-01-30T05:28:11.808Z,15.50
2017-01-30T05:29:13.949Z,15.50
2017-01-30T05:30:12.902Z,15.50
2017-01-30T05:31:09.063Z,15.50
2017-01-30T05:32:11.465Z,15.40
2017-01-30T05:33:12.180Z,15.50
2017-01-30T05:34:12.118Z,15.40
2017-01-30T05:35:11.875Z,15.50
2017-01-30T05:36:13.736Z,15.40
2017-01-30T05:37:12.576Z,15.50
2017-01-30T05:38:11.713Z,15.40
2017-01-30T05:39:12.446Z,15.50
2017-01-30T05:40:11.566Z,15.40
2017-01-30T05:41:12.345Z,15.50
2017-01-30T05:42:13.139Z,15.50
2017-01-30T05:43:15.098Z,15.50
2017-01-30T05:44:11.734Z,15.50
2017-01-30T05:45:12.656Z,15.50
2017-01-30T05:46:11.990Z,15.50
2017-01-30T05:47:14.668Z,15.50
2017-01-30T05:48:12.553Z,15.50
2017-01-30T05:49:11.643Z,15.50
2017-01-30T05:50:13.713Z,15.50
2017-01-30T05:51:09.543Z,15.50
2017-01-30T05:52:11.243Z,15.50
2017-01-30T05:53:13.137Z,15.50
2017-01-30T05:54:11.646Z,15.50
2017-01-30T05:55:13.279Z,15.50
2017-01-30T05:56:13.048Z,15.50
2017-01-30T05:57:13.062Z,15.40
2017-01-30T05:58:11.248Z,15.40
2017-01-30T05:59:12.873Z,15.40
2017-01-30T06:00:14.419Z,15.40
2017-01-30T06:01:15.616Z,15.40
2017-01-30T06:02:13.746Z,15.40
2017-01-30T06:03:12.228Z,15.40
2017-01-30T06:04:09.955Z,15.40
2017-01-30T06:05:11.827Z,15.40
2017-01-30T06:06:10.008Z,15.50
2017-01-30T06:07:12.476Z,15.50
2017-01-30T06:08:11.635Z,15.50
2017-01-30T06:09:14.306Z,15.50
2017-01-30T06:10:12.484Z,15.50
2017-01-30T06:11:11.606Z,15.60
2017-01-30T06:12:12.298Z,15.60
2017-01-30T06:13:12.732Z,15.60
2017-01-30T06:14:12.449Z,15.60
2017-01-30T06:15:12.493Z,15.60
2017-01-30T06:16:11.737Z,15.60
2017-01-30T06:17:12.541Z,15.60
2017-01-30T06:18:11.700Z,15.60
2017-01-30T06:19:16.356Z,15.60
2017-01-30T06:20:10.489Z,15.70
2017-01-30T06:21:12.226Z,15.60
2017-01-30T06:22:11.861Z,15.60
2017-01-30T06:23:11.283Z,15.70
2017-01-30T06:24:12.167Z,15.70
2017-01-30T06:25:11.797Z,15.70
2017-01-30T06:26:11.981Z,15.70
2017-01-30T06:27:12.535Z,15.70
2017-01-30T06:28:11.700Z,15.70
2017-01-30T06:29:15.790Z,15.70
2017-01-30T06:30:12.576Z,15.70
2017-01-30T06:31:11.901Z,15.70
2017-01-30T06:32:13.355Z,15.70
2017-01-30T06:33:12.061Z,15.70
2017-01-30T06:34:08.899Z,15.70
2017-01-30T06:35:12.158Z,15.70
2017-01-30T06:36:14.239Z,15.70
2017-01-30T06:37:12.056Z,15.70
2017-01-30T06:38:11.959Z,15.70
2017-01-30T06:39:12.155Z,15.70
2017-01-30T06:40:14.998Z,15.70
2017-01-30T06:41:13.993Z,15.70
2017-01-30T06:42:13.113Z,15.70
2017-01-30T06:43:12.114Z,15.70
2017-01-30T06:44:12.228Z,15.70
2017-01-30T06:45:11.400Z,15.70
2017-01-30T06:46:12.165Z,15.70
2017-01-30T06:47:11.382Z,15.70
2017-01-30T06:48:12.409Z,15.70
2017-01-30T06:49:11.651Z,15.70
2017-01-30T06:50:11.837Z,15.70
2017-01-30T06:51:12.080Z,15.70
2017-01-30T06:52:11.631Z,15.70
2017-01-30T06:53:14.475Z,15.70
2017-01-30T06:54:10.216Z,15.70
2017-01-30T06:55:12.908Z,15.70
2017-01-30T06:56:12.582Z,15.70
2017-01-30T06:57:15.308Z,15.70
2017-01-30T06:58:12.077Z,15.70
2017-01-30T06:59:11.929Z,15.70
2017-01-30T07:00:12.824Z,15.70
2017-01-30T07:01:13.927Z,15.70
2017-01-30T07:02:10.278Z,15.70
2017-01-30T07:03:12.639Z,15.70
2017-01-30T07:04:11.805Z,15.70
2017-01-30T07:05:12.731Z,15.70
2017-01-30T07:06:11.712Z,15.70
2017-01-30T07:07:12.526Z,15.70
2017-01-30T07:08:12.244Z,15.70
2017-01-30T07:09:12.164Z,15.80
2017-01-30T07:10:14.117Z,15.80
2017-01-30T07:11:12.154Z,15.70
2017-01-30T07:12:11.387Z,15.70
2017-01-30T07:13:13.220Z,15.70
2017-01-30T07:14:11.647Z,15.70
2017-01-30T07:15:11.887Z,15.80
2017-01-30T07:16:12.774Z,15.70
2017-01-30T07:17:12.548Z,15.80
2017-01-30T07:18:10.063Z,15.80
2017-01-30T07:19:11.647Z,15.80
2017-01-30T07:20:12.136Z,15.80
2017-01-30T07:21:11.281Z,15.80
2017-01-30T07:22:12.383Z,15.80
2017-01-30T07:23:11.714Z,15.80
2017-01-30T07:24:10.349Z,15.80
2017-01-30T07:25:11.246Z,15.80
2017-01-30T07:26:12.133Z,15.80
2017-01-30T07:27:13.007Z,15.80
2017-01-30T07:28:12.697Z,15.80
2017-01-30T07:29:14.084Z,15.80
2017-01-30T07:30:12.535Z,15.80
2017-01-30T07:31:12.223Z,15.80
2017-01-30T07:32:11.536Z,15.80
2017-01-30T07:33:11.916Z,15.80
2017-01-30T07:34:12.531Z,15.80
2017-01-30T07:35:12.853Z,15.80
2017-01-30T07:36:12.732Z,15.80
2017-01-30T07:37:12.162Z,15.80
2017-01-30T07:38:11.302Z,15.80
2017-01-30T07:39:11.637Z,15.80
2017-01-30T07:40:12.210Z,15.80
2017-01-30T07:41:09.629Z,15.80
2017-01-30T07:42:11.419Z,15.80
2017-01-30T07:43:12.223Z,15.80
2017-01-30T07:44:12.382Z,15.80
2017-01-30T07:45:12.467Z,15.80
2017-01-30T07:46:15.070Z,15.80
2017-01-30T07:47:12.355Z,15.80
2017-01-30T07:48:11.350Z,15.80
2017-01-30T07:49:12.147Z,15.80
2017-01-30T07:50:12.319Z,15.80
2017-01-30T07:51:12.060Z,15.80
2017-01-30T07:52:11.272Z,15.80
2017-01-30T07:53:12.037Z,15.80
2017-01-30T07:54:11.328Z,15.80
2017-01-30T07:55:12.280Z,15.80
2017-01-30T07:56:11.544Z,15.80
2017-01-30T07:57:12.167Z,15.80
2017-01-30T07:58:11.498Z,15.80
2017-01-30T07:59:09.864Z,15.80
2017-01-30T08:00:11.858Z,15.80
2017-01-30T08:01:12.081Z,15.80
2017-01-30T08:02:11.894Z,15.80
2017-01-30T08:03:14.940Z,15.80
2017-01-30T08:04:09.452Z,15.80
2017-01-30T08:05:12.225Z,15.80
2017-01-30T08:06:10.095Z,15.80
2017-01-30T08:07:11.814Z,15.80
2017-01-30T08:08:12.489Z,15.80
2017-01-30T08:09:12.300Z,15.80
2017-01-30T08:10:11.345Z,15.80
2017-01-30T08:11:11.679Z,15.80
2017-01-30T08:12:11.924Z,15.80
2017-01-30T08:13:12.688Z,15.80
2017-01-30T08:14:12.479Z,15.80
2017-01-30T08:15:13.306Z,15.80
2017-01-30T08:16:11.981Z,15.80
2017-01-30T08:17:14.210Z,15.80
2017-01-30T08:18:14.664Z,15.80
2017-01-30T08:19:11.885Z,15.90
2017-01-30T08:20:14.342Z,15.80
2017-01-30T08:21:12.221Z,15.90
2017-01-30T08:22:11.752Z,15.90
2017-01-30T08:23:10.501Z,15.90
2017-01-30T08:24:13.705Z,15.90
2017-01-30T08:25:11.961Z,15.80
2017-01-30T08:26:12.807Z,15.90
2017-01-30T08:27:12.854Z,15.90
2017-01-30T08:28:12.722Z,15.90
2017-01-30T08:29:11.922Z,15.90
2017-01-30T08:30:12.066Z,15.90
2017-01-30T08:31:11.291Z,15.90
2017-01-30T08:32:12.470Z,15.90
2017-01-30T08:33:11.566Z,15.90
2017-01-30T08:34:11.688Z,15.90
2017-01-30T08:35:13.816Z,15.90
2017-01-30T08:36:11.367Z,15.90
2017-01-30T08:37:13.340Z,15.90
2017-01-30T08:38:12.137Z,15.90
2017-01-30T08:39:11.280Z,15.90
2017-01-30T08:40:11.481Z,15.90
2017-01-30T08:41:12.520Z,15.90
2017-01-30T08:42:11.643Z,15.90
2017-01-30T08:43:13.428Z,15.90
2017-01-30T08:44:11.629Z,15.90
2017-01-30T08:45:12.374Z,15.90
2017-01-30T08:46:11.946Z,15.90
2017-01-30T08:47:10.206Z,15.90
2017-01-30T08:48:12.159Z,15.90
2017-01-30T08:49:10.129Z,15.90
2017-01-30T08:50:12.920Z,15.90
2017-01-30T08:51:09.952Z,15.90
2017-01-30T08:52:14.225Z,15.90
2017-01-30T08:53:12.185Z,15.90
2017-01-30T08:54:09.988Z,15.90
2017-01-30T08:55:11.208Z,15.90
2017-01-30T08:56:11.348Z,15.90
2017-01-30T08:57:12.169Z,15.90
2017-01-30T08:58:11.300Z,15.90
2017-01-30T08:59:12.068Z,15.90
2017-01-30T09:00:11.357Z,15.90
2017-01-30T09:01:12.327Z,15.90
2017-01-30T09:02:11.517Z,15.90
2017-01-30T09:03:12.226Z,15.90
2017-01-30T09:04:11.335Z,15.90
2017-01-30T09:05:11.455Z,15.90
2017-01-30T09:06:13.180Z,15.90
2017-01-30T09:07:12.024Z,15.90
2017-01-30T09:08:11.767Z,15.90
2017-01-30T09:09:14.889Z,15.90
2017-01-30T09:10:12.322Z,15.90
2017-01-30T09:11:13.771Z,15.90
2017-01-30T09:12:13.319Z,15.90
2017-01-30T09:13:11.987Z,15.90
2017-01-30T09:14:12.207Z,15.90
2017-01-30T09:15:11.986Z,15.90
2017-01-30T09:16:13.155Z,15.90
2017-01-30T09:17:11.375Z,15.90
2017-01-30T09:18:11.407Z,15.90
2017-01-30T09:19:11.525Z,15.90
2017-01-30T09:20:12.254Z,15.90
2017-01-30T09:21:11.826Z,15.90
2017-01-30T09:22:11.839Z,15.90
2017-01-30T09:23:12.094Z,15.90
2017-01-30T09:24:08.667Z,15.90
2017-01-30T09:25:12.545Z,15.90
2017-01-30T09:26:15.502Z,15.90
2017-01-30T09:27:11.779Z,15.90
2017-01-30T09:28:12.490Z,15.90
2017-01-30T09:29:12.260Z,15.90
2017-01-30T09:30:11.487Z,15.90
2017-01-30T09:31:11.677Z,15.90
2017-01-30T09:32:15.038Z,15.90
2017-01-30T09:33:11.289Z,15.90
2017-01-30T09:34:13.065Z,15.90
2017-01-30T09:35:12.060Z,15.90
2017-01-30T09:36:11.858Z,15.90
2017-01-30T09:37:12.629Z,15.90
2017-01-30T09:38:12.315Z,15.90
2017-01-30T09:39:11.462Z,15.90
2017-01-30T09:40:12.210Z,15.90
2017-01-30T09:41:09.887Z,15.90
2017-01-30T09:42:12.473Z,15.90
2017-01-30T09:43:11.826Z,16.00
2017-01-30T09:44:12.823Z,16.00
2017-01-30T09:45:10.371Z,16.00
2017-01-30T09:46:12.966Z,15.90
2017-01-30T09:47:10.903Z,16.00
2017-01-30T09:48:11.465Z,16.00
2017-01-30T09:49:11.604Z,15.90
2017-01-30T09:50:12.229Z,16.00
2017-01-30T09:51:12.060Z,16.00
2017-01-30T09:52:09.958Z,16.00
2017-01-30T09:53:15.064Z,16.00
2017-01-30T09:54:11.296Z,16.00
2017-01-30T09:55:11.492Z,16.00
2017-01-30T09:56:12.330Z,16.00
2017-01-30T09:57:10.078Z,16.00
2017-01-30T09:58:16.110Z,16.00
2017-01-30T09:59:12.386Z,16.00
2017-01-30T10:00:11.546Z,16.00
2017-01-30T10:01:11.906Z,16.00
2017-01-30T10:02:12.746Z,16.00
2017-01-30T10:03:09.135Z,16.00
2017-01-30T10:04:09.414Z,16.00
2017-01-30T10:05:11.990Z,16.00
2017-01-30T10:06:12.641Z,16.00
2017-01-30T10:07:11.785Z,16.00
2017-01-30T10:08:13.189Z,16.00
2017-01-30T10:09:11.164Z,16.00
2017-01-30T10:10:12.124Z,16.00
2017-01-30T10:11:11.112Z,16.00
2017-01-30T10:12:11.473Z,16.00
2017-01-30T10:13:14.959Z,16.00
2017-01-30T10:14:12.975Z,16.00
2017-01-30T10:15:12.226Z,16.00
2017-01-30T10:16:12.121Z,16.00
2017-01-30T10:17:12.446Z,16.00
2017-01-30T10:18:11.702Z,16.00
2017-01-30T10:19:12.347Z,16.00
2017-01-30T10:20:11.515Z,16.00
2017-01-30T10:21:12.464Z,16.00
2017-01-30T10:22:12.051Z,16.00
2017-01-30T10:23:11.802Z,16.00
2017-01-30T10:24:13.688Z,16.00
2017-01-30T10:25:12.557Z,16.00
2017-01-30T10:26:12.369Z,16.00
2017-01-30T10:27:12.118Z,16.00
2017-01-30T10:28:12.014Z,16.00
2017-01-30T10:29:12.753Z,16.00
2017-01-30T10:30:14.795Z,16.00
2017-01-30T10:31:11.678Z,16.00
2017-01-30T10:32:11.786Z,16.00
2017-01-30T10:33:11.935Z,16.00
2017-01-30T10:34:14.715Z,16.00
2017-01-30T10:35:12.063Z,16.00
2017-01-30T10:36:11.301Z,16.00
2017-01-30T10:37:11.957Z,16.00
2017-01-30T10:38:12.187Z,16.00
2017-01-30T10:39:11.440Z,16.00
2017-01-30T10:40:12.255Z,16.10
2017-01-30T10:41:11.194Z,16.00
2017-01-30T10:42:11.378Z,16.00
2017-01-30T10:43:12.057Z,16.00
2017-01-30T10:44:12.938Z,16.10
2017-01-30T10:45:14.947Z,16.10
2017-01-30T10:46:12.428Z,16.10
2017-01-30T10:47:12.486Z,16.10
2017-01-30T10:48:12.389Z,16.10
2017-01-30T10:49:11.589Z,16.10
2017-01-30T10:50:12.444Z,16.10
2017-01-30T10:51:13.336Z,16.00
2017-01-30T10:52:11.462Z,16.10
2017-01-30T10:53:11.728Z,16.00
2017-01-30T10:54:11.745Z,16.00
2017-01-30T10:55:11.975Z,16.00
2017-01-30T10:56:12.842Z,16.00
2017-01-30T10:57:09.713Z,16.10
2017-01-30T10:58:12.195Z,16.00
2017-01-30T10:59:11.632Z,16.00
2017-01-30T11:00:15.297Z,16.00
2017-01-30T11:01:12.518Z,16.00
2017-01-30T11:02:13.429Z,16.10
2017-01-30T11:03:14.569Z,16.10
2017-01-30T11:04:12.197Z,16.10
2017-01-30T11:05:11.357Z,16.00
2017-01-30T11:06:13.208Z,16.10
2017-01-30T11:07:10.139Z,16.10
2017-01-30T11:08:11.828Z,16.00
2017-01-30T11:09:11.919Z,16.00
2017-01-30T11:10:12.252Z,16.00
2017-01-30T11:11:12.513Z,16.10
2017-01-30T11:12:12.734Z,16.10
2017-01-30T11:13:11.722Z,16.00
2017-01-30T11:14:14.429Z,16.10
2017-01-30T11:15:15.281Z,16.00
2017-01-30T11:16:12.229Z,16.10
2017-01-30T11:17:13.558Z,16.00
2017-01-30T11:18:12.762Z,16.10
2017-01-30T11:19:12.095Z,16.00
2017-01-30T11:20:11.608Z,16.00
2017-01-30T11:21:12.446Z,16.10
2017-01-30T11:22:12.105Z,16.00
2017-01-30T11:23:13.348Z,16.10
2017-01-30T11:24:11.362Z,16.10
2017-01-30T11:25:11.893Z,16.00
2017-01-30T11:26:12.802Z,16.10
2017-01-30T11:27:11.988Z,16.00
2017-01-30T11:28:12.118Z,16.10
2017-01-30T11:29:12.145Z,16.10
2017-01-30T11:30:12.328Z,16.00
2017-01-30T11:31:11.969Z,16.00
2017-01-30T11:32:15.022Z,16.10
2017-01-30T11:33:12.594Z,16.10
2017-01-30T11:34:12.912Z,16.10
2017-01-30T11:35:13.832Z,16.10
2017-01-30T11:36:11.943Z,16.10
2017-01-30T11:37:12.647Z,16.10
2017-01-30T11:38:11.953Z,16.10
2017-01-30T11:39:13.855Z,16.10
2017-01-30T11:40:12.526Z,16.10
2017-01-30T11:41:11.866Z,16.10
2017-01-30T11:42:13.728Z,16.10
2017-01-30T11:43:11.826Z,16.10
2017-01-30T11:44:11.998Z,16.10
2017-01-30T11:45:12.832Z,16.10
2017-01-30T11:46:12.000Z,16.10
2017-01-30T11:47:14.821Z,16.10
2017-01-30T11:48:11.983Z,16.10
2017-01-30T11:49:12.325Z,16.10
2017-01-30T11:50:12.157Z,16.10
2017-01-30T11:51:11.336Z,16.10
2017-01-30T11:52:11.910Z,16.10
2017-01-30T11:53:12.641Z,16.10
2017-01-30T11:54:13.352Z,16.10
2017-01-30T11:55:11.459Z,16.10
2017-01-30T11:56:12.298Z,16.10
2017-01-30T11:57:12.042Z,16.10
2017-01-30T11:58:11.788Z,16.10
2017-01-30T11:59:10.396Z,16.10
2017-01-30T12:00:12.532Z,16.10
2017-01-30T12:01:13.918Z,16.10
2017-01-30T12:02:14.870Z,16.10
2017-01-30T12:03:14.052Z,16.10
2017-01-30T12:04:11.863Z,16.10
2017-01-30T12:05:12.064Z,16.10
2017-01-30T12:06:11.205Z,16.10
2017-01-30T12:07:11.901Z,16.10
2017-01-30T12:08:12.523Z,16.10
2017-01-30T12:09:12.308Z,16.10
2017-01-30T12:10:12.638Z,16.10
2017-01-30T12:11:11.933Z,16.10
2017-01-30T12:12:13.377Z,16.10
2017-01-30T12:13:11.503Z,16.10
2017-01-30T12:14:11.724Z,16.10
2017-01-30T12:15:12.706Z,16.10
2017-01-30T12:16:12.895Z,16.10
2017-01-30T12:17:15.002Z,16.10
2017-01-30T12:18:12.300Z,16.10
2017-01-30T12:19:11.496Z,16.10
2017-01-30T12:20:12.289Z,16.10
2017-01-30T12:21:11.657Z,16.10
2017-01-30T12:22:12.505Z,16.10
2017-01-30T12:23:13.095Z,16.10
2017-01-30T12:24:12.848Z,16.10
2017-01-30T12:25:12.577Z,16.10
2017-01-30T12:26:11.731Z,16.10
2017-01-30T12:27:12.990Z,16.10
2017-01-30T12:28:13.304Z,16.10
2017-01-30T12:29:12.849Z,16.10
2017-01-30T12:30:12.508Z,16.10
2017-01-30T12:31:11.785Z,16.10
2017-01-30T12:32:15.396Z,16.10
2017-01-30T12:33:12.068Z,16.10
2017-01-30T12:34:08.460Z,16.10
2017-01-30T12:35:09.964Z,16.10
2017-01-30T12:36:11.365Z,16.10
2017-01-30T12:37:11.615Z,16.10
2017-01-30T12:38:11.608Z,16.10
2017-01-30T12:39:14.708Z,16.10
2017-01-30T12:40:12.467Z,16.10
2017-01-30T12:41:11.720Z,16.10
2017-01-30T12:42:12.128Z,16.10
2017-01-30T12:43:11.317Z,16.10
2017-01-30T12:44:12.456Z,16.10
2017-01-30T12:45:11.790Z,16.10
2017-01-30T12:46:12.332Z,16.10
2017-01-30T12:47:14.128Z,16.10
2017-01-30T12:48:11.985Z,16.10
2017-01-30T12:49:12.211Z,16.10
2017-01-30T12:50:14.106Z,16.10
2017-01-30T12:51:12.721Z,16.10
2017-01-30T12:52:11.979Z,16.10