createdAt,value
2023-04-16T00:00:01.023Z,99.0
2023-04-16T00:02:32.050Z,99.0
2023-04-16T00:05:03.131Z,99.0
2023-04-16T00:07:33.836Z,99.0
2023-04-16T00:10:14.495Z,99.0
2023-04-16T00:12:45.044Z,99.0
2023-04-16T00:15:15.619Z,99.0
2023-04-16T00:17:46.265Z,99.0
2023-04-16T00:20:16.919Z,99.0
2023-04-16T00:22:57.515Z,99.0
2023-04-16T00:25:28.086Z,99.0
2023-04-16T00:27:58.648Z,99.0
2023-04-16T00:30:31.443Z,99.0
2023-04-16T00:33:02.064Z,99.0
2023-04-16T00:38:12.776Z,99.0
2023-04-16T00:40:43.391Z,99.0
2023-04-16T00:43:13.929Z,99.0
2023-04-16T00:45:44.539Z,99.0
2023-04-16T00:48:15.199Z,99.0
2023-04-16T00:50:45.868Z,99.0
2023-04-16T00:53:26.461Z,99.0
2023-04-16T00:55:57.052Z,99.0
2023-04-16T00:58:27.605Z,99.0
2023-04-16T01:00:58.420Z,99.0
2023-04-16T01:03:29.465Z,99.0
2023-04-16T01:06:00.329Z,99.0
2023-04-16T01:08:40.922Z,99.0
2023-04-16T01:11:11.503Z,99.0
2023-04-16T01:13:42.070Z,99.0
2023-04-16T01:18:42.668Z,99.0
2023-04-16T01:21:13.277Z,99.0
2023-04-16T01:23:53.835Z,99.0
2023-04-16T01:26:24.427Z,99.0
2023-04-16T01:28:54.957Z,99.0
2023-04-16T01:31:25.596Z,99.0
2023-04-16T01:33:56.199Z,99.0
2023-04-16T01:36:36.990Z,99.0
2023-04-16T01:39:07.759Z,99.0
2023-04-16T01:41:38.514Z,99.0
2023-04-16T01:44:09.096Z,99.0
2023-04-16T01:46:39.845Z,99.0
2023-04-16T01:49:10.658Z,99.0
2023-04-16T01:51:51.328Z,99.0
2023-04-16T01:54:21.916Z,99.0
2023-04-16T01:59:22.503Z,99.0
2023-04-16T02:01:53.145Z,99.0
2023-04-16T02:04:24.000Z,99.0
2023-04-16T02:07:04.594Z,99.0
2023-04-16T02:09:35.179Z,99.0
2023-04-16T02:12:05.734Z,99.0
2023-04-16T02:14:36.306Z,99.0
2023-04-16T02:17:07.075Z,99.0
2023-04-16T02:19:37.646Z,99.0
2023-04-16T02:22:18.196Z,99.0
2023-04-16T02:24:48.811Z,99.0
2023-04-16T02:27:19.364Z,99.0
2023-04-16T02:29:49.949Z,99.0
2023-04-16T02:32:30.638Z,99.0
2023-04-16T02:35:01.205Z,99.0
2023-04-16T02:40:11.888Z,99.0
2023-04-16T02:42:42.421Z,99.0
2023-04-16T02:45:13.006Z,99.0
2023-04-16T02:47:43.712Z,99.0
2023-04-16T02:50:24.345Z,99.0
2023-04-16T02:52:54.910Z,99.0
2023-04-16T02:55:30.504Z,99.0
2023-04-16T02:57:51.060Z,99.0
2023-04-16T03:00:21.625Z,99.0
2023-04-16T03:02:52.353Z,99.0
2023-04-16T03:05:33.068Z,99.0
2023-04-16T03:08:03.634Z,99.0
2023-04-16T03:10:34.225Z,99.0
2023-04-16T03:13:04.761Z,99.0
2023-04-16T03:15:35.325Z,99.0
2023-04-16T03:20:45.931Z,99.0
2023-04-16T03:23:16.483Z,99.0
2023-04-16T03:25:57.072Z,99.0
2023-04-16T03:28:27.620Z,99.0
2023-04-16T03:30:58.269Z,99.0
2023-04-16T03:33:28.917Z,99.0
2023-04-16T03:36:09.491Z,99.0
2023-04-16T03:38:40.055Z,99.0
2023-04-16T03:41:10.628Z,99.0
2023-04-16T03:43:41.171Z,99.0
2023-04-16T03:46:11.889Z,99.0
2023-04-16T03:48:42.475Z,99.0
2023-04-16T03:51:23.027Z,99.0
2023-04-16T03:53:53.572Z,99.0
2023-04-16T03:56:24.163Z,99.0
2023-04-16T04:01:24.758Z,99.0
2023-04-16T04:04:05.577Z,99.0
2023-04-16T04:06:36.377Z,99.0
2023-04-16T04:09:06.937Z,99.0
2023-04-16T04:11:37.600Z,99.0
2023-04-16T04:14:08.138Z,99.0
2023-04-16T04:16:38.759Z,99.0
2023-04-16T04:19:19.723Z,99.0
2023-04-16T04:21:50.289Z,99.0
2023-04-16T04:24:20.893Z,99.0
2023-04-16T04:26:51.460Z,99.0
2023-04-16T04:29:22.313Z,99.0
2023-04-16T04:31:52.987Z,99.0
2023-04-16T04:34:33.635Z,99.0
2023-04-16T04:37:04.220Z,99.0
2023-04-16T04:42:04.782Z,99.0
2023-04-16T04:44:35.328Z,99.0
2023-04-16T04:47:05.893Z,99.0
2023-04-16T04:49:46.431Z,99.0
2023-04-16T04:52:17.010Z,99.0
2023-04-16T04:54:47.557Z,99.0
2023-04-16T04:57:18.148Z,99.0
2023-04-16T04:59:48.723Z,99.0
2023-04-16T05:02:29.526Z,99.0
2023-04-16T05:05:00.526Z,99.0
2023-04-16T05:07:31.144Z,99.0
2023-04-16T05:10:01.780Z,99.0
2023-04-16T05:12:32.363Z,99.0
2023-04-16T05:15:02.898Z,99.0
2023-04-16T05:17:43.527Z,99.0
2023-04-16T05:22:44.298Z,99.0
2023-04-16T05:25:14.889Z,99.0
2023-04-16T05:27:45.470Z,99.0
2023-04-16T05:30:16.076Z,99.0
2023-04-16T05:32:56.687Z,99.0
2023-04-16T05:35:27.977Z,99.0
2023-04-16T05:37:58.600Z,99.0
2023-04-16T05:40:29.242Z,99.0
2023-04-16T05:42:59.835Z,99.0
2023-04-16T05:45:30.390Z,99.0
2023-04-16T05:48:11.001Z,99.0
2023-04-16T05:50:41.568Z,99.0
2023-04-16T05:53:12.151Z,99.0
2023-04-16T05:58:22.745Z,99.0
2023-04-16T06:03:33.457Z,99.0
2023-04-16T06:06:04.294Z,99.0
2023-04-16T06:08:34.900Z,99.0
2023-04-16T06:11:05.471Z,99.0
2023-04-16T06:13:36.008Z,99.0
2023-04-16T06:16:16.834Z,99.0
2023-04-16T06:18:47.515Z,99.0
2023-04-16T06:21:18.065Z,99.0
2023-04-16T06:23:48.668Z,99.0
2023-04-16T06:26:19.233Z,99.0
2023-04-16T06:28:49.755Z,99.0
2023-04-16T06:31:30.457Z,99.0
2023-04-16T06:34:01.100Z,99.0
2023-04-16T06:36:31.663Z,99.0
2023-04-16T06:39:02.258Z,99.0
2023-04-16T06:44:02.871Z,99.0
2023-04-16T06:46:43.501Z,99.0
2023-04-16T06:49:14.103Z,99.0
2023-04-16T06:51:44.690Z,99.0
2023-04-16T06:56:45.243Z,99.0
2023-04-16T06:59:15.785Z,99.0
2023-04-16T07:01:56.470Z,99.0
2023-04-16T07:04:27.285Z,99.0
2023-04-16T07:06:57.996Z,99.0
2023-04-16T07:09:28.610Z,99.0
2023-04-16T07:11:59.184Z,99.0
2023-04-16T07:14:39.737Z,99.0
2023-04-16T07:17:10.368Z,99.0
2023-04-16T07:19:40.942Z,99.0
2023-04-16T07:24:41.501Z,99.0
2023-04-16T07:27:12.090Z,99.0
2023-04-16T07:29:52.660Z,99.0
2023-04-16T07:32:25.521Z,99.0
2023-04-16T07:34:56.248Z,99.0
2023-04-16T07:37:26.814Z,99.0
2023-04-16T07:39:57.502Z,99.0
2023-04-16T07:42:28.444Z,99.0
2023-04-16T07:45:09.008Z,99.0
2023-04-16T07:47:39.652Z,99.0
2023-04-16T07:50:10.328Z,99.0
2023-04-16T07:52:40.877Z,99.0
2023-04-16T07:55:11.467Z,99.0
2023-04-16T07:57:42.014Z,99.0
2023-04-16T08:00:22.575Z,99.0
2023-04-16T08:05:23.218Z,99.0
2023-04-16T08:07:53.799Z,99.0
2023-04-16T08:10:24.380Z,99.0
2023-04-16T08:12:54.920Z,99.0
2023-04-16T08:15:35.558Z,99.0
2023-04-16T08:18:06.196Z,99.0
2023-04-16T08:20:36.762Z,99.0
2023-04-16T08:23:17.327Z,99.0
2023-04-16T08:25:47.881Z,99.0
2023-04-16T08:28:28.414Z,99.0
2023-04-16T08:30:58.988Z,99.0
2023-04-16T08:33:29.598Z,99.0
2023-04-16T08:36:00.162Z,99.0
2023-04-16T08:38:30.701Z,99.0
2023-04-16T08:41:01.236Z,99.0
2023-04-16T08:46:11.873Z,99.0
2023-04-16T08:48:42.465Z,99.0
2023-04-16T08:51:13.084Z,99.0
2023-04-16T08:53:43.627Z,99.0
2023-04-16T08:56:14.175Z,99.0
2023-04-16T08:58:54.749Z,99.0
2023-04-16T09:01:25.381Z,99.0
2023-04-16T09:03:56.355Z,99.0
2023-04-16T09:06:27.436Z,99.0
2023-04-16T09:08:57.984Z,99.0
2023-04-16T09:11:28.988Z,99.0
2023-04-16T09:14:09.528Z,99.0
2023-04-16T09:16:40.225Z,99.0
2023-04-16T09:19:11.014Z,99.0
2023-04-16T09:21:41.738Z,99.0
2023-04-16T09:26:52.321Z,99.0
2023-04-16T09:29:22.901Z,99.0
2023-04-16T09:31:53.528Z,99.0
2023-04-16T09:34:24.150Z,99.0
2023-04-16T09:36:54.749Z,99.0
2023-04-16T09:39:25.309Z,99.0
2023-04-16T09:42:05.858Z,99.0
2023-04-16T09:44:36.413Z,99.0
2023-04-16T09:47:06.994Z,99.0
2023-04-16T09:49:37.533Z,99.0
2023-04-16T09:52:08.294Z,99.0
2023-04-16T09:54:38.834Z,99.0
2023-04-16T09:57:19.391Z,99.0
2023-04-16T09:59:49.952Z,99.0
2023-04-16T10:02:25.657Z,99.0
2023-04-16T10:07:26.355Z,99.0
2023-04-16T10:09:56.954Z,99.0
2023-04-16T10:12:37.543Z,99.0
2023-04-16T10:15:08.122Z,99.0
2023-04-16T10:17:38.765Z,99.0
2023-04-16T10:20:09.445Z,99.0
2023-04-16T10:22:40.104Z,99.0
2023-04-16T10:25:10.652Z,99.0
2023-04-16T10:27:51.214Z,99.0
2023-04-16T10:30:21.786Z,99.0
2023-04-16T10:32:52.578Z,99.0
2023-04-16T10:35:23.287Z,99.0
2023-04-16T10:37:53.818Z,99.0
2023-04-16T10:40:34.388Z,99.0
2023-04-16T10:43:04.936Z,99.0
2023-04-16T10:48:05.520Z,99.0
2023-04-16T10:50:36.103Z,99.0
2023-04-16T10:53:06.651Z,99.0
2023-04-16T10:55:47.214Z,99.0
2023-04-16T10:58:17.751Z,99.0
2023-04-16T11:00:48.296Z,99.0
2023-04-16T11:03:19.206Z,99.0
2023-04-16T11:05:50.042Z,99.0
2023-04-16T11:08:20.615Z,99.0
2023-04-16T11:11:01.160Z,99.0
2023-04-16T11:13:31.729Z,99.0
2023-04-16T11:16:03.956Z,99.0
2023-04-16T11:18:34.649Z,99.0
2023-04-16T11:21:02.268Z,99.0
2023-04-16T11:23:42.831Z,99.0
2023-04-16T11:28:53.415Z,99.0
2023-04-16T11:31:24.093Z,99.0
2023-04-16T11:33:54.697Z,99.0
2023-04-16T11:36:26.922Z,99.0
2023-04-16T11:38:48.017Z,99.0
2023-04-16T11:41:28.682Z,99.0
2023-04-16T11:43:59.243Z,99.0
2023-04-16T11:46:39.880Z,99.0
2023-04-16T11:49:10.748Z,99.0
2023-04-16T11:51:41.464Z,99.0
2023-04-16T11:56:52.050Z,99.0
2023-04-16T11:59:23.309Z,99.0
2023-04-16T12:04:24.371Z,99.0
2023-04-16T12:09:36.526Z,99.0
2023-04-16T12:11:58.512Z,0.0
2023-04-16T12:14:29.120Z,0.0
2023-04-16T12:16:59.821Z,99.0
2023-04-16T12:19:30.509Z,0.0
2023-04-16T12:22:01.100Z,0.0
2023-04-16T12:24:41.713Z,99.0
2023-04-16T12:27:12.259Z,99.0
2023-04-16T12:29:52.850Z,0.0
2023-04-16T12:32:23.482Z,1.0
2023-04-16T12:34:59.593Z,1.0
2023-04-16T12:37:20.140Z,2.0
2023-04-16T12:40:00.719Z,1.0
2023-04-16T12:42:31.485Z,3.0
2023-04-16T12:45:02.083Z,1.0
2023-04-16T12:50:02.692Z,4.0
2023-04-16T12:52:34.057Z,3.0
2023-04-16T12:55:14.651Z,4.0
2023-04-16T12:57:45.206Z,4.0
2023-04-16T13:00:15.775Z,4.0
2023-04-16T13:02:46.562Z,4.0
2023-04-16T13:07:57.329Z,7.0
2023-04-16T13:10:27.873Z,4.0
2023-04-16T13:15:28.464Z,7.0
2023-04-16T13:17:59.155Z,7.0
2023-04-16T13:20:29.730Z,6.0
2023-04-16T13:23:10.357Z,7.0
2023-04-16T13:25:40.920Z,6.0
2023-04-16T13:30:41.518Z,7.0
2023-04-16T13:33:22.076Z,8.0
2023-04-16T13:35:52.650Z,9.0
2023-04-16T13:38:33.225Z,8.0
2023-04-16T13:41:03.796Z,8.0
2023-04-16T13:43:34.329Z,8.0
2023-04-16T13:46:04.890Z,8.0
2023-04-16T13:48:35.489Z,9.0
2023-04-16T13:51:06.075Z,10.0
2023-04-16T13:53:46.639Z,8.0
2023-04-16T13:56:17.237Z,10.0
2023-04-16T13:58:47.837Z,9.0
2023-04-16T14:01:18.530Z,8.0
2023-04-16T14:03:49.383Z,9.0
2023-04-16T14:06:30.140Z,9.0
2023-04-16T14:11:30.773Z,9.0
2023-04-16T14:16:31.436Z,11.0
2023-04-16T14:19:02.422Z,12.0
2023-04-16T14:21:43.793Z,12.0
2023-04-16T14:24:14.356Z,14.0
2023-04-16T14:26:44.898Z,11.0
2023-04-16T14:29:15.447Z,12.0
2023-04-16T14:31:46.104Z,14.0
2023-04-16T14:34:16.780Z,14.0
2023-04-16T14:36:57.363Z,15.0
2023-04-16T14:41:57.938Z,12.0
2023-04-16T14:44:28.491Z,14.0
2023-04-16T14:46:59.042Z,14.0
2023-04-16T14:52:09.861Z,12.0
2023-04-16T14:54:40.426Z,11.0
2023-04-16T14:57:11.003Z,12.0
2023-04-16T14:59:41.667Z,15.0
2023-04-16T15:02:12.490Z,16.0
2023-04-16T15:04:53.296Z,16.0
2023-04-16T15:07:23.843Z,17.0
2023-04-16T15:09:54.452Z,17.0
2023-04-16T15:12:26.722Z,16.0
2023-04-16T15:14:57.363Z,15.0
2023-04-16T15:17:28.005Z,16.0
2023-04-16T15:20:08.630Z,12.0
2023-04-16T15:22:39.242Z,11.0
2023-04-16T15:25:09.880Z,9.0
2023-04-16T15:27:40.441Z,8.0
2023-04-16T15:32:41.072Z,6.0
2023-04-16T15:35:21.862Z,5.0
2023-04-16T15:37:52.403Z,5.0
2023-04-16T15:42:53.026Z,5.0
2023-04-16T15:45:23.563Z,5.0
2023-04-16T15:47:54.160Z,5.0
2023-04-16T15:50:34.810Z,5.0
2023-04-16T15:53:05.357Z,4.0
2023-04-16T15:55:35.918Z,4.0
2023-04-16T15:58:06.450Z,3.0
2023-04-16T16:00:37.001Z,3.0
2023-04-16T16:03:17.811Z,2.0
2023-04-16T16:05:48.882Z,2.0
2023-04-16T16:08:19.885Z,2.0
2023-04-16T16:13:20.511Z,2.0
2023-04-16T16:15:51.147Z,2.0
2023-04-16T16:18:41.764Z,1.0
2023-04-16T16:21:12.314Z,99.0
2023-04-16T16:23:42.944Z,99.0
2023-04-16T16:26:13.502Z,99.0
2023-04-16T16:28:44.073Z,99.0
2023-04-16T16:31:14.699Z,99.0
2023-04-16T16:33:55.346Z,99.0
2023-04-16T16:36:25.935Z,99.0
2023-04-16T16:38:56.483Z,99.0
2023-04-16T16:41:27.113Z,99.0
2023-04-16T16:43:57.676Z,99.0
2023-04-16T16:46:28.340Z,99.0
2023-04-16T16:49:09.405Z,99.0
2023-04-16T16:54:10.086Z,99.0
2023-04-16T16:56:40.682Z,99.0
2023-04-16T16:59:11.486Z,99.0
2023-04-16T17:01:52.277Z,99.0
2023-04-16T17:04:23.224Z,99.0
2023-04-16T17:06:53.958Z,99.0
2023-04-16T17:09:24.546Z,99.0
2023-04-16T17:11:55.114Z,99.0
2023-04-16T17:14:25.699Z,99.0
2023-04-16T17:17:06.440Z,99.0
2023-04-16T17:19:37.013Z,99.0
2023-04-16T17:22:07.617Z,99.0
2023-04-16T17:27:08.202Z,99.0
2023-04-16T17:29:38.786Z,99.0
2023-04-16T17:34:49.390Z,99.0
2023-04-16T17:37:19.940Z,99.0
2023-04-16T17:39:50.910Z,99.0
2023-04-16T17:42:21.465Z,99.0
2023-04-16T17:44:52.026Z,99.0
2023-04-16T17:47:32.693Z,99.0
2023-04-16T17:50:03.292Z,99.0
2023-04-16T17:52:33.868Z,99.0
2023-04-16T17:55:04.461Z,99.0
2023-04-16T17:57:35.007Z,99.0
2023-04-16T18:00:15.562Z,99.0
2023-04-16T18:02:46.429Z,99.0
2023-04-16T18:05:17.443Z,99.0
2023-04-16T18:07:48.034Z,99.0
2023-04-16T18:10:18.625Z,99.0
2023-04-16T18:15:29.254Z,99.0
2023-04-16T18:18:00.091Z,99.0
2023-04-16T18:20:30.740Z,99.0
2023-04-16T18:23:01.325Z,99.0
2023-04-16T18:25:34.829Z,99.0
2023-04-16T18:28:05.815Z,99.0
2023-04-16T18:30:46.365Z,99.0
2023-04-16T18:33:53.303Z,99.0
2023-04-16T18:35:46.065Z,99.0
2023-04-16T18:38:16.609Z,99.0
2023-04-16T18:40:47.390Z,99.0
2023-04-16T18:43:17.952Z,99.0
2023-04-16T18:45:58.524Z,99.0
2023-04-16T18:48:29.218Z,99.0
2023-04-16T18:50:59.768Z,99.0
2023-04-16T18:56:00.341Z,99.0
2023-04-16T18:58:40.973Z,99.0
2023-04-16T19:01:11.581Z,99.0
2023-04-16T19:03:42.579Z,99.0
2023-04-16T19:06:13.200Z,99.0
2023-04-16T19:08:43.795Z,99.0
2023-04-16T19:11:14.356Z,99.0
2023-04-16T19:14:04.927Z,99.0
2023-04-16T19:16:35.613Z,99.0
2023-04-16T19:19:06.248Z,99.0
2023-04-16T19:21:36.832Z,99.0
2023-04-16T19:24:07.610Z,99.0
2023-04-16T19:26:38.191Z,99.0
2023-04-16T19:29:19.009Z,99.0
2023-04-16T19:31:49.651Z,99.0
2023-04-16T19:36:50.313Z,99.0
2023-04-16T19:39:21.222Z,99.0
2023-04-16T19:41:51.844Z,99.0
2023-04-16T19:44:32.419Z,99.0
2023-04-16T19:47:02.988Z,99.0
2023-04-16T19:49:34.430Z,99.0
2023-04-16T19:52:05.167Z,99.0
2023-04-16T19:54:40.737Z,99.0
2023-04-16T19:57:01.298Z,99.0
2023-04-16T19:59:41.854Z,99.0
2023-04-16T20:02:15.147Z,99.0
2023-04-16T20:04:45.816Z,99.0
2023-04-16T20:07:16.394Z,99.0
2023-04-16T20:12:16.982Z,99.0
2023-04-16T20:17:27.612Z,99.0
2023-04-16T20:19:58.294Z,99.0
2023-04-16T20:24:58.869Z,99.0
2023-04-16T20:27:39.444Z,99.0
2023-04-16T20:30:10.024Z,99.0
2023-04-16T20:32:40.603Z,99.0
2023-04-16T20:35:11.620Z,99.0
2023-04-16T20:37:42.444Z,99.0
2023-04-16T20:40:13.035Z,99.0
2023-04-16T20:42:53.610Z,99.0
2023-04-16T20:45:24.193Z,99.0
2023-04-16T20:47:54.836Z,99.0
2023-04-16T20:50:25.497Z,99.0
2023-04-16T20:52:56.046Z,99.0
2023-04-16T20:58:16.617Z,99.0
2023-04-16T21:00:47.178Z,99.0
2023-04-16T21:03:18.124Z,99.0
2023-04-16T21:05:39.119Z,99.0
2023-04-16T21:08:09.755Z,99.0
2023-04-16T21:11:00.337Z,99.0
2023-04-16T21:13:30.922Z,99.0
2023-04-16T21:16:01.622Z,99.0
2023-04-16T21:18:32.228Z,99.0
2023-04-16T21:21:02.834Z,99.0
2023-04-16T21:23:33.414Z,99.0
2023-04-16T21:26:13.998Z,99.0
2023-04-16T21:28:44.561Z,99.0
2023-04-16T21:31:15.842Z,99.0
2023-04-16T21:33:46.497Z,99.0
2023-04-16T21:41:27.127Z,99.0
2023-04-16T21:43:57.690Z,99.0
2023-04-16T21:46:28.362Z,99.0
2023-04-16T21:48:58.968Z,99.0
2023-04-16T21:51:29.975Z,99.0
2023-04-16T21:54:01.213Z,99.0
2023-04-16T21:56:41.804Z,99.0
2023-04-16T21:59:12.465Z,99.0
2023-04-16T22:01:43.403Z,99.0
2023-04-16T22:04:14.201Z,99.0
2023-04-16T22:06:44.769Z,99.0
2023-04-16T22:09:25.327Z,99.0
2023-04-16T22:11:55.897Z,99.0
2023-04-16T22:14:26.460Z,99.0
2023-04-16T22:19:27.071Z,99.0
2023-04-16T22:21:57.663Z,99.0
2023-04-16T22:24:38.206Z,99.0
2023-04-16T22:27:08.789Z,99.0
2023-04-16T22:29:39.329Z,99.0
2023-04-16T22:32:09.941Z,99.0
2023-04-16T22:34:40.814Z,99.0
2023-04-16T22:37:11.395Z,99.0
2023-04-16T22:39:51.954Z,99.0
2023-04-16T22:42:22.555Z,99.0
2023-04-16T22:44:53.141Z,99.0
2023-04-16T22:47:23.749Z,99.0
2023-04-16T22:49:54.427Z,99.0
2023-04-16T22:52:24.996Z,99.0
2023-04-16T22:55:05.564Z,99.0
2023-04-16T23:00:06.156Z,99.0
2023-04-16T23:02:36.926Z,99.0
2023-04-16T23:05:07.684Z,99.0
2023-04-16T23:07:38.231Z,99.0
2023-04-16T23:10:19.106Z,99.0
2023-04-16T23:12:49.639Z,99.0
2023-04-16T23:15:20.225Z,99.0
2023-04-16T23:17:50.867Z,99.0
2023-04-16T23:20:21.567Z,99.0
2023-04-16T23:23:02.128Z,99.0
2023-04-16T23:25:32.714Z,99.0
2023-04-16T23:28:03.259Z,99.0
2023-04-16T23:30:33.830Z,99.0
2023-04-16T23:33:04.523Z,99.0
2023-04-16T23:35:35.148Z,99.0
2023-04-16T23:40:55.736Z,99.0
2023-04-16T23:43:26.308Z,99.0
2023-04-16T23:45:57.014Z,99.0
2023-04-16T23:48:27.622Z,99.0
2023-04-16T23:50:58.187Z,99.0
2023-04-16T23:53:38.746Z,99.0
2023-04-16T23:56:09.363Z,99.0
2023-04-16T23:58:39.932Z,99.0
