createdAt,value
2022-10-30T00:00:36.447Z,11.97
2022-10-30T00:02:41.864Z,11.93
2022-10-30T00:04:47.534Z,11.86
2022-10-30T00:06:53.332Z,11.84
2022-10-30T00:08:58.528Z,11.89
2022-10-30T00:11:03.572Z,11.99
2022-10-30T00:13:08.868Z,11.97
2022-10-30T00:15:13.944Z,11.99
2022-10-30T00:17:19.208Z,12.04
2022-10-30T00:19:24.302Z,12.05
2022-10-30T00:21:29.592Z,12.04
2022-10-30T00:23:34.904Z,12.06
2022-10-30T00:25:40.248Z,12.06
2022-10-30T00:27:45.480Z,12.07
2022-10-30T00:29:50.607Z,12.14
2022-10-30T00:31:55.651Z,12.16
2022-10-30T00:34:00.770Z,12.27
2022-10-30T00:36:05.977Z,12.3
2022-10-30T00:38:11.415Z,12.31
2022-10-30T00:40:16.392Z,12.29
2022-10-30T00:42:21.546Z,12.29
2022-10-30T00:44:26.719Z,12.3
2022-10-30T00:46:32.105Z,12.28
2022-10-30T00:48:37.627Z,12.23
2022-10-30T00:50:42.729Z,12.18
2022-10-30T00:52:47.838Z,12.13
2022-10-30T00:54:53.117Z,12.09
2022-10-30T00:56:58.499Z,12.09
2022-10-30T00:59:04.310Z,12.06
2022-10-30T01:01:09.376Z,12.13
2022-10-30T01:03:15.043Z,12.12
2022-10-30T01:05:20.274Z,12.13
2022-10-30T01:07:25.585Z,12.1
2022-10-30T01:09:30.684Z,12.07
2022-10-30T01:11:36.525Z,12
2022-10-30T01:13:41.763Z,11.97
2022-10-30T01:15:46.810Z,11.92
2022-10-30T01:17:52.229Z,11.93
2022-10-30T01:19:58.656Z,11.94
2022-10-30T01:22:05.099Z,11.93
2022-10-30T01:24:10.107Z,11.89
2022-10-30T01:26:15.355Z,11.89
2022-10-30T01:28:20.522Z,11.9
2022-10-30T01:30:25.876Z,11.9
2022-10-30T01:32:30.962Z,11.89
2022-10-30T01:34:36.028Z,11.85
2022-10-30T01:36:41.450Z,11.83
2022-10-30T01:38:46.915Z,11.78
2022-10-30T01:40:52.090Z,11.82
2022-10-30T01:42:57.250Z,11.79
2022-10-30T01:45:02.409Z,11.78
2022-10-30T01:47:09.457Z,11.79
2022-10-30T01:49:14.814Z,11.78
2022-10-30T01:51:21.381Z,11.82
2022-10-30T01:53:27.386Z,11.82
2022-10-30T01:55:32.709Z,11.84
2022-10-30T01:57:37.761Z,11.84
2022-10-30T01:59:42.935Z,11.84
2022-10-30T02:01:48.151Z,11.83
2022-10-30T02:03:53.952Z,11.83
2022-10-30T02:05:59.390Z,11.86
2022-10-30T02:08:04.771Z,11.88
2022-10-30T02:10:09.907Z,11.89
2022-10-30T02:12:15.127Z,11.92
2022-10-30T02:14:20.196Z,11.94
2022-10-30T02:16:25.265Z,11.94
2022-10-30T02:18:31.273Z,11.9
2022-10-30T02:20:37.104Z,11.95
2022-10-30T02:22:42.399Z,11.92
2022-10-30T02:24:47.728Z,11.88
2022-10-30T02:26:53.053Z,11.86
2022-10-30T02:28:58.526Z,11.84
2022-10-30T02:31:03.578Z,11.83
2022-10-30T02:33:08.792Z,11.84
2022-10-30T02:35:14.673Z,11.86
2022-10-30T02:37:19.972Z,11.91
2022-10-30T02:39:25.271Z,11.91
2022-10-30T02:41:30.626Z,11.93
2022-10-30T02:43:36.205Z,11.94
2022-10-30T02:45:41.325Z,11.95
2022-10-30T02:47:46.545Z,11.93
2022-10-30T02:49:52.186Z,11.89
2022-10-30T02:51:57.434Z,11.9
2022-10-30T02:54:03.133Z,11.9
2022-10-30T02:56:08.131Z,11.9
2022-10-30T02:58:13.597Z,11.89
2022-10-30T03:00:18.986Z,11.88
2022-10-30T03:02:24.295Z,11.89
2022-10-30T03:04:29.542Z,11.9
2022-10-30T03:06:34.751Z,11.92
2022-10-30T03:08:40.139Z,11.97
2022-10-30T03:10:45.320Z,11.95
2022-10-30T03:12:50.338Z,11.96
2022-10-30T03:14:55.368Z,12.03
2022-10-30T03:17:00.838Z,12.07
2022-10-30T03:19:05.879Z,12.12
2022-10-30T03:21:10.801Z,12.17
2022-10-30T03:23:16.202Z,12.18
2022-10-30T03:25:21.430Z,12.26
2022-10-30T03:27:27.311Z,12.31
2022-10-30T03:29:32.157Z,12.33
2022-10-30T03:31:37.330Z,12.34
2022-10-30T03:33:42.441Z,12.36
2022-10-30T03:35:47.970Z,12.33
2022-10-30T03:37:53.303Z,12.32
2022-10-30T03:39:58.332Z,12.3
2022-10-30T03:42:03.430Z,12.28
2022-10-30T03:44:08.495Z,12.25
2022-10-30T03:46:13.852Z,12.23
2022-10-30T03:48:19.158Z,12.2
2022-10-30T03:50:24.349Z,12.18
2022-10-30T03:52:29.446Z,12.17
2022-10-30T03:54:34.583Z,12.16
2022-10-30T03:56:39.641Z,12.16
2022-10-30T03:58:44.967Z,12.17
2022-10-30T04:00:49.943Z,12.16
2022-10-30T04:02:55.457Z,12.15
2022-10-30T04:05:02.594Z,12.12
2022-10-30T04:07:07.684Z,12.13
2022-10-30T04:09:15.111Z,12.12
2022-10-30T04:11:20.709Z,12.11
2022-10-30T04:13:26.418Z,12.11
2022-10-30T04:15:31.544Z,12.1
2022-10-30T04:17:36.827Z,12.1
2022-10-30T04:19:41.861Z,12.07
2022-10-30T04:21:46.969Z,12.06
2022-10-30T04:23:52.471Z,12.04
2022-10-30T04:25:57.675Z,12.06
2022-10-30T04:28:02.755Z,12.04
2022-10-30T04:30:07.682Z,12.02
2022-10-30T04:32:12.804Z,11.99
2022-10-30T04:34:18.139Z,11.99
2022-10-30T04:36:23.281Z,11.99
2022-10-30T04:38:28.165Z,11.99
2022-10-30T04:40:33.328Z,11.98
2022-10-30T04:42:38.765Z,11.96
2022-10-30T04:44:44.352Z,11.91
2022-10-30T04:46:49.403Z,11.91
2022-10-30T04:48:55.142Z,11.92
2022-10-30T04:51:00.607Z,11.92
2022-10-30T04:53:05.768Z,11.89
2022-10-30T04:55:10.730Z,11.88
2022-10-30T04:57:16.009Z,11.87
2022-10-30T04:59:21.329Z,11.84
2022-10-30T05:01:26.782Z,11.88
2022-10-30T05:03:32.690Z,11.87
2022-10-30T05:05:37.838Z,11.86
2022-10-30T05:07:43.159Z,11.84
2022-10-30T05:09:48.450Z,11.79
2022-10-30T05:11:57.430Z,11.78
2022-10-30T05:14:04.610Z,11.74
2022-10-30T05:16:09.761Z,11.73
2022-10-30T05:18:14.858Z,11.76
2022-10-30T05:20:19.982Z,11.78
2022-10-30T05:22:25.295Z,11.78
2022-10-30T05:24:30.583Z,11.77
2022-10-30T05:26:36.179Z,11.74
2022-10-30T05:28:41.690Z,11.74
2022-10-30T05:30:48.704Z,11.87
2022-10-30T05:32:54.890Z,11.86
2022-10-30T05:35:05.404Z,11.85
2022-10-30T05:37:11.175Z,11.84
2022-10-30T05:39:16.492Z,11.82
2022-10-30T05:41:22.903Z,11.82
2022-10-30T05:43:29.817Z,11.86
2022-10-30T05:45:35.479Z,11.89
2022-10-30T05:47:41.495Z,11.9
2022-10-30T05:49:47.074Z,11.92
2022-10-30T05:51:52.928Z,11.94
2022-10-30T05:53:59.163Z,11.95
2022-10-30T05:56:05.238Z,11.95
2022-10-30T05:58:11.159Z,11.96
2022-10-30T06:00:17.201Z,11.98
2022-10-30T06:02:23.408Z,12.01
2022-10-30T06:04:30.880Z,12.02
2022-10-30T06:06:36.479Z,12.02
2022-10-30T06:08:43.176Z,12.04
2022-10-30T06:10:49.408Z,12.03
2022-10-30T06:12:55.954Z,12.13
2022-10-30T06:15:03.693Z,12.16
2022-10-30T06:17:13.263Z,12.2
2022-10-30T06:19:19.401Z,12.26
2022-10-30T06:21:26.628Z,12.29
2022-10-30T06:23:32.815Z,12.4
2022-10-30T06:25:41.231Z,12.46
2022-10-30T06:27:48.031Z,12.5
2022-10-30T06:29:54.188Z,12.53
2022-10-30T06:32:02.202Z,12.57
2022-10-30T06:34:12.336Z,12.6
2022-10-30T06:36:18.830Z,12.66
2022-10-30T06:38:25.183Z,12.71
2022-10-30T06:40:32.604Z,12.77
2022-10-30T06:42:38.638Z,12.88
2022-10-30T06:44:45.610Z,12.93
2022-10-30T06:46:52.731Z,13.03
2022-10-30T06:48:59.599Z,13.09
2022-10-30T06:51:06.192Z,13.09
2022-10-30T06:53:14.171Z,13.07
2022-10-30T06:55:20.436Z,13.09
2022-10-30T06:57:27.734Z,13.23
2022-10-30T06:59:34.052Z,13.32
2022-10-30T07:01:40.204Z,13.36
2022-10-30T07:03:46.676Z,13.45
2022-10-30T07:05:52.744Z,13.34
2022-10-30T07:08:00.101Z,13.45
2022-10-30T07:10:06.264Z,13.59
2022-10-30T07:12:12.761Z,13.62
2022-10-30T07:14:19.607Z,13.61
2022-10-30T07:16:27.237Z,13.69
2022-10-30T07:18:33.537Z,13.79
2022-10-30T07:20:39.570Z,13.78
2022-10-30T07:22:46.295Z,13.86
2022-10-30T07:24:52.414Z,13.83
2022-10-30T07:26:58.593Z,13.98
2022-10-30T07:29:05.954Z,14.01
2022-10-30T07:31:11.887Z,13.93
2022-10-30T07:34:03.558Z,14.02
2022-10-30T07:36:09.996Z,14
2022-10-30T07:38:17.201Z,13.98
2022-10-30T07:40:23.546Z,14.09
2022-10-30T07:42:29.672Z,14.13
2022-10-30T07:44:35.934Z,14.21
2022-10-30T07:46:42.078Z,14.19
2022-10-30T07:48:48.405Z,14.33
2022-10-30T07:50:54.477Z,14.46
2022-10-30T07:53:00.592Z,14.46
2022-10-30T07:55:07.009Z,14.46
2022-10-30T07:57:15.180Z,14.5
2022-10-30T07:59:21.312Z,14.54
2022-10-30T08:01:28.710Z,14.57
2022-10-30T08:03:35.528Z,14.58
2022-10-30T08:05:41.720Z,14.53
2022-10-30T08:07:48.411Z,14.57
2022-10-30T08:09:55.934Z,14.74
2022-10-30T08:12:02.808Z,14.78
2022-10-30T08:14:08.944Z,14.75
2022-10-30T08:16:15.063Z,14.8
2022-10-30T08:18:21.349Z,14.81
2022-10-30T08:20:28.754Z,14.72
2022-10-30T08:22:34.985Z,14.93
2022-10-30T08:24:40.955Z,15.06
2022-10-30T08:26:47.108Z,14.91
2022-10-30T08:28:53.421Z,14.92
2022-10-30T08:30:59.665Z,14.93
2022-10-30T08:33:05.442Z,14.91
2022-10-30T08:35:12.607Z,14.73
2022-10-30T08:37:24.928Z,14.67
2022-10-30T08:39:31.231Z,14.71
2022-10-30T08:41:37.281Z,14.75
2022-10-30T08:43:43.788Z,14.65
2022-10-30T08:45:52.768Z,14.72
2022-10-30T08:47:59.604Z,14.78
2022-10-30T08:50:08.029Z,14.95
2022-10-30T08:52:16.828Z,15.13
2022-10-30T08:54:23.133Z,15.22
2022-10-30T08:56:29.834Z,15.24
2022-10-30T08:58:35.640Z,15.26
2022-10-30T09:00:41.901Z,15.22
2022-10-30T09:02:49.290Z,15.22
2022-10-30T09:04:55.622Z,15.29
2022-10-30T09:07:02.229Z,15.26
2022-10-30T09:09:16.227Z,15.36
2022-10-30T09:11:22.159Z,15.47
2022-10-30T09:13:28.530Z,15.59
2022-10-30T09:15:34.943Z,15.73
2022-10-30T09:17:41.153Z,15.76
2022-10-30T09:21:54.533Z,15.84
2022-10-30T09:24:01.087Z,15.84
2022-10-30T09:26:07.512Z,15.92
2022-10-30T09:28:20.166Z,16.11
2022-10-30T09:30:25.992Z,16.03
2022-10-30T09:32:32.401Z,16.05
2022-10-30T09:34:38.429Z,16.2
2022-10-30T09:36:44.667Z,16.14
2022-10-30T09:38:52.024Z,16.07
2022-10-30T09:40:58.103Z,15.85
2022-10-30T09:43:03.947Z,16.07
2022-10-30T09:45:27.699Z,16.08
2022-10-30T09:47:36.048Z,16.24
2022-10-30T09:49:42.206Z,16.32
2022-10-30T09:51:48.550Z,16.19
2022-10-30T09:53:54.566Z,16.22
2022-10-30T09:56:00.568Z,16.19
2022-10-30T09:58:07.773Z,16.26
2022-10-30T10:00:14.709Z,16.12
2022-10-30T10:02:20.991Z,16.04
2022-10-30T10:04:28.157Z,16.05
2022-10-30T10:06:34.606Z,15.9
2022-10-30T10:08:41.481Z,16.04
2022-10-30T10:10:47.741Z,16.16
2022-10-30T10:12:57.320Z,16.15
2022-10-30T10:15:09.344Z,16.38
2022-10-30T10:17:15.793Z,16.42
2022-10-30T10:19:23.321Z,16.49
2022-10-30T10:21:32.312Z,16.44
2022-10-30T10:23:38.548Z,16.38
2022-10-30T10:25:45.495Z,16.44
2022-10-30T10:27:53.489Z,16.59
2022-10-30T10:30:00.470Z,16.67
2022-10-30T10:32:07.331Z,16.58
2022-10-30T10:34:14.848Z,16.82
2022-10-30T10:36:21.615Z,16.93
2022-10-30T10:38:29.222Z,16.95
2022-10-30T10:40:36.011Z,16.97
2022-10-30T10:42:42.461Z,17.08
2022-10-30T10:44:49.514Z,17.05
2022-10-30T10:46:56.426Z,16.89
2022-10-30T10:49:11.086Z,16.81
2022-10-30T10:51:17.705Z,16.61
2022-10-30T10:53:24.956Z,16.41
2022-10-30T10:55:32.181Z,16.4
2022-10-30T10:57:38.638Z,16.21
2022-10-30T10:59:45.914Z,16.15
2022-10-30T11:01:53.674Z,16.17
2022-10-30T11:04:00.849Z,16.21
2022-10-30T11:06:08.217Z,16.4
2022-10-30T11:08:16.729Z,16.45
2022-10-30T11:10:23.440Z,16.26
2022-10-30T11:12:32.242Z,16.19
2022-10-30T11:14:42.305Z,16.21
2022-10-30T11:16:48.731Z,16.07
2022-10-30T11:18:56.042Z,16.03
2022-10-30T11:21:02.332Z,16.15
2022-10-30T11:23:08.670Z,16.18
2022-10-30T11:25:16.159Z,16.18
2022-10-30T11:27:23.829Z,16.24
2022-10-30T11:29:32.133Z,16.2
2022-10-30T11:31:38.631Z,16.07
2022-10-30T11:33:45.359Z,16.04
2022-10-30T11:35:55.190Z,16.08
2022-10-30T11:38:01.207Z,16.16
2022-10-30T11:40:08.210Z,16.06
2022-10-30T11:42:13.716Z,15.96
2022-10-30T11:44:20.327Z,15.83
2022-10-30T11:46:28.812Z,15.76
2022-10-30T11:48:35.995Z,15.59
2022-10-30T11:50:43.904Z,15.5
2022-10-30T11:52:51.895Z,15.51
2022-10-30T11:54:58.959Z,15.52
2022-10-30T11:57:05.883Z,15.52
2022-10-30T11:59:12.627Z,15.69
2022-10-30T12:01:21.526Z,15.83
2022-10-30T12:03:28.345Z,15.87
2022-10-30T12:05:34.721Z,15.87
2022-10-30T12:07:41.712Z,15.98
2022-10-30T12:09:48.181Z,15.85
2022-10-30T12:11:55.685Z,15.85
2022-10-30T12:14:12.153Z,15.9
2022-10-30T12:16:22.509Z,15.94
2022-10-30T12:18:29.402Z,15.98
2022-10-30T12:20:36.660Z,15.87
2022-10-30T12:22:44.129Z,15.86
2022-10-30T12:24:50.305Z,15.84
2022-10-30T12:26:56.778Z,15.92
2022-10-30T12:29:03.667Z,16.14
2022-10-30T12:31:10.203Z,16.3
2022-10-30T12:33:16.965Z,16.26
2022-10-30T12:35:25.875Z,16.26
2022-10-30T12:37:33.809Z,16.19
2022-10-30T12:39:40.912Z,16.16
2022-10-30T12:41:48.127Z,16.25
2022-10-30T12:43:54.899Z,16.28
2022-10-30T12:46:01.697Z,16.18
2022-10-30T12:48:08.152Z,16.25
2022-10-30T12:50:14.194Z,16.25
2022-10-30T12:52:21.033Z,16
2022-10-30T12:54:28.366Z,15.91
2022-10-30T12:56:34.914Z,15.92
2022-10-30T12:58:41.434Z,15.98
2022-10-30T13:00:48.875Z,16.18
2022-10-30T13:02:55.295Z,16.23
2022-10-30T13:05:03.350Z,16.17
2022-10-30T13:07:10.234Z,16.14
2022-10-30T13:09:16.643Z,16.04
2022-10-30T13:11:23.280Z,15.99
2022-10-30T13:13:29.885Z,16.01
2022-10-30T13:15:36.627Z,16.02
2022-10-30T13:17:43.645Z,15.95
2022-10-30T13:19:51.170Z,15.91
2022-10-30T13:21:57.783Z,15.91
2022-10-30T13:24:04.401Z,15.91
2022-10-30T13:26:11.118Z,15.9
2022-10-30T13:28:17.689Z,15.94
2022-10-30T13:30:25.355Z,16.04
2022-10-30T13:32:31.956Z,15.96
2022-10-30T13:34:38.595Z,15.84
2022-10-30T13:38:52.207Z,15.7
2022-10-30T13:40:59.494Z,15.69
2022-10-30T13:43:06.073Z,15.63
2022-10-30T13:45:12.642Z,15.54
2022-10-30T13:47:19.322Z,15.56
2022-10-30T13:49:25.914Z,15.56
2022-10-30T13:51:31.965Z,15.57
2022-10-30T13:53:38.672Z,15.56
2022-10-30T13:55:44.767Z,15.52
2022-10-30T13:57:51.342Z,15.52
2022-10-30T13:59:58.140Z,15.43
2022-10-30T14:02:04.508Z,15.31
2022-10-30T14:04:11.542Z,15.18
2022-10-30T14:06:18.253Z,15.01
2022-10-30T14:08:24.774Z,14.96
2022-10-30T14:13:04.909Z,14.75
2022-10-30T14:15:11.547Z,14.73
2022-10-30T14:17:18.525Z,14.67
2022-10-30T14:19:29.599Z,14.66
2022-10-30T14:24:17.522Z,14.49
2022-10-30T14:29:08.650Z,14.35
2022-10-30T14:31:21.632Z,14.28
2022-10-30T14:33:29.146Z,14.26
2022-10-30T14:35:35.774Z,14.15
2022-10-30T14:37:42.950Z,14.12
2022-10-30T14:39:51.443Z,14.07
2022-10-30T14:42:00.696Z,13.98
2022-10-30T14:44:07.315Z,13.98
2022-10-30T14:46:17.323Z,13.95
2022-10-30T14:48:24.625Z,13.93
2022-10-30T14:50:36.037Z,13.87
2022-10-30T14:52:42.808Z,13.82
2022-10-30T14:54:51.531Z,13.74
2022-10-30T14:56:58.982Z,13.7
2022-10-30T14:59:05.383Z,13.64
2022-10-30T15:01:12.940Z,13.58
2022-10-30T15:03:23.572Z,13.51
2022-10-30T15:05:30.296Z,13.43
2022-10-30T15:07:37.739Z,13.4
2022-10-30T15:09:44.934Z,13.33
2022-10-30T15:11:53.045Z,13.26
2022-10-30T15:13:59.767Z,13.24
2022-10-30T15:16:06.146Z,13.23
2022-10-30T15:18:16.936Z,13.18
2022-10-30T15:20:29.512Z,13.08
2022-10-30T15:22:36.037Z,12.96
2022-10-30T15:24:43.086Z,12.84
2022-10-30T15:26:49.993Z,12.72
2022-10-30T15:29:00.123Z,12.59
2022-10-30T15:31:10.075Z,12.54
2022-10-30T15:33:17.169Z,12.5
2022-10-30T15:35:28.141Z,12.39
2022-10-30T15:37:35.896Z,12.33
2022-10-30T15:39:42.318Z,12.27
2022-10-30T15:41:49.515Z,12.17
2022-10-30T15:43:56.960Z,12.15
2022-10-30T15:46:03.808Z,12.12
2022-10-30T15:48:11.281Z,12.12
2022-10-30T15:50:17.960Z,12.13
2022-10-30T15:52:26.534Z,12.11
2022-10-30T15:54:36.895Z,12.09
2022-10-30T15:57:00.098Z,12.06
2022-10-30T16:00:10.088Z,11.96
2022-10-30T16:02:18.415Z,11.97
2022-10-30T16:04:26.575Z,12.02
2022-10-30T16:06:35.353Z,12.01
2022-10-30T16:08:43.329Z,12.02
2022-10-30T16:10:51.440Z,12.03
2022-10-30T16:13:02.210Z,12.04
2022-10-30T16:15:09.358Z,12.03
2022-10-30T16:17:18.521Z,11.95
2022-10-30T16:19:28.900Z,11.91
2022-10-30T16:21:36.612Z,11.87
2022-10-30T16:23:44.024Z,11.84
2022-10-30T16:25:51.364Z,11.82
2022-10-30T16:27:59.439Z,11.76
2022-10-30T16:30:15.395Z,11.7
2022-10-30T16:32:22.985Z,11.68
2022-10-30T16:34:35.389Z,11.68
2022-10-30T16:36:50.215Z,11.68
2022-10-30T16:38:57.125Z,11.67
2022-10-30T16:41:04.629Z,11.68
2022-10-30T16:43:11.552Z,11.68
2022-10-30T16:45:19.565Z,11.64
2022-10-30T16:47:33.677Z,11.59
2022-10-30T16:49:44.525Z,11.54
2022-10-30T16:52:03.174Z,11.48
2022-10-30T16:54:09.593Z,11.43
2022-10-30T16:56:17.051Z,11.39
2022-10-30T16:58:29.995Z,11.33
2022-10-30T17:00:39.881Z,11.26
2022-10-30T17:02:47.652Z,11.18
2022-10-30T17:04:58.086Z,11.07
2022-10-30T17:07:07.166Z,10.99
2022-10-30T17:09:16.591Z,10.9
2022-10-30T17:14:41.164Z,10.68
2022-10-30T17:16:47.609Z,10.66
2022-10-30T17:18:55.877Z,10.65
2022-10-30T17:21:05.227Z,10.64
2022-10-30T17:23:12.190Z,10.58
2022-10-30T17:25:20.712Z,10.51
2022-10-30T17:27:45.264Z,10.36
2022-10-30T17:32:30.648Z,10.06
2022-10-30T17:34:41.005Z,9.98
2022-10-30T17:36:51.185Z,9.91
2022-10-30T17:39:08.108Z,9.86
2022-10-30T17:41:27.781Z,9.77
2022-10-30T17:43:36.321Z,9.7
2022-10-30T17:45:48.664Z,9.73
2022-10-30T17:48:03.689Z,9.79
2022-10-30T17:50:13.261Z,9.76
2022-10-30T17:52:22.047Z,9.69
2022-10-30T17:54:38.085Z,9.64
2022-10-30T17:56:45.973Z,9.55
2022-10-30T17:58:56.922Z,9.5
2022-10-30T18:01:08.935Z,9.46
2022-10-30T18:03:25.673Z,9.45
2022-10-30T18:05:37.477Z,9.51
2022-10-30T18:07:45.780Z,9.5
2022-10-30T18:09:54.958Z,9.45
2022-10-30T18:12:04.795Z,9.38
2022-10-30T18:14:12.834Z,9.3
2022-10-30T18:16:20.718Z,9.26
2022-10-30T18:18:30.431Z,9.28
2022-10-30T18:20:40.091Z,9.31
2022-10-30T18:22:49.921Z,9.23
2022-10-30T18:25:04.006Z,9.16
2022-10-30T18:27:14.429Z,9.07
2022-10-30T18:29:27.823Z,9.02
2022-10-30T18:31:39.998Z,8.92
2022-10-30T18:33:54.573Z,8.94
2022-10-30T18:36:09.538Z,8.98
2022-10-30T18:38:17.017Z,8.92
2022-10-30T18:40:25.455Z,8.83
2022-10-30T18:42:39.524Z,8.74
2022-10-30T18:44:48.405Z,8.72
2022-10-30T18:47:02.635Z,8.74
2022-10-30T18:49:11.874Z,8.69
2022-10-30T18:51:22.785Z,8.61
2022-10-30T18:53:35.424Z,8.63
2022-10-30T18:55:43.750Z,8.63
2022-10-30T18:57:53.329Z,8.63
2022-10-30T19:00:02.308Z,8.7
2022-10-30T19:02:12.293Z,8.74
2022-10-30T19:04:25.067Z,8.73
2022-10-30T19:06:39.248Z,8.76
2022-10-30T19:08:48.908Z,8.78
2022-10-30T19:11:00.706Z,8.8
2022-10-30T19:13:12.947Z,8.77
2022-10-30T19:15:23.226Z,8.78
2022-10-30T19:17:32.249Z,8.75
2022-10-30T19:19:44.456Z,8.68
2022-10-30T19:21:55.278Z,8.6
2022-10-30T19:24:03.820Z,8.55
2022-10-30T19:26:14.939Z,8.54
2022-10-30T19:28:31.051Z,8.52
2022-10-30T19:30:41.598Z,8.6
2022-10-30T19:33:02.749Z,8.66
2022-10-30T19:35:17.354Z,8.63
2022-10-30T19:37:31.986Z,8.65
2022-10-30T19:39:45.102Z,8.65
2022-10-30T19:41:57.053Z,8.62
2022-10-30T19:44:06.141Z,8.56
2022-10-30T19:46:18.081Z,8.6
2022-10-30T19:51:26.881Z,8.63
2022-10-30T19:53:37.778Z,8.64
2022-10-30T19:55:59.294Z,8.6
2022-10-30T19:58:09.512Z,8.49
2022-10-30T20:00:22.592Z,8.41
2022-10-30T20:02:33.985Z,8.42
2022-10-30T20:04:43.779Z,8.27
2022-10-30T20:06:58.429Z,8.13
2022-10-30T20:09:15.809Z,8.03
2022-10-30T20:11:25.791Z,7.98
2022-10-30T20:13:35.320Z,7.93
2022-10-30T20:15:42.945Z,7.8
2022-10-30T20:17:51.548Z,7.93
2022-10-30T20:20:03.777Z,8.06
2022-10-30T20:22:12.760Z,8.15
2022-10-30T20:24:21.508Z,8.07
2022-10-30T20:26:34.433Z,7.94
2022-10-30T20:28:43.540Z,7.86
2022-10-30T20:30:52.538Z,7.81
2022-10-30T20:33:01.025Z,7.89
2022-10-30T20:35:11.211Z,7.9
2022-10-30T20:37:23.668Z,7.76
2022-10-30T20:39:45.237Z,7.6
2022-10-30T20:42:07.009Z,7.64
2022-10-30T20:44:14.459Z,7.62
2022-10-30T20:46:24.408Z,7.65
2022-10-30T20:48:35.325Z,7.55
2022-10-30T20:50:47.781Z,7.49
2022-10-30T20:52:58.487Z,7.48
2022-10-30T20:55:05.404Z,7.51
2022-10-30T20:57:13.008Z,7.57
2022-10-30T20:59:19.666Z,7.59
2022-10-30T21:01:27.894Z,7.57
2022-10-30T21:03:36.201Z,7.54
2022-10-30T21:05:44.148Z,7.5
2022-10-30T21:07:52.137Z,7.42
2022-10-30T21:09:58.687Z,7.31
2022-10-30T21:12:05.583Z,7.42
2022-10-30T21:14:11.898Z,7.48
2022-10-30T21:16:18.788Z,7.48
2022-10-30T21:18:25.700Z,7.44
2022-10-30T21:20:37.245Z,7.3
2022-10-30T21:22:43.971Z,7.3
2022-10-30T21:24:54.186Z,7.37
2022-10-30T21:27:03.322Z,7.28
2022-10-30T21:29:09.012Z,7.32
2022-10-30T21:31:16.291Z,7.27
2022-10-30T21:33:22.692Z,7.28
2022-10-30T21:35:28.254Z,7.28
2022-10-30T21:37:35.133Z,7.2
2022-10-30T21:39:41.380Z,7.13
2022-10-30T21:41:47.156Z,7.15
2022-10-30T21:43:53.335Z,7.23
2022-10-30T21:45:59.604Z,7.29
2022-10-30T21:48:05.005Z,7.31
2022-10-30T21:50:12.477Z,7.23
2022-10-30T21:52:18.135Z,7.17
2022-10-30T21:54:24.600Z,7.17
2022-10-30T21:56:30.367Z,7.14
2022-10-30T21:58:38.355Z,7.16
2022-10-30T22:00:44.461Z,7.19
2022-10-30T22:02:50.004Z,7.16
2022-10-30T22:04:55.797Z,7.12
2022-10-30T22:07:02.565Z,7.05
2022-10-30T22:09:08.197Z,7.06
2022-10-30T22:11:13.350Z,7.04
2022-10-30T22:13:18.813Z,7.02
2022-10-30T22:15:25.096Z,6.97
2022-10-30T22:17:32.273Z,6.87
2022-10-30T22:19:40.407Z,6.75
2022-10-30T22:21:45.830Z,6.68
2022-10-30T22:23:51.230Z,6.7
2022-10-30T22:25:56.442Z,6.69
2022-10-30T22:28:02.284Z,6.69
2022-10-30T22:30:08.521Z,6.66
2022-10-30T22:32:13.726Z,6.64
2022-10-30T22:34:19.044Z,6.63
2022-10-30T22:36:24.317Z,6.61
2022-10-30T22:38:30.675Z,6.52
2022-10-30T22:40:36.809Z,6.52
2022-10-30T22:42:42.264Z,6.49
2022-10-30T22:44:47.341Z,6.49
2022-10-30T22:46:52.401Z,6.45
2022-10-30T22:48:57.866Z,6.35
2022-10-30T22:51:03.048Z,6.33
2022-10-30T22:53:13.313Z,6.29
2022-10-30T22:55:19.807Z,6.15
2022-10-30T22:57:25.031Z,6.13
2022-10-30T22:59:33.897Z,6.17
2022-10-30T23:01:40.197Z,6.18
2022-10-30T23:03:46.117Z,6.13
2022-10-30T23:05:54.532Z,6.03
2022-10-30T23:08:04.043Z,6.06
2022-10-30T23:10:09.116Z,6.17
2022-10-30T23:12:14.543Z,6.29
2022-10-30T23:14:19.535Z,6.26
2022-10-30T23:16:24.859Z,6.14
2022-10-30T23:18:29.882Z,6.11
2022-10-30T23:20:35.112Z,6.12
2022-10-30T23:22:40.280Z,6.1
2022-10-30T23:24:45.702Z,6.08
2022-10-30T23:26:50.617Z,5.98
2022-10-30T23:28:55.529Z,5.89
2022-10-30T23:31:01.026Z,5.82
2022-10-30T23:33:06.197Z,5.96
2022-10-30T23:35:11.149Z,6.09
2022-10-30T23:37:16.647Z,6.12
2022-10-30T23:39:24.918Z,6.12
2022-10-30T23:41:29.785Z,6.1
2022-10-30T23:43:35.026Z,6.06
2022-10-30T23:45:40.142Z,6.08
2022-10-30T23:47:45.218Z,6.13
2022-10-30T23:49:50.339Z,6.13
2022-10-30T23:51:55.442Z,6.15
2022-10-30T23:54:01.788Z,6.19
2022-10-30T23:56:06.787Z,6.18
2022-10-30T23:58:12.141Z,6.17
