createdAt,value
2023-03-11T00:01:30.014Z,99.90
2023-03-11T00:04:01.129Z,99.90
2023-03-11T00:06:31.973Z,99.90
2023-03-11T00:09:05.066Z,99.90
2023-03-11T00:11:36.025Z,99.90
2023-03-11T00:14:07.050Z,99.90
2023-03-11T00:16:38.060Z,99.90
2023-03-11T00:19:11.044Z,99.90
2023-03-11T00:21:42.049Z,99.90
2023-03-11T00:24:13.020Z,99.90
2023-03-11T00:26:43.891Z,99.90
2023-03-11T00:29:15.490Z,99.90
2023-03-11T00:31:46.476Z,99.90
2023-03-11T00:34:17.526Z,99.90
2023-03-11T00:36:48.521Z,99.90
2023-03-11T00:39:19.429Z,99.90
2023-03-11T00:41:51.765Z,99.90
2023-03-11T00:44:24.681Z,99.90
2023-03-11T00:46:55.626Z,99.90
2023-03-11T00:49:26.576Z,99.90
2023-03-11T00:51:57.456Z,99.90
2023-03-11T00:54:28.603Z,99.90
2023-03-11T00:56:59.532Z,99.90
2023-03-11T00:59:30.398Z,99.90
2023-03-11T01:02:01.241Z,99.90
2023-03-11T01:04:32.162Z,99.90
2023-03-11T01:07:03.496Z,99.90
2023-03-11T01:09:34.465Z,99.90
2023-03-11T01:12:05.745Z,99.90
2023-03-11T01:14:36.652Z,99.90
2023-03-11T01:17:07.610Z,99.90
2023-03-11T01:19:38.503Z,99.90
2023-03-11T01:22:10.151Z,99.90
2023-03-11T01:24:41.047Z,99.90
2023-03-11T01:27:11.930Z,99.90
2023-03-11T01:29:42.851Z,99.90
2023-03-11T01:32:13.755Z,99.90
2023-03-11T01:34:44.651Z,99.90
2023-03-11T01:37:15.480Z,99.90
2023-03-11T01:39:46.644Z,99.90
2023-03-11T01:42:17.729Z,99.90
2023-03-11T01:44:48.610Z,99.90
2023-03-11T01:47:38.751Z,99.90
2023-03-11T01:50:13.525Z,99.90
2023-03-11T01:52:44.821Z,99.90
2023-03-11T01:55:18.861Z,99.90
2023-03-11T01:57:51.895Z,99.90
2023-03-11T02:00:23.111Z,99.90
2023-03-11T02:02:57.961Z,99.90
2023-03-11T02:05:29.326Z,99.90
2023-03-11T02:08:00.765Z,99.90
2023-03-11T02:10:31.862Z,99.90
2023-03-11T02:13:04.223Z,99.90
2023-03-11T02:15:35.383Z,99.90
2023-03-11T02:18:07.401Z,99.90
2023-03-11T02:21:08.523Z,99.90
2023-03-11T02:24:00.320Z,99.90
2023-03-11T02:26:58.510Z,99.90
2023-03-11T02:29:30.506Z,99.90
2023-03-11T02:32:10.431Z,99.90
2023-03-11T02:34:41.387Z,99.90
2023-03-11T02:37:15.861Z,99.90
2023-03-11T02:39:53.699Z,99.90
2023-03-11T02:42:32.405Z,99.90
2023-03-11T02:45:14.313Z,99.90
2023-03-11T02:47:45.209Z,99.90
2023-03-11T02:50:18.321Z,99.90
2023-03-11T02:52:50.201Z,99.90
2023-03-11T02:55:21.537Z,99.90
2023-03-11T02:57:52.402Z,99.90
2023-03-11T03:00:23.359Z,99.90
2023-03-11T03:02:54.876Z,99.90
2023-03-11T03:05:25.806Z,99.90
2023-03-11T03:07:56.682Z,99.90
2023-03-11T03:10:27.604Z,99.90
2023-03-11T03:12:58.505Z,99.90
2023-03-11T03:15:29.420Z,99.90
2023-03-11T03:18:00.294Z,99.90
2023-03-11T03:20:31.450Z,99.90
2023-03-11T03:23:02.564Z,99.90
2023-03-11T03:25:33.482Z,99.90
2023-03-11T03:28:04.695Z,99.90
2023-03-11T03:30:35.652Z,99.90
2023-03-11T03:33:07.532Z,99.90
2023-03-11T03:35:43.350Z,99.90
2023-03-11T03:38:14.294Z,99.90
2023-03-11T03:40:48.710Z,99.90
2023-03-11T03:43:19.582Z,99.90
2023-03-11T03:46:05.179Z,99.90
2023-03-11T03:48:36.875Z,99.90
2023-03-11T03:51:12.126Z,99.90
2023-03-11T03:53:43.972Z,99.90
2023-03-11T03:56:17.384Z,99.90
2023-03-11T03:58:48.329Z,99.90
2023-03-11T04:01:19.234Z,99.90
2023-03-11T04:03:50.296Z,99.90
2023-03-11T04:06:25.271Z,99.90
2023-03-11T04:08:56.353Z,99.90
2023-03-11T04:11:27.219Z,99.90
2023-03-11T04:13:58.085Z,99.90
2023-03-11T04:16:29.008Z,99.90
2023-03-11T04:18:59.911Z,99.90
2023-03-11T04:21:31.991Z,99.90
2023-03-11T04:24:03.356Z,99.90
2023-03-11T04:26:34.825Z,99.90
2023-03-11T04:29:05.768Z,99.90
2023-03-11T04:31:36.755Z,99.90
2023-03-11T04:34:07.667Z,99.90
2023-03-11T04:36:38.811Z,99.90
2023-03-11T04:39:09.692Z,99.90
2023-03-11T04:41:40.616Z,99.90
2023-03-11T04:44:11.553Z,99.90
2023-03-11T04:46:42.441Z,99.90
2023-03-11T04:49:13.323Z,99.90
2023-03-11T04:51:44.450Z,99.90
2023-03-11T04:54:15.333Z,99.90
2023-03-11T04:56:46.301Z,99.90
2023-03-11T04:59:17.201Z,99.90
2023-03-11T05:01:48.146Z,99.90
2023-03-11T05:04:19.086Z,99.90
2023-03-11T05:06:51.281Z,99.90
2023-03-11T05:09:22.331Z,99.90
2023-03-11T05:11:53.229Z,99.90
2023-03-11T05:14:24.127Z,99.90
2023-03-11T05:16:55.040Z,99.90
2023-03-11T05:19:32.046Z,99.90
2023-03-11T05:22:04.487Z,99.90
2023-03-11T05:24:35.384Z,99.90
2023-03-11T05:27:06.322Z,99.90
2023-03-11T05:29:37.235Z,99.90
2023-03-11T05:32:08.275Z,99.90
2023-03-11T05:34:39.258Z,99.90
2023-03-11T05:37:10.149Z,99.90
2023-03-11T05:39:48.484Z,99.90
2023-03-11T05:42:21.354Z,99.90
2023-03-11T05:44:52.476Z,99.90
2023-03-11T05:47:23.390Z,99.90
2023-03-11T05:49:54.316Z,99.90
2023-03-11T05:52:25.261Z,99.90
2023-03-11T05:54:56.301Z,99.90
2023-03-11T05:57:27.228Z,99.90
2023-03-11T05:59:58.174Z,99.90
2023-03-11T06:02:29.023Z,99.90
2023-03-11T06:05:00.046Z,99.90
2023-03-11T06:07:30.991Z,99.90
2023-03-11T06:10:03.779Z,99.90
2023-03-11T06:12:35.469Z,99.90
2023-03-11T06:15:08.071Z,99.90
2023-03-11T06:17:38.925Z,99.90
2023-03-11T06:20:10.940Z,99.90
2023-03-11T06:22:41.823Z,99.90
2023-03-11T06:25:12.979Z,99.90
2023-03-11T06:27:44.708Z,99.90
2023-03-11T06:30:16.025Z,99.90
2023-03-11T06:32:47.712Z,99.90
2023-03-11T06:35:18.786Z,99.90
2023-03-11T06:37:49.660Z,99.90
2023-03-11T06:40:20.723Z,99.90
2023-03-11T06:42:52.431Z,99.90
2023-03-11T06:45:23.523Z,99.90
2023-03-11T06:47:54.408Z,99.90
2023-03-11T06:50:26.092Z,99.90
2023-03-11T06:52:57.500Z,99.90
2023-03-11T06:55:28.637Z,99.90
2023-03-11T06:57:59.575Z,99.90
2023-03-11T07:00:31.285Z,99.90
2023-03-11T07:03:02.265Z,99.90
2023-03-11T07:05:33.167Z,99.90
2023-03-11T07:08:04.238Z,99.90
2023-03-11T07:10:35.704Z,99.90
2023-03-11T07:13:06.669Z,99.90
2023-03-11T07:15:37.542Z,99.90
2023-03-11T07:18:08.477Z,99.90
2023-03-11T07:20:39.368Z,99.90
2023-03-11T07:23:10.223Z,99.90
2023-03-11T07:25:47.478Z,99.90
2023-03-11T07:28:18.975Z,99.90
2023-03-11T07:30:50.555Z,99.90
2023-03-11T07:33:24.156Z,99.90
2023-03-11T07:35:55.090Z,99.90
2023-03-11T07:38:26.117Z,99.90
2023-03-11T07:41:00.525Z,99.90
2023-03-11T07:43:32.578Z,99.90
2023-03-11T07:46:07.019Z,99.90
2023-03-11T07:48:39.685Z,99.90
2023-03-11T07:51:11.781Z,99.90
2023-03-11T07:53:43.569Z,99.90
2023-03-11T07:56:16.951Z,99.90
2023-03-11T07:58:47.931Z,99.90
2023-03-11T08:01:22.835Z,99.90
2023-03-11T08:03:58.790Z,99.90
2023-03-11T08:06:33.135Z,99.90
2023-03-11T08:09:09.403Z,99.90
2023-03-11T08:11:40.722Z,99.90
2023-03-11T08:14:11.694Z,99.90
2023-03-11T08:16:42.695Z,99.90
2023-03-11T08:19:14.267Z,99.90
2023-03-11T08:21:45.261Z,99.90
2023-03-11T08:24:16.501Z,99.90
2023-03-11T08:26:47.384Z,99.90
2023-03-11T08:29:18.265Z,99.90
2023-03-11T08:31:49.139Z,99.90
2023-03-11T08:34:21.525Z,99.90
2023-03-11T08:36:52.601Z,99.90
2023-03-11T08:39:24.014Z,99.90
2023-03-11T08:41:54.940Z,99.90
2023-03-11T08:44:25.846Z,99.90
2023-03-11T08:46:56.775Z,99.90
2023-03-11T08:49:27.757Z,99.90
2023-03-11T08:51:58.680Z,99.90
2023-03-11T08:54:31.837Z,99.90
2023-03-11T08:57:04.678Z,99.90
2023-03-11T08:59:36.290Z,99.90
2023-03-11T09:02:07.533Z,99.90
2023-03-11T09:04:38.480Z,99.90
2023-03-11T09:07:11.946Z,99.90
2023-03-11T09:09:43.268Z,99.90
2023-03-11T09:12:14.248Z,99.90
2023-03-11T09:14:45.747Z,99.90
2023-03-11T09:17:17.299Z,99.90
2023-03-11T09:19:49.131Z,99.90
2023-03-11T09:22:20.086Z,99.90
2023-03-11T09:24:51.078Z,99.90
2023-03-11T09:27:21.998Z,99.90
2023-03-11T09:29:52.954Z,99.90
2023-03-11T09:32:24.163Z,99.90
2023-03-11T09:34:55.119Z,99.90
2023-03-11T09:37:27.901Z,99.90
2023-03-11T09:39:58.811Z,99.90
2023-03-11T09:42:35.419Z,99.90
2023-03-11T09:45:24.081Z,99.90
2023-03-11T09:48:53.840Z,99.90
2023-03-11T09:51:40.794Z,99.90
2023-03-11T09:54:13.885Z,99.90
2023-03-11T09:56:45.201Z,99.90
2023-03-11T09:59:32.190Z,99.90
2023-03-11T10:02:05.138Z,98.70
2023-03-11T10:04:42.791Z,99.20
2023-03-11T10:07:21.767Z,99.90
2023-03-11T10:09:56.949Z,99.90
2023-03-11T10:13:14.385Z,99.70
2023-03-11T10:15:54.489Z,98.90
2023-03-11T10:18:38.540Z,98.50
2023-03-11T10:21:58.213Z,98.30
2023-03-11T10:25:12.016Z,98.20
2023-03-11T10:28:08.957Z,97.70
2023-03-11T10:30:56.095Z,97.70
2023-03-11T10:33:40.147Z,98.00
2023-03-11T10:36:24.293Z,97.90
2023-03-11T10:38:56.228Z,96.80
2023-03-11T10:41:55.328Z,95.90
2023-03-11T10:44:37.548Z,95.00
2023-03-11T10:47:21.394Z,95.50
2023-03-11T10:49:52.882Z,95.90
2023-03-11T10:52:23.762Z,96.10
2023-03-11T10:55:03.480Z,96.30
2023-03-11T10:57:38.179Z,96.80
2023-03-11T11:00:17.292Z,97.10
2023-03-11T11:03:04.470Z,96.40
2023-03-11T11:05:35.468Z,96.60
2023-03-11T11:08:16.981Z,96.20
2023-03-11T11:11:00.527Z,94.40
2023-03-11T11:13:37.220Z,94.40
2023-03-11T11:16:20.948Z,94.50
2023-03-11T11:19:18.865Z,93.20
2023-03-11T11:21:52.238Z,92.70
2023-03-11T11:24:31.346Z,92.50
2023-03-11T11:27:21.968Z,92.10
2023-03-11T11:30:08.921Z,92.00
2023-03-11T11:32:39.936Z,91.30
2023-03-11T11:35:15.142Z,90.80
2023-03-11T11:38:02.578Z,91.20
2023-03-11T11:40:34.855Z,90.80
2023-03-11T11:43:17.226Z,90.90
2023-03-11T11:45:59.614Z,90.90
2023-03-11T11:48:51.996Z,90.80
2023-03-11T11:51:35.514Z,90.80
2023-03-11T11:54:27.420Z,91.70
2023-03-11T11:57:00.513Z,92.20
2023-03-11T11:59:31.619Z,92.30
2023-03-11T12:02:44.537Z,92.00
2023-03-11T12:05:22.446Z,92.10
2023-03-11T12:08:21.709Z,92.40
2023-03-11T12:11:06.635Z,92.60
2023-03-11T12:14:04.853Z,91.70
2023-03-11T12:16:43.132Z,91.00
2023-03-11T12:19:29.000Z,91.00
2023-03-11T12:22:36.601Z,91.90
2023-03-11T12:25:25.708Z,91.30
2023-03-11T12:28:12.765Z,89.80
2023-03-11T12:30:50.729Z,87.00
2023-03-11T12:33:38.652Z,85.70
2023-03-11T12:36:25.174Z,85.40
2023-03-11T12:38:56.756Z,85.40
2023-03-11T12:41:40.016Z,88.60
2023-03-11T12:44:29.687Z,86.20
2023-03-11T12:47:22.541Z,82.40
2023-03-11T12:49:56.304Z,83.20
2023-03-11T12:52:29.228Z,81.50
2023-03-11T12:55:00.252Z,83.50
2023-03-11T12:57:48.912Z,82.30
2023-03-11T13:01:07.749Z,83.30
2023-03-11T13:04:43.744Z,82.90
2023-03-11T13:08:01.001Z,82.10
2023-03-11T13:10:41.672Z,81.00
2023-03-11T13:13:33.738Z,80.80
2023-03-11T13:16:14.123Z,81.20
2023-03-11T13:18:47.799Z,81.00
2023-03-11T13:21:27.545Z,79.40
2023-03-11T13:24:22.026Z,81.40
2023-03-11T13:27:04.392Z,80.90
2023-03-11T13:30:16.745Z,81.70
2023-03-11T13:33:26.301Z,83.20
2023-03-11T13:36:10.563Z,81.90
2023-03-11T13:39:13.950Z,82.70
2023-03-11T13:41:45.740Z,81.70
2023-03-11T13:44:19.565Z,81.60
2023-03-11T13:47:09.918Z,82.40
2023-03-11T13:50:12.893Z,80.40
2023-03-11T13:52:55.694Z,79.50
2023-03-11T13:55:40.412Z,81.10
2023-03-11T13:58:22.665Z,78.80
2023-03-11T14:00:59.806Z,78.30
2023-03-11T14:03:41.191Z,77.80
2023-03-11T14:06:19.943Z,92.90
2023-03-11T14:08:57.022Z,79.60
2023-03-11T14:11:29.587Z,77.70
2023-03-11T14:14:01.835Z,78.70
2023-03-11T14:16:44.210Z,76.30
2023-03-11T14:19:17.530Z,76.70
2023-03-11T14:21:54.823Z,89.50
2023-03-11T14:24:29.339Z,77.60
2023-03-11T14:27:05.067Z,77.00
2023-03-11T14:29:39.655Z,76.30
2023-03-11T14:32:32.858Z,76.40
2023-03-11T14:35:20.598Z,77.30
2023-03-11T14:37:52.229Z,77.30
2023-03-11T14:40:30.658Z,79.10
2023-03-11T14:43:07.500Z,78.60
2023-03-11T14:45:40.473Z,78.60
2023-03-11T14:48:16.681Z,78.80
2023-03-11T14:50:49.753Z,80.00
2023-03-11T14:54:17.633Z,79.50
2023-03-11T14:56:57.097Z,80.60
2023-03-11T14:59:34.641Z,80.90
2023-03-11T15:02:55.655Z,80.10
2023-03-11T15:05:51.005Z,81.20
2023-03-11T15:08:27.316Z,81.10
2023-03-11T15:11:08.686Z,81.20
2023-03-11T15:13:43.209Z,81.80
2023-03-11T15:16:35.950Z,82.00
2023-03-11T15:19:29.839Z,82.20
2023-03-11T15:22:38.803Z,99.90
2023-03-11T15:25:20.093Z,93.10
2023-03-11T15:27:51.230Z,88.70
2023-03-11T15:30:30.217Z,86.20
2023-03-11T15:33:01.159Z,85.80
2023-03-11T15:35:46.099Z,85.80
2023-03-11T15:38:25.585Z,85.70
2023-03-11T15:41:01.176Z,86.50
2023-03-11T15:43:46.056Z,87.50
2023-03-11T15:46:17.003Z,87.70
2023-03-11T15:48:47.855Z,87.90
2023-03-11T15:51:20.589Z,86.20
2023-03-11T15:53:51.450Z,87.40
2023-03-11T15:56:25.051Z,86.80
2023-03-11T15:58:56.210Z,87.80
2023-03-11T16:01:29.066Z,87.80
2023-03-11T16:04:00.107Z,88.60
2023-03-11T16:06:31.034Z,88.60
2023-03-11T16:09:01.885Z,89.40
2023-03-11T16:11:33.191Z,90.00
2023-03-11T16:14:04.395Z,89.60
2023-03-11T16:16:35.260Z,90.10
2023-03-11T16:19:06.093Z,90.00
2023-03-11T16:21:43.109Z,90.10
2023-03-11T16:24:24.206Z,90.30
2023-03-11T16:26:55.584Z,90.50
2023-03-11T16:29:27.090Z,90.70
2023-03-11T16:31:58.044Z,90.80
2023-03-11T16:34:28.901Z,90.60
2023-03-11T16:36:59.798Z,90.50
2023-03-11T16:39:30.683Z,90.80
2023-03-11T16:42:01.721Z,90.50
2023-03-11T16:44:32.620Z,90.80
2023-03-11T16:47:03.581Z,90.90
2023-03-11T16:49:34.436Z,90.70
2023-03-11T16:52:05.692Z,90.70
2023-03-11T16:54:36.606Z,90.60
2023-03-11T16:57:07.466Z,90.70
2023-03-11T16:59:39.174Z,90.90
2023-03-11T17:02:12.030Z,91.00
2023-03-11T17:04:42.963Z,90.90
2023-03-11T17:07:14.026Z,91.00
2023-03-11T17:09:44.983Z,90.70
2023-03-11T17:12:18.374Z,91.20
2023-03-11T17:14:49.312Z,91.30
2023-03-11T17:17:21.886Z,91.90
2023-03-11T17:19:52.799Z,92.00
2023-03-11T17:22:23.771Z,91.90
2023-03-11T17:24:54.760Z,91.90
2023-03-11T17:27:26.215Z,92.00
2023-03-11T17:29:57.085Z,92.10
2023-03-11T17:32:29.365Z,91.60
2023-03-11T17:35:00.489Z,91.40
2023-03-11T17:37:31.894Z,91.40
2023-03-11T17:40:03.021Z,91.30
2023-03-11T17:42:33.948Z,91.50
2023-03-11T17:45:05.385Z,91.40
2023-03-11T17:47:36.941Z,91.60
2023-03-11T17:50:08.660Z,91.50
2023-03-11T17:52:39.721Z,91.60
2023-03-11T17:55:11.027Z,91.80
2023-03-11T17:57:45.520Z,91.70
2023-03-11T18:00:17.379Z,91.90
2023-03-11T18:02:48.393Z,92.20
2023-03-11T18:05:20.162Z,92.20
2023-03-11T18:07:51.077Z,92.50
2023-03-11T18:10:22.046Z,92.30
2023-03-11T18:12:52.974Z,92.30
2023-03-11T18:15:24.481Z,92.50
2023-03-11T18:17:56.972Z,92.80
2023-03-11T18:20:27.893Z,92.90
2023-03-11T18:22:58.755Z,92.90
2023-03-11T18:25:29.662Z,93.20
2023-03-11T18:28:00.600Z,93.70
2023-03-11T18:30:31.505Z,94.00
2023-03-11T18:33:02.386Z,94.30
2023-03-11T18:35:33.245Z,94.30
2023-03-11T18:38:04.153Z,94.60
2023-03-11T18:40:35.074Z,94.60
2023-03-11T18:43:06.035Z,94.80
2023-03-11T18:45:39.873Z,95.10
2023-03-11T18:48:10.741Z,95.50
2023-03-11T18:50:41.614Z,95.20
2023-03-11T18:53:12.442Z,95.20
2023-03-11T18:55:43.322Z,95.50
2023-03-11T18:58:14.800Z,95.60
2023-03-11T19:00:46.161Z,95.70
2023-03-11T19:03:17.296Z,95.70
2023-03-11T19:05:50.880Z,95.90
2023-03-11T19:08:21.924Z,96.00
2023-03-11T19:10:53.930Z,96.30
2023-03-11T19:13:29.744Z,96.50
2023-03-11T19:16:11.523Z,96.90
2023-03-11T19:18:42.367Z,97.00
2023-03-11T19:21:15.316Z,97.10
2023-03-11T19:23:46.673Z,97.60
2023-03-11T19:26:17.710Z,97.50
2023-03-11T19:28:49.024Z,98.00
2023-03-11T19:31:20.070Z,98.40
2023-03-11T19:33:51.252Z,98.70
2023-03-11T19:36:22.129Z,98.60
2023-03-11T19:38:53.367Z,98.90
2023-03-11T19:41:24.381Z,99.40
2023-03-11T19:43:55.708Z,99.40
2023-03-11T19:46:28.307Z,99.50
2023-03-11T19:48:59.668Z,99.70
2023-03-11T19:51:42.480Z,99.90
2023-03-11T19:54:18.823Z,99.90
2023-03-11T19:56:50.386Z,99.90
2023-03-11T19:59:21.725Z,99.90
2023-03-11T20:01:52.699Z,99.90
2023-03-11T20:04:23.730Z,99.90
2023-03-11T20:06:55.002Z,99.90
2023-03-11T20:09:25.917Z,99.90
2023-03-11T20:11:56.870Z,99.90
2023-03-11T20:14:27.847Z,99.90
2023-03-11T20:16:58.813Z,99.90
2023-03-11T20:19:29.694Z,99.90
2023-03-11T20:22:00.746Z,99.90
2023-03-11T20:24:31.710Z,99.90
2023-03-11T20:27:02.605Z,99.90
2023-03-11T20:29:33.497Z,99.90
2023-03-11T20:32:04.710Z,99.90
2023-03-11T20:34:35.708Z,99.90
2023-03-11T20:37:06.626Z,99.90
2023-03-11T20:39:39.325Z,99.90
2023-03-11T20:42:10.277Z,99.90
2023-03-11T20:44:41.246Z,99.90
2023-03-11T20:47:12.209Z,99.90
2023-03-11T20:49:43.977Z,99.90
2023-03-11T20:52:15.043Z,99.90
2023-03-11T20:54:45.955Z,99.90
2023-03-11T20:57:17.040Z,99.90
2023-03-11T20:59:47.896Z,99.90
2023-03-11T21:02:18.945Z,99.90
2023-03-11T21:04:49.809Z,99.90
2023-03-11T21:07:20.796Z,99.90
2023-03-11T21:09:54.638Z,99.90
2023-03-11T21:12:26.242Z,99.90
2023-03-11T21:14:57.408Z,99.90
2023-03-11T21:17:28.411Z,99.90
2023-03-11T21:19:59.267Z,99.90
2023-03-11T21:22:30.171Z,99.90
2023-03-11T21:25:02.108Z,99.90
2023-03-11T21:27:33.035Z,99.90
2023-03-11T21:30:04.992Z,99.90
2023-03-11T21:32:36.163Z,99.90
2023-03-11T21:35:07.546Z,99.90
2023-03-11T21:37:38.577Z,99.90
2023-03-11T21:40:10.754Z,99.90
2023-03-11T21:42:41.695Z,99.90
2023-03-11T21:45:12.916Z,99.90
2023-03-11T21:47:43.850Z,99.90
2023-03-11T21:50:14.717Z,99.90
2023-03-11T21:52:45.822Z,99.90
2023-03-11T21:55:17.368Z,99.90
2023-03-11T21:57:48.295Z,99.90
2023-03-11T22:00:19.579Z,99.90
2023-03-11T22:02:50.712Z,99.90
2023-03-11T22:05:21.723Z,99.90
2023-03-11T22:07:52.961Z,99.90
2023-03-11T22:10:24.116Z,99.90
2023-03-11T22:12:55.116Z,99.90
2023-03-11T22:15:26.281Z,99.90
2023-03-11T22:17:57.226Z,99.90
2023-03-11T22:20:28.167Z,99.90
2023-03-11T22:22:59.453Z,99.90
2023-03-11T22:25:30.323Z,99.90
2023-03-11T22:28:01.460Z,99.90
2023-03-11T22:30:32.346Z,99.90
2023-03-11T22:33:03.215Z,99.90
2023-03-11T22:35:34.709Z,99.90
2023-03-11T22:38:05.970Z,99.90
2023-03-11T22:40:41.424Z,99.90
2023-03-11T22:43:13.210Z,99.90
2023-03-11T22:45:45.891Z,99.90
2023-03-11T22:48:16.789Z,99.90
2023-03-11T22:50:47.926Z,99.90
2023-03-11T22:53:21.503Z,99.90
2023-03-11T22:55:53.053Z,99.90
2023-03-11T22:58:23.919Z,99.90
2023-03-11T23:00:54.753Z,99.90
2023-03-11T23:03:26.533Z,99.90
2023-03-11T23:06:07.683Z,99.90
2023-03-11T23:08:38.630Z,99.90
2023-03-11T23:11:13.035Z,99.90
2023-03-11T23:13:45.034Z,99.90
2023-03-11T23:16:19.924Z,99.90
2023-03-11T23:18:53.937Z,99.90
2023-03-11T23:21:31.280Z,99.90
2023-03-11T23:24:05.078Z,99.90
2023-03-11T23:26:37.436Z,99.90
2023-03-11T23:29:08.303Z,99.90
2023-03-11T23:31:39.319Z,99.90
2023-03-11T23:34:10.185Z,99.90
2023-03-11T23:36:41.049Z,99.90
2023-03-11T23:39:11.898Z,99.90
2023-03-11T23:41:42.783Z,99.90
2023-03-11T23:44:16.749Z,99.90
2023-03-11T23:46:47.654Z,99.90
2023-03-11T23:49:18.554Z,99.90
2023-03-11T23:51:49.473Z,99.90
2023-03-11T23:54:20.411Z,99.90
2023-03-11T23:56:51.272Z,99.90
2023-03-11T23:59:22.199Z,99.90
