createdAt,value
2019-01-25T00:00:30.825Z,0.00
2019-01-25T00:02:59.599Z,0.00
2019-01-25T00:05:28.025Z,0.00
2019-01-25T00:07:56.764Z,0.00
2019-01-25T00:10:25.478Z,0.00
2019-01-25T00:12:53.923Z,0.00
2019-01-25T00:15:22.400Z,0.00
2019-01-25T00:17:50.923Z,0.00
2019-01-25T00:20:19.538Z,0.10
2019-01-25T00:22:48.265Z,0.10
2019-01-25T00:25:17.181Z,0.20
2019-01-25T00:27:46.044Z,0.20
2019-01-25T00:30:18.995Z,0.20
2019-01-25T00:32:47.720Z,0.20
2019-01-25T00:35:16.154Z,0.20
2019-01-25T00:37:44.566Z,0.20
2019-01-25T00:40:20.632Z,0.20
2019-01-25T00:42:49.038Z,0.20
2019-01-25T00:45:18.128Z,0.10
2019-01-25T00:47:46.542Z,0.10
2019-01-25T00:50:21.796Z,0.10
2019-01-25T00:52:50.679Z,0.10
2019-01-25T00:55:19.182Z,0.00
2019-01-25T00:57:47.764Z,0.10
2019-01-25T01:00:27.401Z,0.10
2019-01-25T01:02:56.221Z,0.10
2019-01-25T01:05:25.016Z,0.10
2019-01-25T01:07:53.700Z,0.10
2019-01-25T01:10:22.728Z,0.10
2019-01-25T01:12:52.041Z,0.10
2019-01-25T01:15:21.178Z,0.10
2019-01-25T01:17:50.171Z,0.00
2019-01-25T01:20:20.488Z,0.10
2019-01-25T01:22:49.899Z,0.10
2019-01-25T01:25:19.395Z,0.00
2019-01-25T01:27:48.341Z,0.00
2019-01-25T01:30:20.154Z,0.00
2019-01-25T01:32:48.947Z,0.10
2019-01-25T01:35:17.661Z,0.10
2019-01-25T01:37:46.138Z,0.00
2019-01-25T01:40:22.583Z,0.00
2019-01-25T01:42:52.176Z,0.00
2019-01-25T01:45:21.386Z,0.00
2019-01-25T01:47:50.050Z,0.00
2019-01-25T01:50:19.465Z,0.00
2019-01-25T01:52:49.007Z,0.00
2019-01-25T01:55:17.954Z,0.00
2019-01-25T01:57:46.639Z,0.10
2019-01-25T02:00:21.378Z,0.00
2019-01-25T02:02:50.382Z,0.00
2019-01-25T02:05:19.381Z,0.00
2019-01-25T02:07:48.054Z,0.00
2019-01-25T02:10:29.223Z,0.00
2019-01-25T02:12:55.658Z,0.00
2019-01-25T02:15:24.355Z,0.00
2019-01-25T02:17:53.238Z,0.00
2019-01-25T02:20:26.893Z,0.00
2019-01-25T02:22:55.633Z,0.00
2019-01-25T02:25:24.598Z,0.00
2019-01-25T02:27:53.424Z,0.00
2019-01-25T02:30:24.310Z,0.00
2019-01-25T02:32:53.125Z,0.00
2019-01-25T02:35:21.606Z,0.10
2019-01-25T02:37:50.335Z,0.10
2019-01-25T02:40:24.033Z,0.00
2019-01-25T02:42:52.912Z,0.00
2019-01-25T02:45:21.595Z,0.00
2019-01-25T02:47:50.330Z,0.10
2019-01-25T02:50:20.779Z,0.10
2019-01-25T02:52:49.674Z,0.10
2019-01-25T02:55:18.775Z,0.10
2019-01-25T02:57:47.230Z,0.10
2019-01-25T03:00:21.439Z,0.00
2019-01-25T03:02:50.523Z,0.00
2019-01-25T03:05:20.881Z,0.00
2019-01-25T03:07:49.758Z,0.00
2019-01-25T03:10:20.027Z,0.00
2019-01-25T03:12:48.488Z,0.00
2019-01-25T03:15:25.221Z,0.00
2019-01-25T03:17:54.064Z,0.00
2019-01-25T03:20:22.620Z,0.00
2019-01-25T03:22:51.407Z,0.00
2019-01-25T03:25:22.928Z,0.00
2019-01-25T03:27:51.471Z,0.00
2019-01-25T03:30:21.794Z,0.00
2019-01-25T03:32:50.784Z,0.00
2019-01-25T03:35:21.183Z,-0.10
2019-01-25T03:37:49.863Z,0.00
2019-01-25T03:40:23.514Z,-0.10
2019-01-25T03:42:52.237Z,-0.10
2019-01-25T03:45:21.441Z,-0.10
2019-01-25T03:47:50.149Z,-0.10
2019-01-25T03:50:24.542Z,0.00
2019-01-25T03:52:53.136Z,0.00
2019-01-25T03:55:21.734Z,0.00
2019-01-25T03:57:50.512Z,0.00
2019-01-25T04:00:26.615Z,0.00
2019-01-25T04:02:55.786Z,0.00
2019-01-25T04:05:24.268Z,0.00
2019-01-25T04:07:52.872Z,0.00
2019-01-25T04:10:27.469Z,0.00
2019-01-25T04:12:56.538Z,0.00
2019-01-25T04:15:27.796Z,0.00
2019-01-25T04:17:56.582Z,-0.10
2019-01-25T04:20:25.134Z,-0.10
2019-01-25T04:22:54.153Z,-0.20
2019-01-25T04:25:23.403Z,-0.40
2019-01-25T04:27:52.878Z,-0.50
2019-01-25T04:30:26.659Z,-0.60
2019-01-25T04:32:55.181Z,-0.60
2019-01-25T04:35:24.133Z,-0.60
2019-01-25T04:37:52.649Z,-0.60
2019-01-25T04:40:21.301Z,-0.60
2019-01-25T04:42:50.492Z,-0.70
2019-01-25T04:45:20.918Z,-0.80
2019-01-25T04:47:49.584Z,-0.80
2019-01-25T04:50:20.506Z,-0.80
2019-01-25T04:52:49.447Z,-0.80
2019-01-25T04:55:20.608Z,-0.80
2019-01-25T04:57:49.265Z,-0.70
2019-01-25T05:00:20.194Z,-0.60
2019-01-25T05:02:59.483Z,-0.60
2019-01-25T05:05:29.078Z,-0.50
2019-01-25T05:08:06.955Z,-0.50
2019-01-25T05:10:35.738Z,-0.40
2019-01-25T05:13:04.326Z,-0.40
2019-01-25T05:15:33.004Z,-0.40
2019-01-25T05:18:01.800Z,-0.30
2019-01-25T05:20:30.434Z,-0.30
2019-01-25T05:23:01.430Z,-0.30
2019-01-25T05:25:29.842Z,-0.30
2019-01-25T05:28:00.271Z,-0.30
2019-01-25T05:30:28.685Z,-0.40
2019-01-25T05:32:57.130Z,-0.30
2019-01-25T05:35:27.124Z,-0.30
2019-01-25T05:37:55.972Z,-0.30
2019-01-25T05:40:27.100Z,-0.30
2019-01-25T05:42:55.905Z,-0.30
2019-01-25T05:45:24.479Z,-0.30
2019-01-25T05:47:53.092Z,-0.30
2019-01-25T05:50:21.504Z,-0.30
2019-01-25T05:52:50.011Z,-0.30
2019-01-25T05:55:20.825Z,-0.30
2019-01-25T05:57:49.564Z,-0.30
2019-01-25T06:00:19.706Z,-0.30
2019-01-25T06:02:48.467Z,-0.30
2019-01-25T06:05:17.162Z,-0.20
2019-01-25T06:07:45.598Z,-0.30
2019-01-25T06:10:14.645Z,-0.30
2019-01-25T06:12:43.081Z,-0.30
2019-01-25T06:15:13.226Z,-0.30
2019-01-25T06:17:41.670Z,-0.30
2019-01-25T06:20:12.029Z,-0.30
2019-01-25T06:22:40.536Z,-0.30
2019-01-25T06:25:09.389Z,-0.40
2019-01-25T06:27:39.542Z,-0.40
2019-01-25T06:30:13.638Z,-0.40
2019-01-25T06:32:42.628Z,-0.40
2019-01-25T06:35:12.293Z,-0.50
2019-01-25T06:37:40.738Z,-0.70
2019-01-25T06:40:12.167Z,-0.80
2019-01-25T06:42:40.612Z,-1.00
2019-01-25T06:45:12.276Z,-1.00
2019-01-25T06:47:40.773Z,-1.00
2019-01-25T06:50:11.875Z,-1.00
2019-01-25T06:52:40.322Z,-1.00
2019-01-25T06:55:09.379Z,-0.90
2019-01-25T06:57:54.751Z,-0.90
2019-01-25T07:00:27.412Z,-0.90
2019-01-25T07:02:55.860Z,-1.00
2019-01-25T07:05:24.703Z,-1.00
2019-01-25T07:07:53.496Z,-1.10
2019-01-25T07:10:22.525Z,-1.20
2019-01-25T07:12:51.292Z,-1.30
2019-01-25T07:15:24.374Z,-1.40
2019-01-25T07:17:53.160Z,-1.40
2019-01-25T07:20:21.578Z,-1.60
2019-01-25T07:22:50.428Z,-1.60
2019-01-25T07:25:19.102Z,-1.60
2019-01-25T07:27:47.905Z,-1.50
2019-01-25T07:30:17.452Z,-1.60
2019-01-25T07:32:46.121Z,-1.60
2019-01-25T07:35:14.875Z,-1.50
2019-01-25T07:37:43.580Z,-1.50
2019-01-25T07:40:12.372Z,-1.40
2019-01-25T07:42:41.271Z,-1.30
2019-01-25T07:45:13.971Z,-1.30
2019-01-25T07:47:42.543Z,-1.20
2019-01-25T07:50:12.720Z,-1.20
2019-01-25T07:52:41.318Z,-1.10
2019-01-25T07:55:11.605Z,-1.10
2019-01-25T07:57:40.538Z,-1.00
2019-01-25T08:00:16.637Z,-1.10
2019-01-25T08:02:45.765Z,-1.00
2019-01-25T08:05:14.403Z,-1.00
2019-01-25T08:07:42.811Z,-1.00
2019-01-25T08:10:20.005Z,-0.90
2019-01-25T08:12:48.540Z,-0.90
2019-01-25T08:15:22.533Z,-0.80
2019-01-25T08:17:51.302Z,-0.80
2019-01-25T08:20:20.030Z,-0.80
2019-01-25T08:22:48.955Z,-0.80
2019-01-25T08:25:18.102Z,-0.80
2019-01-25T08:27:46.862Z,-0.80
2019-01-25T08:30:20.470Z,-0.70
2019-01-25T08:32:49.230Z,-0.70
2019-01-25T08:35:18.019Z,-0.80
2019-01-25T08:37:46.731Z,-0.70
2019-01-25T08:40:16.449Z,-0.70
2019-01-25T08:42:45.395Z,-0.70
2019-01-25T08:45:16.068Z,-0.70
2019-01-25T08:47:44.533Z,-0.60
2019-01-25T08:50:22.072Z,-0.60
2019-01-25T08:52:50.849Z,-0.50
2019-01-25T08:55:21.303Z,-0.50
2019-01-25T08:57:49.635Z,-0.50
2019-01-25T09:00:20.404Z,-0.50
2019-01-25T09:02:48.822Z,-0.40
2019-01-25T09:05:18.976Z,-0.40
2019-01-25T09:07:47.848Z,-0.30
2019-01-25T09:10:21.348Z,-0.40
2019-01-25T09:12:50.114Z,-0.40
2019-01-25T09:15:22.666Z,-0.40
2019-01-25T09:17:51.370Z,-0.40
2019-01-25T09:20:21.684Z,-0.40
2019-01-25T09:22:50.499Z,-0.40
2019-01-25T09:25:19.406Z,-0.40
2019-01-25T09:27:48.460Z,-0.40
2019-01-25T09:30:24.852Z,-0.40
2019-01-25T09:32:53.636Z,-0.40
2019-01-25T09:35:22.631Z,-0.40
2019-01-25T09:37:51.953Z,-0.40
2019-01-25T09:40:23.143Z,-0.40
2019-01-25T09:42:52.083Z,-0.30
2019-01-25T09:45:21.068Z,-0.30
2019-01-25T09:47:49.485Z,-0.20
2019-01-25T09:50:22.266Z,-0.30
2019-01-25T09:52:51.206Z,-0.30
2019-01-25T09:55:24.918Z,-0.20
2019-01-25T09:58:11.663Z,-0.20
2019-01-25T10:00:43.579Z,-0.20
2019-01-25T10:03:11.997Z,-0.20
2019-01-25T10:05:40.843Z,-0.20
2019-01-25T10:08:09.627Z,-0.20
2019-01-25T10:10:38.410Z,-0.20
2019-01-25T10:13:06.818Z,-0.30
2019-01-25T10:15:35.330Z,-0.30
2019-01-25T10:18:04.061Z,-0.20
2019-01-25T10:20:32.854Z,-0.20
2019-01-25T10:23:01.270Z,-0.30
2019-01-25T10:25:29.723Z,-0.30
2019-01-25T10:27:58.143Z,-0.30
2019-01-25T10:30:28.854Z,-0.30
2019-01-25T10:32:57.304Z,-0.20
2019-01-25T10:35:25.989Z,-0.10
2019-01-25T10:37:54.474Z,-0.10
2019-01-25T10:40:23.671Z,-0.10
2019-01-25T10:42:53.508Z,0.00
2019-01-25T10:45:39.876Z,0.10
2019-01-25T10:48:09.181Z,0.20
2019-01-25T10:50:37.961Z,0.20
2019-01-25T10:53:07.702Z,0.20
2019-01-25T10:55:36.458Z,0.20
2019-01-25T10:58:06.111Z,0.20
2019-01-25T11:00:34.555Z,0.30
2019-01-25T11:03:02.966Z,0.20
2019-01-25T11:05:31.826Z,0.20
2019-01-25T11:08:00.524Z,0.20
2019-01-25T11:10:29.294Z,0.30
2019-01-25T11:13:01.010Z,0.30
2019-01-25T11:15:28.157Z,0.30
2019-01-25T11:17:56.867Z,0.30
2019-01-25T11:20:26.593Z,0.40
2019-01-25T11:22:55.495Z,0.40
2019-01-25T11:25:29.902Z,0.40
2019-01-25T11:27:58.593Z,0.30
2019-01-25T11:30:27.310Z,0.30
2019-01-25T11:32:56.062Z,0.30
2019-01-25T11:35:24.600Z,0.40
2019-01-25T11:37:53.737Z,0.30
2019-01-25T11:40:47.634Z,0.40
2019-01-25T11:43:16.062Z,0.40
2019-01-25T11:45:44.786Z,0.40
2019-01-25T11:48:14.174Z,0.40
2019-01-25T11:50:42.651Z,0.40
2019-01-25T11:53:11.550Z,0.40
2019-01-25T11:55:39.956Z,0.40
2019-01-25T11:58:08.705Z,0.40
2019-01-25T12:00:38.273Z,0.40
2019-01-25T12:03:08.650Z,0.50
2019-01-25T12:05:37.342Z,0.50
2019-01-25T12:08:06.530Z,0.50
2019-01-25T12:10:35.009Z,0.50
2019-01-25T12:13:03.798Z,0.60
2019-01-25T12:15:32.688Z,0.60
2019-01-25T12:18:01.487Z,0.70
2019-01-25T12:20:31.534Z,0.70
2019-01-25T12:23:01.101Z,0.70
2019-01-25T12:25:29.582Z,0.60
2019-01-25T12:27:58.389Z,0.70
2019-01-25T12:30:32.014Z,0.70
2019-01-25T12:33:00.599Z,0.70
2019-01-25T12:35:31.853Z,0.80
2019-01-25T12:38:00.306Z,0.80
2019-01-25T12:40:28.889Z,0.80
2019-01-25T12:42:57.326Z,0.70
2019-01-25T12:45:27.772Z,0.80
2019-01-25T12:47:56.377Z,0.80
2019-01-25T12:50:34.064Z,0.90
2019-01-25T12:53:04.602Z,0.90
2019-01-25T12:55:33.083Z,0.90
2019-01-25T12:58:01.521Z,0.90
2019-01-25T13:00:30.818Z,0.90
2019-01-25T13:02:59.339Z,0.90
2019-01-25T13:05:27.873Z,1.00
2019-01-25T13:07:56.311Z,0.90
2019-01-25T13:10:26.635Z,0.90
2019-01-25T13:12:55.485Z,0.90
2019-01-25T13:15:24.438Z,0.90
2019-01-25T13:17:53.017Z,0.90
2019-01-25T13:20:24.060Z,0.80
2019-01-25T13:22:52.669Z,0.70
2019-01-25T13:25:21.580Z,0.70
2019-01-25T13:27:50.378Z,0.80
2019-01-25T13:30:29.907Z,0.80
2019-01-25T13:32:58.706Z,0.80
2019-01-25T13:35:27.363Z,0.90
2019-01-25T13:37:56.167Z,0.90
2019-01-25T13:40:26.224Z,0.90
2019-01-25T13:42:55.111Z,1.00
2019-01-25T13:45:23.945Z,1.00
2019-01-25T13:47:52.696Z,1.10
2019-01-25T13:50:23.843Z,1.20
2019-01-25T13:52:52.579Z,1.30
2019-01-25T13:55:22.371Z,1.30
2019-01-25T13:57:50.795Z,1.40
2019-01-25T14:00:33.995Z,1.40
2019-01-25T14:03:02.432Z,1.50
2019-01-25T14:05:31.274Z,1.50
2019-01-25T14:08:00.150Z,1.50
2019-01-25T14:10:35.986Z,1.60
2019-01-25T14:13:05.715Z,1.60
2019-01-25T14:15:34.463Z,1.70
2019-01-25T14:18:03.078Z,1.70
2019-01-25T14:20:33.126Z,1.70
2019-01-25T14:23:01.909Z,1.70
2019-01-25T14:25:31.300Z,1.70
2019-01-25T14:27:59.954Z,1.70
2019-01-25T14:30:31.635Z,1.80
2019-01-25T14:33:00.114Z,1.80
2019-01-25T14:35:28.899Z,1.90
2019-01-25T14:37:57.788Z,1.90
2019-01-25T14:40:26.379Z,2.00
2019-01-25T14:42:54.964Z,2.00
2019-01-25T14:45:23.567Z,2.00
2019-01-25T14:47:52.519Z,2.10
2019-01-25T14:50:29.909Z,2.10
2019-01-25T14:52:58.801Z,2.20
2019-01-25T14:55:27.493Z,2.20
2019-01-25T14:57:56.187Z,2.20
2019-01-25T15:00:24.628Z,2.20
2019-01-25T15:02:53.030Z,2.30
2019-01-25T15:05:21.944Z,2.30
2019-01-25T15:07:50.342Z,2.30
2019-01-25T15:10:23.800Z,2.30
2019-01-25T15:12:54.829Z,2.30
2019-01-25T15:15:23.503Z,2.30
2019-01-25T15:17:52.141Z,2.30
2019-01-25T15:20:23.118Z,2.30
2019-01-25T15:22:51.632Z,2.30
2019-01-25T15:25:20.430Z,2.30
2019-01-25T15:27:49.018Z,2.20
2019-01-25T15:30:23.532Z,2.20
2019-01-25T15:32:52.299Z,2.30
2019-01-25T15:35:21.824Z,2.20
2019-01-25T15:37:50.362Z,2.20
2019-01-25T15:40:20.489Z,2.20
2019-01-25T15:42:48.902Z,2.20
2019-01-25T15:45:19.783Z,2.20
2019-01-25T15:47:48.741Z,2.20
2019-01-25T15:50:29.079Z,2.30
2019-01-25T15:52:58.911Z,2.20
2019-01-25T15:55:28.166Z,2.20
2019-01-25T15:57:56.984Z,2.20
2019-01-25T16:00:27.919Z,2.20
2019-01-25T16:02:56.914Z,2.20
2019-01-25T16:05:25.804Z,2.20
2019-01-25T16:07:54.903Z,2.20
2019-01-25T16:10:23.651Z,2.20
2019-01-25T16:12:53.196Z,2.20
2019-01-25T16:15:28.208Z,2.20
2019-01-25T16:17:56.950Z,2.30
2019-01-25T16:20:25.356Z,2.30
2019-01-25T16:22:55.106Z,2.40
2019-01-25T16:25:28.698Z,2.30
2019-01-25T16:27:57.481Z,2.30
2019-01-25T16:30:31.463Z,2.40
2019-01-25T16:32:59.992Z,2.40
2019-01-25T16:35:28.729Z,2.40
2019-01-25T16:37:57.648Z,2.40
2019-01-25T16:40:28.706Z,2.40
2019-01-25T16:42:57.382Z,2.40
2019-01-25T16:45:28.910Z,2.50
2019-01-25T16:47:57.323Z,2.50
2019-01-25T16:50:25.766Z,2.50
2019-01-25T16:52:54.177Z,2.50
2019-01-25T16:55:22.963Z,2.50
2019-01-25T16:57:51.370Z,2.50
2019-01-25T17:00:32.431Z,2.50
2019-01-25T17:03:00.845Z,2.60
2019-01-25T17:05:29.691Z,2.60
2019-01-25T17:07:58.472Z,2.60
2019-01-25T17:10:27.466Z,2.50
2019-01-25T17:12:56.152Z,2.50
2019-01-25T17:15:24.843Z,2.50
2019-01-25T17:17:53.618Z,2.50
2019-01-25T17:20:26.987Z,2.60
2019-01-25T17:22:55.903Z,2.60
2019-01-25T17:25:24.592Z,2.60
2019-01-25T17:27:53.609Z,2.50
2019-01-25T17:30:24.393Z,2.50
2019-01-25T17:32:54.182Z,2.40
2019-01-25T17:35:22.601Z,2.30
2019-01-25T17:37:51.282Z,2.30
2019-01-25T17:40:22.591Z,2.30
2019-01-25T17:42:51.443Z,2.30
2019-01-25T17:45:25.765Z,2.30
2019-01-25T17:47:54.859Z,2.30
2019-01-25T17:50:23.394Z,2.30
2019-01-25T17:52:52.212Z,2.20
2019-01-25T17:55:20.657Z,2.20
2019-01-25T17:57:49.223Z,2.20
2019-01-25T18:00:29.846Z,2.20
2019-01-25T18:02:58.463Z,2.20
2019-01-25T18:05:27.211Z,2.30
2019-01-25T18:07:55.717Z,2.20
2019-01-25T18:10:25.477Z,2.20
2019-01-25T18:12:54.229Z,2.20
2019-01-25T18:15:22.700Z,2.20
2019-01-25T18:17:51.114Z,2.20
2019-01-25T18:20:21.955Z,2.20
2019-01-25T18:22:51.077Z,2.20
2019-01-25T18:25:42.314Z,2.20
2019-01-25T18:28:14.180Z,2.20
2019-01-25T18:30:48.876Z,2.20
2019-01-25T18:33:17.310Z,2.20
2019-01-25T18:35:46.022Z,2.10
2019-01-25T18:38:14.719Z,2.10
2019-01-25T18:40:43.226Z,2.10
2019-01-25T18:43:12.001Z,2.00
2019-01-25T18:45:40.437Z,2.00
2019-01-25T18:48:08.934Z,2.00
2019-01-25T18:50:37.626Z,2.10
2019-01-25T18:53:06.083Z,2.10
2019-01-25T18:55:34.781Z,2.20
2019-01-25T18:58:03.542Z,2.20
2019-01-25T19:00:32.370Z,2.20
2019-01-25T19:03:01.174Z,2.20
2019-01-25T19:05:29.669Z,2.20
2019-01-25T19:07:58.330Z,2.20
2019-01-25T19:10:28.823Z,2.20
2019-01-25T19:12:57.306Z,2.30
2019-01-25T19:15:30.743Z,2.30
2019-01-25T19:17:59.727Z,2.30
2019-01-25T19:20:28.920Z,2.30
2019-01-25T19:22:57.719Z,2.30
2019-01-25T19:25:26.504Z,2.30
2019-01-25T19:27:55.045Z,2.30
2019-01-25T19:30:44.458Z,2.30
2019-01-25T19:33:13.036Z,2.30
2019-01-25T19:35:41.907Z,2.30
2019-01-25T19:38:11.466Z,2.30
2019-01-25T19:40:40.233Z,2.30
2019-01-25T19:43:08.870Z,2.40
2019-01-25T19:45:37.590Z,2.40
2019-01-25T19:48:07.107Z,2.40
2019-01-25T19:50:35.801Z,2.40
2019-01-25T19:53:05.543Z,2.40
2019-01-25T19:55:34.337Z,2.40
2019-01-25T19:58:06.438Z,2.40
2019-01-25T20:00:41.067Z,2.40
2019-01-25T20:03:09.976Z,2.40
2019-01-25T20:05:38.948Z,2.40
2019-01-25T20:08:07.790Z,2.40
2019-01-25T20:10:36.413Z,2.40
2019-01-25T20:13:06.124Z,2.50
2019-01-25T20:15:34.907Z,2.50
2019-01-25T20:18:03.406Z,2.50
2019-01-25T20:20:34.720Z,2.60
2019-01-25T20:23:03.536Z,2.60
2019-01-25T20:25:32.625Z,2.70
2019-01-25T20:28:01.063Z,2.70
2019-01-25T20:30:31.779Z,2.70
2019-01-25T20:33:01.565Z,2.70
2019-01-25T20:35:41.738Z,2.80
2019-01-25T20:38:10.761Z,2.80
2019-01-25T20:40:39.703Z,2.80
2019-01-25T20:43:08.212Z,2.80
2019-01-25T20:45:41.807Z,2.80
2019-01-25T20:48:10.380Z,2.80
2019-01-25T20:50:39.522Z,2.80
2019-01-25T20:53:10.791Z,2.80
2019-01-25T20:55:39.383Z,2.80
2019-01-25T20:58:07.980Z,2.80
2019-01-25T21:00:40.630Z,2.80
2019-01-25T21:03:11.932Z,2.80
2019-01-25T21:05:40.500Z,2.90
2019-01-25T21:08:09.674Z,2.80
2019-01-25T21:10:38.250Z,2.80
2019-01-25T21:13:06.754Z,2.80
2019-01-25T21:15:35.734Z,2.90
2019-01-25T21:18:05.521Z,2.90
2019-01-25T21:20:39.978Z,2.90
2019-01-25T21:23:08.519Z,2.90
2019-01-25T21:25:37.421Z,2.90
2019-01-25T21:28:06.266Z,2.90
2019-01-25T21:30:36.459Z,3.00
2019-01-25T21:33:05.761Z,3.00
2019-01-25T21:35:34.243Z,3.00
2019-01-25T21:38:03.229Z,3.00
2019-01-25T21:40:33.846Z,3.00
2019-01-25T21:43:02.748Z,3.00
2019-01-25T21:45:33.363Z,3.00
2019-01-25T21:48:02.811Z,3.00
2019-01-25T21:50:42.665Z,3.00
2019-01-25T21:53:11.702Z,3.00
2019-01-25T21:55:40.250Z,3.00
2019-01-25T21:58:08.791Z,3.00
2019-01-25T22:00:37.303Z,3.00
2019-01-25T22:03:06.244Z,3.10
2019-01-25T22:05:35.114Z,3.10
2019-01-25T22:08:04.269Z,3.20
2019-01-25T22:10:35.968Z,3.20
2019-01-25T22:13:05.382Z,3.30
2019-01-25T22:15:34.761Z,3.30
2019-01-25T22:18:03.768Z,3.30
2019-01-25T22:20:32.371Z,3.30
2019-01-25T22:23:01.042Z,3.30
2019-01-25T22:25:29.571Z,3.30
2019-01-25T22:27:58.413Z,3.30
2019-01-25T22:30:28.987Z,3.30
2019-01-25T22:32:57.942Z,3.30
2019-01-25T22:35:26.936Z,3.30
2019-01-25T22:37:55.834Z,3.30
2019-01-25T22:40:26.507Z,3.30
2019-01-25T22:42:54.906Z,3.40
2019-01-25T22:45:26.424Z,3.40
2019-01-25T22:47:55.491Z,3.40
2019-01-25T22:50:31.926Z,3.40
2019-01-25T22:53:00.750Z,3.40
2019-01-25T22:55:29.344Z,3.50
2019-01-25T22:57:58.099Z,3.50
2019-01-25T23:00:55.039Z,3.50
2019-01-25T23:03:45.226Z,3.50
2019-01-25T23:06:26.210Z,3.50
2019-01-25T23:08:56.095Z,3.50
2019-01-25T23:11:25.011Z,3.50
2019-01-25T23:13:53.432Z,3.50
2019-01-25T23:16:21.863Z,3.60
2019-01-25T23:18:50.269Z,3.60
2019-01-25T23:21:18.799Z,3.60
2019-01-25T23:23:47.625Z,3.70
2019-01-25T23:26:16.067Z,3.70
2019-01-25T23:28:44.874Z,3.70
2019-01-25T23:31:13.315Z,3.70
2019-01-25T23:33:41.721Z,3.70
2019-01-25T23:36:10.330Z,3.70
2019-01-25T23:38:38.752Z,3.70
2019-01-25T23:41:07.490Z,3.70
2019-01-25T23:43:35.902Z,3.70
2019-01-25T23:46:04.844Z,3.80
2019-01-25T23:48:33.543Z,3.80
2019-01-25T23:51:02.328Z,3.90
2019-01-25T23:53:31.007Z,3.90
2019-01-25T23:55:59.714Z,3.90
2019-01-25T23:58:28.152Z,3.90
