createdAt,value
2023-04-16T00:00:44.841Z,8.28
2023-04-16T00:06:06.280Z,8.27
2023-04-16T00:11:10.497Z,8.26
2023-04-16T00:16:13.594Z,8.23
2023-04-16T00:21:16.420Z,8.24
2023-04-16T00:26:19.191Z,8.25
2023-04-16T00:31:51.215Z,8.24
2023-04-16T00:36:53.994Z,8.21
2023-04-16T00:41:57.185Z,8.18
2023-04-16T00:46:59.994Z,8.14
2023-04-16T00:52:03.514Z,8.12
2023-04-16T00:57:06.294Z,8.09
2023-04-16T01:02:09.303Z,8.08
2023-04-16T01:07:12.251Z,8.05
2023-04-16T01:12:15.166Z,8.03
2023-04-16T01:17:17.997Z,8.02
2023-04-16T01:22:20.823Z,8.00
2023-04-16T01:27:23.661Z,8.02
2023-04-16T01:32:26.440Z,8.02
2023-04-16T01:37:29.267Z,8.03
2023-04-16T01:42:32.253Z,8.02
2023-04-16T01:47:35.108Z,8.02
2023-04-16T01:52:38.050Z,8.00
2023-04-16T01:57:40.831Z,7.99
2023-04-16T02:02:43.783Z,7.97
2023-04-16T02:07:46.640Z,7.97
2023-04-16T02:12:49.413Z,7.97
2023-04-16T02:17:57.001Z,7.97
2023-04-16T02:23:00.508Z,7.96
2023-04-16T02:28:03.249Z,7.95
2023-04-16T02:33:07.559Z,7.96
2023-04-16T02:38:10.509Z,7.96
2023-04-16T02:43:13.231Z,7.95
2023-04-16T02:48:16.000Z,7.95
2023-04-16T02:53:18.941Z,7.95
2023-04-16T02:58:24.093Z,7.94
2023-04-16T03:03:26.967Z,7.93
2023-04-16T03:08:29.816Z,7.93
2023-04-16T03:13:32.634Z,7.92
2023-04-16T03:18:35.459Z,7.93
2023-04-16T03:23:38.323Z,7.94
2023-04-16T03:28:41.097Z,7.94
2023-04-16T03:33:43.873Z,7.94
2023-04-16T03:38:46.710Z,7.94
2023-04-16T03:43:49.438Z,7.93
2023-04-16T03:48:52.210Z,7.93
2023-04-16T03:53:55.229Z,7.92
2023-04-16T03:58:58.194Z,7.92
2023-04-16T04:04:01.863Z,7.92
2023-04-16T04:09:05.934Z,7.89
2023-04-16T04:14:08.809Z,7.86
2023-04-16T04:19:11.719Z,7.86
2023-04-16T04:24:14.530Z,7.87
2023-04-16T04:29:17.352Z,7.86
2023-04-16T04:34:20.166Z,7.88
2023-04-16T04:39:23.583Z,7.92
2023-04-16T04:44:26.491Z,7.98
2023-04-16T04:49:30.544Z,8.07
2023-04-16T04:54:33.412Z,8.14
2023-04-16T04:59:36.314Z,8.23
2023-04-16T05:04:39.228Z,8.31
2023-04-16T05:09:42.153Z,8.36
2023-04-16T05:14:44.982Z,8.39
2023-04-16T05:19:48.340Z,8.45
2023-04-16T05:24:51.106Z,8.52
2023-04-16T05:29:53.951Z,8.59
2023-04-16T05:34:56.697Z,8.66
2023-04-16T05:39:59.438Z,8.73
2023-04-16T05:45:04.862Z,8.80
2023-04-16T05:50:09.381Z,8.87
2023-04-16T05:55:12.371Z,8.91
2023-04-16T06:00:15.426Z,8.93
2023-04-16T06:05:18.802Z,8.95
2023-04-16T06:10:21.652Z,8.98
2023-04-16T06:15:24.457Z,9.02
2023-04-16T06:20:27.345Z,9.09
2023-04-16T06:25:30.203Z,9.20
2023-04-16T06:30:33.645Z,9.33
2023-04-16T06:35:36.453Z,9.47
2023-04-16T06:40:39.182Z,9.63
2023-04-16T06:45:42.008Z,9.75
2023-04-16T06:50:45.019Z,9.84
2023-04-16T06:55:47.827Z,9.90
2023-04-16T07:00:50.628Z,9.98
2023-04-16T07:05:53.598Z,10.03
2023-04-16T07:10:56.560Z,10.15
2023-04-16T07:15:59.443Z,10.21
2023-04-16T07:21:02.232Z,10.28
2023-04-16T07:26:05.063Z,10.34
2023-04-16T07:31:08.116Z,10.40
2023-04-16T07:36:11.194Z,10.43
2023-04-16T07:41:14.793Z,10.44
2023-04-16T07:46:17.584Z,10.47
2023-04-16T07:51:20.449Z,10.45
2023-04-16T07:56:23.305Z,10.43
2023-04-16T08:01:26.307Z,10.56
2023-04-16T08:06:29.398Z,10.66
2023-04-16T08:11:32.123Z,10.80
2023-04-16T08:16:35.149Z,10.90
2023-04-16T08:21:38.152Z,10.97
2023-04-16T08:26:41.675Z,11.05
2023-04-16T08:31:44.677Z,11.21
2023-04-16T08:36:47.589Z,11.35
2023-04-16T08:41:50.519Z,11.47
2023-04-16T08:46:58.259Z,11.61
2023-04-16T08:52:01.115Z,11.76
2023-04-16T08:57:06.531Z,11.89
2023-04-16T09:02:09.603Z,12.05
2023-04-16T09:07:12.617Z,12.26
2023-04-16T09:12:15.658Z,12.39
2023-04-16T09:17:19.007Z,12.41
2023-04-16T09:22:22.031Z,12.60
2023-04-16T09:27:26.073Z,12.77
2023-04-16T09:32:29.338Z,12.80
2023-04-16T09:37:32.371Z,12.94
2023-04-16T09:42:37.314Z,13.07
2023-04-16T09:47:45.187Z,13.22
2023-04-16T09:52:51.145Z,13.25
2023-04-16T09:58:00.454Z,13.27
2023-04-16T10:03:07.077Z,13.25
2023-04-16T10:08:13.849Z,13.17
2023-04-16T10:13:17.822Z,13.26
2023-04-16T10:18:20.920Z,13.20
2023-04-16T10:23:23.931Z,13.29
2023-04-16T10:28:29.070Z,13.41
2023-04-16T10:33:34.497Z,13.60
2023-04-16T10:38:50.969Z,13.77
2023-04-16T10:43:54.175Z,13.85
2023-04-16T10:49:00.720Z,13.81
2023-04-16T10:54:05.434Z,13.70
2023-04-16T10:59:10.313Z,13.62
2023-04-16T11:04:19.485Z,13.51
2023-04-16T11:09:50.527Z,13.20
2023-04-16T11:14:55.489Z,13.13
2023-04-16T11:19:58.406Z,13.67
2023-04-16T11:25:01.296Z,14.11
2023-04-16T11:30:07.472Z,14.31
2023-04-16T11:35:17.994Z,14.96
2023-04-16T11:40:21.097Z,15.89
2023-04-16T11:45:23.820Z,16.65
2023-04-16T11:50:28.421Z,16.51
2023-04-16T11:55:31.265Z,16.71
2023-04-16T12:00:37.341Z,18.08
2023-04-16T12:05:40.795Z,21.12
2023-04-16T12:10:54.625Z,22.90
2023-04-16T12:15:57.474Z,24.88
2023-04-16T12:21:04.911Z,26.87
2023-04-16T12:26:10.599Z,27.30
2023-04-16T12:31:14.859Z,26.77
2023-04-16T12:36:19.351Z,27.19
2023-04-16T12:41:22.452Z,29.50
2023-04-16T12:46:25.330Z,31.03
2023-04-16T12:51:28.092Z,31.90
2023-04-16T12:56:31.336Z,33.41
2023-04-16T13:01:36.819Z,33.51
2023-04-16T13:06:40.581Z,35.22
2023-04-16T13:11:43.426Z,33.01
2023-04-16T13:16:46.194Z,31.54
2023-04-16T13:21:49.029Z,28.50
2023-04-16T13:26:56.449Z,25.63
2023-04-16T13:31:59.244Z,24.27
2023-04-16T13:37:01.960Z,23.61
2023-04-16T13:42:04.863Z,23.15
2023-04-16T13:47:08.107Z,24.55
2023-04-16T13:52:11.169Z,25.58
2023-04-16T13:57:14.101Z,25.45
2023-04-16T14:02:18.324Z,24.86
2023-04-16T14:07:22.629Z,27.55
2023-04-16T14:12:25.560Z,28.77
2023-04-16T14:17:28.476Z,28.73
2023-04-16T14:22:31.407Z,30.63
2023-04-16T14:27:34.437Z,31.34
2023-04-16T14:32:37.591Z,32.81
2023-04-16T14:37:41.541Z,34.58
2023-04-16T14:42:44.254Z,33.00
2023-04-16T14:47:47.905Z,28.56
2023-04-16T14:52:51.012Z,26.20
2023-04-16T14:57:53.884Z,24.03
2023-04-16T15:02:56.708Z,22.06
2023-04-16T15:08:00.592Z,20.82
2023-04-16T15:13:03.413Z,20.12
2023-04-16T15:18:06.419Z,19.49
2023-04-16T15:23:09.336Z,18.81
2023-04-16T15:28:12.061Z,18.30
2023-04-16T15:33:14.886Z,17.80
2023-04-16T15:38:18.702Z,17.19
2023-04-16T15:43:21.478Z,16.81
2023-04-16T15:48:24.682Z,16.34
2023-04-16T15:53:27.568Z,15.91
2023-04-16T15:58:30.309Z,15.61
2023-04-16T16:03:33.938Z,15.53
2023-04-16T16:08:38.328Z,15.36
2023-04-16T16:13:41.793Z,15.11
2023-04-16T16:18:44.594Z,14.90
2023-04-16T16:23:47.497Z,14.65
2023-04-16T16:28:50.224Z,14.45
2023-04-16T16:33:52.982Z,14.31
2023-04-16T16:38:56.630Z,14.21
2023-04-16T16:43:59.480Z,14.01
2023-04-16T16:49:07.028Z,13.63
2023-04-16T16:54:09.808Z,13.25
2023-04-16T16:59:12.833Z,13.05
2023-04-16T17:04:18.657Z,12.90
2023-04-16T17:09:22.987Z,12.65
2023-04-16T17:14:25.846Z,12.41
2023-04-16T17:19:29.414Z,12.22
2023-04-16T17:24:32.289Z,12.02
2023-04-16T17:29:35.259Z,11.84
2023-04-16T17:34:38.004Z,11.68
2023-04-16T17:39:41.151Z,11.55
2023-04-16T17:44:43.907Z,11.41
2023-04-16T17:49:46.756Z,11.31
2023-04-16T17:54:49.622Z,11.21
2023-04-16T17:59:52.478Z,11.11
2023-04-16T18:04:55.499Z,11.01
2023-04-16T18:09:58.484Z,10.89
2023-04-16T18:15:01.327Z,10.78
2023-04-16T18:20:07.037Z,10.71
2023-04-16T18:25:10.075Z,10.61
2023-04-16T18:30:20.044Z,10.54
2023-04-16T18:35:26.234Z,10.45
2023-04-16T18:40:29.358Z,10.38
2023-04-16T18:45:34.217Z,10.31
2023-04-16T18:50:37.423Z,10.21
2023-04-16T18:55:40.132Z,10.17
2023-04-16T19:00:42.888Z,10.10
2023-04-16T19:05:45.850Z,10.03
2023-04-16T19:10:49.732Z,9.96
2023-04-16T19:15:59.392Z,9.89
2023-04-16T19:21:02.408Z,9.81
2023-04-16T19:26:05.461Z,9.73
2023-04-16T19:31:08.817Z,9.64
2023-04-16T19:36:11.662Z,9.55
2023-04-16T19:41:14.608Z,9.46
2023-04-16T19:46:17.848Z,9.39
2023-04-16T19:51:21.072Z,9.33
2023-04-16T19:56:25.034Z,9.26
2023-04-16T20:01:28.265Z,9.18
2023-04-16T20:06:31.767Z,9.13
2023-04-16T20:11:35.512Z,9.08
2023-04-16T20:16:38.680Z,9.04
2023-04-16T20:21:43.172Z,9.00
2023-04-16T20:26:45.876Z,8.96
2023-04-16T20:31:48.761Z,8.92
2023-04-16T20:36:52.675Z,8.88
2023-04-16T20:41:58.419Z,8.84
2023-04-16T20:47:01.275Z,8.82
2023-04-16T20:52:05.603Z,8.77
2023-04-16T20:57:08.561Z,8.72
2023-04-16T21:02:11.512Z,8.67
2023-04-16T21:07:14.577Z,8.61
2023-04-16T21:12:17.342Z,8.55
2023-04-16T21:17:20.206Z,8.51
2023-04-16T21:22:23.774Z,8.51
2023-04-16T21:27:26.532Z,8.56
2023-04-16T21:32:29.338Z,8.62
2023-04-16T21:37:32.218Z,8.66
2023-04-16T21:42:39.915Z,8.69
2023-04-16T21:47:42.914Z,8.73
2023-04-16T21:52:46.815Z,8.76
2023-04-16T21:57:49.609Z,8.76
2023-04-16T22:02:56.261Z,8.71
2023-04-16T22:07:59.357Z,8.65
2023-04-16T22:13:02.180Z,8.59
2023-04-16T22:18:05.564Z,8.48
2023-04-16T22:23:08.382Z,8.43
2023-04-16T22:28:11.129Z,8.38
2023-04-16T22:33:14.001Z,8.35
2023-04-16T22:38:16.746Z,8.33
2023-04-16T22:43:19.566Z,8.31
2023-04-16T22:48:22.551Z,8.29
2023-04-16T22:53:25.647Z,8.28
2023-04-16T22:58:28.510Z,8.28
2023-04-16T23:03:32.076Z,8.29
2023-04-16T23:08:34.885Z,8.31
2023-04-16T23:13:38.210Z,8.32
2023-04-16T23:18:40.914Z,8.32
2023-04-16T23:23:43.725Z,8.33
2023-04-16T23:28:46.459Z,8.33
2023-04-16T23:33:49.238Z,8.34
2023-04-16T23:38:52.102Z,8.29
2023-04-16T23:43:54.848Z,8.22
2023-04-16T23:48:57.688Z,8.16
2023-04-16T23:54:00.525Z,8.14
2023-04-16T23:59:03.410Z,8.10
