createdAt,value
2016-08-18T06:36:54.839Z,86.88
2016-08-18T06:37:55.193Z,86.3
2016-08-18T06:38:54.435Z,85.54
2016-08-18T06:39:53.999Z,86.11
2016-08-18T06:40:55.474Z,86.49
2016-08-18T06:41:54.218Z,85.25
2016-08-18T06:42:54.258Z,85.21
2016-08-18T06:43:53.986Z,85.93
2016-08-18T06:44:55.458Z,87.07
2016-08-18T06:45:54.499Z,85.93
2016-08-18T06:46:54.499Z,86.69
2016-08-18T06:47:54.483Z,86.11
2016-08-18T06:48:55.513Z,85.21
2016-08-18T06:49:54.266Z,84.92
2016-08-18T06:50:55.043Z,85.58
2016-08-18T06:51:54.856Z,86.25
2016-08-18T06:52:55.060Z,85.77
2016-08-18T06:53:54.264Z,84.92
2016-08-18T06:54:54.373Z,85.01
2016-08-18T06:55:56.007Z,84.72
2016-08-18T06:56:54.173Z,84.82
2016-08-18T06:57:54.945Z,84.44
2016-08-18T06:58:54.422Z,84.25
2016-08-18T06:59:55.188Z,84.25
2016-08-18T07:00:54.859Z,83.96
2016-08-18T07:01:55.960Z,84.53
2016-08-18T07:02:55.093Z,84.2
2016-08-18T07:03:55.019Z,82.04
2016-08-18T07:04:54.925Z,79.22
2016-08-18T07:05:54.893Z,79.22
2016-08-18T07:06:55.322Z,79.31
2016-08-18T07:07:54.336Z,78.64
2016-08-18T07:08:55.284Z,78.16
2016-08-18T07:09:55.773Z,77.25
2016-08-18T07:10:54.559Z,76.71
2016-08-18T07:11:57.515Z,79.44
2016-08-18T07:12:54.894Z,77.34
2016-08-18T07:13:54.650Z,76.77
2016-08-18T07:14:55.497Z,75.18
2016-08-18T07:15:56.197Z,73.65
2016-08-18T07:16:54.692Z,74.41
2016-08-18T07:17:55.576Z,75.05
2016-08-18T07:18:55.109Z,73.55
2016-08-18T07:19:54.774Z,72.92
2016-08-18T07:20:55.710Z,72.83
2016-08-18T07:21:55.572Z,72.83
2016-08-18T07:22:55.853Z,73.11
2016-08-18T07:23:55.588Z,73.88
2016-08-18T07:24:57.276Z,73.02
2016-08-18T07:25:55.544Z,74.16
2016-08-18T07:26:57.711Z,73.75
2016-08-18T07:27:55.701Z,74.16
2016-08-18T07:28:55.676Z,73.3
2016-08-18T07:29:56.553Z,72
2016-08-18T07:30:56.265Z,70.89
2016-08-18T07:31:56.770Z,71.66
2016-08-18T07:32:57.578Z,69.26
2016-08-18T07:33:55.838Z,70.25
2016-08-18T07:34:56.695Z,71.17
2016-08-18T07:35:55.294Z,72.34
2016-08-18T07:36:56.805Z,74.01
2016-08-18T07:37:55.935Z,70.6
2016-08-18T07:38:55.933Z,69.35
2016-08-18T07:39:55.811Z,69.01
2016-08-18T07:40:56.780Z,67.02
2016-08-18T07:41:56.412Z,69.77
2016-08-18T07:42:55.597Z,70.5
2016-08-18T07:43:55.948Z,70.28
2016-08-18T07:44:56.829Z,68.56
2016-08-18T07:45:56.574Z,67.69
2016-08-18T07:46:55.922Z,66.19
2016-08-18T07:47:57.098Z,66.86
2016-08-18T07:48:55.497Z,68.14
2016-08-18T07:49:58.150Z,66.71
2016-08-18T07:50:57.123Z,66.06
2016-08-18T07:51:55.880Z,66
2016-08-18T07:52:55.802Z,64.5
2016-08-18T07:53:55.893Z,65.91
2016-08-18T07:54:56.033Z,66.19
2016-08-18T07:55:57.318Z,63.54
2016-08-18T07:56:57.010Z,62.52
2016-08-18T07:57:57.258Z,61.87
2016-08-18T07:58:56.772Z,62.71
2016-08-18T07:59:57.006Z,64.37
2016-08-18T08:00:55.795Z,65.2
2016-08-18T08:01:57.692Z,62.48
2016-08-18T08:02:56.519Z,61.87
2016-08-18T08:03:56.710Z,61.01
2016-08-18T08:04:57.597Z,60.24
2016-08-18T08:05:56.240Z,60.91
2016-08-18T08:06:56.327Z,61.65
2016-08-18T08:07:56.785Z,62.45
2016-08-18T08:08:57.716Z,63.03
2016-08-18T08:09:56.774Z,60.82
2016-08-18T08:10:56.383Z,56.91
2016-08-18T08:11:57.137Z,57.73
2016-08-18T08:12:56.067Z,58.98
2016-08-18T08:13:56.953Z,58.73
2016-08-18T08:14:57.764Z,57.25
2016-08-18T08:15:57.282Z,56.48
2016-08-18T08:16:57.136Z,56.87
2016-08-18T08:17:57.722Z,54.85
2016-08-18T08:18:57.603Z,56.22
2016-08-18T08:19:56.610Z,58.37
2016-08-18T08:20:56.960Z,58.7
2016-08-18T08:21:56.818Z,57.97
2016-08-18T08:22:57.383Z,58.03
2016-08-18T08:23:58.388Z,58.45
2016-08-18T08:24:57.016Z,58.22
2016-08-18T08:25:57.367Z,58.51
2016-08-18T08:26:57.350Z,55.27
2016-08-18T08:27:57.467Z,54
2016-08-18T08:28:57.261Z,50.21
2016-08-18T08:29:58.096Z,48.35
2016-08-18T08:30:58.101Z,49.51
2016-08-18T08:31:56.970Z,50.06
2016-08-18T08:32:58.051Z,49
2016-08-18T08:33:57.802Z,48.25
2016-08-18T08:34:57.511Z,45.36
2016-08-18T08:35:57.608Z,46.06
2016-08-18T08:36:58.254Z,45.55
2016-08-18T08:37:57.671Z,44.7
2016-08-18T08:38:57.637Z,44.2
2016-08-18T08:39:57.303Z,42.21
2016-08-18T08:40:57.591Z,42.31
2016-08-18T08:41:57.067Z,43.95
2016-08-18T08:42:57.158Z,42.97
2016-08-18T08:43:59.059Z,42.43
2016-08-18T08:44:58.269Z,44.01
2016-08-18T08:45:57.629Z,42.18
2016-08-18T08:46:57.558Z,40.96
2016-08-18T08:47:57.942Z,43.95
2016-08-18T08:48:57.991Z,42.68
2016-08-18T08:49:57.164Z,42.79
2016-08-18T08:50:59.258Z,46.97
2016-08-18T08:51:58.676Z,48.16
2016-08-18T08:52:58.919Z,48.9
2016-08-18T08:53:58.877Z,49.38
2016-08-18T08:54:58.033Z,44.57
2016-08-18T08:55:57.342Z,43.91
2016-08-18T08:56:58.483Z,45.36
2016-08-18T08:57:57.973Z,48.47
2016-08-18T08:58:59.214Z,47.08
2016-08-18T08:59:58.126Z,46.31
2016-08-18T09:00:58.441Z,46.21
2016-08-18T09:01:57.967Z,45.15
2016-08-18T09:02:57.782Z,46.31
2016-08-18T09:03:59.363Z,45.12
2016-08-18T09:04:58.442Z,42.19
2016-08-18T09:05:59.882Z,39.84
2016-08-18T09:07:00.207Z,40.34
2016-08-18T09:07:58.792Z,39.45
2016-08-18T09:08:57.892Z,40.15
2016-08-18T09:09:57.949Z,41.21
2016-08-18T09:10:58.923Z,40.78
2016-08-18T09:11:59.438Z,43
2016-08-18T09:12:57.758Z,43.75
2016-08-18T09:13:58.921Z,42.79
2016-08-18T09:14:58.275Z,43.19
2016-08-18T09:15:58.763Z,42.93
2016-08-18T09:17:00.188Z,39.95
2016-08-18T09:17:59.210Z,41.52
2016-08-18T09:18:58.584Z,42.25
2016-08-18T09:19:58.684Z,42.05
2016-08-18T09:20:58.611Z,41.5
2016-08-18T09:21:59.149Z,37.67
2016-08-18T09:22:59.263Z,36.34
2016-08-18T09:23:59.936Z,35.73
2016-08-18T09:24:59.212Z,36.38
2016-08-18T09:25:59.528Z,37.24
2016-08-18T09:26:58.258Z,34.69
2016-08-18T09:27:58.495Z,34.02
2016-08-18T09:28:59.119Z,33.84
2016-08-18T09:29:58.713Z,33.83
2016-08-18T09:30:59.355Z,33.46
2016-08-18T09:31:59.282Z,33.49
2016-08-18T09:32:58.726Z,33.42
2016-08-18T09:34:00.757Z,33.76
2016-08-18T09:34:59.193Z,33.07
2016-08-18T09:35:59.274Z,36.28
2016-08-18T09:36:59.593Z,33.41
2016-08-18T09:37:58.713Z,31.42
2016-08-18T09:38:59.424Z,28.63
2016-08-18T09:40:00.023Z,28.74
2016-08-18T09:40:59.470Z,27.45
2016-08-18T09:41:59.639Z,27.21
2016-08-18T09:42:59.390Z,28.72
2016-08-18T09:43:59.541Z,27.72
2016-08-18T09:45:00.573Z,29.28
2016-08-18T09:45:59.209Z,33.2
2016-08-18T09:46:59.017Z,32.15
2016-08-18T09:47:59.960Z,32.23
2016-08-18T09:48:59.121Z,31.09
2016-08-18T09:50:01.065Z,26.59
2016-08-18T09:50:59.973Z,27.69
2016-08-18T09:52:00.066Z,26.7
2016-08-18T09:53:00.578Z,26.23
2016-08-18T09:54:00.165Z,25.26
2016-08-18T09:55:00.921Z,26.43
2016-08-18T09:56:00.199Z,24.9
2016-08-18T09:57:01.236Z,27.23
2016-08-18T09:59:00.004Z,26.84
2016-08-18T10:00:00.215Z,28.3
2016-08-18T10:00:59.770Z,30.18
2016-08-18T10:01:59.947Z,29.36
2016-08-18T10:03:00.504Z,29.36
2016-08-18T10:04:00.452Z,29.08
2016-08-18T10:05:05.182Z,29.39
2016-08-18T10:06:01.307Z,29.57
2016-08-18T10:07:00.379Z,29.67
2016-08-18T10:08:00.438Z,29.97
2016-08-18T10:09:00.370Z,28.09
2016-08-18T10:10:00.047Z,28.22
2016-08-18T10:10:59.643Z,29.44
2016-08-18T10:12:00.889Z,29.24
2016-08-18T10:13:01.237Z,30.98
2016-08-18T10:15:00.938Z,28.22
2016-08-18T10:16:00.244Z,27.03
2016-08-18T10:17:01.171Z,27.22
2016-08-18T10:17:59.996Z,26.61
2016-08-18T10:19:00.981Z,26.95
2016-08-18T10:20:00.700Z,27.51
2016-08-18T10:21:01.083Z,25.25
2016-08-18T10:22:01.540Z,24.43
2016-08-18T10:23:00.407Z,23.18
2016-08-18T10:24:01.693Z,21.25
2016-08-18T10:25:01.712Z,22.42
2016-08-18T10:26:00.940Z,25.58
2016-08-18T10:27:01.505Z,28.08
2016-08-18T10:28:01.205Z,28.65
2016-08-18T10:29:01.482Z,28.44
2016-08-18T10:30:01.332Z,29.13
2016-08-18T10:31:01.242Z,31.23
2016-08-18T10:32:01.887Z,32.56
2016-08-18T10:33:01.236Z,27.25
2016-08-18T10:34:01.530Z,24.57
2016-08-18T10:35:02.357Z,24.79
2016-08-18T10:36:01.977Z,23.74
2016-08-18T10:37:01.610Z,24.04
2016-08-18T10:38:00.878Z,24.41
2016-08-18T10:39:01.563Z,24.24
2016-08-18T10:40:05.023Z,26.65
2016-08-18T10:41:01.044Z,26.73
2016-08-18T10:42:02.802Z,28.72
2016-08-18T10:43:01.713Z,29
2016-08-18T10:44:01.081Z,26.48
2016-08-18T10:45:02.496Z,25.86
2016-08-18T10:46:01.970Z,22.97
2016-08-18T10:47:01.701Z,22.72
2016-08-18T10:48:01.692Z,21.29
2016-08-18T10:49:01.477Z,23.02
2016-08-18T10:50:02.455Z,25.37
2016-08-18T10:51:02.026Z,26.95
2016-08-18T10:52:02.918Z,28.58
2016-08-18T10:53:01.936Z,27.93
2016-08-18T10:54:03.913Z,28.22
2016-08-18T10:55:02.350Z,28.53
2016-08-18T10:56:02.782Z,29.05
2016-08-18T10:57:02.292Z,30.55
2016-08-18T10:58:02.068Z,30.55
2016-08-18T10:59:02.233Z,31.41
2016-08-18T11:00:02.430Z,30.85
2016-08-18T11:01:02.101Z,30.17
2016-08-18T11:02:03.609Z,28.64
2016-08-18T11:03:02.692Z,27.61
2016-08-18T11:04:02.782Z,26.59
2016-08-18T11:05:02.613Z,25.43
2016-08-18T11:06:02.678Z,23.22
2016-08-18T11:07:03.481Z,23.96
2016-08-18T11:08:02.057Z,23.84
2016-08-18T11:09:02.070Z,23.95
2016-08-18T11:10:03.637Z,26.86
2016-08-18T11:11:02.597Z,27.01
2016-08-18T11:12:03.825Z,24.6
2016-08-18T11:13:03.803Z,25.49
2016-08-18T11:14:03.940Z,23.14
2016-08-18T11:15:03.668Z,20.47
2016-08-18T11:16:02.480Z,22.16
2016-08-18T11:17:02.927Z,21.07
2016-08-18T11:18:02.624Z,21.57
2016-08-18T11:19:03.190Z,21.44
2016-08-18T11:20:03.181Z,23.07
2016-08-18T11:21:03.489Z,25.43
2016-08-18T11:22:03.607Z,27.92
2016-08-18T11:23:02.805Z,26.82
2016-08-18T11:24:03.109Z,24.98
2016-08-18T11:25:02.518Z,25.78
2016-08-18T11:26:02.779Z,25.54
2016-08-18T11:27:03.587Z,23.07
2016-08-18T11:28:04.494Z,19.52
2016-08-18T11:29:04.648Z,20.33
2016-08-18T11:30:03.350Z,22.56
2016-08-18T11:31:02.744Z,24.78
2016-08-18T11:32:03.720Z,24.17
2016-08-18T11:33:04.110Z,23.82
2016-08-18T11:34:04.269Z,23.63
2016-08-18T11:35:04.961Z,25.18
2016-08-18T11:36:03.628Z,25.76
2016-08-18T11:37:03.141Z,26.5
2016-08-18T11:38:03.408Z,26.56
2016-08-18T11:39:04.438Z,29.76
2016-08-18T11:40:03.313Z,29.6
2016-08-18T11:41:03.399Z,27.66
2016-08-18T11:42:03.610Z,26.93
2016-08-18T11:43:03.737Z,27.04
2016-08-18T11:44:03.629Z,28.5
2016-08-18T11:45:04.604Z,27.72
2016-08-18T11:46:03.510Z,27.62
2016-08-18T11:47:03.807Z,28.19
2016-08-18T11:48:03.723Z,28.66
2016-08-18T11:49:04.198Z,29.23
2016-08-18T11:50:08.664Z,29.05
2016-08-18T11:51:05.261Z,27.78
2016-08-18T11:52:04.545Z,27.89
2016-08-18T11:53:04.899Z,27.92
2016-08-18T11:54:04.407Z,27.26
2016-08-18T11:55:05.253Z,27.06
2016-08-18T11:56:03.686Z,28.11
2016-08-18T12:11:48.010Z,25.7
2016-08-18T12:12:47.344Z,26.56
2016-08-18T12:13:48.694Z,27.42
2016-08-18T12:14:49.250Z,26.35
2016-08-18T12:15:48.255Z,26.93
2016-08-18T12:16:48.093Z,24.27
2016-08-18T12:17:50.251Z,21.02
2016-08-18T12:18:48.549Z,20.97
2016-08-18T12:19:50.092Z,20.37
2016-08-18T12:20:48.454Z,20.65
2016-08-18T12:21:48.637Z,23.32
2016-08-18T12:22:48.914Z,23.24
2016-08-18T12:23:49.198Z,23.69
2016-08-18T12:24:49.163Z,24.15
2016-08-18T12:25:49.846Z,24.35
2016-08-18T12:26:48.797Z,23.21
2016-08-18T12:27:49.592Z,24.13
2016-08-18T12:28:48.812Z,24.21
2016-08-18T12:29:49.506Z,24.9
2016-08-18T12:30:49.076Z,23.1
2016-08-18T12:31:49.225Z,22.86
2016-08-18T12:32:48.543Z,23.87
2016-08-18T12:33:49.783Z,24.05
2016-08-18T12:34:49.301Z,24.5
2016-08-18T12:35:50.100Z,24.9
2016-08-18T12:36:50.068Z,24.91
2016-08-18T12:37:49.368Z,24.41
2016-08-18T12:38:50.709Z,25.14
2016-08-18T12:39:49.775Z,22.55
2016-08-18T12:40:48.954Z,20.47
2016-08-18T12:41:48.986Z,21.83
2016-08-18T12:42:49.786Z,21.39
2016-08-18T12:43:49.820Z,22
2016-08-18T12:44:51.300Z,22.92
2016-08-18T12:45:49.629Z,23.11
2016-08-18T12:46:50.058Z,22.89
2016-08-18T12:47:50.112Z,23.44
2016-08-18T12:48:50.099Z,22.92
2016-08-18T12:49:49.812Z,23.11
2016-08-18T12:50:50.229Z,22.92
2016-08-18T12:51:49.838Z,22.52
2016-08-18T12:52:50.900Z,23.49
2016-08-18T12:53:51.695Z,23.87
2016-08-18T12:54:51.044Z,22.94
2016-08-18T12:55:50.500Z,23.02
2016-08-18T12:56:51.569Z,23.66
2016-08-18T12:57:50.731Z,23.19
2016-08-18T12:58:50.163Z,22.12
2016-08-18T12:59:50.331Z,22.61
2016-08-18T13:00:50.451Z,22.69
2016-08-18T13:01:50.990Z,22.83
2016-08-18T13:02:50.411Z,22.93
2016-08-18T13:03:50.777Z,22.91
2016-08-18T13:04:51.158Z,22.89
2016-08-18T13:05:51.419Z,22.69
2016-08-18T13:06:51.128Z,22.8
2016-08-18T13:07:50.292Z,22.5
2016-08-18T13:08:50.922Z,22.99
2016-08-18T13:09:51.398Z,23.52
2016-08-18T13:10:52.007Z,22.08
2016-08-18T13:11:50.881Z,22.47
2016-08-18T13:12:51.318Z,20.57
2016-08-18T13:13:50.506Z,20.53
2016-08-18T13:14:50.889Z,16.22
2016-08-18T13:15:50.826Z,18.37
2016-08-18T13:16:50.600Z,20.43
2016-08-18T13:17:50.609Z,21.47
2016-08-18T13:18:51.021Z,21.37
2016-08-18T13:19:51.280Z,20.6
2016-08-18T13:20:50.546Z,21.6
2016-08-18T13:21:51.540Z,19.75
2016-08-18T13:22:51.610Z,20.5
2016-08-18T13:23:52.809Z,20.48
2016-08-18T13:24:50.980Z,19.57
2016-08-18T13:25:51.053Z,20.42
2016-08-18T13:26:51.558Z,22.23
2016-08-18T13:27:51.353Z,18.87
2016-08-18T13:28:51.869Z,18.74
2016-08-18T13:29:51.058Z,20.15
2016-08-18T13:30:51.481Z,20.62
2016-08-18T13:31:52.502Z,21.56
2016-08-18T13:32:52.277Z,20.48
2016-08-18T13:33:51.180Z,22.53
2016-08-18T13:34:51.892Z,21.94
2016-08-18T13:35:52.915Z,22.41
2016-08-18T13:36:51.385Z,21.28
2016-08-18T13:37:52.438Z,20.79
2016-08-18T13:38:51.374Z,21.64
2016-08-18T13:39:52.305Z,22.9
2016-08-18T13:40:52.378Z,22.25
2016-08-18T13:41:51.840Z,18.68
2016-08-18T13:42:51.409Z,17.87
2016-08-18T13:43:52.615Z,18.15
2016-08-18T13:44:53.451Z,19.56
2016-08-18T13:45:53.216Z,21.57
2016-08-18T13:46:52.774Z,21.08
2016-08-18T13:47:51.944Z,20.39
2016-08-18T13:48:53.667Z,17.25
2016-08-18T13:49:51.767Z,15.34
2016-08-18T13:50:52.360Z,13.53
2016-08-18T13:51:53.015Z,15.29
2016-08-18T13:52:52.576Z,17.77
2016-08-18T13:53:53.597Z,19.67
2016-08-18T13:54:53.238Z,18.63
2016-08-18T13:55:53.191Z,18.07
2016-08-18T13:56:52.298Z,15.92
2016-08-18T13:57:53.130Z,18.05
2016-08-18T13:58:53.720Z,18.33
2016-08-18T13:59:54.220Z,15.82
2016-08-18T14:00:52.883Z,15.95
2016-08-18T14:01:52.842Z,17.63
2016-08-18T14:02:52.887Z,14.59
2016-08-18T14:03:52.998Z,15.83
2016-08-18T14:04:53.144Z,17.44
2016-08-18T14:05:52.908Z,16.46
2016-08-18T14:06:53.043Z,15.82
2016-08-18T14:07:52.663Z,15.88
2016-08-18T14:08:53.057Z,16.56
2016-08-18T14:09:52.851Z,15.69
2016-08-18T14:10:53.227Z,16.19
2016-08-18T14:11:53.818Z,15.63
2016-08-18T14:12:54.161Z,16.88
2016-08-18T14:13:53.932Z,16.22
2016-08-18T14:14:53.996Z,14.07
2016-08-18T14:15:54.268Z,15.67
2016-08-18T14:16:54.062Z,15.8
2016-08-18T14:17:52.837Z,14.29
2016-08-18T14:18:53.898Z,15.53
2016-08-18T14:19:53.814Z,14.69
2016-08-18T14:20:53.611Z,15.37
2016-08-18T14:21:54.457Z,14.4
2016-08-18T14:22:52.991Z,13.14
2016-08-18T14:23:53.513Z,13.84
2016-08-18T14:24:53.443Z,12.66
2016-08-18T14:25:54.509Z,10.8
2016-08-18T14:26:54.790Z,12.18
2016-08-18T14:27:54.531Z,12.76
2016-08-18T14:28:54.137Z,12.56
2016-08-18T14:29:54.151Z,13.54
2016-08-18T14:30:54.868Z,13.89
2016-08-18T14:31:53.597Z,15.73
2016-08-18T14:32:54.279Z,14.48
2016-08-18T14:33:54.238Z,15.39
2016-08-18T14:34:53.697Z,14.6
2016-08-18T14:35:54.828Z,14.6
2016-08-18T14:36:55.223Z,14
2016-08-18T14:37:54.426Z,13.71
2016-08-18T14:38:54.916Z,14.49
2016-08-18T14:39:55.052Z,15.64
2016-08-18T14:40:55.595Z,15.92
2016-08-18T14:41:54.656Z,15.83
2016-08-18T14:42:55.091Z,14.85
2016-08-18T14:43:53.961Z,15.73
2016-08-18T14:44:54.797Z,15.64
2016-08-18T14:45:54.759Z,16.31
2016-08-18T14:46:55.295Z,15.98
2016-08-18T14:47:54.662Z,14.65
2016-08-18T14:48:54.210Z,15.26
2016-08-18T14:49:54.811Z,16.1
2016-08-18T14:50:54.579Z,16.84
2016-08-18T14:51:54.433Z,16.74
2016-08-18T14:52:55.208Z,15.7
2016-08-18T14:53:54.493Z,15.7
2016-08-18T14:54:55.324Z,17.84
2016-08-18T14:55:55.091Z,19.24
2016-08-18T14:56:55.299Z,19.52
2016-08-18T14:57:54.598Z,19.34
2016-08-18T14:58:55.005Z,19.65
2016-08-18T14:59:56.540Z,20.32
2016-08-18T15:00:55.359Z,19.07
2016-08-18T15:01:55.822Z,19.58
2016-08-18T15:02:55.580Z,18.5
2016-08-18T15:03:56.198Z,18.21
2016-08-18T15:04:55.019Z,19.06
2016-08-18T15:05:56.067Z,19.43
2016-08-18T15:06:55.952Z,17.53
2016-08-18T15:07:55.461Z,16.09
2016-08-18T15:08:55.178Z,17.37
2016-08-18T15:09:55.728Z,17.83
2016-08-18T15:10:55.354Z,18.1
2016-08-18T15:11:56.294Z,19.37
2016-08-18T15:12:55.487Z,19.55
2016-08-18T15:13:56.446Z,19.73
2016-08-18T15:14:56.393Z,20.7
2016-08-18T15:15:56.088Z,20.6
2016-08-18T15:16:57.198Z,20.98
2016-08-18T15:17:56.717Z,22.42
2016-08-18T15:18:56.245Z,21.65
2016-08-18T15:19:56.594Z,21.57
2016-08-18T15:20:56.424Z,21
2016-08-18T15:21:57.106Z,20.17
2016-08-18T15:22:56.227Z,18.44
2016-08-18T15:23:55.440Z,18.03
2016-08-18T15:24:56.623Z,17.82
2016-08-18T15:25:55.367Z,19.56
2016-08-18T15:26:56.950Z,17.05
2016-08-18T15:27:56.246Z,17.33
2016-08-18T15:28:57.466Z,16.37
2016-08-18T15:29:56.277Z,17.44
2016-08-18T15:30:57.820Z,17.9
2016-08-18T15:31:56.774Z,17.94
2016-08-18T15:32:56.660Z,17.56
2016-08-18T15:33:57.478Z,18.32
2016-08-18T15:34:56.719Z,18.42
2016-08-18T15:35:57.482Z,20.12
2016-08-18T15:36:56.887Z,20.39
2016-08-18T15:37:56.462Z,20.46
2016-08-18T15:38:56.791Z,19.7
2016-08-18T15:39:56.228Z,19.22
2016-08-18T15:40:56.215Z,18.57
2016-08-18T15:41:57.043Z,18.37
2016-08-18T15:42:56.699Z,19.65
2016-08-18T15:43:57.626Z,20.6
2016-08-18T15:44:56.547Z,20.01
2016-08-18T15:45:57.468Z,20.2
2016-08-18T15:46:56.819Z,20.39
2016-08-18T15:47:56.739Z,20.39
2016-08-18T15:48:56.738Z,19.43
2016-08-18T15:49:58.598Z,21.19
2016-08-18T15:50:57.397Z,20.12
2016-08-18T15:51:57.302Z,20.51
2016-08-18T15:52:57.519Z,20.14
2016-08-18T15:53:57.422Z,20.99
2016-08-18T15:54:57.410Z,20.87
2016-08-18T15:55:56.985Z,20.2
2016-08-18T15:56:58.360Z,19.86
2016-08-18T15:57:57.395Z,20.8
2016-08-18T15:58:58.068Z,19.46
2016-08-18T15:59:57.380Z,19.45
2016-08-18T16:00:57.488Z,19.57
2016-08-18T16:01:57.202Z,18.29
2016-08-18T16:02:57.979Z,19.46
2016-08-18T16:03:56.927Z,19.58
2016-08-18T16:04:59.274Z,19.45
2016-08-18T16:05:57.396Z,19.53
2016-08-18T16:06:57.481Z,19.64
2016-08-18T16:07:58.791Z,19.94
2016-08-18T16:08:57.292Z,19.94
2016-08-18T16:09:57.341Z,19.93
2016-08-18T16:10:57.355Z,19.64
2016-08-18T16:11:58.550Z,19.82
2016-08-18T16:12:59.241Z,19.4
2016-08-18T16:13:58.735Z,20.47
2016-08-18T16:14:57.656Z,20.77
2016-08-18T16:15:57.532Z,20.29
2016-08-18T16:16:58.609Z,21.14
2016-08-18T16:17:57.823Z,20.56
2016-08-18T16:18:58.962Z,20.75
2016-08-18T16:19:58.963Z,20.18
2016-08-18T16:20:58.218Z,21.75
2016-08-18T16:21:58.148Z,20.47
2016-08-18T16:22:58.438Z,20.47
2016-08-18T16:23:58.229Z,21.03
2016-08-18T16:24:57.938Z,21.53
2016-08-18T16:25:58.926Z,20.37
2016-08-18T16:26:58.958Z,19.59
2016-08-18T16:27:58.091Z,20.07
2016-08-18T16:28:58.572Z,19.58
2016-08-18T16:29:59.663Z,19.78
2016-08-18T16:30:58.384Z,19.59
2016-08-18T16:31:59.222Z,19.6
2016-08-18T16:32:58.623Z,19.32
2016-08-18T16:33:58.273Z,19.49
2016-08-18T16:34:58.698Z,20.36
2016-08-18T16:35:59.275Z,20.37
2016-08-18T16:36:58.297Z,20.46
2016-08-18T16:37:59.540Z,19.79
2016-08-18T16:38:58.308Z,20.17
2016-08-18T16:39:58.750Z,20.46
2016-08-18T16:40:58.708Z,20.47
2016-08-18T16:41:58.543Z,20.27
2016-08-18T16:42:59.361Z,20.84
2016-08-18T16:43:58.698Z,20.65
2016-08-18T16:44:59.181Z,19.58
2016-08-18T16:45:58.669Z,19.96
2016-08-18T16:46:59.936Z,20.73
2016-08-18T16:47:59.273Z,21.31
2016-08-18T16:49:00.161Z,20.44
2016-08-18T16:49:59.211Z,20.26
2016-08-18T16:50:59.579Z,20.44
2016-08-18T16:52:00.417Z,21.22
2016-08-18T16:52:59.479Z,21.71
2016-08-18T16:53:58.608Z,21.91
2016-08-18T16:54:59.428Z,21.33
2016-08-18T16:55:59.194Z,21.71
2016-08-18T16:57:00.010Z,22.39
2016-08-18T16:58:00.782Z,21.42
2016-08-18T16:58:59.556Z,21.41
2016-08-18T16:59:59.806Z,20.36
2016-08-18T17:01:00.099Z,20.84
2016-08-18T17:02:00.612Z,21.89
2016-08-18T17:03:00.266Z,21.7
2016-08-18T17:04:00.334Z,22.28
2016-08-18T17:04:59.760Z,22.28
2016-08-18T17:06:00.418Z,22.58
2016-08-18T17:06:59.894Z,22.49
2016-08-18T17:08:00.983Z,22.3
2016-08-18T17:08:59.138Z,22.02
2016-08-18T17:10:00.377Z,21.33
2016-08-18T17:10:59.642Z,21.33
2016-08-18T17:12:00.409Z,21.05
2016-08-18T17:13:00.501Z,21.36
2016-08-18T17:14:00.445Z,20.3
2016-08-18T17:14:59.798Z,20.39
2016-08-18T17:16:00.811Z,21.75
2016-08-18T17:16:59.824Z,21.83
2016-08-18T17:18:00.235Z,21.43
2016-08-18T17:19:00.758Z,23.16
2016-08-18T17:20:00.049Z,23.25
2016-08-18T17:20:59.977Z,23.36
2016-08-18T17:22:00.205Z,22.97
2016-08-18T17:23:00.039Z,23.25
2016-08-18T17:24:00.089Z,24.22
2016-08-18T17:25:00.313Z,24.9
2016-08-18T17:25:59.807Z,24.9
2016-08-18T17:26:59.823Z,24.71
2016-08-18T17:28:00.621Z,24.12
2016-08-18T17:29:00.138Z,24.69
2016-08-18T17:30:00.502Z,26.05
2016-08-18T17:31:00.924Z,24.79
2016-08-18T17:32:02.114Z,25.85
2016-08-18T17:32:59.857Z,25.66
2016-08-18T17:34:00.753Z,25.08
2016-08-18T17:35:00.519Z,25.08
2016-08-18T17:36:00.483Z,25.66
2016-08-18T17:37:01.764Z,25.85
2016-08-18T17:38:00.747Z,24.69
2016-08-18T17:39:00.546Z,25.27
2016-08-18T17:40:00.851Z,24.88
2016-08-18T17:41:00.465Z,25.09
2016-08-18T17:42:02.155Z,26.16
2016-08-18T17:43:00.329Z,24.6
2016-08-18T17:44:00.597Z,26.82
2016-08-18T17:45:00.998Z,25.76
2016-08-18T17:46:00.833Z,25.94
2016-08-18T17:47:01.222Z,28.36
2016-08-18T17:48:01.640Z,30.68
2016-08-18T17:49:00.653Z,31.63
2016-08-18T17:50:02.039Z,31.63
2016-08-18T17:51:00.876Z,30.28
2016-08-18T17:52:01.802Z,31.54
2016-08-18T17:53:00.726Z,32.1
2016-08-18T17:54:00.959Z,32.6
2016-08-18T17:55:02.165Z,33.94
2016-08-18T17:56:01.655Z,34.41
2016-08-18T17:57:01.658Z,34.99
2016-08-18T17:58:02.519Z,35.76
2016-08-18T17:59:01.289Z,35.47
2016-08-18T18:00:01.802Z,35.86
2016-08-18T18:01:01.641Z,34.79
2016-08-18T18:02:02.181Z,34.31
2016-08-18T18:03:01.659Z,34.39
2016-08-18T18:04:01.789Z,35.06
2016-08-18T18:05:02.042Z,34.87
2016-08-18T18:06:02.064Z,35.84
2016-08-18T18:07:01.382Z,36.61
2016-08-18T18:08:01.862Z,36.8
2016-08-18T18:09:02.760Z,37.27
2016-08-18T18:10:02.641Z,37.08
2016-08-18T18:11:02.045Z,36.01
2016-08-18T18:12:01.524Z,35.34
2016-08-18T18:13:01.632Z,35.53
2016-08-18T18:14:02.848Z,34.66
2016-08-18T18:15:03.368Z,35.61
2016-08-18T18:16:02.698Z,36.5
2016-08-18T18:17:02.133Z,38.14
2016-08-18T18:18:01.883Z,38.12
2016-08-18T18:19:02.424Z,39.47
2016-08-18T18:20:02.335Z,40.15
2016-08-18T18:21:01.758Z,41.02
2016-08-18T18:22:03.606Z,41.77
2016-08-18T18:23:02.419Z,43.12
2016-08-18T18:24:03.160Z,44.08
2016-08-18T18:25:02.586Z,43.89
2016-08-18T18:26:01.991Z,44.73
2016-08-18T18:27:02.542Z,43.87
2016-08-18T18:28:04.363Z,45.68
2016-08-18T18:29:02.341Z,46.62
2016-08-18T18:30:02.078Z,48.08
2016-08-18T18:31:02.319Z,47.97
2016-08-18T18:32:02.253Z,47.7
2016-08-18T18:33:02.268Z,47.03
2016-08-18T18:34:02.777Z,48.28
2016-08-18T18:35:02.024Z,50.09
2016-08-18T18:36:03.446Z,50.57
2016-08-18T18:37:03.364Z,51.31
2016-08-18T18:38:03.256Z,51.02
2016-08-18T18:39:02.702Z,51.38
2016-08-18T18:40:03.165Z,51.29
2016-08-18T18:41:02.409Z,52.34
2016-08-18T18:42:03.035Z,53.11
2016-08-18T18:43:02.821Z,52.32
2016-08-18T18:44:03.089Z,52.8
2016-08-18T18:45:02.933Z,53.47
2016-08-18T18:46:03.373Z,54.02
2016-08-18T18:47:02.519Z,54.5
2016-08-18T18:48:02.641Z,55.08
2016-08-18T18:49:02.534Z,55.94
2016-08-18T18:50:03.536Z,56.81
2016-08-18T18:51:02.702Z,56.4
2016-08-18T18:52:04.285Z,56.52
2016-08-18T18:53:02.963Z,56.71
2016-08-18T18:54:03.105Z,59.69
2016-08-18T18:55:03.387Z,60.05
2016-08-18T18:56:02.871Z,60.21
2016-08-18T18:57:04.327Z,60.69
2016-08-18T18:58:03.973Z,60.4
2016-08-18T18:59:04.024Z,60.02
2016-08-18T19:00:04.972Z,59.19
2016-08-18T19:01:02.761Z,57.84
2016-08-18T19:02:03.475Z,57.17
2016-08-18T19:03:03.290Z,57.71
2016-08-18T19:04:04.951Z,57.14
2016-08-18T19:05:03.127Z,57.43
2016-08-18T19:06:03.035Z,57.81
2016-08-18T19:07:04.347Z,57.71
2016-08-18T19:08:03.901Z,57.52
2016-08-18T19:09:04.774Z,57.23
2016-08-18T19:10:04.334Z,58.2
2016-08-18T19:11:03.771Z,58.26
2016-08-18T19:12:04.836Z,57.5
2016-08-18T19:13:04.119Z,57.59
2016-08-18T19:14:04.129Z,57.59
2016-08-18T19:15:03.340Z,59.03
2016-08-18T19:16:04.123Z,58.94
2016-08-18T19:17:03.888Z,59.22
2016-08-18T19:18:05.050Z,59.61
2016-08-18T19:19:03.896Z,59.22
2016-08-18T19:20:03.887Z,58.64
2016-08-18T19:21:03.892Z,59.22
2016-08-18T19:22:03.600Z,59.12
2016-08-18T19:23:04.619Z,58.17
2016-08-18T19:24:03.733Z,58.07
2016-08-18T19:25:02.943Z,57.68
2016-08-18T19:26:03.533Z,58.36
2016-08-18T19:27:04.485Z,58.91
2016-08-18T19:28:04.320Z,59.67
2016-08-18T19:29:04.520Z,59.67
2016-08-18T19:30:03.897Z,60.44
2016-08-18T19:31:05.216Z,60.35
2016-08-18T19:32:04.403Z,60.25
2016-08-18T19:33:04.523Z,60.15
2016-08-18T19:34:05.294Z,60.44
2016-08-18T19:35:04.576Z,60.15
2016-08-18T19:36:05.914Z,60.53
2016-08-18T19:37:04.899Z,61.75
2016-08-18T19:38:04.532Z,63.29
2016-08-18T19:39:03.621Z,64.02
2016-08-18T19:40:05.561Z,63.54
2016-08-18T19:41:05.136Z,62.59
2016-08-18T19:42:05.777Z,63.06
2016-08-18T19:43:04.431Z,62.81
2016-08-18T19:44:05.067Z,62.81
2016-08-18T19:45:04.986Z,62.9
2016-08-18T19:46:04.356Z,62.59
2016-08-18T19:47:06.304Z,62.42
2016-08-18T19:48:04.764Z,61.66
2016-08-18T19:49:07.193Z,61.46