createdAt,value
2019-04-14T00:00:03.963Z,4.94
2019-04-14T00:01:04.341Z,4.87
2019-04-14T00:02:04.975Z,4.83
2019-04-14T00:03:04.461Z,4.79
2019-04-14T00:04:05.124Z,4.83
2019-04-14T00:05:04.060Z,4.84
2019-04-14T00:06:04.822Z,4.93
2019-04-14T00:07:03.899Z,4.84
2019-04-14T00:08:04.622Z,4.83
2019-04-14T00:09:03.884Z,4.80
2019-04-14T00:10:04.947Z,4.90
2019-04-14T00:11:04.084Z,4.74
2019-04-14T00:12:06.731Z,4.88
2019-04-14T00:13:04.626Z,4.87
2019-04-14T00:14:03.818Z,4.88
2019-04-14T00:15:05.651Z,4.79
2019-04-14T00:16:05.328Z,4.88
2019-04-14T00:17:04.238Z,4.86
2019-04-14T00:18:03.762Z,4.88
2019-04-14T00:19:04.420Z,4.90
2019-04-14T00:20:03.762Z,4.91
2019-04-14T00:21:04.437Z,4.90
2019-04-14T00:22:03.775Z,4.88
2019-04-14T00:23:04.370Z,4.87
2019-04-14T00:24:03.696Z,4.84
2019-04-14T00:25:04.345Z,4.88
2019-04-14T00:26:03.677Z,4.69
2019-04-14T00:27:04.243Z,4.79
2019-04-14T00:28:03.663Z,4.75
2019-04-14T00:29:04.639Z,4.80
2019-04-14T00:30:03.647Z,4.79
2019-04-14T00:31:04.502Z,4.86
2019-04-14T00:32:03.639Z,4.74
2019-04-14T00:33:04.135Z,4.91
2019-04-14T00:34:03.599Z,4.87
2019-04-14T00:35:03.856Z,4.88
2019-04-14T00:36:04.486Z,4.75
2019-04-14T00:37:03.587Z,4.86
2019-04-14T00:38:04.228Z,4.87
2019-04-14T00:39:03.548Z,4.90
2019-04-14T00:40:04.041Z,4.87
2019-04-14T00:41:05.059Z,4.84
2019-04-14T00:44:07.828Z,4.86
2019-04-14T00:45:07.289Z,4.90
2019-04-14T00:46:07.989Z,4.94
2019-04-14T00:47:07.181Z,4.87
2019-04-14T00:48:11.686Z,4.87
2019-04-14T00:49:09.208Z,4.80
2019-04-14T00:50:08.012Z,4.90
2019-04-14T00:51:07.128Z,4.77
2019-04-14T00:52:07.922Z,4.88
2019-04-14T00:53:07.702Z,4.87
2019-04-14T00:54:07.112Z,4.80
2019-04-14T00:55:07.580Z,4.74
2019-04-14T00:56:08.278Z,4.83
2019-04-14T00:57:07.333Z,4.86
2019-04-14T00:58:08.071Z,4.91
2019-04-14T00:59:07.168Z,4.90
2019-04-14T01:00:08.250Z,4.86
2019-04-14T01:01:07.063Z,4.84
2019-04-14T01:02:07.760Z,4.87
2019-04-14T01:03:07.043Z,4.91
2019-04-14T01:04:07.703Z,4.87
2019-04-14T01:05:06.971Z,4.84
2019-04-14T01:06:07.666Z,4.83
2019-04-14T01:07:06.999Z,4.87
2019-04-14T01:08:07.377Z,4.87
2019-04-14T01:09:06.955Z,4.75
2019-04-14T01:10:08.104Z,4.87
2019-04-14T01:11:07.357Z,4.79
2019-04-14T01:12:08.145Z,4.80
2019-04-14T01:13:10.770Z,4.79
2019-04-14T01:14:07.941Z,4.74
2019-04-14T01:15:07.190Z,4.83
2019-04-14T01:16:12.175Z,4.75
2019-04-14T01:17:08.987Z,4.77
2019-04-14T01:18:07.849Z,4.72
2019-04-14T01:19:06.935Z,4.77
2019-04-14T01:20:07.890Z,4.80
2019-04-14T01:21:06.823Z,4.80
2019-04-14T01:22:07.397Z,4.83
2019-04-14T01:23:06.793Z,4.75
2019-04-14T01:24:07.513Z,4.72
2019-04-14T01:25:06.799Z,4.74
2019-04-14T01:26:07.199Z,4.75
2019-04-14T01:27:08.025Z,4.72
2019-04-14T01:28:06.859Z,4.74
2019-04-14T01:29:07.920Z,4.71
2019-04-14T01:30:06.783Z,4.71
2019-04-14T01:31:07.644Z,4.69
2019-04-14T01:32:06.714Z,4.71
2019-04-14T01:33:07.630Z,4.65
2019-04-14T01:34:06.686Z,4.69
2019-04-14T01:35:07.495Z,4.65
2019-04-14T01:36:06.660Z,4.68
2019-04-14T01:37:07.278Z,4.71
2019-04-14T01:38:07.887Z,4.69
2019-04-14T01:39:06.955Z,4.67
2019-04-14T01:40:07.550Z,4.65
2019-04-14T01:41:06.611Z,4.65
2019-04-14T01:42:07.120Z,4.71
2019-04-14T01:43:06.589Z,4.68
2019-04-14T01:44:06.874Z,4.74
2019-04-14T01:45:07.850Z,4.67
2019-04-14T01:46:14.460Z,4.72
2019-04-14T01:47:07.543Z,4.67
2019-04-14T01:48:06.543Z,4.68
2019-04-14T01:49:07.217Z,4.68
2019-04-14T01:50:06.538Z,4.67
2019-04-14T01:51:07.095Z,4.64
2019-04-14T01:52:06.536Z,4.67
2019-04-14T01:53:07.570Z,4.64
2019-04-14T01:54:06.466Z,4.57
2019-04-14T01:55:06.975Z,4.62
2019-04-14T01:56:06.470Z,4.61
2019-04-14T01:57:06.672Z,4.59
2019-04-14T01:58:06.438Z,4.62
2019-04-14T01:59:06.552Z,4.57
2019-04-14T02:00:06.399Z,4.65
2019-04-14T02:01:06.391Z,4.53
2019-04-14T02:02:07.526Z,4.57
2019-04-14T02:03:06.373Z,4.56
2019-04-14T02:04:07.307Z,4.61
2019-04-14T02:05:06.358Z,4.57
2019-04-14T02:06:07.101Z,4.59
2019-04-14T02:07:06.351Z,4.54
2019-04-14T02:08:06.956Z,4.53
2019-04-14T02:09:07.469Z,4.57
2019-04-14T02:10:06.464Z,4.51
2019-04-14T02:11:07.356Z,4.53
2019-04-14T02:12:06.313Z,4.46
2019-04-14T02:13:07.173Z,4.54
2019-04-14T02:14:06.264Z,4.44
2019-04-14T02:15:06.996Z,4.49
2019-04-14T02:16:18.872Z,4.51
2019-04-14T02:17:07.847Z,4.47
2019-04-14T02:18:07.680Z,4.49
2019-04-14T02:19:06.731Z,4.53
2019-04-14T02:20:06.212Z,4.47
2019-04-14T02:21:06.490Z,4.46
2019-04-14T02:22:07.235Z,4.59
2019-04-14T02:23:06.240Z,4.56
2019-04-14T02:24:07.090Z,4.54
2019-04-14T02:25:06.144Z,4.61
2019-04-14T02:26:06.947Z,4.61
2019-04-14T02:27:06.124Z,4.59
2019-04-14T02:28:06.925Z,4.57
2019-04-14T02:29:06.104Z,4.59
2019-04-14T02:30:08.930Z,4.64
2019-04-14T02:31:18.025Z,4.54
2019-04-14T02:32:33.721Z,4.56
2019-04-14T02:34:41.609Z,4.49
2019-04-14T02:35:36.827Z,4.57
2019-04-14T02:37:38.669Z,4.47
2019-04-14T02:38:41.229Z,4.47
2019-04-14T02:40:39.267Z,4.56
2019-04-14T02:41:38.283Z,4.59
2019-04-14T02:43:37.612Z,4.51
2019-04-14T02:44:41.922Z,4.47
2019-04-14T02:45:35.464Z,4.43
2019-04-14T02:46:38.188Z,4.47
2019-04-14T02:50:30.419Z,4.36
2019-04-14T02:53:44.455Z,4.35
2019-04-14T02:55:29.776Z,4.29
2019-04-14T02:57:30.958Z,4.42
2019-04-14T02:58:38.421Z,4.38
2019-04-14T02:59:35.554Z,4.39
2019-04-14T03:00:50.827Z,4.34
2019-04-14T03:01:35.312Z,4.36
2019-04-14T03:02:44.344Z,4.43
2019-04-14T03:03:30.568Z,4.43
2019-04-14T03:04:34.048Z,4.38
2019-04-14T03:05:34.289Z,4.42
2019-04-14T03:06:52.197Z,4.32
2019-04-14T03:07:37.821Z,4.34
2019-04-14T03:08:45.720Z,4.25
2019-04-14T03:10:34.083Z,4.26
2019-04-14T03:11:34.397Z,4.26
2019-04-14T03:12:36.238Z,4.25
2019-04-14T03:13:35.978Z,4.26
2019-04-14T03:15:33.263Z,4.31
2019-04-14T03:16:43.675Z,4.29
2019-04-14T03:18:46.561Z,4.17
2019-04-14T03:19:35.513Z,4.20
2019-04-14T03:23:53.380Z,4.11
2019-04-14T03:24:32.798Z,4.13
2019-04-14T03:25:22.562Z,4.02
2019-04-14T03:26:34.770Z,4.02
2019-04-14T03:29:37.104Z,4.06
2019-04-14T03:31:59.733Z,4.10
2019-04-14T03:32:53.204Z,4.13
2019-04-14T03:37:16.219Z,4.18
2019-04-14T03:39:38.787Z,4.13
2019-04-14T03:40:34.381Z,4.14
2019-04-14T03:41:30.005Z,4.13
2019-04-14T03:42:37.859Z,4.10
2019-04-14T03:43:30.560Z,4.06
2019-04-14T03:44:37.767Z,4.08
2019-04-14T03:46:39.724Z,4.07
2019-04-14T03:50:28.155Z,4.02
2019-04-14T03:51:36.961Z,4.00
2019-04-14T03:52:37.665Z,4.02
2019-04-14T03:54:28.907Z,4.07
2019-04-14T03:55:24.061Z,4.06
2019-04-14T03:56:09.199Z,3.99
2019-04-14T03:57:06.317Z,3.99
2019-04-14T03:58:05.930Z,4.08
2019-04-14T03:59:06.289Z,4.00
2019-04-14T04:00:05.370Z,4.04
2019-04-14T04:01:06.179Z,4.07
2019-04-14T04:02:05.375Z,4.11
2019-04-14T04:03:06.258Z,4.08
2019-04-14T04:04:05.406Z,3.98
2019-04-14T04:05:06.319Z,3.99
2019-04-14T04:06:05.352Z,3.99
2019-04-14T04:07:06.215Z,4.00
2019-04-14T04:08:05.082Z,3.93
2019-04-14T04:09:06.172Z,3.96
2019-04-14T04:10:05.220Z,4.04
2019-04-14T04:11:06.129Z,4.06
2019-04-14T04:12:05.355Z,4.07
2019-04-14T04:13:06.175Z,4.06
2019-04-14T04:14:05.290Z,4.06
2019-04-14T04:15:06.074Z,3.93
2019-04-14T04:16:05.038Z,4.07
2019-04-14T04:17:05.784Z,3.99
2019-04-14T04:18:04.966Z,3.99
2019-04-14T04:19:10.217Z,3.95
2019-04-14T04:20:06.740Z,4.06
2019-04-14T04:21:05.292Z,4.04
2019-04-14T04:22:04.941Z,4.06
2019-04-14T04:23:05.237Z,4.07
2019-04-14T04:24:04.899Z,4.02
2019-04-14T04:25:05.165Z,4.06
2019-04-14T04:26:06.081Z,4.07
2019-04-14T04:27:04.896Z,4.04
2019-04-14T04:28:06.034Z,4.11
2019-04-14T04:29:04.921Z,4.07
2019-04-14T04:30:05.951Z,4.04
2019-04-14T04:31:04.829Z,4.11
2019-04-14T04:32:05.708Z,4.02
2019-04-14T04:33:04.804Z,4.02
2019-04-14T04:34:05.408Z,4.04
2019-04-14T04:35:04.795Z,4.10
2019-04-14T04:36:05.306Z,4.04
2019-04-14T04:37:05.982Z,4.06
2019-04-14T04:38:05.163Z,4.11
2019-04-14T04:39:06.013Z,4.11
2019-04-14T04:40:05.046Z,4.02
2019-04-14T04:41:05.777Z,4.11
2019-04-14T04:42:04.877Z,4.04
2019-04-14T04:43:05.772Z,4.25
2019-04-14T04:44:04.983Z,4.08
2019-04-14T04:45:05.986Z,4.14
2019-04-14T04:46:04.890Z,4.20
2019-04-14T04:47:05.687Z,4.25
2019-04-14T04:48:04.664Z,4.24
2019-04-14T04:49:13.968Z,4.26
2019-04-14T04:50:06.548Z,4.21
2019-04-14T04:51:05.019Z,4.20
2019-04-14T04:52:04.621Z,4.20
2019-04-14T04:53:04.863Z,4.28
2019-04-14T04:54:04.609Z,4.21
2019-04-14T04:55:04.703Z,4.28
2019-04-14T04:56:05.758Z,4.25
2019-04-14T04:57:04.676Z,4.28
2019-04-14T04:58:05.647Z,4.25
2019-04-14T04:59:05.428Z,4.21
2019-04-14T05:00:04.966Z,4.29
2019-04-14T05:01:05.655Z,4.24
2019-04-14T05:02:04.776Z,4.31
2019-04-14T05:03:05.656Z,4.29
2019-04-14T05:04:04.628Z,4.34
2019-04-14T05:05:05.493Z,4.31
2019-04-14T05:06:04.645Z,4.21
2019-04-14T05:07:05.536Z,4.25
2019-04-14T05:08:04.475Z,4.25
2019-04-14T05:09:05.548Z,4.35
2019-04-14T05:10:04.760Z,4.29
2019-04-14T05:11:05.399Z,4.32
2019-04-14T05:12:04.497Z,4.39
2019-04-14T05:13:05.159Z,4.35
2019-04-14T05:14:04.483Z,4.35
2019-04-14T05:15:05.335Z,4.42
2019-04-14T05:16:04.370Z,4.46
2019-04-14T05:17:04.370Z,4.43
2019-04-14T05:18:04.972Z,4.42
2019-04-14T05:19:13.976Z,4.49
2019-04-14T05:20:05.334Z,4.44
2019-04-14T05:21:04.343Z,4.47
2019-04-14T05:22:04.935Z,4.49
2019-04-14T05:23:04.295Z,4.44
2019-04-14T05:24:04.963Z,4.44
2019-04-14T05:25:04.283Z,4.49
2019-04-14T05:26:04.852Z,4.51
2019-04-14T05:27:04.241Z,4.49
2019-04-14T05:28:04.780Z,4.47
2019-04-14T05:29:04.247Z,4.47
2019-04-14T05:30:04.709Z,4.47
2019-04-14T05:31:05.348Z,4.44
2019-04-14T05:32:04.473Z,4.47
2019-04-14T05:33:05.265Z,4.53
2019-04-14T05:34:04.437Z,4.51
2019-04-14T05:35:05.219Z,4.50
2019-04-14T05:36:04.264Z,4.51
2019-04-14T05:37:05.006Z,4.54
2019-04-14T05:38:04.156Z,4.57
2019-04-14T05:39:04.631Z,4.54
2019-04-14T05:40:04.142Z,4.54
2019-04-14T05:41:04.729Z,4.57
2019-04-14T05:42:12.052Z,4.56
2019-04-14T05:43:05.087Z,4.59
2019-04-14T05:44:05.270Z,4.59
2019-04-14T05:45:04.503Z,4.53
2019-04-14T05:46:04.058Z,4.50
2019-04-14T05:47:04.392Z,4.56
2019-04-14T05:48:05.260Z,4.61
2019-04-14T05:49:04.383Z,4.62
2019-04-14T05:50:05.077Z,4.67
2019-04-14T05:51:04.250Z,4.67
2019-04-14T05:52:03.990Z,4.64
2019-04-14T05:53:04.381Z,4.69
2019-04-14T05:54:03.968Z,4.72
2019-04-14T05:55:04.496Z,4.65
2019-04-14T05:56:03.943Z,4.69
2019-04-14T05:57:04.444Z,4.77
2019-04-14T05:58:03.936Z,4.80
2019-04-14T05:59:04.402Z,4.75
2019-04-14T06:00:03.903Z,4.79
2019-04-14T06:01:04.761Z,4.90
2019-04-14T06:02:04.818Z,4.77
2019-04-14T06:03:03.928Z,4.84
2019-04-14T06:04:04.657Z,4.87
2019-04-14T06:05:03.882Z,4.79
2019-04-14T06:06:03.833Z,4.87
2019-04-14T06:07:03.853Z,4.87
2019-04-14T06:08:03.831Z,4.84
2019-04-14T06:09:03.804Z,4.79
2019-04-14T06:10:03.796Z,4.84
2019-04-14T06:11:03.801Z,4.96
2019-04-14T06:12:03.790Z,4.96
2019-04-14T06:13:03.786Z,4.94
2019-04-14T06:14:03.762Z,4.87
2019-04-14T06:15:03.755Z,4.96
2019-04-14T06:16:03.737Z,4.90
2019-04-14T06:17:03.755Z,4.93
2019-04-14T06:18:03.716Z,4.93
2019-04-14T06:19:03.720Z,5.02
2019-04-14T06:20:03.708Z,4.93
2019-04-14T06:21:03.685Z,5.02
2019-04-14T06:22:03.691Z,4.99
2019-04-14T06:23:03.664Z,4.93
2019-04-14T06:24:03.654Z,4.96
2019-04-14T06:25:03.648Z,4.99
2019-04-14T06:26:03.649Z,4.97
2019-04-14T06:27:03.637Z,4.91
2019-04-14T06:28:03.615Z,4.93
2019-04-14T06:29:03.599Z,4.91
2019-04-14T06:30:03.618Z,5.02
2019-04-14T06:31:03.594Z,5.02
2019-04-14T06:32:03.580Z,5.08
2019-04-14T06:33:03.556Z,5.05
2019-04-14T06:34:03.552Z,5.09
2019-04-14T06:35:03.541Z,5.20
2019-04-14T06:36:03.523Z,5.15
2019-04-14T06:37:03.554Z,5.30
2019-04-14T06:38:05.717Z,5.35
2019-04-14T06:39:03.502Z,5.32
2019-04-14T06:40:03.511Z,5.40
2019-04-14T06:41:03.478Z,5.44
2019-04-14T06:42:03.502Z,5.47
2019-04-14T06:43:03.489Z,5.58
2019-04-14T06:44:03.489Z,5.59
2019-04-14T06:45:03.440Z,5.60
2019-04-14T06:46:03.438Z,5.62
2019-04-14T06:47:03.416Z,5.65
2019-04-14T06:48:03.429Z,5.69
2019-04-14T06:49:03.398Z,5.73
2019-04-14T06:50:03.433Z,5.75
2019-04-14T06:51:03.419Z,5.78
2019-04-14T06:52:03.393Z,5.75
2019-04-14T06:53:03.345Z,5.85
2019-04-14T06:54:03.339Z,5.93
2019-04-14T06:55:03.338Z,5.98
2019-04-14T06:56:03.326Z,5.96
2019-04-14T06:57:03.315Z,5.95
2019-04-14T06:58:03.304Z,5.96
2019-04-14T06:59:03.282Z,5.92
2019-04-14T07:00:03.275Z,5.95
2019-04-14T07:01:03.294Z,5.96
2019-04-14T07:02:03.320Z,6.03
2019-04-14T07:03:03.257Z,6.01
2019-04-14T07:04:03.230Z,5.98
2019-04-14T07:05:03.253Z,5.98
2019-04-14T07:06:03.223Z,6.03
2019-04-14T07:07:03.209Z,6.10
2019-04-14T07:08:03.195Z,6.01
2019-04-14T07:09:03.196Z,5.99
2019-04-14T07:10:03.179Z,6.08
2019-04-14T07:11:03.159Z,6.11
2019-04-14T07:12:03.205Z,6.02
2019-04-14T07:13:03.158Z,6.10
2019-04-14T07:14:03.126Z,6.08
2019-04-14T07:15:03.155Z,6.10
2019-04-14T07:16:03.108Z,6.20
2019-04-14T07:17:03.123Z,6.24
2019-04-14T07:18:03.107Z,6.27
2019-04-14T07:19:03.090Z,6.17
2019-04-14T07:20:03.105Z,6.40
2019-04-14T07:21:03.083Z,6.33
2019-04-14T07:22:03.063Z,6.43
2019-04-14T07:23:03.048Z,6.43
2019-04-14T07:24:03.027Z,6.51
2019-04-14T07:25:03.065Z,6.58
2019-04-14T07:26:03.009Z,6.57
2019-04-14T07:27:03.030Z,6.69
2019-04-14T07:28:03.003Z,6.76
2019-04-14T07:29:02.974Z,6.82
2019-04-14T07:30:02.959Z,6.79
2019-04-14T07:31:02.985Z,6.87
2019-04-14T07:32:02.948Z,6.86
2019-04-14T07:33:02.946Z,6.91
2019-04-14T07:34:02.920Z,6.96
2019-04-14T07:35:02.908Z,6.90
2019-04-14T07:36:02.920Z,6.91
2019-04-14T07:37:02.894Z,6.91
2019-04-14T07:38:02.887Z,6.96
2019-04-14T07:39:02.867Z,6.99
2019-04-14T07:40:02.857Z,7.18
2019-04-14T07:41:02.851Z,7.18
2019-04-14T07:42:02.835Z,7.15
2019-04-14T07:43:02.844Z,7.24
2019-04-14T07:44:02.826Z,7.32
2019-04-14T07:45:02.818Z,7.27
2019-04-14T07:46:02.795Z,7.29
2019-04-14T07:47:02.787Z,7.37
2019-04-14T07:48:02.796Z,7.39
2019-04-14T07:49:02.766Z,7.42
2019-04-14T07:50:13.994Z,7.36
2019-04-14T07:51:03.742Z,7.45
2019-04-14T07:52:02.737Z,7.45
2019-04-14T07:53:02.729Z,7.45
2019-04-14T07:54:02.733Z,7.50
2019-04-14T07:55:02.707Z,7.57
2019-04-14T07:56:02.710Z,7.55
2019-04-14T07:57:02.679Z,7.60
2019-04-14T07:58:02.681Z,7.62
2019-04-14T07:59:02.661Z,7.60
2019-04-14T08:00:02.656Z,7.70
2019-04-14T08:01:02.671Z,7.91
2019-04-14T08:02:02.636Z,7.86
2019-04-14T08:03:02.674Z,7.99
2019-04-14T08:04:02.607Z,8.07
2019-04-14T08:05:02.594Z,8.10
2019-04-14T08:06:02.608Z,8.25
2019-04-14T08:07:02.577Z,8.14
2019-04-14T08:08:02.621Z,8.06
2019-04-14T08:09:02.553Z,8.06
2019-04-14T08:10:02.553Z,7.94
2019-04-14T08:11:02.534Z,8.09
2019-04-14T08:12:02.550Z,8.17
2019-04-14T08:13:02.545Z,8.22
2019-04-14T08:14:02.543Z,8.32
2019-04-14T08:15:02.532Z,8.34
2019-04-14T08:16:02.484Z,8.37
2019-04-14T08:17:02.489Z,8.28
2019-04-14T08:18:02.476Z,8.28
2019-04-14T08:19:02.521Z,8.28
2019-04-14T08:20:02.458Z,8.25
2019-04-14T08:21:02.440Z,8.27
2019-04-14T08:22:02.431Z,8.32
2019-04-14T08:23:02.416Z,8.18
2019-04-14T08:24:02.454Z,8.34
2019-04-14T08:25:02.387Z,8.34
2019-04-14T08:26:02.377Z,8.31
2019-04-14T08:27:02.381Z,8.32
2019-04-14T08:28:02.384Z,8.50
2019-04-14T08:29:02.342Z,8.49
2019-04-14T08:30:02.326Z,8.50
2019-04-14T08:31:02.317Z,8.55
2019-04-14T08:32:02.319Z,8.79
2019-04-14T08:33:02.397Z,8.89
2019-04-14T08:34:02.323Z,8.94
2019-04-14T08:35:02.277Z,9.00
2019-04-14T08:36:02.286Z,9.00
2019-04-14T08:37:02.286Z,9.00
2019-04-14T08:38:02.257Z,9.00
2019-04-14T08:39:02.271Z,8.88
2019-04-14T08:40:02.237Z,8.89
2019-04-14T08:41:02.210Z,8.93
2019-04-14T08:42:02.229Z,8.96
2019-04-14T08:43:02.234Z,9.04
2019-04-14T08:44:02.193Z,9.15
2019-04-14T08:45:02.198Z,9.04
2019-04-14T08:46:02.162Z,9.06
2019-04-14T08:47:02.146Z,9.12
2019-04-14T08:48:02.191Z,9.16
2019-04-14T08:49:02.138Z,9.20
2019-04-14T08:50:02.117Z,9.22
2019-04-14T08:51:02.146Z,9.22
2019-04-14T08:52:02.126Z,9.38
2019-04-14T08:53:02.097Z,9.42
2019-04-14T08:54:02.089Z,9.58
2019-04-14T08:55:02.093Z,9.62
2019-04-14T08:56:02.072Z,9.63
2019-04-14T08:57:02.058Z,9.77
2019-04-14T08:58:04.143Z,9.92
2019-04-14T08:59:02.108Z,9.88
2019-04-14T09:00:02.122Z,10.09
2019-04-14T09:01:02.003Z,10.11
2019-04-14T09:02:02.000Z,10.16
2019-04-14T09:03:02.010Z,10.11
2019-04-14T09:04:02.003Z,10.22
2019-04-14T09:05:01.986Z,10.20
2019-04-14T09:06:01.960Z,10.22
2019-04-14T09:07:01.932Z,10.28
2019-04-14T09:08:01.934Z,10.16
2019-04-14T09:09:01.947Z,10.17
2019-04-14T09:10:01.915Z,10.04
2019-04-14T09:11:01.901Z,10.16
2019-04-14T09:12:14.556Z,9.96
2019-04-14T09:13:02.884Z,9.98
2019-04-14T09:14:01.881Z,10.06
2019-04-14T09:15:01.867Z,9.95
2019-04-14T09:16:01.841Z,9.96
2019-04-14T09:17:01.841Z,9.99
2019-04-14T09:18:01.829Z,9.98
2019-04-14T09:19:07.547Z,9.95
2019-04-14T09:20:02.795Z,10.09
2019-04-14T09:21:01.787Z,10.10
2019-04-14T09:22:01.787Z,10.11
2019-04-14T09:23:01.779Z,10.17
2019-04-14T09:24:01.786Z,10.29
2019-04-14T09:25:01.762Z,10.38
2019-04-14T09:26:01.742Z,10.46
2019-04-14T09:27:01.757Z,10.65
2019-04-14T09:28:01.716Z,10.54
2019-04-14T09:29:01.721Z,10.63
2019-04-14T09:30:01.690Z,10.55
2019-04-14T09:31:01.695Z,10.65
2019-04-14T09:32:01.675Z,10.75
2019-04-14T09:33:01.671Z,10.88
2019-04-14T09:34:01.697Z,10.94
2019-04-14T09:35:01.761Z,11.17
2019-04-14T09:36:01.628Z,11.24
2019-04-14T09:37:01.674Z,11.36
2019-04-14T09:38:01.610Z,11.36
2019-04-14T09:39:01.628Z,11.46
2019-04-14T09:40:01.596Z,11.42
2019-04-14T09:41:01.578Z,11.49
2019-04-14T09:42:01.583Z,11.53
2019-04-14T09:43:01.605Z,11.45
2019-04-14T09:44:01.559Z,11.38
2019-04-14T09:45:01.547Z,11.24
2019-04-14T09:46:01.520Z,11.11
2019-04-14T09:47:01.532Z,11.08
2019-04-14T09:48:01.560Z,11.13
2019-04-14T09:49:01.497Z,11.11
2019-04-14T09:50:01.506Z,11.09
2019-04-14T09:51:05.041Z,11.08
2019-04-14T09:52:01.463Z,10.94
2019-04-14T09:53:01.447Z,10.98
2019-04-14T09:54:01.473Z,11.06
2019-04-14T09:55:01.442Z,11.16
2019-04-14T09:56:01.460Z,11.27
2019-04-14T09:57:01.410Z,11.21
2019-04-14T09:58:01.396Z,11.35
2019-04-14T09:59:01.383Z,11.35
2019-04-14T10:00:01.399Z,11.59
2019-04-14T10:01:01.379Z,11.63
2019-04-14T10:02:01.355Z,11.78
2019-04-14T10:03:01.349Z,11.90
2019-04-14T10:04:01.348Z,12.11
2019-04-14T10:05:01.338Z,12.18
2019-04-14T10:06:01.313Z,12.34
2019-04-14T10:07:01.301Z,12.38
2019-04-14T10:08:01.316Z,12.51
2019-04-14T10:09:01.282Z,12.56
2019-04-14T10:10:01.346Z,12.73
2019-04-14T10:11:01.308Z,12.74
2019-04-14T10:12:01.254Z,12.96
2019-04-14T10:13:01.245Z,13.09
2019-04-14T10:14:01.228Z,13.13
2019-04-14T10:15:01.230Z,13.10
2019-04-14T10:16:01.226Z,13.10
2019-04-14T10:17:01.694Z,13.17
2019-04-14T10:18:01.201Z,13.21
2019-04-14T10:19:01.172Z,13.32
2019-04-14T10:20:01.171Z,13.32
2019-04-14T10:21:01.150Z,13.21
2019-04-14T10:22:01.157Z,13.22
2019-04-14T10:23:01.161Z,13.24
2019-04-14T10:24:01.120Z,13.35
2019-04-14T10:25:01.141Z,13.35
2019-04-14T10:26:01.169Z,13.38
2019-04-14T10:27:01.100Z,13.36
2019-04-14T10:28:01.106Z,13.36
2019-04-14T10:29:01.139Z,13.35
2019-04-14T10:30:01.096Z,13.32
2019-04-14T10:31:01.072Z,13.39
2019-04-14T10:32:01.044Z,13.41
2019-04-14T10:33:01.024Z,13.53
2019-04-14T10:34:01.020Z,13.48
2019-04-14T10:35:01.027Z,13.17
2019-04-14T10:36:00.994Z,13.12
2019-04-14T10:37:00.980Z,13.10
2019-04-14T10:38:00.970Z,13.17
2019-04-14T10:39:00.987Z,13.17
2019-04-14T10:40:00.970Z,13.22
2019-04-14T10:41:00.940Z,13.32
2019-04-14T10:42:00.941Z,13.44
2019-04-14T10:43:00.917Z,13.50
2019-04-14T10:44:00.907Z,13.48
2019-04-14T10:45:00.912Z,13.47
2019-04-14T10:46:00.913Z,13.48
2019-04-14T10:47:00.884Z,13.68
2019-04-14T10:48:00.877Z,13.63
2019-04-14T10:49:00.854Z,13.71
2019-04-14T10:50:00.864Z,13.71
2019-04-14T10:51:00.846Z,13.73
2019-04-14T10:52:00.839Z,13.80
2019-04-14T10:53:00.811Z,13.96
2019-04-14T10:54:00.808Z,14.01
2019-04-14T10:55:00.819Z,14.12
2019-04-14T10:56:00.786Z,14.24
2019-04-14T10:57:01.214Z,14.35
2019-04-14T10:58:00.771Z,14.44
2019-04-14T10:59:00.748Z,14.49
2019-04-14T11:00:00.749Z,14.64
2019-04-14T11:01:00.725Z,14.69
2019-04-14T11:02:00.718Z,14.78
2019-04-14T11:03:00.726Z,14.80
2019-04-14T11:04:00.695Z,14.95
2019-04-14T11:05:00.704Z,14.86
2019-04-14T11:06:00.675Z,14.91
2019-04-14T11:07:00.663Z,15.09
2019-04-14T11:08:00.658Z,15.16
2019-04-14T11:09:00.642Z,15.27
2019-04-14T11:10:00.646Z,15.07
2019-04-14T11:11:00.626Z,14.95
2019-04-14T11:12:00.612Z,15.11
2019-04-14T11:13:00.600Z,15.28
2019-04-14T11:14:00.630Z,15.23
2019-04-14T11:15:00.587Z,15.38
2019-04-14T11:16:00.578Z,15.51
2019-04-14T11:17:00.555Z,15.49
2019-04-14T11:18:00.544Z,15.19
2019-04-14T11:19:00.540Z,14.95
2019-04-14T11:20:00.559Z,14.80
2019-04-14T11:21:00.527Z,14.80
2019-04-14T11:22:00.502Z,14.75
2019-04-14T11:23:03.583Z,14.75
2019-04-14T11:24:00.483Z,14.75
2019-04-14T11:25:00.486Z,14.85
2019-04-14T11:26:00.477Z,14.91
2019-04-14T11:27:00.456Z,14.97
2019-04-14T11:28:00.447Z,14.95
2019-04-14T11:29:00.431Z,14.94
2019-04-14T11:30:00.431Z,14.97
2019-04-14T11:31:00.413Z,14.93
2019-04-14T11:32:00.398Z,14.97
2019-04-14T11:33:00.392Z,15.13
2019-04-14T11:34:00.377Z,15.38
2019-04-14T11:35:00.399Z,15.46
2019-04-14T11:36:00.357Z,15.67
2019-04-14T11:37:00.349Z,15.68
2019-04-14T11:38:00.335Z,15.78
2019-04-14T11:39:00.324Z,15.99
2019-04-14T11:40:00.320Z,16.11
2019-04-14T11:41:00.309Z,16.27
2019-04-14T11:42:00.297Z,16.55
2019-04-14T11:43:00.280Z,16.66
2019-04-14T11:44:00.299Z,16.91
2019-04-14T11:45:00.262Z,17.18
2019-04-14T11:46:03.118Z,17.38
2019-04-14T11:47:00.241Z,17.42
2019-04-14T11:48:00.228Z,17.57
2019-04-14T11:49:00.219Z,17.42
2019-04-14T11:50:00.231Z,17.18
2019-04-14T11:51:00.200Z,17.02
2019-04-14T11:52:00.190Z,16.66
2019-04-14T11:53:00.180Z,16.48
2019-04-14T11:54:00.173Z,16.33
2019-04-14T11:55:00.258Z,16.07
2019-04-14T11:56:00.159Z,15.86
2019-04-14T11:57:00.132Z,15.74
2019-04-14T11:58:00.134Z,15.73
2019-04-14T11:59:00.116Z,15.55
2019-04-14T12:00:00.101Z,15.46
2019-04-14T12:01:00.092Z,15.40
2019-04-14T12:02:00.078Z,15.37
2019-04-14T12:03:00.097Z,15.25
2019-04-14T12:04:00.068Z,15.23
2019-04-14T12:05:00.083Z,15.22
2019-04-14T12:06:00.066Z,15.35
2019-04-14T12:07:00.045Z,15.62
2019-04-14T12:08:00.014Z,15.85
2019-04-14T12:09:00.013Z,16.13
2019-04-14T12:09:59.995Z,16.50
2019-04-14T12:11:00.004Z,16.95
2019-04-14T12:11:59.978Z,17.22
2019-04-14T12:12:59.964Z,17.43
2019-04-14T12:13:59.951Z,17.68
2019-04-14T12:14:59.952Z,17.77
2019-04-14T12:15:59.945Z,17.81
2019-04-14T12:16:59.920Z,17.71
2019-04-14T12:17:59.909Z,17.57
2019-04-14T12:18:59.898Z,17.77
2019-04-14T12:19:59.888Z,18.19
2019-04-14T12:20:59.890Z,18.72
2019-04-14T12:22:08.035Z,19.53
2019-04-14T12:23:00.857Z,20.33
2019-04-14T12:23:59.845Z,21.05
2019-04-14T12:24:59.834Z,21.63
2019-04-14T12:26:05.611Z,21.15
2019-04-14T12:27:00.813Z,21.19
2019-04-14T12:28:00.379Z,20.40
2019-04-14T12:29:02.000Z,19.89
2019-04-14T12:30:00.959Z,20.26
2019-04-14T12:30:59.854Z,21.33
2019-04-14T12:31:59.761Z,22.02
2019-04-14T12:32:59.750Z,22.78
2019-04-14T12:33:59.739Z,23.63
2019-04-14T12:34:59.729Z,24.48
2019-04-14T12:35:59.718Z,25.14
2019-04-14T12:36:59.713Z,25.97
2019-04-14T12:37:59.697Z,26.51
2019-04-14T12:38:59.691Z,26.54
2019-04-14T12:39:59.678Z,26.65
2019-04-14T12:41:02.065Z,26.65
2019-04-14T12:41:59.660Z,25.31
2019-04-14T12:42:59.646Z,23.92
2019-04-14T12:43:59.675Z,22.93
2019-04-14T12:44:59.783Z,21.89
2019-04-14T12:45:59.616Z,21.36
2019-04-14T12:46:59.645Z,21.46
2019-04-14T12:47:59.595Z,21.12
2019-04-14T12:48:59.584Z,20.64
2019-04-14T12:49:59.572Z,20.34
2019-04-14T12:50:59.562Z,20.02
2019-04-14T12:51:59.557Z,19.83
2019-04-14T12:52:59.549Z,19.49
2019-04-14T12:53:59.531Z,19.39
2019-04-14T12:54:59.519Z,20.16
2019-04-14T12:55:59.554Z,21.09
2019-04-14T12:56:59.508Z,21.12
2019-04-14T12:57:59.495Z,21.59
2019-04-14T12:58:59.478Z,21.55
2019-04-14T12:59:59.480Z,21.46
2019-04-14T13:00:59.468Z,21.42
2019-04-14T13:01:59.460Z,21.36
2019-04-14T13:02:59.440Z,20.98
2019-04-14T13:03:59.430Z,20.44
2019-04-14T13:04:59.417Z,19.79
2019-04-14T13:05:59.406Z,19.49
2019-04-14T13:06:59.409Z,19.16
2019-04-14T13:07:59.385Z,18.89
2019-04-14T13:08:59.373Z,18.76
2019-04-14T13:09:59.362Z,18.75
2019-04-14T13:10:59.351Z,18.60
2019-04-14T13:11:59.346Z,18.62
2019-04-14T13:12:59.333Z,18.56
2019-04-14T13:13:59.320Z,18.28
2019-04-14T13:14:59.311Z,17.96
2019-04-14T13:15:59.300Z,17.73
2019-04-14T13:16:59.294Z,17.66
2019-04-14T13:17:59.278Z,17.43
2019-04-14T13:18:59.283Z,17.42
2019-04-14T13:19:59.258Z,17.32
2019-04-14T13:20:59.248Z,17.40
2019-04-14T13:21:59.242Z,17.45
2019-04-14T13:22:59.247Z,17.62
2019-04-14T13:23:59.214Z,17.83
2019-04-14T13:24:59.205Z,18.09
2019-04-14T13:25:59.194Z,18.28
2019-04-14T13:26:59.192Z,18.47
2019-04-14T13:27:59.175Z,18.68
2019-04-14T13:28:59.161Z,18.84
2019-04-14T13:29:59.150Z,19.01
2019-04-14T13:30:59.140Z,19.16
2019-04-14T13:31:59.135Z,19.24
2019-04-14T13:32:59.123Z,19.40
2019-04-14T13:33:59.108Z,19.62
2019-04-14T13:34:59.211Z,19.55
2019-04-14T13:35:59.092Z,19.71
2019-04-14T13:36:59.086Z,19.89
2019-04-14T13:37:59.068Z,19.95
2019-04-14T13:38:59.057Z,20.05
2019-04-14T13:39:59.047Z,20.01
2019-04-14T13:40:59.035Z,19.98