createdAt,value
2023-08-18T00:01:09.166Z,18.40
2023-08-18T00:03:37.029Z,18.34
2023-08-18T00:06:06.539Z,18.37
2023-08-18T00:08:34.389Z,18.33
2023-08-18T00:11:03.010Z,18.35
2023-08-18T00:13:30.866Z,18.30
2023-08-18T00:15:58.891Z,18.26
2023-08-18T00:18:26.756Z,18.26
2023-08-18T00:20:54.663Z,18.21
2023-08-18T00:23:23.871Z,18.21
2023-08-18T00:25:51.736Z,18.21
2023-08-18T00:28:19.529Z,18.23
2023-08-18T00:30:47.361Z,18.24
2023-08-18T00:33:15.213Z,18.18
2023-08-18T00:35:43.036Z,18.19
2023-08-18T00:38:10.864Z,18.18
2023-08-18T00:40:40.031Z,18.19
2023-08-18T00:43:07.850Z,18.15
2023-08-18T00:45:36.181Z,18.10
2023-08-18T00:48:04.831Z,18.06
2023-08-18T00:50:32.889Z,17.98
2023-08-18T00:53:01.726Z,17.98
2023-08-18T00:55:31.360Z,17.97
2023-08-18T00:58:02.507Z,18.00
2023-08-18T01:00:30.630Z,18.00
2023-08-18T01:03:00.153Z,17.99
2023-08-18T01:05:28.044Z,17.95
2023-08-18T01:07:56.102Z,17.91
2023-08-18T01:10:25.976Z,17.91
2023-08-18T01:13:04.034Z,17.91
2023-08-18T01:15:37.162Z,17.91
2023-08-18T01:18:07.517Z,17.88
2023-08-18T01:20:35.771Z,17.85
2023-08-18T01:23:06.606Z,17.88
2023-08-18T01:25:35.933Z,17.76
2023-08-18T01:28:05.283Z,17.75
2023-08-18T01:30:37.191Z,17.69
2023-08-18T01:33:17.726Z,17.69
2023-08-18T01:35:46.805Z,17.67
2023-08-18T01:38:18.040Z,17.62
2023-08-18T01:40:48.522Z,17.56
2023-08-18T01:43:16.379Z,17.57
2023-08-18T01:45:44.216Z,17.55
2023-08-18T01:48:12.168Z,17.49
2023-08-18T01:50:39.996Z,17.47
2023-08-18T01:53:07.822Z,17.44
2023-08-18T01:55:36.981Z,17.44
2023-08-18T01:58:05.041Z,17.43
2023-08-18T02:00:32.905Z,17.47
2023-08-18T02:03:00.974Z,17.42
2023-08-18T02:05:29.125Z,17.42
2023-08-18T02:07:56.973Z,17.39
2023-08-18T02:10:24.809Z,17.39
2023-08-18T02:12:53.950Z,17.42
2023-08-18T02:15:21.870Z,17.41
2023-08-18T02:17:49.673Z,17.35
2023-08-18T02:20:17.698Z,17.35
2023-08-18T02:22:46.801Z,17.32
2023-08-18T02:25:14.893Z,17.31
2023-08-18T02:27:43.458Z,17.32
2023-08-18T02:30:13.064Z,17.29
2023-08-18T02:32:40.918Z,17.30
2023-08-18T02:35:09.324Z,17.32
2023-08-18T02:37:37.224Z,17.28
2023-08-18T02:40:06.692Z,17.30
2023-08-18T02:42:35.232Z,17.28
2023-08-18T02:45:03.097Z,17.24
2023-08-18T02:47:32.516Z,17.26
2023-08-18T02:50:00.590Z,17.24
2023-08-18T02:52:28.392Z,17.23
2023-08-18T02:54:56.214Z,17.24
2023-08-18T02:57:24.502Z,17.21
2023-08-18T02:59:52.310Z,17.20
2023-08-18T03:02:20.140Z,17.20
2023-08-18T03:04:49.350Z,17.18
2023-08-18T03:07:17.208Z,17.16
2023-08-18T03:09:45.091Z,17.14
2023-08-18T03:12:12.879Z,17.12
2023-08-18T03:14:41.415Z,17.09
2023-08-18T03:17:09.314Z,17.06
2023-08-18T03:19:37.189Z,17.08
2023-08-18T03:22:06.530Z,17.04
2023-08-18T03:24:34.340Z,17.02
2023-08-18T03:27:02.202Z,17.02
2023-08-18T03:29:30.040Z,16.98
2023-08-18T03:31:58.713Z,16.91
2023-08-18T03:34:26.615Z,16.92
2023-08-18T03:36:54.448Z,16.90
2023-08-18T03:39:24.849Z,16.91
2023-08-18T03:41:52.663Z,16.89
2023-08-18T03:44:21.362Z,16.85
2023-08-18T03:46:49.278Z,16.89
2023-08-18T03:49:17.113Z,16.88
2023-08-18T03:51:44.946Z,16.82
2023-08-18T03:54:12.828Z,16.80
2023-08-18T03:56:42.005Z,16.81
2023-08-18T03:59:09.904Z,16.76
2023-08-18T04:01:37.884Z,16.76
2023-08-18T04:04:06.541Z,16.81
2023-08-18T04:06:34.628Z,16.78
2023-08-18T04:09:08.008Z,16.80
2023-08-18T04:11:36.519Z,16.81
2023-08-18T04:14:06.275Z,16.82
2023-08-18T04:16:34.170Z,16.77
2023-08-18T04:19:04.595Z,16.77
2023-08-18T04:21:34.029Z,16.76
2023-08-18T04:24:02.046Z,16.74
2023-08-18T04:26:30.555Z,16.74
2023-08-18T04:28:58.399Z,16.72
2023-08-18T04:31:28.130Z,16.74
2023-08-18T04:33:59.577Z,16.75
2023-08-18T04:36:28.613Z,16.76
2023-08-18T04:38:56.765Z,16.74
2023-08-18T04:41:28.662Z,16.74
2023-08-18T04:43:56.491Z,16.71
2023-08-18T04:46:28.342Z,16.67
2023-08-18T04:49:00.696Z,16.68
2023-08-18T04:51:29.479Z,16.70
2023-08-18T04:53:57.741Z,16.68
2023-08-18T04:56:25.715Z,16.72
2023-08-18T04:58:53.561Z,16.74
2023-08-18T05:01:22.218Z,16.70
2023-08-18T05:03:51.608Z,16.68
2023-08-18T05:06:20.872Z,16.71
2023-08-18T05:08:48.720Z,16.74
2023-08-18T05:11:16.559Z,16.75
2023-08-18T05:13:44.606Z,16.79
2023-08-18T05:16:12.472Z,16.77
2023-08-18T05:18:40.364Z,16.79
2023-08-18T05:21:09.554Z,16.80
2023-08-18T05:23:37.359Z,16.81
2023-08-18T05:26:05.187Z,16.82
2023-08-18T05:28:34.082Z,16.83
2023-08-18T05:31:02.702Z,16.83
2023-08-18T05:33:30.670Z,16.85
2023-08-18T05:35:59.887Z,16.85
2023-08-18T05:38:29.195Z,16.85
2023-08-18T05:41:10.715Z,16.90
2023-08-18T05:43:39.646Z,16.87
2023-08-18T05:46:08.119Z,16.91
2023-08-18T05:48:36.132Z,16.90
2023-08-18T05:51:04.480Z,16.90
2023-08-18T05:53:33.899Z,16.90
2023-08-18T05:56:01.831Z,16.93
2023-08-18T05:58:29.732Z,16.95
2023-08-18T06:00:57.546Z,16.98
2023-08-18T06:03:25.407Z,17.01
2023-08-18T06:05:53.329Z,17.01
2023-08-18T06:08:21.138Z,17.05
2023-08-18T06:10:51.163Z,17.09
2023-08-18T06:13:18.943Z,17.17
2023-08-18T06:15:46.741Z,17.24
2023-08-18T06:18:14.531Z,17.27
2023-08-18T06:20:42.374Z,17.31
2023-08-18T06:23:10.131Z,17.37
2023-08-18T06:25:37.960Z,17.41
2023-08-18T06:28:07.812Z,17.41
2023-08-18T06:30:35.640Z,17.45
2023-08-18T06:33:04.401Z,17.54
2023-08-18T06:35:32.317Z,17.60
2023-08-18T06:38:00.174Z,17.68
2023-08-18T06:40:28.065Z,17.73
2023-08-18T06:42:55.859Z,17.81
2023-08-18T06:45:25.026Z,17.89
2023-08-18T06:47:52.925Z,17.96
2023-08-18T06:50:20.824Z,18.05
2023-08-18T06:52:49.310Z,18.15
2023-08-18T06:55:17.320Z,18.26
2023-08-18T06:57:48.900Z,18.42
2023-08-18T07:00:21.779Z,18.60
2023-08-18T07:02:51.773Z,18.79
2023-08-18T07:05:19.724Z,18.94
2023-08-18T07:07:47.749Z,19.19
2023-08-18T07:10:15.584Z,19.39
2023-08-18T07:12:43.414Z,19.52
2023-08-18T07:15:11.802Z,19.64
2023-08-18T07:17:39.738Z,19.84
2023-08-18T07:20:11.797Z,20.06
2023-08-18T07:22:39.692Z,20.29
2023-08-18T07:25:10.279Z,20.52
2023-08-18T07:27:38.732Z,20.75
2023-08-18T07:30:10.024Z,20.79
2023-08-18T07:32:41.069Z,20.75
2023-08-18T07:35:11.358Z,20.73
2023-08-18T07:40:11.603Z,20.73
2023-08-18T07:42:39.669Z,20.70
2023-08-18T07:45:09.047Z,20.68
2023-08-18T07:47:38.852Z,20.55
2023-08-18T07:50:08.926Z,20.59
2023-08-18T07:52:38.651Z,20.60
2023-08-18T07:55:08.828Z,20.58
2023-08-18T07:57:38.131Z,20.52
2023-08-18T08:00:09.580Z,20.49
2023-08-18T08:02:40.911Z,20.47
2023-08-18T08:05:09.865Z,20.45
2023-08-18T08:07:39.127Z,20.54
2023-08-18T08:10:07.962Z,20.71
2023-08-18T08:12:37.852Z,20.90
2023-08-18T08:15:07.094Z,21.00
2023-08-18T08:17:35.357Z,20.99
2023-08-18T08:20:07.444Z,20.95
2023-08-18T08:22:35.238Z,20.96
2023-08-18T08:25:06.413Z,20.90
2023-08-18T08:27:34.286Z,20.89
2023-08-18T08:30:03.139Z,20.86
2023-08-18T08:32:31.475Z,20.91
2023-08-18T08:34:59.613Z,20.96
2023-08-18T08:37:27.663Z,21.05
2023-08-18T08:39:55.560Z,21.09
2023-08-18T08:42:25.713Z,21.15
2023-08-18T08:44:53.653Z,21.27
2023-08-18T08:47:21.854Z,21.44
2023-08-18T08:49:55.839Z,21.61
2023-08-18T08:52:25.485Z,21.82
2023-08-18T08:55:00.375Z,22.09
2023-08-18T08:57:29.972Z,22.27
2023-08-18T08:59:58.043Z,22.47
2023-08-18T09:04:53.666Z,22.73
2023-08-18T09:07:21.547Z,22.94
2023-08-18T09:09:49.323Z,23.34
2023-08-18T09:12:17.190Z,23.45
2023-08-18T09:14:46.376Z,23.51
2023-08-18T09:17:14.459Z,23.54
2023-08-18T09:19:42.569Z,23.60
2023-08-18T09:22:11.402Z,23.61
2023-08-18T09:24:39.288Z,23.66
2023-08-18T09:27:07.798Z,23.57
2023-08-18T09:29:36.885Z,23.65
2023-08-18T09:32:12.419Z,23.60
2023-08-18T09:34:43.967Z,23.56
2023-08-18T09:37:11.950Z,23.52
2023-08-18T09:39:40.112Z,23.48
2023-08-18T09:42:09.133Z,23.44
2023-08-18T09:44:37.030Z,23.44
2023-08-18T09:47:07.804Z,23.50
2023-08-18T09:49:36.440Z,23.57
2023-08-18T09:52:05.412Z,23.62
2023-08-18T09:54:38.378Z,23.67
2023-08-18T09:57:10.508Z,23.59
2023-08-18T09:59:43.366Z,23.60
2023-08-18T10:02:18.626Z,23.53
2023-08-18T10:04:46.554Z,23.59
2023-08-18T10:07:16.321Z,23.58
2023-08-18T10:09:44.910Z,23.61
2023-08-18T10:12:13.421Z,23.50
2023-08-18T10:14:41.818Z,23.53
2023-08-18T10:17:11.220Z,23.68
2023-08-18T10:19:52.703Z,23.75
2023-08-18T10:22:21.528Z,23.80
2023-08-18T10:24:50.204Z,23.83
2023-08-18T10:27:37.160Z,24.00
2023-08-18T10:30:26.244Z,24.01
2023-08-18T10:32:55.419Z,24.02
2023-08-18T10:35:26.522Z,24.07
2023-08-18T10:37:55.904Z,23.99
2023-08-18T10:40:25.396Z,23.99
2023-08-18T10:42:54.829Z,24.11
2023-08-18T10:45:28.460Z,24.25
2023-08-18T10:47:59.721Z,24.40
2023-08-18T10:50:33.251Z,24.57
2023-08-18T10:53:02.230Z,24.96
2023-08-18T10:55:31.235Z,25.34
2023-08-18T10:57:59.627Z,25.54
2023-08-18T11:00:32.507Z,25.94
2023-08-18T11:03:00.414Z,26.18
2023-08-18T11:05:31.118Z,26.35
2023-08-18T11:08:00.507Z,26.55
2023-08-18T11:10:28.969Z,26.82
2023-08-18T11:12:58.535Z,27.03
2023-08-18T11:15:26.955Z,27.27
2023-08-18T11:17:55.002Z,27.58
2023-08-18T11:20:23.022Z,27.50
2023-08-18T11:22:52.619Z,27.15
2023-08-18T11:25:23.999Z,27.44
2023-08-18T11:27:53.875Z,27.55
2023-08-18T11:30:22.567Z,27.95
2023-08-18T11:32:51.002Z,28.16
2023-08-18T11:35:20.510Z,28.02
2023-08-18T11:37:50.020Z,27.86
2023-08-18T11:40:19.854Z,28.12
2023-08-18T11:42:50.529Z,28.41
2023-08-18T11:45:20.549Z,28.31
2023-08-18T11:47:49.910Z,28.63
2023-08-18T11:50:21.554Z,28.75
2023-08-18T11:52:53.009Z,28.98
2023-08-18T11:55:31.802Z,29.11
2023-08-18T11:58:06.902Z,29.02
2023-08-18T12:00:37.120Z,29.30
2023-08-18T12:03:06.336Z,29.42
2023-08-18T12:05:39.437Z,29.33
2023-08-18T12:08:10.720Z,29.41
2023-08-18T12:10:39.312Z,29.37
2023-08-18T12:13:08.448Z,29.57
2023-08-18T12:15:36.358Z,29.82
2023-08-18T12:18:04.866Z,29.88
2023-08-18T12:20:33.725Z,30.18
2023-08-18T12:23:01.773Z,30.13
2023-08-18T12:25:29.604Z,30.22
2023-08-18T12:27:57.575Z,30.25
2023-08-18T12:30:27.116Z,30.25
2023-08-18T12:32:55.146Z,30.16
2023-08-18T12:35:23.075Z,30.40
2023-08-18T12:37:51.025Z,30.45
2023-08-18T12:40:18.904Z,30.24
2023-08-18T12:42:46.814Z,30.45
2023-08-18T12:45:15.141Z,30.66
2023-08-18T12:47:44.371Z,30.71
2023-08-18T12:50:13.665Z,30.78
2023-08-18T12:52:43.431Z,30.86
2023-08-18T12:55:12.194Z,30.97
2023-08-18T12:57:40.150Z,31.15
2023-08-18T13:00:09.235Z,31.24
2023-08-18T13:02:37.093Z,31.46
2023-08-18T13:05:06.614Z,31.62
2023-08-18T13:07:34.483Z,31.62
2023-08-18T13:10:02.410Z,31.65
2023-08-18T13:12:30.235Z,31.51
2023-08-18T13:14:58.026Z,31.66
2023-08-18T13:17:25.935Z,31.86
2023-08-18T13:19:57.397Z,32.02
2023-08-18T13:22:27.280Z,32.32
2023-08-18T13:24:55.866Z,32.06
2023-08-18T13:27:25.400Z,32.12
2023-08-18T13:29:54.289Z,32.12
2023-08-18T13:32:22.309Z,32.19
2023-08-18T13:34:50.132Z,32.28
2023-08-18T13:37:17.970Z,32.44
2023-08-18T13:39:47.198Z,32.21
2023-08-18T13:42:16.065Z,32.30
2023-08-18T13:44:43.956Z,32.55
2023-08-18T13:47:11.774Z,32.37
2023-08-18T13:49:39.705Z,32.43
2023-08-18T13:52:08.051Z,32.71
2023-08-18T13:54:35.856Z,32.90
2023-08-18T13:57:05.126Z,32.65
2023-08-18T13:59:33.766Z,32.57
2023-08-18T14:02:01.836Z,32.33
2023-08-18T14:04:29.846Z,32.52
2023-08-18T14:06:58.909Z,32.59
2023-08-18T14:09:27.305Z,32.64
2023-08-18T14:11:55.147Z,32.68
2023-08-18T14:14:24.316Z,32.50
2023-08-18T14:16:52.611Z,32.64
2023-08-18T14:19:20.567Z,32.49
2023-08-18T14:21:48.379Z,32.63
2023-08-18T14:24:16.156Z,32.77
2023-08-18T14:26:44.023Z,32.84
2023-08-18T14:29:15.541Z,32.68
2023-08-18T14:31:45.882Z,32.32
2023-08-18T14:34:14.220Z,31.82
2023-08-18T14:36:42.166Z,31.81
2023-08-18T14:39:10.019Z,31.89
2023-08-18T14:41:38.223Z,31.99
2023-08-18T14:44:06.386Z,32.09
2023-08-18T14:46:34.198Z,32.41
2023-08-18T14:49:05.334Z,32.21
2023-08-18T14:51:33.376Z,32.13
2023-08-18T14:54:01.236Z,31.95
2023-08-18T14:56:29.743Z,32.15
2023-08-18T14:58:57.676Z,32.16
2023-08-18T15:01:33.251Z,32.10
2023-08-18T15:04:01.191Z,32.03
2023-08-18T15:06:30.318Z,31.94
2023-08-18T15:08:58.178Z,32.08
2023-08-18T15:11:26.090Z,32.05
2023-08-18T15:13:53.980Z,32.21
2023-08-18T15:16:21.928Z,32.26
2023-08-18T15:18:49.795Z,32.15
2023-08-18T15:21:17.606Z,32.18
2023-08-18T15:23:46.738Z,32.00
2023-08-18T15:26:14.552Z,31.74
2023-08-18T15:28:42.356Z,31.98
2023-08-18T15:31:13.270Z,31.90
2023-08-18T15:33:42.601Z,31.95
2023-08-18T15:36:11.576Z,31.88
2023-08-18T15:38:39.668Z,31.55
2023-08-18T15:41:09.530Z,31.64
2023-08-18T15:43:37.451Z,31.85
2023-08-18T15:46:08.082Z,31.89
2023-08-18T15:48:37.056Z,31.91
2023-08-18T15:51:05.075Z,31.76
2023-08-18T15:53:33.126Z,31.46
2023-08-18T15:56:01.032Z,31.44
2023-08-18T15:58:30.287Z,31.29
2023-08-18T16:00:58.902Z,31.16
2023-08-18T16:03:27.706Z,30.80
2023-08-18T16:05:55.708Z,30.89
2023-08-18T16:08:23.995Z,30.64
2023-08-18T16:10:51.886Z,30.61
2023-08-18T16:13:19.740Z,30.52
2023-08-18T16:16:00.167Z,30.43
2023-08-18T16:18:28.888Z,30.40
2023-08-18T16:20:57.329Z,30.40
2023-08-18T16:23:25.689Z,30.42
2023-08-18T16:25:53.944Z,30.38
2023-08-18T16:28:21.771Z,30.42
2023-08-18T16:30:53.112Z,30.43
2023-08-18T16:33:23.123Z,30.39
2023-08-18T16:35:50.982Z,30.47
2023-08-18T16:38:18.809Z,30.34
2023-08-18T16:40:50.639Z,30.21
2023-08-18T16:43:18.576Z,30.02
2023-08-18T16:45:46.351Z,30.00
2023-08-18T16:48:15.738Z,29.81
2023-08-18T16:50:44.985Z,29.77
2023-08-18T16:53:12.911Z,29.81
2023-08-18T16:55:42.986Z,29.60
2023-08-18T16:58:10.790Z,29.54
2023-08-18T17:00:41.055Z,29.70
2023-08-18T17:03:09.465Z,29.65
2023-08-18T17:05:38.996Z,29.51
2023-08-18T17:08:07.564Z,29.44
2023-08-18T17:10:35.687Z,29.30
2023-08-18T17:13:06.536Z,29.32
2023-08-18T17:15:35.443Z,29.42
2023-08-18T17:18:03.312Z,29.44
2023-08-18T17:20:31.159Z,29.37
2023-08-18T17:23:00.359Z,29.45
2023-08-18T17:25:28.204Z,29.50
2023-08-18T17:27:56.023Z,29.40
2023-08-18T17:30:23.807Z,29.24
2023-08-18T17:32:51.776Z,29.28
2023-08-18T17:35:19.605Z,29.25
2023-08-18T17:37:47.427Z,29.22
2023-08-18T17:40:17.134Z,29.14
2023-08-18T17:42:45.301Z,29.19
2023-08-18T17:45:13.222Z,29.10
2023-08-18T17:47:41.065Z,28.96
2023-08-18T17:50:09.528Z,28.90
2023-08-18T17:52:37.374Z,28.92
2023-08-18T17:55:05.512Z,28.93
2023-08-18T17:57:34.808Z,28.75
2023-08-18T18:00:02.674Z,28.68
2023-08-18T18:02:34.122Z,28.56
2023-08-18T18:05:02.043Z,28.47
2023-08-18T18:07:30.098Z,28.49
2023-08-18T18:09:58.310Z,28.43
2023-08-18T18:12:26.115Z,28.34
2023-08-18T18:14:55.702Z,28.36
2023-08-18T18:17:23.601Z,28.32
2023-08-18T18:19:51.669Z,28.28
2023-08-18T18:22:19.807Z,28.18
2023-08-18T18:24:47.828Z,28.13
2023-08-18T18:27:15.660Z,28.07
2023-08-18T18:29:43.682Z,28.07
2023-08-18T18:32:13.561Z,28.14
2023-08-18T18:34:41.363Z,28.03
2023-08-18T18:37:10.422Z,27.92
2023-08-18T18:39:39.601Z,27.83
2023-08-18T18:42:07.853Z,27.85
2023-08-18T18:44:37.151Z,27.88
2023-08-18T18:47:05.666Z,27.76
2023-08-18T18:49:34.893Z,27.63
2023-08-18T18:52:02.762Z,27.55
2023-08-18T18:54:30.587Z,27.63
2023-08-18T18:56:58.731Z,27.52
2023-08-18T18:59:26.602Z,27.45
2023-08-18T19:01:54.429Z,27.38
2023-08-18T19:04:22.235Z,27.32
2023-08-18T19:06:52.770Z,27.40
2023-08-18T19:09:20.645Z,27.39
2023-08-18T19:11:50.969Z,27.39
2023-08-18T19:14:18.881Z,27.39
2023-08-18T19:16:46.708Z,27.23
2023-08-18T19:19:18.044Z,27.25
2023-08-18T19:21:46.148Z,27.22
2023-08-18T19:24:15.390Z,27.08
2023-08-18T19:26:47.948Z,26.98
2023-08-18T19:29:16.057Z,26.85
2023-08-18T19:31:46.266Z,26.87
2023-08-18T19:34:15.816Z,26.78
2023-08-18T19:36:43.730Z,26.66
2023-08-18T19:39:11.560Z,26.62
2023-08-18T19:41:40.806Z,26.68
2023-08-18T19:44:08.705Z,26.70
2023-08-18T19:46:36.640Z,26.68
2023-08-18T19:49:04.831Z,26.66
2023-08-18T19:51:32.674Z,26.60
2023-08-18T19:54:00.470Z,26.57
2023-08-18T19:56:28.377Z,26.54
2023-08-18T19:58:57.539Z,26.49
2023-08-18T20:01:25.389Z,26.37
2023-08-18T20:03:53.226Z,26.29
2023-08-18T20:06:21.058Z,26.21
2023-08-18T20:08:49.079Z,26.12
2023-08-18T20:11:17.000Z,26.09
2023-08-18T20:13:44.807Z,25.99
2023-08-18T20:16:14.073Z,25.91
2023-08-18T20:18:42.047Z,25.87
2023-08-18T20:21:09.837Z,25.81
2023-08-18T20:23:38.014Z,25.70
2023-08-18T20:26:06.015Z,25.65
2023-08-18T20:28:33.893Z,25.69
2023-08-18T20:31:06.240Z,25.77
2023-08-18T20:33:36.454Z,25.85
2023-08-18T20:36:04.506Z,25.90
2023-08-18T20:38:34.894Z,25.89
2023-08-18T20:41:09.864Z,25.81
2023-08-18T20:43:37.948Z,25.78
2023-08-18T20:46:05.849Z,25.80
2023-08-18T20:48:35.186Z,25.81
2023-08-18T20:51:03.173Z,25.74
2023-08-18T20:53:31.036Z,25.69
2023-08-18T20:55:58.909Z,25.56
2023-08-18T20:58:26.742Z,25.48
2023-08-18T21:00:57.608Z,25.39
2023-08-18T21:03:25.579Z,25.29
2023-08-18T21:05:54.824Z,25.15
2023-08-18T21:08:22.702Z,25.10
2023-08-18T21:10:50.650Z,25.17
2023-08-18T21:13:19.828Z,25.22
2023-08-18T21:15:47.725Z,25.24
2023-08-18T21:18:15.534Z,25.18
2023-08-18T21:20:44.725Z,25.21
2023-08-18T21:23:14.253Z,25.18
2023-08-18T21:25:42.132Z,25.16
2023-08-18T21:28:09.913Z,25.14
2023-08-18T21:30:37.753Z,25.05
2023-08-18T21:33:06.121Z,24.86
2023-08-18T21:35:34.708Z,24.76
2023-08-18T21:38:02.650Z,24.58
2023-08-18T21:40:31.868Z,24.39
2023-08-18T21:43:00.801Z,24.37
2023-08-18T21:45:29.120Z,24.40
2023-08-18T21:47:57.150Z,24.38
2023-08-18T21:50:25.018Z,24.41
2023-08-18T21:52:52.842Z,24.47
2023-08-18T21:55:20.668Z,24.42
2023-08-18T21:57:49.855Z,24.26
2023-08-18T22:00:18.183Z,24.31
2023-08-18T22:02:46.086Z,24.26
2023-08-18T22:05:15.286Z,24.22
2023-08-18T22:07:45.957Z,24.17
2023-08-18T22:10:14.028Z,24.16
2023-08-18T22:12:42.082Z,24.21
2023-08-18T22:15:13.259Z,24.16
2023-08-18T22:17:42.595Z,24.17
2023-08-18T22:20:11.450Z,24.17
2023-08-18T22:22:39.398Z,24.14
2023-08-18T22:25:08.147Z,24.11
2023-08-18T22:27:36.042Z,24.05
2023-08-18T22:30:05.138Z,24.04
2023-08-18T22:32:34.746Z,24.07
2023-08-18T22:35:03.279Z,24.02
2023-08-18T22:37:31.209Z,24.04
2023-08-18T22:39:59.005Z,24.04
2023-08-18T22:42:26.819Z,24.02
2023-08-18T22:44:54.876Z,24.01
2023-08-18T22:47:26.432Z,24.01
2023-08-18T22:49:55.780Z,23.98
2023-08-18T22:52:23.621Z,23.95
2023-08-18T22:54:51.454Z,23.95
2023-08-18T22:57:19.269Z,23.98
2023-08-18T22:59:47.075Z,23.94
2023-08-18T23:02:15.201Z,23.89
2023-08-18T23:04:43.002Z,23.83
2023-08-18T23:07:12.388Z,23.88
2023-08-18T23:09:40.233Z,23.91
2023-08-18T23:12:08.436Z,23.89
2023-08-18T23:14:36.356Z,23.92
2023-08-18T23:17:04.253Z,23.93
2023-08-18T23:19:32.297Z,23.90
2023-08-18T23:22:00.138Z,23.88
2023-08-18T23:24:29.305Z,23.83
2023-08-18T23:26:57.089Z,23.84
2023-08-18T23:29:24.994Z,23.83
2023-08-18T23:31:52.836Z,23.84
2023-08-18T23:34:20.772Z,23.78
2023-08-18T23:36:48.629Z,23.70
2023-08-18T23:39:16.606Z,23.69
2023-08-18T23:41:45.731Z,23.67
2023-08-18T23:44:13.933Z,23.66
2023-08-18T23:46:41.861Z,23.56
2023-08-18T23:49:09.806Z,23.53
2023-08-18T23:51:37.758Z,23.46
2023-08-18T23:54:06.630Z,23.49
2023-08-18T23:56:34.474Z,23.50
2023-08-18T23:59:03.959Z,23.50
