createdAt,value
2018-03-20T00:02:04.607Z,22.17
2018-03-20T00:04:32.004Z,19.90
2018-03-20T00:06:59.507Z,18.30
2018-03-20T00:09:26.961Z,21.07
2018-03-20T00:11:54.416Z,19.80
2018-03-20T00:14:21.878Z,20.40
2018-03-20T00:16:49.353Z,23.73
2018-03-20T00:19:17.572Z,19.83
2018-03-20T00:21:45.025Z,19.63
2018-03-20T00:24:12.485Z,22.00
2018-03-20T00:26:39.989Z,23.40
2018-03-20T00:29:07.436Z,23.77
2018-03-20T00:31:34.898Z,24.73
2018-03-20T00:34:02.356Z,18.23
2018-03-20T00:36:29.810Z,20.70
2018-03-20T00:38:57.279Z,20.07
2018-03-20T00:41:25.508Z,23.50
2018-03-20T00:43:52.979Z,19.13
2018-03-20T00:46:20.433Z,23.30
2018-03-20T00:48:47.882Z,21.77
2018-03-20T00:51:15.378Z,24.30
2018-03-20T00:53:43.598Z,21.03
2018-03-20T00:56:11.072Z,19.70
2018-03-20T00:58:38.525Z,18.10
2018-03-20T01:01:05.990Z,20.20
2018-03-20T01:03:33.441Z,19.33
2018-03-20T01:06:00.897Z,19.40
2018-03-20T01:08:28.348Z,18.90
2018-03-20T01:10:55.825Z,21.03
2018-03-20T01:13:23.280Z,16.63
2018-03-20T01:15:50.733Z,21.83
2018-03-20T01:18:18.193Z,18.87
2018-03-20T01:20:45.645Z,19.13
2018-03-20T01:23:13.101Z,19.60
2018-03-20T01:25:40.554Z,22.47
2018-03-20T01:28:08.022Z,20.67
2018-03-20T01:30:35.469Z,20.70
2018-03-20T01:33:02.945Z,20.17
2018-03-20T01:35:30.394Z,20.57
2018-03-20T01:37:57.841Z,18.73
2018-03-20T01:40:25.317Z,20.40
2018-03-20T01:42:52.761Z,19.07
2018-03-20T01:45:20.229Z,24.07
2018-03-20T01:47:47.681Z,22.00
2018-03-20T01:50:15.144Z,17.50
2018-03-20T01:52:42.593Z,20.27
2018-03-20T01:55:10.054Z,21.03
2018-03-20T01:57:38.048Z,21.77
2018-03-20T02:00:05.525Z,21.63
2018-03-20T02:02:32.977Z,20.60
2018-03-20T02:05:00.449Z,20.17
2018-03-20T02:07:27.993Z,20.60
2018-03-20T02:09:55.450Z,21.37
2018-03-20T02:12:22.916Z,22.17
2018-03-20T02:14:50.385Z,18.30
2018-03-20T02:17:17.846Z,19.30
2018-03-20T02:19:45.302Z,17.00
2018-03-20T02:22:12.769Z,17.83
2018-03-20T02:24:40.225Z,19.53
2018-03-20T02:27:07.723Z,16.30
2018-03-20T02:29:35.940Z,15.77
2018-03-20T02:32:03.406Z,19.50
2018-03-20T02:34:30.874Z,19.40
2018-03-20T02:36:58.334Z,15.47
2018-03-20T02:39:25.809Z,16.87
2018-03-20T02:41:53.274Z,17.00
2018-03-20T02:44:21.508Z,16.53
2018-03-20T02:46:48.976Z,18.27
2018-03-20T02:49:16.444Z,18.67
2018-03-20T02:51:43.899Z,21.50
2018-03-20T02:54:11.365Z,22.37
2018-03-20T02:56:39.598Z,15.93
2018-03-20T02:59:07.053Z,15.70
2018-03-20T03:01:34.522Z,19.53
2018-03-20T03:04:01.977Z,18.50
2018-03-20T03:06:29.446Z,15.17
2018-03-20T03:08:56.904Z,19.63
2018-03-20T03:11:24.377Z,16.37
2018-03-20T03:13:52.605Z,17.33
2018-03-20T03:16:20.081Z,18.10
2018-03-20T03:18:47.543Z,21.67
2018-03-20T03:21:15.009Z,19.67
2018-03-20T03:23:42.465Z,19.17
2018-03-20T03:26:09.937Z,17.50
2018-03-20T03:28:37.398Z,18.23
2018-03-20T03:31:05.623Z,16.30
2018-03-20T03:33:33.093Z,17.23
2018-03-20T03:36:00.558Z,22.00
2018-03-20T03:38:28.024Z,16.73
2018-03-20T03:40:55.481Z,17.10
2018-03-20T03:43:22.956Z,16.90
2018-03-20T03:45:51.181Z,23.43
2018-03-20T03:48:18.647Z,19.20
2018-03-20T03:50:46.117Z,20.03
2018-03-20T03:53:13.579Z,19.83
2018-03-20T03:55:41.049Z,16.87
2018-03-20T03:58:09.283Z,18.27
2018-03-20T04:00:36.745Z,19.87
2018-03-20T04:03:04.219Z,19.33
2018-03-20T04:05:31.684Z,18.80
2018-03-20T04:07:59.142Z,15.00
2018-03-20T04:10:26.624Z,15.93
2018-03-20T04:12:54.849Z,17.70
2018-03-20T04:15:22.322Z,18.60
2018-03-20T04:17:49.789Z,18.50
2018-03-20T04:20:17.244Z,22.13
2018-03-20T04:22:44.711Z,18.43
2018-03-20T04:25:12.165Z,19.23
2018-03-20T04:27:39.625Z,17.90
2018-03-20T04:30:07.078Z,21.83
2018-03-20T04:32:34.532Z,22.27
2018-03-20T04:35:01.994Z,21.00
2018-03-20T04:37:30.250Z,18.47
2018-03-20T04:39:57.714Z,20.17
2018-03-20T04:42:25.177Z,19.03
2018-03-20T04:44:52.641Z,19.87
2018-03-20T04:47:20.097Z,21.70
2018-03-20T04:49:47.575Z,20.10
2018-03-20T04:52:15.022Z,19.27
2018-03-20T04:54:42.493Z,17.80
2018-03-20T04:57:09.950Z,20.33
2018-03-20T04:59:37.433Z,19.97
2018-03-20T05:02:04.888Z,21.50
2018-03-20T05:04:32.359Z,21.43
2018-03-20T05:06:59.824Z,23.87
2018-03-20T05:09:27.285Z,22.33
2018-03-20T05:11:54.764Z,26.57
2018-03-20T05:14:22.218Z,19.50
2018-03-20T05:16:50.461Z,22.50
2018-03-20T05:19:27.822Z,21.03
2018-03-20T05:21:57.219Z,25.63
2018-03-20T05:24:24.677Z,21.53
2018-03-20T05:26:52.149Z,23.33
2018-03-20T05:29:19.621Z,22.13
2018-03-20T05:31:47.105Z,25.03
2018-03-20T05:34:14.566Z,21.83
2018-03-20T05:36:42.810Z,23.77
2018-03-20T05:39:10.285Z,23.87
2018-03-20T05:41:37.756Z,22.90
2018-03-20T05:44:05.216Z,22.57
2018-03-20T05:46:46.331Z,23.67
2018-03-20T06:02:35.124Z,22.67
2018-03-20T06:05:02.589Z,25.97
2018-03-20T06:07:30.813Z,22.50
2018-03-20T06:09:58.293Z,23.80
2018-03-20T06:12:25.759Z,21.70
2018-03-20T06:14:53.251Z,20.90
2018-03-20T06:17:21.474Z,20.63
2018-03-20T06:19:49.713Z,22.90
2018-03-20T06:22:17.168Z,22.20
2018-03-20T06:24:44.637Z,23.30
2018-03-20T06:27:12.092Z,19.83
2018-03-20T06:29:39.593Z,22.57
2018-03-20T06:32:07.057Z,20.50
2018-03-20T06:34:34.509Z,23.23
2018-03-20T06:37:01.983Z,26.23
2018-03-20T06:39:30.209Z,20.70
2018-03-20T06:41:57.681Z,20.70
2018-03-20T06:44:25.146Z,20.17
2018-03-20T06:46:52.621Z,25.00
2018-03-20T06:49:20.081Z,22.83
2018-03-20T06:51:47.561Z,31.83
2018-03-20T06:54:15.052Z,24.10
2018-03-20T06:56:42.524Z,21.77
2018-03-20T06:59:09.989Z,19.87
2018-03-20T07:01:37.461Z,23.00
2018-03-20T07:04:04.937Z,23.50
2018-03-20T07:06:33.157Z,24.33
2018-03-20T07:09:00.630Z,20.90
2018-03-20T07:11:28.097Z,25.00
2018-03-20T07:13:55.561Z,25.17
2018-03-20T07:16:23.013Z,18.50
2018-03-20T07:18:50.494Z,20.90
2018-03-20T07:21:18.725Z,22.00
2018-03-20T07:23:46.196Z,21.47
2018-03-20T07:26:13.661Z,23.70
2018-03-20T07:28:41.118Z,21.70
2018-03-20T07:31:08.586Z,20.57
2018-03-20T07:33:36.805Z,26.53
2018-03-20T07:36:04.278Z,23.33
2018-03-20T07:38:31.751Z,20.90
2018-03-20T07:40:59.227Z,20.37
2018-03-20T07:43:27.448Z,20.47
2018-03-20T07:45:54.912Z,20.67
2018-03-20T07:48:22.370Z,23.67
2018-03-20T07:50:49.840Z,21.27
2018-03-20T07:53:17.298Z,20.67
2018-03-20T07:55:44.761Z,22.60
2018-03-20T07:58:12.234Z,24.37
2018-03-20T08:00:39.691Z,20.00
2018-03-20T08:03:07.158Z,22.33
2018-03-20T08:05:35.373Z,20.20
2018-03-20T08:08:02.837Z,25.60
2018-03-20T08:10:30.289Z,18.63
2018-03-20T08:12:57.758Z,27.30
2018-03-20T08:15:25.221Z,22.70
2018-03-20T08:17:52.674Z,30.20
2018-03-20T08:20:20.133Z,22.67
2018-03-20T08:22:47.585Z,22.23
2018-03-20T08:25:15.060Z,23.60
2018-03-20T08:27:42.514Z,18.93
2018-03-20T08:30:09.972Z,24.90
2018-03-20T08:32:37.435Z,24.50
2018-03-20T08:35:04.910Z,20.60
2018-03-20T08:37:33.130Z,20.83
2018-03-20T08:40:00.610Z,21.10
2018-03-20T08:42:28.081Z,31.63
2018-03-20T08:44:55.554Z,20.77
2018-03-20T08:47:23.006Z,22.60
2018-03-20T08:49:51.229Z,23.17
2018-03-20T08:52:18.686Z,22.20
2018-03-20T08:54:46.145Z,23.10
2018-03-20T08:57:13.617Z,24.20
2018-03-20T08:59:41.081Z,23.73
2018-03-20T09:02:08.558Z,25.43
2018-03-20T09:04:36.003Z,22.33
2018-03-20T09:07:03.481Z,27.37
2018-03-20T09:09:31.697Z,22.30
2018-03-20T09:11:59.160Z,24.80
2018-03-20T09:14:26.613Z,22.27
2018-03-20T09:16:54.064Z,24.93
2018-03-20T09:19:21.529Z,21.47
2018-03-20T09:21:48.982Z,23.10
2018-03-20T09:24:16.450Z,24.20
2018-03-20T09:26:43.907Z,21.83
2018-03-20T09:29:11.365Z,22.13
2018-03-20T09:31:38.820Z,20.33
2018-03-20T09:34:06.287Z,20.83
2018-03-20T09:36:33.737Z,22.83
2018-03-20T09:39:01.190Z,20.57
2018-03-20T09:41:29.421Z,25.67
2018-03-20T09:43:57.634Z,19.63
2018-03-20T09:46:25.094Z,21.23
2018-03-20T09:48:52.549Z,19.83
2018-03-20T09:51:20.010Z,20.63
2018-03-20T09:53:47.466Z,20.63
2018-03-20T09:56:14.934Z,24.40
2018-03-20T09:58:42.386Z,20.73
2018-03-20T10:01:09.889Z,20.90
2018-03-20T10:03:38.109Z,19.10
2018-03-20T10:06:05.577Z,20.33
2018-03-20T10:08:33.033Z,18.60
2018-03-20T10:11:00.484Z,19.67
2018-03-20T10:13:27.942Z,19.10
2018-03-20T10:15:55.402Z,19.27
2018-03-20T10:18:22.854Z,20.50
2018-03-20T10:20:50.329Z,18.80
2018-03-20T10:23:17.782Z,17.23
2018-03-20T10:25:45.230Z,15.90
2018-03-20T10:28:12.690Z,19.77
2018-03-20T10:30:40.142Z,17.07
2018-03-20T10:33:07.606Z,19.83
2018-03-20T10:35:35.054Z,16.70
2018-03-20T10:38:02.514Z,19.13
2018-03-20T10:40:29.965Z,17.57
2018-03-20T10:42:58.212Z,14.53
2018-03-20T10:45:25.653Z,14.43
2018-03-20T10:47:53.130Z,12.20
2018-03-20T10:50:20.583Z,12.30
2018-03-20T10:52:48.050Z,14.40
2018-03-20T10:55:15.504Z,16.80
2018-03-20T10:57:42.971Z,15.40
2018-03-20T11:00:10.421Z,14.40
2018-03-20T11:02:43.598Z,14.37
2018-03-20T11:05:11.046Z,12.43
2018-03-20T11:07:38.725Z,13.90
2018-03-20T11:10:06.178Z,13.60
2018-03-20T11:12:33.645Z,13.77
2018-03-20T11:15:01.105Z,12.23
2018-03-20T11:17:28.558Z,13.67
2018-03-20T11:19:56.021Z,13.40
2018-03-20T11:22:23.481Z,12.93
2018-03-20T11:24:50.958Z,12.10
2018-03-20T11:27:18.405Z,12.13
2018-03-20T11:29:45.870Z,15.63
2018-03-20T11:32:13.322Z,13.63
2018-03-20T11:34:40.789Z,14.27
2018-03-20T11:37:08.242Z,13.30
2018-03-20T11:39:35.749Z,12.17
2018-03-20T11:42:03.146Z,13.23
2018-03-20T11:44:30.610Z,12.90
2018-03-20T11:46:58.065Z,11.83
2018-03-20T11:49:25.535Z,13.30
2018-03-20T11:51:52.972Z,14.43
2018-03-20T11:54:20.445Z,13.43
2018-03-20T11:56:47.893Z,12.90
2018-03-20T11:59:15.353Z,13.60
2018-03-20T12:01:43.491Z,10.83
2018-03-20T12:04:10.981Z,13.67
2018-03-20T12:06:38.433Z,11.27
2018-03-20T12:22:39.907Z,13.33
2018-03-20T12:25:07.358Z,8.93
2018-03-20T12:27:35.573Z,9.13
2018-03-20T12:30:03.041Z,10.17
2018-03-20T12:32:30.489Z,7.90
2018-03-20T12:34:57.950Z,9.77
2018-03-20T12:37:25.402Z,11.13
2018-03-20T12:39:52.848Z,9.47
2018-03-20T12:42:20.302Z,8.90
2018-03-20T12:44:47.758Z,8.87
2018-03-20T12:47:15.217Z,8.07
2018-03-20T12:49:42.673Z,8.23
2018-03-20T12:52:10.127Z,7.77
2018-03-20T12:54:37.599Z,8.57
2018-03-20T12:57:05.024Z,9.33
2018-03-20T12:59:32.499Z,14.73
2018-03-20T13:01:59.949Z,15.23
2018-03-20T13:04:27.413Z,13.20
2018-03-20T13:06:54.874Z,11.60
2018-03-20T13:09:22.344Z,12.07
2018-03-20T13:11:49.798Z,13.90
2018-03-20T13:14:17.257Z,17.07
2018-03-20T13:16:44.792Z,14.30
2018-03-20T13:19:12.250Z,12.77
2018-03-20T13:21:39.708Z,16.20
2018-03-20T13:24:07.172Z,15.30
2018-03-20T13:26:34.634Z,13.20
2018-03-20T13:29:02.089Z,14.90
2018-03-20T13:31:29.570Z,14.10
2018-03-20T13:33:57.017Z,14.87
2018-03-20T13:36:24.477Z,15.07
2018-03-20T13:38:51.933Z,15.93
2018-03-20T13:41:19.393Z,14.97
2018-03-20T13:43:46.875Z,16.10
2018-03-20T13:46:14.315Z,13.97
2018-03-20T13:48:41.765Z,14.33
2018-03-20T13:51:09.229Z,15.90
2018-03-20T13:53:36.682Z,18.40
2018-03-20T13:56:04.153Z,17.20
2018-03-20T13:58:32.374Z,15.30
2018-03-20T14:00:59.861Z,15.50
2018-03-20T14:03:27.317Z,14.33
2018-03-20T14:05:54.769Z,15.00
2018-03-20T14:08:22.222Z,13.43
2018-03-20T14:10:49.682Z,14.30
2018-03-20T14:13:17.138Z,13.17
2018-03-20T14:15:44.598Z,13.80
2018-03-20T14:18:12.058Z,13.10
2018-03-20T14:20:39.572Z,13.60
2018-03-20T14:23:07.192Z,14.33
2018-03-20T14:25:34.646Z,14.33
2018-03-20T14:28:02.102Z,13.73
2018-03-20T14:30:29.565Z,13.13
2018-03-20T14:32:57.783Z,12.97
2018-03-20T14:35:25.247Z,15.77
2018-03-20T14:37:52.706Z,11.67
2018-03-20T14:40:20.165Z,12.53
2018-03-20T14:42:47.625Z,12.57
2018-03-20T14:45:15.077Z,13.33
2018-03-20T14:47:42.544Z,13.20
2018-03-20T14:50:09.993Z,13.63
2018-03-20T14:52:37.459Z,12.90
2018-03-20T14:55:04.924Z,14.13
2018-03-20T14:57:32.386Z,14.07
2018-03-20T14:59:59.849Z,14.63
2018-03-20T15:02:27.317Z,15.60
2018-03-20T15:04:55.537Z,16.10
2018-03-20T15:07:23.515Z,15.97
2018-03-20T15:09:50.957Z,17.60
2018-03-20T15:12:18.422Z,17.07
2018-03-20T15:14:45.880Z,20.93
2018-03-20T15:17:13.334Z,19.67
2018-03-20T15:19:40.800Z,21.40
2018-03-20T15:22:08.246Z,17.03
2018-03-20T15:24:35.709Z,18.23
2018-03-20T15:27:03.163Z,18.80
2018-03-20T15:29:30.635Z,16.67
2018-03-20T15:31:58.089Z,18.80
2018-03-20T15:34:25.552Z,16.80
2018-03-20T15:36:53.008Z,17.63
2018-03-20T15:39:20.480Z,20.83
2018-03-20T15:41:47.931Z,18.43
2018-03-20T15:44:15.397Z,17.63
2018-03-20T15:46:42.857Z,16.80
2018-03-20T15:49:10.313Z,18.20
2018-03-20T15:51:37.770Z,21.30
2018-03-20T15:54:05.233Z,19.13
2018-03-20T15:56:33.453Z,20.17
2018-03-20T15:59:00.924Z,19.20
2018-03-20T16:01:28.370Z,19.07
2018-03-20T16:03:55.833Z,18.63
2018-03-20T16:06:23.292Z,19.97
2018-03-20T16:08:50.746Z,17.50
2018-03-20T16:11:18.197Z,19.80
2018-03-20T16:13:45.660Z,15.83
2018-03-20T16:16:13.117Z,20.90
2018-03-20T16:18:40.618Z,18.47
2018-03-20T16:21:08.080Z,17.97
2018-03-20T16:23:36.298Z,23.60
2018-03-20T16:26:03.750Z,17.73
2018-03-20T16:28:31.229Z,18.20
2018-03-20T16:30:58.673Z,20.40
2018-03-20T16:33:26.155Z,21.10
2018-03-20T16:35:53.612Z,18.90
2018-03-20T16:38:21.057Z,21.27
2018-03-20T16:40:48.525Z,21.40
2018-03-20T16:43:15.975Z,20.50
2018-03-20T16:45:43.447Z,18.17
2018-03-20T16:48:10.894Z,18.87
2018-03-20T16:50:38.353Z,18.07
2018-03-20T16:53:05.807Z,21.87
2018-03-20T16:55:33.293Z,20.50
2018-03-20T16:58:00.718Z,18.60
2018-03-20T17:00:28.175Z,23.17
2018-03-20T17:02:55.625Z,22.20
2018-03-20T17:05:23.081Z,23.70
2018-03-20T17:07:50.548Z,19.07
2018-03-20T17:10:18.006Z,21.07
2018-03-20T17:12:45.458Z,19.00
2018-03-20T17:15:12.935Z,18.43
2018-03-20T17:17:40.381Z,17.57
2018-03-20T17:20:07.856Z,18.70
2018-03-20T17:22:35.302Z,18.37
2018-03-20T17:25:02.796Z,21.43
2018-03-20T17:27:30.272Z,19.80
2018-03-20T17:29:57.731Z,20.60
2018-03-20T17:32:25.194Z,19.50
2018-03-20T17:34:52.646Z,19.27
2018-03-20T17:37:20.109Z,18.53
2018-03-20T17:39:47.559Z,20.70
2018-03-20T17:42:15.062Z,21.40
2018-03-20T17:44:42.504Z,20.00
2018-03-20T17:47:09.969Z,20.73
2018-03-20T17:49:37.421Z,21.37
2018-03-20T17:52:04.883Z,20.20
2018-03-20T17:54:32.341Z,20.60
2018-03-20T17:57:00.578Z,19.20
2018-03-20T17:59:28.032Z,19.30
2018-03-20T18:01:55.485Z,22.30
2018-03-20T18:04:22.956Z,29.03
2018-03-20T18:06:50.405Z,20.27
2018-03-20T18:09:17.864Z,21.30
2018-03-20T18:11:45.329Z,24.63
2018-03-20T18:14:12.782Z,21.20
2018-03-20T18:16:40.250Z,23.13
2018-03-20T18:19:07.711Z,22.93
2018-03-20T18:21:35.157Z,30.27
2018-03-20T18:24:02.639Z,22.83
2018-03-20T18:26:30.866Z,29.00
2018-03-20T18:28:58.319Z,29.27
2018-03-20T18:31:25.773Z,25.67
2018-03-20T18:33:53.226Z,25.40
2018-03-20T18:36:20.695Z,26.67
2018-03-20T18:38:48.370Z,27.77
2018-03-20T18:41:15.826Z,26.13
2018-03-20T18:43:43.278Z,28.40
2018-03-20T18:46:10.770Z,32.33
2018-03-20T18:48:38.213Z,29.70
2018-03-20T18:51:05.686Z,30.10
2018-03-20T18:53:33.906Z,29.80
2018-03-20T18:56:01.362Z,29.63
2018-03-20T18:58:28.826Z,30.10
2018-03-20T19:00:56.380Z,29.13
2018-03-20T19:03:23.930Z,26.90
2018-03-20T19:05:51.386Z,29.67
2018-03-20T19:08:18.850Z,31.20
2018-03-20T19:10:46.301Z,29.47
2018-03-20T19:13:13.761Z,28.00
2018-03-20T19:15:41.217Z,31.00
2018-03-20T19:18:08.677Z,27.53
2018-03-20T19:20:36.142Z,28.73
2018-03-20T19:23:03.612Z,28.43
2018-03-20T19:25:31.124Z,30.90
2018-03-20T19:27:58.531Z,28.70
2018-03-20T19:30:25.989Z,28.83
2018-03-20T19:32:53.445Z,29.40
2018-03-20T19:35:20.905Z,29.77
2018-03-20T19:37:48.367Z,32.50
2018-03-20T19:40:15.840Z,30.33
2018-03-20T19:42:43.287Z,29.53
2018-03-20T19:45:10.753Z,29.17
2018-03-20T19:47:38.205Z,27.50
2018-03-20T19:50:06.435Z,31.63
2018-03-20T19:52:33.884Z,27.87
2018-03-20T19:55:01.351Z,26.60
2018-03-20T19:57:28.804Z,29.30
2018-03-20T19:59:56.273Z,26.70
2018-03-20T20:02:23.729Z,26.93
2018-03-20T20:04:51.186Z,27.70
2018-03-20T20:07:18.665Z,27.30
2018-03-20T20:09:46.100Z,27.03
2018-03-20T20:12:13.578Z,25.33
2018-03-20T20:14:41.026Z,28.67
2018-03-20T20:17:08.485Z,28.40
2018-03-20T20:19:35.941Z,25.27
2018-03-20T20:22:03.405Z,28.43
2018-03-20T20:24:30.865Z,27.90
2018-03-20T20:26:58.341Z,29.70
2018-03-20T20:29:25.806Z,26.20
2018-03-20T20:31:53.286Z,28.20
2018-03-20T20:34:20.742Z,29.07
2018-03-20T20:36:48.209Z,25.03
2018-03-20T20:39:15.686Z,31.30
2018-03-20T20:41:43.165Z,25.73
2018-03-20T20:44:10.630Z,27.43
2018-03-20T20:46:38.862Z,25.83
2018-03-20T20:49:06.330Z,26.50
2018-03-20T20:51:33.794Z,29.60
2018-03-20T20:54:01.265Z,25.73
2018-03-20T20:56:28.747Z,27.13
2018-03-20T20:58:56.972Z,26.33
2018-03-20T21:01:25.197Z,28.07
2018-03-20T21:03:52.646Z,25.50
2018-03-20T21:06:20.883Z,24.80
2018-03-20T21:08:48.342Z,26.57
2018-03-20T21:11:15.806Z,26.60
2018-03-20T21:13:43.262Z,25.80
2018-03-20T21:16:10.729Z,29.80
2018-03-20T21:18:38.179Z,31.00
2018-03-20T21:21:05.652Z,32.17
2018-03-20T21:23:33.881Z,29.90
2018-03-20T21:26:01.329Z,26.70
2018-03-20T21:28:28.790Z,26.33
2018-03-20T21:30:56.238Z,28.23
2018-03-20T21:33:23.701Z,27.13
2018-03-20T21:35:51.150Z,26.30
2018-03-20T21:38:18.632Z,23.93
2018-03-20T21:40:46.086Z,23.23
2018-03-20T21:43:13.559Z,21.40
2018-03-20T21:45:41.009Z,20.87
2018-03-20T21:48:08.477Z,20.27
2018-03-20T21:50:35.941Z,22.97
2018-03-20T21:53:04.158Z,23.03
2018-03-20T21:55:31.618Z,21.77
2018-03-20T21:57:59.069Z,22.37
2018-03-20T22:00:26.532Z,20.07
2018-03-20T22:02:53.985Z,23.10
2018-03-20T22:05:21.458Z,22.60
2018-03-20T22:07:48.913Z,23.00
2018-03-20T22:10:16.374Z,20.40
2018-03-20T22:12:43.833Z,21.63
2018-03-20T22:15:11.365Z,22.67
2018-03-20T22:17:39.310Z,20.27
2018-03-20T22:20:07.531Z,22.50
2018-03-20T22:22:35.038Z,21.63
2018-03-20T22:25:03.262Z,20.17
2018-03-20T22:27:30.722Z,20.13
2018-03-20T22:29:58.178Z,22.20
2018-03-20T22:32:25.654Z,21.87
2018-03-20T22:34:53.173Z,20.83
2018-03-20T22:37:20.646Z,79.57
2018-03-20T22:39:48.130Z,110.33
2018-03-20T22:42:15.603Z,21.67
2018-03-20T22:44:43.082Z,19.53
2018-03-20T22:47:10.550Z,23.73
2018-03-20T22:49:38.021Z,21.27
2018-03-20T22:52:05.482Z,18.07
2018-03-20T22:54:32.946Z,16.77
2018-03-20T22:57:00.406Z,15.77
2018-03-20T22:59:27.865Z,16.20
2018-03-20T23:01:55.325Z,17.80
2018-03-20T23:04:22.810Z,15.67
2018-03-20T23:06:51.041Z,16.30
2018-03-20T23:09:18.490Z,15.70
2018-03-20T23:11:45.961Z,15.97
2018-03-20T23:14:13.409Z,15.23
2018-03-20T23:16:40.874Z,15.03
2018-03-20T23:19:08.334Z,13.70
2018-03-20T23:21:35.805Z,15.00
2018-03-20T23:24:03.256Z,15.83
2018-03-20T23:26:30.719Z,14.67
2018-03-20T23:28:58.179Z,13.83
2018-03-20T23:31:25.626Z,13.87
2018-03-20T23:33:53.100Z,12.83
2018-03-20T23:36:20.545Z,13.07
2018-03-20T23:38:48.018Z,15.37
2018-03-20T23:41:15.473Z,14.20
2018-03-20T23:43:43.702Z,11.63
2018-03-20T23:46:11.173Z,12.80
2018-03-20T23:48:38.630Z,11.27
2018-03-20T23:51:06.086Z,12.57
2018-03-20T23:53:33.553Z,12.37
2018-03-20T23:56:01.770Z,13.80
2018-03-20T23:58:29.330Z,12.30
