createdAt,value
2019-01-24T00:01:25.608Z,1.77
2019-01-24T00:03:55.533Z,1.80
2019-01-24T00:06:25.139Z,1.63
2019-01-24T00:08:54.632Z,1.73
2019-01-24T00:11:24.126Z,1.77
2019-01-24T00:13:53.667Z,1.37
2019-01-24T00:16:23.250Z,1.60
2019-01-24T00:18:53.090Z,1.53
2019-01-24T00:21:22.630Z,1.50
2019-01-24T00:23:52.114Z,1.40
2019-01-24T00:26:21.646Z,1.50
2019-01-24T00:28:51.160Z,1.17
2019-01-24T00:31:20.706Z,1.10
2019-01-24T00:33:50.249Z,1.33
2019-01-24T00:36:19.786Z,1.40
2019-01-24T00:38:49.330Z,1.60
2019-01-24T00:41:18.900Z,1.67
2019-01-24T00:43:48.410Z,1.47
2019-01-24T00:46:17.928Z,1.57
2019-01-24T00:48:47.493Z,1.30
2019-01-24T00:51:17.020Z,1.37
2019-01-24T00:53:46.549Z,1.30
2019-01-24T00:56:16.120Z,1.40
2019-01-24T00:58:45.630Z,1.50
2019-01-24T01:01:15.141Z,1.80
2019-01-24T01:03:44.705Z,1.47
2019-01-24T01:06:14.221Z,1.70
2019-01-24T01:08:43.725Z,1.87
2019-01-24T01:11:13.282Z,1.77
2019-01-24T01:13:42.799Z,1.80
2019-01-24T01:16:12.430Z,1.60
2019-01-24T01:18:41.987Z,1.93
2019-01-24T01:21:11.647Z,2.40
2019-01-24T01:23:41.163Z,2.20
2019-01-24T01:26:10.707Z,2.20
2019-01-24T01:28:40.201Z,1.90
2019-01-24T01:31:09.684Z,1.90
2019-01-24T01:33:39.310Z,2.07
2019-01-24T01:36:08.802Z,2.70
2019-01-24T01:38:38.295Z,2.13
2019-01-24T01:41:07.826Z,2.10
2019-01-24T01:43:37.320Z,2.37
2019-01-24T01:46:06.810Z,2.37
2019-01-24T01:48:36.340Z,2.20
2019-01-24T01:51:05.833Z,2.40
2019-01-24T01:53:35.413Z,2.63
2019-01-24T01:56:05.146Z,2.63
2019-01-24T01:58:34.625Z,2.40
2019-01-24T02:01:04.111Z,2.77
2019-01-24T02:03:33.673Z,3.47
2019-01-24T02:06:03.264Z,2.97
2019-01-24T02:08:32.751Z,3.50
2019-01-24T02:11:02.274Z,3.37
2019-01-24T02:13:31.762Z,3.40
2019-01-24T02:16:01.249Z,3.17
2019-01-24T02:18:30.794Z,3.90
2019-01-24T02:21:00.304Z,3.80
2019-01-24T02:23:29.785Z,3.87
2019-01-24T02:25:59.313Z,3.47
2019-01-24T02:28:28.797Z,3.80
2019-01-24T02:30:58.290Z,3.67
2019-01-24T02:33:27.835Z,3.80
2019-01-24T02:35:57.350Z,3.60
2019-01-24T02:38:27.047Z,4.17
2019-01-24T02:40:56.712Z,3.43
2019-01-24T02:43:26.224Z,3.30
2019-01-24T02:45:55.761Z,3.70
2019-01-24T02:48:25.330Z,4.03
2019-01-24T02:50:54.841Z,3.53
2019-01-24T02:53:24.386Z,3.43
2019-01-24T02:55:53.942Z,3.73
2019-01-24T02:58:23.458Z,3.80
2019-01-24T03:00:52.978Z,3.90
2019-01-24T03:03:22.539Z,3.70
2019-01-24T03:05:52.034Z,4.13
2019-01-24T03:08:21.564Z,3.77
2019-01-24T03:10:51.048Z,4.10
2019-01-24T03:13:20.552Z,3.67
2019-01-24T03:15:51.437Z,3.50
2019-01-24T03:18:20.925Z,3.60
2019-01-24T03:20:50.421Z,3.70
2019-01-24T03:23:19.972Z,4.50
2019-01-24T03:25:49.455Z,3.77
2019-01-24T03:28:18.945Z,4.30
2019-01-24T03:30:48.479Z,4.33
2019-01-24T03:33:17.966Z,3.93
2019-01-24T03:35:47.456Z,4.60
2019-01-24T03:38:16.983Z,4.27
2019-01-24T03:40:46.573Z,4.83
2019-01-24T03:43:16.202Z,5.03
2019-01-24T03:45:45.732Z,5.70
2019-01-24T03:48:15.224Z,5.03
2019-01-24T03:50:44.711Z,5.47
2019-01-24T03:53:14.240Z,4.97
2019-01-24T03:55:43.757Z,5.43
2019-01-24T03:58:13.322Z,6.10
2019-01-24T04:00:42.864Z,5.57
2019-01-24T04:03:12.368Z,6.67
2019-01-24T04:05:41.863Z,7.17
2019-01-24T04:08:11.410Z,6.80
2019-01-24T04:10:40.915Z,7.63
2019-01-24T04:13:10.428Z,8.00
2019-01-24T04:15:40.088Z,8.33
2019-01-24T04:18:10.059Z,7.83
2019-01-24T04:20:39.591Z,8.40
2019-01-24T04:23:09.107Z,8.03
2019-01-24T04:25:38.686Z,8.27
2019-01-24T04:28:08.223Z,7.50
2019-01-24T04:30:37.747Z,7.00
2019-01-24T04:33:08.829Z,8.93
2019-01-24T04:35:38.354Z,10.13
2019-01-24T04:38:07.888Z,8.63
2019-01-24T04:40:37.445Z,8.70
2019-01-24T04:43:07.043Z,9.07
2019-01-24T04:45:36.577Z,10.70
2019-01-24T04:48:06.186Z,11.63
2019-01-24T04:50:35.753Z,11.53
2019-01-24T04:53:05.454Z,11.73
2019-01-24T04:55:34.980Z,11.03
2019-01-24T04:58:04.590Z,10.00
2019-01-24T05:00:34.094Z,10.40
2019-01-24T05:03:03.666Z,10.80
2019-01-24T05:05:33.212Z,10.70
2019-01-24T05:08:02.749Z,12.77
2019-01-24T05:10:32.333Z,9.80
2019-01-24T05:13:02.044Z,11.77
2019-01-24T05:15:31.588Z,10.53
2019-01-24T05:18:01.128Z,12.90
2019-01-24T05:20:30.632Z,12.00
2019-01-24T05:23:00.127Z,10.10
2019-01-24T05:25:30.919Z,8.57
2019-01-24T05:28:00.420Z,8.40
2019-01-24T05:30:30.231Z,7.57
2019-01-24T05:33:00.996Z,6.87
2019-01-24T05:35:34.623Z,9.87
2019-01-24T05:38:01.711Z,9.87
2019-01-24T05:40:31.247Z,11.37
2019-01-24T05:43:00.751Z,10.73
2019-01-24T05:45:30.248Z,12.00
2019-01-24T05:47:59.821Z,11.57
2019-01-24T05:50:29.326Z,11.63
2019-01-24T05:52:58.965Z,11.03
2019-01-24T05:55:28.518Z,12.23
2019-01-24T05:57:58.308Z,11.13
2019-01-24T06:00:39.527Z,11.80
2019-01-24T06:03:10.528Z,10.67
2019-01-24T06:05:41.914Z,10.73
2019-01-24T06:08:11.267Z,11.47
2019-01-24T06:10:40.819Z,12.97
2019-01-24T06:13:10.410Z,13.13
2019-01-24T06:15:39.943Z,15.80
2019-01-24T06:18:09.472Z,15.30
2019-01-24T06:20:39.039Z,14.97
2019-01-24T06:23:08.600Z,16.60
2019-01-24T06:25:38.245Z,15.23
2019-01-24T06:28:07.751Z,15.20
2019-01-24T06:30:37.252Z,15.77
2019-01-24T06:33:06.791Z,14.67
2019-01-24T06:35:36.296Z,15.83
2019-01-24T06:38:06.309Z,16.37
2019-01-24T06:40:35.865Z,14.70
2019-01-24T06:43:05.369Z,14.50
2019-01-24T06:45:34.977Z,15.27
2019-01-24T06:48:05.952Z,16.70
2019-01-24T06:50:35.502Z,16.90
2019-01-24T06:53:05.126Z,17.40
2019-01-24T06:55:34.808Z,18.13
2019-01-24T06:58:04.398Z,16.10
2019-01-24T07:00:34.922Z,15.63
2019-01-24T07:03:04.581Z,17.07
2019-01-24T07:05:34.093Z,16.30
2019-01-24T07:08:03.609Z,15.67
2019-01-24T07:10:33.249Z,17.30
2019-01-24T07:13:03.934Z,15.77
2019-01-24T07:15:33.657Z,15.30
2019-01-24T07:18:03.171Z,16.63
2019-01-24T07:20:32.805Z,13.70
2019-01-24T07:23:02.300Z,14.07
2019-01-24T07:25:31.948Z,15.40
2019-01-24T07:28:01.444Z,14.07
2019-01-24T07:30:30.997Z,13.33
2019-01-24T07:33:00.493Z,14.03
2019-01-24T07:35:30.034Z,14.73
2019-01-24T07:37:59.528Z,13.47
2019-01-24T07:40:29.031Z,18.13
2019-01-24T07:42:58.579Z,12.40
2019-01-24T07:45:33.590Z,12.90
2019-01-24T07:48:04.363Z,15.53
2019-01-24T07:50:33.956Z,16.43
2019-01-24T07:53:03.456Z,13.93
2019-01-24T07:55:33.005Z,14.83
2019-01-24T07:58:02.503Z,14.67
2019-01-24T08:00:32.716Z,14.37
2019-01-24T08:03:03.495Z,12.03
2019-01-24T08:05:33.026Z,13.70
2019-01-24T08:08:02.699Z,12.63
2019-01-24T08:10:32.543Z,13.50
2019-01-24T08:13:02.108Z,11.60
2019-01-24T08:15:31.662Z,11.33
2019-01-24T08:18:01.270Z,11.07
2019-01-24T08:20:30.828Z,10.70
2019-01-24T08:23:00.328Z,10.27
2019-01-24T08:25:29.831Z,10.40
2019-01-24T08:27:59.389Z,9.43
2019-01-24T08:30:31.698Z,9.40
2019-01-24T08:33:01.344Z,9.03
2019-01-24T08:35:30.931Z,9.77
2019-01-24T08:38:00.415Z,9.40
2019-01-24T08:40:29.958Z,9.90
2019-01-24T08:42:59.463Z,9.40
2019-01-24T08:45:29.128Z,10.03
2019-01-24T08:47:58.671Z,9.87
2019-01-24T08:50:28.577Z,10.50
2019-01-24T08:52:58.066Z,9.07
2019-01-24T08:55:32.614Z,9.80
2019-01-24T08:58:02.228Z,9.43
2019-01-24T09:00:31.944Z,10.03
2019-01-24T09:03:01.495Z,9.43
2019-01-24T09:05:31.064Z,10.10
2019-01-24T09:08:00.575Z,10.70
2019-01-24T09:10:32.655Z,10.57
2019-01-24T09:13:02.145Z,9.17
2019-01-24T09:15:32.937Z,9.37
2019-01-24T09:18:02.729Z,9.63
2019-01-24T09:20:32.274Z,9.93
2019-01-24T09:23:02.013Z,9.83
2019-01-24T09:25:31.688Z,9.83
2019-01-24T09:28:02.468Z,8.83
2019-01-24T09:30:32.117Z,9.90
2019-01-24T09:33:01.710Z,9.13
2019-01-24T09:35:31.205Z,9.93
2019-01-24T09:38:00.761Z,7.93
2019-01-24T09:40:30.279Z,7.70
2019-01-24T09:42:59.785Z,8.43
2019-01-24T09:45:30.431Z,8.00
2019-01-24T09:48:02.579Z,8.23
2019-01-24T09:50:32.325Z,7.83
2019-01-24T09:53:01.899Z,7.23
2019-01-24T09:55:31.395Z,7.50
2019-01-24T09:58:00.884Z,8.10
2019-01-24T10:00:32.536Z,7.17
2019-01-24T10:03:02.364Z,6.93
2019-01-24T10:05:31.881Z,7.20
2019-01-24T10:08:01.554Z,6.60
2019-01-24T10:10:31.046Z,7.87
2019-01-24T10:13:00.547Z,6.93
2019-01-24T10:15:30.279Z,6.57
2019-01-24T10:17:59.775Z,7.50
2019-01-24T10:20:29.667Z,6.53
2019-01-24T10:22:59.489Z,7.40
2019-01-24T10:25:31.951Z,6.73
2019-01-24T10:28:01.557Z,7.70
2019-01-24T10:30:31.303Z,6.93
2019-01-24T10:33:01.108Z,5.97
2019-01-24T10:35:30.598Z,6.33
2019-01-24T10:38:00.199Z,6.67
2019-01-24T10:40:31.520Z,5.97
2019-01-24T10:43:01.176Z,5.37
2019-01-24T10:45:30.716Z,7.63
2019-01-24T10:48:00.372Z,6.30
2019-01-24T10:50:30.075Z,6.33
2019-01-24T10:52:59.592Z,6.13
2019-01-24T10:55:29.640Z,4.70
2019-01-24T10:58:06.038Z,5.43
2019-01-24T11:00:40.901Z,5.00
2019-01-24T11:03:21.022Z,5.30
2019-01-24T11:05:50.516Z,4.33
2019-01-24T11:08:20.020Z,4.67
2019-01-24T11:10:50.571Z,5.40
2019-01-24T11:13:20.086Z,5.17
2019-01-24T11:15:52.095Z,6.17
2019-01-24T11:18:21.701Z,5.40
2019-01-24T11:20:51.400Z,5.33
2019-01-24T11:23:21.025Z,5.47
2019-01-24T11:25:50.533Z,6.40
2019-01-24T11:28:20.099Z,6.70
2019-01-24T11:30:50.902Z,6.73
2019-01-24T11:33:20.483Z,6.60
2019-01-24T11:35:49.974Z,7.87
2019-01-24T11:38:20.095Z,6.77
2019-01-24T11:40:49.592Z,7.47
2019-01-24T11:43:19.297Z,7.30
2019-01-24T11:45:48.875Z,7.20
2019-01-24T11:48:18.396Z,8.00
2019-01-24T11:50:48.015Z,7.97
2019-01-24T11:53:17.615Z,7.40
2019-01-24T11:55:47.113Z,6.87
2019-01-24T11:58:16.662Z,7.93
2019-01-24T12:00:55.297Z,7.50
2019-01-24T12:03:25.292Z,7.53
2019-01-24T12:05:56.101Z,6.77
2019-01-24T12:08:25.617Z,7.07
2019-01-24T12:10:55.173Z,7.47
2019-01-24T12:13:24.761Z,6.67
2019-01-24T12:15:54.262Z,6.60
2019-01-24T12:18:23.818Z,7.23
2019-01-24T12:20:53.517Z,6.33
2019-01-24T12:23:23.007Z,6.27
2019-01-24T12:25:52.548Z,6.00
2019-01-24T12:28:22.058Z,6.90
2019-01-24T12:30:51.555Z,6.43
2019-01-24T12:33:21.107Z,6.90
2019-01-24T12:35:50.779Z,6.53
2019-01-24T12:38:20.381Z,6.10
2019-01-24T12:40:49.867Z,7.50
2019-01-24T12:43:19.371Z,6.47
2019-01-24T12:45:48.906Z,6.90
2019-01-24T12:48:18.415Z,6.67
2019-01-24T12:50:47.920Z,8.20
2019-01-24T12:53:17.463Z,6.43
2019-01-24T12:55:47.010Z,7.30
2019-01-24T12:58:16.524Z,9.63
2019-01-24T13:00:46.027Z,6.63
2019-01-24T13:03:15.584Z,6.90
2019-01-24T13:05:45.089Z,6.37
2019-01-24T13:08:14.609Z,6.43
2019-01-24T13:10:44.137Z,7.17
2019-01-24T13:13:13.711Z,7.37
2019-01-24T13:15:43.227Z,7.57
2019-01-24T13:18:12.796Z,6.33
2019-01-24T13:20:42.376Z,7.10
2019-01-24T13:23:11.881Z,5.90
2019-01-24T13:25:41.589Z,6.77
2019-01-24T13:28:11.205Z,9.40
2019-01-24T13:30:40.699Z,7.97
2019-01-24T13:33:10.243Z,8.03
2019-01-24T13:35:39.742Z,7.80
2019-01-24T13:38:09.356Z,8.73
2019-01-24T13:40:38.911Z,8.50
2019-01-24T13:43:08.989Z,8.73
2019-01-24T13:45:40.076Z,7.77
2019-01-24T13:48:09.684Z,7.93
2019-01-24T13:50:39.186Z,8.50
2019-01-24T13:53:09.235Z,6.97
2019-01-24T13:55:39.513Z,7.83
2019-01-24T13:58:09.556Z,8.07
2019-01-24T14:00:40.923Z,8.60
2019-01-24T14:03:42.077Z,9.00
2019-01-24T14:06:08.470Z,8.17
2019-01-24T14:08:37.962Z,9.23
2019-01-24T14:11:07.467Z,9.00
2019-01-24T14:13:37.013Z,9.47
2019-01-24T14:16:06.644Z,8.63
2019-01-24T14:18:36.310Z,8.43
2019-01-24T14:21:06.380Z,8.73
2019-01-24T14:23:35.902Z,9.70
2019-01-24T14:26:05.563Z,8.97
2019-01-24T14:28:35.063Z,9.00
2019-01-24T14:31:06.219Z,9.13
2019-01-24T14:33:35.721Z,8.70
2019-01-24T14:36:06.398Z,9.17
2019-01-24T14:38:37.181Z,8.47
2019-01-24T14:41:06.693Z,9.03
2019-01-24T14:43:36.237Z,9.80
2019-01-24T14:46:05.863Z,10.90
2019-01-24T14:48:35.424Z,9.53
2019-01-24T14:51:04.974Z,8.67
2019-01-24T14:53:34.495Z,9.17
2019-01-24T14:56:04.350Z,11.00
2019-01-24T14:58:33.986Z,10.70
2019-01-24T15:01:10.494Z,9.47
2019-01-24T15:03:40.067Z,10.07
2019-01-24T15:06:09.750Z,11.70
2019-01-24T15:08:39.270Z,9.60
2019-01-24T15:11:08.916Z,9.20
2019-01-24T15:13:38.430Z,13.20
2019-01-24T15:16:08.067Z,10.67
2019-01-24T15:18:38.499Z,10.03
2019-01-24T15:21:08.248Z,9.80
2019-01-24T15:23:37.852Z,10.37
2019-01-24T15:26:07.557Z,10.17
2019-01-24T15:28:37.104Z,9.43
2019-01-24T15:31:06.616Z,11.50
2019-01-24T15:33:36.118Z,10.77
2019-01-24T15:36:05.971Z,12.17
2019-01-24T15:38:36.849Z,10.10
2019-01-24T15:41:06.776Z,11.63
2019-01-24T15:43:36.348Z,11.10
2019-01-24T15:46:06.111Z,10.83
2019-01-24T15:48:42.251Z,11.00
2019-01-24T15:51:06.964Z,10.93
2019-01-24T15:53:36.506Z,13.20
2019-01-24T15:56:06.100Z,14.20
2019-01-24T15:58:37.183Z,12.17
2019-01-24T16:01:06.812Z,12.50
2019-01-24T16:03:36.306Z,11.50
2019-01-24T16:06:06.872Z,11.57
2019-01-24T16:08:36.428Z,10.13
2019-01-24T16:11:06.455Z,14.90
2019-01-24T16:13:35.951Z,13.97
2019-01-24T16:16:06.213Z,12.37
2019-01-24T16:18:35.734Z,11.30
2019-01-24T16:21:05.337Z,10.17
2019-01-24T16:23:34.916Z,9.03
2019-01-24T16:26:05.795Z,9.63
2019-01-24T16:28:35.324Z,10.80
2019-01-24T16:31:04.945Z,9.53
2019-01-24T16:33:34.578Z,9.20
2019-01-24T16:36:04.072Z,10.27
2019-01-24T16:38:33.608Z,10.40
2019-01-24T16:41:05.416Z,12.23
2019-01-24T16:43:34.914Z,9.23
2019-01-24T16:46:05.146Z,10.23
2019-01-24T16:48:34.703Z,11.83
2019-01-24T16:51:04.254Z,10.60
2019-01-24T16:53:33.775Z,9.00
2019-01-24T16:56:03.279Z,10.83
2019-01-24T16:58:32.957Z,10.47
2019-01-24T17:01:14.404Z,9.40
2019-01-24T17:03:45.201Z,12.03
2019-01-24T17:06:14.722Z,13.73
2019-01-24T17:08:44.631Z,14.53
2019-01-24T17:11:14.289Z,13.77
2019-01-24T17:13:43.827Z,14.20
2019-01-24T17:16:13.350Z,17.10
2019-01-24T17:18:42.903Z,12.17
2019-01-24T17:21:12.415Z,12.90
2019-01-24T17:23:42.047Z,12.97
2019-01-24T17:26:11.626Z,14.53
2019-01-24T17:28:41.143Z,16.27
2019-01-24T17:31:10.664Z,13.97
2019-01-24T17:33:40.329Z,12.90
2019-01-24T17:36:11.298Z,12.57
2019-01-24T17:38:40.830Z,16.10
2019-01-24T17:41:10.406Z,13.60
2019-01-24T17:43:40.021Z,16.27
2019-01-24T17:46:09.682Z,14.73
2019-01-24T17:48:39.182Z,14.83
2019-01-24T17:51:08.701Z,14.73
2019-01-24T17:53:38.265Z,14.53
2019-01-24T17:56:07.978Z,14.37
2019-01-24T17:58:37.487Z,14.63
2019-01-24T18:01:07.394Z,12.70
2019-01-24T18:03:36.924Z,13.27
2019-01-24T18:06:07.162Z,13.10
2019-01-24T18:08:36.739Z,12.30
2019-01-24T18:11:06.616Z,14.70
2019-01-24T18:13:36.215Z,14.93
2019-01-24T18:16:06.384Z,13.27
2019-01-24T18:18:38.007Z,15.07
2019-01-24T18:21:09.598Z,14.93
2019-01-24T18:23:40.657Z,16.87
2019-01-24T18:26:10.406Z,19.83
2019-01-24T18:28:40.256Z,17.13
2019-01-24T18:31:10.222Z,16.13
2019-01-24T18:33:40.133Z,15.53
2019-01-24T18:36:10.634Z,15.20
2019-01-24T18:38:40.558Z,17.80
2019-01-24T18:41:10.445Z,14.87
2019-01-24T18:43:40.253Z,14.67
2019-01-24T18:46:10.989Z,15.60
2019-01-24T18:48:40.509Z,14.40
2019-01-24T18:51:10.113Z,15.03
2019-01-24T18:53:39.662Z,13.03
2019-01-24T18:56:09.200Z,14.63
2019-01-24T18:58:38.839Z,16.83
2019-01-24T19:01:08.370Z,14.83
2019-01-24T19:03:37.934Z,13.77
2019-01-24T19:06:08.920Z,13.73
2019-01-24T19:08:38.454Z,15.43
2019-01-24T19:11:08.089Z,13.13
2019-01-24T19:13:37.789Z,14.40
2019-01-24T19:16:07.868Z,18.10
2019-01-24T19:18:37.412Z,16.63
2019-01-24T19:21:07.170Z,16.87
2019-01-24T19:23:36.876Z,20.17
2019-01-24T19:26:06.489Z,22.33
2019-01-24T19:28:36.042Z,19.93
2019-01-24T19:31:05.652Z,20.63
2019-01-24T19:33:35.199Z,18.77
2019-01-24T19:36:05.078Z,17.83
2019-01-24T19:38:34.599Z,19.60
2019-01-24T19:41:04.229Z,16.57
2019-01-24T19:43:33.799Z,17.53
2019-01-24T19:46:03.281Z,18.30
2019-01-24T19:48:33.847Z,18.20
2019-01-24T19:51:04.666Z,19.63
2019-01-24T19:53:34.519Z,20.20
2019-01-24T19:56:04.169Z,19.97
2019-01-24T19:58:33.934Z,17.00
2019-01-24T20:01:03.468Z,18.17
2019-01-24T20:03:33.066Z,17.10
2019-01-24T20:06:02.636Z,15.67
2019-01-24T20:08:32.169Z,16.00
2019-01-24T20:11:02.957Z,15.60
2019-01-24T20:13:32.495Z,17.13
2019-01-24T20:16:02.003Z,19.63
2019-01-24T20:18:31.559Z,18.50
2019-01-24T20:21:01.090Z,18.20
2019-01-24T20:23:30.624Z,18.43
2019-01-24T20:26:00.220Z,18.67
2019-01-24T20:28:29.749Z,18.10
2019-01-24T20:30:59.423Z,19.97
2019-01-24T20:33:28.940Z,18.70
2019-01-24T20:35:59.644Z,19.50
2019-01-24T20:38:29.222Z,18.73
2019-01-24T20:40:58.740Z,17.70
2019-01-24T20:43:35.182Z,22.03
2019-01-24T20:45:59.687Z,16.40
2019-01-24T20:48:29.221Z,16.97
2019-01-24T20:50:58.743Z,20.70
2019-01-24T20:53:28.329Z,18.37
2019-01-24T20:55:57.877Z,17.93
2019-01-24T20:58:27.415Z,17.37
2019-01-24T21:00:57.002Z,15.90
2019-01-24T21:03:26.545Z,17.17
2019-01-24T21:05:56.074Z,16.57
2019-01-24T21:08:25.655Z,16.27
2019-01-24T21:10:55.229Z,17.27
2019-01-24T21:13:24.778Z,17.03
2019-01-24T21:15:54.371Z,16.67
2019-01-24T21:18:23.890Z,16.20
2019-01-24T21:20:53.407Z,16.20
2019-01-24T21:23:23.108Z,16.23
2019-01-24T21:25:52.687Z,16.27
2019-01-24T21:28:22.208Z,14.63
2019-01-24T21:30:51.750Z,15.63
2019-01-24T21:33:21.360Z,15.60
2019-01-24T21:35:50.899Z,16.03
2019-01-24T21:38:20.467Z,15.50
2019-01-24T21:40:50.074Z,17.03
2019-01-24T21:43:19.587Z,17.00
2019-01-24T21:45:49.158Z,16.53
2019-01-24T21:48:19.782Z,15.97
2019-01-24T21:50:49.529Z,17.43
2019-01-24T21:53:19.075Z,17.17
2019-01-24T21:55:48.592Z,17.70
2019-01-24T21:58:18.176Z,15.93
2019-01-24T22:00:47.736Z,16.40
2019-01-24T22:03:17.252Z,16.17
2019-01-24T22:05:48.166Z,15.07
2019-01-24T22:08:17.705Z,14.83
2019-01-24T22:10:47.238Z,16.80
2019-01-24T22:13:16.882Z,16.03
2019-01-24T22:15:46.607Z,14.93
2019-01-24T22:18:16.123Z,14.80
2019-01-24T22:20:46.574Z,14.93
2019-01-24T22:23:16.101Z,15.70
2019-01-24T22:25:45.816Z,15.27
2019-01-24T22:28:15.411Z,15.17
2019-01-24T22:30:49.301Z,15.87
2019-01-24T22:33:18.826Z,15.03
2019-01-24T22:35:48.368Z,13.57
2019-01-24T22:38:17.968Z,14.87
2019-01-24T22:40:47.597Z,13.83
2019-01-24T22:43:17.100Z,14.70
2019-01-24T22:45:46.647Z,13.50
2019-01-24T22:48:16.202Z,15.70
2019-01-24T22:50:45.712Z,13.77
2019-01-24T22:53:15.217Z,14.73
2019-01-24T22:55:44.793Z,15.97
2019-01-24T22:58:14.351Z,13.20
2019-01-24T23:01:15.863Z,14.70
2019-01-24T23:03:53.128Z,13.73
2019-01-24T23:06:22.631Z,13.83
2019-01-24T23:08:52.151Z,14.33
2019-01-24T23:11:21.691Z,14.03
2019-01-24T23:13:51.210Z,14.27
2019-01-24T23:16:20.741Z,15.70
2019-01-24T23:18:50.298Z,14.27
2019-01-24T23:21:19.813Z,16.60
2019-01-24T23:23:49.363Z,15.33
2019-01-24T23:26:18.915Z,15.10
2019-01-24T23:28:48.432Z,16.07
2019-01-24T23:31:17.964Z,16.20
2019-01-24T23:33:47.534Z,16.37
2019-01-24T23:36:17.028Z,17.13
2019-01-24T23:38:46.538Z,16.17
2019-01-24T23:41:16.054Z,16.20
2019-01-24T23:43:45.549Z,16.07
2019-01-24T23:46:15.126Z,16.77
2019-01-24T23:48:44.817Z,15.20
2019-01-24T23:51:14.319Z,15.20
2019-01-24T23:53:43.873Z,15.20
2019-01-24T23:56:13.369Z,15.37
2019-01-24T23:58:42.915Z,14.27
