createdAt,value
2023-05-01T00:00:56.918Z,455.00
2023-05-01T00:01:56.951Z,453.00
2023-05-01T00:02:57.045Z,451.00
2023-05-01T00:03:57.192Z,453.00
2023-05-01T00:04:57.070Z,451.00
2023-05-01T00:05:57.012Z,451.00
2023-05-01T00:06:56.996Z,451.00
2023-05-01T00:07:57.004Z,452.00
2023-05-01T00:08:56.984Z,453.00
2023-05-01T00:09:57.328Z,451.00
2023-05-01T00:10:57.008Z,449.00
2023-05-01T00:11:57.068Z,451.00
2023-05-01T00:12:57.041Z,454.00
2023-05-01T00:13:57.053Z,455.00
2023-05-01T00:14:57.053Z,454.00
2023-05-01T00:15:57.105Z,454.00
2023-05-01T00:16:57.193Z,453.00
2023-05-01T00:17:57.239Z,451.00
2023-05-01T00:18:57.137Z,451.00
2023-05-01T00:19:57.544Z,448.00
2023-05-01T00:20:57.187Z,452.00
2023-05-01T00:21:57.159Z,454.00
2023-05-01T00:22:57.173Z,454.00
2023-05-01T00:23:57.140Z,450.00
2023-05-01T00:24:57.226Z,450.00
2023-05-01T00:25:57.158Z,454.00
2023-05-01T00:26:57.153Z,457.00
2023-05-01T00:27:57.168Z,457.00
2023-05-01T00:28:57.210Z,460.00
2023-05-01T00:29:57.465Z,459.00
2023-05-01T00:30:57.188Z,460.00
2023-05-01T00:31:57.239Z,458.00
2023-05-01T00:32:57.259Z,458.00
2023-05-01T00:33:57.207Z,459.00
2023-05-01T00:34:57.216Z,460.00
2023-05-01T00:35:57.211Z,463.00
2023-05-01T00:36:57.682Z,463.00
2023-05-01T00:37:57.229Z,460.00
2023-05-01T00:38:57.253Z,458.00
2023-05-01T00:39:57.600Z,456.00
2023-05-01T00:40:57.270Z,456.00
2023-05-01T00:41:57.253Z,455.00
2023-05-01T00:42:57.244Z,454.00
2023-05-01T00:43:57.276Z,454.00
2023-05-01T00:44:57.230Z,453.00
2023-05-01T00:45:57.257Z,453.00
2023-05-01T00:46:57.275Z,453.00
2023-05-01T00:47:57.254Z,454.00
2023-05-01T00:48:57.278Z,454.00
2023-05-01T00:49:57.489Z,454.00
2023-05-01T00:50:57.225Z,455.00
2023-05-01T00:51:57.224Z,455.00
2023-05-01T00:52:57.222Z,454.00
2023-05-01T00:53:57.243Z,458.00
2023-05-01T00:54:57.258Z,458.00
2023-05-01T00:55:57.253Z,462.00
2023-05-01T00:56:57.236Z,462.00
2023-05-01T00:57:57.224Z,463.00
2023-05-01T00:58:57.242Z,458.00
2023-05-01T00:59:57.475Z,455.00
2023-05-01T01:00:57.322Z,456.00
2023-05-01T01:01:57.301Z,455.00
2023-05-01T01:02:57.292Z,454.00
2023-05-01T01:03:57.350Z,455.00
2023-05-01T01:04:57.357Z,456.00
2023-05-01T01:05:57.345Z,456.00
2023-05-01T01:06:57.290Z,459.00
2023-05-01T01:07:57.301Z,459.00
2023-05-01T01:08:57.268Z,461.00
2023-05-01T01:09:57.542Z,460.00
2023-05-01T01:10:57.719Z,462.00
2023-05-01T01:11:57.283Z,461.00
2023-05-01T01:12:57.297Z,461.00
2023-05-01T01:13:57.319Z,461.00
2023-05-01T01:14:57.350Z,462.00
2023-05-01T01:15:57.366Z,460.00
2023-05-01T01:16:57.445Z,457.00
2023-05-01T01:17:57.451Z,456.00
2023-05-01T01:18:57.362Z,457.00
2023-05-01T01:19:57.658Z,457.00
2023-05-01T01:20:57.385Z,459.00
2023-05-01T01:21:57.396Z,461.00
2023-05-01T01:22:57.392Z,462.00
2023-05-01T01:23:57.393Z,459.00
2023-05-01T01:24:57.440Z,459.00
2023-05-01T01:25:57.436Z,460.00
2023-05-01T01:26:57.404Z,459.00
2023-05-01T01:27:57.415Z,459.00
2023-05-01T01:28:57.438Z,459.00
2023-05-01T01:29:57.700Z,459.00
2023-05-01T01:30:57.459Z,461.00
2023-05-01T01:31:57.437Z,464.00
2023-05-01T01:32:57.430Z,467.00
2023-05-01T01:33:57.435Z,466.00
2023-05-01T01:34:57.402Z,466.00
2023-05-01T01:35:57.428Z,466.00
2023-05-01T01:36:57.436Z,465.00
2023-05-01T01:37:57.507Z,467.00
2023-05-01T01:38:57.418Z,464.00
2023-05-01T01:39:57.652Z,465.00
2023-05-01T01:40:57.440Z,464.00
2023-05-01T01:41:57.421Z,464.00
2023-05-01T01:42:57.407Z,460.00
2023-05-01T01:43:57.397Z,460.00
2023-05-01T01:44:57.398Z,462.00
2023-05-01T01:45:57.439Z,461.00
2023-05-01T01:46:57.403Z,460.00
2023-05-01T01:47:57.468Z,464.00
2023-05-01T01:48:57.414Z,462.00
2023-05-01T01:49:57.553Z,464.00
2023-05-01T01:50:57.444Z,465.00
2023-05-01T01:51:57.417Z,464.00
2023-05-01T01:52:57.418Z,463.00
2023-05-01T01:53:57.400Z,465.00
2023-05-01T01:54:57.390Z,466.00
2023-05-01T01:55:57.458Z,467.00
2023-05-01T01:56:57.405Z,467.00
2023-05-01T01:57:57.418Z,468.00
2023-05-01T01:58:57.393Z,467.00
2023-05-01T01:59:57.677Z,467.00
2023-05-01T02:00:57.413Z,467.00
2023-05-01T02:01:57.542Z,463.00
2023-05-01T02:02:57.522Z,465.00
2023-05-01T02:03:57.465Z,465.00
2023-05-01T02:04:57.466Z,463.00
2023-05-01T02:05:57.472Z,467.00
2023-05-01T02:06:57.477Z,467.00
2023-05-01T02:07:57.444Z,466.00
2023-05-01T02:08:57.451Z,468.00
2023-05-01T02:09:57.639Z,468.00
2023-05-01T02:10:58.801Z,470.00
2023-05-01T02:11:57.504Z,469.00
2023-05-01T02:12:57.451Z,468.00
2023-05-01T02:13:57.426Z,467.00
2023-05-01T02:14:57.458Z,467.00
2023-05-01T02:15:57.450Z,467.00
2023-05-01T02:16:57.474Z,468.00
2023-05-01T02:17:57.501Z,468.00
2023-05-01T02:18:57.452Z,468.00
2023-05-01T02:19:57.642Z,467.00
2023-05-01T02:20:57.428Z,469.00
2023-05-01T02:21:57.414Z,472.00
2023-05-01T02:22:57.414Z,474.00
2023-05-01T02:23:57.393Z,475.00
2023-05-01T02:24:57.460Z,473.00
2023-05-01T02:25:57.430Z,475.00
2023-05-01T02:26:57.400Z,477.00
2023-05-01T02:27:57.438Z,478.00
2023-05-01T02:28:57.371Z,479.00
2023-05-01T02:29:57.608Z,481.00
2023-05-01T02:30:57.442Z,478.00
2023-05-01T02:31:57.533Z,477.00
2023-05-01T02:32:57.500Z,474.00
2023-05-01T02:33:57.402Z,473.00
2023-05-01T02:34:57.438Z,470.00
2023-05-01T02:35:57.561Z,472.00
2023-05-01T02:36:57.430Z,473.00
2023-05-01T02:37:57.403Z,471.00
2023-05-01T02:38:57.408Z,470.00
2023-05-01T02:39:57.514Z,470.00
2023-05-01T02:40:57.438Z,468.00
2023-05-01T02:41:57.440Z,468.00
2023-05-01T02:42:57.443Z,469.00
2023-05-01T02:43:57.423Z,470.00
2023-05-01T02:44:57.443Z,469.00
2023-05-01T02:45:57.546Z,468.00
2023-05-01T02:46:57.465Z,468.00
2023-05-01T02:47:57.482Z,468.00
2023-05-01T02:48:57.432Z,467.00
2023-05-01T02:49:57.623Z,468.00
2023-05-01T02:50:57.476Z,467.00
2023-05-01T02:51:57.444Z,469.00
2023-05-01T02:52:57.414Z,469.00
2023-05-01T02:53:57.422Z,468.00
2023-05-01T02:54:57.416Z,470.00
2023-05-01T02:55:57.445Z,471.00
2023-05-01T02:56:57.433Z,470.00
2023-05-01T02:57:57.404Z,471.00
2023-05-01T02:58:57.413Z,472.00
2023-05-01T02:59:57.583Z,473.00
2023-05-01T03:00:57.439Z,472.00
2023-05-01T03:01:57.428Z,472.00
2023-05-01T03:02:57.485Z,472.00
2023-05-01T03:03:57.443Z,473.00
2023-05-01T03:04:57.428Z,473.00
2023-05-01T03:05:57.477Z,475.00
2023-05-01T03:06:57.421Z,474.00
2023-05-01T03:07:57.404Z,473.00
2023-05-01T03:08:57.410Z,473.00
2023-05-01T03:09:57.583Z,472.00
2023-05-01T03:10:57.438Z,471.00
2023-05-01T03:11:57.419Z,472.00
2023-05-01T03:12:57.386Z,473.00
2023-05-01T03:13:57.404Z,474.00
2023-05-01T03:14:57.408Z,470.00
2023-05-01T03:15:57.423Z,470.00
2023-05-01T03:16:57.400Z,474.00
2023-05-01T03:17:57.470Z,474.00
2023-05-01T03:18:57.395Z,475.00
2023-05-01T03:19:57.611Z,473.00
2023-05-01T03:20:57.410Z,474.00
2023-05-01T03:21:57.448Z,475.00
2023-05-01T03:22:57.402Z,476.00
2023-05-01T03:23:57.439Z,473.00
2023-05-01T03:24:57.428Z,471.00
2023-05-01T03:25:57.405Z,470.00
2023-05-01T03:26:57.441Z,470.00
2023-05-01T03:27:57.416Z,470.00
2023-05-01T03:28:57.410Z,470.00
2023-05-01T03:29:57.588Z,470.00
2023-05-01T03:30:57.412Z,470.00
2023-05-01T03:31:57.477Z,470.00
2023-05-01T03:32:57.473Z,468.00
2023-05-01T03:33:57.457Z,468.00
2023-05-01T03:34:57.481Z,468.00
2023-05-01T03:35:57.474Z,467.00
2023-05-01T03:36:57.507Z,468.00
2023-05-01T03:37:57.495Z,469.00
2023-05-01T03:38:57.551Z,469.00
2023-05-01T03:39:57.813Z,470.00
2023-05-01T03:40:57.509Z,470.00
2023-05-01T03:41:57.513Z,469.00
2023-05-01T03:42:57.528Z,469.00
2023-05-01T03:43:57.523Z,471.00
2023-05-01T03:44:57.583Z,474.00
2023-05-01T03:45:57.576Z,472.00
2023-05-01T03:46:57.551Z,473.00
2023-05-01T03:47:57.597Z,471.00
2023-05-01T03:48:57.548Z,470.00
2023-05-01T03:49:57.864Z,471.00
2023-05-01T03:50:57.561Z,472.00
2023-05-01T03:51:57.558Z,473.00
2023-05-01T03:52:57.582Z,472.00
2023-05-01T03:53:57.595Z,472.00
2023-05-01T03:54:57.558Z,473.00
2023-05-01T03:55:57.537Z,474.00
2023-05-01T03:56:57.570Z,472.00
2023-05-01T03:57:57.556Z,471.00
2023-05-01T03:58:57.524Z,469.00
2023-05-01T03:59:57.789Z,470.00
2023-05-01T04:00:57.562Z,468.00
2023-05-01T04:01:57.579Z,467.00
2023-05-01T04:02:57.877Z,466.00
2023-05-01T04:03:57.704Z,467.00
2023-05-01T04:04:57.535Z,468.00
2023-05-01T04:05:57.649Z,468.00
2023-05-01T04:06:57.539Z,468.00
2023-05-01T04:07:57.552Z,467.00
2023-05-01T04:08:57.553Z,471.00
2023-05-01T04:09:57.911Z,474.00
2023-05-01T04:10:57.553Z,473.00
2023-05-01T04:11:57.560Z,471.00
2023-05-01T04:12:57.515Z,472.00
2023-05-01T04:13:57.584Z,471.00
2023-05-01T04:14:57.538Z,471.00
2023-05-01T04:15:57.567Z,472.00
2023-05-01T04:16:57.544Z,472.00
2023-05-01T04:17:57.525Z,472.00
2023-05-01T04:18:57.575Z,473.00
2023-05-01T04:19:57.956Z,473.00
2023-05-01T04:20:57.525Z,473.00
2023-05-01T04:21:57.785Z,473.00
2023-05-01T04:22:57.542Z,472.00
2023-05-01T04:23:57.510Z,474.00
2023-05-01T04:24:57.546Z,475.00
2023-05-01T04:25:57.531Z,474.00
2023-05-01T04:26:57.537Z,476.00
2023-05-01T04:27:57.505Z,477.00
2023-05-01T04:28:57.533Z,475.00
2023-05-01T04:29:58.063Z,476.00
2023-05-01T04:30:57.500Z,478.00
2023-05-01T04:31:57.643Z,476.00
2023-05-01T04:32:57.575Z,479.00
2023-05-01T04:33:57.515Z,480.00
2023-05-01T04:34:57.949Z,483.00
2023-05-01T04:35:57.537Z,484.00
2023-05-01T04:36:57.519Z,487.00
2023-05-01T04:37:57.503Z,484.00
2023-05-01T04:38:57.535Z,484.00
2023-05-01T04:39:57.684Z,484.00
2023-05-01T04:40:57.505Z,483.00
2023-05-01T04:41:57.489Z,483.00
2023-05-01T04:42:57.510Z,483.00
2023-05-01T04:43:57.514Z,484.00
2023-05-01T04:44:57.511Z,485.00
2023-05-01T04:45:57.491Z,482.00
2023-05-01T04:46:57.559Z,481.00
2023-05-01T04:47:57.537Z,481.00
2023-05-01T04:48:57.498Z,481.00
2023-05-01T04:49:57.870Z,480.00
2023-05-01T04:50:57.497Z,481.00
2023-05-01T04:51:57.490Z,479.00
2023-05-01T04:52:57.486Z,477.00
2023-05-01T04:53:57.482Z,477.00
2023-05-01T04:54:57.481Z,474.00
2023-05-01T04:55:57.452Z,470.00
2023-05-01T04:56:57.489Z,470.00
2023-05-01T04:57:57.440Z,471.00
2023-05-01T04:58:57.466Z,473.00
2023-05-01T04:59:57.894Z,474.00
2023-05-01T05:00:57.460Z,477.00
2023-05-01T05:01:57.558Z,479.00
2023-05-01T05:02:58.400Z,479.00
2023-05-01T05:03:57.562Z,478.00
2023-05-01T05:04:57.440Z,477.00
2023-05-01T05:05:57.522Z,477.00
2023-05-01T05:06:57.791Z,476.00
2023-05-01T05:07:57.473Z,476.00
2023-05-01T05:08:57.478Z,477.00
2023-05-01T05:09:57.715Z,477.00
2023-05-01T05:10:57.442Z,478.00
2023-05-01T05:11:57.433Z,477.00
2023-05-01T05:12:57.460Z,477.00
2023-05-01T05:13:57.449Z,479.00
2023-05-01T05:14:57.440Z,480.00
2023-05-01T05:15:57.504Z,480.00
2023-05-01T05:16:57.590Z,480.00
2023-05-01T05:17:57.487Z,478.00
2023-05-01T05:18:57.429Z,477.00
2023-05-01T05:19:57.582Z,475.00
2023-05-01T05:20:57.440Z,474.00
2023-05-01T05:21:57.422Z,474.00
2023-05-01T05:22:57.453Z,470.00
2023-05-01T05:23:57.453Z,470.00
2023-05-01T05:24:57.414Z,470.00
2023-05-01T05:25:57.416Z,473.00
2023-05-01T05:26:57.424Z,474.00
2023-05-01T05:27:57.429Z,472.00
2023-05-01T05:28:57.436Z,470.00
2023-05-01T05:29:57.625Z,471.00
2023-05-01T05:30:57.391Z,470.00
2023-05-01T05:31:57.482Z,473.00
2023-05-01T05:32:57.422Z,473.00
2023-05-01T05:33:57.395Z,474.00
2023-05-01T05:34:57.387Z,474.00
2023-05-01T05:35:57.400Z,475.00
2023-05-01T05:36:57.402Z,474.00
2023-05-01T05:37:57.403Z,474.00
2023-05-01T05:38:57.391Z,474.00
2023-05-01T05:39:57.620Z,473.00
2023-05-01T05:40:57.374Z,472.00
2023-05-01T05:41:57.395Z,472.00
2023-05-01T05:42:57.396Z,477.00
2023-05-01T05:43:57.377Z,475.00
2023-05-01T05:44:57.411Z,474.00
2023-05-01T05:45:57.465Z,474.00
2023-05-01T05:46:57.393Z,474.00
2023-05-01T05:47:57.496Z,474.00
2023-05-01T05:48:57.373Z,476.00
2023-05-01T05:49:57.600Z,477.00
2023-05-01T05:50:57.340Z,479.00
2023-05-01T05:51:57.360Z,481.00
2023-05-01T05:52:57.324Z,481.00
2023-05-01T05:53:57.341Z,480.00
2023-05-01T05:54:57.345Z,480.00
2023-05-01T05:55:57.367Z,481.00
2023-05-01T05:56:57.348Z,478.00
2023-05-01T05:57:57.331Z,478.00
2023-05-01T05:58:57.325Z,480.00
2023-05-01T05:59:57.964Z,480.00
2023-05-01T06:00:57.338Z,479.00
2023-05-01T06:01:57.518Z,479.00
2023-05-01T06:02:57.400Z,478.00
2023-05-01T06:03:57.347Z,479.00
2023-05-01T06:04:57.337Z,478.00
2023-05-01T06:05:57.408Z,479.00
2023-05-01T06:06:57.456Z,477.00
2023-05-01T06:07:57.378Z,479.00
2023-05-01T06:08:57.351Z,479.00
2023-05-01T06:09:57.479Z,481.00
2023-05-01T06:10:57.325Z,481.00
2023-05-01T06:11:57.341Z,479.00
2023-05-01T06:13:04.415Z,478.00
2023-05-01T06:13:58.377Z,477.00
2023-05-01T06:14:57.327Z,475.00
2023-05-01T06:15:57.388Z,472.00
2023-05-01T06:16:57.290Z,471.00
2023-05-01T06:17:57.335Z,473.00
2023-05-01T06:18:57.274Z,471.00
2023-05-01T06:19:57.520Z,470.00
2023-05-01T06:20:57.272Z,472.00
2023-05-01T06:21:57.326Z,474.00
2023-05-01T06:22:57.244Z,472.00
2023-05-01T06:23:57.261Z,470.00
2023-05-01T06:24:57.234Z,471.00
2023-05-01T06:25:57.248Z,476.00
2023-05-01T06:26:57.440Z,477.00
2023-05-01T06:27:57.195Z,479.00
2023-05-01T06:28:57.186Z,478.00
2023-05-01T06:29:57.359Z,481.00
2023-05-01T06:30:57.231Z,480.00
2023-05-01T06:31:57.206Z,481.00
2023-05-01T06:32:57.228Z,480.00
2023-05-01T06:33:57.164Z,480.00
2023-05-01T06:34:57.154Z,478.00
2023-05-01T06:35:57.135Z,479.00
2023-05-01T06:36:57.174Z,480.00
2023-05-01T06:37:57.148Z,478.00
2023-05-01T06:38:57.122Z,479.00
2023-05-01T06:39:57.311Z,481.00
2023-05-01T06:40:57.115Z,482.00
2023-05-01T06:41:57.135Z,482.00
2023-05-01T06:42:57.099Z,480.00
2023-05-01T06:43:57.079Z,481.00
2023-05-01T06:44:57.077Z,481.00
2023-05-01T06:45:57.078Z,482.00
2023-05-01T06:46:57.123Z,482.00
2023-05-01T06:47:57.163Z,484.00
2023-05-01T06:48:57.062Z,484.00
2023-05-01T06:49:57.446Z,484.00
2023-05-01T06:50:57.103Z,488.00
2023-05-01T06:51:57.129Z,490.00
2023-05-01T06:52:57.185Z,490.00
2023-05-01T06:53:57.220Z,489.00
2023-05-01T06:54:57.215Z,487.00
2023-05-01T06:55:57.224Z,486.00
2023-05-01T06:56:57.267Z,487.00
2023-05-01T06:57:57.229Z,489.00
2023-05-01T06:58:57.225Z,489.00
2023-05-01T06:59:57.533Z,488.00
2023-05-01T07:00:57.275Z,487.00
2023-05-01T07:01:57.262Z,489.00
2023-05-01T07:02:57.363Z,490.00
2023-05-01T07:03:57.216Z,490.00
2023-05-01T07:04:57.218Z,490.00
2023-05-01T07:05:57.286Z,488.00
2023-05-01T07:06:57.231Z,487.00
2023-05-01T07:08:01.479Z,488.00
2023-05-01T07:08:57.226Z,488.00
2023-05-01T07:09:57.344Z,490.00
2023-05-01T07:10:57.207Z,492.00
2023-05-01T07:11:57.188Z,494.00
2023-05-01T07:12:57.178Z,492.00
2023-05-01T07:13:57.172Z,489.00
2023-05-01T07:14:58.168Z,487.00
2023-05-01T07:15:57.241Z,488.00
2023-05-01T07:16:57.268Z,486.00
2023-05-01T07:17:57.155Z,488.00
2023-05-01T07:18:57.134Z,488.00
2023-05-01T07:19:57.327Z,488.00
2023-05-01T07:20:57.130Z,487.00
2023-05-01T07:21:57.172Z,485.00
2023-05-01T07:22:57.137Z,481.00
2023-05-01T07:23:57.164Z,480.00
2023-05-01T07:24:57.084Z,481.00
2023-05-01T07:25:57.078Z,483.00
2023-05-01T07:26:57.089Z,484.00
2023-05-01T07:27:57.096Z,481.00
2023-05-01T07:28:57.062Z,481.00
2023-05-01T07:29:57.578Z,478.00
2023-05-01T07:30:57.068Z,478.00
2023-05-01T07:31:57.117Z,479.00
2023-05-01T07:32:57.379Z,480.00
2023-05-01T07:33:57.076Z,482.00
2023-05-01T07:34:57.004Z,484.00
2023-05-01T07:35:57.009Z,484.00
2023-05-01T07:36:57.093Z,486.00
2023-05-01T07:37:57.039Z,485.00
2023-05-01T07:38:56.965Z,485.00
2023-05-01T07:39:57.250Z,486.00
2023-05-01T07:40:56.979Z,486.00
2023-05-01T07:41:56.977Z,483.00
2023-05-01T07:42:57.344Z,483.00
2023-05-01T07:43:56.961Z,483.00
2023-05-01T07:44:56.942Z,486.00
2023-05-01T07:45:56.969Z,487.00
2023-05-01T07:46:56.954Z,484.00
2023-05-01T07:47:57.012Z,484.00
2023-05-01T07:48:56.911Z,484.00
2023-05-01T07:49:57.065Z,484.00
2023-05-01T07:50:56.893Z,484.00
2023-05-01T07:51:56.889Z,482.00
2023-05-01T07:52:56.885Z,483.00
2023-05-01T07:53:56.916Z,485.00
2023-05-01T07:54:56.856Z,486.00
2023-05-01T07:55:56.862Z,485.00
2023-05-01T07:56:56.853Z,486.00
2023-05-01T07:57:56.919Z,484.00
2023-05-01T07:58:56.830Z,487.00
2023-05-01T07:59:57.073Z,489.00
2023-05-01T08:00:56.835Z,489.00
2023-05-01T08:01:56.881Z,489.00
2023-05-01T08:02:56.895Z,489.00
2023-05-01T08:03:57.017Z,488.00
2023-05-01T08:04:56.848Z,485.00
2023-05-01T08:05:56.818Z,482.00
2023-05-01T08:06:56.863Z,485.00
2023-05-01T08:07:56.788Z,486.00
2023-05-01T08:08:56.760Z,488.00
2023-05-01T08:09:59.842Z,486.00
2023-05-01T08:10:56.762Z,487.00
2023-05-01T08:11:56.740Z,487.00
2023-05-01T08:12:56.742Z,488.00
2023-05-01T08:13:56.717Z,490.00
2023-05-01T08:14:56.723Z,491.00
2023-05-01T08:15:56.756Z,489.00
2023-05-01T08:16:56.709Z,488.00
2023-05-01T08:17:56.762Z,486.00
2023-05-01T08:18:56.715Z,484.00
2023-05-01T08:19:57.082Z,481.00
2023-05-01T08:20:56.678Z,481.00
2023-05-01T08:21:56.670Z,483.00
2023-05-01T08:22:56.690Z,482.00
2023-05-01T08:23:56.685Z,484.00
2023-05-01T08:24:56.687Z,487.00
2023-05-01T08:25:56.626Z,488.00
2023-05-01T08:26:56.661Z,487.00
2023-05-01T08:27:56.634Z,489.00
2023-05-01T08:28:56.615Z,489.00
2023-05-01T08:29:56.947Z,489.00
2023-05-01T08:30:56.755Z,490.00
2023-05-01T08:31:56.709Z,491.00
2023-05-01T08:32:56.630Z,489.00
2023-05-01T08:33:56.645Z,491.00
2023-05-01T08:34:56.574Z,491.00
2023-05-01T08:35:56.574Z,488.00
2023-05-01T08:36:56.590Z,487.00
2023-05-01T08:37:56.544Z,485.00
2023-05-01T08:38:56.653Z,482.00
2023-05-01T08:39:56.757Z,484.00
2023-05-01T08:40:56.547Z,486.00
2023-05-01T08:41:56.555Z,485.00
2023-05-01T08:42:56.870Z,482.00
2023-05-01T08:43:56.500Z,485.00
2023-05-01T08:44:56.496Z,485.00
2023-05-01T08:45:56.490Z,485.00
2023-05-01T08:46:56.496Z,487.00
2023-05-01T08:47:56.568Z,490.00
2023-05-01T08:48:56.496Z,494.00
2023-05-01T08:49:56.792Z,494.00
2023-05-01T08:50:56.718Z,494.00
2023-05-01T08:51:56.648Z,491.00
2023-05-01T08:52:56.738Z,490.00
2023-05-01T08:53:56.783Z,487.00
2023-05-01T08:54:56.824Z,488.00
2023-05-01T08:55:56.878Z,488.00
2023-05-01T08:56:56.957Z,488.00
2023-05-01T08:57:57.085Z,486.00
2023-05-01T08:58:57.181Z,484.00
2023-05-01T08:59:57.327Z,485.00
2023-05-01T09:00:57.181Z,485.00
2023-05-01T09:01:57.284Z,486.00
2023-05-01T09:02:57.338Z,488.00
2023-05-01T09:03:57.432Z,489.00
2023-05-01T09:04:57.403Z,489.00
2023-05-01T09:05:57.509Z,489.00
2023-05-01T09:06:57.538Z,488.00
2023-05-01T09:07:57.652Z,488.00
2023-05-01T09:08:57.644Z,489.00
2023-05-01T09:09:57.900Z,491.00
2023-05-01T09:10:57.732Z,492.00
2023-05-01T09:11:57.792Z,489.00
2023-05-01T09:12:57.816Z,488.00
2023-05-01T09:13:57.918Z,487.00
2023-05-01T09:14:57.959Z,488.00
2023-05-01T09:15:58.039Z,485.00
2023-05-01T09:16:58.123Z,484.00
2023-05-01T09:17:59.188Z,487.00
2023-05-01T09:18:58.072Z,484.00
2023-05-01T09:19:58.394Z,483.00
2023-05-01T09:20:58.067Z,483.00
2023-05-01T09:21:58.067Z,486.00
2023-05-01T09:22:58.044Z,487.00
2023-05-01T09:23:58.074Z,488.00
2023-05-01T09:24:58.043Z,487.00
2023-05-01T09:25:58.051Z,487.00
2023-05-01T09:26:58.060Z,486.00
2023-05-01T09:27:58.051Z,486.00
2023-05-01T09:28:58.058Z,485.00
2023-05-01T09:29:58.287Z,484.00
2023-05-01T09:30:57.991Z,484.00
2023-05-01T09:31:58.067Z,486.00
2023-05-01T09:32:58.154Z,487.00
2023-05-01T09:33:58.005Z,487.00
2023-05-01T09:34:57.960Z,489.00
2023-05-01T09:35:57.980Z,489.00
2023-05-01T09:36:57.972Z,491.00
2023-05-01T09:37:57.984Z,491.00
2023-05-01T09:38:57.947Z,493.00
2023-05-01T09:39:58.194Z,494.00
2023-05-01T09:40:57.931Z,497.00
2023-05-01T09:41:57.931Z,497.00
2023-05-01T09:42:57.934Z,496.00
2023-05-01T09:43:57.931Z,494.00
2023-05-01T09:44:57.892Z,490.00
2023-05-01T09:45:57.948Z,488.00
2023-05-01T09:46:57.896Z,490.00
2023-05-01T09:47:58.447Z,492.00
2023-05-01T09:48:57.894Z,491.00
2023-05-01T09:49:58.163Z,491.00
2023-05-01T09:50:57.850Z,491.00
2023-05-01T09:51:57.902Z,494.00
2023-05-01T09:52:57.847Z,493.00
2023-05-01T09:53:57.844Z,496.00
2023-05-01T09:54:57.864Z,499.00
2023-05-01T09:55:57.939Z,498.00
2023-05-01T09:56:57.958Z,496.00
2023-05-01T09:57:58.077Z,495.00
2023-05-01T09:58:58.055Z,496.00
2023-05-01T09:59:58.299Z,497.00
2023-05-01T10:00:58.210Z,495.00
2023-05-01T10:01:58.351Z,493.00
2023-05-01T10:02:58.299Z,492.00
2023-05-01T10:03:58.381Z,494.00
2023-05-01T10:04:58.355Z,493.00
2023-05-01T10:05:58.441Z,495.00
2023-05-01T10:06:58.465Z,495.00
2023-05-01T10:07:58.476Z,495.00
2023-05-01T10:08:58.514Z,493.00
2023-05-01T10:10:00.882Z,490.00
2023-05-01T10:10:58.573Z,490.00
2023-05-01T10:11:58.621Z,489.00
2023-05-01T10:12:58.566Z,489.00
2023-05-01T10:13:58.590Z,489.00
2023-05-01T10:14:58.538Z,487.00
2023-05-01T10:15:58.583Z,487.00
2023-05-01T10:16:58.556Z,486.00
2023-05-01T10:17:58.988Z,486.00
2023-05-01T10:18:58.514Z,485.00
2023-05-01T10:19:58.862Z,487.00
2023-05-01T10:20:58.523Z,487.00
2023-05-01T10:21:58.480Z,488.00
2023-05-01T10:22:58.491Z,490.00
2023-05-01T10:23:58.481Z,487.00
2023-05-01T10:24:58.470Z,487.00
2023-05-01T10:25:59.156Z,485.00
2023-05-01T10:26:58.481Z,486.00
2023-05-01T10:27:58.454Z,487.00
2023-05-01T10:28:58.462Z,488.00
2023-05-01T10:29:58.624Z,487.00
2023-05-01T10:30:58.493Z,488.00
2023-05-01T10:31:58.658Z,489.00
2023-05-01T10:32:58.476Z,486.00
2023-05-01T10:33:58.423Z,488.00
2023-05-01T10:34:58.590Z,492.00
2023-05-01T10:35:58.403Z,492.00
2023-05-01T10:36:58.393Z,493.00
2023-05-01T10:37:58.410Z,491.00
2023-05-01T10:38:58.382Z,490.00
2023-05-01T10:39:58.413Z,492.00
2023-05-01T10:40:58.414Z,492.00
2023-05-01T10:41:58.492Z,493.00
2023-05-01T10:42:58.508Z,492.00
2023-05-01T10:43:58.560Z,492.00
2023-05-01T10:44:58.736Z,493.00
2023-05-01T10:45:58.666Z,490.00
2023-05-01T10:46:58.742Z,491.00
2023-05-01T10:47:58.704Z,492.00
2023-05-01T10:48:58.745Z,488.00
2023-05-01T10:49:58.788Z,486.00
2023-05-01T10:50:58.822Z,487.00
2023-05-01T10:51:59.109Z,486.00
2023-05-01T10:52:58.928Z,487.00
2023-05-01T10:53:58.947Z,489.00
2023-05-01T10:54:59.015Z,491.00
2023-05-01T10:55:59.068Z,489.00
2023-05-01T10:56:59.076Z,489.00
2023-05-01T10:57:59.147Z,485.00
2023-05-01T10:58:59.165Z,487.00
2023-05-01T10:59:59.227Z,484.00
2023-05-01T11:00:59.253Z,482.00
2023-05-01T11:01:59.376Z,483.00
2023-05-01T11:02:59.375Z,485.00
2023-05-01T11:03:59.429Z,485.00
2023-05-01T11:04:59.736Z,488.00
2023-05-01T11:05:59.583Z,488.00
2023-05-01T11:06:59.610Z,487.00
2023-05-01T11:07:59.543Z,487.00
2023-05-01T11:08:59.585Z,487.00
2023-05-01T11:09:59.653Z,488.00
2023-05-01T11:10:59.657Z,484.00
2023-05-01T11:11:59.698Z,484.00
2023-05-01T11:12:59.759Z,484.00
2023-05-01T11:13:59.760Z,484.00
2023-05-01T11:14:59.933Z,485.00
2023-05-01T11:16:00.440Z,487.00
2023-05-01T11:16:59.864Z,488.00
2023-05-01T11:17:59.953Z,488.00
2023-05-01T11:18:59.945Z,489.00
2023-05-01T11:19:59.997Z,489.00
2023-05-01T11:21:00.036Z,488.00
2023-05-01T11:22:00.059Z,486.00
2023-05-01T11:23:00.094Z,488.00
2023-05-01T11:24:00.122Z,487.00
2023-05-01T11:25:00.163Z,488.00
2023-05-01T11:26:00.222Z,489.00
2023-05-01T11:27:00.230Z,487.00
2023-05-01T11:28:00.282Z,484.00
2023-05-01T11:29:00.334Z,483.00
2023-05-01T11:30:00.343Z,481.00
2023-05-01T11:31:00.383Z,482.00
2023-05-01T11:32:00.484Z,485.00
2023-05-01T11:33:00.494Z,484.00
2023-05-01T11:34:00.493Z,486.00
2023-05-01T11:35:00.632Z,484.00
2023-05-01T11:36:00.615Z,483.00
2023-05-01T11:37:00.622Z,483.00
2023-05-01T11:38:00.687Z,484.00
2023-05-01T11:39:00.710Z,486.00
2023-05-01T11:40:00.805Z,487.00
2023-05-01T11:41:00.838Z,487.00
2023-05-01T11:42:00.894Z,487.00
2023-05-01T11:43:00.929Z,484.00
2023-05-01T11:44:00.969Z,481.00
2023-05-01T11:45:00.985Z,484.00
2023-05-01T11:46:01.094Z,484.00
2023-05-01T11:47:01.061Z,484.00
2023-05-01T11:48:04.185Z,484.00
2023-05-01T11:49:01.080Z,484.00
2023-05-01T11:50:01.122Z,485.00
2023-05-01T11:51:01.060Z,484.00
2023-05-01T11:52:01.064Z,485.00
2023-05-01T11:53:01.097Z,486.00
2023-05-01T11:54:01.079Z,486.00
2023-05-01T11:55:01.239Z,488.00
2023-05-01T11:56:01.090Z,488.00
2023-05-01T11:57:01.161Z,491.00
2023-05-01T11:58:01.040Z,494.00
2023-05-01T11:59:01.006Z,497.00
2023-05-01T12:00:01.053Z,501.00
2023-05-01T12:01:01.000Z,505.00
2023-05-01T12:02:01.053Z,509.00
2023-05-01T12:03:01.300Z,519.00
2023-05-01T12:04:01.050Z,529.00
2023-05-01T12:05:01.359Z,529.00
2023-05-01T12:06:00.984Z,528.00
2023-05-01T12:07:00.956Z,526.00
2023-05-01T12:08:00.936Z,521.00
2023-05-01T12:09:00.963Z,518.00
2023-05-01T12:10:00.940Z,516.00
2023-05-01T12:11:00.929Z,513.00
2023-05-01T12:12:00.948Z,509.00
2023-05-01T12:13:00.974Z,506.00
2023-05-01T12:14:00.926Z,508.00
2023-05-01T12:15:00.970Z,506.00
2023-05-01T12:16:00.881Z,505.00
2023-05-01T12:17:00.943Z,506.00
2023-05-01T12:18:00.921Z,508.00
2023-05-01T12:19:00.879Z,508.00
2023-05-01T12:20:00.872Z,510.00
2023-05-01T12:21:00.861Z,509.00
2023-05-01T12:22:00.849Z,506.00
2023-05-01T12:23:00.848Z,507.00
2023-05-01T12:24:00.875Z,507.00
2023-05-01T12:25:00.913Z,508.00
2023-05-01T12:26:00.910Z,509.00
2023-05-01T12:27:00.924Z,509.00
2023-05-01T12:28:00.962Z,510.00
2023-05-01T12:29:00.999Z,506.00