createdAt,value
2022-11-30T00:00:45.167Z,17.90
2022-11-30T00:03:27.279Z,18.80
2022-11-30T00:06:16.183Z,17.80
2022-11-30T00:08:50.250Z,18.50
2022-11-30T00:11:38.179Z,18.52
2022-11-30T00:14:12.326Z,16.90
2022-11-30T00:16:59.226Z,17.95
2022-11-30T00:19:40.230Z,19.25
2022-11-30T00:22:20.162Z,17.95
2022-11-30T00:25:03.227Z,19.63
2022-11-30T00:27:44.206Z,17.65
2022-11-30T00:30:32.264Z,19.05
2022-11-30T00:33:12.176Z,18.77
2022-11-30T00:36:09.166Z,17.17
2022-11-30T00:38:43.750Z,17.20
2022-11-30T00:41:31.176Z,17.38
2022-11-30T00:44:05.121Z,19.17
2022-11-30T00:46:53.182Z,16.33
2022-11-30T00:49:33.185Z,17.83
2022-11-30T00:52:21.181Z,19.80
2022-11-30T00:54:55.109Z,17.63
2022-11-30T00:57:43.187Z,19.33
2022-11-30T01:00:24.179Z,17.55
2022-11-30T01:03:12.202Z,19.70
2022-11-30T01:05:47.284Z,20.92
2022-11-30T01:08:35.175Z,20.20
2022-11-30T01:11:21.169Z,20.90
2022-11-30T01:14:02.431Z,17.98
2022-11-30T01:16:43.196Z,18.05
2022-11-30T01:19:24.247Z,19.23
2022-11-30T01:22:05.168Z,16.42
2022-11-30T01:24:53.183Z,17.10
2022-11-30T01:27:33.168Z,16.20
2022-11-30T01:30:21.200Z,15.95
2022-11-30T01:33:03.195Z,16.35
2022-11-30T01:35:44.280Z,16.38
2022-11-30T01:38:24.200Z,15.05
2022-11-30T01:41:05.270Z,16.60
2022-11-30T01:43:45.191Z,17.45
2022-11-30T01:46:31.383Z,14.85
2022-11-30T01:49:11.210Z,14.95
2022-11-30T01:51:54.460Z,14.18
2022-11-30T01:54:39.199Z,14.32
2022-11-30T01:57:32.319Z,15.10
2022-11-30T02:00:15.183Z,14.63
2022-11-30T02:03:23.266Z,13.65
2022-11-30T02:06:04.186Z,13.88
2022-11-30T02:08:45.351Z,13.73
2022-11-30T02:11:34.186Z,14.13
2022-11-30T02:14:30.181Z,14.07
2022-11-30T02:17:37.180Z,14.50
2022-11-30T02:20:37.180Z,15.00
2022-11-30T02:23:26.377Z,14.52
2022-11-30T02:26:11.189Z,14.88
2022-11-30T02:28:52.268Z,13.52
2022-11-30T02:31:34.188Z,14.77
2022-11-30T02:34:17.266Z,14.07
2022-11-30T02:36:58.192Z,15.88
2022-11-30T02:39:39.339Z,14.85
2022-11-30T02:42:20.192Z,15.27
2022-11-30T02:45:01.235Z,16.38
2022-11-30T02:47:49.194Z,14.65
2022-11-30T02:50:44.198Z,13.70
2022-11-30T02:53:39.198Z,15.55
2022-11-30T02:56:28.182Z,15.48
2022-11-30T02:59:02.242Z,15.15
2022-11-30T03:01:50.263Z,16.33
2022-11-30T03:04:24.295Z,15.35
2022-11-30T03:07:11.202Z,15.18
2022-11-30T03:09:45.262Z,16.02
2022-11-30T03:12:33.169Z,14.02
2022-11-30T03:15:14.198Z,15.27
2022-11-30T03:18:01.184Z,14.93
2022-11-30T03:20:42.215Z,15.95
2022-11-30T03:23:36.175Z,15.43
2022-11-30T03:26:24.221Z,18.10
2022-11-30T03:28:59.255Z,18.05
2022-11-30T03:31:46.189Z,17.95
2022-11-30T03:34:20.267Z,15.55
2022-11-30T03:37:07.203Z,16.85
2022-11-30T03:39:41.268Z,16.27
2022-11-30T03:42:28.191Z,16.45
2022-11-30T03:45:02.267Z,17.83
2022-11-30T03:47:50.210Z,15.90
2022-11-30T03:50:24.244Z,16.35
2022-11-30T03:53:11.200Z,16.77
2022-11-30T03:55:52.196Z,18.25
2022-11-30T03:58:40.180Z,16.67
2022-11-30T04:01:31.249Z,18.05
2022-11-30T04:04:26.190Z,16.77
2022-11-30T04:07:13.207Z,17.15
2022-11-30T04:09:47.256Z,16.95
2022-11-30T04:12:34.202Z,16.20
2022-11-30T04:15:08.268Z,22.02
2022-11-30T04:17:56.170Z,21.63
2022-11-30T04:20:40.328Z,18.02
2022-11-30T04:23:35.176Z,15.55
2022-11-30T04:26:23.199Z,17.40
2022-11-30T04:29:04.761Z,17.05
2022-11-30T04:31:58.211Z,15.82
2022-11-30T04:34:45.625Z,16.15
2022-11-30T04:37:20.294Z,17.25
2022-11-30T04:40:07.217Z,20.23
2022-11-30T04:42:41.576Z,19.20
2022-11-30T04:45:32.482Z,18.85
2022-11-30T04:48:16.195Z,17.50
2022-11-30T04:51:18.535Z,17.25
2022-11-30T04:54:05.573Z,17.80
2022-11-30T04:56:39.651Z,15.43
2022-11-30T04:59:26.599Z,16.02
2022-11-30T05:02:00.704Z,16.63
2022-11-30T05:04:48.862Z,15.80
2022-11-30T05:07:23.682Z,17.10
2022-11-30T05:10:11.562Z,15.40
2022-11-30T05:12:45.657Z,15.30
2022-11-30T05:15:33.661Z,15.35
2022-11-30T05:18:08.625Z,15.57
2022-11-30T05:20:59.581Z,14.15
2022-11-30T05:23:33.613Z,15.43
2022-11-30T05:26:20.577Z,15.27
2022-11-30T05:28:54.731Z,15.32
2022-11-30T05:31:41.626Z,15.75
2022-11-30T05:34:22.592Z,17.75
2022-11-30T05:37:16.559Z,15.82
2022-11-30T05:40:03.572Z,16.20
2022-11-30T05:42:37.649Z,15.10
2022-11-30T05:45:25.610Z,16.52
2022-11-30T05:48:06.583Z,17.88
2022-11-30T05:50:53.558Z,16.30
2022-11-30T05:53:34.588Z,16.75
2022-11-30T05:56:23.581Z,16.70
2022-11-30T05:58:57.644Z,17.15
2022-11-30T06:01:44.730Z,17.00
2022-11-30T06:04:18.714Z,16.92
2022-11-30T06:07:05.581Z,17.95
2022-11-30T06:09:46.568Z,17.45
2022-11-30T06:12:40.609Z,20.83
2022-11-30T06:15:27.566Z,18.50
2022-11-30T06:18:02.644Z,19.95
2022-11-30T06:20:49.591Z,18.60
2022-11-30T06:23:23.740Z,14.15
2022-11-30T06:26:15.581Z,14.63
2022-11-30T06:28:56.567Z,14.85
2022-11-30T06:31:43.602Z,17.65
2022-11-30T06:34:24.575Z,20.67
2022-11-30T06:37:11.581Z,17.27
2022-11-30T06:40:06.567Z,19.25
2022-11-30T06:42:53.616Z,21.70
2022-11-30T06:45:34.748Z,22.27
2022-11-30T06:48:15.590Z,21.73
2022-11-30T06:51:03.632Z,19.55
2022-11-30T06:53:44.619Z,16.85
2022-11-30T06:56:32.626Z,16.58
2022-11-30T06:59:12.603Z,15.52
2022-11-30T07:02:04.480Z,16.02
2022-11-30T07:04:42.593Z,16.65
2022-11-30T07:07:30.640Z,15.00
2022-11-30T07:10:04.652Z,14.77
2022-11-30T07:12:52.600Z,15.68
2022-11-30T07:15:26.510Z,14.57
2022-11-30T07:18:14.587Z,17.92
2022-11-30T07:20:54.591Z,15.27
2022-11-30T07:24:00.597Z,17.08
2022-11-30T07:26:34.529Z,18.17
2022-11-30T07:29:22.584Z,18.15
2022-11-30T07:32:02.640Z,15.52
2022-11-30T07:34:43.652Z,18.08
2022-11-30T07:37:24.615Z,22.50
2022-11-30T07:40:05.737Z,22.23
2022-11-30T07:42:45.653Z,23.40
2022-11-30T07:45:33.636Z,21.52
2022-11-30T07:48:09.508Z,18.80
2022-11-30T07:50:57.586Z,17.73
2022-11-30T07:53:31.721Z,15.75
2022-11-30T07:56:20.618Z,17.38
2022-11-30T07:58:55.919Z,18.25
2022-11-30T08:01:44.757Z,16.58
2022-11-30T08:04:18.636Z,17.20
2022-11-30T08:07:07.610Z,18.02
2022-11-30T08:09:41.594Z,15.75
2022-11-30T08:12:29.603Z,17.30
2022-11-30T08:15:20.658Z,17.23
2022-11-30T08:18:01.588Z,16.80
2022-11-30T08:20:35.646Z,16.13
2022-11-30T08:23:15.599Z,14.93
2022-11-30T08:26:03.587Z,15.00
2022-11-30T08:28:43.596Z,15.15
2022-11-30T08:31:33.777Z,14.25
2022-11-30T08:34:17.614Z,15.38
2022-11-30T08:36:58.653Z,16.27
2022-11-30T08:39:40.590Z,15.55
2022-11-30T08:42:28.606Z,15.57
2022-11-30T08:45:09.578Z,14.88
2022-11-30T08:47:57.600Z,17.25
2022-11-30T08:50:37.588Z,16.52
2022-11-30T08:53:25.596Z,14.65
2022-11-30T08:56:00.435Z,14.23
2022-11-30T08:58:49.598Z,15.35
2022-11-30T09:01:33.271Z,16.13
2022-11-30T09:04:14.655Z,15.80
2022-11-30T09:06:54.616Z,16.00
2022-11-30T09:09:35.738Z,14.80
2022-11-30T09:12:15.602Z,15.60
2022-11-30T09:15:03.599Z,16.13
2022-11-30T09:17:37.586Z,15.32
2022-11-30T09:20:25.615Z,15.50
2022-11-30T09:23:00.385Z,14.13
2022-11-30T09:25:47.602Z,15.18
2022-11-30T09:28:27.613Z,14.52
2022-11-30T09:31:17.720Z,15.70
2022-11-30T09:34:05.608Z,16.77
2022-11-30T09:36:52.612Z,15.85
2022-11-30T09:39:39.610Z,18.10
2022-11-30T09:42:39.580Z,15.27
2022-11-30T09:45:31.591Z,18.40
2022-11-30T09:48:28.602Z,17.15
2022-11-30T09:53:49.624Z,15.63
2022-11-30T09:56:33.765Z,14.82
2022-11-30T09:59:25.612Z,15.93
2022-11-30T10:01:59.716Z,14.40
2022-11-30T10:04:46.951Z,15.57
2022-11-30T10:07:40.667Z,16.58
2022-11-30T10:10:34.598Z,15.75
2022-11-30T10:13:11.905Z,16.27
2022-11-30T10:16:34.602Z,16.48
2022-11-30T10:19:39.612Z,14.57
2022-11-30T10:22:33.581Z,16.70
2022-11-30T10:25:26.620Z,17.02
2022-11-30T10:28:12.729Z,17.80
2022-11-30T10:31:09.677Z,16.48
2022-11-30T10:34:00.612Z,16.75
2022-11-30T10:36:57.582Z,18.35
2022-11-30T10:39:50.614Z,14.77
2022-11-30T10:42:27.646Z,17.20
2022-11-30T10:48:22.606Z,15.25
2022-11-30T10:51:17.595Z,16.70
2022-11-30T10:54:06.623Z,17.45
2022-11-30T10:56:40.651Z,16.45
2022-11-30T10:59:32.633Z,17.67
2022-11-30T11:02:06.740Z,16.98
2022-11-30T11:04:53.635Z,16.08
2022-11-30T11:07:27.733Z,16.85
2022-11-30T11:10:20.616Z,17.77
2022-11-30T11:12:56.755Z,20.42
2022-11-30T11:15:44.630Z,27.65
2022-11-30T11:18:26.202Z,49.05
2022-11-30T11:21:08.607Z,25.58
2022-11-30T11:23:50.694Z,18.55
2022-11-30T11:26:35.672Z,54.08
2022-11-30T11:29:40.598Z,25.73
2022-11-30T11:32:31.659Z,18.70
2022-11-30T11:35:32.670Z,24.83
2022-11-30T11:38:31.660Z,22.15
2022-11-30T11:41:20.606Z,20.15
2022-11-30T11:44:00.830Z,22.77
2022-11-30T11:46:49.641Z,18.20
2022-11-30T11:49:28.895Z,20.33
2022-11-30T11:52:26.624Z,19.38
2022-11-30T11:55:11.602Z,18.90
2022-11-30T11:58:12.621Z,15.60
2022-11-30T12:00:47.483Z,15.88
2022-11-30T12:03:38.619Z,19.33
2022-11-30T12:06:21.608Z,16.70
2022-11-30T12:09:13.833Z,18.10
2022-11-30T12:11:55.637Z,16.67
2022-11-30T12:14:38.779Z,17.40
2022-11-30T12:17:27.632Z,17.90
2022-11-30T12:20:27.605Z,17.52
2022-11-30T12:23:46.620Z,17.65
2022-11-30T12:27:01.600Z,18.80
2022-11-30T12:29:54.623Z,18.55
2022-11-30T12:33:07.689Z,18.50
2022-11-30T12:36:15.617Z,18.63
2022-11-30T12:39:03.628Z,17.00
2022-11-30T12:41:57.629Z,17.08
2022-11-30T12:44:44.619Z,17.83
2022-11-30T12:47:28.612Z,18.08
2022-11-30T12:50:12.682Z,17.00
2022-11-30T12:53:11.607Z,17.80
2022-11-30T12:56:03.664Z,18.05
2022-11-30T12:59:03.623Z,19.65
2022-11-30T13:01:43.656Z,13.23
2022-11-30T13:04:57.970Z,20.08
2022-11-30T13:07:40.767Z,18.00
2022-11-30T13:10:31.656Z,17.23
2022-11-30T13:13:12.602Z,17.38
2022-11-30T13:15:54.841Z,16.98
2022-11-30T13:18:35.623Z,17.65
2022-11-30T13:21:16.683Z,15.95
2022-11-30T13:24:02.626Z,22.08
2022-11-30T13:26:49.690Z,16.38
2022-11-30T13:29:48.699Z,16.58
2022-11-30T13:35:35.631Z,17.65
2022-11-30T13:38:37.588Z,18.42
2022-11-30T13:41:35.082Z,19.10
2022-11-30T13:44:49.798Z,17.70
2022-11-30T13:47:32.626Z,19.42
2022-11-30T13:50:44.612Z,17.48
2022-11-30T13:53:41.618Z,18.70
2022-11-30T13:56:29.631Z,19.67
2022-11-30T13:59:25.726Z,17.23
2022-11-30T14:02:37.625Z,16.80
2022-11-30T14:05:23.821Z,15.85
2022-11-30T14:08:11.671Z,17.25
2022-11-30T14:10:46.708Z,18.15
2022-11-30T14:13:35.637Z,20.00
2022-11-30T14:16:16.668Z,19.95
2022-11-30T14:19:04.656Z,19.95
2022-11-30T14:21:38.694Z,19.13
2022-11-30T14:24:30.620Z,17.50
2022-11-30T14:27:04.708Z,17.70
2022-11-30T14:29:59.623Z,18.23
2022-11-30T14:32:38.041Z,19.13
2022-11-30T14:35:26.849Z,18.17
2022-11-30T14:38:02.820Z,20.65
2022-11-30T14:40:57.637Z,22.10
2022-11-30T14:43:38.637Z,22.38
2022-11-30T14:46:33.710Z,23.42
2022-11-30T14:49:24.639Z,21.90
2022-11-30T14:52:06.762Z,19.23
2022-11-30T14:54:54.632Z,18.70
2022-11-30T14:57:48.651Z,19.02
2022-11-30T15:00:35.679Z,18.67
2022-11-30T15:03:10.699Z,18.40
2022-11-30T15:05:59.636Z,17.88
2022-11-30T15:08:43.192Z,18.75
2022-11-30T15:11:30.869Z,17.02
2022-11-30T15:14:13.963Z,18.13
2022-11-30T15:17:03.859Z,17.60
2022-11-30T15:19:39.934Z,16.80
2022-11-30T15:22:30.892Z,15.35
2022-11-30T15:25:05.032Z,16.70
2022-11-30T15:27:52.941Z,17.48
2022-11-30T15:30:26.933Z,16.33
2022-11-30T15:33:14.885Z,17.95
2022-11-30T15:39:00.858Z,17.35
2022-11-30T15:41:41.951Z,17.63
2022-11-30T15:44:46.875Z,16.40
2022-11-30T15:47:49.865Z,17.60
2022-11-30T15:50:36.888Z,18.70
2022-11-30T15:53:30.002Z,18.13
2022-11-30T15:56:28.885Z,18.30
2022-11-30T15:59:30.652Z,18.27
2022-11-30T16:02:34.946Z,17.55
2022-11-30T16:05:19.646Z,20.77
2022-11-30T16:08:07.967Z,23.70
2022-11-30T16:10:49.860Z,24.73
2022-11-30T16:13:37.881Z,25.15
2022-11-30T16:16:28.915Z,18.15
2022-11-30T16:19:23.900Z,18.52
2022-11-30T16:22:10.875Z,19.48
2022-11-30T16:24:44.929Z,17.05
2022-11-30T16:27:32.881Z,17.85
2022-11-30T16:30:13.877Z,17.05
2022-11-30T16:33:00.898Z,16.80
2022-11-30T16:35:50.866Z,15.65
2022-11-30T16:38:44.887Z,15.73
2022-11-30T16:44:06.926Z,16.02
2022-11-30T16:46:54.881Z,17.20
2022-11-30T16:49:28.957Z,19.23
2022-11-30T16:52:21.907Z,18.52
2022-11-30T16:54:56.038Z,21.23
2022-11-30T16:57:42.889Z,18.58
2022-11-30T17:00:25.889Z,19.70
2022-11-30T17:03:18.873Z,21.08
2022-11-30T17:05:52.955Z,19.13
2022-11-30T17:08:40.873Z,19.05
2022-11-30T17:11:20.028Z,15.52
2022-11-30T17:14:07.872Z,15.25
2022-11-30T17:16:48.930Z,20.35
2022-11-30T17:19:42.882Z,20.02
2022-11-30T17:22:29.874Z,18.48
2022-11-30T17:25:05.942Z,21.15
2022-11-30T17:27:53.892Z,16.77
2022-11-30T17:30:29.063Z,16.10
2022-11-30T17:33:15.881Z,16.85
2022-11-30T17:35:50.675Z,15.60
2022-11-30T17:38:36.916Z,15.00
2022-11-30T17:41:18.483Z,17.52
2022-11-30T17:44:05.895Z,16.48
2022-11-30T17:46:48.507Z,17.00
2022-11-30T17:49:41.879Z,17.42
2022-11-30T17:52:28.876Z,16.95
2022-11-30T17:55:03.279Z,17.77
2022-11-30T17:57:49.892Z,17.42
2022-11-30T18:00:24.937Z,17.80
2022-11-30T18:03:12.898Z,19.15
2022-11-30T18:05:46.983Z,19.23
2022-11-30T18:08:34.865Z,23.45
2022-11-30T18:11:13.996Z,23.98
2022-11-30T18:14:02.909Z,31.25
2022-11-30T18:16:38.120Z,30.30
2022-11-30T18:19:25.887Z,31.85
2022-11-30T18:22:13.899Z,27.52
2022-11-30T18:24:48.020Z,26.38
2022-11-30T18:27:35.873Z,26.70
2022-11-30T18:30:10.504Z,25.25
2022-11-30T18:32:57.905Z,25.00
2022-11-30T18:35:37.908Z,22.92
2022-11-30T18:38:25.886Z,21.90
2022-11-30T18:40:59.851Z,21.05
2022-11-30T18:43:51.898Z,26.77
2022-11-30T18:46:26.162Z,24.45
2022-11-30T18:49:13.909Z,25.10
2022-11-30T18:51:54.879Z,27.90
2022-11-30T18:54:36.322Z,26.65
2022-11-30T18:57:15.894Z,25.45
2022-11-30T19:00:03.895Z,24.75
2022-11-30T19:02:37.847Z,23.25
2022-11-30T19:05:38.895Z,22.60
2022-11-30T19:08:20.930Z,23.48
2022-11-30T19:11:08.887Z,21.45
2022-11-30T19:14:09.924Z,22.63
2022-11-30T19:17:03.947Z,22.20
2022-11-30T19:19:51.882Z,26.42
2022-11-30T19:22:30.105Z,30.92
2022-11-30T19:25:19.239Z,53.40
2022-11-30T19:27:54.027Z,28.88
2022-11-30T19:30:41.038Z,20.33
2022-11-30T19:33:21.943Z,29.48
2022-11-30T19:36:07.936Z,32.95
2022-11-30T19:38:49.791Z,35.20
2022-11-30T19:41:30.891Z,28.30
2022-11-30T19:44:11.950Z,27.70
2022-11-30T19:46:52.928Z,24.85
2022-11-30T19:49:40.906Z,20.40
2022-11-30T19:52:20.880Z,18.73
2022-11-30T19:55:11.917Z,18.45
2022-11-30T19:57:52.893Z,16.55
2022-11-30T20:00:40.935Z,18.13
2022-11-30T20:03:14.937Z,20.52
2022-11-30T20:06:03.885Z,17.27
2022-11-30T20:08:44.913Z,18.45
2022-11-30T20:11:26.234Z,17.73
2022-11-30T20:14:13.907Z,18.55
2022-11-30T20:16:47.952Z,19.42
2022-11-30T20:19:34.897Z,18.65
2022-11-30T20:22:22.886Z,18.50
2022-11-30T20:24:56.856Z,18.08
2022-11-30T20:27:44.930Z,19.85
2022-11-30T20:30:18.869Z,19.15
2022-11-30T20:33:06.948Z,19.85
2022-11-30T20:35:46.974Z,19.15
2022-11-30T20:38:27.982Z,21.05
2022-11-30T20:41:08.943Z,39.80
2022-11-30T20:43:56.893Z,63.30
2022-11-30T20:46:40.956Z,53.60
2022-11-30T20:49:30.911Z,50.70
2022-11-30T20:52:12.014Z,45.45
2022-11-30T20:54:53.017Z,39.88
2022-11-30T20:57:33.927Z,33.53
2022-11-30T21:00:15.023Z,28.40
2022-11-30T21:02:55.019Z,30.73
2022-11-30T21:05:37.544Z,26.60
2022-11-30T21:08:17.938Z,30.90
2022-11-30T21:10:58.995Z,27.27
2022-11-30T21:13:39.938Z,27.58
2022-11-30T21:16:36.940Z,28.83
2022-11-30T21:19:30.927Z,28.13
2022-11-30T21:22:18.951Z,30.15
2022-11-30T21:24:53.083Z,30.38
2022-11-30T21:27:39.934Z,27.17
2022-11-30T21:30:13.990Z,27.70
2022-11-30T21:33:00.916Z,30.08
2022-11-30T21:35:34.989Z,28.52
2022-11-30T21:38:21.953Z,26.77
2022-11-30T21:41:04.940Z,26.17
2022-11-30T21:43:51.924Z,27.95
2022-11-30T21:46:27.070Z,24.00
2022-11-30T21:49:15.906Z,24.02
2022-11-30T21:51:56.946Z,23.95
2022-11-30T21:54:51.057Z,22.95
2022-11-30T21:57:37.976Z,24.45
2022-11-30T22:00:14.395Z,23.98
2022-11-30T22:03:00.965Z,23.95
2022-11-30T22:05:35.002Z,22.60
2022-11-30T22:08:29.927Z,22.92
2022-11-30T22:11:12.116Z,20.77
2022-11-30T22:13:52.910Z,22.98
2022-11-30T22:16:43.989Z,20.10
2022-11-30T22:19:25.933Z,21.02
2022-11-30T22:22:31.930Z,20.80
2022-11-30T22:25:06.095Z,18.40
2022-11-30T22:27:53.919Z,20.15
2022-11-30T22:30:27.898Z,22.67
2022-11-30T22:33:15.927Z,23.17
2022-11-30T22:35:49.874Z,22.17
2022-11-30T22:38:37.944Z,27.42
2022-11-30T22:41:22.910Z,24.52
2022-11-30T22:44:10.951Z,22.92
2022-11-30T22:46:45.445Z,20.40
2022-11-30T22:49:33.041Z,20.85
2022-11-30T22:52:06.854Z,19.98
2022-11-30T22:54:55.058Z,21.17
2022-11-30T22:57:34.943Z,22.90
2022-11-30T23:00:22.936Z,21.25
2022-11-30T23:03:32.079Z,22.15
2022-11-30T23:06:06.043Z,21.52
2022-11-30T23:08:53.956Z,21.25
2022-11-30T23:11:30.005Z,20.67
2022-11-30T23:14:18.929Z,21.42
2022-11-30T23:16:53.048Z,20.85
2022-11-30T23:19:40.930Z,22.65
2022-11-30T23:22:21.977Z,22.05
2022-11-30T23:25:15.933Z,21.95
2022-11-30T23:28:02.930Z,21.98
2022-11-30T23:30:37.032Z,23.35
2022-11-30T23:33:23.935Z,22.77
2022-11-30T23:36:04.970Z,24.38
2022-11-30T23:38:52.970Z,20.85
2022-11-30T23:41:33.956Z,21.27
2022-11-30T23:44:21.972Z,21.40
2022-11-30T23:46:56.035Z,22.40
2022-11-30T23:49:42.981Z,22.85
2022-11-30T23:52:23.950Z,23.42
2022-11-30T23:55:12.025Z,23.70
2022-11-30T23:57:46.781Z,23.90
