createdAt,value
2022-11-17T00:02:34.256Z,95.71
2022-11-17T00:06:35.579Z,95.92
2022-11-17T00:10:37.244Z,95.36
2022-11-17T00:14:40.454Z,95.26
2022-11-17T00:19:00.431Z,95.25
2022-11-17T00:23:01.674Z,95.43
2022-11-17T00:27:03.035Z,95.41
2022-11-17T00:31:22.869Z,95.45
2022-11-17T00:35:24.155Z,95.62
2022-11-17T00:39:25.404Z,95.42
2022-11-17T00:43:26.709Z,95.17
2022-11-17T00:47:27.964Z,95.18
2022-11-17T00:51:29.655Z,94.56
2022-11-17T00:55:30.967Z,94.61
2022-11-17T00:59:32.365Z,94.55
2022-11-17T01:03:34.796Z,94.07
2022-11-17T01:07:36.425Z,93.24
2022-11-17T01:11:37.737Z,92.83
2022-11-17T01:15:39.036Z,92.32
2022-11-17T01:19:40.448Z,92.48
2022-11-17T01:23:42.664Z,91.98
2022-11-17T01:27:44.056Z,92.19
2022-11-17T01:31:49.430Z,91.99
2022-11-17T01:35:50.729Z,91.56
2022-11-17T01:39:52.600Z,91.29
2022-11-17T01:43:53.876Z,90.80
2022-11-17T01:47:57.928Z,90.82
2022-11-17T01:52:04.720Z,90.92
2022-11-17T01:56:09.404Z,91.88
2022-11-17T02:00:11.019Z,92.60
2022-11-17T02:04:12.345Z,93.03
2022-11-17T02:08:14.840Z,93.93
2022-11-17T02:12:16.595Z,94.13
2022-11-17T02:16:18.167Z,93.73
2022-11-17T02:20:28.832Z,93.94
2022-11-17T02:24:36.252Z,93.96
2022-11-17T02:28:42.311Z,93.55
2022-11-17T02:32:52.779Z,93.85
2022-11-17T02:36:54.086Z,93.59
2022-11-17T02:40:55.369Z,93.91
2022-11-17T02:45:00.454Z,93.68
2022-11-17T02:49:04.824Z,93.65
2022-11-17T02:53:06.207Z,93.82
2022-11-17T02:57:26.655Z,93.94
2022-11-17T03:01:31.576Z,94.59
2022-11-17T03:05:42.368Z,95.30
2022-11-17T03:09:48.083Z,95.94
2022-11-17T03:13:53.468Z,96.19
2022-11-17T03:18:09.764Z,96.93
2022-11-17T03:22:12.760Z,97.21
2022-11-17T03:26:18.036Z,97.29
2022-11-17T03:30:20.796Z,98.42
2022-11-17T03:34:23.371Z,98.55
2022-11-17T03:38:26.508Z,98.79
2022-11-17T03:42:29.438Z,99.22
2022-11-17T03:46:31.454Z,99.24
2022-11-17T03:50:42.665Z,98.77
2022-11-17T03:54:44.443Z,99.15
2022-11-17T03:58:54.441Z,98.98
2022-11-17T04:02:58.528Z,99.12
2022-11-17T04:06:59.911Z,98.79
2022-11-17T04:11:20.032Z,98.81
2022-11-17T04:15:40.427Z,98.91
2022-11-17T04:19:41.699Z,98.81
2022-11-17T04:23:43.291Z,99.01
2022-11-17T04:28:03.289Z,99.12
2022-11-17T04:32:04.592Z,98.97
2022-11-17T04:36:06.238Z,98.90
2022-11-17T04:40:08.015Z,98.60
2022-11-17T04:44:10.451Z,98.09
2022-11-17T04:48:12.147Z,97.75
2022-11-17T04:52:13.401Z,97.35
2022-11-17T04:56:14.812Z,97.01
2022-11-17T05:00:16.471Z,96.78
2022-11-17T05:04:37.507Z,96.86
2022-11-17T05:08:39.255Z,96.84
2022-11-17T05:12:59.891Z,96.71
2022-11-17T05:17:10.805Z,96.30
2022-11-17T05:21:13.816Z,95.85
2022-11-17T05:25:15.134Z,95.67
2022-11-17T05:29:18.124Z,95.71
2022-11-17T05:33:19.407Z,95.33
2022-11-17T05:37:20.728Z,94.64
2022-11-17T05:41:22.704Z,94.54
2022-11-17T05:45:24.028Z,94.27
2022-11-17T05:49:25.371Z,93.56
2022-11-17T05:53:27.547Z,93.65
2022-11-17T05:57:31.498Z,93.63
2022-11-17T06:01:35.281Z,93.21
2022-11-17T06:05:36.567Z,92.55
2022-11-17T06:09:40.194Z,92.68
2022-11-17T06:13:41.451Z,92.49
2022-11-17T06:17:50.298Z,92.68
2022-11-17T06:22:11.204Z,92.05
2022-11-17T06:26:13.655Z,92.67
2022-11-17T06:30:15.091Z,92.32
2022-11-17T06:34:16.472Z,92.31
2022-11-17T06:38:17.816Z,92.77
2022-11-17T06:42:19.534Z,92.35
2022-11-17T06:46:20.836Z,92.55
2022-11-17T06:50:22.207Z,92.48
2022-11-17T06:54:23.471Z,92.73
2022-11-17T06:58:24.799Z,93.15
2022-11-17T07:02:26.081Z,93.22
2022-11-17T07:06:27.389Z,92.80
2022-11-17T07:10:29.465Z,93.77
2022-11-17T07:14:31.319Z,94.73
2022-11-17T07:18:33.498Z,96.04
2022-11-17T07:22:34.994Z,96.85
2022-11-17T07:26:36.264Z,96.83
2022-11-17T07:30:38.255Z,96.75
2022-11-17T07:34:39.930Z,96.14
2022-11-17T07:38:41.348Z,95.64
2022-11-17T07:42:47.551Z,94.45
2022-11-17T07:46:48.887Z,95.04
2022-11-17T07:50:50.446Z,94.46
2022-11-17T07:54:51.864Z,92.65
2022-11-17T07:58:53.487Z,91.44
2022-11-17T08:02:55.375Z,90.56
2022-11-17T08:06:57.953Z,89.52
2022-11-17T08:11:06.554Z,89.64
2022-11-17T08:15:08.264Z,89.84
2022-11-17T08:19:11.795Z,90.33
2022-11-17T08:23:13.281Z,91.67
2022-11-17T08:27:14.740Z,92.64
2022-11-17T08:31:16.088Z,93.63
2022-11-17T08:35:18.440Z,94.01
2022-11-17T08:39:19.783Z,93.87
2022-11-17T08:43:21.106Z,92.95
2022-11-17T08:47:22.406Z,93.40
2022-11-17T08:51:24.929Z,93.08
2022-11-17T08:55:26.645Z,92.67
2022-11-17T08:59:28.008Z,92.42
2022-11-17T09:03:29.505Z,93.04
2022-11-17T09:07:35.015Z,94.00
2022-11-17T09:11:36.679Z,94.70
2022-11-17T09:15:38.012Z,94.97
2022-11-17T09:19:39.442Z,95.64
2022-11-17T09:23:41.215Z,95.87
2022-11-17T09:27:42.551Z,95.94
2022-11-17T09:31:43.929Z,95.43
2022-11-17T09:35:45.536Z,95.11
2022-11-17T09:39:47.011Z,95.67
2022-11-17T09:44:08.803Z,96.09
2022-11-17T09:48:43.540Z,96.38
2022-11-17T09:52:55.283Z,96.63
2022-11-17T09:56:57.736Z,97.07
2022-11-17T10:00:59.107Z,98.00
2022-11-17T10:05:00.571Z,98.42
2022-11-17T10:09:04.465Z,98.48
2022-11-17T10:13:11.706Z,98.45
2022-11-17T10:17:13.583Z,98.33
2022-11-17T10:21:15.139Z,98.27
2022-11-17T10:25:22.579Z,97.93
2022-11-17T10:29:24.143Z,96.88
2022-11-17T10:33:32.548Z,96.76
2022-11-17T10:37:34.179Z,93.61
2022-11-17T10:41:38.855Z,92.30
2022-11-17T10:45:44.099Z,91.38
2022-11-17T10:49:45.465Z,90.14
2022-11-17T10:54:05.920Z,90.11
2022-11-17T10:58:27.559Z,90.16
2022-11-17T11:02:30.690Z,89.39
2022-11-17T11:06:33.122Z,89.51
2022-11-17T11:10:35.583Z,88.44
2022-11-17T11:14:39.432Z,86.35
2022-11-17T11:18:43.091Z,85.70
2022-11-17T11:23:05.448Z,84.93
2022-11-17T11:27:14.338Z,85.29
2022-11-17T11:31:28.571Z,84.68
2022-11-17T11:35:36.153Z,84.33
2022-11-17T11:40:00.613Z,84.14
2022-11-17T11:44:03.722Z,83.78
2022-11-17T11:48:06.199Z,82.25
2022-11-17T11:52:12.187Z,81.81
2022-11-17T11:56:29.731Z,81.18
2022-11-17T12:00:32.575Z,80.05
2022-11-17T12:05:13.765Z,79.89
2022-11-17T12:09:18.704Z,80.33
2022-11-17T12:13:22.845Z,79.70
2022-11-17T12:17:29.851Z,80.02
2022-11-17T12:21:32.528Z,80.65
2022-11-17T12:25:36.042Z,81.51
2022-11-17T12:29:45.700Z,83.74
2022-11-17T12:33:53.588Z,84.31
2022-11-17T12:38:13.855Z,85.76
2022-11-17T12:42:15.342Z,86.00
2022-11-17T12:46:16.682Z,87.71
2022-11-17T12:50:20.998Z,87.50
2022-11-17T12:54:25.080Z,88.67
2022-11-17T12:58:46.870Z,89.24
2022-11-17T13:03:00.919Z,90.88
2022-11-17T13:07:16.992Z,91.30
2022-11-17T13:11:18.677Z,92.87
2022-11-17T13:15:24.007Z,94.15
2022-11-17T13:19:28.086Z,94.15
2022-11-17T13:23:30.987Z,94.67
2022-11-17T13:27:32.300Z,94.97
2022-11-17T13:31:33.818Z,94.77
2022-11-17T13:35:35.937Z,95.27
2022-11-17T13:39:37.237Z,94.44
2022-11-17T13:43:39.931Z,94.66
2022-11-17T13:47:45.775Z,95.16
2022-11-17T13:51:47.178Z,96.02
2022-11-17T13:55:49.342Z,96.53
2022-11-17T13:59:50.931Z,97.26
2022-11-17T14:03:52.623Z,95.37
2022-11-17T14:07:56.109Z,94.90
2022-11-17T14:11:58.102Z,94.75
2022-11-17T14:16:00.489Z,94.37
2022-11-17T14:20:18.449Z,94.74
2022-11-17T14:24:19.730Z,95.44
2022-11-17T14:28:22.935Z,95.82
2022-11-17T14:32:24.779Z,96.49
2022-11-17T14:36:26.725Z,96.98
2022-11-17T14:40:28.192Z,97.26
2022-11-17T14:44:30.286Z,97.43
2022-11-17T14:48:31.591Z,97.63
2022-11-17T14:52:33.118Z,97.30
2022-11-17T14:56:35.098Z,97.07
2022-11-17T15:00:36.593Z,96.65
2022-11-17T15:04:50.531Z,96.62
2022-11-17T15:08:54.055Z,96.40
2022-11-17T15:12:55.696Z,96.78
2022-11-17T15:16:57.184Z,97.20
2022-11-17T15:21:02.717Z,97.71
2022-11-17T15:25:04.266Z,98.03
2022-11-17T15:29:05.904Z,97.98
2022-11-17T15:33:07.416Z,98.19
2022-11-17T15:37:08.954Z,97.81
2022-11-17T15:41:11.479Z,98.30
2022-11-17T15:45:12.820Z,98.42
2022-11-17T15:49:14.484Z,98.34
2022-11-17T15:53:16.212Z,98.60
2022-11-17T15:57:17.660Z,98.51
2022-11-17T16:01:25.059Z,98.56
2022-11-17T16:05:26.935Z,98.75
2022-11-17T16:09:28.516Z,99.48
2022-11-17T16:13:30.595Z,98.99
2022-11-17T16:17:31.920Z,99.04
2022-11-17T16:21:33.621Z,99.15
2022-11-17T16:25:39.588Z,99.45
2022-11-17T16:29:41.044Z,99.49
2022-11-17T16:33:49.074Z,99.19
2022-11-17T16:37:54.029Z,98.95
2022-11-17T16:41:55.876Z,98.98
2022-11-17T16:45:58.024Z,99.15
2022-11-17T16:49:59.620Z,98.84
2022-11-17T16:54:03.011Z,99.16
2022-11-17T16:58:05.647Z,99.00
2022-11-17T17:02:07.356Z,98.68
2022-11-17T17:06:10.718Z,99.15
2022-11-17T17:10:12.202Z,99.68
2022-11-17T17:14:14.855Z,100.00
2022-11-17T17:18:16.309Z,100.00
2022-11-17T17:22:17.923Z,99.61
2022-11-17T17:26:20.144Z,99.17
2022-11-17T17:30:21.508Z,98.65
2022-11-17T17:34:23.092Z,99.34
2022-11-17T17:38:26.448Z,99.67
2022-11-17T17:42:29.227Z,100.00
2022-11-17T17:46:31.222Z,99.93
2022-11-17T17:50:32.541Z,100.00
2022-11-17T17:54:33.904Z,100.00
2022-11-17T17:58:41.987Z,100.00
2022-11-17T18:02:43.894Z,100.00
2022-11-17T18:06:49.040Z,100.00
2022-11-17T18:10:50.352Z,100.00
2022-11-17T18:14:51.948Z,100.00
2022-11-17T18:18:56.380Z,100.00
2022-11-17T18:22:57.969Z,100.00
2022-11-17T18:26:59.427Z,100.00
2022-11-17T18:31:04.267Z,100.00
2022-11-17T18:35:05.893Z,100.00
2022-11-17T18:39:07.291Z,100.00
2022-11-17T18:43:08.594Z,100.00
2022-11-17T18:47:10.080Z,100.00
2022-11-17T18:51:21.683Z,100.00
2022-11-17T18:55:23.135Z,100.00
2022-11-17T18:59:24.527Z,100.00
2022-11-17T19:03:26.228Z,100.00
2022-11-17T19:07:27.556Z,100.00
2022-11-17T19:11:31.440Z,100.00
2022-11-17T19:15:33.980Z,100.00
2022-11-17T19:19:35.583Z,100.00
2022-11-17T19:23:51.891Z,100.00
2022-11-17T19:28:18.781Z,100.00
2022-11-17T19:32:20.071Z,100.00
2022-11-17T19:36:24.063Z,100.00
2022-11-17T19:40:25.363Z,100.00
2022-11-17T19:44:27.868Z,100.00
2022-11-17T19:48:29.871Z,100.00
2022-11-17T19:52:32.039Z,100.00
2022-11-17T19:56:33.823Z,100.00
2022-11-17T20:00:35.153Z,100.00
2022-11-17T20:04:36.451Z,100.00
2022-11-17T20:08:37.954Z,100.00
2022-11-17T20:12:41.364Z,100.00
2022-11-17T20:16:42.843Z,100.00
2022-11-17T20:20:44.191Z,100.00
2022-11-17T20:24:45.842Z,100.00
2022-11-17T20:28:47.964Z,100.00
2022-11-17T20:32:49.629Z,100.00
2022-11-17T20:36:51.022Z,100.00
2022-11-17T20:40:56.100Z,100.00
2022-11-17T20:44:57.425Z,100.00
2022-11-17T20:48:58.801Z,100.00
2022-11-17T20:53:00.103Z,100.00
2022-11-17T20:57:01.422Z,100.00
2022-11-17T21:01:06.773Z,100.00
2022-11-17T21:05:08.371Z,100.00
2022-11-17T21:09:09.894Z,100.00
2022-11-17T21:13:11.215Z,100.00
2022-11-17T21:17:32.603Z,100.00
2022-11-17T21:21:34.469Z,100.00
2022-11-17T21:25:36.697Z,100.00
2022-11-17T21:29:38.185Z,100.00
2022-11-17T21:33:40.528Z,100.00
2022-11-17T21:37:42.521Z,100.00
2022-11-17T21:41:43.893Z,100.00
2022-11-17T21:45:47.319Z,100.00
2022-11-17T21:49:48.595Z,100.00
2022-11-17T21:53:53.711Z,100.00
2022-11-17T21:57:55.182Z,100.00
2022-11-17T22:01:56.587Z,100.00
2022-11-17T22:06:13.639Z,100.00
2022-11-17T22:10:15.096Z,100.00
2022-11-17T22:14:18.045Z,100.00
2022-11-17T22:18:19.353Z,100.00
2022-11-17T22:22:20.635Z,100.00
2022-11-17T22:26:22.271Z,100.00
2022-11-17T22:30:23.569Z,100.00
2022-11-17T22:34:25.005Z,100.00
2022-11-17T22:38:30.895Z,100.00
2022-11-17T22:42:32.681Z,100.00
2022-11-17T22:46:35.056Z,100.00
2022-11-17T22:50:36.692Z,100.00
2022-11-17T22:54:38.055Z,100.00
2022-11-17T22:58:39.313Z,100.00
2022-11-17T23:02:40.680Z,100.00
2022-11-17T23:06:42.427Z,100.00
2022-11-17T23:10:43.714Z,100.00
2022-11-17T23:14:45.006Z,100.00
2022-11-17T23:18:46.347Z,100.00
2022-11-17T23:22:48.063Z,100.00
2022-11-17T23:26:49.387Z,100.00
2022-11-17T23:30:50.822Z,100.00
2022-11-17T23:34:52.129Z,100.00
2022-11-17T23:38:55.076Z,100.00
2022-11-17T23:42:56.570Z,100.00
2022-11-17T23:46:57.937Z,100.00
2022-11-17T23:51:03.550Z,100.00
2022-11-17T23:55:04.984Z,100.00
2022-11-17T23:59:08.054Z,100.00
