createdAt,value
2018-04-13T00:00:22.546Z,25.43
2018-04-13T00:03:27.749Z,20.37
2018-04-13T00:06:33.000Z,20.27
2018-04-13T00:09:38.263Z,22.10
2018-04-13T00:12:44.241Z,23.63
2018-04-13T00:15:49.498Z,25.93
2018-04-13T00:18:54.758Z,21.70
2018-04-13T00:22:00.508Z,20.00
2018-04-13T00:25:06.369Z,22.57
2018-04-13T00:28:12.367Z,22.87
2018-04-13T00:31:17.825Z,22.30
2018-04-13T00:34:23.465Z,21.37
2018-04-13T00:37:28.734Z,17.30
2018-04-13T00:40:34.821Z,25.53
2018-04-13T00:43:40.842Z,19.30
2018-04-13T00:46:47.037Z,30.37
2018-04-13T00:49:53.174Z,26.27
2018-04-13T00:53:10.239Z,24.40
2018-04-13T00:56:15.585Z,19.10
2018-04-13T00:59:20.806Z,27.20
2018-04-13T01:02:26.036Z,23.67
2018-04-13T01:05:31.242Z,25.00
2018-04-13T01:08:37.405Z,20.30
2018-04-13T01:11:43.685Z,22.23
2018-04-13T01:14:49.318Z,24.43
2018-04-13T01:17:54.543Z,21.17
2018-04-13T01:20:59.757Z,23.30
2018-04-13T01:24:05.993Z,25.97
2018-04-13T01:27:11.538Z,28.10
2018-04-13T01:30:16.758Z,26.40
2018-04-13T01:33:22.638Z,23.97
2018-04-13T01:36:28.779Z,22.90
2018-04-13T01:39:34.421Z,28.40
2018-04-13T01:42:39.634Z,23.33
2018-04-13T01:45:44.569Z,25.60
2018-04-13T01:48:49.812Z,22.73
2018-04-13T01:51:55.005Z,28.40
2018-04-13T01:55:00.766Z,25.87
2018-04-13T01:58:05.698Z,24.53
2018-04-13T02:01:10.646Z,26.53
2018-04-13T02:04:15.862Z,21.00
2018-04-13T02:07:21.825Z,22.63
2018-04-13T02:10:27.975Z,26.43
2018-04-13T02:13:33.893Z,25.93
2018-04-13T02:16:40.013Z,26.30
2018-04-13T02:19:45.002Z,28.90
2018-04-13T02:22:51.126Z,26.33
2018-04-13T02:25:56.841Z,27.33
2018-04-13T02:29:03.065Z,23.73
2018-04-13T02:32:08.115Z,33.10
2018-04-13T02:35:13.396Z,27.03
2018-04-13T02:38:18.674Z,28.80
2018-04-13T02:41:23.947Z,29.83
2018-04-13T02:44:29.227Z,27.03
2018-04-13T02:47:35.422Z,25.33
2018-04-13T02:50:41.514Z,25.70
2018-04-13T02:53:48.642Z,28.97
2018-04-13T02:56:54.496Z,26.53
2018-04-13T03:00:00.509Z,21.03
2018-04-13T03:03:07.237Z,23.63
2018-04-13T03:06:13.453Z,29.27
2018-04-13T03:09:18.723Z,28.73
2018-04-13T03:12:24.922Z,26.37
2018-04-13T03:15:31.586Z,24.20
2018-04-13T03:18:36.858Z,30.13
2018-04-13T03:21:42.141Z,34.83
2018-04-13T03:24:48.333Z,27.87
2018-04-13T03:27:53.609Z,28.37
2018-04-13T03:30:58.929Z,26.40
2018-04-13T03:34:05.134Z,27.00
2018-04-13T03:37:10.413Z,31.73
2018-04-13T03:40:16.125Z,33.33
2018-04-13T03:43:21.721Z,25.73
2018-04-13T03:46:27.006Z,29.20
2018-04-13T03:49:32.282Z,28.67
2018-04-13T03:52:38.489Z,34.37
2018-04-13T03:55:44.681Z,32.93
2018-04-13T03:58:50.762Z,35.50
2018-04-13T04:01:56.038Z,26.97
2018-04-13T04:05:01.366Z,30.83
2018-04-13T04:08:06.642Z,26.00
2018-04-13T04:11:12.860Z,35.20
2018-04-13T04:14:18.137Z,30.47
2018-04-13T04:17:23.426Z,32.20
2018-04-13T04:20:39.945Z,27.33
2018-04-13T04:23:57.585Z,29.43
2018-04-13T04:27:03.485Z,30.97
2018-04-13T04:30:09.489Z,28.77
2018-04-13T04:33:15.686Z,26.27
2018-04-13T04:36:21.904Z,30.93
2018-04-13T04:39:26.909Z,35.90
2018-04-13T04:42:32.232Z,31.23
2018-04-13T04:45:38.426Z,33.93
2018-04-13T04:48:43.753Z,26.70
2018-04-13T04:51:49.302Z,28.80
2018-04-13T04:54:55.398Z,32.47
2018-04-13T04:58:01.387Z,27.13
2018-04-13T05:01:07.277Z,37.97
2018-04-13T05:04:12.550Z,35.27
2018-04-13T05:07:18.744Z,34.57
2018-04-13T05:10:24.949Z,31.57
2018-04-13T05:13:30.931Z,34.47
2018-04-13T05:16:35.880Z,31.60
2018-04-13T05:19:41.155Z,37.03
2018-04-13T05:22:47.043Z,29.13
2018-04-13T05:25:52.337Z,33.03
2018-04-13T05:28:58.242Z,33.60
2018-04-13T05:32:03.533Z,29.50
2018-04-13T05:35:08.812Z,36.27
2018-04-13T05:38:14.125Z,31.50
2018-04-13T05:41:19.722Z,33.10
2018-04-13T05:44:25.938Z,31.63
2018-04-13T05:47:31.228Z,34.23
2018-04-13T05:50:36.511Z,30.27
2018-04-13T05:53:42.733Z,36.80
2018-04-13T05:56:48.742Z,36.37
2018-04-13T05:59:54.821Z,28.30
2018-04-13T06:03:00.926Z,31.80
2018-04-13T06:06:07.054Z,29.90
2018-04-13T06:09:13.425Z,38.27
2018-04-13T06:12:19.550Z,29.80
2018-04-13T06:15:25.622Z,32.07
2018-04-13T06:18:31.486Z,33.17
2018-04-13T06:21:37.678Z,34.00
2018-04-13T06:24:43.692Z,32.53
2018-04-13T06:27:49.794Z,34.60
2018-04-13T06:30:55.886Z,30.67
2018-04-13T06:34:01.161Z,32.20
2018-04-13T06:37:09.054Z,33.07
2018-04-13T06:40:14.953Z,38.17
2018-04-13T06:43:21.246Z,31.73
2018-04-13T06:46:27.040Z,31.40
2018-04-13T06:49:32.338Z,34.70
2018-04-13T06:52:38.535Z,35.00
2018-04-13T06:55:43.822Z,32.80
2018-04-13T06:58:49.097Z,35.03
2018-04-13T07:01:54.381Z,28.70
2018-04-13T07:05:00.166Z,34.57
2018-04-13T07:08:05.442Z,37.03
2018-04-13T07:11:10.715Z,32.87
2018-04-13T07:14:16.919Z,33.07
2018-04-13T07:17:22.229Z,35.10
2018-04-13T07:20:27.527Z,32.50
2018-04-13T07:23:32.799Z,31.87
2018-04-13T07:26:38.108Z,40.23
2018-04-13T07:29:43.385Z,37.00
2018-04-13T07:32:49.581Z,33.60
2018-04-13T07:35:55.711Z,40.03
2018-04-13T07:39:01.883Z,42.97
2018-04-13T07:42:07.706Z,42.57
2018-04-13T07:45:12.993Z,35.13
2018-04-13T07:48:18.268Z,39.93
2018-04-13T07:51:24.613Z,32.73
2018-04-13T07:54:30.759Z,35.67
2018-04-13T07:57:36.665Z,42.63
2018-04-13T08:00:43.759Z,37.13
2018-04-13T08:03:49.549Z,34.70
2018-04-13T08:06:55.558Z,33.80
2018-04-13T08:10:01.742Z,36.90
2018-04-13T08:13:07.939Z,34.77
2018-04-13T08:16:13.680Z,34.00
2018-04-13T08:19:19.859Z,37.20
2018-04-13T08:22:25.153Z,34.57
2018-04-13T08:25:30.151Z,38.33
2018-04-13T08:28:36.973Z,33.53
2018-04-13T08:31:42.926Z,39.03
2018-04-13T08:34:48.209Z,33.70
2018-04-13T08:37:53.514Z,33.37
2018-04-13T08:40:58.792Z,37.70
2018-04-13T08:44:04.089Z,37.17
2018-04-13T08:47:09.394Z,39.37
2018-04-13T08:50:15.409Z,36.17
2018-04-13T08:53:21.643Z,45.10
2018-04-13T08:56:26.925Z,35.20
2018-04-13T08:59:32.233Z,33.77
2018-04-13T09:02:38.445Z,34.97
2018-04-13T09:05:43.507Z,39.33
2018-04-13T09:08:48.790Z,33.90
2018-04-13T09:11:54.749Z,43.50
2018-04-13T09:15:00.034Z,39.53
2018-04-13T09:18:06.095Z,34.50
2018-04-13T09:21:11.879Z,39.40
2018-04-13T09:24:17.889Z,35.10
2018-04-13T09:27:23.885Z,35.40
2018-04-13T09:30:30.088Z,35.07
2018-04-13T09:33:35.049Z,39.43
2018-04-13T09:36:40.339Z,37.17
2018-04-13T09:39:45.647Z,39.93
2018-04-13T09:42:50.927Z,38.27
2018-04-13T09:45:56.219Z,34.23
2018-04-13T09:49:01.518Z,38.60
2018-04-13T09:52:07.634Z,47.43
2018-04-13T09:55:13.642Z,40.00
2018-04-13T09:58:25.297Z,34.73
2018-04-13T10:01:40.643Z,39.10
2018-04-13T10:04:56.274Z,39.97
2018-04-13T10:08:01.628Z,42.23
2018-04-13T10:11:12.245Z,37.17
2018-04-13T10:14:23.054Z,38.27
2018-04-13T10:17:28.940Z,34.77
2018-04-13T10:20:40.673Z,44.80
2018-04-13T10:23:46.874Z,30.10
2018-04-13T10:26:53.073Z,41.60
2018-04-13T10:29:59.007Z,38.97
2018-04-13T10:33:04.286Z,37.30
2018-04-13T10:36:09.584Z,46.70
2018-04-13T10:39:15.797Z,39.40
2018-04-13T10:42:21.819Z,36.77
2018-04-13T10:45:27.713Z,37.20
2018-04-13T10:48:33.573Z,35.67
2018-04-13T10:51:38.870Z,40.23
2018-04-13T10:54:44.154Z,35.37
2018-04-13T10:57:50.065Z,37.37
2018-04-13T11:00:56.186Z,40.07
2018-04-13T11:04:02.195Z,39.90
2018-04-13T11:07:08.301Z,40.63
2018-04-13T11:10:14.532Z,35.47
2018-04-13T11:13:21.699Z,36.40
2018-04-13T11:16:27.497Z,35.67
2018-04-13T11:19:32.791Z,36.50
2018-04-13T11:22:38.081Z,37.93
2018-04-13T11:25:43.386Z,36.73
2018-04-13T11:28:49.582Z,32.93
2018-04-13T11:31:54.877Z,32.83
2018-04-13T11:35:00.163Z,38.47
2018-04-13T11:38:06.254Z,37.30
2018-04-13T11:41:11.553Z,37.00
2018-04-13T11:44:16.837Z,35.10
2018-04-13T11:47:22.941Z,33.00
2018-04-13T11:50:29.065Z,40.00
2018-04-13T11:53:35.078Z,41.10
2018-04-13T11:56:41.188Z,32.97
2018-04-13T11:59:47.281Z,45.20
2018-04-13T12:02:52.885Z,42.73
2018-04-13T12:05:58.154Z,36.07
2018-04-13T12:09:03.223Z,36.17
2018-04-13T12:12:08.230Z,34.60
2018-04-13T12:15:13.525Z,36.80
2018-04-13T12:18:19.777Z,36.17
2018-04-13T12:21:25.075Z,34.60
2018-04-13T12:24:30.366Z,34.07
2018-04-13T12:27:36.259Z,46.53
2018-04-13T12:30:42.366Z,38.63
2018-04-13T12:33:47.193Z,38.07
2018-04-13T12:36:53.401Z,33.80
2018-04-13T12:39:59.328Z,40.50
2018-04-13T12:43:04.609Z,36.10
2018-04-13T12:46:10.444Z,29.10
2018-04-13T12:49:15.734Z,36.70
2018-04-13T12:52:21.007Z,35.03
2018-04-13T12:55:26.330Z,37.57
2018-04-13T12:58:31.789Z,38.00
2018-04-13T13:01:37.821Z,30.97
2018-04-13T13:04:43.933Z,31.57
2018-04-13T13:07:50.134Z,35.60
2018-04-13T13:10:55.407Z,32.90
2018-04-13T13:14:01.630Z,33.10
2018-04-13T13:17:06.643Z,35.37
2018-04-13T13:20:12.220Z,34.80
2018-04-13T13:23:18.421Z,41.20
2018-04-13T13:26:23.457Z,32.73
2018-04-13T13:29:28.759Z,39.50
2018-04-13T13:32:34.052Z,38.63
2018-04-13T13:35:39.352Z,30.47
2018-04-13T13:38:45.441Z,37.17
2018-04-13T13:41:51.650Z,41.20
2018-04-13T13:44:57.618Z,33.93
2018-04-13T13:48:02.909Z,32.93
2018-04-13T13:51:08.202Z,41.03
2018-04-13T13:54:13.505Z,38.17
2018-04-13T13:57:19.246Z,36.57
2018-04-13T14:00:25.053Z,31.20
2018-04-13T14:03:30.334Z,34.07
2018-04-13T14:06:35.645Z,37.50
2018-04-13T14:09:40.934Z,31.23
2018-04-13T14:12:46.217Z,33.63
2018-04-13T14:15:51.511Z,37.97
2018-04-13T14:18:56.793Z,37.37
2018-04-13T14:22:02.085Z,35.10
2018-04-13T14:25:07.378Z,34.27
2018-04-13T14:28:13.504Z,35.97
2018-04-13T14:31:18.795Z,34.63
2018-04-13T14:34:24.994Z,39.83
2018-04-13T14:37:31.329Z,31.83
2018-04-13T14:40:36.615Z,34.90
2018-04-13T14:43:42.943Z,38.80
2018-04-13T14:46:47.942Z,33.93
2018-04-13T14:49:53.961Z,40.73
2018-04-13T14:52:59.545Z,35.20
2018-04-13T14:56:05.741Z,37.27
2018-04-13T14:59:12.594Z,35.70
2018-04-13T15:02:17.882Z,42.30
2018-04-13T15:05:23.312Z,34.67
2018-04-13T15:08:28.837Z,33.40
2018-04-13T15:11:33.836Z,41.57
2018-04-13T15:14:41.134Z,37.30
2018-04-13T15:17:46.126Z,35.40
2018-04-13T15:20:51.967Z,32.80
2018-04-13T15:23:57.001Z,33.87
2018-04-13T15:27:02.306Z,38.53
2018-04-13T15:30:07.588Z,38.07
2018-04-13T15:33:12.874Z,32.87
2018-04-13T15:36:17.880Z,35.67
2018-04-13T15:39:22.897Z,33.67
2018-04-13T15:42:27.900Z,35.67
2018-04-13T15:45:33.795Z,43.67
2018-04-13T15:48:39.309Z,40.83
2018-04-13T15:51:44.505Z,43.20
2018-04-13T15:54:49.519Z,37.90
2018-04-13T15:57:54.525Z,44.37
2018-04-13T16:00:59.546Z,38.17
2018-04-13T16:04:04.231Z,31.53
2018-04-13T16:07:09.966Z,33.00
2018-04-13T16:10:15.756Z,39.50
2018-04-13T16:13:21.502Z,40.73
2018-04-13T16:16:26.517Z,34.00
2018-04-13T16:19:32.139Z,33.77
2018-04-13T16:22:37.977Z,33.10
2018-04-13T16:25:42.994Z,37.80
2018-04-13T16:28:48.014Z,37.60
2018-04-13T16:31:53.052Z,33.03
2018-04-13T16:34:58.062Z,40.43
2018-04-13T16:38:03.329Z,33.10
2018-04-13T16:41:09.253Z,39.47
2018-04-13T16:44:14.283Z,34.83
2018-04-13T16:47:19.285Z,38.30
2018-04-13T16:50:24.799Z,31.83
2018-04-13T16:53:30.719Z,32.97
2018-04-13T16:56:35.732Z,33.03
2018-04-13T16:59:41.742Z,30.77
2018-04-13T17:02:47.363Z,38.73
2018-04-13T17:05:53.226Z,39.90
2018-04-13T17:08:59.055Z,36.43
2018-04-13T17:12:04.077Z,34.60
2018-04-13T17:15:09.090Z,43.50
2018-04-13T17:18:15.548Z,48.80
2018-04-13T17:21:20.550Z,35.70
2018-04-13T17:24:26.216Z,33.43
2018-04-13T17:27:32.149Z,28.60
2018-04-13T17:30:38.165Z,36.03
2018-04-13T17:33:43.686Z,31.27
2018-04-13T17:36:49.635Z,29.57
2018-04-13T17:39:55.550Z,32.90
2018-04-13T17:43:01.501Z,32.03
2018-04-13T17:46:06.698Z,33.20
2018-04-13T17:49:11.709Z,34.60
2018-04-13T17:52:16.709Z,39.57
2018-04-13T17:55:22.643Z,39.17
2018-04-13T17:58:27.654Z,32.67
2018-04-13T18:01:33.203Z,25.40
2018-04-13T18:04:39.149Z,31.80
2018-04-13T18:07:44.973Z,33.20
2018-04-13T18:10:51.454Z,29.70
2018-04-13T18:13:56.228Z,38.23
2018-04-13T18:17:01.779Z,32.60
2018-04-13T18:20:06.798Z,38.33
2018-04-13T18:23:11.582Z,41.97
2018-04-13T18:26:18.206Z,30.87
2018-04-13T18:29:23.714Z,32.40
2018-04-13T18:32:29.750Z,27.20
2018-04-13T18:35:35.283Z,31.87
2018-04-13T18:38:40.281Z,31.50
2018-04-13T18:41:45.462Z,38.70
2018-04-13T18:44:50.461Z,29.20
2018-04-13T18:47:55.759Z,29.63
2018-04-13T18:51:00.771Z,39.70
2018-04-13T18:54:05.770Z,27.60
2018-04-13T18:57:11.602Z,32.87
2018-04-13T19:00:16.598Z,30.33
2018-04-13T19:03:21.612Z,34.63
2018-04-13T19:06:27.529Z,32.63
2018-04-13T19:09:32.548Z,32.73
2018-04-13T19:12:37.561Z,34.70
2018-04-13T19:15:42.982Z,32.97
2018-04-13T19:18:47.998Z,40.80
2018-04-13T19:21:53.275Z,37.47
2018-04-13T19:24:58.285Z,47.83
2018-04-13T19:28:04.482Z,42.50
2018-04-13T19:31:09.495Z,34.50
2018-04-13T19:34:15.115Z,33.50
2018-04-13T19:37:21.307Z,41.10
2018-04-13T19:40:26.310Z,39.10
2018-04-13T19:43:32.242Z,38.53
2018-04-13T19:46:37.243Z,35.23
2018-04-13T19:49:43.788Z,39.23
2018-04-13T19:52:48.793Z,41.33
2018-04-13T19:55:54.804Z,37.97
2018-04-13T19:58:59.820Z,37.43
2018-04-13T20:02:04.815Z,46.50
2018-04-13T20:05:10.430Z,39.20
2018-04-13T20:08:15.454Z,39.63
2018-04-13T20:11:20.455Z,37.10
2018-04-13T20:14:25.492Z,43.70
2018-04-13T20:17:30.501Z,42.03
2018-04-13T20:20:36.150Z,38.43
2018-04-13T20:23:41.157Z,36.83
2018-04-13T20:26:46.163Z,30.33
2018-04-13T20:29:50.969Z,43.17
2018-04-13T20:32:56.695Z,41.90
2018-04-13T20:36:03.397Z,38.60
2018-04-13T20:39:08.935Z,35.17
2018-04-13T20:42:14.758Z,43.83
2018-04-13T20:45:19.757Z,45.70
2018-04-13T20:48:24.759Z,38.63
2018-04-13T20:51:30.486Z,38.23
2018-04-13T20:54:35.521Z,34.20
2018-04-13T20:57:41.527Z,38.00
2018-04-13T21:00:47.483Z,34.00
2018-04-13T21:03:52.473Z,33.47
2018-04-13T21:06:58.103Z,44.90
2018-04-13T21:10:04.821Z,36.93
2018-04-13T21:13:10.110Z,31.77
2018-04-13T21:16:15.121Z,36.47
2018-04-13T21:19:20.120Z,38.70
2018-04-13T21:22:25.742Z,38.67
2018-04-13T21:25:30.770Z,34.83
2018-04-13T21:28:36.786Z,29.20
2018-04-13T21:31:43.217Z,37.57
2018-04-13T21:34:49.223Z,37.27
2018-04-13T21:37:54.750Z,36.30
2018-04-13T21:40:59.758Z,38.53
2018-04-13T21:44:04.753Z,38.80
2018-04-13T21:47:09.754Z,35.33
2018-04-13T21:50:15.114Z,37.17
2018-04-13T21:53:20.129Z,37.93
2018-04-13T21:56:26.068Z,39.67
2018-04-13T21:59:32.073Z,34.37
2018-04-13T22:02:37.589Z,33.60
2018-04-13T22:05:43.522Z,27.33
2018-04-13T22:08:48.528Z,29.70
2018-04-13T22:11:55.092Z,33.60
2018-04-13T22:15:00.086Z,30.33
2018-04-13T22:18:04.857Z,28.83
2018-04-13T22:21:10.670Z,33.33
2018-04-13T22:24:15.672Z,34.83
2018-04-13T22:27:20.674Z,33.30
2018-04-13T22:30:25.671Z,28.70
2018-04-13T22:33:30.670Z,26.10
2018-04-13T22:36:36.389Z,32.03
2018-04-13T22:39:41.397Z,32.20
2018-04-13T22:42:46.690Z,29.10
2018-04-13T22:45:51.986Z,27.50
2018-04-13T22:48:57.258Z,30.10
2018-04-13T22:52:03.370Z,29.73
2018-04-13T22:55:09.222Z,28.23
2018-04-13T22:58:15.121Z,27.97
2018-04-13T23:01:20.118Z,31.47
2018-04-13T23:04:25.949Z,31.63
2018-04-13T23:07:32.130Z,27.23
2018-04-13T23:10:37.941Z,27.40
2018-04-13T23:13:43.833Z,28.93
2018-04-13T23:16:50.043Z,31.40
2018-04-13T23:19:55.330Z,28.67
2018-04-13T23:23:00.602Z,24.10
2018-04-13T23:26:05.889Z,25.83
2018-04-13T23:29:11.805Z,23.50
2018-04-13T23:32:17.090Z,22.97
2018-04-13T23:35:22.368Z,29.73
2018-04-13T23:38:27.442Z,29.57
2018-04-13T23:41:33.332Z,23.57
2018-04-13T23:44:38.598Z,26.97
2018-04-13T23:47:43.888Z,31.73
2018-04-13T23:50:49.150Z,28.10
2018-04-13T23:53:55.433Z,28.77
2018-04-13T23:57:01.271Z,34.33
