createdAt,value
2022-10-05T00:01:29.132Z,12.40
2022-10-05T00:04:24.190Z,9.40
2022-10-05T00:07:18.971Z,10.90
2022-10-05T00:10:16.293Z,10.00
2022-10-05T00:13:13.752Z,10.90
2022-10-05T00:16:10.833Z,9.40
2022-10-05T00:18:59.909Z,12.40
2022-10-05T00:21:48.064Z,9.10
2022-10-05T00:24:35.947Z,9.40
2022-10-05T00:27:27.390Z,8.80
2022-10-05T00:30:18.708Z,11.30
2022-10-05T00:33:06.143Z,14.50
2022-10-05T00:35:55.402Z,8.60
2022-10-05T00:38:43.950Z,11.50
2022-10-05T00:42:02.826Z,11.50
2022-10-05T00:45:07.792Z,13.20
2022-10-05T00:48:43.655Z,8.60
2022-10-05T00:51:37.194Z,12.10
2022-10-05T00:54:39.779Z,9.60
2022-10-05T00:58:03.294Z,12.50
2022-10-05T01:01:24.181Z,9.40
2022-10-05T01:04:35.713Z,7.90
2022-10-05T01:07:44.560Z,12.20
2022-10-05T01:10:35.461Z,12.00
2022-10-05T01:13:47.447Z,11.70
2022-10-05T01:16:59.422Z,11.00
2022-10-05T01:20:36.394Z,8.80
2022-10-05T01:24:01.636Z,10.10
2022-10-05T01:27:32.118Z,11.20
2022-10-05T01:30:22.225Z,15.20
2022-10-05T01:33:29.562Z,14.90
2022-10-05T01:36:41.764Z,14.60
2022-10-05T01:39:59.222Z,13.90
2022-10-05T01:43:05.460Z,11.20
2022-10-05T01:47:09.848Z,10.40
2022-10-05T01:50:11.504Z,9.80
2022-10-05T01:53:10.920Z,9.20
2022-10-05T01:56:09.998Z,10.50
2022-10-05T01:59:22.768Z,13.80
2022-10-05T02:02:17.153Z,10.90
2022-10-05T02:05:16.745Z,12.10
2022-10-05T02:08:15.842Z,10.60
2022-10-05T02:11:12.305Z,11.20
2022-10-05T02:14:12.356Z,11.00
2022-10-05T02:17:08.598Z,11.30
2022-10-05T02:20:07.626Z,8.50
2022-10-05T02:23:02.587Z,10.10
2022-10-05T02:25:55.352Z,9.70
2022-10-05T02:28:54.017Z,10.60
2022-10-05T02:31:52.917Z,11.00
2022-10-05T02:34:43.594Z,12.30
2022-10-05T02:37:58.913Z,10.30
2022-10-05T02:41:08.429Z,10.60
2022-10-05T02:44:21.967Z,10.10
2022-10-05T02:47:30.051Z,11.60
2022-10-05T02:50:31.647Z,12.30
2022-10-05T02:53:53.817Z,10.90
2022-10-05T02:57:10.346Z,10.50
2022-10-05T03:00:04.805Z,9.70
2022-10-05T03:03:30.303Z,12.00
2022-10-05T03:06:38.868Z,12.90
2022-10-05T03:09:34.376Z,15.30
2022-10-05T03:12:38.266Z,12.50
2022-10-05T03:15:39.390Z,10.70
2022-10-05T03:19:22.845Z,10.80
2022-10-05T03:22:58.054Z,8.50
2022-10-05T03:26:01.392Z,11.80
2022-10-05T03:29:29.950Z,14.80
2022-10-05T03:32:45.894Z,13.00
2022-10-05T03:36:01.573Z,11.20
2022-10-05T03:39:14.663Z,14.30
2022-10-05T03:42:56.023Z,12.90
2022-10-05T03:46:17.326Z,11.60
2022-10-05T03:49:15.923Z,10.80
2022-10-05T03:52:37.662Z,11.60
2022-10-05T03:55:44.251Z,10.70
2022-10-05T03:58:42.779Z,8.70
2022-10-05T04:02:06.771Z,12.30
2022-10-05T04:05:05.626Z,13.00
2022-10-05T04:08:08.223Z,8.20
2022-10-05T04:11:04.415Z,10.30
2022-10-05T04:14:12.849Z,8.10
2022-10-05T04:17:14.275Z,12.10
2022-10-05T04:20:27.275Z,8.50
2022-10-05T04:23:47.469Z,10.10
2022-10-05T04:26:57.789Z,13.70
2022-10-05T04:30:02.962Z,11.30
2022-10-05T04:32:58.002Z,12.10
2022-10-05T04:36:08.783Z,11.00
2022-10-05T04:39:25.917Z,12.60
2022-10-05T04:43:08.139Z,12.10
2022-10-05T04:46:33.087Z,12.90
2022-10-05T04:49:51.113Z,9.40
2022-10-05T04:53:12.066Z,15.90
2022-10-05T04:56:11.278Z,10.30
2022-10-05T04:59:54.668Z,13.20
2022-10-05T05:02:47.956Z,8.70
2022-10-05T05:06:17.178Z,10.30
2022-10-05T05:09:34.802Z,8.90
2022-10-05T05:13:05.714Z,10.50
2022-10-05T05:16:18.486Z,9.70
2022-10-05T05:19:31.380Z,8.80
2022-10-05T05:22:29.023Z,10.60
2022-10-05T05:25:40.171Z,8.70
2022-10-05T05:28:47.500Z,9.30
2022-10-05T05:32:13.540Z,12.50
2022-10-05T05:35:32.049Z,9.90
2022-10-05T05:38:44.772Z,12.80
2022-10-05T05:42:20.941Z,18.30
2022-10-05T05:45:33.740Z,14.10
2022-10-05T05:48:32.541Z,11.20
2022-10-05T05:51:44.153Z,11.90
2022-10-05T05:54:39.707Z,9.30
2022-10-05T05:58:00.749Z,12.70
2022-10-05T06:01:32.184Z,12.30
2022-10-05T06:04:36.845Z,10.00
2022-10-05T06:07:30.846Z,14.00
2022-10-05T06:10:41.603Z,10.00
2022-10-05T06:13:40.554Z,11.10
2022-10-05T06:17:06.836Z,15.60
2022-10-05T06:20:04.124Z,12.30
2022-10-05T06:23:02.275Z,11.10
2022-10-05T06:26:39.700Z,11.60
2022-10-05T06:29:50.922Z,11.10
2022-10-05T06:33:01.592Z,11.20
2022-10-05T06:36:07.195Z,11.10
2022-10-05T06:39:24.386Z,11.70
2022-10-05T06:42:40.530Z,12.30
2022-10-05T06:45:53.274Z,10.80
2022-10-05T06:49:46.931Z,11.00
2022-10-05T06:53:28.420Z,16.30
2022-10-05T06:57:01.315Z,13.00
2022-10-05T07:00:04.747Z,12.20
2022-10-05T07:03:28.372Z,13.30
2022-10-05T07:06:38.456Z,15.90
2022-10-05T07:09:32.846Z,12.60
2022-10-05T07:12:58.971Z,12.50
2022-10-05T07:16:05.305Z,12.20
2022-10-05T07:19:35.094Z,11.50
2022-10-05T07:22:31.717Z,11.90
2022-10-05T07:25:28.837Z,12.60
2022-10-05T07:28:35.664Z,10.80
2022-10-05T07:31:36.030Z,10.30
2022-10-05T07:34:58.704Z,13.70
2022-10-05T07:37:54.861Z,10.50
2022-10-05T07:40:54.467Z,9.10
2022-10-05T07:44:12.606Z,10.10
2022-10-05T07:47:15.611Z,10.90
2022-10-05T07:50:15.535Z,11.60
2022-10-05T07:53:19.186Z,14.20
2022-10-05T07:56:36.963Z,10.00
2022-10-05T07:59:38.903Z,13.90
2022-10-05T08:02:51.432Z,11.40
2022-10-05T08:05:44.956Z,13.40
2022-10-05T08:09:47.365Z,11.40
2022-10-05T08:13:19.192Z,13.80
2022-10-05T08:16:14.890Z,12.30
2022-10-05T08:19:40.591Z,13.80
2022-10-05T08:22:37.971Z,11.60
2022-10-05T08:25:45.013Z,9.80
2022-10-05T08:28:44.044Z,10.80
2022-10-05T08:31:37.403Z,12.60
2022-10-05T08:34:46.028Z,9.80
2022-10-05T08:37:40.228Z,8.60
2022-10-05T08:41:11.533Z,11.40
2022-10-05T08:44:17.563Z,10.60
2022-10-05T08:47:28.280Z,9.60
2022-10-05T08:50:31.968Z,9.20
2022-10-05T08:53:47.564Z,10.30
2022-10-05T08:57:05.829Z,11.50
2022-10-05T09:00:10.561Z,11.20
2022-10-05T09:03:34.774Z,12.30
2022-10-05T09:06:43.670Z,13.30
2022-10-05T09:09:49.414Z,9.90
2022-10-05T09:13:21.739Z,9.70
2022-10-05T09:16:53.143Z,13.00
2022-10-05T09:20:09.177Z,11.10
2022-10-05T09:23:26.986Z,13.20
2022-10-05T09:26:41.156Z,11.80
2022-10-05T09:29:47.801Z,9.40
2022-10-05T09:32:53.941Z,10.70
2022-10-05T09:36:03.365Z,12.50
2022-10-05T09:39:16.462Z,10.30
2022-10-05T09:43:28.294Z,8.30
2022-10-05T09:46:43.072Z,12.20
2022-10-05T09:49:58.752Z,13.60
2022-10-05T09:53:00.899Z,10.40
2022-10-05T09:56:15.527Z,11.90
2022-10-05T09:59:43.935Z,11.40
2022-10-05T10:02:56.217Z,10.00
2022-10-05T10:05:49.980Z,11.40
2022-10-05T10:09:07.838Z,10.70
2022-10-05T10:12:19.639Z,10.80
2022-10-05T10:15:43.048Z,12.80
2022-10-05T10:18:52.525Z,13.50
2022-10-05T10:22:33.016Z,9.00
2022-10-05T10:25:24.284Z,10.80
2022-10-05T10:28:40.173Z,10.10
2022-10-05T10:32:10.570Z,10.70
2022-10-05T10:35:42.211Z,10.20
2022-10-05T10:38:52.013Z,10.70
2022-10-05T10:42:01.038Z,10.50
2022-10-05T10:45:13.515Z,10.10
2022-10-05T10:48:11.126Z,12.50
2022-10-05T10:51:36.541Z,10.60
2022-10-05T10:55:05.601Z,9.50
2022-10-05T10:58:57.381Z,11.60
2022-10-05T11:02:22.555Z,8.70
2022-10-05T11:06:02.153Z,12.10
2022-10-05T11:09:24.116Z,12.00
2022-10-05T11:13:03.598Z,11.30
2022-10-05T11:16:36.640Z,9.50
2022-10-05T11:20:03.559Z,10.50
2022-10-05T11:23:18.329Z,10.60
2022-10-05T11:26:42.867Z,11.10
2022-10-05T11:30:02.635Z,8.40
2022-10-05T11:33:24.519Z,10.50
2022-10-05T11:36:53.470Z,11.00
2022-10-05T11:40:13.456Z,9.40
2022-10-05T11:43:38.377Z,13.60
2022-10-05T11:47:05.196Z,11.10
2022-10-05T11:49:59.413Z,10.50
2022-10-05T11:53:00.904Z,10.60
2022-10-05T11:56:13.966Z,11.60
2022-10-05T11:59:27.206Z,9.90
2022-10-05T12:02:47.032Z,11.00
2022-10-05T12:06:08.967Z,12.40
2022-10-05T12:09:18.716Z,9.60
2022-10-05T12:12:22.521Z,10.50
2022-10-05T12:15:29.769Z,9.50
2022-10-05T12:18:30.445Z,9.70
2022-10-05T12:21:56.742Z,9.70
2022-10-05T12:25:02.921Z,9.10
2022-10-05T12:27:57.265Z,9.70
2022-10-05T12:31:08.828Z,9.70
2022-10-05T12:34:04.383Z,11.70
2022-10-05T12:37:38.643Z,9.30
2022-10-05T12:40:52.423Z,8.70
2022-10-05T12:43:53.920Z,9.80
2022-10-05T12:46:44.066Z,10.20
2022-10-05T12:49:44.198Z,12.10
2022-10-05T12:53:23.526Z,10.60
2022-10-05T12:56:50.307Z,8.20
2022-10-05T13:00:00.345Z,10.00
2022-10-05T13:02:55.285Z,9.20
2022-10-05T13:06:07.566Z,9.30
2022-10-05T13:09:11.438Z,11.00
2022-10-05T13:12:13.944Z,10.80
2022-10-05T13:15:14.362Z,16.20
2022-10-05T13:18:25.356Z,12.70
2022-10-05T13:21:30.163Z,10.40
2022-10-05T13:24:34.790Z,11.60
2022-10-05T13:27:29.614Z,9.90
2022-10-05T13:30:21.049Z,10.40
2022-10-05T13:33:33.466Z,11.50
2022-10-05T13:36:46.099Z,12.30
2022-10-05T13:40:03.879Z,9.00
2022-10-05T13:43:06.318Z,9.70
2022-10-05T13:46:28.671Z,10.00
2022-10-05T13:49:23.750Z,10.20
2022-10-05T13:52:37.812Z,10.10
2022-10-05T13:55:49.837Z,13.70
2022-10-05T13:59:20.315Z,9.30
2022-10-05T14:02:42.804Z,13.40
2022-10-05T14:05:31.917Z,9.30
2022-10-05T14:08:19.663Z,12.70
2022-10-05T14:11:36.928Z,10.60
2022-10-05T14:14:31.820Z,9.10
2022-10-05T14:17:43.609Z,11.70
2022-10-05T14:20:34.567Z,14.60
2022-10-05T14:23:27.278Z,14.20
2022-10-05T14:26:33.054Z,10.10
2022-10-05T14:29:35.385Z,9.40
2022-10-05T14:32:25.894Z,10.30
2022-10-05T14:35:17.507Z,12.50
2022-10-05T14:38:30.241Z,10.60
2022-10-05T14:41:22.723Z,10.90
2022-10-05T14:44:13.510Z,11.50
2022-10-05T14:47:20.457Z,10.60
2022-10-05T14:50:26.438Z,10.50
2022-10-05T14:53:18.861Z,11.40
2022-10-05T14:56:40.615Z,12.30
2022-10-05T15:00:12.501Z,12.10
2022-10-05T15:03:19.624Z,10.10
2022-10-05T15:06:21.581Z,13.70
2022-10-05T15:09:53.898Z,12.60
2022-10-05T15:12:48.875Z,11.90
2022-10-05T15:15:50.257Z,10.00
2022-10-05T15:18:57.668Z,10.00
2022-10-05T15:22:19.017Z,11.20
2022-10-05T15:25:26.956Z,11.30
2022-10-05T15:28:40.725Z,12.30
2022-10-05T15:31:40.804Z,13.80
2022-10-05T15:34:41.583Z,9.80
2022-10-05T15:37:53.814Z,11.30
2022-10-05T15:40:55.101Z,14.00
2022-10-05T15:44:15.078Z,11.00
2022-10-05T15:47:14.339Z,18.10
2022-10-05T15:50:22.607Z,11.30
2022-10-05T15:53:27.022Z,9.60
2022-10-05T15:56:36.379Z,11.50
2022-10-05T15:59:54.365Z,12.00
2022-10-05T16:03:33.198Z,13.70
2022-10-05T16:06:45.566Z,14.00
2022-10-05T16:09:45.461Z,12.90
2022-10-05T16:13:05.164Z,14.50
2022-10-05T16:16:21.065Z,16.80
2022-10-05T16:19:42.083Z,18.80
2022-10-05T16:22:59.819Z,16.80
2022-10-05T16:26:45.520Z,14.40
2022-10-05T16:29:47.625Z,15.20
2022-10-05T16:32:46.429Z,15.60
2022-10-05T16:35:43.027Z,13.50
2022-10-05T16:38:59.253Z,15.40
2022-10-05T16:42:21.626Z,13.40
2022-10-05T16:45:51.859Z,15.30
2022-10-05T16:48:58.941Z,15.00
2022-10-05T16:52:20.512Z,16.70
2022-10-05T16:55:51.327Z,14.10
2022-10-05T16:59:20.307Z,17.20
2022-10-05T17:02:52.092Z,13.80
2022-10-05T17:05:59.081Z,15.00
2022-10-05T17:09:18.315Z,13.80
2022-10-05T17:12:31.318Z,16.70
2022-10-05T17:15:48.225Z,18.40
2022-10-05T17:19:19.783Z,17.20
2022-10-05T17:22:26.760Z,15.90
2022-10-05T17:26:06.765Z,19.10
2022-10-05T17:29:47.746Z,19.10
2022-10-05T17:32:55.195Z,18.60
2022-10-05T17:36:13.095Z,15.90
2022-10-05T17:39:22.517Z,22.90
2022-10-05T17:42:34.624Z,21.90
2022-10-05T17:45:34.611Z,23.20
2022-10-05T17:48:54.490Z,20.60
2022-10-05T17:52:00.956Z,27.70
2022-10-05T17:55:07.374Z,22.80
2022-10-05T17:57:59.928Z,19.10
2022-10-05T18:01:01.670Z,20.10
2022-10-05T18:03:51.790Z,21.90
2022-10-05T18:07:31.055Z,20.40
2022-10-05T18:10:29.296Z,21.80
2022-10-05T18:13:48.414Z,22.70
2022-10-05T18:17:11.832Z,20.80
2022-10-05T18:20:31.744Z,20.10
2022-10-05T18:23:24.015Z,20.60
2022-10-05T18:26:57.497Z,22.10
2022-10-05T18:30:25.845Z,21.10
2022-10-05T18:33:43.253Z,21.70
2022-10-05T18:37:10.783Z,20.70
2022-10-05T18:40:51.438Z,18.50
2022-10-05T18:44:21.792Z,23.50
2022-10-05T18:47:23.231Z,20.30
2022-10-05T18:50:34.025Z,21.50
2022-10-05T18:53:47.750Z,20.30
2022-10-05T18:56:45.661Z,19.50
2022-10-05T18:59:55.030Z,18.90
2022-10-05T19:03:04.677Z,21.90
2022-10-05T19:06:30.071Z,20.90
2022-10-05T19:09:56.279Z,20.20
2022-10-05T19:13:20.787Z,20.30
2022-10-05T19:16:57.659Z,19.60
2022-10-05T19:20:17.649Z,24.40
2022-10-05T19:23:33.692Z,25.50
2022-10-05T19:26:50.165Z,19.30
2022-10-05T19:30:24.198Z,20.10
2022-10-05T19:33:36.221Z,21.90
2022-10-05T19:36:44.119Z,21.60
2022-10-05T19:39:58.793Z,21.70
2022-10-05T19:43:19.521Z,23.00
2022-10-05T19:46:38.024Z,23.20
2022-10-05T19:50:18.859Z,23.40
2022-10-05T19:53:37.307Z,21.10
2022-10-05T19:56:46.086Z,19.70
2022-10-05T19:59:34.913Z,23.50
2022-10-05T20:02:27.218Z,21.40
2022-10-05T20:05:15.604Z,20.70
2022-10-05T20:08:06.229Z,22.40
2022-10-05T20:11:11.880Z,23.30
2022-10-05T20:14:02.504Z,23.20
2022-10-05T20:17:44.727Z,23.40
2022-10-05T20:20:43.264Z,22.70
2022-10-05T20:23:33.955Z,21.50
2022-10-05T20:27:05.202Z,23.40
2022-10-05T20:29:53.376Z,23.60
2022-10-05T20:32:41.812Z,21.00
2022-10-05T20:35:30.996Z,20.50
2022-10-05T20:38:18.853Z,21.30
2022-10-05T20:41:06.764Z,18.60
2022-10-05T20:43:55.961Z,19.00
2022-10-05T20:46:46.687Z,18.60
2022-10-05T20:49:37.519Z,18.40
2022-10-05T20:52:25.908Z,19.40
2022-10-05T20:55:14.722Z,20.20
2022-10-05T20:58:02.297Z,17.90
2022-10-05T21:01:08.840Z,22.20
2022-10-05T21:03:56.771Z,19.80
2022-10-05T21:06:45.957Z,19.80
2022-10-05T21:09:34.146Z,18.50
2022-10-05T21:12:21.747Z,17.60
2022-10-05T21:15:10.675Z,18.30
2022-10-05T21:17:58.499Z,18.80
2022-10-05T21:20:48.089Z,20.00
2022-10-05T21:23:36.708Z,18.30
2022-10-05T21:26:24.405Z,17.10
2022-10-05T21:29:13.181Z,18.40
2022-10-05T21:32:01.482Z,19.80
2022-10-05T21:34:50.106Z,18.40
2022-10-05T21:37:38.243Z,19.00
2022-10-05T21:40:26.218Z,17.20
2022-10-05T21:43:14.625Z,15.60
2022-10-05T21:46:02.969Z,18.00
2022-10-05T21:48:50.991Z,16.40
2022-10-05T21:51:40.163Z,19.60
2022-10-05T21:54:28.851Z,16.50
2022-10-05T21:57:16.894Z,17.80
2022-10-05T22:00:08.732Z,16.30
2022-10-05T22:02:56.896Z,15.40
2022-10-05T22:05:44.684Z,18.60
2022-10-05T22:08:34.578Z,15.70
2022-10-05T22:11:23.029Z,17.50
2022-10-05T22:14:14.712Z,14.00
2022-10-05T22:17:02.908Z,15.60
2022-10-05T22:19:51.476Z,14.10
2022-10-05T22:22:39.159Z,15.10
2022-10-05T22:25:26.998Z,14.10
2022-10-05T22:28:16.873Z,16.90
2022-10-05T22:31:07.979Z,14.20
2022-10-05T22:33:55.939Z,14.30
2022-10-05T22:36:43.951Z,15.70
2022-10-05T22:39:31.621Z,14.90
2022-10-05T22:42:19.617Z,14.10
2022-10-05T22:45:08.961Z,14.20
2022-10-05T22:47:56.376Z,12.10
2022-10-05T22:50:45.741Z,15.40
2022-10-05T22:53:34.911Z,14.90
2022-10-05T22:56:22.897Z,14.90
2022-10-05T22:59:11.087Z,13.90
2022-10-05T23:01:58.894Z,16.30
2022-10-05T23:04:47.067Z,14.90
2022-10-05T23:07:40.860Z,14.00
2022-10-05T23:10:29.105Z,14.50
2022-10-05T23:13:17.128Z,14.30
2022-10-05T23:16:21.417Z,16.00
2022-10-05T23:19:09.256Z,13.40
2022-10-05T23:21:57.287Z,14.20
2022-10-05T23:24:45.337Z,15.50
2022-10-05T23:27:41.487Z,12.30
2022-10-05T23:30:29.783Z,11.80
2022-10-05T23:33:17.421Z,11.50
2022-10-05T23:36:15.716Z,13.60
2022-10-05T23:39:03.733Z,12.60
2022-10-05T23:41:51.234Z,12.40
2022-10-05T23:44:39.198Z,14.10
2022-10-05T23:47:27.220Z,14.40
2022-10-05T23:50:15.598Z,14.50
2022-10-05T23:53:04.635Z,17.70
2022-10-05T23:55:54.126Z,13.90
2022-10-05T23:58:42.110Z,11.10
