createdAt,value
2018-07-19T00:01:38.385Z,50.87
2018-07-19T00:04:06.105Z,50.67
2018-07-19T00:06:33.786Z,50.37
2018-07-19T00:09:01.459Z,50.15
2018-07-19T00:11:29.184Z,51.15
2018-07-19T00:13:56.890Z,50.45
2018-07-19T00:16:24.615Z,50.38
2018-07-19T00:18:52.342Z,51.20
2018-07-19T00:21:20.281Z,51.17
2018-07-19T00:23:47.959Z,51.67
2018-07-19T00:26:15.626Z,49.40
2018-07-19T00:28:43.318Z,47.88
2018-07-19T00:31:11.954Z,48.88
2018-07-19T00:33:39.655Z,49.30
2018-07-19T00:36:07.402Z,47.79
2018-07-19T00:38:35.119Z,48.81
2018-07-19T00:41:02.803Z,48.95
2018-07-19T00:43:31.214Z,48.85
2018-07-19T00:45:58.907Z,49.46
2018-07-19T00:48:26.614Z,48.35
2018-07-19T00:50:54.271Z,49.13
2018-07-19T00:53:21.985Z,49.61
2018-07-19T00:55:49.670Z,50.99
2018-07-19T00:58:17.340Z,50.89
2018-07-19T01:00:45.030Z,51.42
2018-07-19T01:03:12.849Z,52.19
2018-07-19T01:05:40.521Z,52.49
2018-07-19T01:08:08.225Z,52.82
2018-07-19T01:10:35.933Z,53.10
2018-07-19T01:13:03.662Z,53.16
2018-07-19T01:15:31.365Z,53.49
2018-07-19T01:17:59.083Z,54.28
2018-07-19T01:20:26.818Z,53.50
2018-07-19T01:22:54.505Z,54.37
2018-07-19T01:25:22.863Z,54.36
2018-07-19T01:27:51.294Z,54.17
2018-07-19T01:30:19.025Z,54.32
2018-07-19T01:32:46.774Z,54.48
2018-07-19T01:35:14.446Z,54.32
2018-07-19T01:37:42.187Z,54.71
2018-07-19T01:40:09.843Z,55.42
2018-07-19T01:42:39.757Z,55.09
2018-07-19T01:45:08.057Z,55.20
2018-07-19T01:47:35.753Z,55.28
2018-07-19T01:50:04.001Z,54.76
2018-07-19T01:52:31.710Z,54.53
2018-07-19T01:54:59.417Z,55.45
2018-07-19T01:57:27.390Z,55.44
2018-07-19T01:59:55.065Z,55.66
2018-07-19T02:02:22.798Z,55.44
2018-07-19T02:04:50.510Z,56.59
2018-07-19T02:07:18.214Z,56.66
2018-07-19T02:09:45.929Z,56.56
2018-07-19T02:12:14.628Z,56.94
2018-07-19T02:14:42.334Z,56.85
2018-07-19T02:17:10.015Z,57.26
2018-07-19T02:19:37.725Z,57.51
2018-07-19T02:22:05.457Z,56.08
2018-07-19T02:24:33.167Z,54.94
2018-07-19T02:27:00.887Z,54.31
2018-07-19T02:29:28.568Z,55.07
2018-07-19T02:31:56.306Z,55.50
2018-07-19T02:34:23.971Z,56.08
2018-07-19T02:36:51.650Z,55.69
2018-07-19T02:39:19.446Z,55.85
2018-07-19T02:41:47.183Z,56.11
2018-07-19T02:44:14.909Z,56.84
2018-07-19T02:46:43.531Z,56.97
2018-07-19T02:49:11.547Z,56.49
2018-07-19T02:51:40.213Z,56.53
2018-07-19T02:54:07.937Z,56.55
2018-07-19T02:56:35.636Z,57.51
2018-07-19T02:59:03.462Z,57.62
2018-07-19T03:01:32.084Z,57.92
2018-07-19T03:03:59.805Z,57.39
2018-07-19T03:06:27.534Z,57.30
2018-07-19T03:08:56.022Z,57.50
2018-07-19T03:11:23.975Z,57.67
2018-07-19T03:13:51.663Z,59.06
2018-07-19T03:16:19.479Z,58.51
2018-07-19T03:18:47.321Z,59.07
2018-07-19T03:21:14.990Z,58.62
2018-07-19T03:23:42.830Z,59.11
2018-07-19T03:26:10.834Z,59.25
2018-07-19T03:28:38.603Z,58.89
2018-07-19T03:31:06.368Z,58.77
2018-07-19T03:33:34.840Z,58.60
2018-07-19T03:36:02.545Z,58.02
2018-07-19T03:38:30.206Z,58.18
2018-07-19T03:40:57.910Z,57.10
2018-07-19T03:43:25.590Z,57.71
2018-07-19T03:45:53.268Z,58.05
2018-07-19T03:48:20.940Z,59.00
2018-07-19T03:50:48.657Z,58.68
2018-07-19T03:53:16.355Z,58.59
2018-07-19T03:55:44.084Z,59.18
2018-07-19T03:58:11.811Z,59.74
2018-07-19T04:00:39.490Z,59.87
2018-07-19T04:03:07.206Z,59.46
2018-07-19T04:05:34.859Z,59.36
2018-07-19T04:08:02.592Z,58.84
2018-07-19T04:10:30.259Z,58.75
2018-07-19T04:12:57.931Z,59.22
2018-07-19T04:15:25.622Z,58.83
2018-07-19T04:17:55.246Z,58.76
2018-07-19T04:20:24.470Z,59.80
2018-07-19T04:22:52.614Z,58.35
2018-07-19T04:25:20.685Z,58.26
2018-07-19T04:27:48.387Z,57.63
2018-07-19T04:30:16.238Z,57.76
2018-07-19T04:32:44.159Z,58.69
2018-07-19T04:35:12.799Z,59.27
2018-07-19T04:37:40.614Z,59.70
2018-07-19T04:40:08.323Z,58.33
2018-07-19T04:42:36.629Z,58.51
2018-07-19T04:45:04.710Z,58.54
2018-07-19T04:47:32.553Z,58.47
2018-07-19T04:50:00.280Z,58.62
2018-07-19T04:52:29.065Z,58.80
2018-07-19T04:54:56.865Z,57.67
2018-07-19T04:57:24.680Z,56.28
2018-07-19T04:59:52.462Z,55.77
2018-07-19T05:02:20.647Z,55.79
2018-07-19T05:04:48.321Z,55.45
2018-07-19T05:07:16.124Z,55.49
2018-07-19T05:09:43.812Z,54.72
2018-07-19T05:12:11.494Z,55.59
2018-07-19T05:14:39.190Z,54.96
2018-07-19T05:17:06.910Z,54.89
2018-07-19T05:19:34.554Z,55.07
2018-07-19T05:22:02.262Z,54.67
2018-07-19T05:24:30.804Z,54.87
2018-07-19T05:26:58.467Z,53.63
2018-07-19T05:29:26.145Z,53.89
2018-07-19T05:31:53.857Z,53.30
2018-07-19T05:34:21.513Z,51.65
2018-07-19T05:36:49.405Z,52.04
2018-07-19T05:39:17.123Z,53.05
2018-07-19T05:41:44.817Z,53.33
2018-07-19T05:44:12.534Z,53.27
2018-07-19T05:46:40.259Z,52.30
2018-07-19T05:49:07.945Z,52.42
2018-07-19T05:51:35.645Z,52.63
2018-07-19T05:54:03.406Z,52.29
2018-07-19T05:56:31.122Z,50.16
2018-07-19T05:58:58.823Z,50.01
2018-07-19T06:01:26.499Z,48.74
2018-07-19T06:03:54.214Z,48.21
2018-07-19T06:06:22.002Z,47.69
2018-07-19T06:08:49.816Z,47.03
2018-07-19T06:11:17.727Z,47.75
2018-07-19T06:13:46.406Z,47.52
2018-07-19T06:16:14.126Z,45.70
2018-07-19T06:18:41.902Z,45.59
2018-07-19T06:21:09.537Z,44.22
2018-07-19T06:23:37.280Z,43.20
2018-07-19T06:26:05.062Z,42.52
2018-07-19T06:28:32.767Z,41.91
2018-07-19T06:31:00.470Z,42.58
2018-07-19T06:33:28.505Z,42.23
2018-07-19T06:35:56.442Z,42.00
2018-07-19T06:38:24.187Z,41.91
2018-07-19T06:40:51.931Z,41.00
2018-07-19T06:43:19.602Z,39.85
2018-07-19T06:45:47.374Z,38.38
2018-07-19T06:48:15.063Z,38.23
2018-07-19T06:50:42.824Z,38.34
2018-07-19T06:53:10.562Z,36.57
2018-07-19T06:55:38.277Z,33.86
2018-07-19T06:58:06.009Z,34.62
2018-07-19T07:00:33.721Z,33.35
2018-07-19T07:03:01.402Z,31.74
2018-07-19T07:05:29.122Z,32.79
2018-07-19T07:07:56.839Z,31.98
2018-07-19T07:10:24.542Z,31.60
2018-07-19T07:12:52.340Z,31.67
2018-07-19T07:15:20.622Z,30.69
2018-07-19T07:17:49.043Z,30.29
2018-07-19T07:20:16.742Z,28.22
2018-07-19T07:22:45.114Z,28.40
2018-07-19T07:25:12.787Z,29.10
2018-07-19T07:27:40.617Z,28.85
2018-07-19T07:30:08.297Z,28.78
2018-07-19T07:32:36.005Z,28.35
2018-07-19T07:35:04.034Z,28.12
2018-07-19T07:37:31.722Z,27.78
2018-07-19T07:39:59.454Z,27.75
2018-07-19T07:42:27.166Z,26.68
2018-07-19T07:44:54.894Z,26.49
2018-07-19T07:47:22.624Z,25.84
2018-07-19T07:49:50.329Z,26.42
2018-07-19T07:52:18.071Z,25.14
2018-07-19T07:54:45.789Z,25.99
2018-07-19T07:57:13.506Z,26.52
2018-07-19T07:59:41.210Z,25.58
2018-07-19T08:02:09.069Z,24.97
2018-07-19T08:04:36.763Z,24.39
2018-07-19T08:07:04.503Z,24.57
2018-07-19T08:09:32.214Z,24.74
2018-07-19T08:12:00.163Z,23.42
2018-07-19T08:14:27.835Z,23.02
2018-07-19T08:16:55.555Z,23.41
2018-07-19T08:19:23.262Z,22.29
2018-07-19T08:21:50.954Z,22.95
2018-07-19T08:24:18.998Z,22.89
2018-07-19T08:26:46.774Z,22.78
2018-07-19T08:29:14.529Z,22.71
2018-07-19T08:31:42.193Z,23.05
2018-07-19T08:34:09.905Z,22.76
2018-07-19T08:36:37.590Z,21.31
2018-07-19T08:39:07.129Z,20.76
2018-07-19T08:41:34.889Z,20.19
2018-07-19T08:44:02.603Z,20.01
2018-07-19T08:46:30.294Z,20.55
2018-07-19T08:48:57.970Z,20.10
2018-07-19T08:51:25.679Z,20.38
2018-07-19T08:53:53.459Z,19.72
2018-07-19T08:56:21.180Z,20.19
2018-07-19T08:58:48.906Z,18.89
2018-07-19T09:01:16.642Z,18.55
2018-07-19T09:03:45.097Z,19.11
2018-07-19T09:06:12.833Z,18.52
2018-07-19T09:08:40.516Z,18.80
2018-07-19T09:11:09.206Z,19.42
2018-07-19T09:13:36.890Z,18.64
2018-07-19T09:16:04.601Z,19.11
2018-07-19T09:18:33.055Z,17.75
2018-07-19T09:21:00.739Z,16.94
2018-07-19T09:23:28.426Z,16.62
2018-07-19T09:25:56.138Z,16.43
2018-07-19T09:28:23.819Z,17.08
2018-07-19T09:30:51.541Z,17.06
2018-07-19T09:33:19.550Z,17.15
2018-07-19T09:35:47.615Z,16.67
2018-07-19T09:38:15.538Z,16.04
2018-07-19T09:40:43.261Z,16.07
2018-07-19T09:43:11.388Z,16.55
2018-07-19T09:45:39.111Z,15.13
2018-07-19T09:48:06.803Z,16.04
2018-07-19T09:50:34.530Z,15.59
2018-07-19T09:53:02.234Z,15.74
2018-07-19T09:55:29.906Z,16.32
2018-07-19T09:57:57.681Z,17.16
2018-07-19T10:00:30.977Z,16.68
2018-07-19T10:02:58.661Z,16.15
2018-07-19T10:05:26.325Z,16.97
2018-07-19T10:07:53.988Z,16.90
2018-07-19T10:10:21.687Z,15.75
2018-07-19T10:12:49.623Z,16.35
2018-07-19T10:15:17.323Z,15.33
2018-07-19T10:17:44.977Z,16.79
2018-07-19T10:20:12.682Z,16.40
2018-07-19T10:22:40.326Z,16.79
2018-07-19T10:25:08.120Z,16.36
2018-07-19T10:27:35.838Z,15.29
2018-07-19T10:30:04.862Z,16.35
2018-07-19T10:32:32.602Z,15.79
2018-07-19T10:35:00.292Z,17.17
2018-07-19T10:37:28.847Z,15.90
2018-07-19T10:39:56.551Z,15.63
2018-07-19T10:42:24.695Z,16.12
2018-07-19T10:44:54.498Z,15.17
2018-07-19T10:47:22.302Z,15.72
2018-07-19T10:49:49.974Z,15.77
2018-07-19T10:52:17.684Z,16.48
2018-07-19T10:54:45.959Z,16.35
2018-07-19T10:57:13.670Z,16.99
2018-07-19T10:59:41.319Z,16.01
2018-07-19T11:02:09.029Z,16.31
2018-07-19T11:04:37.154Z,16.03
2018-07-19T11:07:04.866Z,16.06
2018-07-19T11:09:32.820Z,15.43
2018-07-19T11:12:00.456Z,16.37
2018-07-19T11:14:28.099Z,17.14
2018-07-19T11:16:55.787Z,17.50
2018-07-19T11:19:24.456Z,17.96
2018-07-19T11:21:53.043Z,17.85
2018-07-19T11:24:20.711Z,17.92
2018-07-19T11:26:48.425Z,18.24
2018-07-19T11:29:16.802Z,18.06
2018-07-19T11:31:44.524Z,18.04
2018-07-19T11:34:12.254Z,18.43
2018-07-19T11:36:39.944Z,18.13
2018-07-19T11:39:08.405Z,17.32
2018-07-19T11:41:36.532Z,19.00
2018-07-19T11:44:04.429Z,18.49
2018-07-19T11:46:32.094Z,18.27
2018-07-19T11:48:59.796Z,17.90
2018-07-19T11:51:27.438Z,19.30
2018-07-19T11:53:55.114Z,19.28
2018-07-19T11:56:22.808Z,19.57
2018-07-19T11:58:50.486Z,20.73
2018-07-19T12:01:18.167Z,20.62
2018-07-19T12:03:45.811Z,20.24
2018-07-19T12:06:13.490Z,20.46
2018-07-19T12:08:41.153Z,21.26
2018-07-19T12:11:08.824Z,21.16
2018-07-19T12:13:36.574Z,21.57
2018-07-19T12:16:04.274Z,20.70
2018-07-19T12:18:31.951Z,20.90
2018-07-19T12:20:59.621Z,21.25
2018-07-19T12:23:27.326Z,20.66
2018-07-19T12:25:54.984Z,20.96
2018-07-19T12:28:22.665Z,21.55
2018-07-19T12:30:50.311Z,21.85
2018-07-19T12:33:17.937Z,21.80
2018-07-19T12:35:45.586Z,22.41
2018-07-19T12:38:13.235Z,21.89
2018-07-19T12:40:41.089Z,23.20
2018-07-19T12:43:08.839Z,22.17
2018-07-19T12:45:36.455Z,22.91
2018-07-19T12:48:04.163Z,21.61
2018-07-19T12:50:31.795Z,22.05
2018-07-19T12:52:59.490Z,21.79
2018-07-19T12:55:27.194Z,21.70
2018-07-19T12:57:54.903Z,21.70
2018-07-19T13:00:22.555Z,21.59
2018-07-19T13:02:50.202Z,21.21
2018-07-19T13:05:17.901Z,21.32
2018-07-19T13:07:45.527Z,22.18
2018-07-19T13:10:13.739Z,22.33
2018-07-19T13:12:41.650Z,22.41
2018-07-19T13:15:09.395Z,24.64
2018-07-19T13:17:37.116Z,25.19
2018-07-19T13:20:05.479Z,24.38
2018-07-19T13:22:33.287Z,25.15
2018-07-19T13:25:01.195Z,24.66
2018-07-19T13:27:28.960Z,24.36
2018-07-19T13:29:56.738Z,24.48
2018-07-19T13:32:24.530Z,24.36
2018-07-19T13:34:52.222Z,24.54
2018-07-19T13:37:19.925Z,25.04
2018-07-19T13:39:47.620Z,24.20
2018-07-19T13:42:15.283Z,24.23
2018-07-19T13:44:42.947Z,24.00
2018-07-19T13:47:11.634Z,23.44
2018-07-19T13:49:39.321Z,24.16
2018-07-19T13:52:07.021Z,23.75
2018-07-19T13:54:40.909Z,23.07
2018-07-19T13:57:08.579Z,23.94
2018-07-19T13:59:36.270Z,22.77
2018-07-19T14:02:03.973Z,22.69
2018-07-19T14:04:31.663Z,23.27
2018-07-19T14:06:59.341Z,23.34
2018-07-19T14:09:26.983Z,24.13
2018-07-19T14:11:54.648Z,24.17
2018-07-19T14:14:22.290Z,23.90
2018-07-19T14:16:50.010Z,23.61
2018-07-19T14:19:18.542Z,24.05
2018-07-19T14:21:46.183Z,24.59
2018-07-19T14:24:13.859Z,24.64
2018-07-19T14:26:41.540Z,25.03
2018-07-19T14:29:09.530Z,24.35
2018-07-19T14:31:37.495Z,24.57
2018-07-19T14:34:05.211Z,24.17
2018-07-19T14:36:32.904Z,24.91
2018-07-19T14:39:00.881Z,24.22
2018-07-19T14:41:28.585Z,24.62
2018-07-19T14:43:56.222Z,24.82
2018-07-19T14:46:23.882Z,24.52
2018-07-19T14:48:51.621Z,24.06
2018-07-19T14:51:19.310Z,24.49
2018-07-19T14:53:47.015Z,25.16
2018-07-19T14:56:14.725Z,24.43
2018-07-19T14:58:42.375Z,25.02
2018-07-19T15:01:10.051Z,24.87
2018-07-19T15:03:38.000Z,24.40
2018-07-19T15:06:05.664Z,24.45
2018-07-19T15:08:33.319Z,24.30
2018-07-19T15:11:00.966Z,24.58
2018-07-19T15:13:29.531Z,25.36
2018-07-19T15:15:57.160Z,25.16
2018-07-19T15:18:24.823Z,24.71
2018-07-19T15:20:52.498Z,25.11
2018-07-19T15:23:20.183Z,26.29
2018-07-19T15:25:47.896Z,25.49
2018-07-19T15:28:15.558Z,25.74
2018-07-19T15:30:43.222Z,25.90
2018-07-19T15:33:10.875Z,25.82
2018-07-19T15:35:38.530Z,25.92
2018-07-19T15:38:06.211Z,26.10
2018-07-19T15:40:33.904Z,25.21
2018-07-19T15:43:01.581Z,24.89
2018-07-19T15:45:29.258Z,26.27
2018-07-19T15:47:56.947Z,25.42
2018-07-19T15:50:24.659Z,26.27
2018-07-19T15:52:52.316Z,26.20
2018-07-19T15:55:20.290Z,25.45
2018-07-19T15:57:48.002Z,26.24
2018-07-19T16:00:16.674Z,26.41
2018-07-19T16:02:44.387Z,25.92
2018-07-19T16:05:12.101Z,26.28
2018-07-19T16:07:40.023Z,26.13
2018-07-19T16:10:07.726Z,25.81
2018-07-19T16:12:35.394Z,25.56
2018-07-19T16:15:03.132Z,25.66
2018-07-19T16:17:30.777Z,26.61
2018-07-19T16:19:58.447Z,26.98
2018-07-19T16:22:26.323Z,26.57
2018-07-19T16:24:53.969Z,26.36
2018-07-19T16:27:21.769Z,27.25
2018-07-19T16:29:49.544Z,26.89
2018-07-19T16:32:17.207Z,27.33
2018-07-19T16:34:44.867Z,26.23
2018-07-19T16:37:13.690Z,26.93
2018-07-19T16:39:41.307Z,26.91
2018-07-19T16:42:08.934Z,26.63
2018-07-19T16:44:36.607Z,26.14
2018-07-19T16:47:04.319Z,25.69
2018-07-19T16:49:32.401Z,26.15
2018-07-19T16:52:00.115Z,26.04
2018-07-19T16:54:27.769Z,26.32
2018-07-19T16:56:55.456Z,26.51
2018-07-19T16:59:23.099Z,27.28
2018-07-19T17:01:50.826Z,27.09
2018-07-19T17:04:18.513Z,27.84
2018-07-19T17:06:46.408Z,27.83
2018-07-19T17:09:14.125Z,28.64
2018-07-19T17:11:41.787Z,29.11
2018-07-19T17:14:09.482Z,28.53
2018-07-19T17:16:37.214Z,28.64
2018-07-19T17:19:04.947Z,28.47
2018-07-19T17:21:32.673Z,28.96
2018-07-19T17:24:00.414Z,28.90
2018-07-19T17:26:28.120Z,27.59
2018-07-19T17:28:57.456Z,28.18
2018-07-19T17:31:25.105Z,28.53
2018-07-19T17:33:52.758Z,28.16
2018-07-19T17:36:20.484Z,28.45
2018-07-19T17:38:48.166Z,28.71
2018-07-19T17:41:15.879Z,28.40
2018-07-19T17:43:43.589Z,29.25
2018-07-19T17:46:11.276Z,30.00
2018-07-19T17:48:39.033Z,30.08
2018-07-19T17:51:06.757Z,29.66
2018-07-19T17:53:34.722Z,29.28
2018-07-19T17:56:02.427Z,29.80
2018-07-19T17:58:30.178Z,29.72
2018-07-19T18:00:57.914Z,30.43
2018-07-19T18:03:25.698Z,29.95
2018-07-19T18:05:53.542Z,30.34
2018-07-19T18:08:21.211Z,30.77
2018-07-19T18:10:48.988Z,30.73
2018-07-19T18:13:16.755Z,30.80
2018-07-19T18:15:44.472Z,30.95
2018-07-19T18:18:12.180Z,31.78
2018-07-19T18:20:39.900Z,31.87
2018-07-19T18:23:07.630Z,31.78
2018-07-19T18:25:35.370Z,32.22
2018-07-19T18:28:03.148Z,32.83
2018-07-19T18:30:30.882Z,33.60
2018-07-19T18:32:58.745Z,33.28
2018-07-19T18:35:26.407Z,33.41
2018-07-19T18:37:54.125Z,33.52
2018-07-19T18:40:21.844Z,32.85
2018-07-19T18:42:49.559Z,33.68
2018-07-19T18:45:17.399Z,33.44
2018-07-19T18:47:45.095Z,32.96
2018-07-19T18:50:12.819Z,33.05
2018-07-19T18:52:40.530Z,33.22
2018-07-19T18:55:08.267Z,33.11
2018-07-19T18:57:35.951Z,33.27
2018-07-19T19:00:04.542Z,33.25
2018-07-19T19:02:32.262Z,32.89
2018-07-19T19:04:59.958Z,33.24
2018-07-19T19:07:27.672Z,33.20
2018-07-19T19:09:56.341Z,33.57
2018-07-19T19:12:24.051Z,33.49
2018-07-19T19:14:52.010Z,33.15
2018-07-19T19:17:19.718Z,33.68
2018-07-19T19:19:47.447Z,33.65
2018-07-19T19:22:15.155Z,33.58
2018-07-19T19:24:43.957Z,33.57
2018-07-19T19:27:11.715Z,34.12
2018-07-19T19:29:39.418Z,33.75
2018-07-19T19:32:07.186Z,33.69
2018-07-19T19:34:34.893Z,33.96
2018-07-19T19:37:02.625Z,34.36
2018-07-19T19:39:30.420Z,34.01
2018-07-19T19:41:58.281Z,34.23
2018-07-19T19:44:25.995Z,35.02
2018-07-19T19:46:53.695Z,34.76
2018-07-19T19:49:21.402Z,34.63
2018-07-19T19:51:49.103Z,35.08
2018-07-19T19:54:17.158Z,35.09
2018-07-19T19:56:44.842Z,34.95
2018-07-19T19:59:12.542Z,35.09
2018-07-19T20:01:40.232Z,35.33
2018-07-19T20:04:07.956Z,36.07
2018-07-19T20:06:35.751Z,35.62
2018-07-19T20:09:05.675Z,35.41
2018-07-19T20:11:33.469Z,35.54
2018-07-19T20:14:01.137Z,35.52
2018-07-19T20:16:28.849Z,35.84
2018-07-19T20:18:56.650Z,35.64
2018-07-19T20:21:24.396Z,35.85
2018-07-19T20:23:52.090Z,36.23
2018-07-19T20:26:19.829Z,36.10
2018-07-19T20:28:47.586Z,35.89
2018-07-19T20:31:15.284Z,35.90
2018-07-19T20:33:42.993Z,36.05
2018-07-19T20:36:10.690Z,36.25
2018-07-19T20:38:38.410Z,36.20
2018-07-19T20:41:06.123Z,36.24
2018-07-19T20:43:33.857Z,37.06
2018-07-19T20:46:01.617Z,36.68
2018-07-19T20:48:29.370Z,37.08
2018-07-19T20:50:57.106Z,37.30
2018-07-19T20:53:24.836Z,36.87
2018-07-19T20:55:52.546Z,37.59
2018-07-19T20:58:20.261Z,37.05
2018-07-19T21:00:47.978Z,37.74
2018-07-19T21:03:15.742Z,36.89
2018-07-19T21:05:43.423Z,38.24
2018-07-19T21:08:11.168Z,38.24
2018-07-19T21:10:38.923Z,38.21
2018-07-19T21:13:06.672Z,39.20
2018-07-19T21:15:34.406Z,39.40
2018-07-19T21:18:02.102Z,39.72
2018-07-19T21:20:29.798Z,40.04
2018-07-19T21:22:57.587Z,39.78
2018-07-19T21:25:26.201Z,39.33
2018-07-19T21:27:53.970Z,40.02
2018-07-19T21:30:21.665Z,39.47
2018-07-19T21:32:49.362Z,40.21
2018-07-19T21:35:17.049Z,40.19
2018-07-19T21:37:44.803Z,39.82
2018-07-19T21:40:12.489Z,40.01
2018-07-19T21:42:40.287Z,40.47
2018-07-19T21:45:08.023Z,40.43
2018-07-19T21:47:35.747Z,41.54
2018-07-19T21:50:03.829Z,41.66
2018-07-19T21:52:31.519Z,41.85
2018-07-19T21:54:59.180Z,41.94
2018-07-19T21:57:26.865Z,41.70
2018-07-19T21:59:54.550Z,42.40
2018-07-19T22:02:22.270Z,42.55
2018-07-19T22:04:49.983Z,42.78
2018-07-19T22:07:17.680Z,43.20
2018-07-19T22:09:45.660Z,43.19
2018-07-19T22:12:13.359Z,43.21
2018-07-19T22:14:41.062Z,43.67
2018-07-19T22:17:08.738Z,43.02
2018-07-19T22:19:36.415Z,43.37
2018-07-19T22:22:04.154Z,43.27
2018-07-19T22:24:31.851Z,43.97
2018-07-19T22:26:59.551Z,44.48
2018-07-19T22:29:27.302Z,44.09
2018-07-19T22:31:54.990Z,45.23
2018-07-19T22:34:22.637Z,45.50
2018-07-19T22:36:50.372Z,45.73
2018-07-19T22:39:18.063Z,45.43
2018-07-19T22:41:45.822Z,45.75
2018-07-19T22:44:13.492Z,45.87
2018-07-19T22:46:41.224Z,45.64
2018-07-19T22:49:08.894Z,46.25
2018-07-19T22:51:36.563Z,46.81
2018-07-19T22:54:04.262Z,47.33
2018-07-19T22:56:32.055Z,47.15
2018-07-19T22:58:59.722Z,47.15
2018-07-19T23:01:27.407Z,47.95
2018-07-19T23:03:55.082Z,48.00
2018-07-19T23:06:22.809Z,48.08
2018-07-19T23:08:50.518Z,47.71
2018-07-19T23:11:18.462Z,48.73
2018-07-19T23:13:46.214Z,48.59
2018-07-19T23:16:14.198Z,47.85
2018-07-19T23:18:41.937Z,48.38
2018-07-19T23:21:10.483Z,47.65
2018-07-19T23:23:38.166Z,47.78
2018-07-19T23:26:05.862Z,47.38
2018-07-19T23:28:33.584Z,47.94
2018-07-19T23:31:01.428Z,48.79
2018-07-19T23:33:29.403Z,49.02
2018-07-19T23:36:16.315Z,48.95
2018-07-19T23:39:50.650Z,49.04
2018-07-19T23:42:24.026Z,48.90
2018-07-19T23:44:58.991Z,50.22
2018-07-19T23:47:29.826Z,49.92
2018-07-19T23:49:57.635Z,49.72
2018-07-19T23:52:25.295Z,49.61
2018-07-19T23:54:53.054Z,49.40
2018-07-19T23:57:20.810Z,49.32
2018-07-19T23:59:48.502Z,48.89
