createdAt,value
2023-02-03T00:01:03.079Z,2.37
2023-02-03T00:03:31.408Z,2.17
2023-02-03T00:06:01.333Z,2.10
2023-02-03T00:08:29.803Z,2.10
2023-02-03T00:10:58.317Z,1.90
2023-02-03T00:13:26.726Z,2.25
2023-02-03T00:15:56.328Z,2.43
2023-02-03T00:18:24.594Z,2.37
2023-02-03T00:20:52.784Z,2.10
2023-02-03T00:23:21.714Z,2.20
2023-02-03T00:25:49.855Z,2.40
2023-02-03T00:28:18.174Z,2.83
2023-02-03T00:30:46.300Z,2.47
2023-02-03T00:33:16.212Z,2.40
2023-02-03T00:35:44.438Z,2.23
2023-02-03T00:38:12.664Z,2.37
2023-02-03T00:40:40.855Z,2.40
2023-02-03T00:43:09.020Z,2.17
2023-02-03T00:45:37.287Z,2.00
2023-02-03T00:48:06.464Z,2.43
2023-02-03T00:50:35.990Z,2.20
2023-02-03T00:53:04.273Z,2.43
2023-02-03T00:55:32.612Z,2.10
2023-02-03T00:58:00.759Z,2.23
2023-02-03T01:00:28.982Z,2.43
2023-02-03T01:02:57.545Z,2.40
2023-02-03T01:05:25.824Z,2.80
2023-02-03T01:07:55.417Z,2.20
2023-02-03T01:10:23.697Z,2.30
2023-02-03T01:12:51.871Z,2.73
2023-02-03T01:15:21.003Z,2.20
2023-02-03T01:17:49.294Z,2.23
2023-02-03T01:20:21.451Z,2.87
2023-02-03T01:22:49.698Z,2.33
2023-02-03T01:25:19.372Z,2.07
2023-02-03T01:27:47.942Z,2.17
2023-02-03T01:30:16.455Z,2.40
2023-02-03T01:32:44.682Z,2.20
2023-02-03T01:35:12.942Z,2.73
2023-02-03T01:37:41.441Z,2.20
2023-02-03T01:40:11.016Z,2.10
2023-02-03T01:42:40.678Z,2.20
2023-02-03T01:45:13.376Z,1.60
2023-02-03T01:47:47.449Z,2.10
2023-02-03T01:50:18.657Z,2.43
2023-02-03T01:52:50.879Z,2.10
2023-02-03T01:55:21.872Z,2.03
2023-02-03T01:57:55.857Z,1.93
2023-02-03T02:00:24.526Z,2.07
2023-02-03T02:02:56.765Z,2.33
2023-02-03T02:05:30.968Z,2.20
2023-02-03T02:08:01.233Z,2.00
2023-02-03T02:10:30.551Z,2.40
2023-02-03T02:13:02.020Z,2.37
2023-02-03T02:15:41.568Z,2.40
2023-02-03T02:18:24.154Z,2.30
2023-02-03T02:21:15.746Z,2.00
2023-02-03T02:24:14.386Z,1.97
2023-02-03T02:27:03.484Z,2.10
2023-02-03T02:30:05.417Z,1.87
2023-02-03T02:32:53.862Z,1.93
2023-02-03T02:35:33.437Z,2.23
2023-02-03T02:38:06.420Z,1.67
2023-02-03T02:40:38.907Z,1.97
2023-02-03T02:43:14.213Z,2.07
2023-02-03T02:45:49.311Z,1.80
2023-02-03T02:48:24.396Z,2.13
2023-02-03T02:50:57.798Z,1.67
2023-02-03T02:53:30.529Z,1.87
2023-02-03T02:55:59.829Z,2.17
2023-02-03T02:58:30.467Z,1.97
2023-02-03T03:00:59.673Z,2.00
2023-02-03T03:03:29.262Z,2.00
2023-02-03T03:06:00.771Z,1.70
2023-02-03T03:08:39.442Z,2.00
2023-02-03T03:11:08.377Z,1.67
2023-02-03T03:13:42.311Z,1.83
2023-02-03T03:16:12.794Z,1.97
2023-02-03T03:18:45.293Z,1.77
2023-02-03T03:21:21.462Z,2.00
2023-02-03T03:23:52.695Z,2.00
2023-02-03T03:26:28.781Z,1.83
2023-02-03T03:29:04.544Z,2.30
2023-02-03T03:31:33.005Z,1.80
2023-02-03T03:34:02.774Z,1.90
2023-02-03T03:36:34.444Z,2.00
2023-02-03T03:39:10.279Z,1.90
2023-02-03T03:41:43.500Z,2.00
2023-02-03T03:44:16.983Z,1.90
2023-02-03T03:46:50.014Z,1.83
2023-02-03T03:49:21.028Z,1.70
2023-02-03T03:51:52.584Z,1.80
2023-02-03T03:54:24.304Z,2.10
2023-02-03T03:56:59.361Z,1.80
2023-02-03T03:59:32.505Z,1.77
2023-02-03T04:02:04.543Z,1.80
2023-02-03T04:04:37.674Z,1.87
2023-02-03T04:07:05.859Z,1.83
2023-02-03T04:09:36.512Z,1.70
2023-02-03T04:12:06.303Z,1.67
2023-02-03T04:14:38.620Z,1.73
2023-02-03T04:17:07.429Z,1.80
2023-02-03T04:19:36.891Z,1.43
2023-02-03T04:22:06.639Z,2.00
2023-02-03T04:24:34.790Z,1.80
2023-02-03T04:27:05.175Z,1.80
2023-02-03T04:29:33.580Z,1.90
2023-02-03T04:32:01.898Z,1.80
2023-02-03T04:34:30.155Z,2.00
2023-02-03T04:36:59.770Z,2.30
2023-02-03T04:39:27.924Z,2.00
2023-02-03T04:41:56.085Z,1.73
2023-02-03T04:44:24.300Z,1.87
2023-02-03T04:46:52.483Z,1.63
2023-02-03T04:49:20.664Z,2.20
2023-02-03T04:51:50.278Z,1.83
2023-02-03T04:54:19.811Z,1.67
2023-02-03T04:56:48.151Z,1.70
2023-02-03T04:59:16.328Z,1.50
2023-02-03T05:01:44.638Z,1.70
2023-02-03T05:04:12.758Z,1.80
2023-02-03T05:06:41.062Z,1.90
2023-02-03T05:09:09.416Z,1.90
2023-02-03T05:11:38.887Z,1.87
2023-02-03T05:14:07.483Z,1.80
2023-02-03T05:16:35.702Z,1.80
2023-02-03T05:19:04.461Z,2.10
2023-02-03T05:21:32.611Z,1.80
2023-02-03T05:24:03.441Z,1.80
2023-02-03T05:26:31.790Z,1.50
2023-02-03T05:29:01.424Z,1.77
2023-02-03T05:31:30.439Z,1.87
2023-02-03T05:33:58.653Z,1.80
2023-02-03T05:36:26.808Z,1.40
2023-02-03T05:38:55.009Z,1.60
2023-02-03T05:41:40.492Z,2.20
2023-02-03T05:44:10.197Z,1.77
2023-02-03T05:46:40.873Z,1.90
2023-02-03T05:49:09.271Z,2.20
2023-02-03T05:51:37.547Z,1.60
2023-02-03T05:54:06.014Z,1.80
2023-02-03T05:56:34.513Z,2.30
2023-02-03T05:59:02.746Z,1.80
2023-02-03T06:01:32.481Z,2.30
2023-02-03T06:04:01.227Z,1.93
2023-02-03T06:06:33.875Z,2.00
2023-02-03T06:09:02.913Z,2.47
2023-02-03T06:11:31.653Z,2.20
2023-02-03T06:14:00.298Z,2.37
2023-02-03T06:16:29.514Z,2.23
2023-02-03T06:19:00.838Z,2.10
2023-02-03T06:21:29.584Z,2.13
2023-02-03T06:23:58.005Z,2.20
2023-02-03T06:26:26.509Z,2.10
2023-02-03T06:28:55.921Z,2.50
2023-02-03T06:31:24.163Z,2.10
2023-02-03T06:33:52.509Z,1.57
2023-02-03T06:36:22.396Z,1.97
2023-02-03T06:38:50.739Z,1.53
2023-02-03T06:41:18.967Z,1.67
2023-02-03T06:43:47.172Z,1.70
2023-02-03T06:46:15.424Z,1.50
2023-02-03T06:48:43.757Z,1.70
2023-02-03T06:51:12.025Z,1.87
2023-02-03T06:53:41.525Z,1.57
2023-02-03T06:56:09.709Z,2.27
2023-02-03T06:58:37.805Z,1.90
2023-02-03T07:01:06.154Z,1.63
2023-02-03T07:03:34.408Z,1.83
2023-02-03T07:06:02.620Z,1.70
2023-02-03T07:08:30.796Z,1.70
2023-02-03T07:11:00.482Z,1.53
2023-02-03T07:13:28.701Z,2.10
2023-02-03T07:15:57.229Z,2.00
2023-02-03T07:21:16.244Z,1.90
2023-02-03T07:23:44.723Z,2.30
2023-02-03T07:26:14.358Z,1.87
2023-02-03T07:28:42.984Z,2.00
2023-02-03T07:31:11.553Z,1.97
2023-02-03T07:33:40.205Z,2.07
2023-02-03T07:36:11.436Z,2.60
2023-02-03T07:38:39.753Z,2.23
2023-02-03T07:41:08.373Z,2.43
2023-02-03T07:43:38.648Z,2.90
2023-02-03T07:46:06.958Z,2.23
2023-02-03T07:48:35.267Z,2.90
2023-02-03T07:51:03.724Z,2.33
2023-02-03T07:53:34.505Z,2.20
2023-02-03T07:56:03.490Z,2.90
2023-02-03T07:58:32.939Z,1.90
2023-02-03T08:01:02.537Z,2.33
2023-02-03T08:03:30.788Z,2.40
2023-02-03T08:05:59.339Z,2.40
2023-02-03T08:08:27.673Z,1.90
2023-02-03T08:10:56.686Z,2.23
2023-02-03T08:13:25.697Z,2.43
2023-02-03T08:15:53.946Z,2.53
2023-02-03T08:18:23.692Z,2.40
2023-02-03T08:20:52.234Z,2.60
2023-02-03T08:23:20.675Z,2.30
2023-02-03T08:25:52.708Z,2.17
2023-02-03T08:28:21.714Z,2.57
2023-02-03T08:30:50.276Z,2.83
2023-02-03T08:33:18.637Z,1.90
2023-02-03T08:35:53.281Z,2.47
2023-02-03T08:38:21.905Z,2.40
2023-02-03T08:40:50.513Z,2.23
2023-02-03T08:43:19.023Z,2.60
2023-02-03T08:45:47.332Z,2.10
2023-02-03T08:48:15.706Z,2.10
2023-02-03T08:50:45.185Z,2.43
2023-02-03T08:53:14.724Z,2.40
2023-02-03T08:55:42.931Z,2.43
2023-02-03T08:58:11.270Z,2.50
2023-02-03T09:00:42.289Z,2.73
2023-02-03T09:03:10.720Z,2.67
2023-02-03T09:05:39.265Z,2.30
2023-02-03T09:08:07.409Z,3.00
2023-02-03T09:10:37.532Z,2.70
2023-02-03T09:13:05.764Z,2.90
2023-02-03T09:15:33.974Z,2.30
2023-02-03T09:18:02.581Z,2.60
2023-02-03T09:20:31.157Z,2.60
2023-02-03T09:23:00.492Z,3.33
2023-02-03T09:25:28.934Z,2.57
2023-02-03T09:27:58.682Z,2.37
2023-02-03T09:30:27.545Z,2.67
2023-02-03T09:32:56.608Z,2.23
2023-02-03T09:35:26.905Z,2.30
2023-02-03T09:37:55.176Z,2.20
2023-02-03T09:40:28.638Z,2.40
2023-02-03T09:43:24.997Z,2.30
2023-02-03T09:45:53.384Z,2.40
2023-02-03T09:48:25.016Z,2.47
2023-02-03T09:50:53.723Z,2.43
2023-02-03T09:53:29.753Z,2.80
2023-02-03T09:55:59.595Z,2.37
2023-02-03T09:58:33.554Z,2.80
2023-02-03T10:01:05.581Z,2.70
2023-02-03T10:03:58.752Z,2.83
2023-02-03T10:06:47.981Z,2.33
2023-02-03T10:09:34.855Z,2.53
2023-02-03T10:12:24.411Z,2.27
2023-02-03T10:15:07.717Z,2.20
2023-02-03T10:17:40.578Z,2.70
2023-02-03T10:20:17.008Z,2.47
2023-02-03T10:22:49.925Z,2.60
2023-02-03T10:25:42.595Z,2.73
2023-02-03T10:28:32.329Z,2.30
2023-02-03T10:31:24.307Z,2.30
2023-02-03T10:34:14.778Z,2.37
2023-02-03T10:37:10.024Z,2.20
2023-02-03T10:40:00.677Z,2.10
2023-02-03T10:43:07.965Z,2.50
2023-02-03T10:45:56.617Z,2.10
2023-02-03T10:48:47.507Z,2.10
2023-02-03T10:51:39.863Z,1.90
2023-02-03T10:54:32.128Z,2.10
2023-02-03T10:57:20.868Z,1.90
2023-02-03T11:00:24.174Z,1.80
2023-02-03T11:03:24.506Z,2.07
2023-02-03T11:12:08.061Z,1.70
2023-02-03T11:14:56.676Z,1.63
2023-02-03T11:17:46.426Z,1.83
2023-02-03T11:20:37.975Z,1.57
2023-02-03T11:23:28.192Z,1.63
2023-02-03T11:26:19.689Z,1.63
2023-02-03T11:32:01.060Z,1.60
2023-02-03T11:34:57.987Z,1.10
2023-02-03T11:37:48.085Z,1.03
2023-02-03T11:40:39.247Z,1.20
2023-02-03T11:43:30.121Z,1.23
2023-02-03T11:46:18.864Z,1.00
2023-02-03T11:49:21.563Z,1.00
2023-02-03T11:52:28.441Z,1.10
2023-02-03T11:55:47.046Z,1.40
2023-02-03T11:58:56.964Z,1.10
2023-02-03T12:02:13.855Z,1.20
2023-02-03T12:05:17.868Z,1.30
2023-02-03T12:08:21.259Z,1.50
2023-02-03T12:11:23.953Z,2.50
2023-02-03T12:14:25.147Z,1.20
2023-02-03T12:17:44.696Z,1.20
2023-02-03T12:20:46.480Z,1.30
2023-02-03T12:23:48.006Z,1.80
2023-02-03T12:26:48.173Z,1.70
2023-02-03T12:29:43.227Z,1.30
2023-02-03T12:32:37.607Z,1.00
2023-02-03T12:35:33.436Z,1.30
2023-02-03T12:38:31.403Z,1.10
2023-02-03T12:41:25.654Z,1.20
2023-02-03T12:44:20.388Z,1.10
2023-02-03T12:47:15.940Z,1.10
2023-02-03T12:50:07.563Z,1.40
2023-02-03T12:53:01.821Z,1.30
2023-02-03T12:56:01.465Z,1.30
2023-02-03T12:58:56.939Z,2.00
2023-02-03T13:02:01.244Z,1.03
2023-02-03T13:04:59.033Z,2.57
2023-02-03T13:08:00.813Z,1.47
2023-02-03T13:11:00.393Z,1.00
2023-02-03T13:13:53.055Z,1.23
2023-02-03T13:16:46.529Z,1.00
2023-02-03T13:19:43.973Z,1.70
2023-02-03T13:22:33.182Z,1.00
2023-02-03T13:25:26.853Z,1.53
2023-02-03T13:28:23.324Z,1.23
2023-02-03T13:31:25.329Z,1.30
2023-02-03T13:34:41.216Z,1.17
2023-02-03T13:38:07.071Z,1.03
2023-02-03T13:41:04.521Z,1.20
2023-02-03T13:43:55.384Z,1.83
2023-02-03T13:46:44.231Z,1.60
2023-02-03T13:49:36.575Z,1.40
2023-02-03T13:52:31.968Z,1.00
2023-02-03T13:55:31.810Z,1.30
2023-02-03T13:58:24.529Z,2.77
2023-02-03T14:01:34.389Z,1.17
2023-02-03T14:04:54.630Z,1.20
2023-02-03T14:07:43.459Z,1.53
2023-02-03T14:10:33.550Z,1.50
2023-02-03T14:13:23.653Z,2.00
2023-02-03T14:16:24.821Z,1.20
2023-02-03T14:19:34.408Z,1.20
2023-02-03T14:22:23.138Z,0.97
2023-02-03T14:25:11.978Z,1.13
2023-02-03T14:28:05.458Z,0.90
2023-02-03T14:31:10.665Z,1.30
2023-02-03T14:34:07.127Z,1.20
2023-02-03T14:36:57.249Z,1.20
2023-02-03T14:40:21.417Z,0.80
2023-02-03T14:43:23.886Z,0.87
2023-02-03T14:46:29.579Z,0.90
2023-02-03T14:49:33.165Z,0.87
2023-02-03T14:52:38.496Z,1.97
2023-02-03T14:55:40.235Z,1.00
2023-02-03T14:58:36.873Z,1.03
2023-02-03T15:01:29.841Z,0.90
2023-02-03T15:04:24.454Z,1.30
2023-02-03T15:07:38.207Z,1.10
2023-02-03T15:10:31.021Z,1.00
2023-02-03T15:13:26.757Z,1.00
2023-02-03T15:16:20.166Z,1.27
2023-02-03T15:19:18.437Z,1.20
2023-02-03T15:22:20.446Z,1.10
2023-02-03T15:25:19.100Z,1.40
2023-02-03T15:28:16.923Z,1.40
2023-02-03T15:31:09.557Z,1.27
2023-02-03T15:34:05.075Z,1.30
2023-02-03T15:36:56.769Z,1.30
2023-02-03T15:39:53.264Z,1.40
2023-02-03T15:42:51.057Z,1.23
2023-02-03T15:45:46.037Z,1.53
2023-02-03T15:48:38.489Z,1.20
2023-02-03T15:51:34.688Z,1.23
2023-02-03T15:54:30.288Z,1.30
2023-02-03T15:57:24.620Z,1.03
2023-02-03T16:00:38.173Z,3.40
2023-02-03T16:03:34.347Z,1.33
2023-02-03T16:06:27.885Z,1.30
2023-02-03T16:09:33.648Z,1.40
2023-02-03T16:12:24.974Z,1.37
2023-02-03T16:15:24.800Z,1.20
2023-02-03T16:18:18.717Z,1.37
2023-02-03T16:21:07.442Z,1.50
2023-02-03T16:23:56.135Z,2.07
2023-02-03T16:26:46.196Z,1.60
2023-02-03T16:29:55.091Z,1.37
2023-02-03T16:33:01.153Z,1.40
2023-02-03T16:36:07.202Z,1.40
2023-02-03T16:39:14.001Z,1.70
2023-02-03T16:42:32.982Z,1.53
2023-02-03T16:45:39.338Z,2.60
2023-02-03T16:48:45.309Z,1.60
2023-02-03T16:51:40.098Z,2.60
2023-02-03T16:54:28.982Z,1.57
2023-02-03T16:57:18.845Z,2.07
2023-02-03T17:00:09.325Z,2.10
2023-02-03T17:02:58.761Z,2.23
2023-02-03T17:05:48.136Z,1.97
2023-02-03T17:08:37.521Z,1.97
2023-02-03T17:11:27.035Z,1.57
2023-02-03T17:14:17.106Z,1.80
2023-02-03T17:17:05.721Z,1.63
2023-02-03T17:19:54.320Z,1.60
2023-02-03T17:22:43.186Z,1.70
2023-02-03T17:25:35.926Z,2.33
2023-02-03T17:28:24.679Z,1.90
2023-02-03T17:31:16.528Z,1.50
2023-02-03T17:34:05.301Z,1.93
2023-02-03T17:36:56.434Z,1.67
2023-02-03T17:55:21.470Z,1.77
2023-02-03T17:58:10.216Z,2.10
2023-02-03T18:00:58.824Z,1.80
2023-02-03T18:03:49.099Z,2.27
2023-02-03T18:06:39.714Z,2.10
2023-02-03T18:09:28.604Z,1.80
2023-02-03T18:12:17.358Z,1.70
2023-02-03T18:15:06.393Z,1.83
2023-02-03T18:17:55.097Z,2.03
2023-02-03T18:20:43.726Z,1.67
2023-02-03T18:23:34.494Z,2.77
2023-02-03T18:26:23.086Z,2.77
2023-02-03T18:29:12.754Z,2.60
2023-02-03T18:32:01.532Z,2.33
2023-02-03T18:34:50.530Z,3.13
2023-02-03T18:37:39.056Z,3.10
2023-02-03T18:40:29.459Z,2.40
2023-02-03T18:43:18.834Z,2.70
2023-02-03T18:46:09.716Z,2.60
2023-02-03T18:48:59.265Z,2.47
2023-02-03T18:51:48.055Z,2.43
2023-02-03T18:54:36.744Z,2.80
2023-02-03T18:57:26.767Z,3.43
2023-02-03T19:00:16.930Z,2.90
2023-02-03T19:02:53.045Z,2.53
2023-02-03T19:05:21.558Z,2.13
2023-02-03T19:07:50.438Z,2.63
2023-02-03T19:10:19.047Z,2.80
2023-02-03T19:12:48.799Z,2.33
2023-02-03T19:15:18.581Z,2.60
2023-02-03T19:17:46.854Z,2.67
2023-02-03T19:20:15.534Z,2.80
2023-02-03T19:22:46.827Z,2.57
2023-02-03T19:25:16.070Z,2.60
2023-02-03T19:27:44.813Z,3.10
2023-02-03T19:30:15.385Z,2.70
2023-02-03T19:32:44.041Z,3.50
2023-02-03T19:35:13.743Z,3.13
2023-02-03T19:37:42.289Z,3.17
2023-02-03T19:40:11.832Z,3.00
2023-02-03T19:42:40.206Z,3.93
2023-02-03T19:45:09.213Z,3.27
2023-02-03T19:47:39.008Z,3.63
2023-02-03T19:50:07.867Z,5.37
2023-02-03T19:52:36.216Z,3.60
2023-02-03T19:55:05.173Z,3.57
2023-02-03T19:57:33.614Z,4.00
2023-02-03T20:00:02.290Z,3.47
2023-02-03T20:02:30.610Z,3.00
2023-02-03T20:05:00.844Z,3.20
2023-02-03T20:07:32.742Z,3.90
2023-02-03T20:10:04.363Z,3.60
2023-02-03T20:12:32.744Z,3.37
2023-02-03T20:15:01.444Z,3.13
2023-02-03T20:17:30.507Z,4.40
2023-02-03T20:20:00.146Z,3.20
2023-02-03T20:22:28.689Z,3.10
2023-02-03T20:24:58.546Z,4.70
2023-02-03T20:27:27.234Z,3.40
2023-02-03T20:29:55.893Z,3.23
2023-02-03T20:32:24.474Z,4.30
2023-02-03T20:34:53.184Z,2.97
2023-02-03T20:37:23.001Z,2.83
2023-02-03T20:39:51.265Z,3.50
2023-02-03T20:42:19.743Z,5.47
2023-02-03T20:44:48.349Z,2.95
2023-02-03T20:47:19.414Z,2.55
2023-02-03T20:49:49.424Z,2.70
2023-02-03T20:52:20.944Z,2.50
2023-02-03T20:54:50.821Z,2.60
2023-02-03T20:57:20.679Z,2.63
2023-02-03T20:59:49.305Z,2.30
2023-02-03T21:02:31.090Z,2.40
2023-02-03T21:05:00.727Z,2.20
2023-02-03T21:07:31.227Z,2.40
2023-02-03T21:10:01.690Z,2.97
2023-02-03T21:12:30.051Z,3.03
2023-02-03T21:14:58.431Z,2.63
2023-02-03T21:17:28.385Z,2.60
2023-02-03T21:19:56.724Z,2.70
2023-02-03T21:22:27.368Z,2.50
2023-02-03T21:24:57.571Z,2.57
2023-02-03T21:27:31.990Z,3.20
2023-02-03T21:30:02.638Z,2.63
2023-02-03T21:32:37.894Z,3.33
2023-02-03T21:35:24.278Z,2.53
2023-02-03T21:37:56.113Z,3.40
2023-02-03T21:40:26.941Z,3.13
2023-02-03T21:42:57.107Z,3.20
2023-02-03T21:45:30.925Z,3.13
2023-02-03T21:47:59.730Z,2.70
2023-02-03T21:50:30.685Z,2.80
2023-02-03T21:53:01.717Z,2.93
2023-02-03T21:55:30.052Z,2.80
2023-02-03T21:57:59.683Z,3.15
2023-02-03T22:00:43.415Z,3.10
2023-02-03T22:03:20.421Z,2.87
2023-02-03T22:05:49.153Z,3.00
2023-02-03T22:08:21.764Z,2.90
2023-02-03T22:10:50.771Z,2.73
2023-02-03T22:13:21.109Z,2.83
2023-02-03T22:15:50.372Z,3.00
2023-02-03T22:18:18.577Z,3.23
2023-02-03T22:20:46.848Z,3.10
2023-02-03T22:23:15.320Z,3.27
2023-02-03T22:25:43.658Z,3.20
2023-02-03T22:28:12.308Z,2.90
2023-02-03T22:30:42.494Z,2.87
2023-02-03T22:33:11.185Z,3.27
2023-02-03T22:35:39.685Z,3.37
2023-02-03T22:38:07.888Z,3.73
2023-02-03T22:40:36.365Z,4.80
2023-02-03T22:43:05.115Z,4.23
2023-02-03T22:45:33.491Z,4.17
2023-02-03T22:48:06.308Z,4.43
2023-02-03T22:50:36.313Z,3.63
2023-02-03T22:53:05.950Z,4.60
2023-02-03T22:55:34.260Z,4.30
2023-02-03T22:58:02.719Z,3.77
2023-02-03T23:00:31.783Z,4.03
2023-02-03T23:03:00.340Z,4.20
2023-02-03T23:05:30.233Z,3.90
2023-02-03T23:07:58.418Z,4.27
2023-02-03T23:10:30.884Z,4.40
2023-02-03T23:13:00.682Z,4.15
2023-02-03T23:15:30.588Z,4.60
2023-02-03T23:17:59.090Z,4.50
2023-02-03T23:20:27.384Z,4.70
2023-02-03T23:22:57.353Z,4.60
2023-02-03T23:25:25.765Z,4.80
2023-02-03T23:27:54.094Z,4.40
2023-02-03T23:30:22.566Z,4.53
2023-02-03T23:32:51.051Z,4.40
2023-02-03T23:35:37.199Z,5.40
2023-02-03T23:38:06.906Z,5.40
2023-02-03T23:40:35.206Z,4.77
2023-02-03T23:43:03.858Z,5.77
2023-02-03T23:45:32.227Z,5.30
2023-02-03T23:48:00.661Z,4.87
2023-02-03T23:50:29.232Z,5.00
2023-02-03T23:52:57.804Z,4.80
2023-02-03T23:55:27.433Z,5.43
2023-02-03T23:57:55.798Z,5.40
