createdAt,value
2022-10-16T00:21:18.324Z,13.74
2022-10-16T00:24:08.015Z,13.72
2022-10-16T00:27:40.379Z,13.91
2022-10-16T00:30:37.494Z,13.87
2022-10-16T00:33:10.352Z,13.86
2022-10-16T00:37:27.505Z,13.82
2022-10-16T00:40:10.701Z,13.79
2022-10-16T00:43:19.213Z,13.79
2022-10-16T00:46:52.235Z,13.78
2022-10-16T00:49:36.950Z,13.81
2022-10-16T00:53:01.732Z,13.86
2022-10-16T00:56:04.305Z,13.87
2022-10-16T00:58:47.658Z,13.88
2022-10-16T01:01:39.484Z,13.89
2022-10-16T01:04:43.084Z,13.93
2022-10-16T01:07:45.682Z,13.95
2022-10-16T01:10:49.556Z,13.94
2022-10-16T01:13:46.120Z,13.93
2022-10-16T01:17:15.821Z,13.89
2022-10-16T01:20:48.845Z,13.88
2022-10-16T01:24:38.456Z,13.86
2022-10-16T01:28:05.954Z,13.86
2022-10-16T01:30:54.302Z,13.84
2022-10-16T01:34:01.105Z,13.88
2022-10-16T01:56:38.441Z,13.98
2022-10-16T01:59:22.694Z,13.99
2022-10-16T02:02:09.854Z,13.98
2022-10-16T02:05:32.142Z,13.96
2022-10-16T02:08:18.920Z,13.90
2022-10-16T02:11:08.731Z,13.86
2022-10-16T02:14:32.193Z,13.86
2022-10-16T02:17:26.049Z,13.84
2022-10-16T02:20:13.706Z,13.84
2022-10-16T02:23:02.426Z,13.80
2022-10-16T02:25:44.273Z,13.81
2022-10-16T02:28:45.952Z,13.85
2022-10-16T02:32:03.312Z,13.87
2022-10-16T02:34:36.286Z,13.92
2022-10-16T02:37:59.559Z,13.95
2022-10-16T02:40:19.249Z,13.96
2022-10-16T02:43:14.394Z,13.96
2022-10-16T02:45:46.909Z,13.88
2022-10-16T02:48:19.692Z,13.92
2022-10-16T02:51:05.167Z,13.95
2022-10-16T02:53:53.211Z,13.96
2022-10-16T02:57:02.876Z,13.97
2022-10-16T02:59:39.038Z,13.98
2022-10-16T03:03:09.694Z,13.98
2022-10-16T03:09:18.135Z,13.96
2022-10-16T03:12:14.763Z,13.99
2022-10-16T03:15:08.949Z,14.06
2022-10-16T03:17:50.766Z,14.13
2022-10-16T03:20:27.219Z,14.17
2022-10-16T03:26:48.882Z,14.07
2022-10-16T03:29:48.552Z,14.09
2022-10-16T03:32:30.929Z,14.11
2022-10-16T03:35:17.039Z,14.11
2022-10-16T03:38:21.350Z,14.10
2022-10-16T03:41:27.376Z,14.08
2022-10-16T03:44:14.918Z,14.08
2022-10-16T03:46:54.803Z,14.09
2022-10-16T03:49:38.466Z,14.10
2022-10-16T03:52:30.760Z,14.10
2022-10-16T03:55:08.962Z,14.11
2022-10-16T03:57:57.677Z,14.16
2022-10-16T04:04:34.230Z,14.15
2022-10-16T04:07:18.545Z,14.15
2022-10-16T04:10:07.022Z,14.13
2022-10-16T04:13:05.947Z,14.05
2022-10-16T04:15:51.297Z,14.07
2022-10-16T04:18:45.175Z,14.09
2022-10-16T04:21:41.193Z,14.12
2022-10-16T04:24:22.137Z,14.13
2022-10-16T04:27:41.053Z,14.14
2022-10-16T04:30:25.817Z,14.16
2022-10-16T04:35:36.481Z,14.18
2022-10-16T04:38:14.629Z,14.19
2022-10-16T04:41:02.024Z,14.18
2022-10-16T04:43:37.668Z,14.17
2022-10-16T04:46:20.704Z,14.15
2022-10-16T04:49:26.700Z,14.13
2022-10-16T04:52:18.461Z,14.12
2022-10-16T04:55:01.481Z,14.14
2022-10-16T04:57:37.592Z,14.14
2022-10-16T05:00:15.232Z,14.17
2022-10-16T05:02:50.009Z,14.16
2022-10-16T05:05:25.327Z,14.17
2022-10-16T05:08:07.782Z,14.17
2022-10-16T05:10:49.766Z,14.17
2022-10-16T05:13:37.025Z,14.15
2022-10-16T05:16:24.491Z,14.16
2022-10-16T05:22:07.222Z,14.14
2022-10-16T05:24:57.313Z,14.13
2022-10-16T05:27:54.867Z,14.19
2022-10-16T05:30:58.964Z,14.16
2022-10-16T05:34:00.931Z,14.15
2022-10-16T05:36:38.736Z,14.19
2022-10-16T05:39:16.824Z,14.23
2022-10-16T05:41:47.637Z,14.27
2022-10-16T05:47:19.383Z,14.29
2022-10-16T05:50:07.542Z,14.29
2022-10-16T05:52:43.833Z,14.28
2022-10-16T05:55:25.389Z,14.30
2022-10-16T05:58:39.117Z,14.27
2022-10-16T06:04:35.232Z,14.27
2022-10-16T06:07:17.679Z,14.31
2022-10-16T06:09:55.381Z,14.32
2022-10-16T06:12:38.081Z,14.34
2022-10-16T06:15:16.419Z,14.34
2022-10-16T06:17:46.046Z,14.39
2022-10-16T06:20:17.738Z,14.46
2022-10-16T06:22:53.770Z,14.52
2022-10-16T06:25:34.988Z,14.63
2022-10-16T06:28:14.402Z,14.75
2022-10-16T06:30:52.885Z,14.85
2022-10-16T06:33:51.045Z,14.89
2022-10-16T06:36:37.950Z,14.91
2022-10-16T06:41:14.068Z,14.99
2022-10-16T06:43:54.307Z,15.03
2022-10-16T06:46:32.550Z,15.10
2022-10-16T06:49:08.844Z,15.22
2022-10-16T06:52:01.792Z,15.27
2022-10-16T06:54:53.143Z,15.29
2022-10-16T06:58:28.683Z,15.27
2022-10-16T07:00:52.597Z,15.21
2022-10-16T07:03:42.442Z,15.26
2022-10-16T07:06:26.576Z,15.32
2022-10-16T07:09:22.386Z,15.35
2022-10-16T07:12:55.115Z,15.41
2022-10-16T07:15:44.932Z,15.41
2022-10-16T07:18:58.977Z,15.46
2022-10-16T07:21:53.124Z,15.55
2022-10-16T07:24:30.238Z,15.61
2022-10-16T07:27:06.233Z,15.65
2022-10-16T07:30:03.725Z,15.70
2022-10-16T07:33:18.375Z,15.75
2022-10-16T07:36:15.862Z,15.82
2022-10-16T07:38:57.110Z,15.87
2022-10-16T07:41:46.338Z,15.96
2022-10-16T07:44:20.431Z,16.05
2022-10-16T07:47:05.122Z,16.11
2022-10-16T07:52:55.120Z,16.34
2022-10-16T07:55:42.874Z,16.53
2022-10-16T07:58:54.672Z,16.71
2022-10-16T08:01:58.263Z,16.88
2022-10-16T08:05:17.604Z,17.03
2022-10-16T08:11:41.956Z,17.52
2022-10-16T08:21:10.865Z,18.38
2022-10-16T08:24:27.159Z,18.57
2022-10-16T08:26:59.918Z,18.77
2022-10-16T08:29:46.529Z,18.93
2022-10-16T08:32:43.620Z,19.00
2022-10-16T08:35:40.561Z,19.14
2022-10-16T08:38:52.000Z,19.32
2022-10-16T08:42:04.718Z,19.43
2022-10-16T08:45:41.036Z,19.52
2022-10-16T08:48:50.251Z,19.47
2022-10-16T08:52:25.757Z,19.39
2022-10-16T08:55:09.349Z,19.47
2022-10-16T08:58:30.623Z,19.54
2022-10-16T09:01:20.500Z,19.58
2022-10-16T09:04:56.300Z,19.58
2022-10-16T09:08:25.768Z,19.48
2022-10-16T09:11:51.960Z,19.52
2022-10-16T09:15:01.798Z,19.56
2022-10-16T09:17:30.746Z,19.54
2022-10-16T09:20:29.182Z,19.60
2022-10-16T09:23:28.632Z,19.67
2022-10-16T09:26:02.268Z,19.77
2022-10-16T09:28:33.502Z,19.90
2022-10-16T09:31:05.384Z,20.04
2022-10-16T09:33:44.838Z,20.18
2022-10-16T09:36:24.140Z,20.26
2022-10-16T09:39:17.735Z,20.39
2022-10-16T09:41:55.557Z,20.60
2022-10-16T09:44:35.654Z,20.83
2022-10-16T09:47:26.957Z,20.95
2022-10-16T09:50:05.323Z,21.03
2022-10-16T09:52:37.619Z,21.03
2022-10-16T09:55:19.744Z,21.01
2022-10-16T09:57:55.657Z,21.05
2022-10-16T10:00:40.997Z,21.19
2022-10-16T10:03:51.467Z,21.30
2022-10-16T10:07:08.517Z,21.47
2022-10-16T10:09:41.475Z,21.74
2022-10-16T10:12:32.731Z,21.97
2022-10-16T10:15:24.038Z,22.13
2022-10-16T10:18:05.390Z,22.17
2022-10-16T10:20:41.146Z,22.24
2022-10-16T10:23:48.254Z,22.22
2022-10-16T10:27:02.348Z,22.18
2022-10-16T10:30:21.303Z,22.12
2022-10-16T10:33:28.380Z,22.02
2022-10-16T10:36:51.188Z,21.87
2022-10-16T10:39:36.017Z,21.78
2022-10-16T10:42:26.998Z,21.73
2022-10-16T10:45:36.919Z,21.71
2022-10-16T10:48:48.831Z,21.81
2022-10-16T10:51:36.820Z,22.17
2022-10-16T10:54:26.124Z,22.56
2022-10-16T10:57:43.199Z,22.68
2022-10-16T11:00:48.064Z,22.70
2022-10-16T11:03:58.463Z,22.72
2022-10-16T11:07:21.913Z,22.68
2022-10-16T11:10:27.704Z,22.64
2022-10-16T11:13:31.361Z,22.62
2022-10-16T11:16:40.245Z,22.54
2022-10-16T11:19:50.871Z,22.47
2022-10-16T11:22:40.812Z,22.41
2022-10-16T11:26:01.711Z,22.41
2022-10-16T11:29:12.304Z,22.34
2022-10-16T11:32:39.058Z,22.28
2022-10-16T11:35:49.442Z,22.13
2022-10-16T11:39:01.856Z,22.00
2022-10-16T11:42:14.565Z,21.86
2022-10-16T11:45:28.503Z,21.73
2022-10-16T11:48:40.169Z,21.64
2022-10-16T11:51:36.029Z,21.55
2022-10-16T11:54:48.413Z,21.51
2022-10-16T11:57:35.253Z,21.45
2022-10-16T12:00:56.618Z,21.40
2022-10-16T12:04:20.126Z,21.41
2022-10-16T12:07:23.344Z,21.43
2022-10-16T12:10:08.343Z,21.51
2022-10-16T12:13:03.197Z,21.56
2022-10-16T12:15:59.202Z,21.56
2022-10-16T12:18:37.486Z,21.50
2022-10-16T12:21:34.878Z,21.46
2022-10-16T12:24:57.413Z,21.40
2022-10-16T12:27:41.588Z,21.33
2022-10-16T12:30:35.197Z,21.25
2022-10-16T12:33:38.031Z,21.21
2022-10-16T12:36:32.735Z,21.23
2022-10-16T12:39:33.243Z,21.20
2022-10-16T12:42:36.399Z,21.20
2022-10-16T12:45:52.692Z,21.22
2022-10-16T12:49:05.240Z,21.15
2022-10-16T12:51:46.428Z,21.12
2022-10-16T12:54:35.720Z,21.13
2022-10-16T12:58:21.762Z,21.10
2022-10-16T13:01:36.713Z,21.03
2022-10-16T13:04:40.828Z,21.00
2022-10-16T13:08:00.467Z,21.03
2022-10-16T13:11:17.732Z,21.07
2022-10-16T13:17:39.964Z,21.10
2022-10-16T13:21:00.661Z,21.16
2022-10-16T13:24:23.459Z,21.23
2022-10-16T13:27:18.312Z,21.28
2022-10-16T13:30:23.797Z,21.29
2022-10-16T13:33:22.470Z,21.30
2022-10-16T13:36:09.856Z,21.30
2022-10-16T13:39:27.001Z,21.29
2022-10-16T13:42:37.137Z,21.30
2022-10-16T13:45:24.322Z,21.33
2022-10-16T13:48:14.573Z,21.35
2022-10-16T13:51:02.527Z,21.37
2022-10-16T13:53:50.078Z,21.38
2022-10-16T13:56:28.810Z,21.39
2022-10-16T14:00:01.018Z,21.39
2022-10-16T14:03:06.461Z,21.35
2022-10-16T14:05:50.123Z,21.34
2022-10-16T14:08:43.335Z,21.35
2022-10-16T14:11:29.113Z,21.40
2022-10-16T14:14:08.186Z,21.38
2022-10-16T14:16:46.397Z,21.39
2022-10-16T14:19:31.099Z,21.36
2022-10-16T14:22:02.786Z,21.34
2022-10-16T14:24:36.512Z,21.33
2022-10-16T14:27:35.553Z,21.29
2022-10-16T14:30:22.790Z,21.27
2022-10-16T14:33:11.134Z,21.26
2022-10-16T14:35:53.484Z,21.22
2022-10-16T14:38:46.275Z,21.22
2022-10-16T14:41:30.928Z,21.22
2022-10-16T14:44:16.282Z,21.20
2022-10-16T14:46:51.397Z,21.21
2022-10-16T14:49:26.440Z,21.23
2022-10-16T14:52:18.450Z,21.22
2022-10-16T14:55:01.576Z,21.20
2022-10-16T14:57:46.449Z,21.17
2022-10-16T15:00:32.842Z,21.15
2022-10-16T15:03:12.309Z,21.09
2022-10-16T15:05:59.715Z,21.05
2022-10-16T15:08:37.606Z,21.01
2022-10-16T15:11:17.839Z,20.96
2022-10-16T15:13:48.043Z,20.91
2022-10-16T15:16:19.333Z,20.86
2022-10-16T15:18:50.159Z,20.78
2022-10-16T15:21:32.124Z,20.73
2022-10-16T15:24:02.203Z,20.63
2022-10-16T15:26:39.797Z,20.56
2022-10-16T15:29:13.092Z,20.50
2022-10-16T15:31:55.573Z,20.42
2022-10-16T15:34:31.601Z,20.36
2022-10-16T15:37:17.319Z,20.31
2022-10-16T15:40:44.052Z,20.21
2022-10-16T15:43:22.831Z,20.17
2022-10-16T15:46:44.613Z,20.10
2022-10-16T15:49:38.561Z,20.03
2022-10-16T15:52:25.742Z,20.01
2022-10-16T15:55:01.931Z,20.00
2022-10-16T15:57:33.625Z,19.98
2022-10-16T16:00:16.571Z,19.95
2022-10-16T16:02:55.636Z,19.90
2022-10-16T16:05:36.661Z,19.85
2022-10-16T16:08:19.175Z,19.80
2022-10-16T16:11:18.828Z,19.75
2022-10-16T16:13:48.274Z,19.66
2022-10-16T16:16:29.163Z,19.61
2022-10-16T16:19:11.830Z,19.56
2022-10-16T16:21:54.027Z,19.54
2022-10-16T16:24:37.037Z,19.54
2022-10-16T16:27:10.629Z,19.51
2022-10-16T16:29:40.957Z,19.49
2022-10-16T16:32:14.820Z,19.47
2022-10-16T16:34:48.987Z,19.45
2022-10-16T16:37:30.974Z,19.43
2022-10-16T16:40:23.666Z,19.39
2022-10-16T16:42:52.906Z,19.36
2022-10-16T16:47:56.006Z,19.29
2022-10-16T16:50:28.715Z,19.25
2022-10-16T16:52:59.841Z,19.22
2022-10-16T16:55:33.202Z,19.19
2022-10-16T16:58:05.050Z,19.17
2022-10-16T17:00:56.668Z,19.09
2022-10-16T17:03:48.728Z,19.01
2022-10-16T17:06:31.436Z,18.93
2022-10-16T17:09:10.049Z,18.92
2022-10-16T17:11:48.617Z,18.87
2022-10-16T17:14:22.323Z,18.87
2022-10-16T17:16:53.520Z,18.87
2022-10-16T17:19:30.304Z,18.82
2022-10-16T17:24:32.274Z,18.67
2022-10-16T17:27:10.163Z,18.61
2022-10-16T17:29:42.016Z,18.58
2022-10-16T17:32:16.252Z,18.58
2022-10-16T17:34:45.832Z,18.56
2022-10-16T17:37:31.493Z,18.52
2022-10-16T17:40:03.180Z,18.48
2022-10-16T17:42:37.008Z,18.45
2022-10-16T17:45:07.275Z,18.41
2022-10-16T17:47:42.011Z,18.39
2022-10-16T17:50:19.548Z,18.35
2022-10-16T17:52:49.776Z,18.34
2022-10-16T17:55:24.851Z,18.33
2022-10-16T17:57:57.572Z,18.28
2022-10-16T18:00:40.580Z,18.24
2022-10-16T18:03:14.304Z,18.22
2022-10-16T18:05:45.769Z,18.23
2022-10-16T18:08:16.658Z,18.24
2022-10-16T18:10:52.095Z,18.25
2022-10-16T18:13:22.958Z,18.24
2022-10-16T18:16:04.880Z,18.23
2022-10-16T18:18:33.664Z,18.20
2022-10-16T18:21:06.764Z,18.09
2022-10-16T18:23:37.397Z,18.12
2022-10-16T18:26:07.993Z,18.12
2022-10-16T18:28:37.698Z,18.09
2022-10-16T18:31:13.461Z,18.07
2022-10-16T18:33:50.929Z,18.04
2022-10-16T18:36:32.819Z,18.03
2022-10-16T18:39:12.045Z,18.01
2022-10-16T18:41:47.656Z,18.00
2022-10-16T18:44:17.530Z,17.99
2022-10-16T18:46:48.863Z,17.96
2022-10-16T18:49:17.906Z,17.93
2022-10-16T18:51:50.925Z,17.91
2022-10-16T18:54:20.254Z,17.87
2022-10-16T18:57:08.697Z,17.83
2022-10-16T18:59:53.556Z,17.73
2022-10-16T19:02:29.555Z,17.67
2022-10-16T19:05:26.724Z,17.61
2022-10-16T19:08:05.694Z,17.54
2022-10-16T19:10:40.328Z,17.51
2022-10-16T19:13:12.399Z,17.49
2022-10-16T19:15:49.787Z,17.45
2022-10-16T19:18:57.007Z,17.37
2022-10-16T19:21:29.322Z,17.34
2022-10-16T19:29:04.653Z,17.12
2022-10-16T19:31:35.738Z,17.04
2022-10-16T19:34:11.823Z,17.04
2022-10-16T19:36:41.523Z,17.04
2022-10-16T19:41:48.318Z,16.98
2022-10-16T19:44:19.991Z,16.94
2022-10-16T19:46:53.897Z,16.88
2022-10-16T19:49:26.240Z,16.81
2022-10-16T19:52:00.954Z,16.75
2022-10-16T19:54:30.472Z,16.70
2022-10-16T19:57:00.407Z,16.69
2022-10-16T19:59:30.669Z,16.66
2022-10-16T20:02:01.511Z,16.61
2022-10-16T20:04:37.765Z,16.56
2022-10-16T20:07:13.586Z,16.52
2022-10-16T20:09:56.787Z,16.49
2022-10-16T20:12:32.788Z,16.44
2022-10-16T20:15:05.754Z,16.40
2022-10-16T20:17:35.015Z,16.39
2022-10-16T20:20:10.472Z,16.38
2022-10-16T20:22:39.755Z,16.34
2022-10-16T20:25:10.534Z,16.32
2022-10-16T20:27:46.198Z,16.30
2022-10-16T20:30:17.918Z,16.26
2022-10-16T20:32:50.521Z,16.22
2022-10-16T20:35:27.509Z,16.14
2022-10-16T20:37:59.663Z,16.09
2022-10-16T20:40:42.797Z,16.02
2022-10-16T20:43:18.761Z,15.95
2022-10-16T20:46:04.726Z,15.91
2022-10-16T20:48:44.351Z,15.86
2022-10-16T20:51:27.176Z,15.85
2022-10-16T20:54:07.945Z,15.82
2022-10-16T20:56:42.965Z,15.80
2022-10-16T20:59:18.810Z,15.79
2022-10-16T21:06:14.943Z,15.78
2022-10-16T21:09:58.719Z,15.83
2022-10-16T21:13:25.902Z,15.85
2022-10-16T21:19:25.242Z,15.92
2022-10-16T21:26:03.467Z,15.99
2022-10-16T21:28:40.017Z,16.02
2022-10-16T21:31:22.653Z,16.05
2022-10-16T21:33:58.903Z,16.09
2022-10-16T21:36:40.659Z,16.10
2022-10-16T21:39:17.512Z,16.12
2022-10-16T21:41:53.577Z,16.16
2022-10-16T21:44:23.083Z,16.18
2022-10-16T21:46:56.218Z,16.16
2022-10-16T21:49:44.234Z,16.13
2022-10-16T21:52:18.893Z,16.09
2022-10-16T21:55:00.459Z,16.07
2022-10-16T21:57:33.864Z,16.04
2022-10-16T22:00:12.143Z,16.02
2022-10-16T22:02:42.694Z,16.01
2022-10-16T22:05:16.673Z,16.04
2022-10-16T22:07:47.929Z,16.11
2022-10-16T22:10:17.112Z,16.11
2022-10-16T22:12:46.227Z,16.11
2022-10-16T22:15:19.823Z,16.11
2022-10-16T22:17:51.490Z,16.14
2022-10-16T22:20:26.025Z,16.19
2022-10-16T22:22:56.313Z,16.23
2022-10-16T22:25:26.526Z,16.26
2022-10-16T22:27:55.261Z,16.28
2022-10-16T22:30:24.030Z,16.30
2022-10-16T22:32:52.891Z,16.31
2022-10-16T22:35:21.842Z,16.31
2022-10-16T22:37:50.672Z,16.32
2022-10-16T22:40:19.683Z,16.32
2022-10-16T22:45:23.913Z,16.29
2022-10-16T22:47:55.279Z,16.26
2022-10-16T22:50:29.679Z,16.26
2022-10-16T22:52:58.782Z,16.24
2022-10-16T22:55:31.428Z,16.24
2022-10-16T22:58:00.382Z,16.25
2022-10-16T23:00:29.373Z,16.26
2022-10-16T23:02:58.243Z,16.28
2022-10-16T23:05:27.107Z,16.27
2022-10-16T23:07:55.985Z,16.26
2022-10-16T23:10:29.926Z,16.22
2022-10-16T23:13:01.410Z,16.17
2022-10-16T23:15:30.547Z,16.13
2022-10-16T23:18:01.579Z,16.11
2022-10-16T23:20:30.626Z,16.08
2022-10-16T23:23:03.956Z,16.05
2022-10-16T23:25:33.173Z,16.03
2022-10-16T23:28:02.511Z,16.04
2022-10-16T23:30:31.404Z,16.04
2022-10-16T23:33:00.203Z,16.05
2022-10-16T23:35:29.093Z,16.03
2022-10-16T23:37:58.456Z,16.00
2022-10-16T23:40:32.301Z,15.96
2022-10-16T23:43:03.640Z,15.92
2022-10-16T23:45:32.490Z,15.92
2022-10-16T23:48:01.425Z,15.93
2022-10-16T23:50:30.900Z,15.93
2022-10-16T23:52:59.919Z,15.92
2022-10-16T23:55:28.800Z,15.91
2022-10-16T23:57:57.635Z,15.89
