createdAt,value
2023-01-19T00:00:20.490Z,6.90
2023-01-19T00:03:41.899Z,7.20
2023-01-19T00:06:43.320Z,6.70
2023-01-19T00:09:44.718Z,6.40
2023-01-19T00:12:46.253Z,6.00
2023-01-19T00:15:47.617Z,5.90
2023-01-19T00:18:51.202Z,6.10
2023-01-19T00:21:52.602Z,6.50
2023-01-19T00:24:54.061Z,6.60
2023-01-19T00:27:57.056Z,5.40
2023-01-19T00:30:59.176Z,4.60
2023-01-19T00:34:00.547Z,6.00
2023-01-19T00:37:03.604Z,7.30
2023-01-19T00:40:05.819Z,5.10
2023-01-19T00:43:07.270Z,5.70
2023-01-19T00:46:08.861Z,6.00
2023-01-19T00:49:10.586Z,5.90
2023-01-19T00:52:11.911Z,6.00
2023-01-19T00:55:15.365Z,5.70
2023-01-19T00:58:16.823Z,5.30
2023-01-19T01:01:18.677Z,5.60
2023-01-19T01:04:20.120Z,5.20
2023-01-19T01:07:22.814Z,8.10
2023-01-19T01:10:27.133Z,6.90
2023-01-19T01:16:30.737Z,6.10
2023-01-19T01:19:33.645Z,5.70
2023-01-19T01:22:34.989Z,5.10
2023-01-19T01:25:37.945Z,5.90
2023-01-19T01:28:39.334Z,5.40
2023-01-19T01:31:41.180Z,5.30
2023-01-19T01:34:43.220Z,5.90
2023-01-19T01:37:44.668Z,4.40
2023-01-19T01:40:46.113Z,4.80
2023-01-19T01:43:54.230Z,7.50
2023-01-19T01:46:56.171Z,4.30
2023-01-19T01:50:21.638Z,6.80
2023-01-19T01:53:23.102Z,6.80
2023-01-19T01:56:32.097Z,5.10
2023-01-19T01:59:39.588Z,7.40
2023-01-19T02:02:50.742Z,4.30
2023-01-19T02:05:58.587Z,4.30
2023-01-19T02:09:28.455Z,6.70
2023-01-19T02:12:48.489Z,4.70
2023-01-19T02:15:57.126Z,5.00
2023-01-19T02:19:00.418Z,5.70
2023-01-19T02:22:17.744Z,4.70
2023-01-19T02:25:19.769Z,4.60
2023-01-19T02:28:21.313Z,7.40
2023-01-19T02:31:23.587Z,4.30
2023-01-19T02:34:25.649Z,4.30
2023-01-19T02:37:30.348Z,3.50
2023-01-19T02:40:32.497Z,3.30
2023-01-19T02:43:34.965Z,5.10
2023-01-19T02:46:37.811Z,3.50
2023-01-19T02:49:39.542Z,6.90
2023-01-19T02:52:40.884Z,5.80
2023-01-19T02:55:55.919Z,4.00
2023-01-19T02:59:15.086Z,3.80
2023-01-19T03:02:41.605Z,3.50
2023-01-19T03:06:05.132Z,4.40
2023-01-19T03:09:57.096Z,4.00
2023-01-19T03:13:10.493Z,3.50
2023-01-19T03:16:21.735Z,2.40
2023-01-19T03:19:27.076Z,2.20
2023-01-19T03:22:29.130Z,2.40
2023-01-19T03:25:34.603Z,1.60
2023-01-19T03:28:40.566Z,2.40
2023-01-19T03:31:46.765Z,2.60
2023-01-19T03:34:50.226Z,3.70
2023-01-19T03:37:57.439Z,2.20
2023-01-19T03:41:04.356Z,2.50
2023-01-19T03:44:07.058Z,3.10
2023-01-19T03:47:11.176Z,3.70
2023-01-19T03:50:23.924Z,2.20
2023-01-19T03:53:25.282Z,2.20
2023-01-19T03:56:26.696Z,5.40
2023-01-19T03:59:28.182Z,3.20
2023-01-19T04:02:29.625Z,5.10
2023-01-19T04:05:32.242Z,7.40
2023-01-19T04:08:33.662Z,4.50
2023-01-19T04:11:35.052Z,4.90
2023-01-19T04:14:36.615Z,5.10
2023-01-19T04:17:38.733Z,4.00
2023-01-19T04:20:52.090Z,3.50
2023-01-19T04:23:53.993Z,2.70
2023-01-19T04:26:55.339Z,2.50
2023-01-19T04:29:56.697Z,2.90
2023-01-19T04:32:59.182Z,3.40
2023-01-19T04:36:01.518Z,3.00
2023-01-19T04:39:03.065Z,2.00
2023-01-19T04:42:05.701Z,5.00
2023-01-19T04:45:07.821Z,7.30
2023-01-19T04:48:09.266Z,8.80
2023-01-19T04:51:11.262Z,5.50
2023-01-19T04:54:12.743Z,6.90
2023-01-19T04:57:14.315Z,3.20
2023-01-19T05:00:17.107Z,6.20
2023-01-19T05:03:19.247Z,3.50
2023-01-19T05:06:20.953Z,2.90
2023-01-19T05:09:22.370Z,2.00
2023-01-19T05:12:24.418Z,2.70
2023-01-19T05:15:25.772Z,2.30
2023-01-19T05:18:27.338Z,1.80
2023-01-19T05:21:29.096Z,1.70
2023-01-19T05:24:31.341Z,1.60
2023-01-19T05:27:32.648Z,1.50
2023-01-19T05:30:34.023Z,1.40
2023-01-19T05:33:35.445Z,1.50
2023-01-19T05:36:36.865Z,5.00
2023-01-19T05:39:38.232Z,5.40
2023-01-19T05:42:39.589Z,4.50
2023-01-19T05:45:41.093Z,4.90
2023-01-19T05:48:42.454Z,4.30
2023-01-19T05:51:44.777Z,2.70
2023-01-19T05:54:47.497Z,1.50
2023-01-19T05:57:49.360Z,0.90
2023-01-19T06:00:50.780Z,1.00
2023-01-19T06:03:52.379Z,0.40
2023-01-19T06:06:53.745Z,1.30
2023-01-19T06:09:55.135Z,0.40
2023-01-19T06:12:56.476Z,1.30
2023-01-19T06:16:02.119Z,0.50
2023-01-19T06:19:03.630Z,0.70
2023-01-19T06:22:05.433Z,0.50
2023-01-19T06:25:07.199Z,0.50
2023-01-19T06:28:08.569Z,0.70
2023-01-19T06:31:10.034Z,0.50
2023-01-19T06:34:11.663Z,1.60
2023-01-19T06:37:15.414Z,1.00
2023-01-19T06:40:17.041Z,0.50
2023-01-19T06:43:19.702Z,0.50
2023-01-19T06:46:21.327Z,0.50
2023-01-19T06:49:22.750Z,0.60
2023-01-19T06:52:24.295Z,0.80
2023-01-19T06:55:27.943Z,1.10
2023-01-19T06:58:30.467Z,1.40
2023-01-19T07:01:32.133Z,1.20
2023-01-19T07:04:34.836Z,3.30
2023-01-19T07:07:39.047Z,1.50
2023-01-19T07:11:24.564Z,2.80
2023-01-19T07:14:02.822Z,1.20
2023-01-19T07:17:04.237Z,1.80
2023-01-19T07:20:06.644Z,1.30
2023-01-19T07:23:08.716Z,1.30
2023-01-19T07:26:10.136Z,1.70
2023-01-19T07:29:11.499Z,1.00
2023-01-19T07:32:12.829Z,1.10
2023-01-19T07:35:14.950Z,0.80
2023-01-19T07:38:17.919Z,3.20
2023-01-19T07:41:19.275Z,1.10
2023-01-19T07:44:20.713Z,0.70
2023-01-19T07:47:22.123Z,0.60
2023-01-19T07:50:28.535Z,2.50
2023-01-19T07:53:30.148Z,3.20
2023-01-19T07:56:33.618Z,5.30
2023-01-19T07:59:35.210Z,16.60
2023-01-19T08:02:37.333Z,6.90
2023-01-19T08:05:39.106Z,13.90
2023-01-19T08:08:40.873Z,11.70
2023-01-19T08:11:42.254Z,23.10
2023-01-19T08:14:43.623Z,19.20
2023-01-19T08:17:45.057Z,6.50
2023-01-19T08:20:46.518Z,6.60
2023-01-19T08:23:55.263Z,6.30
2023-01-19T08:27:01.439Z,6.50
2023-01-19T08:30:03.268Z,6.80
2023-01-19T08:33:07.458Z,4.30
2023-01-19T08:36:08.974Z,3.90
2023-01-19T08:39:11.626Z,3.40
2023-01-19T08:42:13.040Z,3.10
2023-01-19T08:45:14.420Z,3.70
2023-01-19T08:48:18.335Z,2.50
2023-01-19T08:51:19.960Z,1.40
2023-01-19T08:54:22.537Z,1.50
2023-01-19T08:57:23.958Z,1.60
2023-01-19T09:00:26.530Z,1.00
2023-01-19T09:03:27.958Z,1.30
2023-01-19T09:06:29.489Z,0.80
2023-01-19T09:09:30.906Z,1.30
2023-01-19T09:12:32.254Z,1.50
2023-01-19T09:15:36.782Z,0.60
2023-01-19T09:18:38.926Z,1.10
2023-01-19T09:21:40.314Z,1.10
2023-01-19T09:24:41.641Z,1.30
2023-01-19T09:27:43.046Z,0.70
2023-01-19T09:30:44.640Z,0.50
2023-01-19T09:33:46.137Z,0.90
2023-01-19T09:36:47.804Z,2.00
2023-01-19T09:39:49.167Z,0.70
2023-01-19T09:43:15.992Z,0.70
2023-01-19T09:46:38.032Z,2.00
2023-01-19T09:49:44.962Z,2.20
2023-01-19T09:52:56.927Z,1.20
2023-01-19T09:55:58.423Z,1.30
2023-01-19T09:59:01.186Z,3.30
2023-01-19T10:02:10.335Z,4.10
2023-01-19T10:05:24.871Z,4.40
2023-01-19T10:08:51.965Z,5.80
2023-01-19T10:12:16.136Z,4.30
2023-01-19T10:15:37.066Z,3.70
2023-01-19T10:18:45.270Z,5.20
2023-01-19T10:21:49.527Z,5.50
2023-01-19T10:27:58.867Z,5.90
2023-01-19T10:31:00.621Z,6.30
2023-01-19T10:34:03.231Z,6.10
2023-01-19T10:37:16.581Z,5.50
2023-01-19T10:40:42.367Z,6.10
2023-01-19T10:43:45.661Z,4.80
2023-01-19T10:46:49.342Z,7.60
2023-01-19T10:49:51.504Z,5.50
2023-01-19T10:52:58.737Z,5.60
2023-01-19T10:56:17.058Z,3.80
2023-01-19T10:59:36.809Z,3.50
2023-01-19T11:02:50.080Z,5.50
2023-01-19T11:05:51.503Z,4.40
2023-01-19T11:09:08.779Z,13.20
2023-01-19T11:12:40.279Z,9.40
2023-01-19T11:15:52.573Z,6.20
2023-01-19T11:18:56.479Z,7.80
2023-01-19T11:22:14.686Z,8.40
2023-01-19T11:25:30.282Z,6.90
2023-01-19T11:28:42.991Z,14.40
2023-01-19T11:31:46.864Z,7.10
2023-01-19T11:34:49.733Z,5.40
2023-01-19T11:38:05.565Z,5.10
2023-01-19T11:41:16.120Z,13.10
2023-01-19T11:44:25.598Z,13.00
2023-01-19T11:47:35.165Z,19.70
2023-01-19T11:50:44.493Z,9.30
2023-01-19T11:53:50.803Z,21.90
2023-01-19T11:56:55.234Z,28.70
2023-01-19T12:03:32.423Z,62.50
2023-01-19T12:06:38.602Z,24.10
2023-01-19T12:09:46.716Z,26.10
2023-01-19T12:12:49.136Z,18.50
2023-01-19T12:15:57.205Z,14.30
2023-01-19T12:19:15.236Z,26.10
2023-01-19T12:22:18.309Z,38.70
2023-01-19T12:25:24.115Z,39.80
2023-01-19T12:28:32.197Z,34.40
2023-01-19T12:31:34.458Z,27.80
2023-01-19T12:34:45.931Z,51.00
2023-01-19T12:37:47.742Z,30.80
2023-01-19T12:40:49.194Z,37.50
2023-01-19T12:44:21.561Z,58.40
2023-01-19T12:47:23.718Z,63.90
2023-01-19T12:50:26.052Z,43.10
2023-01-19T12:53:29.974Z,41.10
2023-01-19T12:56:34.906Z,114.50
2023-01-19T12:59:38.503Z,72.60
2023-01-19T13:02:46.101Z,48.50
2023-01-19T13:05:55.536Z,32.90
2023-01-19T13:08:59.980Z,117.70
2023-01-19T13:12:13.803Z,88.10
2023-01-19T13:15:35.221Z,76.70
2023-01-19T13:18:40.918Z,29.70
2023-01-19T13:21:47.627Z,46.40
2023-01-19T13:25:09.737Z,45.70
2023-01-19T13:28:15.486Z,41.10
2023-01-19T13:31:18.641Z,39.20
2023-01-19T13:34:22.895Z,31.60
2023-01-19T13:37:43.808Z,31.80
2023-01-19T13:40:45.650Z,26.40
2023-01-19T13:43:52.030Z,41.20
2023-01-19T13:46:55.755Z,37.20
2023-01-19T13:49:58.410Z,30.70
2023-01-19T13:53:00.838Z,33.20
2023-01-19T13:56:16.478Z,48.40
2023-01-19T13:59:17.902Z,69.90
2023-01-19T14:02:20.697Z,66.60
2023-01-19T14:05:32.810Z,64.70
2023-01-19T14:08:34.270Z,31.40
2023-01-19T14:11:36.150Z,35.30
2023-01-19T14:14:37.951Z,37.80
2023-01-19T14:17:41.405Z,33.00
2023-01-19T14:21:06.839Z,28.60
2023-01-19T14:24:19.511Z,25.90
2023-01-19T14:27:24.287Z,29.90
2023-01-19T14:30:26.228Z,29.30
2023-01-19T14:33:46.320Z,35.10
2023-01-19T14:36:50.966Z,28.20
2023-01-19T14:39:57.847Z,26.50
2023-01-19T14:43:05.065Z,23.20
2023-01-19T14:46:06.522Z,24.60
2023-01-19T14:49:20.570Z,22.90
2023-01-19T14:52:30.599Z,22.50
2023-01-19T14:55:50.002Z,22.40
2023-01-19T14:58:51.566Z,26.00
2023-01-19T15:01:53.147Z,28.10
2023-01-19T15:04:57.050Z,28.40
2023-01-19T15:07:58.533Z,23.70
2023-01-19T15:11:10.117Z,34.70
2023-01-19T15:14:13.882Z,30.30
2023-01-19T15:17:24.513Z,25.90
2023-01-19T15:20:26.018Z,21.60
2023-01-19T15:23:28.931Z,21.40
2023-01-19T15:26:30.399Z,16.20
2023-01-19T15:29:32.362Z,19.10
2023-01-19T15:32:33.816Z,18.40
2023-01-19T15:35:35.200Z,17.90
2023-01-19T15:38:36.538Z,16.60
2023-01-19T15:41:39.489Z,16.00
2023-01-19T15:44:40.907Z,16.40
2023-01-19T15:47:42.385Z,17.50
2023-01-19T15:50:44.739Z,16.30
2023-01-19T15:53:47.721Z,17.20
2023-01-19T15:56:50.257Z,15.80
2023-01-19T15:59:52.756Z,12.50
2023-01-19T16:02:54.385Z,12.30
2023-01-19T16:05:59.811Z,14.30
2023-01-19T16:09:03.141Z,10.60
2023-01-19T16:12:04.744Z,9.00
2023-01-19T16:15:06.607Z,62.60
2023-01-19T16:18:08.022Z,72.50
2023-01-19T16:21:09.609Z,16.30
2023-01-19T16:24:11.106Z,12.20
2023-01-19T16:27:12.504Z,66.10
2023-01-19T16:30:15.658Z,54.90
2023-01-19T16:33:17.044Z,39.40
2023-01-19T16:36:24.721Z,10.60
2023-01-19T16:39:26.039Z,16.50
2023-01-19T16:42:27.456Z,12.40
2023-01-19T16:45:28.825Z,13.90
2023-01-19T16:48:31.567Z,11.30
2023-01-19T16:51:33.129Z,10.40
2023-01-19T16:54:34.577Z,9.20
2023-01-19T16:57:40.667Z,9.00
2023-01-19T17:00:42.127Z,10.00
2023-01-19T17:03:44.094Z,7.70
2023-01-19T17:06:49.453Z,10.90
2023-01-19T17:09:51.867Z,9.90
2023-01-19T17:12:53.373Z,8.40
2023-01-19T17:16:00.166Z,6.40
2023-01-19T17:19:04.155Z,6.00
2023-01-19T17:22:05.871Z,7.90
2023-01-19T17:25:07.673Z,12.50
2023-01-19T17:28:09.091Z,6.90
2023-01-19T17:31:13.218Z,9.10
2023-01-19T17:34:14.678Z,9.50
2023-01-19T17:37:16.105Z,8.10
2023-01-19T17:40:17.657Z,8.10
2023-01-19T17:43:19.007Z,9.20
2023-01-19T17:46:23.814Z,9.40
2023-01-19T17:49:25.276Z,8.10
2023-01-19T17:52:26.797Z,7.20
2023-01-19T17:55:28.227Z,5.80
2023-01-19T17:58:30.886Z,5.00
2023-01-19T18:01:33.070Z,159.30
2023-01-19T18:04:37.565Z,471.00
2023-01-19T18:10:41.705Z,192.90
2023-01-19T18:13:44.708Z,55.70
2023-01-19T18:16:46.326Z,71.10
2023-01-19T18:19:48.440Z,111.30
2023-01-19T18:22:50.512Z,50.30
2023-01-19T18:26:12.207Z,46.80
2023-01-19T18:29:15.938Z,39.80
2023-01-19T18:32:17.416Z,42.80
2023-01-19T18:35:18.858Z,41.70
2023-01-19T18:38:20.440Z,26.20
2023-01-19T18:41:21.873Z,27.20
2023-01-19T18:44:23.356Z,16.40
2023-01-19T18:47:24.747Z,19.50
2023-01-19T18:50:26.199Z,25.10
2023-01-19T18:53:27.549Z,25.30
2023-01-19T18:56:29.032Z,32.10
2023-01-19T18:59:30.385Z,25.80
2023-01-19T19:02:32.499Z,27.90
2023-01-19T19:05:34.017Z,25.90
2023-01-19T19:08:35.567Z,17.50
2023-01-19T19:11:37.015Z,11.30
2023-01-19T19:14:38.512Z,9.30
2023-01-19T19:17:39.902Z,5.90
2023-01-19T19:20:42.594Z,5.60
2023-01-19T19:23:53.185Z,5.50
2023-01-19T19:26:54.743Z,9.40
2023-01-19T19:29:56.146Z,18.30
2023-01-19T19:32:59.235Z,20.30
2023-01-19T19:36:01.099Z,15.90
2023-01-19T19:39:05.624Z,48.70
2023-01-19T19:42:07.114Z,46.50
2023-01-19T19:45:09.327Z,52.80
2023-01-19T19:48:10.702Z,34.10
2023-01-19T19:51:19.250Z,80.30
2023-01-19T19:54:21.017Z,61.50
2023-01-19T19:57:22.488Z,44.90
2023-01-19T20:00:23.978Z,44.40
2023-01-19T20:03:26.438Z,32.60
2023-01-19T20:06:27.864Z,47.80
2023-01-19T20:09:29.295Z,50.20
2023-01-19T20:12:30.686Z,19.20
2023-01-19T20:15:36.277Z,15.20
2023-01-19T20:18:39.711Z,46.50
2023-01-19T20:21:43.394Z,22.30
2023-01-19T20:24:44.803Z,17.00
2023-01-19T20:27:46.782Z,16.10
2023-01-19T20:30:48.185Z,14.20
2023-01-19T20:33:51.296Z,14.50
2023-01-19T20:36:53.261Z,12.80
2023-01-19T20:39:54.804Z,6.20
2023-01-19T20:42:56.148Z,6.30
2023-01-19T20:45:58.055Z,7.40
2023-01-19T20:48:59.422Z,12.70
2023-01-19T20:52:01.376Z,21.30
2023-01-19T20:55:03.243Z,21.70
2023-01-19T20:58:04.978Z,12.50
2023-01-19T21:01:21.006Z,10.80
2023-01-19T21:04:22.594Z,13.20
2023-01-19T21:07:24.042Z,13.20
2023-01-19T21:10:25.788Z,59.00
2023-01-19T21:13:27.439Z,38.90
2023-01-19T21:16:32.932Z,47.90
2023-01-19T21:19:34.492Z,20.50
2023-01-19T21:22:35.850Z,20.10
2023-01-19T21:25:37.653Z,18.60
2023-01-19T21:28:39.706Z,24.20
2023-01-19T21:31:41.501Z,46.90
2023-01-19T21:34:43.698Z,33.30
2023-01-19T21:37:45.143Z,28.20
2023-01-19T21:40:46.913Z,28.70
2023-01-19T21:43:48.254Z,15.40
2023-01-19T21:46:49.646Z,11.30
2023-01-19T21:49:50.958Z,11.20
2023-01-19T21:52:52.343Z,11.50
2023-01-19T21:55:53.890Z,10.60
2023-01-19T21:58:56.677Z,11.90
2023-01-19T22:01:58.607Z,10.20
2023-01-19T22:05:00.506Z,10.90
2023-01-19T22:08:01.998Z,10.30
2023-01-19T22:11:08.299Z,9.00
2023-01-19T22:14:10.799Z,11.40
2023-01-19T22:17:12.219Z,9.60
2023-01-19T22:20:13.635Z,10.30
2023-01-19T22:23:15.096Z,12.60
2023-01-19T22:26:17.365Z,12.50
2023-01-19T22:29:18.950Z,11.50
2023-01-19T22:32:20.359Z,15.30
2023-01-19T22:35:21.735Z,14.00
2023-01-19T22:38:23.096Z,16.70
2023-01-19T22:41:33.916Z,20.90
2023-01-19T22:44:35.426Z,14.80
2023-01-19T22:47:36.797Z,17.10
2023-01-19T22:50:38.095Z,18.80
2023-01-19T22:53:39.985Z,17.30
2023-01-19T22:56:42.207Z,17.80
2023-01-19T22:59:43.635Z,19.40
2023-01-19T23:02:45.000Z,19.10
2023-01-19T23:05:46.528Z,16.20
2023-01-19T23:08:47.949Z,15.10
2023-01-19T23:11:50.680Z,16.10
2023-01-19T23:14:52.094Z,13.30
2023-01-19T23:17:53.509Z,11.80
2023-01-19T23:20:55.111Z,13.70
2023-01-19T23:23:59.084Z,18.10
2023-01-19T23:27:01.574Z,29.00
2023-01-19T23:30:03.457Z,20.00
2023-01-19T23:33:04.833Z,30.20
2023-01-19T23:36:07.939Z,46.40
2023-01-19T23:39:19.979Z,51.40
2023-01-19T23:42:21.515Z,36.10
2023-01-19T23:45:23.009Z,37.40
2023-01-19T23:48:24.376Z,34.90
2023-01-19T23:51:28.064Z,26.70
2023-01-19T23:54:29.407Z,29.40
2023-01-19T23:57:30.758Z,29.40
