createdAt,value
2023-03-13T00:01:40.371Z,99556.13
2023-03-13T00:04:08.201Z,99548.66
2023-03-13T00:06:37.370Z,99524.56
2023-03-13T00:09:06.834Z,99528.31
2023-03-13T00:11:34.729Z,99523.69
2023-03-13T00:14:05.668Z,99522.53
2023-03-13T00:16:35.746Z,99523.69
2023-03-13T00:19:03.564Z,99507.66
2023-03-13T00:21:31.488Z,99509.69
2023-03-13T00:24:00.138Z,99500.63
2023-03-13T00:26:29.079Z,99499.03
2023-03-13T00:28:56.912Z,99490.03
2023-03-13T00:31:27.443Z,99488.53
2023-03-13T00:33:56.625Z,99477.13
2023-03-13T00:36:26.083Z,99484.53
2023-03-13T00:38:54.486Z,99463.72
2023-03-13T00:41:23.712Z,99462.03
2023-03-13T00:43:51.808Z,99446.91
2023-03-13T00:46:21.175Z,99449.91
2023-03-13T00:48:50.417Z,99441.81
2023-03-13T00:51:19.551Z,99434.00
2023-03-13T00:53:47.555Z,99423.31
2023-03-13T00:56:16.214Z,99427.03
2023-03-13T00:58:45.364Z,99410.47
2023-03-13T01:01:15.933Z,99402.06
2023-03-13T01:03:46.295Z,99405.00
2023-03-13T01:06:16.998Z,99402.50
2023-03-13T01:08:44.729Z,99388.56
2023-03-13T01:11:14.539Z,99382.13
2023-03-13T01:13:42.982Z,99379.44
2023-03-13T01:16:12.704Z,99372.53
2023-03-13T01:18:42.140Z,99361.31
2023-03-13T01:21:09.820Z,99352.09
2023-03-13T01:23:38.922Z,99336.34
2023-03-13T01:26:08.174Z,99336.56
2023-03-13T01:28:36.418Z,99323.59
2023-03-13T01:31:12.198Z,99343.13
2023-03-13T01:33:39.976Z,99323.34
2023-03-13T01:36:08.807Z,99321.94
2023-03-13T01:38:38.279Z,99309.50
2023-03-13T01:41:06.822Z,99296.56
2023-03-13T01:43:35.956Z,99290.13
2023-03-13T01:46:16.377Z,99278.34
2023-03-13T01:48:48.175Z,99260.97
2023-03-13T01:51:18.380Z,99258.69
2023-03-13T01:53:49.147Z,99252.56
2023-03-13T01:56:20.571Z,99246.75
2023-03-13T01:58:49.379Z,99230.47
2023-03-13T02:01:17.559Z,99225.78
2023-03-13T02:03:45.424Z,99220.75
2023-03-13T02:06:13.279Z,99215.78
2023-03-13T02:08:44.444Z,99208.56
2023-03-13T02:11:23.421Z,99211.66
2023-03-13T02:13:51.733Z,99190.16
2023-03-13T02:16:20.461Z,99184.16
2023-03-13T02:18:48.814Z,99188.03
2023-03-13T02:21:34.210Z,99174.50
2023-03-13T02:24:07.144Z,99155.75
2023-03-13T02:26:36.238Z,99155.31
2023-03-13T02:29:03.988Z,99149.78
2023-03-13T02:31:32.013Z,99150.63
2023-03-13T02:34:02.047Z,99146.13
2023-03-13T02:36:31.719Z,99129.22
2023-03-13T02:39:01.979Z,99120.53
2023-03-13T02:41:30.156Z,99110.03
2023-03-13T02:43:59.168Z,99118.81
2023-03-13T02:46:26.891Z,99103.78
2023-03-13T02:48:56.835Z,99098.13
2023-03-13T02:51:29.118Z,99102.31
2023-03-13T02:53:59.838Z,99091.25
2023-03-13T02:56:28.855Z,99076.78
2023-03-13T02:58:56.502Z,99074.81
2023-03-13T03:01:25.583Z,99060.06
2023-03-13T03:03:53.344Z,99047.13
2023-03-13T03:06:21.084Z,99043.34
2023-03-13T03:08:48.869Z,99036.53
2023-03-13T03:11:16.658Z,99023.22
2023-03-13T03:13:44.407Z,99050.19
2023-03-13T03:16:15.192Z,99033.34
2023-03-13T03:18:44.284Z,99032.94
2023-03-13T03:21:11.937Z,99021.94
2023-03-13T03:23:39.834Z,99024.88
2023-03-13T03:26:10.334Z,99015.94
2023-03-13T03:28:38.005Z,99012.44
2023-03-13T03:31:06.293Z,99014.56
2023-03-13T03:33:34.032Z,98996.75
2023-03-13T03:36:04.324Z,98989.38
2023-03-13T03:38:32.953Z,99002.44
2023-03-13T03:41:00.693Z,99001.00
2023-03-13T03:43:28.452Z,98990.44
2023-03-13T03:45:56.176Z,98981.84
2023-03-13T03:48:24.149Z,98998.53
2023-03-13T03:50:51.810Z,98994.34
2023-03-13T03:53:20.922Z,98990.44
2023-03-13T03:55:48.716Z,98979.75
2023-03-13T03:58:16.466Z,98992.13
2023-03-13T04:00:44.973Z,98954.28
2023-03-13T04:03:13.462Z,98968.06
2023-03-13T04:05:41.478Z,98952.88
2023-03-13T04:08:09.916Z,98974.00
2023-03-13T04:10:38.995Z,98957.03
2023-03-13T04:13:06.753Z,98952.00
2023-03-13T04:15:34.460Z,98956.19
2023-03-13T04:18:02.163Z,98952.59
2023-03-13T04:20:29.922Z,98957.59
2023-03-13T04:22:57.623Z,98935.06
2023-03-13T04:25:25.480Z,98946.56
2023-03-13T04:27:54.619Z,98940.03
2023-03-13T04:30:22.706Z,98944.16
2023-03-13T04:32:51.149Z,98946.50
2023-03-13T04:35:19.264Z,98945.84
2023-03-13T04:37:47.064Z,98949.56
2023-03-13T04:40:15.127Z,98938.56
2023-03-13T04:42:43.038Z,98923.44
2023-03-13T04:45:13.838Z,98928.38
2023-03-13T04:47:41.544Z,98920.63
2023-03-13T04:50:09.646Z,98912.75
2023-03-13T04:52:37.352Z,98906.91
2023-03-13T04:55:05.622Z,98911.38
2023-03-13T04:57:33.356Z,98909.75
2023-03-13T05:00:01.072Z,98900.44
2023-03-13T05:02:30.158Z,98897.00
2023-03-13T05:04:57.931Z,98894.34
2023-03-13T05:07:25.770Z,98885.84
2023-03-13T05:09:53.425Z,98870.59
2023-03-13T05:12:21.067Z,98892.81
2023-03-13T05:14:50.305Z,98889.06
2023-03-13T05:17:18.604Z,98878.75
2023-03-13T05:19:47.616Z,98883.19
2023-03-13T05:22:15.280Z,98874.94
2023-03-13T05:24:43.028Z,98872.19
2023-03-13T05:27:10.701Z,98862.53
2023-03-13T05:29:39.338Z,98857.41
2023-03-13T05:32:07.484Z,98849.25
2023-03-13T05:34:35.183Z,98861.28
2023-03-13T05:37:04.319Z,98844.94
2023-03-13T05:39:32.032Z,98851.72
2023-03-13T05:41:59.690Z,98842.03
2023-03-13T05:44:27.362Z,98856.56
2023-03-13T05:46:55.080Z,98825.41
2023-03-13T05:49:22.784Z,98837.63
2023-03-13T05:51:50.503Z,98852.78
2023-03-13T05:54:19.546Z,98836.38
2023-03-13T05:56:48.757Z,98844.84
2023-03-13T05:59:16.485Z,98852.91
2023-03-13T06:01:44.217Z,98843.00
2023-03-13T06:04:12.015Z,98841.81
2023-03-13T06:06:39.736Z,98835.03
2023-03-13T06:09:07.435Z,98834.22
2023-03-13T06:11:36.483Z,98842.41
2023-03-13T06:14:04.160Z,98857.75
2023-03-13T06:16:31.960Z,98841.81
2023-03-13T06:18:59.863Z,98847.19
2023-03-13T06:21:27.676Z,98860.53
2023-03-13T06:23:55.728Z,98860.59
2023-03-13T06:26:24.844Z,98850.31
2023-03-13T06:28:53.948Z,98844.25
2023-03-13T06:31:21.723Z,98878.63
2023-03-13T06:33:50.673Z,98842.13
2023-03-13T06:36:18.375Z,98831.50
2023-03-13T06:38:46.184Z,98843.47
2023-03-13T06:41:13.890Z,98846.34
2023-03-13T06:43:41.624Z,98853.38
2023-03-13T06:46:16.773Z,98850.44
2023-03-13T06:48:46.354Z,98847.09
2023-03-13T06:51:14.585Z,98845.50
2023-03-13T06:53:42.397Z,98846.00
2023-03-13T06:56:10.523Z,98843.41
2023-03-13T06:58:38.288Z,98825.84
2023-03-13T07:01:08.122Z,98825.75
2023-03-13T07:03:37.844Z,98830.22
2023-03-13T07:06:06.577Z,98822.06
2023-03-13T07:08:34.665Z,98812.16
2023-03-13T07:11:04.517Z,98807.94
2023-03-13T07:13:32.906Z,98788.00
2023-03-13T07:16:01.695Z,98806.00
2023-03-13T07:18:29.396Z,98792.81
2023-03-13T07:20:59.597Z,98800.47
2023-03-13T07:23:28.913Z,98799.38
2023-03-13T07:25:57.492Z,98799.06
2023-03-13T07:28:25.964Z,98784.03
2023-03-13T07:30:54.169Z,98807.22
2023-03-13T07:33:21.902Z,98791.41
2023-03-13T07:35:50.337Z,98789.69
2023-03-13T07:38:19.413Z,98813.06
2023-03-13T07:40:50.877Z,98806.88
2023-03-13T07:43:19.216Z,98787.94
2023-03-13T07:45:55.127Z,98790.16
2023-03-13T07:48:23.505Z,98797.72
2023-03-13T07:50:51.258Z,98798.03
2023-03-13T07:53:22.078Z,98791.56
2023-03-13T07:55:57.118Z,98797.81
2023-03-13T07:58:25.770Z,98794.78
2023-03-13T08:00:53.642Z,98804.00
2023-03-13T08:03:22.011Z,98811.94
2023-03-13T08:05:50.157Z,98791.94
2023-03-13T08:08:17.831Z,98801.56
2023-03-13T08:10:46.910Z,98810.97
2023-03-13T08:13:14.551Z,98808.31
2023-03-13T08:15:42.195Z,98790.75
2023-03-13T08:18:09.837Z,98782.81
2023-03-13T08:20:37.526Z,98824.28
2023-03-13T08:23:05.240Z,98801.25
2023-03-13T08:25:33.138Z,98807.25
2023-03-13T08:28:02.670Z,98803.78
2023-03-13T08:30:30.417Z,98815.72
2023-03-13T08:32:58.168Z,98818.75
2023-03-13T08:35:26.113Z,98813.59
2023-03-13T08:37:53.885Z,98803.22
2023-03-13T08:40:21.541Z,98828.53
2023-03-13T08:42:49.290Z,98831.81
2023-03-13T08:45:18.554Z,98820.63
2023-03-13T08:47:46.279Z,98836.75
2023-03-13T08:50:14.189Z,98830.91
2023-03-13T08:52:41.873Z,98850.63
2023-03-13T08:55:10.388Z,98808.41
2023-03-13T08:57:38.084Z,98835.38
2023-03-13T09:00:07.789Z,98808.31
2023-03-13T09:02:36.863Z,98834.03
2023-03-13T09:05:04.944Z,98819.56
2023-03-13T09:07:32.672Z,98808.13
2023-03-13T09:10:00.409Z,98814.66
2023-03-13T09:12:31.398Z,98814.50
2023-03-13T09:14:59.309Z,98799.09
2023-03-13T09:17:27.283Z,98802.50
2023-03-13T09:20:00.577Z,98808.66
2023-03-13T09:22:28.753Z,98798.69
2023-03-13T09:24:56.434Z,98807.41
2023-03-13T09:27:24.183Z,98814.75
2023-03-13T09:29:51.971Z,98805.25
2023-03-13T09:32:20.516Z,98801.91
2023-03-13T09:34:48.655Z,98797.72
2023-03-13T09:37:17.761Z,98802.53
2023-03-13T09:39:45.421Z,98795.91
2023-03-13T09:42:16.520Z,98776.28
2023-03-13T09:44:47.569Z,98794.94
2023-03-13T09:47:20.961Z,98779.34
2023-03-13T09:49:51.255Z,98767.97
2023-03-13T09:52:23.867Z,98782.16
2023-03-13T09:54:53.988Z,98770.16
2023-03-13T09:57:26.594Z,98775.63
2023-03-13T09:59:56.713Z,98768.31
2023-03-13T10:02:30.649Z,98768.66
2023-03-13T10:05:04.952Z,98763.00
2023-03-13T10:07:33.965Z,98767.66
2023-03-13T10:10:02.457Z,98762.53
2023-03-13T10:12:31.243Z,98764.56
2023-03-13T10:15:13.480Z,98759.75
2023-03-13T10:17:41.361Z,98757.72
2023-03-13T10:20:19.469Z,98751.38
2023-03-13T10:22:51.174Z,98771.69
2023-03-13T10:25:26.477Z,98770.16
2023-03-13T10:27:55.166Z,98747.91
2023-03-13T10:30:25.673Z,98727.94
2023-03-13T10:32:55.635Z,98744.03
2023-03-13T10:35:25.520Z,98739.88
2023-03-13T10:38:03.426Z,98731.44
2023-03-13T10:40:31.340Z,98722.31
2023-03-13T10:43:04.634Z,98714.09
2023-03-13T10:45:35.441Z,98718.84
2023-03-13T10:48:05.604Z,98721.78
2023-03-13T10:50:36.571Z,98731.66
2023-03-13T10:53:23.695Z,98728.28
2023-03-13T10:55:54.383Z,98709.94
2023-03-13T10:58:24.966Z,98712.13
2023-03-13T11:00:52.700Z,98697.94
2023-03-13T11:03:24.707Z,98694.81
2023-03-13T11:05:57.546Z,98704.94
2023-03-13T11:08:28.493Z,98682.97
2023-03-13T11:10:58.804Z,98698.63
2023-03-13T11:13:36.859Z,98697.50
2023-03-13T11:16:19.570Z,98685.19
2023-03-13T11:19:10.256Z,98695.56
2023-03-13T11:21:43.696Z,98688.44
2023-03-13T11:24:17.050Z,98672.47
2023-03-13T11:27:01.935Z,98690.75
2023-03-13T11:29:39.782Z,98666.06
2023-03-13T11:32:18.686Z,98682.25
2023-03-13T11:34:49.179Z,98654.47
2023-03-13T11:37:18.544Z,98660.63
2023-03-13T11:39:56.393Z,98651.56
2023-03-13T11:42:45.110Z,98664.31
2023-03-13T11:45:23.283Z,98653.81
2023-03-13T11:47:55.628Z,98646.06
2023-03-13T11:50:37.238Z,98660.53
2023-03-13T11:53:14.001Z,98656.06
2023-03-13T11:55:51.032Z,98640.97
2023-03-13T11:58:31.080Z,98648.78
2023-03-13T12:01:01.797Z,98622.72
2023-03-13T12:03:36.964Z,98620.50
2023-03-13T12:06:13.212Z,98608.94
2023-03-13T12:08:50.273Z,98628.41
2023-03-13T12:11:23.643Z,98616.91
2023-03-13T12:13:55.694Z,98622.97
2023-03-13T12:16:27.574Z,98614.34
2023-03-13T12:18:55.930Z,98612.13
2023-03-13T12:21:29.645Z,98604.34
2023-03-13T12:24:03.190Z,98594.22
2023-03-13T12:26:38.303Z,98592.28
2023-03-13T12:29:13.049Z,98590.63
2023-03-13T12:31:44.061Z,98591.19
2023-03-13T12:34:17.286Z,98592.41
2023-03-13T12:36:48.247Z,98589.47
2023-03-13T12:39:24.131Z,98590.63
2023-03-13T12:42:07.515Z,98589.88
2023-03-13T12:44:35.573Z,98552.03
2023-03-13T12:47:09.504Z,98562.81
2023-03-13T12:50:17.992Z,98565.25
2023-03-13T12:53:19.801Z,98549.38
2023-03-13T12:56:00.010Z,98549.19
2023-03-13T12:58:31.408Z,98541.34
2023-03-13T13:01:03.446Z,98536.47
2023-03-13T13:03:33.796Z,98536.81
2023-03-13T13:06:06.320Z,98529.78
2023-03-13T13:08:42.666Z,98536.34
2023-03-13T13:11:56.528Z,98546.53
2023-03-13T13:15:06.236Z,98548.63
2023-03-13T13:17:50.744Z,98528.53
2023-03-13T13:20:30.362Z,98544.59
2023-03-13T13:22:58.430Z,98527.31
2023-03-13T13:25:30.080Z,98511.69
2023-03-13T13:27:59.109Z,98525.56
2023-03-13T13:30:33.727Z,98505.94
2023-03-13T13:33:38.743Z,98522.44
2023-03-13T13:36:29.456Z,98500.78
2023-03-13T13:38:58.026Z,98509.53
2023-03-13T13:41:38.857Z,98514.06
2023-03-13T13:44:22.584Z,98503.94
2023-03-13T13:46:51.987Z,98482.03
2023-03-13T13:49:20.804Z,98496.31
2023-03-13T13:52:21.262Z,98497.97
2023-03-13T13:54:56.418Z,98478.63
2023-03-13T13:57:25.119Z,98488.38
2023-03-13T13:59:53.982Z,98467.84
2023-03-13T14:02:25.674Z,98473.69
2023-03-13T14:04:56.630Z,98473.00
2023-03-13T14:07:31.441Z,98480.81
2023-03-13T14:10:06.776Z,98477.25
2023-03-13T14:12:35.955Z,98477.63
2023-03-13T14:15:13.958Z,98468.47
2023-03-13T14:17:45.076Z,98474.78
2023-03-13T14:20:28.279Z,98482.78
2023-03-13T14:22:58.900Z,98483.00
2023-03-13T14:25:31.106Z,98468.84
2023-03-13T14:27:58.779Z,98463.13
2023-03-13T14:30:27.181Z,98462.38
2023-03-13T14:32:56.294Z,98456.38
2023-03-13T14:35:24.135Z,98469.38
2023-03-13T14:37:53.329Z,98466.88
2023-03-13T14:40:24.731Z,98465.56
2023-03-13T14:42:54.226Z,98470.84
2023-03-13T14:45:28.664Z,98456.38
2023-03-13T14:48:02.519Z,98420.78
2023-03-13T14:50:30.182Z,98454.31
2023-03-13T14:53:01.760Z,98457.03
2023-03-13T14:55:32.934Z,98458.53
2023-03-13T14:58:03.617Z,98458.34
2023-03-13T15:00:41.848Z,98443.78
2023-03-13T15:03:28.925Z,98453.19
2023-03-13T15:06:24.166Z,98436.69
2023-03-13T15:09:15.958Z,98440.78
2023-03-13T15:11:45.160Z,98412.16
2023-03-13T15:14:35.794Z,98440.91
2023-03-13T15:17:04.274Z,98426.53
2023-03-13T15:19:33.314Z,98428.81
2023-03-13T15:22:01.012Z,98426.00
2023-03-13T15:24:28.857Z,98418.56
2023-03-13T15:26:56.527Z,98424.28
2023-03-13T15:29:24.200Z,98427.16
2023-03-13T15:31:51.955Z,98404.63
2023-03-13T15:34:25.201Z,98415.25
2023-03-13T15:36:54.218Z,98413.13
2023-03-13T15:39:24.761Z,98398.09
2023-03-13T15:41:54.030Z,98425.03
2023-03-13T15:44:21.698Z,98407.47
2023-03-13T15:46:49.545Z,98411.81
2023-03-13T15:49:17.267Z,98414.88
2023-03-13T15:51:45.003Z,98391.13
2023-03-13T15:54:14.127Z,98386.44
2023-03-13T15:56:41.940Z,98408.50
2023-03-13T15:59:12.925Z,98382.31
2023-03-13T16:01:40.848Z,98384.44
2023-03-13T16:04:09.142Z,98392.22
2023-03-13T16:06:36.824Z,98385.22
2023-03-13T16:09:07.166Z,98391.41
2023-03-13T16:11:36.248Z,98382.59
2023-03-13T16:14:04.020Z,98390.50
2023-03-13T16:16:36.862Z,98375.78
2023-03-13T16:19:05.235Z,98375.16
2023-03-13T16:21:36.579Z,98371.03
2023-03-13T16:24:04.903Z,98370.84
2023-03-13T16:26:32.891Z,98359.72
2023-03-13T16:29:01.974Z,98363.81
2023-03-13T16:31:32.507Z,98343.78
2023-03-13T16:34:02.271Z,98348.03
2023-03-13T16:36:32.095Z,98345.44
2023-03-13T16:39:00.330Z,98340.28
2023-03-13T16:41:29.210Z,98330.31
2023-03-13T16:43:57.353Z,98328.41
2023-03-13T16:46:28.909Z,98329.81
2023-03-13T16:48:58.327Z,98334.44
2023-03-13T16:51:27.676Z,98332.56
2023-03-13T16:53:56.745Z,98315.31
2023-03-13T16:56:27.516Z,98318.53
2023-03-13T16:58:55.923Z,98318.31
2023-03-13T17:01:24.789Z,98317.25
2023-03-13T17:03:54.404Z,98321.91
2023-03-13T17:06:24.112Z,98307.38
2023-03-13T17:08:51.757Z,98308.69
2023-03-13T17:11:21.415Z,98309.81
2023-03-13T17:13:50.620Z,98316.00
2023-03-13T17:16:20.033Z,98316.34
2023-03-13T17:18:49.953Z,98325.06
2023-03-13T17:21:20.558Z,98324.44
2023-03-13T17:23:48.295Z,98330.53
2023-03-13T17:26:18.955Z,98326.03
2023-03-13T17:28:47.918Z,98322.63
2023-03-13T17:31:15.685Z,98324.34
2023-03-13T17:33:43.417Z,98329.97
2023-03-13T17:36:15.963Z,98333.44
2023-03-13T17:38:45.808Z,98332.97
2023-03-13T17:41:14.847Z,98333.00
2023-03-13T17:43:43.032Z,98335.69
2023-03-13T17:46:19.238Z,98353.91
2023-03-13T17:48:47.576Z,98353.59
2023-03-13T17:51:20.993Z,98364.41
2023-03-13T17:53:50.368Z,98361.91
2023-03-13T17:56:20.266Z,98371.34
2023-03-13T17:58:50.131Z,98373.31
2023-03-13T18:01:19.548Z,98364.72
2023-03-13T18:03:47.288Z,98357.09
2023-03-13T18:06:22.584Z,98364.91
2023-03-13T18:08:53.658Z,98368.69
2023-03-13T18:11:22.050Z,98362.91
2023-03-13T18:13:49.773Z,98366.38
2023-03-13T18:16:28.131Z,98370.38
2023-03-13T18:18:56.040Z,98357.63
2023-03-13T18:21:24.597Z,98362.59
2023-03-13T18:23:54.165Z,98345.00
2023-03-13T18:26:24.865Z,98342.50
2023-03-13T18:28:55.520Z,98343.34
2023-03-13T18:31:23.285Z,98342.69
2023-03-13T18:33:51.005Z,98356.59
2023-03-13T18:36:20.388Z,98354.94
2023-03-13T18:38:49.062Z,98353.94
2023-03-13T18:41:20.248Z,98358.91
2023-03-13T18:43:48.093Z,98361.69
2023-03-13T18:46:20.497Z,98359.88
2023-03-13T18:48:48.178Z,98360.22
2023-03-13T18:51:16.495Z,98356.59
2023-03-13T18:53:44.648Z,98353.28
2023-03-13T18:56:19.414Z,98343.34
2023-03-13T18:58:50.240Z,98339.38
2023-03-13T19:01:20.572Z,98335.38
2023-03-13T19:03:48.727Z,98332.09
2023-03-13T19:06:22.401Z,98321.81
2023-03-13T19:08:52.364Z,98320.16
2023-03-13T19:11:23.435Z,98316.50
2023-03-13T19:13:51.207Z,98318.50
2023-03-13T19:16:20.312Z,98306.91
2023-03-13T19:18:49.281Z,98311.06
2023-03-13T19:21:19.053Z,98303.44
2023-03-13T19:23:46.793Z,98300.13
2023-03-13T19:26:16.317Z,98288.34
2023-03-13T19:28:45.916Z,98284.88
2023-03-13T19:31:13.772Z,98292.66
2023-03-13T19:33:41.543Z,98291.34
2023-03-13T19:36:13.427Z,98289.84
2023-03-13T19:38:41.448Z,98293.34
2023-03-13T19:41:09.842Z,98283.06
2023-03-13T19:43:38.152Z,98280.59
2023-03-13T19:46:24.841Z,98279.59
2023-03-13T19:48:56.385Z,98277.72
2023-03-13T19:51:25.062Z,98281.34
2023-03-13T19:53:53.493Z,98291.59
2023-03-13T19:56:22.448Z,98303.81
2023-03-13T19:58:51.450Z,98302.50
2023-03-13T20:01:20.633Z,98299.19
2023-03-13T20:03:48.341Z,98296.59
2023-03-13T20:06:18.163Z,98294.31
2023-03-13T20:08:46.483Z,98289.69
2023-03-13T20:11:14.743Z,98296.59
2023-03-13T20:13:43.167Z,98299.25
2023-03-13T20:16:11.840Z,98310.66
2023-03-13T20:18:43.247Z,98319.78
2023-03-13T20:21:11.494Z,98320.16
2023-03-13T20:23:39.166Z,98307.91
2023-03-13T20:26:09.773Z,98303.44
2023-03-13T20:28:37.575Z,98302.59
2023-03-13T20:31:05.929Z,98284.38
2023-03-13T20:33:34.039Z,98281.56
2023-03-13T20:36:05.232Z,98281.25
2023-03-13T20:38:34.776Z,98285.38
2023-03-13T20:41:02.920Z,98283.06
2023-03-13T20:43:31.189Z,98282.06
2023-03-13T20:45:59.363Z,98281.41
2023-03-13T20:48:27.322Z,98278.09
2023-03-13T20:50:56.819Z,98280.22
2023-03-13T20:53:26.233Z,98274.59
2023-03-13T20:55:54.670Z,98283.72
2023-03-13T20:58:22.396Z,98277.44
2023-03-13T21:00:50.250Z,98278.75
2023-03-13T21:03:19.416Z,98277.28
2023-03-13T21:05:47.133Z,98280.72
2023-03-13T21:08:14.841Z,98278.56
2023-03-13T21:10:43.903Z,98280.56
2023-03-13T21:13:11.834Z,98267.13
2023-03-13T21:15:40.545Z,98257.88
2023-03-13T21:18:08.371Z,98237.84
2023-03-13T21:20:36.145Z,98237.66
2023-03-13T21:23:03.827Z,98243.09
2023-03-13T21:25:31.565Z,98248.06
2023-03-13T21:28:00.662Z,98242.91
2023-03-13T21:30:28.461Z,98236.59
2023-03-13T21:32:56.210Z,98249.81
2023-03-13T21:35:23.951Z,98252.44
2023-03-13T21:37:51.696Z,98251.13
2023-03-13T21:40:19.468Z,98248.63
2023-03-13T21:42:47.114Z,98238.22
2023-03-13T21:45:16.193Z,98248.75
2023-03-13T21:47:43.920Z,98242.47
2023-03-13T21:50:13.475Z,98233.84
2023-03-13T21:52:42.343Z,98238.50
2023-03-13T21:55:12.821Z,98245.44
2023-03-13T21:57:41.002Z,98242.63
2023-03-13T22:00:10.196Z,98242.13
2023-03-13T22:02:39.240Z,98243.84
2023-03-13T22:05:08.037Z,98239.91
2023-03-13T22:07:35.760Z,98251.81
2023-03-13T22:10:03.534Z,98236.81
2023-03-13T22:12:31.307Z,98242.75
2023-03-13T22:14:59.116Z,98245.06
2023-03-13T22:17:26.822Z,98245.41
2023-03-13T22:19:55.909Z,98237.63
2023-03-13T22:22:23.550Z,98223.75
2023-03-13T22:24:51.192Z,98211.16
2023-03-13T22:27:19.445Z,98204.50
2023-03-13T22:29:47.646Z,98198.25
2023-03-13T22:32:16.287Z,98193.44
2023-03-13T22:34:47.118Z,98193.78
2023-03-13T22:37:16.288Z,98189.78
2023-03-13T22:39:44.316Z,98190.63
2023-03-13T22:42:12.019Z,98190.94
2023-03-13T22:44:39.679Z,98186.00
2023-03-13T22:47:07.386Z,98193.28
2023-03-13T22:49:35.020Z,98183.69
2023-03-13T22:52:02.741Z,98178.41
2023-03-13T22:54:31.960Z,98171.13
2023-03-13T22:56:59.680Z,98165.50
2023-03-13T22:59:27.378Z,98164.03
2023-03-13T23:01:55.037Z,98174.44
2023-03-13T23:04:22.707Z,98164.69
2023-03-13T23:06:50.429Z,98166.84
2023-03-13T23:09:18.129Z,98157.91
2023-03-13T23:11:47.144Z,98156.25
2023-03-13T23:14:14.791Z,98143.34
2023-03-13T23:16:42.570Z,98144.50
2023-03-13T23:19:10.308Z,98132.41
2023-03-13T23:21:37.999Z,98130.44
2023-03-13T23:24:06.370Z,98136.56
2023-03-13T23:26:34.073Z,98138.72
2023-03-13T23:29:04.212Z,98145.00
2023-03-13T23:31:31.882Z,98149.47
2023-03-13T23:33:59.710Z,98137.06
2023-03-13T23:36:27.670Z,98133.09
2023-03-13T23:38:57.398Z,98131.44
2023-03-13T23:41:25.532Z,98127.13
2023-03-13T23:43:53.164Z,98128.63
2023-03-13T23:46:23.802Z,98122.34
2023-03-13T23:48:53.489Z,98125.97
2023-03-13T23:51:21.159Z,98129.44
2023-03-13T23:53:49.061Z,98136.06
2023-03-13T23:56:16.752Z,98121.19
2023-03-13T23:58:44.780Z,98125.16
