createdAt,value
2019-01-21T00:01:09.636Z,37.57
2019-01-21T00:03:41.479Z,41.30
2019-01-21T00:06:08.184Z,40.27
2019-01-21T00:08:38.017Z,37.37
2019-01-21T00:11:04.591Z,33.40
2019-01-21T00:13:34.493Z,30.90
2019-01-21T00:16:01.100Z,35.77
2019-01-21T00:18:27.478Z,37.77
2019-01-21T00:20:53.826Z,39.30
2019-01-21T00:23:20.328Z,36.93
2019-01-21T00:25:46.673Z,32.13
2019-01-21T00:28:13.167Z,30.33
2019-01-21T00:30:39.431Z,27.17
2019-01-21T00:33:06.409Z,26.50
2019-01-21T00:35:32.869Z,27.90
2019-01-21T00:37:59.291Z,26.53
2019-01-21T00:40:25.889Z,38.50
2019-01-21T00:42:52.152Z,37.30
2019-01-21T00:45:18.560Z,37.03
2019-01-21T00:47:44.945Z,31.23
2019-01-21T00:50:12.576Z,31.37
2019-01-21T00:52:38.997Z,42.30
2019-01-21T00:55:07.675Z,27.70
2019-01-21T00:57:34.058Z,30.10
2019-01-21T01:00:00.452Z,30.33
2019-01-21T01:02:27.889Z,31.37
2019-01-21T01:04:54.428Z,34.03
2019-01-21T01:07:20.950Z,33.40
2019-01-21T01:09:47.218Z,38.10
2019-01-21T01:12:14.057Z,43.10
2019-01-21T01:14:40.477Z,43.37
2019-01-21T01:17:06.956Z,35.90
2019-01-21T01:19:33.785Z,39.17
2019-01-21T01:22:00.266Z,34.50
2019-01-21T01:24:27.341Z,37.00
2019-01-21T01:26:53.678Z,33.80
2019-01-21T01:29:22.599Z,36.80
2019-01-21T01:31:48.912Z,47.93
2019-01-21T01:34:15.394Z,41.47
2019-01-21T01:36:41.744Z,41.53
2019-01-21T01:39:08.292Z,43.97
2019-01-21T01:41:34.780Z,43.07
2019-01-21T01:44:01.509Z,42.03
2019-01-21T01:46:28.017Z,46.80
2019-01-21T01:48:55.258Z,42.70
2019-01-21T01:51:22.032Z,40.70
2019-01-21T01:53:48.902Z,45.07
2019-01-21T01:56:15.154Z,46.87
2019-01-21T01:58:41.502Z,51.13
2019-01-21T02:01:07.902Z,45.87
2019-01-21T02:03:34.374Z,47.47
2019-01-21T02:06:00.761Z,38.27
2019-01-21T02:08:27.527Z,38.83
2019-01-21T02:10:54.439Z,51.03
2019-01-21T02:13:21.116Z,43.00
2019-01-21T02:15:47.594Z,48.97
2019-01-21T02:18:14.706Z,40.20
2019-01-21T02:20:45.730Z,36.43
2019-01-21T02:23:14.942Z,38.80
2019-01-21T02:25:47.690Z,44.23
2019-01-21T02:28:20.592Z,44.47
2019-01-21T02:31:09.203Z,37.17
2019-01-21T02:34:12.876Z,44.07
2019-01-21T02:36:48.918Z,44.53
2019-01-21T02:39:31.419Z,42.80
2019-01-21T02:42:07.789Z,41.33
2019-01-21T02:44:40.861Z,42.17
2019-01-21T02:47:10.907Z,47.47
2019-01-21T02:50:02.201Z,43.83
2019-01-21T02:53:04.520Z,41.17
2019-01-21T02:55:43.326Z,55.23
2019-01-21T02:58:28.668Z,49.20
2019-01-21T03:01:02.341Z,46.47
2019-01-21T03:03:38.720Z,45.00
2019-01-21T03:06:20.337Z,46.80
2019-01-21T03:09:10.280Z,44.20
2019-01-21T03:11:52.482Z,42.57
2019-01-21T03:14:28.648Z,42.23
2019-01-21T03:17:15.601Z,42.87
2019-01-21T03:19:45.757Z,35.73
2019-01-21T03:22:51.188Z,45.93
2019-01-21T03:25:24.071Z,34.40
2019-01-21T03:27:59.924Z,37.40
2019-01-21T03:30:30.206Z,35.13
2019-01-21T03:33:21.218Z,36.97
2019-01-21T03:36:06.580Z,39.23
2019-01-21T03:38:54.985Z,35.80
2019-01-21T03:41:37.089Z,34.87
2019-01-21T03:44:23.894Z,32.00
2019-01-21T03:46:57.020Z,30.20
2019-01-21T03:49:39.339Z,27.57
2019-01-21T03:52:25.067Z,31.83
2019-01-21T03:54:51.846Z,32.33
2019-01-21T03:57:22.223Z,36.27
2019-01-21T04:00:13.188Z,41.73
2019-01-21T04:03:00.030Z,35.97
2019-01-21T04:05:39.126Z,32.70
2019-01-21T04:08:15.250Z,51.73
2019-01-21T04:11:09.411Z,47.53
2019-01-21T04:13:58.086Z,62.70
2019-01-21T04:16:58.328Z,57.10
2019-01-21T04:19:43.415Z,53.97
2019-01-21T04:22:31.651Z,48.97
2019-01-21T04:25:01.714Z,42.50
2019-01-21T04:27:34.544Z,49.03
2019-01-21T04:30:32.129Z,47.17
2019-01-21T04:33:16.917Z,49.20
2019-01-21T04:35:47.386Z,52.57
2019-01-21T04:38:26.751Z,44.20
2019-01-21T04:41:06.168Z,49.10
2019-01-21T04:43:39.233Z,57.33
2019-01-21T04:46:12.322Z,53.53
2019-01-21T04:49:05.283Z,49.83
2019-01-21T04:51:50.493Z,43.10
2019-01-21T04:54:41.296Z,45.57
2019-01-21T04:57:40.531Z,46.10
2019-01-21T05:00:25.223Z,46.60
2019-01-21T05:02:55.315Z,48.03
2019-01-21T05:05:34.377Z,47.70
2019-01-21T05:08:33.723Z,53.03
2019-01-21T05:11:09.876Z,57.30
2019-01-21T05:13:40.051Z,58.83
2019-01-21T05:16:13.143Z,51.50
2019-01-21T05:18:49.485Z,56.40
2019-01-21T05:21:36.216Z,53.63
2019-01-21T05:24:15.569Z,56.37
2019-01-21T05:26:51.557Z,60.30
2019-01-21T05:29:30.746Z,51.10
2019-01-21T05:32:09.942Z,58.83
2019-01-21T05:34:58.337Z,56.23
2019-01-21T05:37:31.179Z,53.27
2019-01-21T05:40:10.610Z,51.53
2019-01-21T05:42:58.932Z,52.70
2019-01-21T05:45:34.972Z,57.13
2019-01-21T05:48:23.331Z,51.27
2019-01-21T05:50:56.130Z,48.20
2019-01-21T05:53:49.049Z,49.00
2019-01-21T05:56:53.109Z,46.77
2019-01-21T05:59:35.724Z,52.90
2019-01-21T06:02:18.282Z,55.07
2019-01-21T06:04:54.841Z,48.57
2019-01-21T06:07:40.069Z,47.23
2019-01-21T06:10:16.568Z,43.00
2019-01-21T06:12:58.201Z,52.30
2019-01-21T06:15:28.247Z,44.63
2019-01-21T06:18:13.707Z,43.60
2019-01-21T06:20:49.300Z,43.23
2019-01-21T06:23:19.399Z,37.77
2019-01-21T06:26:04.273Z,47.07
2019-01-21T06:28:48.810Z,44.37
2019-01-21T06:31:24.621Z,50.60
2019-01-21T06:34:28.709Z,44.50
2019-01-21T06:37:01.488Z,47.63
2019-01-21T06:39:57.533Z,52.47
2019-01-21T06:42:45.467Z,44.97
2019-01-21T06:45:21.350Z,53.27
2019-01-21T06:48:00.744Z,51.47
2019-01-21T06:50:30.893Z,41.57
2019-01-21T06:53:18.792Z,43.40
2019-01-21T06:56:04.388Z,40.67
2019-01-21T06:59:00.588Z,39.73
2019-01-21T07:01:43.051Z,43.93
2019-01-21T07:04:37.318Z,44.50
2019-01-21T07:07:25.989Z,39.70
2019-01-21T07:09:56.162Z,38.53
2019-01-21T07:12:35.302Z,38.10
2019-01-21T07:15:08.596Z,40.47
2019-01-21T07:17:54.108Z,33.30
2019-01-21T07:20:33.009Z,31.27
2019-01-21T07:23:15.282Z,29.20
2019-01-21T07:25:45.314Z,25.03
2019-01-21T07:28:21.624Z,25.13
2019-01-21T07:30:54.431Z,27.60
2019-01-21T07:33:33.593Z,25.20
2019-01-21T07:36:03.707Z,24.97
2019-01-21T07:38:39.401Z,49.17
2019-01-21T07:41:30.671Z,44.83
2019-01-21T07:44:06.424Z,49.93
2019-01-21T07:46:59.606Z,46.63
2019-01-21T07:50:03.452Z,44.13
2019-01-21T07:52:59.175Z,41.83
2019-01-21T07:55:44.604Z,41.87
2019-01-21T07:58:34.235Z,43.20
2019-01-21T08:01:13.257Z,40.07
2019-01-21T08:03:59.962Z,36.60
2019-01-21T08:06:42.307Z,33.50
2019-01-21T08:09:18.628Z,36.50
2019-01-21T08:11:48.778Z,37.20
2019-01-21T08:14:27.788Z,32.73
2019-01-21T08:17:15.542Z,47.07
2019-01-21T08:20:09.669Z,40.90
2019-01-21T08:22:48.969Z,38.47
2019-01-21T08:25:44.998Z,44.80
2019-01-21T08:28:18.049Z,33.93
2019-01-21T08:30:57.157Z,35.13
2019-01-21T08:33:30.100Z,29.40
2019-01-21T08:36:00.165Z,29.00
2019-01-21T08:38:47.158Z,27.63
2019-01-21T08:41:20.519Z,35.80
2019-01-21T08:44:08.889Z,37.57
2019-01-21T08:47:06.341Z,32.23
2019-01-21T08:49:48.121Z,40.07
2019-01-21T08:52:33.436Z,35.03
2019-01-21T08:55:22.965Z,35.23
2019-01-21T08:58:02.337Z,35.13
2019-01-21T09:00:53.578Z,34.03
2019-01-21T09:03:33.008Z,31.07
2019-01-21T09:06:15.232Z,27.00
2019-01-21T09:08:45.310Z,30.70
2019-01-21T09:11:21.427Z,27.90
2019-01-21T09:14:06.898Z,30.73
2019-01-21T09:16:58.220Z,32.60
2019-01-21T09:19:43.567Z,33.67
2019-01-21T09:22:31.469Z,29.20
2019-01-21T09:25:13.585Z,33.67
2019-01-21T09:28:04.783Z,32.10
2019-01-21T09:30:34.854Z,29.17
2019-01-21T09:33:10.810Z,39.90
2019-01-21T09:35:52.918Z,35.00
2019-01-21T09:38:25.712Z,38.57
2019-01-21T09:41:21.911Z,32.87
2019-01-21T09:43:58.059Z,28.53
2019-01-21T09:46:44.377Z,29.33
2019-01-21T09:49:10.559Z,24.90
2019-01-21T09:51:39.435Z,22.62
2019-01-21T09:54:06.586Z,24.87
2019-01-21T09:56:33.053Z,22.67
2019-01-21T09:58:59.614Z,23.42
2019-01-21T10:01:26.212Z,27.02
2019-01-21T10:03:52.683Z,29.63
2019-01-21T10:06:21.230Z,31.05
2019-01-21T10:08:51.389Z,30.85
2019-01-21T10:11:30.052Z,29.67
2019-01-21T10:14:00.222Z,31.50
2019-01-21T10:16:48.402Z,29.55
2019-01-21T10:19:38.295Z,29.85
2019-01-21T10:22:23.165Z,31.23
2019-01-21T10:25:11.896Z,28.85
2019-01-21T10:28:03.528Z,30.52
2019-01-21T10:30:51.733Z,29.90
2019-01-21T10:33:39.656Z,28.67
2019-01-21T10:36:15.921Z,30.27
2019-01-21T10:39:03.890Z,30.10
2019-01-21T10:41:49.353Z,36.98
2019-01-21T10:44:31.024Z,34.13
2019-01-21T10:47:22.742Z,31.75
2019-01-21T10:49:58.300Z,27.20
2019-01-21T10:52:49.527Z,24.57
2019-01-21T10:55:22.601Z,24.18
2019-01-21T10:58:26.503Z,26.77
2019-01-21T11:01:16.303Z,27.93
2019-01-21T11:03:58.343Z,31.57
2019-01-21T11:06:34.438Z,28.12
2019-01-21T11:09:13.565Z,31.37
2019-01-21T11:12:07.677Z,38.73
2019-01-21T11:14:37.764Z,30.77
2019-01-21T11:17:30.641Z,26.65
2019-01-21T11:20:04.208Z,24.12
2019-01-21T11:22:37.324Z,25.95
2019-01-21T11:25:33.222Z,27.60
2019-01-21T11:28:09.040Z,26.05
2019-01-21T11:30:45.145Z,18.90
2019-01-21T11:33:15.231Z,19.62
2019-01-21T11:36:14.549Z,27.02
2019-01-21T11:39:13.505Z,23.50
2019-01-21T11:41:52.998Z,31.23
2019-01-21T11:44:25.928Z,24.70
2019-01-21T11:47:01.801Z,27.25
2019-01-21T11:49:38.534Z,23.27
2019-01-21T11:52:38.515Z,26.33
2019-01-21T11:55:20.922Z,27.27
2019-01-21T11:58:06.178Z,32.03
2019-01-21T12:00:42.364Z,31.77
2019-01-21T12:03:24.254Z,28.77
2019-01-21T12:05:53.241Z,31.80
2019-01-21T12:08:23.291Z,30.45
2019-01-21T12:11:10.340Z,30.10
2019-01-21T12:13:55.078Z,27.52
2019-01-21T12:16:36.900Z,32.45
2019-01-21T12:19:28.263Z,37.13
2019-01-21T12:21:58.401Z,39.45
2019-01-21T12:24:25.397Z,36.65
2019-01-21T12:27:10.806Z,38.88
2019-01-21T12:30:03.446Z,38.58
2019-01-21T12:32:48.561Z,40.45
2019-01-21T12:35:27.175Z,34.17
2019-01-21T12:38:20.185Z,35.90
2019-01-21T12:41:02.107Z,33.77
2019-01-21T12:43:35.204Z,36.13
2019-01-21T12:46:08.078Z,33.70
2019-01-21T12:48:41.305Z,33.37
2019-01-21T12:51:37.291Z,33.17
2019-01-21T12:54:31.306Z,40.13
2019-01-21T12:57:04.247Z,36.27
2019-01-21T12:59:37.480Z,30.90
2019-01-21T13:02:13.281Z,31.87
2019-01-21T13:04:49.660Z,33.20
2019-01-21T13:07:31.846Z,37.93
2019-01-21T13:10:05.098Z,38.60
2019-01-21T13:13:02.447Z,38.77
2019-01-21T13:15:53.838Z,30.90
2019-01-21T13:18:35.539Z,35.63
2019-01-21T13:21:37.627Z,36.83
2019-01-21T13:24:07.691Z,33.70
2019-01-21T13:26:46.611Z,40.23
2019-01-21T13:29:16.676Z,45.23
2019-01-21T13:32:06.656Z,43.33
2019-01-21T13:34:48.490Z,40.17
2019-01-21T13:37:42.974Z,34.67
2019-01-21T13:40:44.910Z,32.13
2019-01-21T13:43:42.609Z,35.73
2019-01-21T13:46:40.349Z,36.47
2019-01-21T13:49:22.776Z,35.90
2019-01-21T13:52:24.906Z,33.30
2019-01-21T13:55:00.855Z,25.87
2019-01-21T13:57:42.362Z,31.07
2019-01-21T14:00:21.773Z,32.93
2019-01-21T14:02:55.133Z,29.47
2019-01-21T14:05:30.846Z,31.17
2019-01-21T14:08:03.121Z,30.13
2019-01-21T14:10:51.562Z,29.87
2019-01-21T14:13:26.573Z,29.57
2019-01-21T14:15:59.070Z,28.70
2019-01-21T14:18:32.164Z,37.40
2019-01-21T14:21:02.199Z,35.87
2019-01-21T14:23:32.268Z,28.93
2019-01-21T14:26:08.348Z,31.10
2019-01-21T14:28:50.530Z,26.13
2019-01-21T14:31:36.864Z,31.20
2019-01-21T14:34:06.933Z,33.70
2019-01-21T14:36:46.068Z,34.80
2019-01-21T14:39:18.992Z,36.97
2019-01-21T14:42:06.686Z,35.83
2019-01-21T14:44:55.145Z,40.17
2019-01-21T14:47:37.426Z,33.53
2019-01-21T14:50:10.037Z,33.57
2019-01-21T14:53:10.623Z,29.67
2019-01-21T14:55:46.799Z,28.00
2019-01-21T14:58:25.392Z,26.13
2019-01-21T15:01:04.245Z,28.03
2019-01-21T15:03:55.496Z,33.03
2019-01-21T15:06:34.487Z,37.03
2019-01-21T15:09:24.556Z,43.50
2019-01-21T15:12:12.660Z,45.37
2019-01-21T15:14:59.763Z,40.70
2019-01-21T15:17:33.017Z,39.80
2019-01-21T15:19:59.507Z,35.53
2019-01-21T15:22:48.048Z,38.60
2019-01-21T15:25:30.274Z,45.70
2019-01-21T15:28:21.727Z,45.70
2019-01-21T15:31:04.213Z,41.53
2019-01-21T15:33:46.547Z,36.67
2019-01-21T15:36:28.921Z,29.57
2019-01-21T15:39:07.918Z,35.87
2019-01-21T15:41:50.343Z,32.73
2019-01-21T15:44:29.213Z,46.80
2019-01-21T15:47:14.589Z,50.73
2019-01-21T15:49:53.986Z,43.27
2019-01-21T15:52:33.067Z,45.60
2019-01-21T15:55:03.163Z,50.73
2019-01-21T15:57:33.215Z,47.83
2019-01-21T16:00:21.536Z,43.10
2019-01-21T16:03:03.522Z,38.57
2019-01-21T16:05:39.490Z,33.23
2019-01-21T16:08:09.561Z,30.37
2019-01-21T16:10:45.143Z,29.90
2019-01-21T16:13:18.256Z,30.50
2019-01-21T16:15:48.333Z,34.17
2019-01-21T16:18:24.514Z,36.37
2019-01-21T16:21:13.018Z,29.43
2019-01-21T16:24:08.917Z,25.60
2019-01-21T16:26:39.013Z,26.33
2019-01-21T16:29:15.384Z,23.37
2019-01-21T16:31:43.258Z,28.17
2019-01-21T16:34:31.099Z,29.23
2019-01-21T16:37:28.044Z,30.50
2019-01-21T16:40:10.389Z,25.60
2019-01-21T16:42:36.839Z,26.60
2019-01-21T16:45:04.856Z,23.57
2019-01-21T16:47:31.201Z,27.37
2019-01-21T16:49:57.499Z,41.40
2019-01-21T16:52:23.942Z,47.33
2019-01-21T16:54:50.222Z,46.83
2019-01-21T16:57:16.698Z,40.83
2019-01-21T16:59:43.194Z,38.97
2019-01-21T17:02:09.650Z,33.93
2019-01-21T17:04:36.142Z,34.77
2019-01-21T17:07:02.598Z,39.87
2019-01-21T17:09:28.992Z,37.60
2019-01-21T17:11:55.671Z,45.33
2019-01-21T17:14:22.119Z,48.70
2019-01-21T17:16:48.531Z,47.83
2019-01-21T17:19:14.906Z,42.60
2019-01-21T17:21:41.276Z,39.50
2019-01-21T17:24:07.737Z,31.80
2019-01-21T17:26:34.101Z,30.20
2019-01-21T17:29:00.475Z,30.60
2019-01-21T17:31:26.737Z,35.07
2019-01-21T17:34:05.463Z,38.07
2019-01-21T17:36:31.817Z,33.73
2019-01-21T17:38:58.118Z,31.63
2019-01-21T17:41:24.453Z,37.33
2019-01-21T17:43:50.718Z,40.57
2019-01-21T17:46:18.490Z,36.37
2019-01-21T17:48:45.010Z,36.00
2019-01-21T17:51:11.385Z,33.87
2019-01-21T17:53:37.854Z,37.93
2019-01-21T17:56:04.262Z,34.73
2019-01-21T17:58:30.622Z,37.43
2019-01-21T18:00:57.061Z,43.63
2019-01-21T18:03:23.469Z,33.50
2019-01-21T18:05:49.935Z,28.63
2019-01-21T18:08:16.407Z,29.70
2019-01-21T18:10:43.826Z,31.07
2019-01-21T18:13:10.293Z,29.63
2019-01-21T18:15:36.645Z,29.87
2019-01-21T18:18:03.235Z,41.73
2019-01-21T18:20:29.489Z,41.67
2019-01-21T18:22:55.987Z,36.40
2019-01-21T18:25:22.333Z,36.10
2019-01-21T18:27:48.816Z,43.07
2019-01-21T18:30:20.465Z,46.17
2019-01-21T18:32:46.722Z,45.03
2019-01-21T18:35:13.188Z,45.97
2019-01-21T18:37:40.268Z,45.93
2019-01-21T18:40:10.075Z,42.40
2019-01-21T18:42:36.467Z,41.97
2019-01-21T18:45:05.945Z,36.73
2019-01-21T18:47:34.644Z,40.80
2019-01-21T18:50:01.048Z,33.97
2019-01-21T18:52:27.296Z,34.97
2019-01-21T18:54:53.575Z,39.93
2019-01-21T18:57:19.825Z,36.40
2019-01-21T18:59:46.222Z,40.47
2019-01-21T19:02:12.587Z,34.67
2019-01-21T19:04:38.972Z,30.53
2019-01-21T19:07:05.322Z,37.67
2019-01-21T19:09:31.703Z,31.60
2019-01-21T19:11:58.042Z,28.27
2019-01-21T19:14:24.531Z,47.73
2019-01-21T19:16:50.990Z,37.50
2019-01-21T19:19:17.395Z,36.03
2019-01-21T19:21:43.661Z,34.33
2019-01-21T19:24:10.150Z,32.17
2019-01-21T19:26:36.803Z,24.73
2019-01-21T19:29:03.434Z,32.37
2019-01-21T19:31:29.840Z,38.47
2019-01-21T19:33:56.079Z,38.03
2019-01-21T19:36:22.388Z,36.87
2019-01-21T19:38:48.756Z,33.67
2019-01-21T19:41:15.197Z,38.70
2019-01-21T19:43:41.542Z,37.57
2019-01-21T19:46:07.963Z,34.60
2019-01-21T19:48:34.378Z,30.53
2019-01-21T19:51:04.970Z,28.97
2019-01-21T19:53:31.559Z,26.97
2019-01-21T19:55:57.829Z,35.33
2019-01-21T19:58:24.192Z,33.17
2019-01-21T20:00:50.658Z,42.00
2019-01-21T20:03:17.115Z,42.93
2019-01-21T20:05:43.576Z,41.60
2019-01-21T20:08:09.991Z,34.97
2019-01-21T20:10:36.469Z,33.23
2019-01-21T20:13:02.806Z,32.03
2019-01-21T20:15:29.868Z,29.43
2019-01-21T20:17:56.884Z,39.67
2019-01-21T20:20:32.597Z,44.87
2019-01-21T20:22:58.985Z,33.83
2019-01-21T20:25:25.482Z,37.77
2019-01-21T20:27:52.048Z,35.20
2019-01-21T20:30:22.933Z,29.03
2019-01-21T20:32:49.499Z,28.03
2019-01-21T20:35:16.175Z,48.73
2019-01-21T20:37:42.548Z,42.93
2019-01-21T20:40:18.850Z,35.00
2019-01-21T20:42:45.199Z,33.80
2019-01-21T20:45:12.501Z,35.17
2019-01-21T20:47:39.056Z,37.50
2019-01-21T20:50:17.874Z,48.27
2019-01-21T20:52:44.350Z,38.87
2019-01-21T20:55:11.466Z,31.73
2019-01-21T20:57:37.947Z,43.07
2019-01-21T21:00:08.051Z,32.30
2019-01-21T21:02:34.389Z,33.03
2019-01-21T21:05:00.668Z,34.00
2019-01-21T21:07:26.962Z,29.27
2019-01-21T21:09:53.211Z,27.30
2019-01-21T21:12:25.685Z,25.63
2019-01-21T21:14:47.620Z,22.37
2019-01-21T21:17:14.156Z,23.00
2019-01-21T21:19:40.420Z,23.47
2019-01-21T21:22:06.803Z,30.00
2019-01-21T21:24:33.252Z,29.77
2019-01-21T21:26:59.746Z,26.60
2019-01-21T21:29:26.053Z,23.47
2019-01-21T21:31:52.710Z,34.33
2019-01-21T21:34:19.063Z,33.13
2019-01-21T21:36:45.420Z,33.67
2019-01-21T21:39:11.815Z,25.57
2019-01-21T21:41:38.262Z,27.67
2019-01-21T21:44:04.742Z,33.00
2019-01-21T21:46:31.037Z,25.77
2019-01-21T21:48:57.530Z,25.00
2019-01-21T21:51:23.890Z,21.63
2019-01-21T21:53:50.076Z,19.57
2019-01-21T21:56:16.517Z,19.27
2019-01-21T21:58:42.781Z,22.73
2019-01-21T22:01:09.074Z,20.60
2019-01-21T22:03:35.359Z,30.00
2019-01-21T22:06:02.142Z,34.47
2019-01-21T22:08:28.501Z,31.53
2019-01-21T22:10:54.754Z,25.20
2019-01-21T22:13:21.063Z,33.53
2019-01-21T22:15:47.694Z,25.80
2019-01-21T22:18:14.203Z,23.60
2019-01-21T22:20:40.515Z,30.73
2019-01-21T22:23:06.846Z,27.30
2019-01-21T22:25:33.077Z,23.87
2019-01-21T22:27:59.533Z,26.20
2019-01-21T22:30:26.279Z,36.87
2019-01-21T22:32:52.571Z,30.90
2019-01-21T22:35:19.146Z,30.90
2019-01-21T22:37:45.743Z,33.23
2019-01-21T22:40:14.313Z,31.17
2019-01-21T22:42:41.371Z,30.37
2019-01-21T22:45:09.352Z,40.83
2019-01-21T22:47:35.653Z,40.00
2019-01-21T22:50:05.152Z,38.80
2019-01-21T22:52:31.418Z,36.40
2019-01-21T22:54:57.898Z,31.07
2019-01-21T22:57:24.148Z,29.00
2019-01-21T22:59:50.523Z,31.07
2019-01-21T23:02:17.120Z,28.10
2019-01-21T23:04:43.518Z,33.47
2019-01-21T23:07:10.066Z,23.27
2019-01-21T23:09:36.542Z,24.67
2019-01-21T23:12:03.280Z,25.00
2019-01-21T23:14:29.593Z,33.07
2019-01-21T23:16:56.043Z,30.23
2019-01-21T23:19:22.499Z,38.37
2019-01-21T23:21:48.890Z,38.47
2019-01-21T23:24:16.709Z,33.43
2019-01-21T23:26:43.271Z,29.50
2019-01-21T23:29:09.722Z,27.57
2019-01-21T23:31:36.006Z,27.30
2019-01-21T23:34:02.534Z,21.77
2019-01-21T23:36:28.963Z,27.97
2019-01-21T23:38:55.344Z,32.87
2019-01-21T23:41:21.808Z,35.73
2019-01-21T23:43:48.268Z,33.27
2019-01-21T23:46:14.771Z,31.77
2019-01-21T23:48:41.042Z,33.30
2019-01-21T23:51:07.566Z,38.00
2019-01-21T23:53:33.863Z,38.07
2019-01-21T23:56:00.522Z,31.80
2019-01-21T23:58:26.920Z,27.27
