createdAt,value
2023-03-13T00:01:38.706Z,10.40
2023-03-13T00:03:41.277Z,10.40
2023-03-13T00:05:43.896Z,10.40
2023-03-13T00:07:46.375Z,10.40
2023-03-13T00:09:49.369Z,10.50
2023-03-13T00:11:51.861Z,10.50
2023-03-13T00:13:55.301Z,10.50
2023-03-13T00:16:01.156Z,10.50
2023-03-13T00:18:03.881Z,10.50
2023-03-13T00:20:08.468Z,10.60
2023-03-13T00:22:10.964Z,10.50
2023-03-13T00:24:13.580Z,10.50
2023-03-13T00:26:16.903Z,10.50
2023-03-13T00:28:19.421Z,10.60
2023-03-13T00:30:22.036Z,10.60
2023-03-13T00:32:24.639Z,10.60
2023-03-13T00:34:42.896Z,10.60
2023-03-13T00:36:51.876Z,10.70
2023-03-13T00:38:56.517Z,10.70
2023-03-13T00:40:59.801Z,10.70
2023-03-13T00:43:03.216Z,10.70
2023-03-13T00:45:06.652Z,10.70
2023-03-13T00:47:09.180Z,10.70
2023-03-13T00:49:11.668Z,10.70
2023-03-13T00:51:15.382Z,10.80
2023-03-13T00:53:18.160Z,10.80
2023-03-13T00:55:20.882Z,10.80
2023-03-13T00:57:23.676Z,10.80
2023-03-13T00:59:26.490Z,10.90
2023-03-13T01:01:29.832Z,10.80
2023-03-13T01:03:32.551Z,10.80
2023-03-13T01:05:36.826Z,10.80
2023-03-13T01:07:39.465Z,10.80
2023-03-13T01:09:42.053Z,10.70
2023-03-13T01:11:46.540Z,10.70
2023-03-13T01:13:49.826Z,10.60
2023-03-13T01:15:52.397Z,10.60
2023-03-13T01:17:55.072Z,10.50
2023-03-13T01:19:57.711Z,10.60
2023-03-13T01:22:00.280Z,10.50
2023-03-13T01:24:02.963Z,10.40
2023-03-13T01:26:06.256Z,10.40
2023-03-13T01:28:08.863Z,10.40
2023-03-13T01:30:12.764Z,10.40
2023-03-13T01:32:15.388Z,10.30
2023-03-13T01:34:17.992Z,10.30
2023-03-13T01:36:21.158Z,10.30
2023-03-13T01:38:23.807Z,10.20
2023-03-13T01:40:26.406Z,10.20
2023-03-13T01:42:29.082Z,10.20
2023-03-13T01:44:49.357Z,10.20
2023-03-13T01:46:52.031Z,10.20
2023-03-13T01:48:59.304Z,10.40
2023-03-13T01:51:04.108Z,10.50
2023-03-13T01:53:07.862Z,10.60
2023-03-13T01:55:12.352Z,10.50
2023-03-13T01:57:18.347Z,10.60
2023-03-13T01:59:22.792Z,10.60
2023-03-13T02:01:25.723Z,10.60
2023-03-13T02:03:28.425Z,10.50
2023-03-13T02:05:31.293Z,10.60
2023-03-13T02:07:35.436Z,10.50
2023-03-13T02:09:39.742Z,10.50
2023-03-13T02:11:46.456Z,10.40
2023-03-13T02:13:50.159Z,10.30
2023-03-13T02:15:52.937Z,10.30
2023-03-13T02:17:56.202Z,10.30
2023-03-13T02:20:00.011Z,10.30
2023-03-13T02:22:04.837Z,10.40
2023-03-13T02:24:10.540Z,10.40
2023-03-13T02:26:13.427Z,10.40
2023-03-13T02:28:17.593Z,10.40
2023-03-13T02:30:20.680Z,10.40
2023-03-13T02:32:24.096Z,10.30
2023-03-13T02:34:28.646Z,10.30
2023-03-13T02:36:32.540Z,10.30
2023-03-13T02:38:37.000Z,10.30
2023-03-13T02:40:41.558Z,10.40
2023-03-13T02:42:45.294Z,10.40
2023-03-13T02:44:48.180Z,10.40
2023-03-13T02:46:52.055Z,10.40
2023-03-13T02:48:56.660Z,10.20
2023-03-13T02:51:00.856Z,10.20
2023-03-13T02:53:05.364Z,10.10
2023-03-13T02:55:10.192Z,10.00
2023-03-13T02:57:12.877Z,9.90
2023-03-13T02:59:15.597Z,9.90
2023-03-13T03:01:19.065Z,9.80
2023-03-13T03:03:21.824Z,9.90
2023-03-13T03:05:24.493Z,9.90
2023-03-13T03:07:27.026Z,9.90
2023-03-13T03:09:30.103Z,9.90
2023-03-13T03:11:34.509Z,9.80
2023-03-13T03:13:39.008Z,9.80
2023-03-13T03:15:41.661Z,9.90
2023-03-13T03:17:44.368Z,9.90
2023-03-13T03:19:46.962Z,9.90
2023-03-13T03:21:49.687Z,9.90
2023-03-13T03:23:54.139Z,9.90
2023-03-13T03:25:57.056Z,10.00
2023-03-13T03:27:59.773Z,10.00
2023-03-13T03:30:02.775Z,10.00
2023-03-13T03:32:06.152Z,10.00
2023-03-13T03:34:08.908Z,10.10
2023-03-13T03:36:13.482Z,10.20
2023-03-13T03:38:16.535Z,10.20
2023-03-13T03:40:20.992Z,10.20
2023-03-13T03:42:23.646Z,10.20
2023-03-13T03:44:26.326Z,10.30
2023-03-13T03:46:30.732Z,10.20
2023-03-13T03:48:33.646Z,10.30
2023-03-13T03:50:37.143Z,10.30
2023-03-13T03:52:39.913Z,10.30
2023-03-13T03:54:42.618Z,10.40
2023-03-13T03:56:45.197Z,10.40
2023-03-13T03:58:47.880Z,10.50
2023-03-13T04:00:52.295Z,10.40
2023-03-13T04:02:55.877Z,10.50
2023-03-13T04:04:59.345Z,10.50
2023-03-13T04:07:03.744Z,10.50
2023-03-13T04:09:07.339Z,10.40
2023-03-13T04:11:11.808Z,10.50
2023-03-13T04:13:16.233Z,10.50
2023-03-13T04:15:19.269Z,10.50
2023-03-13T04:17:21.965Z,10.60
2023-03-13T04:19:25.026Z,10.60
2023-03-13T04:21:27.626Z,10.60
2023-03-13T04:23:32.104Z,10.70
2023-03-13T04:25:35.615Z,10.80
2023-03-13T04:27:38.905Z,10.80
2023-03-13T04:29:41.577Z,10.80
2023-03-13T04:31:45.984Z,10.80
2023-03-13T04:33:50.792Z,10.90
2023-03-13T04:35:55.338Z,11.00
2023-03-13T04:38:00.760Z,11.00
2023-03-13T04:40:07.319Z,11.10
2023-03-13T04:42:12.061Z,11.10
2023-03-13T04:44:16.532Z,11.10
2023-03-13T04:46:21.065Z,11.10
2023-03-13T04:48:25.508Z,11.10
2023-03-13T04:50:29.947Z,11.10
2023-03-13T04:52:34.379Z,11.10
2023-03-13T04:54:38.848Z,11.10
2023-03-13T04:56:44.374Z,11.10
2023-03-13T04:58:49.154Z,11.20
2023-03-13T05:00:53.545Z,11.10
2023-03-13T05:02:57.989Z,11.10
2023-03-13T05:05:02.586Z,11.10
2023-03-13T05:07:06.262Z,11.10
2023-03-13T05:09:10.655Z,11.10
2023-03-13T05:11:15.062Z,11.10
2023-03-13T05:13:19.454Z,11.10
2023-03-13T05:15:23.909Z,11.10
2023-03-13T05:17:28.279Z,11.10
2023-03-13T05:19:32.696Z,11.00
2023-03-13T05:21:37.099Z,10.90
2023-03-13T05:23:41.577Z,10.90
2023-03-13T05:25:45.968Z,10.90
2023-03-13T05:27:50.385Z,10.90
2023-03-13T05:29:54.784Z,10.90
2023-03-13T05:31:59.203Z,11.00
2023-03-13T05:34:03.624Z,11.00
2023-03-13T05:36:08.958Z,11.00
2023-03-13T05:38:13.769Z,11.00
2023-03-13T05:40:18.189Z,11.10
2023-03-13T05:42:22.579Z,11.10
2023-03-13T05:44:27.248Z,11.10
2023-03-13T05:46:31.885Z,11.20
2023-03-13T05:48:36.362Z,11.20
2023-03-13T05:50:40.744Z,11.30
2023-03-13T05:52:45.113Z,11.30
2023-03-13T05:54:49.530Z,11.30
2023-03-13T05:56:53.911Z,11.30
2023-03-13T05:58:58.337Z,11.30
2023-03-13T06:01:06.658Z,11.30
2023-03-13T06:03:13.816Z,11.30
2023-03-13T06:05:17.282Z,11.40
2023-03-13T06:07:20.885Z,11.40
2023-03-13T06:09:24.154Z,11.40
2023-03-13T06:11:27.941Z,11.40
2023-03-13T06:13:30.729Z,11.40
2023-03-13T06:15:35.126Z,11.50
2023-03-13T06:17:39.584Z,11.60
2023-03-13T06:19:42.123Z,11.60
2023-03-13T06:21:44.708Z,11.60
2023-03-13T06:23:47.268Z,11.60
2023-03-13T06:25:49.749Z,11.60
2023-03-13T06:27:52.235Z,11.60
2023-03-13T06:29:54.821Z,11.70
2023-03-13T06:31:57.519Z,11.70
2023-03-13T06:34:00.279Z,11.70
2023-03-13T06:36:03.440Z,11.70
2023-03-13T06:38:06.131Z,11.70
2023-03-13T06:40:10.041Z,11.70
2023-03-13T06:42:12.585Z,11.80
2023-03-13T06:44:15.044Z,11.80
2023-03-13T06:46:19.988Z,11.90
2023-03-13T06:48:23.114Z,11.90
2023-03-13T06:50:25.726Z,12.00
2023-03-13T06:52:41.170Z,12.00
2023-03-13T06:54:33.168Z,12.10
2023-03-13T06:56:35.752Z,12.10
2023-03-13T06:58:38.335Z,12.10
2023-03-13T07:00:42.670Z,12.10
2023-03-13T07:02:45.128Z,12.10
2023-03-13T07:04:47.639Z,12.20
2023-03-13T07:06:51.289Z,12.20
2023-03-13T07:08:54.109Z,12.30
2023-03-13T07:10:59.326Z,12.30
2023-03-13T07:13:01.891Z,12.40
2023-03-13T07:15:04.899Z,12.50
2023-03-13T07:17:07.508Z,12.50
2023-03-13T07:19:10.298Z,12.60
2023-03-13T07:21:13.258Z,12.60
2023-03-13T07:23:15.839Z,12.60
2023-03-13T07:25:18.293Z,12.70
2023-03-13T07:27:20.821Z,12.70
2023-03-13T07:29:23.555Z,12.70
2023-03-13T07:31:26.144Z,12.80
2023-03-13T07:33:28.682Z,12.70
2023-03-13T07:35:31.192Z,12.80
2023-03-13T07:37:33.672Z,12.90
2023-03-13T07:39:36.268Z,12.90
2023-03-13T07:41:40.089Z,13.00
2023-03-13T07:43:43.087Z,13.00
2023-03-13T07:45:52.458Z,13.00
2023-03-13T07:47:55.034Z,13.10
2023-03-13T07:49:57.762Z,13.20
2023-03-13T07:52:00.221Z,13.20
2023-03-13T07:54:02.793Z,13.30
2023-03-13T07:56:06.406Z,13.30
2023-03-13T07:58:08.971Z,13.40
2023-03-13T08:00:14.494Z,13.50
2023-03-13T08:02:17.090Z,13.60
2023-03-13T08:04:19.576Z,13.50
2023-03-13T08:06:23.276Z,13.60
2023-03-13T08:08:27.577Z,13.60
2023-03-13T08:10:31.335Z,13.60
2023-03-13T08:12:34.294Z,13.60
2023-03-13T08:14:36.789Z,13.60
2023-03-13T08:16:39.352Z,13.60
2023-03-13T08:18:42.837Z,13.80
2023-03-13T08:20:45.720Z,13.80
2023-03-13T08:22:49.716Z,13.80
2023-03-13T08:24:52.206Z,13.80
2023-03-13T08:26:54.690Z,13.80
2023-03-13T08:28:58.505Z,13.80
2023-03-13T08:31:07.276Z,13.80
2023-03-13T08:33:10.594Z,13.80
2023-03-13T08:35:14.188Z,13.90
2023-03-13T08:37:16.832Z,13.90
2023-03-13T08:39:20.275Z,13.90
2023-03-13T08:41:24.874Z,13.90
2023-03-13T08:43:28.157Z,14.00
2023-03-13T08:45:30.592Z,14.00
2023-03-13T08:47:33.208Z,14.10
2023-03-13T08:49:35.864Z,14.00
2023-03-13T08:51:38.915Z,14.00
2023-03-13T08:53:43.350Z,14.00
2023-03-13T08:55:47.617Z,14.00
2023-03-13T08:57:51.766Z,14.00
2023-03-13T08:59:54.550Z,14.10
2023-03-13T09:01:57.064Z,14.10
2023-03-13T09:04:03.460Z,14.10
2023-03-13T09:06:05.100Z,14.10
2023-03-13T09:08:07.728Z,14.10
2023-03-13T09:10:11.377Z,14.00
2023-03-13T09:12:29.671Z,14.10
2023-03-13T09:14:18.641Z,14.10
2023-03-13T09:16:22.360Z,14.10
2023-03-13T09:18:25.370Z,14.20
2023-03-13T09:20:27.889Z,14.20
2023-03-13T09:22:30.372Z,14.10
2023-03-13T09:24:32.988Z,14.10
2023-03-13T09:26:35.512Z,14.10
2023-03-13T09:28:37.983Z,14.10
2023-03-13T09:30:40.516Z,14.10
2023-03-13T09:32:44.187Z,14.20
2023-03-13T09:34:46.918Z,14.30
2023-03-13T09:36:51.834Z,14.40
2023-03-13T09:38:55.320Z,14.60
2023-03-13T09:41:06.016Z,14.60
2023-03-13T09:43:04.035Z,14.60
2023-03-13T09:45:08.727Z,14.80
2023-03-13T09:47:13.573Z,15.00
2023-03-13T09:49:19.005Z,15.10
2023-03-13T09:51:24.004Z,15.20
2023-03-13T09:53:28.285Z,15.30
2023-03-13T09:55:32.025Z,15.40
2023-03-13T09:57:35.727Z,15.40
2023-03-13T09:59:41.873Z,15.40
2023-03-13T10:01:45.305Z,15.30
2023-03-13T10:03:49.796Z,15.50
2023-03-13T10:05:54.120Z,15.40
2023-03-13T10:07:58.887Z,15.40
2023-03-13T10:10:02.096Z,15.30
2023-03-13T10:12:06.745Z,15.20
2023-03-13T10:14:12.391Z,15.30
2023-03-13T10:16:19.273Z,15.20
2023-03-13T10:18:22.386Z,15.20
2023-03-13T10:20:26.849Z,15.10
2023-03-13T10:22:31.170Z,15.10
2023-03-13T10:24:35.373Z,15.20
2023-03-13T10:26:37.854Z,15.30
2023-03-13T10:28:40.395Z,15.30
2023-03-13T10:30:45.484Z,15.30
2023-03-13T10:32:48.016Z,15.40
2023-03-13T10:34:55.532Z,15.40
2023-03-13T10:36:59.192Z,15.40
2023-03-13T10:39:01.676Z,15.50
2023-03-13T10:41:07.511Z,15.70
2023-03-13T10:43:14.808Z,15.80
2023-03-13T10:45:18.563Z,16.10
2023-03-13T10:47:21.128Z,16.10
2023-03-13T10:49:24.315Z,16.20
2023-03-13T10:51:28.591Z,16.10
2023-03-13T10:53:34.383Z,16.30
2023-03-13T10:55:38.671Z,16.40
2023-03-13T10:57:43.830Z,16.60
2023-03-13T10:59:47.209Z,16.70
2023-03-13T11:01:50.481Z,16.60
2023-03-13T11:03:54.082Z,16.60
2023-03-13T11:05:57.813Z,16.60
2023-03-13T11:08:02.174Z,16.50
2023-03-13T11:10:08.370Z,16.40
2023-03-13T11:12:12.979Z,16.40
2023-03-13T11:14:17.042Z,16.30
2023-03-13T11:16:21.278Z,16.20
2023-03-13T11:18:26.049Z,16.30
2023-03-13T11:20:30.432Z,16.40
2023-03-13T11:22:37.064Z,16.70
2023-03-13T11:24:41.729Z,16.80
2023-03-13T11:27:02.050Z,16.70
2023-03-13T11:28:53.114Z,16.70
2023-03-13T11:31:05.847Z,16.60
2023-03-13T11:33:13.525Z,16.60
2023-03-13T11:35:19.010Z,16.80
2023-03-13T11:37:22.567Z,17.00
2023-03-13T11:39:33.034Z,17.20
2023-03-13T11:41:43.111Z,17.30
2023-03-13T11:43:49.331Z,17.20
2023-03-13T11:46:00.031Z,17.20
2023-03-13T11:48:05.229Z,17.10
2023-03-13T11:50:21.136Z,17.00
2023-03-13T11:52:32.525Z,17.10
2023-03-13T11:54:43.246Z,17.20
2023-03-13T11:56:47.573Z,17.20
2023-03-13T11:59:05.515Z,17.20
2023-03-13T12:01:09.898Z,17.30
2023-03-13T12:03:14.364Z,17.40
2023-03-13T12:05:18.738Z,17.40
2023-03-13T12:07:23.599Z,17.50
2023-03-13T12:09:28.338Z,17.60
2023-03-13T12:11:33.372Z,17.50
2023-03-13T12:13:38.026Z,17.40
2023-03-13T12:15:42.029Z,17.40
2023-03-13T12:17:46.853Z,17.40
2023-03-13T12:19:51.244Z,17.40
2023-03-13T12:21:54.610Z,17.60
2023-03-13T12:24:00.075Z,17.60
2023-03-13T12:26:05.119Z,17.70
2023-03-13T12:28:12.249Z,17.90
2023-03-13T12:30:21.085Z,18.10
2023-03-13T12:32:25.706Z,18.00
2023-03-13T12:34:30.142Z,18.10
2023-03-13T12:36:34.888Z,18.10
2023-03-13T12:38:40.686Z,18.00
2023-03-13T12:40:46.184Z,17.90
2023-03-13T12:42:52.121Z,17.80
2023-03-13T12:44:55.597Z,17.90
2023-03-13T12:47:00.488Z,17.80
2023-03-13T12:49:22.109Z,17.50
2023-03-13T12:51:34.821Z,17.60
2023-03-13T12:53:52.025Z,17.60
2023-03-13T12:56:09.168Z,17.80
2023-03-13T12:58:17.463Z,17.80
2023-03-13T13:00:30.107Z,17.70
2023-03-13T13:02:36.459Z,17.60
2023-03-13T13:04:43.685Z,17.50
2023-03-13T13:06:55.248Z,17.50
2023-03-13T13:09:08.530Z,17.60
2023-03-13T13:11:35.635Z,17.70
2023-03-13T13:13:39.693Z,17.60
2023-03-13T13:15:44.016Z,17.70
2023-03-13T13:17:49.796Z,17.90
2023-03-13T13:19:52.583Z,18.00
2023-03-13T13:22:14.235Z,18.10
2023-03-13T13:24:34.747Z,18.00
2023-03-13T13:26:38.841Z,17.90
2023-03-13T13:28:43.160Z,17.90
2023-03-13T13:30:45.945Z,17.80
2023-03-13T13:32:49.686Z,17.70
2023-03-13T13:34:56.590Z,17.70
2023-03-13T13:36:59.484Z,17.50
2023-03-13T13:39:03.013Z,17.60
2023-03-13T13:41:07.955Z,17.60
2023-03-13T13:43:14.148Z,17.70
2023-03-13T13:45:35.585Z,17.70
2023-03-13T13:47:38.268Z,17.70
2023-03-13T13:49:53.697Z,17.90
2023-03-13T13:52:14.140Z,18.00
2023-03-13T13:54:31.749Z,17.80
2023-03-13T13:56:40.544Z,17.70
2023-03-13T13:58:44.076Z,17.70
2023-03-13T14:00:48.194Z,17.80
2023-03-13T14:02:51.811Z,17.90
2023-03-13T14:04:55.760Z,18.00
2023-03-13T14:07:00.020Z,17.90
2023-03-13T14:09:04.542Z,17.70
2023-03-13T14:11:12.724Z,17.60
2023-03-13T14:13:16.141Z,17.50
2023-03-13T14:15:19.464Z,17.40
2023-03-13T14:17:22.032Z,17.50
2023-03-13T14:19:26.090Z,17.40
2023-03-13T14:21:28.722Z,17.40
2023-03-13T14:23:41.555Z,17.40
2023-03-13T14:25:45.114Z,17.40
2023-03-13T14:27:48.591Z,17.40
2023-03-13T14:30:00.594Z,17.30
2023-03-13T14:32:03.321Z,17.30
2023-03-13T14:34:06.822Z,17.40
2023-03-13T14:36:11.611Z,17.30
2023-03-13T14:38:18.387Z,17.30
2023-03-13T14:40:25.216Z,17.20
2023-03-13T14:42:27.765Z,17.10
2023-03-13T14:44:31.265Z,17.10
2023-03-13T14:46:34.996Z,17.10
2023-03-13T14:48:37.612Z,17.20
2023-03-13T14:50:40.158Z,17.20
2023-03-13T14:52:46.089Z,17.20
2023-03-13T14:54:55.771Z,17.20
2023-03-13T14:57:05.459Z,17.20
2023-03-13T14:59:09.262Z,17.10
2023-03-13T15:01:22.412Z,17.20
2023-03-13T15:03:28.952Z,17.20
2023-03-13T15:05:32.254Z,17.20
2023-03-13T15:07:37.152Z,17.10
2023-03-13T15:09:42.361Z,17.00
2023-03-13T15:11:47.080Z,17.00
2023-03-13T15:13:49.690Z,17.00
2023-03-13T15:15:52.393Z,16.90
2023-03-13T15:17:54.986Z,16.90
2023-03-13T15:19:58.391Z,17.20
2023-03-13T15:22:00.880Z,16.90
2023-03-13T15:24:05.256Z,16.90
2023-03-13T15:26:07.763Z,16.90
2023-03-13T15:28:14.640Z,16.80
2023-03-13T15:30:18.079Z,16.70
2023-03-13T15:32:26.496Z,16.70
2023-03-13T15:34:29.587Z,16.70
2023-03-13T15:36:32.091Z,16.60
2023-03-13T15:38:34.636Z,16.60
2023-03-13T15:40:37.079Z,16.60
2023-03-13T15:42:39.680Z,16.60
2023-03-13T15:44:42.171Z,16.50
2023-03-13T15:46:45.664Z,16.60
2023-03-13T15:48:48.277Z,16.50
2023-03-13T15:50:51.101Z,16.50
2023-03-13T15:52:53.739Z,16.50
2023-03-13T15:54:56.253Z,16.50
2023-03-13T15:56:59.234Z,16.40
2023-03-13T15:59:01.789Z,16.40
2023-03-13T16:01:04.569Z,16.40
2023-03-13T16:03:08.994Z,16.40
2023-03-13T16:05:11.551Z,16.30
2023-03-13T16:07:15.450Z,16.30
2023-03-13T16:09:17.925Z,16.30
2023-03-13T16:11:20.595Z,16.40
2023-03-13T16:13:23.185Z,16.50
2023-03-13T16:15:25.651Z,16.60
2023-03-13T16:17:28.998Z,16.60
2023-03-13T16:19:31.885Z,16.60
2023-03-13T16:21:35.463Z,16.60
2023-03-13T16:23:38.200Z,16.60
2023-03-13T16:25:40.661Z,16.50
2023-03-13T16:27:43.355Z,16.50
2023-03-13T16:29:46.128Z,16.40
2023-03-13T16:31:48.573Z,16.40
2023-03-13T16:33:53.691Z,16.30
2023-03-13T16:35:55.936Z,16.30
2023-03-13T16:37:58.990Z,16.30
2023-03-13T16:40:01.860Z,16.10
2023-03-13T16:42:05.093Z,16.10
2023-03-13T16:44:07.590Z,16.00
2023-03-13T16:46:14.107Z,16.00
2023-03-13T16:48:17.530Z,15.90
2023-03-13T16:50:22.830Z,15.80
2023-03-13T16:52:25.377Z,15.80
2023-03-13T16:54:28.399Z,15.80
2023-03-13T16:56:33.099Z,15.80
2023-03-13T16:58:35.612Z,15.70
2023-03-13T17:00:38.108Z,15.60
2023-03-13T17:02:40.640Z,15.60
2023-03-13T17:04:44.722Z,15.60
2023-03-13T17:06:47.532Z,15.50
2023-03-13T17:08:50.144Z,15.50
2023-03-13T17:10:53.121Z,15.50
2023-03-13T17:12:55.763Z,15.40
2023-03-13T17:14:58.246Z,15.30
2023-03-13T17:17:00.947Z,15.30
2023-03-13T17:19:03.486Z,15.20
2023-03-13T17:21:10.653Z,15.20
2023-03-13T17:23:13.817Z,15.20
2023-03-13T17:25:16.542Z,15.10
2023-03-13T17:27:19.032Z,15.10
2023-03-13T17:29:23.086Z,15.00
2023-03-13T17:31:26.243Z,15.00
2023-03-13T17:33:28.837Z,15.00
2023-03-13T17:35:31.313Z,15.00
2023-03-13T17:37:34.582Z,15.00
2023-03-13T17:39:37.331Z,14.90
2023-03-13T17:41:39.824Z,14.90
2023-03-13T17:43:43.362Z,14.90
2023-03-13T17:45:46.066Z,14.90
2023-03-13T17:47:49.674Z,14.80
2023-03-13T17:49:52.184Z,14.80
2023-03-13T17:51:54.729Z,14.80
2023-03-13T17:53:58.156Z,14.80
2023-03-13T17:56:00.646Z,14.80
2023-03-13T17:58:03.165Z,14.70
2023-03-13T18:00:10.228Z,14.80
2023-03-13T18:02:14.866Z,14.70
2023-03-13T18:04:17.548Z,14.70
2023-03-13T18:06:21.784Z,14.70
2023-03-13T18:08:25.301Z,14.60
2023-03-13T18:10:29.520Z,14.60
2023-03-13T18:12:32.068Z,14.50
2023-03-13T18:14:36.376Z,14.60
2023-03-13T18:16:41.865Z,14.60
2023-03-13T18:18:45.190Z,14.50
2023-03-13T18:20:47.668Z,14.50
2023-03-13T18:22:50.292Z,14.50
2023-03-13T18:24:52.786Z,14.50
2023-03-13T18:26:55.300Z,14.50
2023-03-13T18:28:59.826Z,14.40
2023-03-13T18:31:02.454Z,14.50
2023-03-13T18:33:05.149Z,14.40
2023-03-13T18:35:08.283Z,14.30
2023-03-13T18:37:15.221Z,14.30
2023-03-13T18:39:18.088Z,14.30
2023-03-13T18:41:20.760Z,14.30
2023-03-13T18:43:24.316Z,14.20
2023-03-13T18:45:26.833Z,14.20
2023-03-13T18:47:29.526Z,14.10
2023-03-13T18:49:31.998Z,14.10
2023-03-13T18:51:34.492Z,14.10
2023-03-13T18:53:37.022Z,14.10
2023-03-13T18:55:39.642Z,14.00
2023-03-13T18:57:43.520Z,14.00
2023-03-13T18:59:46.258Z,14.10
2023-03-13T19:01:49.143Z,14.10
2023-03-13T19:03:52.301Z,13.90
2023-03-13T19:05:54.798Z,14.00
2023-03-13T19:07:57.385Z,14.00
2023-03-13T19:10:01.117Z,14.00
2023-03-13T19:12:03.910Z,13.80
2023-03-13T19:14:06.459Z,13.80
2023-03-13T19:16:16.751Z,13.80
2023-03-13T19:18:19.227Z,13.80
2023-03-13T19:20:22.576Z,13.80
2023-03-13T19:22:25.126Z,13.70
2023-03-13T19:24:28.171Z,13.70
2023-03-13T19:26:31.701Z,13.70
2023-03-13T19:28:34.634Z,13.70
2023-03-13T19:30:37.117Z,13.70
2023-03-13T19:32:39.800Z,13.70
2023-03-13T19:34:42.339Z,13.70
2023-03-13T19:36:46.360Z,13.70
2023-03-13T19:38:49.045Z,13.80
2023-03-13T19:40:51.872Z,13.70
2023-03-13T19:42:54.450Z,13.70
2023-03-13T19:44:57.012Z,13.70
2023-03-13T19:46:59.945Z,13.60
2023-03-13T19:49:02.545Z,13.60
2023-03-13T19:51:05.473Z,13.60
2023-03-13T19:53:07.983Z,13.60
2023-03-13T19:55:10.778Z,13.60
2023-03-13T19:57:13.277Z,13.60
2023-03-13T19:59:16.449Z,13.60
2023-03-13T20:01:19.276Z,13.50
2023-03-13T20:03:21.763Z,13.60
2023-03-13T20:05:26.799Z,13.60
2023-03-13T20:07:29.316Z,13.40
2023-03-13T20:09:31.799Z,13.40
2023-03-13T20:11:34.771Z,13.30
2023-03-13T20:13:37.823Z,13.30
2023-03-13T20:15:40.351Z,13.30
2023-03-13T20:17:42.944Z,13.30
2023-03-13T20:19:45.541Z,13.30
2023-03-13T20:21:48.016Z,13.30
2023-03-13T20:23:51.598Z,13.20
2023-03-13T20:25:54.093Z,13.20
2023-03-13T20:27:56.616Z,13.20
2023-03-13T20:29:59.194Z,13.20
2023-03-13T20:32:03.484Z,13.10
2023-03-13T20:34:05.986Z,13.20
2023-03-13T20:36:10.303Z,13.10
2023-03-13T20:38:12.792Z,13.10
2023-03-13T20:40:15.546Z,13.10
2023-03-13T20:42:19.531Z,13.00
2023-03-13T20:44:22.031Z,13.00
2023-03-13T20:46:24.687Z,12.90
2023-03-13T20:48:27.819Z,12.90
2023-03-13T20:50:30.771Z,12.90
2023-03-13T20:52:33.279Z,12.80
2023-03-13T20:54:36.725Z,12.70
2023-03-13T20:56:40.459Z,12.70
2023-03-13T20:58:42.944Z,12.70
2023-03-13T21:00:45.580Z,12.70
2023-03-13T21:02:49.495Z,12.70
2023-03-13T21:04:52.053Z,12.70
2023-03-13T21:06:56.396Z,12.70
2023-03-13T21:08:58.904Z,12.70
2023-03-13T21:11:01.472Z,12.60
2023-03-13T21:13:05.076Z,12.60
2023-03-13T21:15:09.624Z,12.60
2023-03-13T21:17:13.030Z,12.60
2023-03-13T21:19:16.137Z,12.50
2023-03-13T21:21:21.155Z,12.60
2023-03-13T21:23:23.745Z,12.50
2023-03-13T21:25:26.273Z,12.60
2023-03-13T21:27:31.924Z,12.50
2023-03-13T21:29:34.851Z,12.40
2023-03-13T21:31:39.193Z,12.40
2023-03-13T21:33:42.432Z,12.40
2023-03-13T21:35:45.905Z,12.30
2023-03-13T21:37:48.440Z,12.30
2023-03-13T21:39:51.729Z,12.30
2023-03-13T21:41:54.284Z,12.30
2023-03-13T21:43:56.947Z,12.30
2023-03-13T21:45:59.572Z,12.30
2023-03-13T21:48:02.311Z,12.30
2023-03-13T21:50:06.029Z,12.20
2023-03-13T21:52:08.564Z,12.30
2023-03-13T21:54:11.101Z,9.60
2023-03-13T21:56:15.164Z,12.20
2023-03-13T21:58:17.775Z,12.20
2023-03-13T22:00:21.057Z,12.10
2023-03-13T22:02:23.569Z,12.20
2023-03-13T22:04:26.076Z,12.20
2023-03-13T22:06:28.740Z,12.20
2023-03-13T22:08:31.274Z,12.10
2023-03-13T22:10:33.827Z,12.10
2023-03-13T22:12:36.987Z,12.10
2023-03-13T22:14:39.622Z,12.00
2023-03-13T22:16:42.162Z,12.00
2023-03-13T22:18:44.702Z,11.90
2023-03-13T22:20:47.234Z,11.80
2023-03-13T22:22:49.898Z,11.70
2023-03-13T22:24:53.525Z,11.60
2023-03-13T22:26:56.045Z,11.60
2023-03-13T22:28:58.605Z,11.60
2023-03-13T22:31:01.851Z,11.60
2023-03-13T22:33:06.275Z,11.60
2023-03-13T22:35:09.107Z,11.50
2023-03-13T22:37:11.660Z,11.60
2023-03-13T22:39:14.575Z,11.60
2023-03-13T22:41:17.389Z,11.60
2023-03-13T22:43:19.864Z,11.60
2023-03-13T22:45:23.348Z,11.70
2023-03-13T22:47:25.920Z,11.80
2023-03-13T22:49:28.856Z,11.80
2023-03-13T22:51:31.375Z,11.80
2023-03-13T22:53:34.748Z,11.90
2023-03-13T22:55:37.274Z,11.90
2023-03-13T22:57:39.775Z,11.90
2023-03-13T22:59:42.317Z,12.00
2023-03-13T23:01:44.875Z,12.00
2023-03-13T23:03:47.397Z,12.00
2023-03-13T23:05:56.831Z,12.00
2023-03-13T23:08:00.200Z,12.10
2023-03-13T23:10:04.091Z,12.10
2023-03-13T23:12:07.866Z,12.10
2023-03-13T23:14:11.684Z,12.10
2023-03-13T23:16:15.811Z,12.10
2023-03-13T23:18:18.901Z,12.10
2023-03-13T23:20:22.490Z,12.10
2023-03-13T23:22:27.674Z,12.10
2023-03-13T23:24:30.711Z,12.10
2023-03-13T23:26:34.232Z,12.10
2023-03-13T23:28:38.196Z,12.00
2023-03-13T23:30:41.300Z,12.00
2023-03-13T23:32:45.641Z,12.00
2023-03-13T23:34:48.252Z,12.00
2023-03-13T23:36:50.754Z,12.00
2023-03-13T23:38:54.212Z,11.90
2023-03-13T23:40:56.722Z,11.90
2023-03-13T23:42:59.231Z,11.90
2023-03-13T23:45:02.209Z,11.80
2023-03-13T23:47:04.957Z,11.80
2023-03-13T23:49:07.470Z,11.80
2023-03-13T23:51:10.350Z,11.80
2023-03-13T23:53:12.974Z,11.80
2023-03-13T23:55:15.648Z,11.70
2023-03-13T23:57:18.527Z,11.70
2023-03-13T23:59:21.033Z,11.80
