createdAt,value
2022-08-29T00:01:42.632Z,100385.50
2022-08-29T00:04:11.342Z,100382.97
2022-08-29T00:06:39.780Z,100392.00
2022-08-29T00:09:07.963Z,100376.28
2022-08-29T00:11:36.226Z,100382.91
2022-08-29T00:14:20.908Z,100378.09
2022-08-29T00:16:51.970Z,100381.13
2022-08-29T00:19:20.437Z,100390.53
2022-08-29T00:21:50.133Z,100391.34
2022-08-29T00:24:18.323Z,100389.75
2022-08-29T00:26:46.734Z,100399.28
2022-08-29T00:29:16.392Z,100394.09
2022-08-29T00:31:44.533Z,100390.59
2022-08-29T00:34:12.413Z,100392.19
2022-08-29T00:36:40.489Z,100391.63
2022-08-29T00:39:11.803Z,100388.47
2022-08-29T00:41:40.204Z,100394.44
2022-08-29T00:44:08.453Z,100396.16
2022-08-29T00:46:47.760Z,100394.81
2022-08-29T00:49:26.971Z,100402.25
2022-08-29T00:51:55.574Z,100404.41
2022-08-29T00:54:24.823Z,100407.50
2022-08-29T00:56:53.908Z,100402.19
2022-08-29T00:59:26.133Z,100406.13
2022-08-29T01:01:57.277Z,100403.25
2022-08-29T01:04:25.394Z,100398.22
2022-08-29T01:06:54.913Z,100404.81
2022-08-29T01:09:23.824Z,100406.53
2022-08-29T01:12:10.118Z,100407.03
2022-08-29T01:14:40.048Z,100410.41
2022-08-29T01:17:11.105Z,100408.16
2022-08-29T01:19:46.583Z,100404.22
2022-08-29T01:22:29.404Z,100399.50
2022-08-29T01:24:59.862Z,100405.47
2022-08-29T01:27:31.318Z,100400.69
2022-08-29T01:30:01.337Z,100405.22
2022-08-29T01:32:31.193Z,100407.38
2022-08-29T01:34:59.213Z,100405.34
2022-08-29T01:37:32.705Z,100402.03
2022-08-29T01:40:02.244Z,100407.28
2022-08-29T01:42:32.955Z,100396.69
2022-08-29T01:45:09.775Z,100392.38
2022-08-29T01:47:40.051Z,100402.84
2022-08-29T01:50:11.607Z,100411.91
2022-08-29T01:52:40.040Z,100410.47
2022-08-29T01:55:10.016Z,100418.56
2022-08-29T01:57:38.860Z,100428.66
2022-08-29T02:00:11.329Z,100423.84
2022-08-29T02:02:41.064Z,100433.19
2022-08-29T02:05:10.270Z,100426.09
2022-08-29T02:07:38.101Z,100421.66
2022-08-29T02:10:07.418Z,100415.53
2022-08-29T02:12:37.090Z,100422.06
2022-08-29T02:15:06.217Z,100428.03
2022-08-29T02:17:34.362Z,100425.53
2022-08-29T02:20:03.569Z,100422.34
2022-08-29T02:22:32.351Z,100423.66
2022-08-29T02:25:01.303Z,100422.47
2022-08-29T02:27:29.584Z,100412.50
2022-08-29T02:29:59.427Z,100417.84
2022-08-29T02:32:27.404Z,100419.38
2022-08-29T02:34:55.400Z,100419.13
2022-08-29T02:37:23.548Z,100417.00
2022-08-29T02:39:51.664Z,100417.34
2022-08-29T02:42:19.862Z,100411.41
2022-08-29T02:44:48.010Z,100411.75
2022-08-29T02:47:17.893Z,100414.97
2022-08-29T02:49:46.067Z,100413.78
2022-08-29T02:52:14.455Z,100414.72
2022-08-29T02:54:42.289Z,100418.66
2022-08-29T02:57:10.486Z,100414.47
2022-08-29T02:59:38.624Z,100421.75
2022-08-29T03:02:07.781Z,100417.72
2022-08-29T03:04:37.493Z,100424.00
2022-08-29T03:07:06.464Z,100417.56
2022-08-29T03:09:35.739Z,100428.28
2022-08-29T03:12:04.373Z,100427.56
2022-08-29T03:14:32.897Z,100424.13
2022-08-29T03:17:01.914Z,100422.81
2022-08-29T03:19:30.079Z,100418.31
2022-08-29T03:22:00.488Z,100423.78
2022-08-29T03:24:29.468Z,100423.06
2022-08-29T03:26:58.820Z,100429.91
2022-08-29T03:29:28.894Z,100430.41
2022-08-29T03:31:58.735Z,100425.75
2022-08-29T03:34:27.387Z,100427.78
2022-08-29T03:36:56.147Z,100428.75
2022-08-29T03:39:25.691Z,100426.50
2022-08-29T03:41:54.163Z,100428.97
2022-08-29T03:44:22.878Z,100427.09
2022-08-29T03:46:51.429Z,100418.66
2022-08-29T03:49:19.611Z,100434.22
2022-08-29T03:51:49.990Z,100431.81
2022-08-29T03:54:18.353Z,100432.28
2022-08-29T03:56:48.020Z,100429.66
2022-08-29T03:59:17.444Z,100427.84
2022-08-29T04:01:48.071Z,100426.06
2022-08-29T04:04:31.933Z,100426.25
2022-08-29T04:07:00.039Z,100428.63
2022-08-29T04:09:28.259Z,100424.91
2022-08-29T04:11:57.976Z,100428.81
2022-08-29T04:14:26.807Z,100431.44
2022-08-29T04:16:58.748Z,100424.31
2022-08-29T04:19:27.061Z,100427.28
2022-08-29T04:21:54.877Z,100424.91
2022-08-29T04:24:23.025Z,100418.00
2022-08-29T04:26:51.289Z,100425.59
2022-08-29T04:29:20.908Z,100426.91
2022-08-29T04:31:48.747Z,100422.84
2022-08-29T04:34:16.756Z,100426.88
2022-08-29T04:36:45.329Z,100428.06
2022-08-29T04:39:13.505Z,100427.38
2022-08-29T04:41:42.177Z,100432.00
2022-08-29T04:44:12.047Z,100426.44
2022-08-29T04:46:41.667Z,100437.09
2022-08-29T04:49:09.914Z,100436.38
2022-08-29T04:51:40.610Z,100445.06
2022-08-29T04:54:08.526Z,100446.38
2022-08-29T04:56:38.103Z,100449.88
2022-08-29T04:59:08.772Z,100448.31
2022-08-29T05:01:36.824Z,100451.41
2022-08-29T05:04:07.347Z,100461.19
2022-08-29T05:06:37.347Z,100464.50
2022-08-29T05:09:05.857Z,100460.03
2022-08-29T05:11:34.448Z,100467.25
2022-08-29T05:14:03.140Z,100463.94
2022-08-29T05:16:37.247Z,100465.03
2022-08-29T05:19:09.313Z,100469.44
2022-08-29T05:21:40.153Z,100474.28
2022-08-29T05:24:12.880Z,100467.84
2022-08-29T05:26:43.232Z,100464.59
2022-08-29T05:29:13.338Z,100470.88
2022-08-29T05:31:45.389Z,100472.16
2022-08-29T05:34:34.901Z,100471.19
2022-08-29T05:37:07.560Z,100470.09
2022-08-29T05:39:38.520Z,100475.69
2022-08-29T05:42:08.409Z,100472.25
2022-08-29T05:44:38.946Z,100485.06
2022-08-29T05:47:10.374Z,100475.09
2022-08-29T05:49:44.307Z,100481.94
2022-08-29T05:52:14.926Z,100478.25
2022-08-29T05:54:45.767Z,100483.44
2022-08-29T05:57:19.118Z,100477.66
2022-08-29T05:59:47.199Z,100478.13
2022-08-29T06:02:18.008Z,100480.19
2022-08-29T06:04:48.317Z,100472.13
2022-08-29T06:07:18.422Z,100476.38
2022-08-29T06:09:47.760Z,100472.56
2022-08-29T06:12:17.119Z,100478.38
2022-08-29T06:14:50.415Z,100480.47
2022-08-29T06:17:20.301Z,100481.00
2022-08-29T06:19:51.719Z,100477.28
2022-08-29T06:22:22.535Z,100484.13
2022-08-29T06:24:53.458Z,100485.06
2022-08-29T06:27:22.518Z,100476.72
2022-08-29T06:29:50.810Z,100474.41
2022-08-29T06:32:19.217Z,100477.84
2022-08-29T06:34:47.327Z,100482.03
2022-08-29T06:37:17.208Z,100479.41
2022-08-29T06:39:45.946Z,100488.41
2022-08-29T06:42:15.375Z,100475.97
2022-08-29T06:44:44.613Z,100490.47
2022-08-29T06:47:13.538Z,100486.34
2022-08-29T06:49:42.255Z,100495.16
2022-08-29T06:52:10.300Z,100499.78
2022-08-29T06:54:40.040Z,100504.47
2022-08-29T06:57:08.623Z,100507.53
2022-08-29T06:59:37.098Z,100511.66
2022-08-29T07:02:05.850Z,100506.63
2022-08-29T07:04:34.287Z,100509.31
2022-08-29T07:07:08.315Z,100488.50
2022-08-29T07:09:38.988Z,100504.28
2022-08-29T07:12:07.467Z,100511.88
2022-08-29T07:14:35.801Z,100506.31
2022-08-29T07:17:05.132Z,100516.47
2022-08-29T07:19:33.887Z,100520.31
2022-08-29T07:22:03.680Z,100522.88
2022-08-29T07:24:32.661Z,100520.41
2022-08-29T07:27:02.455Z,100514.59
2022-08-29T07:29:30.803Z,100517.84
2022-08-29T07:31:59.016Z,100519.13
2022-08-29T07:34:27.456Z,100522.50
2022-08-29T07:36:55.485Z,100536.16
2022-08-29T07:39:24.268Z,100530.19
2022-08-29T07:41:52.848Z,100518.19
2022-08-29T07:44:22.244Z,100524.97
2022-08-29T07:46:50.502Z,100526.63
2022-08-29T07:49:19.237Z,100528.03
2022-08-29T07:51:47.910Z,100517.22
2022-08-29T07:54:18.950Z,100518.38
2022-08-29T07:56:50.768Z,100520.53
2022-08-29T07:59:20.164Z,100517.38
2022-08-29T08:01:50.002Z,100518.38
2022-08-29T08:04:19.190Z,100528.66
2022-08-29T08:06:48.311Z,100519.09
2022-08-29T08:09:17.755Z,100526.75
2022-08-29T08:11:46.671Z,100520.22
2022-08-29T08:14:15.325Z,100525.72
2022-08-29T08:16:44.843Z,100528.59
2022-08-29T08:19:15.910Z,100529.69
2022-08-29T08:21:49.861Z,100533.28
2022-08-29T08:24:19.834Z,100530.66
2022-08-29T08:26:48.314Z,100528.34
2022-08-29T08:29:16.696Z,100516.69
2022-08-29T08:31:45.010Z,100529.50
2022-08-29T08:34:15.712Z,100535.97
2022-08-29T08:36:45.121Z,100521.94
2022-08-29T08:39:14.227Z,100523.91
2022-08-29T08:41:52.097Z,100536.63
2022-08-29T08:44:55.643Z,100535.81
2022-08-29T08:47:27.672Z,100525.88
2022-08-29T08:50:02.023Z,100537.53
2022-08-29T08:52:39.356Z,100534.41
2022-08-29T08:55:18.069Z,100534.25
2022-08-29T08:57:54.071Z,100535.25
2022-08-29T09:00:22.695Z,100535.28
2022-08-29T09:03:03.711Z,100525.09
2022-08-29T09:06:10.384Z,100524.19
2022-08-29T09:08:49.746Z,100530.41
2022-08-29T09:11:27.121Z,100532.56
2022-08-29T09:14:08.583Z,100535.47
2022-08-29T09:16:42.064Z,100536.25
2022-08-29T09:19:12.385Z,100535.28
2022-08-29T09:21:50.037Z,100539.25
2022-08-29T09:24:25.900Z,100537.69
2022-08-29T09:26:53.688Z,100538.44
2022-08-29T09:29:22.140Z,100537.84
2022-08-29T09:32:08.221Z,100535.19
2022-08-29T09:37:05.125Z,100541.69
2022-08-29T09:39:33.890Z,100539.44
2022-08-29T09:42:17.469Z,100529.22
2022-08-29T09:44:54.498Z,100530.31
2022-08-29T09:47:24.879Z,100541.09
2022-08-29T09:50:11.031Z,100535.38
2022-08-29T09:52:51.552Z,100541.03
2022-08-29T09:55:29.792Z,100531.53
2022-08-29T09:58:02.863Z,100538.59
2022-08-29T10:00:32.647Z,100544.91
2022-08-29T10:03:03.072Z,100530.59
2022-08-29T10:05:41.558Z,100531.72
2022-08-29T10:08:27.039Z,100535.50
2022-08-29T10:10:58.102Z,100521.28
2022-08-29T10:13:34.286Z,100529.06
2022-08-29T10:16:17.842Z,100521.47
2022-08-29T10:18:51.091Z,100508.25
2022-08-29T10:21:36.971Z,100513.78
2022-08-29T10:24:34.861Z,100520.78
2022-08-29T10:27:16.450Z,100529.69
2022-08-29T10:30:10.689Z,100527.06
2022-08-29T10:32:57.459Z,100533.28
2022-08-29T10:35:31.038Z,100531.84
2022-08-29T10:38:01.437Z,100540.50
2022-08-29T10:40:38.245Z,100521.66
2022-08-29T10:43:31.754Z,100507.75
2022-08-29T10:46:15.662Z,100519.63
2022-08-29T10:48:51.686Z,100511.41
2022-08-29T10:51:25.141Z,100526.44
2022-08-29T10:54:03.509Z,100520.63
2022-08-29T10:56:39.609Z,100519.69
2022-08-29T10:59:18.382Z,100507.00
2022-08-29T11:01:51.463Z,100502.38
2022-08-29T11:04:23.692Z,100512.59
2022-08-29T11:07:01.105Z,100514.94
2022-08-29T11:09:32.393Z,100507.56
2022-08-29T11:12:17.373Z,100500.84
2022-08-29T11:14:51.691Z,100500.06
2022-08-29T11:17:22.540Z,100492.75
2022-08-29T11:20:02.019Z,100492.03
2022-08-29T11:22:36.349Z,100490.78
2022-08-29T11:25:10.564Z,100482.59
2022-08-29T11:27:48.776Z,100485.25
2022-08-29T11:30:24.990Z,100479.78
2022-08-29T11:33:05.534Z,100489.47
2022-08-29T11:35:46.455Z,100479.28
2022-08-29T11:38:51.315Z,100476.00
2022-08-29T11:41:29.120Z,100469.53
2022-08-29T11:44:14.225Z,100482.75
2022-08-29T11:46:46.722Z,100467.56
2022-08-29T11:49:36.316Z,100487.31
2022-08-29T11:52:23.658Z,100499.91
2022-08-29T11:54:57.301Z,100489.81
2022-08-29T11:57:54.856Z,100487.72
2022-08-29T12:00:47.665Z,100463.75
2022-08-29T12:03:52.302Z,100444.50
2022-08-29T12:06:40.504Z,100438.13
2022-08-29T12:09:28.002Z,100432.72
2022-08-29T12:12:20.733Z,100434.69
2022-08-29T12:14:52.635Z,100431.75
2022-08-29T12:18:01.522Z,100429.75
2022-08-29T12:20:44.151Z,100427.41
2022-08-29T12:23:26.809Z,100432.34
2022-08-29T12:26:16.196Z,100440.31
2022-08-29T12:28:47.929Z,100424.59
2022-08-29T12:31:31.459Z,100428.13
2022-08-29T12:34:18.215Z,100426.16
2022-08-29T12:37:10.657Z,100418.81
2022-08-29T12:39:55.656Z,100419.34
2022-08-29T12:42:38.037Z,100431.34
2022-08-29T12:45:11.523Z,100425.47
2022-08-29T12:47:46.229Z,100430.03
2022-08-29T12:50:22.307Z,100419.94
2022-08-29T12:53:02.239Z,100405.34
2022-08-29T12:55:35.534Z,100395.34
2022-08-29T12:58:03.457Z,100392.84
2022-08-29T13:00:34.051Z,100388.66
2022-08-29T13:03:09.581Z,100392.94
2022-08-29T13:05:45.562Z,100399.00
2022-08-29T13:08:16.371Z,100391.75
2022-08-29T13:10:54.959Z,100391.47
2022-08-29T13:13:25.061Z,100392.75
2022-08-29T13:15:54.724Z,100384.34
2022-08-29T13:18:23.527Z,100399.56
2022-08-29T13:21:07.335Z,100399.56
2022-08-29T13:23:38.281Z,100390.13
2022-08-29T13:26:19.632Z,100383.59
2022-08-29T13:28:50.840Z,100379.25
2022-08-29T13:31:37.775Z,100371.06
2022-08-29T13:34:19.786Z,100392.75
2022-08-29T13:37:16.485Z,100384.97
2022-08-29T13:39:48.989Z,100395.47
2022-08-29T13:42:23.461Z,100384.59
2022-08-29T13:45:21.055Z,100376.47
2022-08-29T13:47:58.916Z,100379.13
2022-08-29T13:50:27.912Z,100389.75
2022-08-29T13:52:59.204Z,100390.91
2022-08-29T13:55:27.698Z,100380.75
2022-08-29T13:57:56.483Z,100366.34
2022-08-29T14:00:32.325Z,100358.88
2022-08-29T14:03:06.625Z,100359.97
2022-08-29T14:05:36.206Z,100364.06
2022-08-29T14:08:07.052Z,100372.72
2022-08-29T14:10:35.466Z,100366.91
2022-08-29T14:13:04.314Z,100367.34
2022-08-29T14:15:33.400Z,100369.94
2022-08-29T14:18:01.816Z,100372.78
2022-08-29T14:20:29.756Z,100368.41
2022-08-29T14:22:57.863Z,100368.59
2022-08-29T14:25:27.929Z,100364.84
2022-08-29T14:27:55.846Z,100357.03
2022-08-29T14:30:24.884Z,100341.41
2022-08-29T14:32:53.140Z,100348.72
2022-08-29T14:35:26.384Z,100351.06
2022-08-29T14:38:00.223Z,100337.72
2022-08-29T14:40:32.409Z,100333.53
2022-08-29T14:43:01.802Z,100333.84
2022-08-29T14:45:32.173Z,100321.09
2022-08-29T14:48:00.510Z,100330.44
2022-08-29T14:50:28.827Z,100324.59
2022-08-29T14:52:57.087Z,100333.56
2022-08-29T14:55:25.281Z,100331.19
2022-08-29T14:57:54.775Z,100330.75
2022-08-29T15:00:28.413Z,100332.97
2022-08-29T15:02:56.933Z,100310.16
2022-08-29T15:05:25.491Z,100330.44
2022-08-29T15:07:53.754Z,100318.41
2022-08-29T15:10:23.770Z,100321.28
2022-08-29T15:12:52.166Z,100311.75
2022-08-29T15:15:29.292Z,100317.72
2022-08-29T15:17:57.723Z,100322.16
2022-08-29T15:20:46.193Z,100318.97
2022-08-29T15:23:14.282Z,100312.97
2022-08-29T15:25:45.080Z,100312.84
2022-08-29T15:28:20.088Z,100319.91
2022-08-29T15:30:49.753Z,100319.81
2022-08-29T15:33:18.116Z,100311.44
2022-08-29T15:35:46.367Z,100306.22
2022-08-29T15:38:14.468Z,100296.25
2022-08-29T15:40:43.429Z,100297.28
2022-08-29T15:43:11.491Z,100298.69
2022-08-29T15:45:39.408Z,100303.44
2022-08-29T15:48:11.442Z,100290.56
2022-08-29T15:50:39.762Z,100290.81
2022-08-29T15:53:07.694Z,100287.34
2022-08-29T15:55:35.682Z,100286.78
2022-08-29T15:58:04.001Z,100287.75
2022-08-29T16:00:32.225Z,100291.59
2022-08-29T16:03:02.897Z,100283.00
2022-08-29T16:05:34.488Z,100293.66
2022-08-29T16:08:03.650Z,100299.13
2022-08-29T16:10:32.459Z,100301.50
2022-08-29T16:13:01.234Z,100289.38
2022-08-29T16:15:31.696Z,100278.44
2022-08-29T16:18:00.586Z,100278.63
2022-08-29T16:20:29.134Z,100274.78
2022-08-29T16:22:59.746Z,100272.28
2022-08-29T16:25:28.996Z,100276.97
2022-08-29T16:27:57.272Z,100270.34
2022-08-29T16:30:25.816Z,100267.47
2022-08-29T16:32:56.240Z,100268.09
2022-08-29T16:35:26.177Z,100267.78
2022-08-29T16:38:02.895Z,100269.06
2022-08-29T16:40:33.586Z,100269.38
2022-08-29T16:43:02.808Z,100261.19
2022-08-29T16:45:31.466Z,100267.31
2022-08-29T16:48:00.065Z,100271.19
2022-08-29T16:50:29.434Z,100266.03
2022-08-29T16:52:57.742Z,100264.84
2022-08-29T16:55:26.261Z,100258.72
2022-08-29T16:58:13.277Z,100262.72
2022-08-29T17:00:43.067Z,100260.72
2022-08-29T17:03:11.574Z,100262.19
2022-08-29T17:05:40.003Z,100253.72
2022-08-29T17:08:07.111Z,100248.75
2022-08-29T17:10:33.982Z,100250.03
2022-08-29T17:13:02.380Z,100252.66
2022-08-29T17:15:31.436Z,100247.59
2022-08-29T17:18:00.395Z,100249.94
2022-08-29T17:20:28.887Z,100250.19
2022-08-29T17:22:57.397Z,100250.22
2022-08-29T17:25:25.665Z,100251.94
2022-08-29T17:28:16.350Z,100248.25
2022-08-29T17:30:44.912Z,100249.69
2022-08-29T17:33:13.567Z,100251.94
2022-08-29T17:35:42.037Z,100255.22
2022-08-29T17:38:11.024Z,100251.81
2022-08-29T17:40:41.138Z,100256.19
2022-08-29T17:43:11.329Z,100259.97
2022-08-29T17:45:40.705Z,100262.81
2022-08-29T17:48:10.575Z,100265.09
2022-08-29T17:50:41.346Z,100263.63
2022-08-29T17:53:09.410Z,100258.72
2022-08-29T17:55:40.156Z,100260.44
2022-08-29T17:58:10.089Z,100252.53
2022-08-29T18:00:40.587Z,100252.31
2022-08-29T18:03:10.122Z,100252.81
2022-08-29T18:05:38.094Z,100257.34
2022-08-29T18:08:07.219Z,100258.06
2022-08-29T18:10:37.406Z,100266.47
2022-08-29T18:13:05.947Z,100269.63
2022-08-29T18:15:35.510Z,100264.16
2022-08-29T18:18:04.344Z,100261.28
2022-08-29T18:20:33.972Z,100259.63
2022-08-29T18:23:01.909Z,100267.03
2022-08-29T18:25:30.109Z,100268.00
2022-08-29T18:27:58.050Z,100270.13
2022-08-29T18:30:26.679Z,100268.00
2022-08-29T18:32:55.573Z,100273.03
2022-08-29T18:35:23.818Z,100266.91
2022-08-29T18:37:53.127Z,100272.38
2022-08-29T18:40:21.086Z,100266.53
2022-08-29T18:42:49.281Z,100271.69
2022-08-29T18:45:17.452Z,100268.75
2022-08-29T18:47:46.390Z,100268.59
2022-08-29T18:50:33.493Z,100271.53
2022-08-29T18:53:04.056Z,100280.03
2022-08-29T18:55:32.917Z,100283.16
2022-08-29T18:58:01.170Z,100283.09
2022-08-29T19:00:29.823Z,100283.03
2022-08-29T19:02:59.527Z,100290.91
2022-08-29T19:05:30.153Z,100292.78
2022-08-29T19:07:59.755Z,100291.16
2022-08-29T19:10:30.564Z,100292.97
2022-08-29T19:13:00.279Z,100292.34
2022-08-29T19:15:29.887Z,100299.94
2022-08-29T19:17:57.856Z,100300.13
2022-08-29T19:20:45.476Z,100312.19
2022-08-29T19:23:14.413Z,100305.91
2022-08-29T19:25:45.208Z,100314.66
2022-08-29T19:28:13.528Z,100313.81
2022-08-29T19:30:44.496Z,100308.56
2022-08-29T19:33:15.339Z,100308.88
2022-08-29T19:35:44.488Z,100307.41
2022-08-29T19:38:16.185Z,100312.19
2022-08-29T19:40:52.542Z,100307.91
2022-08-29T19:43:21.137Z,100315.03
2022-08-29T19:45:50.030Z,100305.94
2022-08-29T19:48:20.101Z,100314.19
2022-08-29T19:50:50.028Z,100312.06
2022-08-29T19:53:26.046Z,100326.25
2022-08-29T19:55:57.455Z,100316.19
2022-08-29T19:58:30.965Z,100316.78
2022-08-29T20:01:03.285Z,100323.03
2022-08-29T20:03:32.396Z,100323.69
2022-08-29T20:06:05.777Z,100315.75
2022-08-29T20:08:35.055Z,100319.94
2022-08-29T20:11:08.650Z,100327.34
2022-08-29T20:13:38.417Z,100321.19
2022-08-29T20:16:12.239Z,100326.47
2022-08-29T20:18:41.038Z,100330.28
2022-08-29T20:21:09.519Z,100322.84
2022-08-29T20:23:41.395Z,100331.56
2022-08-29T20:26:20.702Z,100329.69
2022-08-29T20:28:51.704Z,100329.78
2022-08-29T20:31:20.561Z,100312.41
2022-08-29T20:33:49.270Z,100317.22
2022-08-29T20:36:38.610Z,100321.34
2022-08-29T20:39:09.119Z,100327.19
2022-08-29T20:41:39.701Z,100332.09
2022-08-29T20:44:10.200Z,100332.16
2022-08-29T20:46:41.278Z,100336.69
2022-08-29T20:49:12.461Z,100341.44
2022-08-29T20:51:44.656Z,100331.81
2022-08-29T20:54:14.405Z,100343.94
2022-08-29T20:56:44.800Z,100337.53
2022-08-29T20:59:13.392Z,100353.53
2022-08-29T21:01:43.361Z,100343.75
2022-08-29T21:04:31.426Z,100349.09
2022-08-29T21:07:02.863Z,100352.47
2022-08-29T21:09:31.717Z,100357.22
2022-08-29T21:12:01.622Z,100357.22
2022-08-29T21:14:31.802Z,100356.94
2022-08-29T21:17:01.812Z,100351.44
2022-08-29T21:19:31.921Z,100357.72
2022-08-29T21:22:01.821Z,100356.09
2022-08-29T21:24:30.530Z,100365.97
2022-08-29T21:26:59.452Z,100359.66
2022-08-29T21:29:29.954Z,100354.38
2022-08-29T21:31:58.559Z,100358.88
2022-08-29T21:34:27.166Z,100366.28
2022-08-29T21:36:55.875Z,100358.38
2022-08-29T21:39:28.043Z,100361.81
2022-08-29T21:42:01.412Z,100361.00
2022-08-29T21:44:32.856Z,100363.41
2022-08-29T21:47:02.103Z,100364.69
2022-08-29T21:49:31.324Z,100360.16
2022-08-29T21:51:59.611Z,100360.53
2022-08-29T21:54:28.111Z,100363.69
2022-08-29T21:56:56.713Z,100366.59
2022-08-29T21:59:28.428Z,100365.97
2022-08-29T22:01:58.324Z,100363.22
2022-08-29T22:04:28.137Z,100369.06
2022-08-29T22:06:58.532Z,100368.75
2022-08-29T22:09:29.152Z,100362.13
2022-08-29T22:11:59.884Z,100366.53
2022-08-29T22:14:42.617Z,100364.88
2022-08-29T22:17:11.919Z,100368.78
2022-08-29T22:19:40.746Z,100368.78
2022-08-29T22:22:09.629Z,100370.41
2022-08-29T22:24:39.579Z,100370.41
2022-08-29T22:27:08.000Z,100372.63
2022-08-29T22:29:37.518Z,100370.28
2022-08-29T22:32:06.415Z,100384.38
2022-08-29T22:34:35.832Z,100376.63
2022-08-29T22:37:04.307Z,100374.22
2022-08-29T22:39:32.542Z,100366.81
2022-08-29T22:42:01.176Z,100365.97
2022-08-29T22:45:00.026Z,100365.72
2022-08-29T22:47:17.950Z,100371.25
2022-08-29T22:49:47.613Z,100372.34
2022-08-29T22:52:15.962Z,100383.41
2022-08-29T22:54:44.242Z,100379.78
2022-08-29T22:57:15.351Z,100379.78
2022-08-29T22:59:44.450Z,100380.06
2022-08-29T23:02:13.549Z,100369.94
2022-08-29T23:04:42.112Z,100368.72
2022-08-29T23:07:12.238Z,100362.91
2022-08-29T23:09:41.491Z,100365.38
2022-08-29T23:12:10.484Z,100360.97
2022-08-29T23:14:39.645Z,100361.53
2022-08-29T23:17:09.716Z,100361.16
2022-08-29T23:19:38.490Z,100364.19
2022-08-29T23:22:12.596Z,100361.84
2022-08-29T23:24:57.811Z,100367.22
2022-08-29T23:27:28.850Z,100361.16
2022-08-29T23:29:57.600Z,100364.47
2022-08-29T23:32:25.742Z,100360.44
2022-08-29T23:34:53.988Z,100358.09
2022-08-29T23:37:23.371Z,100364.25
2022-08-29T23:39:52.506Z,100357.59
2022-08-29T23:42:21.188Z,100362.91
2022-08-29T23:44:49.274Z,100357.34
2022-08-29T23:47:17.837Z,100356.22
2022-08-29T23:49:46.529Z,100361.13
2022-08-29T23:52:14.690Z,100356.97
2022-08-29T23:54:43.962Z,100357.69
2022-08-29T23:57:12.326Z,100353.81
2022-08-29T23:59:58.385Z,100352.97
