createdAt,value
2019-06-20T00:01:39.408Z,19.80
2019-06-20T00:04:07.866Z,19.80
2019-06-20T00:06:36.302Z,19.70
2019-06-20T00:09:06.966Z,19.70
2019-06-20T00:11:35.554Z,19.70
2019-06-20T00:14:04.088Z,19.70
2019-06-20T00:16:32.616Z,19.70
2019-06-20T00:19:20.396Z,19.80
2019-06-20T00:21:48.857Z,19.80
2019-06-20T00:24:19.348Z,19.90
2019-06-20T00:26:47.820Z,19.80
2019-06-20T00:29:16.260Z,19.80
2019-06-20T00:31:44.720Z,19.80
2019-06-20T00:34:13.173Z,19.80
2019-06-20T00:36:41.716Z,19.90
2019-06-20T00:39:10.163Z,19.90
2019-06-20T00:41:38.782Z,19.90
2019-06-20T00:44:07.251Z,20.00
2019-06-20T00:46:35.720Z,20.00
2019-06-20T00:49:04.558Z,20.00
2019-06-20T00:51:33.090Z,20.00
2019-06-20T00:54:01.525Z,19.90
2019-06-20T00:56:30.152Z,19.90
2019-06-20T00:58:58.742Z,19.90
2019-06-20T01:01:27.177Z,19.90
2019-06-20T01:03:55.645Z,19.90
2019-06-20T01:06:24.154Z,19.80
2019-06-20T01:08:52.626Z,19.80
2019-06-20T01:11:21.129Z,19.80
2019-06-20T01:13:52.698Z,19.80
2019-06-20T01:16:19.832Z,19.80
2019-06-20T01:18:49.339Z,19.80
2019-06-20T01:21:17.847Z,19.80
2019-06-20T01:23:46.308Z,19.80
2019-06-20T01:26:14.748Z,19.70
2019-06-20T01:28:43.209Z,19.70
2019-06-20T01:31:11.648Z,19.70
2019-06-20T01:33:45.953Z,19.70
2019-06-20T01:36:14.408Z,19.70
2019-06-20T01:38:42.860Z,19.70
2019-06-20T01:41:11.381Z,19.60
2019-06-20T01:43:50.180Z,19.60
2019-06-20T01:46:10.007Z,19.60
2019-06-20T01:48:38.453Z,19.70
2019-06-20T01:51:06.977Z,19.70
2019-06-20T01:53:54.928Z,19.60
2019-06-20T01:56:23.412Z,19.60
2019-06-20T01:58:51.910Z,19.50
2019-06-20T02:01:26.503Z,19.50
2019-06-20T02:03:54.987Z,19.50
2019-06-20T02:06:42.792Z,19.40
2019-06-20T02:09:12.353Z,19.30
2019-06-20T02:11:40.884Z,19.30
2019-06-20T02:14:09.590Z,19.30
2019-06-20T02:16:38.116Z,19.30
2019-06-20T02:19:25.971Z,19.30
2019-06-20T02:21:54.412Z,19.30
2019-06-20T02:24:22.956Z,19.30
2019-06-20T02:26:51.392Z,19.30
2019-06-20T02:29:19.915Z,19.30
2019-06-20T02:31:48.416Z,19.30
2019-06-20T02:34:16.872Z,19.30
2019-06-20T02:36:45.335Z,19.30
2019-06-20T02:39:13.848Z,19.30
2019-06-20T02:41:42.281Z,19.30
2019-06-20T02:44:28.368Z,19.20
2019-06-20T02:46:41.241Z,19.20
2019-06-20T02:49:09.681Z,19.20
2019-06-20T02:51:38.370Z,19.20
2019-06-20T02:54:26.208Z,19.30
2019-06-20T02:56:54.680Z,19.20
2019-06-20T02:59:23.192Z,19.20
2019-06-20T03:01:51.811Z,19.20
2019-06-20T03:04:20.289Z,19.20
2019-06-20T03:06:48.749Z,19.10
2019-06-20T03:09:17.184Z,19.10
2019-06-20T03:11:45.629Z,19.10
2019-06-20T03:14:14.080Z,19.10
2019-06-20T03:16:42.596Z,19.00
2019-06-20T03:19:11.048Z,19.00
2019-06-20T03:21:39.475Z,19.00
2019-06-20T03:24:08.033Z,19.00
2019-06-20T03:26:36.558Z,19.00
2019-06-20T03:29:05.315Z,19.00
2019-06-20T03:31:33.820Z,19.00
2019-06-20T03:34:02.316Z,19.00
2019-06-20T03:36:30.883Z,19.00
2019-06-20T03:38:59.367Z,19.00
2019-06-20T03:41:27.871Z,19.00
2019-06-20T03:43:58.998Z,19.00
2019-06-20T03:46:26.485Z,19.00
2019-06-20T03:48:54.953Z,19.00
2019-06-20T03:51:23.484Z,19.00
2019-06-20T03:53:51.988Z,19.00
2019-06-20T03:56:23.123Z,19.00
2019-06-20T03:58:51.575Z,18.90
2019-06-20T04:01:20.029Z,18.90
2019-06-20T04:03:48.495Z,19.00
2019-06-20T04:06:17.012Z,18.90
2019-06-20T04:08:45.636Z,19.00
2019-06-20T04:11:14.183Z,19.00
2019-06-20T04:13:42.686Z,19.00
2019-06-20T04:16:11.151Z,19.00
2019-06-20T04:18:40.055Z,18.90
2019-06-20T04:21:08.528Z,18.90
2019-06-20T04:23:37.040Z,18.90
2019-06-20T04:26:05.498Z,18.90
2019-06-20T04:28:33.933Z,18.90
2019-06-20T04:31:02.387Z,18.90
2019-06-20T04:33:30.829Z,18.90
2019-06-20T04:35:59.355Z,18.90
2019-06-20T04:38:27.803Z,18.90
2019-06-20T04:40:56.332Z,18.90
2019-06-20T04:43:24.783Z,19.00
2019-06-20T04:45:57.584Z,19.10
2019-06-20T04:48:31.678Z,19.00
2019-06-20T04:51:00.130Z,18.90
2019-06-20T04:53:28.580Z,18.80
2019-06-20T04:55:57.024Z,18.70
2019-06-20T04:58:25.488Z,18.70
2019-06-20T05:00:54.927Z,18.70
2019-06-20T05:03:23.549Z,18.70
2019-06-20T05:05:52.048Z,18.70
2019-06-20T05:08:20.522Z,18.70
2019-06-20T05:10:49.273Z,18.80
2019-06-20T05:13:17.753Z,18.90
2019-06-20T05:15:52.777Z,19.00
2019-06-20T05:18:16.387Z,19.00
2019-06-20T05:20:44.931Z,19.10
2019-06-20T05:23:13.395Z,19.10
2019-06-20T05:26:01.180Z,19.10
2019-06-20T05:28:29.648Z,19.10
2019-06-20T05:30:58.095Z,19.10
2019-06-20T05:33:26.563Z,19.10
2019-06-20T05:35:55.012Z,19.10
2019-06-20T05:38:23.467Z,19.10
2019-06-20T05:40:51.946Z,19.20
2019-06-20T05:43:20.387Z,19.10
2019-06-20T05:45:49.101Z,19.10
2019-06-20T05:48:17.709Z,19.10
2019-06-20T05:50:46.175Z,19.10
2019-06-20T05:53:14.636Z,19.10
2019-06-20T05:55:43.161Z,19.10
2019-06-20T05:58:11.617Z,19.10
2019-06-20T06:00:40.103Z,19.20
2019-06-20T06:03:08.555Z,19.30
2019-06-20T06:05:37.217Z,19.30
2019-06-20T06:08:05.839Z,19.40
2019-06-20T06:10:39.373Z,19.40
2019-06-20T06:13:14.881Z,19.50
2019-06-20T06:15:43.503Z,19.50
2019-06-20T06:18:12.017Z,19.50
2019-06-20T06:20:44.667Z,19.50
2019-06-20T06:23:11.733Z,19.60
2019-06-20T06:25:42.092Z,19.50
2019-06-20T06:28:12.442Z,19.70
2019-06-20T06:30:40.861Z,19.70
2019-06-20T06:33:09.366Z,19.80
2019-06-20T06:35:37.882Z,19.90
2019-06-20T06:38:25.744Z,19.90
2019-06-20T06:40:54.255Z,19.90
2019-06-20T06:43:22.785Z,19.90
2019-06-20T06:45:51.298Z,20.00
2019-06-20T06:48:19.761Z,20.10
2019-06-20T06:50:48.253Z,20.00
2019-06-20T06:53:16.775Z,20.10
2019-06-20T06:55:45.233Z,20.10
2019-06-20T06:58:13.667Z,20.30
2019-06-20T07:00:42.130Z,20.40
2019-06-20T07:03:10.634Z,20.60
2019-06-20T07:05:39.102Z,20.70
2019-06-20T07:08:07.532Z,20.80
2019-06-20T07:10:36.073Z,20.80
2019-06-20T07:13:04.641Z,20.60
2019-06-20T07:15:33.235Z,20.60
2019-06-20T07:18:01.776Z,20.60
2019-06-20T07:20:30.296Z,20.70
2019-06-20T07:22:58.732Z,20.70
2019-06-20T07:25:27.180Z,20.80
2019-06-20T07:27:55.620Z,20.70
2019-06-20T07:30:24.210Z,20.80
2019-06-20T07:32:52.660Z,20.80
2019-06-20T07:35:21.163Z,20.80
2019-06-20T07:37:49.615Z,20.80
2019-06-20T07:40:37.505Z,20.70
2019-06-20T07:43:05.971Z,20.70
2019-06-20T07:45:34.494Z,20.80
2019-06-20T07:48:02.980Z,20.80
2019-06-20T07:50:31.441Z,20.90
2019-06-20T07:53:02.644Z,21.10
2019-06-20T07:55:30.162Z,21.30
2019-06-20T07:57:58.737Z,21.60
2019-06-20T08:00:27.563Z,21.70
2019-06-20T08:02:56.081Z,21.70
2019-06-20T08:05:24.729Z,21.80
2019-06-20T08:07:53.255Z,21.90
2019-06-20T08:10:22.264Z,22.00
2019-06-20T08:12:50.853Z,22.10
2019-06-20T08:15:19.962Z,22.10
2019-06-20T08:17:48.469Z,22.20
2019-06-20T08:20:19.123Z,22.00
2019-06-20T08:22:47.639Z,21.90
2019-06-20T08:25:35.485Z,22.00
2019-06-20T08:28:04.415Z,22.00
2019-06-20T08:30:34.828Z,22.00
2019-06-20T08:33:09.899Z,22.20
2019-06-20T08:35:34.175Z,22.30
2019-06-20T08:38:03.738Z,22.40
2019-06-20T08:40:36.027Z,22.60
2019-06-20T08:43:06.097Z,22.80
2019-06-20T08:45:36.672Z,22.80
2019-06-20T08:48:05.343Z,22.70
2019-06-20T08:50:34.421Z,22.70
2019-06-20T08:53:03.627Z,22.70
2019-06-20T08:55:32.307Z,22.90
2019-06-20T08:58:01.617Z,22.80
2019-06-20T09:00:32.185Z,22.70
2019-06-20T09:03:00.827Z,22.60
2019-06-20T09:05:35.689Z,22.60
2019-06-20T09:08:04.910Z,22.60
2019-06-20T09:10:41.559Z,22.80
2019-06-20T09:13:11.639Z,22.60
2019-06-20T09:15:40.596Z,22.60
2019-06-20T09:18:09.516Z,22.50
2019-06-20T09:20:38.412Z,22.60
2019-06-20T09:23:06.997Z,22.80
2019-06-20T09:25:35.632Z,22.70
2019-06-20T09:28:04.880Z,22.50
2019-06-20T09:30:33.683Z,22.50
2019-06-20T09:33:02.261Z,22.60
2019-06-20T09:35:30.779Z,22.60
2019-06-20T09:37:59.792Z,22.50
2019-06-20T09:40:28.593Z,22.60
2019-06-20T09:42:58.628Z,22.70
2019-06-20T09:45:27.924Z,22.90
2019-06-20T09:47:56.530Z,22.90
2019-06-20T09:50:25.596Z,23.00
2019-06-20T09:52:54.968Z,23.30
2019-06-20T09:55:24.426Z,23.40
2019-06-20T09:57:53.721Z,23.50
2019-06-20T10:00:25.151Z,23.70
2019-06-20T10:02:55.691Z,23.80
2019-06-20T10:05:24.087Z,23.90
2019-06-20T10:07:54.672Z,24.20
2019-06-20T10:10:29.695Z,24.40
2019-06-20T10:12:58.620Z,24.50
2019-06-20T10:15:29.495Z,24.80
2019-06-20T10:17:58.328Z,24.90
2019-06-20T10:20:28.237Z,25.00
2019-06-20T10:22:57.427Z,25.00
2019-06-20T10:25:26.283Z,25.20
2019-06-20T10:27:54.875Z,25.20
2019-06-20T10:30:24.996Z,25.40
2019-06-20T10:32:54.639Z,25.20
2019-06-20T10:35:23.303Z,25.20
2019-06-20T10:37:53.018Z,25.30
2019-06-20T10:40:23.357Z,25.30
2019-06-20T10:42:52.933Z,25.20
2019-06-20T10:45:24.345Z,25.20
2019-06-20T10:47:53.194Z,25.20
2019-06-20T10:50:22.109Z,25.10
2019-06-20T10:52:51.748Z,25.00
2019-06-20T10:55:21.138Z,25.00
2019-06-20T10:57:50.039Z,25.00
2019-06-20T11:00:30.146Z,25.00
2019-06-20T11:02:51.211Z,25.20
2019-06-20T11:05:20.148Z,25.10
2019-06-20T11:07:49.971Z,25.30
2019-06-20T11:10:19.345Z,25.20
2019-06-20T11:12:53.817Z,25.20
2019-06-20T11:15:20.449Z,25.20
2019-06-20T11:17:48.991Z,25.20
2019-06-20T11:20:18.140Z,25.30
2019-06-20T11:22:47.858Z,25.70
2019-06-20T11:25:19.125Z,25.90
2019-06-20T11:27:47.417Z,25.70
2019-06-20T11:30:19.126Z,25.90
2019-06-20T11:32:48.783Z,25.90
2019-06-20T11:35:17.761Z,26.10
2019-06-20T11:37:47.229Z,26.10
2019-06-20T11:40:16.437Z,26.10
2019-06-20T11:42:44.891Z,26.00
2019-06-20T11:45:14.263Z,25.80
2019-06-20T11:47:42.720Z,25.70
2019-06-20T11:50:11.980Z,25.60
2019-06-20T11:52:43.839Z,25.50
2019-06-20T11:55:10.843Z,25.50
2019-06-20T11:57:39.343Z,25.60
2019-06-20T12:00:09.076Z,25.70
2019-06-20T12:02:40.471Z,25.60
2019-06-20T12:05:11.728Z,25.50
2019-06-20T12:07:47.806Z,25.50
2019-06-20T12:10:18.051Z,25.50
2019-06-20T12:12:46.926Z,25.30
2019-06-20T12:15:18.052Z,25.30
2019-06-20T12:17:47.144Z,25.30
2019-06-20T12:20:16.516Z,25.50
2019-06-20T12:22:45.107Z,25.50
2019-06-20T12:25:15.706Z,25.70
2019-06-20T12:27:45.445Z,25.60
2019-06-20T12:30:33.625Z,25.50
2019-06-20T12:33:02.152Z,25.50
2019-06-20T12:35:30.698Z,25.50
2019-06-20T12:37:59.140Z,25.40
2019-06-20T12:40:27.770Z,25.20
2019-06-20T12:42:56.204Z,25.10
2019-06-20T12:45:24.685Z,24.80
2019-06-20T12:47:53.204Z,24.80
2019-06-20T12:50:41.507Z,24.70
2019-06-20T12:53:11.273Z,24.50
2019-06-20T12:55:45.872Z,24.20
2019-06-20T12:58:14.405Z,24.00
2019-06-20T13:00:50.404Z,23.70
2019-06-20T13:03:19.007Z,23.70
2019-06-20T13:05:47.488Z,23.50
2019-06-20T13:08:16.002Z,23.30
2019-06-20T13:10:46.089Z,23.00
2019-06-20T13:13:14.740Z,22.80
2019-06-20T13:15:44.500Z,22.40
2019-06-20T13:18:13.111Z,22.10
2019-06-20T13:20:42.304Z,21.60
2019-06-20T13:23:11.012Z,21.30
2019-06-20T13:25:40.876Z,21.00
2019-06-20T13:28:09.436Z,20.90
2019-06-20T13:30:38.527Z,20.90
2019-06-20T13:33:08.150Z,20.80
2019-06-20T13:35:36.751Z,20.90
2019-06-20T13:38:05.350Z,21.00
2019-06-20T13:40:34.854Z,21.00
2019-06-20T13:43:03.401Z,21.30
2019-06-20T13:45:31.984Z,21.30
2019-06-20T13:48:19.855Z,21.60
2019-06-20T13:50:49.698Z,22.00
2019-06-20T13:53:18.400Z,22.10
2019-06-20T13:55:47.751Z,22.30
2019-06-20T13:58:16.476Z,22.30
2019-06-20T14:00:45.417Z,22.10
2019-06-20T14:03:14.123Z,21.90
2019-06-20T14:05:42.868Z,21.90
2019-06-20T14:08:11.390Z,22.00
2019-06-20T14:10:39.914Z,21.90
2019-06-20T14:13:18.730Z,21.90
2019-06-20T14:15:38.685Z,21.80
2019-06-20T14:18:07.224Z,21.80
2019-06-20T14:20:35.868Z,21.60
2019-06-20T14:23:04.749Z,21.50
2019-06-20T14:25:34.277Z,21.60
2019-06-20T14:28:03.093Z,21.60
2019-06-20T14:30:31.919Z,21.60
2019-06-20T14:33:00.534Z,21.40
2019-06-20T14:35:29.054Z,21.40
2019-06-20T14:37:57.579Z,21.40
2019-06-20T14:40:26.228Z,21.40
2019-06-20T14:42:54.864Z,21.30
2019-06-20T14:45:23.488Z,21.10
2019-06-20T14:47:52.665Z,21.10
2019-06-20T14:50:21.910Z,21.00
2019-06-20T14:52:52.056Z,20.90
2019-06-20T14:55:21.277Z,20.90
2019-06-20T14:57:50.446Z,20.90
2019-06-20T15:00:20.330Z,20.80
2019-06-20T15:02:54.905Z,20.50
2019-06-20T15:05:39.139Z,20.60
2019-06-20T15:08:07.643Z,20.60
2019-06-20T15:10:36.178Z,20.50
2019-06-20T15:13:04.767Z,20.40
2019-06-20T15:15:53.431Z,20.50
2019-06-20T15:18:22.051Z,20.50
2019-06-20T15:20:52.250Z,20.60
2019-06-20T15:23:20.863Z,20.70
2019-06-20T15:25:50.405Z,20.80
2019-06-20T15:28:19.340Z,20.80
2019-06-20T15:30:49.046Z,20.90
2019-06-20T15:33:18.312Z,21.00
2019-06-20T15:35:47.220Z,21.00
2019-06-20T15:38:16.969Z,21.00
2019-06-20T15:40:47.933Z,21.10
2019-06-20T15:43:15.746Z,21.30
2019-06-20T15:45:44.251Z,21.60
2019-06-20T15:48:13.078Z,21.80
2019-06-20T15:50:41.603Z,22.00
2019-06-20T15:53:10.076Z,22.10
2019-06-20T15:55:38.527Z,22.10
2019-06-20T15:58:06.993Z,22.30
2019-06-20T16:00:35.490Z,22.30
2019-06-20T16:03:10.056Z,22.40
2019-06-20T16:05:34.347Z,22.50
2019-06-20T16:08:02.989Z,22.40
2019-06-20T16:10:31.422Z,22.40
2019-06-20T16:12:59.945Z,22.40
2019-06-20T16:15:28.457Z,22.60
2019-06-20T16:17:56.894Z,22.90
2019-06-20T16:20:25.507Z,23.00
2019-06-20T16:22:54.027Z,22.90
2019-06-20T16:25:22.630Z,23.00
2019-06-20T16:27:51.454Z,23.00
2019-06-20T16:30:20.540Z,23.10
2019-06-20T16:32:54.868Z,23.00
2019-06-20T16:35:42.799Z,22.90
2019-06-20T16:38:11.242Z,22.80
2019-06-20T16:40:45.589Z,22.80
2019-06-20T16:43:14.206Z,22.90
2019-06-20T16:45:43.104Z,22.90
2019-06-20T16:48:11.614Z,22.90
2019-06-20T16:50:40.288Z,22.80
2019-06-20T16:53:08.872Z,22.80
2019-06-20T16:55:37.380Z,22.90
2019-06-20T16:58:06.076Z,23.00
2019-06-20T17:00:34.864Z,23.10
2019-06-20T17:03:03.747Z,23.20
2019-06-20T17:05:32.184Z,23.00
2019-06-20T17:08:00.707Z,23.00
2019-06-20T17:10:47.414Z,22.90
2019-06-20T17:13:15.873Z,22.90
2019-06-20T17:15:44.451Z,22.80
2019-06-20T17:18:32.259Z,22.80
2019-06-20T17:21:00.701Z,22.70
2019-06-20T17:23:29.152Z,22.80
2019-06-20T17:26:01.240Z,22.80
2019-06-20T17:28:27.857Z,22.70
2019-06-20T17:30:56.308Z,22.60
2019-06-20T17:33:56.769Z,22.50
2019-06-20T17:36:18.570Z,22.40
2019-06-20T17:38:44.627Z,22.40
2019-06-20T17:41:13.132Z,22.30
2019-06-20T17:43:41.597Z,22.20
2019-06-20T17:46:10.175Z,22.10
2019-06-20T17:48:38.693Z,22.10
2019-06-20T17:51:07.132Z,22.00
2019-06-20T17:53:35.599Z,21.90
2019-06-20T17:56:04.781Z,22.00
2019-06-20T17:58:52.568Z,22.00
2019-06-20T18:01:21.096Z,22.00
2019-06-20T18:03:49.572Z,21.90
2019-06-20T18:06:18.157Z,21.90
2019-06-20T18:08:46.623Z,21.80
2019-06-20T18:11:16.171Z,21.80
2019-06-20T18:13:44.612Z,21.80
2019-06-20T18:16:24.499Z,21.80
2019-06-20T18:18:43.236Z,21.90
2019-06-20T18:21:12.774Z,21.90
2019-06-20T18:23:41.467Z,21.80
2019-06-20T18:26:10.086Z,21.70
2019-06-20T18:28:39.640Z,21.70
2019-06-20T18:31:08.150Z,21.70
2019-06-20T18:33:36.595Z,21.70
2019-06-20T18:36:05.244Z,21.70
2019-06-20T18:38:33.769Z,21.70
2019-06-20T18:41:02.327Z,21.80
2019-06-20T18:43:30.781Z,21.80
2019-06-20T18:45:59.217Z,21.80
2019-06-20T18:48:27.700Z,21.70
2019-06-20T18:50:56.532Z,21.70
2019-06-20T18:53:25.046Z,21.70
2019-06-20T18:55:53.558Z,21.60
2019-06-20T18:58:22.176Z,21.50
2019-06-20T19:00:50.693Z,21.50
2019-06-20T19:03:21.345Z,21.40
2019-06-20T19:05:49.493Z,21.40
2019-06-20T19:08:18.052Z,21.10
2019-06-20T19:10:46.487Z,20.80
2019-06-20T19:13:14.987Z,20.70
2019-06-20T19:15:43.562Z,20.60
2019-06-20T19:18:12.087Z,20.50
2019-06-20T19:20:40.712Z,20.40
2019-06-20T19:23:09.257Z,20.40
2019-06-20T19:25:37.710Z,20.30
2019-06-20T19:28:06.220Z,20.30
2019-06-20T19:30:46.434Z,20.20
2019-06-20T19:33:15.145Z,20.20
2019-06-20T19:35:43.684Z,20.20
2019-06-20T19:38:12.207Z,20.00
2019-06-20T19:40:48.727Z,20.00
2019-06-20T19:43:24.245Z,20.00
2019-06-20T19:45:52.700Z,19.90
2019-06-20T19:48:21.204Z,19.80
2019-06-20T19:50:49.974Z,19.70
2019-06-20T19:53:29.279Z,19.70
2019-06-20T19:55:58.096Z,19.60
2019-06-20T19:58:26.748Z,19.50
2019-06-20T20:01:02.392Z,19.40
2019-06-20T20:03:31.085Z,19.30
2019-06-20T20:05:59.548Z,19.20
2019-06-20T20:08:28.239Z,19.10
2019-06-20T20:10:57.781Z,19.10
2019-06-20T20:13:26.464Z,19.00
2019-06-20T20:15:55.079Z,18.90
2019-06-20T20:18:23.590Z,18.80
2019-06-20T20:21:11.378Z,18.80
2019-06-20T20:23:39.812Z,18.70
2019-06-20T20:26:08.914Z,18.70
2019-06-20T20:28:56.905Z,18.70
2019-06-20T20:31:25.485Z,18.70
2019-06-20T20:33:59.740Z,18.70
2019-06-20T20:36:28.227Z,18.70
2019-06-20T20:38:56.729Z,18.60
2019-06-20T20:41:25.342Z,18.60
2019-06-20T20:43:53.782Z,18.50
2019-06-20T20:46:22.346Z,18.50
2019-06-20T20:48:50.777Z,18.40
2019-06-20T20:51:19.269Z,18.40
2019-06-20T20:53:48.701Z,18.40
2019-06-20T20:56:17.247Z,18.40
2019-06-20T20:58:45.738Z,18.40
2019-06-20T21:01:20.264Z,18.30
2019-06-20T21:03:48.730Z,18.30
2019-06-20T21:06:17.252Z,18.30
2019-06-20T21:08:45.760Z,18.30
2019-06-20T21:11:14.206Z,18.20
2019-06-20T21:14:02.006Z,18.20
2019-06-20T21:16:30.607Z,18.20
2019-06-20T21:18:59.071Z,18.20
2019-06-20T21:21:27.585Z,18.20
2019-06-20T21:23:56.051Z,18.20
2019-06-20T21:26:24.610Z,18.30
2019-06-20T21:28:53.236Z,18.30
2019-06-20T21:31:21.820Z,18.30
2019-06-20T21:33:50.283Z,18.30
2019-06-20T21:36:18.737Z,18.30
2019-06-20T21:38:48.003Z,18.30
2019-06-20T21:41:16.504Z,18.30
2019-06-20T21:43:51.653Z,18.20
2019-06-20T21:46:20.248Z,18.20
2019-06-20T21:49:08.051Z,18.20
2019-06-20T21:51:44.797Z,18.20
2019-06-20T21:54:13.396Z,18.10
2019-06-20T21:56:41.840Z,18.10
2019-06-20T21:59:10.291Z,18.10
2019-06-20T22:01:39.406Z,18.10
2019-06-20T22:04:07.920Z,18.00
2019-06-20T22:06:36.384Z,18.00
2019-06-20T22:09:07.740Z,18.00
2019-06-20T22:11:36.354Z,18.00
2019-06-20T22:14:05.618Z,18.00
2019-06-20T22:16:34.144Z,18.00
2019-06-20T22:19:02.587Z,18.00
2019-06-20T22:21:31.044Z,18.00
2019-06-20T22:23:59.568Z,18.00
2019-06-20T22:26:47.363Z,18.10
2019-06-20T22:29:15.880Z,18.00
2019-06-20T22:31:44.414Z,18.10
2019-06-20T22:34:13.060Z,18.00
2019-06-20T22:36:41.588Z,18.00
2019-06-20T22:39:10.120Z,18.10
2019-06-20T22:41:57.983Z,18.10
2019-06-20T22:44:26.435Z,18.10
2019-06-20T22:46:54.905Z,18.10
2019-06-20T22:49:23.343Z,18.10
2019-06-20T22:51:51.831Z,18.10
2019-06-20T22:54:20.352Z,18.10
2019-06-20T22:56:48.854Z,18.10
2019-06-20T22:59:17.319Z,18.00
2019-06-20T23:01:45.767Z,18.00
2019-06-20T23:04:14.306Z,17.90
2019-06-20T23:06:55.424Z,17.90
2019-06-20T23:09:12.948Z,17.80
2019-06-20T23:11:41.456Z,17.80
2019-06-20T23:14:09.900Z,17.80
2019-06-20T23:16:38.542Z,17.80
2019-06-20T23:19:07.145Z,17.80
2019-06-20T23:21:35.603Z,17.80
2019-06-20T23:24:04.061Z,17.80
2019-06-20T23:26:32.592Z,17.80
2019-06-20T23:29:19.258Z,17.80
2019-06-20T23:31:47.784Z,17.80
2019-06-20T23:34:16.228Z,17.80
2019-06-20T23:36:44.688Z,17.90
2019-06-20T23:39:13.257Z,17.80
2019-06-20T23:42:01.098Z,17.90
2019-06-20T23:44:29.563Z,17.90
2019-06-20T23:46:58.075Z,18.00
2019-06-20T23:49:26.614Z,18.00
2019-06-20T23:52:28.164Z,18.00
2019-06-20T23:54:56.609Z,18.10
2019-06-20T23:57:25.077Z,18.20
2019-06-20T23:59:53.589Z,18.20
