createdAt,value
2019-02-02T00:00:04.944Z,0.00
2019-02-02T00:01:04.929Z,0.00
2019-02-02T00:02:04.916Z,0.00
2019-02-02T00:03:04.907Z,0.00
2019-02-02T00:04:04.888Z,0.00
2019-02-02T00:05:04.897Z,0.00
2019-02-02T00:06:04.868Z,0.00
2019-02-02T00:07:04.867Z,0.00
2019-02-02T00:08:04.848Z,0.00
2019-02-02T00:09:04.834Z,0.00
2019-02-02T00:10:04.839Z,0.00
2019-02-02T00:11:04.849Z,0.00
2019-02-02T00:12:04.811Z,0.00
2019-02-02T00:13:04.793Z,0.00
2019-02-02T00:14:04.788Z,0.00
2019-02-02T00:15:04.773Z,0.00
2019-02-02T00:16:04.790Z,0.00
2019-02-02T00:17:04.752Z,0.00
2019-02-02T00:18:04.742Z,0.00
2019-02-02T00:19:04.737Z,0.00
2019-02-02T00:20:04.712Z,0.00
2019-02-02T00:21:04.717Z,0.00
2019-02-02T00:22:04.705Z,0.00
2019-02-02T00:23:04.700Z,0.00
2019-02-02T00:24:04.674Z,0.00
2019-02-02T00:25:04.660Z,0.00
2019-02-02T00:26:04.651Z,0.00
2019-02-02T00:27:04.645Z,0.00
2019-02-02T00:28:04.629Z,0.00
2019-02-02T00:29:04.614Z,0.00
2019-02-02T00:30:04.608Z,0.00
2019-02-02T00:31:04.593Z,0.00
2019-02-02T00:32:04.591Z,0.00
2019-02-02T00:33:04.575Z,0.00
2019-02-02T00:34:04.567Z,0.00
2019-02-02T00:35:04.548Z,0.00
2019-02-02T00:36:04.543Z,0.00
2019-02-02T00:37:04.535Z,0.00
2019-02-02T00:38:04.557Z,0.00
2019-02-02T00:39:04.511Z,0.00
2019-02-02T00:40:04.492Z,0.00
2019-02-02T00:41:04.483Z,0.00
2019-02-02T00:42:04.470Z,0.00
2019-02-02T00:43:04.463Z,0.00
2019-02-02T00:44:04.487Z,0.00
2019-02-02T00:45:04.443Z,0.00
2019-02-02T00:46:04.435Z,0.00
2019-02-02T00:47:04.416Z,0.00
2019-02-02T00:48:04.406Z,0.00
2019-02-02T00:49:04.407Z,0.00
2019-02-02T00:50:04.414Z,0.00
2019-02-02T00:51:04.391Z,0.00
2019-02-02T00:52:04.360Z,0.00
2019-02-02T00:53:04.350Z,0.00
2019-02-02T00:54:04.356Z,0.00
2019-02-02T00:55:04.332Z,0.00
2019-02-02T00:56:04.318Z,0.00
2019-02-02T00:57:04.312Z,0.00
2019-02-02T00:58:04.295Z,0.00
2019-02-02T00:59:04.299Z,0.00
2019-02-02T01:00:04.285Z,0.00
2019-02-02T01:01:04.277Z,0.00
2019-02-02T01:02:04.259Z,0.00
2019-02-02T01:03:04.248Z,0.00
2019-02-02T01:04:04.230Z,0.00
2019-02-02T01:05:04.255Z,0.00
2019-02-02T01:06:05.007Z,0.00
2019-02-02T01:07:04.197Z,0.00
2019-02-02T01:08:04.193Z,0.00
2019-02-02T01:09:04.176Z,0.00
2019-02-02T01:10:04.165Z,0.00
2019-02-02T01:11:04.207Z,0.00
2019-02-02T01:12:04.144Z,0.00
2019-02-02T01:13:04.217Z,0.00
2019-02-02T01:14:04.135Z,0.00
2019-02-02T01:15:04.120Z,0.00
2019-02-02T01:16:04.144Z,0.00
2019-02-02T01:17:04.096Z,0.00
2019-02-02T01:18:04.077Z,0.00
2019-02-02T01:19:04.069Z,0.00
2019-02-02T01:20:04.055Z,0.00
2019-02-02T01:21:04.051Z,0.00
2019-02-02T01:22:04.062Z,0.00
2019-02-02T01:23:04.025Z,0.00
2019-02-02T01:24:04.014Z,0.00
2019-02-02T01:25:04.005Z,0.00
2019-02-02T01:26:03.988Z,0.00
2019-02-02T01:27:04.034Z,0.00
2019-02-02T01:28:05.583Z,0.00
2019-02-02T01:29:03.958Z,0.00
2019-02-02T01:30:03.959Z,0.00
2019-02-02T01:31:03.938Z,0.00
2019-02-02T01:32:03.926Z,0.00
2019-02-02T01:33:03.950Z,0.00
2019-02-02T01:34:03.902Z,0.00
2019-02-02T01:35:03.890Z,0.00
2019-02-02T01:36:03.881Z,0.00
2019-02-02T01:37:03.867Z,0.00
2019-02-02T01:38:03.856Z,0.00
2019-02-02T01:39:03.854Z,0.00
2019-02-02T01:40:03.837Z,0.00
2019-02-02T01:41:03.823Z,0.00
2019-02-02T01:42:03.824Z,0.00
2019-02-02T01:43:03.816Z,0.00
2019-02-02T01:44:03.819Z,0.00
2019-02-02T01:45:03.781Z,0.00
2019-02-02T01:46:03.781Z,0.00
2019-02-02T01:47:03.758Z,0.00
2019-02-02T01:48:03.787Z,0.00
2019-02-02T01:49:03.759Z,0.00
2019-02-02T01:50:03.730Z,0.00
2019-02-02T01:51:03.718Z,0.00
2019-02-02T01:52:03.710Z,0.00
2019-02-02T01:53:03.699Z,0.00
2019-02-02T01:54:03.692Z,0.00
2019-02-02T01:55:03.697Z,0.00
2019-02-02T01:56:03.657Z,0.00
2019-02-02T01:57:03.664Z,0.00
2019-02-02T01:58:03.671Z,0.00
2019-02-02T01:59:03.636Z,0.00
2019-02-02T02:00:03.620Z,0.00
2019-02-02T02:01:03.661Z,0.00
2019-02-02T02:02:03.604Z,0.00
2019-02-02T02:03:03.583Z,0.00
2019-02-02T02:04:03.626Z,0.00
2019-02-02T02:05:03.559Z,0.00
2019-02-02T02:06:03.549Z,0.00
2019-02-02T02:07:03.550Z,0.00
2019-02-02T02:08:03.527Z,0.00
2019-02-02T02:09:03.527Z,0.00
2019-02-02T02:10:03.544Z,0.00
2019-02-02T02:11:03.512Z,0.00
2019-02-02T02:12:03.485Z,0.00
2019-02-02T02:13:03.472Z,0.00
2019-02-02T02:14:03.465Z,0.00
2019-02-02T02:15:03.488Z,0.00
2019-02-02T02:16:03.443Z,0.00
2019-02-02T02:17:03.433Z,0.00
2019-02-02T02:18:03.423Z,0.00
2019-02-02T02:19:03.410Z,0.00
2019-02-02T02:20:03.452Z,0.00
2019-02-02T02:21:03.389Z,0.00
2019-02-02T02:22:03.374Z,0.00
2019-02-02T02:23:03.363Z,0.00
2019-02-02T02:24:03.358Z,0.00
2019-02-02T02:25:03.379Z,0.00
2019-02-02T02:26:03.340Z,0.00
2019-02-02T02:27:03.325Z,0.00
2019-02-02T02:28:03.315Z,0.00
2019-02-02T02:29:03.304Z,0.00
2019-02-02T02:30:03.313Z,0.00
2019-02-02T02:31:03.276Z,0.00
2019-02-02T02:32:03.312Z,0.00
2019-02-02T02:33:03.264Z,0.00
2019-02-02T02:34:03.469Z,0.00
2019-02-02T02:35:03.239Z,0.00
2019-02-02T02:36:03.236Z,0.00
2019-02-02T02:37:04.155Z,0.00
2019-02-02T02:38:03.243Z,0.00
2019-02-02T02:39:03.190Z,0.00
2019-02-02T02:40:03.180Z,0.00
2019-02-02T02:41:03.168Z,0.00
2019-02-02T02:42:03.156Z,0.00
2019-02-02T02:43:03.159Z,0.00
2019-02-02T02:44:03.133Z,0.00
2019-02-02T02:45:03.121Z,0.00
2019-02-02T02:46:03.157Z,0.00
2019-02-02T02:47:03.107Z,0.00
2019-02-02T02:48:03.089Z,0.00
2019-02-02T02:49:03.082Z,0.00
2019-02-02T02:50:03.074Z,0.00
2019-02-02T02:51:03.060Z,0.00
2019-02-02T02:52:03.103Z,0.00
2019-02-02T02:53:03.043Z,0.00
2019-02-02T02:54:03.032Z,0.00
2019-02-02T02:55:03.023Z,0.00
2019-02-02T02:56:03.001Z,0.00
2019-02-02T02:57:02.996Z,0.00
2019-02-02T02:58:03.038Z,0.00
2019-02-02T02:59:02.971Z,0.00
2019-02-02T03:00:02.965Z,0.00
2019-02-02T03:01:02.945Z,0.00
2019-02-02T03:02:02.940Z,0.00
2019-02-02T03:03:02.980Z,0.00
2019-02-02T03:04:02.919Z,0.00
2019-02-02T03:05:02.907Z,0.00
2019-02-02T03:06:02.898Z,0.00
2019-02-02T03:07:02.880Z,0.00
2019-02-02T03:08:02.914Z,0.00
2019-02-02T03:09:02.858Z,0.00
2019-02-02T03:10:02.885Z,0.00
2019-02-02T03:11:02.863Z,0.00
2019-02-02T03:12:02.846Z,0.00
2019-02-02T03:13:02.820Z,0.00
2019-02-02T03:14:02.808Z,0.00
2019-02-02T03:15:02.881Z,0.00
2019-02-02T03:16:02.785Z,0.00
2019-02-02T03:17:02.772Z,0.00
2019-02-02T03:18:02.769Z,0.00
2019-02-02T03:19:02.752Z,0.00
2019-02-02T03:20:02.747Z,0.00
2019-02-02T03:21:02.875Z,0.00
2019-02-02T03:22:02.723Z,0.00
2019-02-02T03:23:02.707Z,0.00
2019-02-02T03:24:02.744Z,0.00
2019-02-02T03:25:02.690Z,0.00
2019-02-02T03:26:02.719Z,0.00
2019-02-02T03:27:02.667Z,0.00
2019-02-02T03:28:02.655Z,0.00
2019-02-02T03:29:02.644Z,0.00
2019-02-02T03:30:02.638Z,0.00
2019-02-02T03:31:02.670Z,0.00
2019-02-02T03:32:02.629Z,0.00
2019-02-02T03:33:02.596Z,0.00
2019-02-02T03:34:02.589Z,0.00
2019-02-02T03:35:02.572Z,0.00
2019-02-02T03:36:02.580Z,0.00
2019-02-02T03:37:02.548Z,0.00
2019-02-02T03:38:02.630Z,0.00
2019-02-02T03:39:02.543Z,0.00
2019-02-02T03:40:02.534Z,0.00
2019-02-02T03:41:02.533Z,0.00
2019-02-02T03:42:02.493Z,0.00
2019-02-02T03:43:02.496Z,0.00
2019-02-02T03:44:02.480Z,0.00
2019-02-02T03:45:02.463Z,0.00
2019-02-02T03:46:02.459Z,0.00
2019-02-02T03:47:02.477Z,0.00
2019-02-02T03:48:02.428Z,0.00
2019-02-02T03:49:02.418Z,0.00
2019-02-02T03:50:02.415Z,0.00
2019-02-02T03:51:02.400Z,0.00
2019-02-02T03:52:02.397Z,0.00
2019-02-02T03:53:02.399Z,0.00
2019-02-02T03:54:08.964Z,0.00
2019-02-02T03:55:03.383Z,0.00
2019-02-02T03:56:02.338Z,0.00
2019-02-02T03:57:02.339Z,0.00
2019-02-02T03:58:02.398Z,0.00
2019-02-02T03:59:06.746Z,0.00
2019-02-02T04:00:02.296Z,0.00
2019-02-02T04:01:02.295Z,0.00
2019-02-02T04:02:02.376Z,0.00
2019-02-02T04:03:02.275Z,0.00
2019-02-02T04:04:02.274Z,0.00
2019-02-02T04:05:02.238Z,0.00
2019-02-02T04:06:02.233Z,0.00
2019-02-02T04:07:02.221Z,0.00
2019-02-02T04:08:02.210Z,0.00
2019-02-02T04:09:02.251Z,0.00
2019-02-02T04:10:02.191Z,0.00
2019-02-02T04:11:02.172Z,0.00
2019-02-02T04:12:02.194Z,0.00
2019-02-02T04:13:02.155Z,0.00
2019-02-02T04:14:02.145Z,0.00
2019-02-02T04:15:02.142Z,0.00
2019-02-02T04:16:02.118Z,0.00
2019-02-02T04:17:02.107Z,0.00
2019-02-02T04:18:02.099Z,0.00
2019-02-02T04:19:02.088Z,0.00
2019-02-02T04:20:02.128Z,0.00
2019-02-02T04:21:02.080Z,0.00
2019-02-02T04:22:02.051Z,0.00
2019-02-02T04:23:02.040Z,0.00
2019-02-02T04:24:02.030Z,0.00
2019-02-02T04:25:02.206Z,0.00
2019-02-02T04:26:02.006Z,0.00
2019-02-02T04:27:02.002Z,0.00
2019-02-02T04:28:01.985Z,0.00
2019-02-02T04:29:01.976Z,0.00
2019-02-02T04:30:01.988Z,0.00
2019-02-02T04:31:01.986Z,0.00
2019-02-02T04:32:01.941Z,0.00
2019-02-02T04:33:01.938Z,0.00
2019-02-02T04:34:01.917Z,0.00
2019-02-02T04:35:01.908Z,0.00
2019-02-02T04:36:01.897Z,0.00
2019-02-02T04:37:01.891Z,0.00
2019-02-02T04:38:01.878Z,0.00
2019-02-02T04:39:01.871Z,0.00
2019-02-02T04:40:01.853Z,0.00
2019-02-02T04:41:01.887Z,0.00
2019-02-02T04:42:01.836Z,0.00
2019-02-02T04:43:02.037Z,0.00
2019-02-02T04:44:01.813Z,0.00
2019-02-02T04:45:01.797Z,0.00
2019-02-02T04:46:01.786Z,0.00
2019-02-02T04:47:01.800Z,0.00
2019-02-02T04:48:01.797Z,0.00
2019-02-02T04:49:01.753Z,0.00
2019-02-02T04:50:01.745Z,0.00
2019-02-02T04:51:01.743Z,0.00
2019-02-02T04:52:01.718Z,0.00
2019-02-02T04:53:01.732Z,0.00
2019-02-02T04:54:01.696Z,0.00
2019-02-02T04:55:01.695Z,0.00
2019-02-02T04:56:01.715Z,0.00
2019-02-02T04:57:01.663Z,0.00
2019-02-02T04:58:01.742Z,0.00
2019-02-02T04:59:01.649Z,0.00
2019-02-02T05:00:01.691Z,0.00
2019-02-02T05:01:01.640Z,0.00
2019-02-02T05:02:01.734Z,0.00
2019-02-02T05:03:01.652Z,0.00
2019-02-02T05:04:01.588Z,0.00
2019-02-02T05:05:01.584Z,0.00
2019-02-02T05:06:01.619Z,0.00
2019-02-02T05:07:01.552Z,0.00
2019-02-02T05:08:01.578Z,0.00
2019-02-02T05:09:01.532Z,0.00
2019-02-02T05:10:01.519Z,0.00
2019-02-02T05:11:01.519Z,0.00
2019-02-02T05:12:01.499Z,0.00
2019-02-02T05:13:01.490Z,0.00
2019-02-02T05:14:01.492Z,0.00
2019-02-02T05:15:01.463Z,0.00
2019-02-02T05:16:01.461Z,0.00
2019-02-02T05:17:01.443Z,0.00
2019-02-02T05:18:01.438Z,0.00
2019-02-02T05:19:01.469Z,0.00
2019-02-02T05:20:01.412Z,0.00
2019-02-02T05:21:01.405Z,0.00
2019-02-02T05:22:01.390Z,0.00
2019-02-02T05:23:01.379Z,0.00
2019-02-02T05:24:01.402Z,0.00
2019-02-02T05:25:01.373Z,0.00
2019-02-02T05:26:01.348Z,0.00
2019-02-02T05:27:01.335Z,0.00
2019-02-02T05:28:01.321Z,0.00
2019-02-02T05:29:01.314Z,0.00
2019-02-02T05:30:01.331Z,0.00
2019-02-02T05:31:01.305Z,0.00
2019-02-02T05:32:01.285Z,0.00
2019-02-02T05:33:01.263Z,0.00
2019-02-02T05:34:01.252Z,0.00
2019-02-02T05:35:01.247Z,0.00
2019-02-02T05:36:01.244Z,0.00
2019-02-02T05:37:01.222Z,0.00
2019-02-02T05:38:01.214Z,0.00
2019-02-02T05:39:01.199Z,0.00
2019-02-02T05:40:01.187Z,0.00
2019-02-02T05:41:01.194Z,0.00
2019-02-02T05:42:01.186Z,0.00
2019-02-02T05:43:01.157Z,0.00
2019-02-02T05:44:01.141Z,0.00
2019-02-02T05:45:01.134Z,0.00
2019-02-02T05:46:01.134Z,0.00
2019-02-02T05:47:01.115Z,0.00
2019-02-02T05:48:01.102Z,0.00
2019-02-02T05:49:01.091Z,0.00
2019-02-02T05:50:01.133Z,0.00
2019-02-02T05:51:01.099Z,0.00
2019-02-02T05:52:01.054Z,0.00
2019-02-02T05:53:01.044Z,0.00
2019-02-02T05:54:01.033Z,0.00
2019-02-02T05:55:01.025Z,0.00
2019-02-02T05:56:01.051Z,0.00
2019-02-02T05:57:01.002Z,0.00
2019-02-02T05:58:00.986Z,0.00
2019-02-02T05:59:00.976Z,0.00
2019-02-02T06:00:00.971Z,0.00
2019-02-02T06:01:00.990Z,0.00
2019-02-02T06:02:00.945Z,0.00
2019-02-02T06:03:00.937Z,0.00
2019-02-02T06:04:00.925Z,0.00
2019-02-02T06:05:00.914Z,0.00
2019-02-02T06:06:00.915Z,0.00
2019-02-02T06:07:00.892Z,0.00
2019-02-02T06:08:00.885Z,0.00
2019-02-02T06:09:00.869Z,0.00
2019-02-02T06:10:00.853Z,0.00
2019-02-02T06:11:00.899Z,0.00
2019-02-02T06:12:00.831Z,0.00
2019-02-02T06:13:00.831Z,0.00
2019-02-02T06:14:00.825Z,0.00
2019-02-02T06:15:00.854Z,0.00
2019-02-02T06:16:00.803Z,0.00
2019-02-02T06:17:00.832Z,0.00
2019-02-02T06:18:00.794Z,0.00
2019-02-02T06:19:00.755Z,0.00
2019-02-02T06:20:00.751Z,0.00
2019-02-02T06:21:00.739Z,0.00
2019-02-02T06:22:00.777Z,0.00
2019-02-02T06:23:00.711Z,0.00
2019-02-02T06:24:00.704Z,0.00
2019-02-02T06:25:00.693Z,0.00
2019-02-02T06:26:00.687Z,0.00
2019-02-02T06:27:00.705Z,0.00
2019-02-02T06:28:00.654Z,4.00
2019-02-02T06:29:00.644Z,4.00
2019-02-02T06:30:04.607Z,4.00
2019-02-02T06:31:00.621Z,4.00
2019-02-02T06:32:10.539Z,0.00
2019-02-02T06:33:01.640Z,4.00
2019-02-02T06:34:00.593Z,4.00
2019-02-02T06:35:00.599Z,8.00
2019-02-02T06:36:03.390Z,4.00
2019-02-02T06:37:00.558Z,4.00
2019-02-02T06:38:00.554Z,4.00
2019-02-02T06:39:00.577Z,8.00
2019-02-02T06:40:00.553Z,8.00
2019-02-02T06:41:00.517Z,8.00
2019-02-02T06:42:00.507Z,8.00
2019-02-02T06:43:00.488Z,12.00
2019-02-02T06:44:00.484Z,8.00
2019-02-02T06:45:00.480Z,12.00
2019-02-02T06:46:00.461Z,12.00
2019-02-02T06:47:00.449Z,12.00
2019-02-02T06:48:00.465Z,16.00
2019-02-02T06:49:01.552Z,16.00
2019-02-02T06:50:00.492Z,20.00
2019-02-02T06:51:00.407Z,20.00
2019-02-02T06:52:00.391Z,16.00
2019-02-02T06:53:00.380Z,24.00
2019-02-02T06:54:00.373Z,20.00
2019-02-02T06:55:00.472Z,24.00
2019-02-02T06:56:00.358Z,24.00
2019-02-02T06:57:00.341Z,28.00
2019-02-02T06:58:00.329Z,24.00
2019-02-02T06:59:00.315Z,28.00
2019-02-02T07:00:00.361Z,32.00
2019-02-02T07:01:00.297Z,36.00
2019-02-02T07:02:00.287Z,40.00
2019-02-02T07:03:00.269Z,44.00
2019-02-02T07:04:00.269Z,44.00
2019-02-02T07:05:00.320Z,48.00
2019-02-02T07:06:00.281Z,48.00
2019-02-02T07:07:00.225Z,52.00
2019-02-02T07:08:00.224Z,56.00
2019-02-02T07:09:00.209Z,56.00
2019-02-02T07:10:00.197Z,64.00
2019-02-02T07:11:00.181Z,60.00
2019-02-02T07:12:00.202Z,56.00
2019-02-02T07:13:00.159Z,60.00
2019-02-02T07:14:00.148Z,64.00
2019-02-02T07:15:00.687Z,72.00
2019-02-02T07:16:00.220Z,76.00
2019-02-02T07:17:00.124Z,68.00
2019-02-02T07:18:00.167Z,72.00
2019-02-02T07:19:00.095Z,72.00
2019-02-02T07:20:00.139Z,80.00
2019-02-02T07:21:00.070Z,84.00
2019-02-02T07:22:00.065Z,88.00
2019-02-02T07:23:00.066Z,84.00
2019-02-02T07:24:00.046Z,92.00
2019-02-02T07:25:00.049Z,104.00
2019-02-02T07:26:00.020Z,92.00
2019-02-02T07:27:00.007Z,104.00
2019-02-02T07:28:00.013Z,104.00
2019-02-02T07:28:59.988Z,108.00
2019-02-02T07:29:59.972Z,100.00
2019-02-02T07:30:59.986Z,100.00
2019-02-02T07:31:59.949Z,104.00
2019-02-02T07:32:59.981Z,104.00
2019-02-02T07:33:59.927Z,116.00
2019-02-02T07:34:59.917Z,124.00
2019-02-02T07:35:59.905Z,136.00
2019-02-02T07:36:59.894Z,132.00
2019-02-02T07:37:59.893Z,148.00
2019-02-02T07:38:59.890Z,160.00
2019-02-02T07:39:59.926Z,160.00
2019-02-02T07:40:59.860Z,168.00
2019-02-02T07:41:59.840Z,180.00
2019-02-02T07:42:59.834Z,180.00
2019-02-02T07:43:59.823Z,196.00
2019-02-02T07:44:59.845Z,192.00
2019-02-02T07:45:59.800Z,212.00
2019-02-02T07:46:59.785Z,220.00
2019-02-02T07:47:59.779Z,236.00
2019-02-02T07:48:59.762Z,256.00
2019-02-02T07:49:59.808Z,252.00
2019-02-02T07:50:59.747Z,272.00
2019-02-02T07:51:59.729Z,268.00
2019-02-02T07:52:59.724Z,264.00
2019-02-02T07:53:59.834Z,260.00
2019-02-02T07:54:59.701Z,236.00
2019-02-02T07:55:59.725Z,232.00
2019-02-02T07:56:59.681Z,256.00
2019-02-02T07:57:59.677Z,292.00
2019-02-02T07:58:59.657Z,340.00
2019-02-02T07:59:59.646Z,376.00
2019-02-02T08:00:59.631Z,388.00
2019-02-02T08:01:59.646Z,420.00
2019-02-02T08:03:00.193Z,396.00
2019-02-02T08:03:59.610Z,360.00
2019-02-02T08:04:59.652Z,376.00
2019-02-02T08:05:59.644Z,392.00
2019-02-02T08:06:59.566Z,416.00
2019-02-02T08:07:59.582Z,444.00
2019-02-02T08:08:59.549Z,432.00
2019-02-02T08:09:59.532Z,480.00
2019-02-02T08:10:59.526Z,516.00
2019-02-02T08:11:59.512Z,548.00
2019-02-02T08:12:59.522Z,648.00
2019-02-02T08:13:59.489Z,688.00
2019-02-02T08:14:59.483Z,664.00
2019-02-02T08:15:59.475Z,592.00
2019-02-02T08:16:59.458Z,524.00
2019-02-02T08:17:59.452Z,448.00
2019-02-02T08:18:59.449Z,412.00
2019-02-02T08:19:59.429Z,412.00
2019-02-02T08:20:59.420Z,388.00
2019-02-02T08:21:59.410Z,368.00
2019-02-02T08:22:59.404Z,336.00
2019-02-02T08:23:59.507Z,308.00
2019-02-02T08:24:59.375Z,320.00
2019-02-02T08:25:59.361Z,364.00
2019-02-02T08:26:59.346Z,396.00
2019-02-02T08:27:59.342Z,396.00
2019-02-02T08:28:59.341Z,376.00
2019-02-02T08:29:59.320Z,376.00
2019-02-02T08:30:59.316Z,404.00
2019-02-02T08:31:59.297Z,420.00
2019-02-02T08:32:59.299Z,428.00
2019-02-02T08:33:59.270Z,468.00
2019-02-02T08:34:59.280Z,520.00
2019-02-02T08:35:59.253Z,540.00
2019-02-02T08:36:59.251Z,572.00
2019-02-02T08:37:59.230Z,520.00
2019-02-02T08:39:00.210Z,484.00
2019-02-02T08:39:59.208Z,520.00
2019-02-02T08:40:59.201Z,592.00
2019-02-02T08:41:59.186Z,608.00
2019-02-02T08:42:59.177Z,612.00
2019-02-02T08:43:59.175Z,636.00
2019-02-02T08:44:59.148Z,648.00
2019-02-02T08:45:59.179Z,644.00
2019-02-02T08:46:59.133Z,580.00
2019-02-02T08:47:59.120Z,544.00
2019-02-02T08:48:59.693Z,552.00
2019-02-02T08:49:59.093Z,576.00
2019-02-02T08:50:59.085Z,596.00
2019-02-02T08:51:59.084Z,628.00
2019-02-02T08:52:59.067Z,592.00
2019-02-02T08:53:59.081Z,536.00
2019-02-02T08:54:59.055Z,540.00
2019-02-02T08:55:59.034Z,540.00
2019-02-02T08:56:59.027Z,524.00
2019-02-02T08:57:59.006Z,532.00
2019-02-02T08:58:59.001Z,568.00
2019-02-02T08:59:59.882Z,596.00
2019-02-02T09:01:04.063Z,648.00
2019-02-02T09:01:59.980Z,664.00
2019-02-02T09:02:58.959Z,708.00
2019-02-02T09:03:58.956Z,696.00
2019-02-02T09:04:59.000Z,624.00
2019-02-02T09:05:58.972Z,572.00
2019-02-02T09:06:58.913Z,516.00
2019-02-02T09:07:58.906Z,488.00
2019-02-02T09:08:58.891Z,488.00
2019-02-02T09:09:58.889Z,496.00
2019-02-02T09:10:58.878Z,540.00
2019-02-02T09:11:58.858Z,572.00
2019-02-02T09:12:58.841Z,540.00
2019-02-02T09:13:58.833Z,548.00
2019-02-02T09:14:58.820Z,560.00
2019-02-02T09:15:58.854Z,608.00
2019-02-02T09:16:58.798Z,704.00
2019-02-02T09:17:58.793Z,788.00
2019-02-02T09:18:58.780Z,784.00
2019-02-02T09:19:58.763Z,788.00
2019-02-02T09:20:58.753Z,808.00
2019-02-02T09:21:58.774Z,816.00
2019-02-02T09:23:05.955Z,864.00
2019-02-02T09:23:59.718Z,912.00
2019-02-02T09:24:58.709Z,892.00
2019-02-02T09:25:58.734Z,852.00
2019-02-02T09:26:58.690Z,800.00
2019-02-02T09:27:58.704Z,800.00
2019-02-02T09:28:58.671Z,768.00
2019-02-02T09:29:58.664Z,776.00
2019-02-02T09:30:58.648Z,776.00
2019-02-02T09:31:58.632Z,776.00
2019-02-02T09:32:58.647Z,724.00
2019-02-02T09:33:58.658Z,696.00
2019-02-02T09:34:58.607Z,664.00
2019-02-02T09:35:58.594Z,652.00
2019-02-02T09:36:58.583Z,716.00
2019-02-02T09:37:58.566Z,740.00
2019-02-02T09:38:58.560Z,832.00
2019-02-02T09:39:58.555Z,920.00
2019-02-02T09:40:58.537Z,1028.00
2019-02-02T09:41:58.529Z,1024.00
2019-02-02T09:42:58.525Z,1052.00
2019-02-02T09:43:58.506Z,1076.00
2019-02-02T09:44:58.499Z,936.00
2019-02-02T09:45:58.534Z,900.00
2019-02-02T09:46:58.470Z,904.00
2019-02-02T09:47:58.457Z,884.00
2019-02-02T09:48:58.448Z,876.00
2019-02-02T09:49:58.440Z,776.00
2019-02-02T09:50:58.437Z,724.00
2019-02-02T09:51:58.420Z,712.00
2019-02-02T09:52:58.413Z,716.00
2019-02-02T09:53:58.395Z,724.00
2019-02-02T09:54:58.379Z,704.00
2019-02-02T09:55:58.392Z,700.00
2019-02-02T09:56:58.362Z,716.00
2019-02-02T09:57:58.353Z,796.00
2019-02-02T09:58:59.197Z,852.00
2019-02-02T09:59:58.333Z,892.00
2019-02-02T10:00:58.312Z,884.00
2019-02-02T10:01:58.310Z,872.00
2019-02-02T10:02:58.296Z,880.00
2019-02-02T10:03:58.290Z,988.00
2019-02-02T10:04:58.279Z,1112.00
2019-02-02T10:05:58.258Z,1224.00
2019-02-02T10:06:58.275Z,1148.00
2019-02-02T10:07:58.236Z,1000.00
2019-02-02T10:08:58.229Z,896.00
2019-02-02T10:09:58.217Z,860.00
2019-02-02T10:10:58.202Z,852.00
2019-02-02T10:11:58.204Z,864.00
2019-02-02T10:12:58.199Z,868.00
2019-02-02T10:13:58.168Z,888.00
2019-02-02T10:14:58.157Z,948.00
2019-02-02T10:15:58.152Z,1024.00
2019-02-02T10:16:58.140Z,1044.00
2019-02-02T10:17:58.141Z,908.00
2019-02-02T10:18:58.149Z,760.00
2019-02-02T10:19:58.106Z,656.00
2019-02-02T10:21:04.107Z,636.00
2019-02-02T10:21:59.081Z,664.00
2019-02-02T10:22:58.113Z,720.00
2019-02-02T10:23:58.058Z,772.00
2019-02-02T10:24:58.052Z,800.00
2019-02-02T10:25:58.040Z,856.00
2019-02-02T10:26:58.030Z,944.00
2019-02-02T10:27:58.013Z,1020.00
2019-02-02T10:28:58.105Z,1052.00
2019-02-02T10:29:57.997Z,1048.00
2019-02-02T10:30:57.982Z,1020.00
2019-02-02T10:31:57.974Z,1012.00
2019-02-02T10:32:57.963Z,1032.00
2019-02-02T10:33:57.967Z,1072.00
2019-02-02T10:34:58.028Z,1132.00
2019-02-02T10:35:58.086Z,1216.00
2019-02-02T10:36:57.914Z,1296.00
2019-02-02T10:37:57.906Z,1336.00
2019-02-02T10:38:57.906Z,1320.00
2019-02-02T10:39:57.892Z,1344.00
2019-02-02T10:40:57.886Z,1412.00
2019-02-02T10:41:57.874Z,1440.00
2019-02-02T10:42:57.853Z,1344.00
2019-02-02T10:43:57.838Z,1196.00
2019-02-02T10:44:57.945Z,1108.00
2019-02-02T10:45:57.825Z,1080.00
2019-02-02T10:46:57.804Z,1104.00
2019-02-02T10:47:57.807Z,1156.00
2019-02-02T10:48:57.785Z,1192.00
2019-02-02T10:49:57.781Z,1164.00
2019-02-02T10:50:58.292Z,1084.00
2019-02-02T10:51:57.750Z,1004.00
2019-02-02T10:52:57.738Z,976.00
2019-02-02T10:53:57.729Z,976.00
2019-02-02T10:54:57.716Z,980.00
2019-02-02T10:55:57.720Z,952.00
2019-02-02T10:56:57.697Z,896.00
2019-02-02T10:57:57.690Z,840.00
2019-02-02T10:58:57.674Z,800.00
2019-02-02T10:59:57.661Z,796.00
2019-02-02T11:00:57.718Z,820.00
2019-02-02T11:01:57.647Z,828.00
2019-02-02T11:02:57.628Z,820.00
2019-02-02T11:03:57.623Z,820.00
2019-02-02T11:04:57.629Z,844.00
2019-02-02T11:05:57.653Z,844.00
2019-02-02T11:06:57.603Z,828.00
2019-02-02T11:07:57.591Z,820.00
2019-02-02T11:08:57.742Z,832.00
2019-02-02T11:09:57.659Z,860.00
2019-02-02T11:10:58.202Z,848.00
2019-02-02T11:11:57.644Z,832.00
2019-02-02T11:12:57.619Z,812.00
2019-02-02T11:13:57.560Z,776.00
2019-02-02T11:14:57.502Z,728.00
2019-02-02T11:15:57.524Z,708.00
2019-02-02T11:16:57.513Z,716.00
2019-02-02T11:17:57.608Z,760.00
2019-02-02T11:18:57.462Z,840.00
2019-02-02T11:19:57.459Z,888.00
2019-02-02T11:20:57.698Z,876.00
2019-02-02T11:21:57.425Z,832.00
2019-02-02T11:22:57.421Z,788.00
2019-02-02T11:23:57.509Z,764.00
2019-02-02T11:24:57.464Z,740.00
2019-02-02T11:25:57.532Z,712.00
2019-02-02T11:26:57.502Z,688.00
2019-02-02T11:27:57.462Z,672.00
2019-02-02T11:28:57.383Z,668.00
2019-02-02T11:29:57.490Z,676.00
2019-02-02T11:30:57.324Z,676.00
2019-02-02T11:32:02.850Z,664.00
2019-02-02T11:32:58.308Z,656.00
2019-02-02T11:33:57.285Z,668.00
2019-02-02T11:34:57.276Z,688.00
2019-02-02T11:35:57.276Z,720.00
2019-02-02T11:36:57.259Z,752.00
2019-02-02T11:37:57.298Z,764.00
2019-02-02T11:38:59.458Z,772.00
2019-02-02T11:39:57.225Z,788.00
2019-02-02T11:40:57.215Z,804.00
2019-02-02T11:41:57.199Z,824.00
2019-02-02T11:42:57.188Z,812.00
2019-02-02T11:43:57.226Z,768.00
2019-02-02T11:44:57.185Z,716.00
2019-02-02T11:45:57.158Z,700.00
2019-02-02T11:46:57.146Z,712.00
2019-02-02T11:47:57.132Z,732.00
2019-02-02T11:48:57.126Z,752.00
2019-02-02T11:49:57.126Z,756.00
2019-02-02T11:50:57.100Z,744.00
2019-02-02T11:51:57.087Z,716.00
2019-02-02T11:52:57.083Z,688.00
2019-02-02T11:53:57.069Z,652.00
2019-02-02T11:54:57.064Z,620.00
2019-02-02T11:55:57.049Z,584.00
2019-02-02T11:56:57.034Z,556.00
2019-02-02T11:57:57.034Z,540.00
2019-02-02T11:58:57.015Z,544.00
2019-02-02T11:59:57.013Z,560.00
2019-02-02T12:00:57.016Z,576.00
2019-02-02T12:01:56.985Z,584.00
2019-02-02T12:02:56.974Z,572.00
2019-02-02T12:03:56.956Z,552.00
2019-02-02T12:04:56.993Z,516.00
2019-02-02T12:05:56.940Z,480.00
2019-02-02T12:06:56.928Z,448.00
2019-02-02T12:07:56.912Z,420.00
2019-02-02T12:08:56.912Z,408.00
2019-02-02T12:09:56.890Z,416.00
2019-02-02T12:10:56.888Z,440.00
2019-02-02T12:11:56.866Z,480.00
2019-02-02T12:12:56.881Z,532.00
2019-02-02T12:13:56.852Z,572.00
2019-02-02T12:14:57.127Z,576.00
2019-02-02T12:15:56.838Z,548.00
2019-02-02T12:16:56.842Z,508.00
2019-02-02T12:17:56.803Z,492.00
2019-02-02T12:18:56.796Z,484.00
2019-02-02T12:19:56.782Z,484.00
2019-02-02T12:20:56.767Z,484.00
2019-02-02T12:21:56.764Z,488.00
2019-02-02T12:22:56.757Z,500.00
2019-02-02T12:23:56.733Z,504.00
2019-02-02T12:24:56.724Z,504.00
2019-02-02T12:25:56.717Z,500.00
2019-02-02T12:26:56.702Z,492.00
2019-02-02T12:27:56.720Z,472.00
2019-02-02T12:28:56.685Z,456.00
2019-02-02T12:29:57.917Z,448.00
2019-02-02T12:30:56.664Z,452.00
2019-02-02T12:31:56.645Z,456.00
2019-02-02T12:32:56.636Z,472.00
2019-02-02T12:33:56.665Z,504.00
2019-02-02T12:34:56.620Z,520.00
2019-02-02T12:35:56.627Z,552.00
2019-02-02T12:36:56.600Z,588.00
2019-02-02T12:37:56.581Z,620.00
2019-02-02T12:38:56.577Z,668.00
2019-02-02T12:39:56.568Z,732.00
2019-02-02T12:40:59.543Z,788.00
2019-02-02T12:41:56.536Z,840.00
2019-02-02T12:42:56.535Z,876.00
2019-02-02T12:43:56.527Z,892.00
2019-02-02T12:44:56.517Z,888.00
2019-02-02T12:45:56.492Z,832.00
2019-02-02T12:46:56.486Z,788.00
2019-02-02T12:47:56.474Z,724.00
2019-02-02T12:48:56.460Z,692.00
2019-02-02T12:49:56.446Z,620.00
2019-02-02T12:50:56.483Z,544.00
2019-02-02T12:51:56.427Z,484.00
2019-02-02T12:52:56.419Z,464.00