createdAt,value
2018-11-29T00:02:13.735Z,4.80
2018-11-29T00:04:41.908Z,4.70
2018-11-29T00:07:10.065Z,4.80
2018-11-29T00:09:39.246Z,4.80
2018-11-29T00:12:08.017Z,4.80
2018-11-29T00:14:36.784Z,4.80
2018-11-29T00:17:05.366Z,4.90
2018-11-29T00:19:33.530Z,4.90
2018-11-29T00:22:01.708Z,5.00
2018-11-29T00:24:29.852Z,5.00
2018-11-29T00:26:58.024Z,5.00
2018-11-29T00:29:26.405Z,5.00
2018-11-29T00:31:54.574Z,5.10
2018-11-29T00:34:22.777Z,5.10
2018-11-29T00:36:51.282Z,5.10
2018-11-29T00:39:19.677Z,5.10
2018-11-29T00:41:48.013Z,5.10
2018-11-29T00:44:16.342Z,5.10
2018-11-29T00:46:44.689Z,5.10
2018-11-29T00:49:13.029Z,5.10
2018-11-29T00:51:41.379Z,5.10
2018-11-29T00:54:09.719Z,5.10
2018-11-29T00:56:38.052Z,5.10
2018-11-29T00:59:06.393Z,5.10
2018-11-29T01:01:34.726Z,5.10
2018-11-29T01:04:03.038Z,5.10
2018-11-29T01:06:31.357Z,5.10
2018-11-29T01:08:59.693Z,5.20
2018-11-29T01:11:28.027Z,5.20
2018-11-29T01:13:56.344Z,5.30
2018-11-29T01:16:24.655Z,5.30
2018-11-29T01:18:53.003Z,5.20
2018-11-29T01:21:21.306Z,5.30
2018-11-29T01:23:49.807Z,5.30
2018-11-29T01:26:18.164Z,5.30
2018-11-29T01:28:46.602Z,5.30
2018-11-29T01:31:14.905Z,5.30
2018-11-29T01:33:43.249Z,5.30
2018-11-29T01:36:11.545Z,5.30
2018-11-29T01:38:39.867Z,5.30
2018-11-29T01:41:08.162Z,5.30
2018-11-29T01:43:36.485Z,5.30
2018-11-29T01:46:04.784Z,5.30
2018-11-29T01:48:33.098Z,5.40
2018-11-29T01:51:01.409Z,5.30
2018-11-29T01:53:29.710Z,5.40
2018-11-29T01:55:58.013Z,5.40
2018-11-29T01:58:26.353Z,5.30
2018-11-29T02:00:54.661Z,5.30
2018-11-29T02:03:23.014Z,5.40
2018-11-29T02:05:51.318Z,5.30
2018-11-29T02:08:19.693Z,5.40
2018-11-29T02:10:50.078Z,5.30
2018-11-29T02:13:19.388Z,5.30
2018-11-29T02:15:47.823Z,5.30
2018-11-29T02:18:16.200Z,5.30
2018-11-29T02:20:44.559Z,5.30
2018-11-29T02:23:12.977Z,5.30
2018-11-29T02:25:41.322Z,5.30
2018-11-29T02:28:09.641Z,5.30
2018-11-29T02:30:37.959Z,5.40
2018-11-29T02:33:06.353Z,5.30
2018-11-29T02:35:34.708Z,5.30
2018-11-29T02:38:03.514Z,5.30
2018-11-29T02:40:31.887Z,5.40
2018-11-29T02:43:00.212Z,5.40
2018-11-29T02:45:28.527Z,5.30
2018-11-29T02:47:56.909Z,5.40
2018-11-29T02:50:25.227Z,5.40
2018-11-29T02:52:53.566Z,5.30
2018-11-29T02:55:21.875Z,5.30
2018-11-29T02:57:50.211Z,5.30
2018-11-29T03:00:18.916Z,5.40
2018-11-29T03:02:47.718Z,5.30
2018-11-29T03:05:16.694Z,5.30
2018-11-29T03:07:45.050Z,5.30
2018-11-29T03:10:14.182Z,5.30
2018-11-29T03:12:42.995Z,5.30
2018-11-29T03:15:12.328Z,5.30
2018-11-29T03:17:40.774Z,5.30
2018-11-29T03:20:10.349Z,5.40
2018-11-29T03:22:38.758Z,5.30
2018-11-29T03:25:09.155Z,5.30
2018-11-29T03:27:37.517Z,5.30
2018-11-29T03:30:07.879Z,5.20
2018-11-29T03:32:36.237Z,5.30
2018-11-29T03:35:04.713Z,5.30
2018-11-29T03:37:33.046Z,5.30
2018-11-29T03:40:01.436Z,5.30
2018-11-29T03:42:29.741Z,5.30
2018-11-29T03:44:58.081Z,5.20
2018-11-29T03:47:26.388Z,5.30
2018-11-29T03:49:54.693Z,5.20
2018-11-29T03:52:22.998Z,5.20
2018-11-29T03:54:51.338Z,5.30
2018-11-29T03:57:19.649Z,5.30
2018-11-29T03:59:48.015Z,5.30
2018-11-29T04:02:16.381Z,5.30
2018-11-29T04:04:44.851Z,5.30
2018-11-29T04:07:13.281Z,5.40
2018-11-29T04:09:41.780Z,5.40
2018-11-29T04:12:10.086Z,5.40
2018-11-29T04:14:38.402Z,5.50
2018-11-29T04:17:06.772Z,5.60
2018-11-29T04:19:35.091Z,5.60
2018-11-29T04:22:03.405Z,5.60
2018-11-29T04:24:31.739Z,5.60
2018-11-29T04:27:00.048Z,5.70
2018-11-29T04:29:28.358Z,5.70
2018-11-29T04:31:56.661Z,5.70
2018-11-29T04:34:24.987Z,5.70
2018-11-29T04:36:53.300Z,5.80
2018-11-29T04:39:21.610Z,5.80
2018-11-29T04:41:49.920Z,5.80
2018-11-29T04:44:18.238Z,5.80
2018-11-29T04:46:48.307Z,5.80
2018-11-29T04:49:16.693Z,5.70
2018-11-29T04:51:45.044Z,5.80
2018-11-29T04:54:13.476Z,5.80
2018-11-29T04:56:41.875Z,5.80
2018-11-29T04:59:10.321Z,5.90
2018-11-29T05:01:38.697Z,5.90
2018-11-29T05:04:07.287Z,5.80
2018-11-29T05:06:35.585Z,5.80
2018-11-29T05:09:05.272Z,5.80
2018-11-29T05:11:33.565Z,5.80
2018-11-29T05:14:01.910Z,5.80
2018-11-29T05:16:30.242Z,5.80
2018-11-29T05:18:58.569Z,5.80
2018-11-29T05:21:26.869Z,5.80
2018-11-29T05:23:55.234Z,5.80
2018-11-29T05:26:23.579Z,5.80
2018-11-29T05:28:51.951Z,5.80
2018-11-29T05:31:20.265Z,5.80
2018-11-29T05:33:48.594Z,5.80
2018-11-29T05:36:17.017Z,5.80
2018-11-29T05:38:45.370Z,5.70
2018-11-29T05:41:13.898Z,5.70
2018-11-29T05:43:42.393Z,5.60
2018-11-29T05:46:10.800Z,5.60
2018-11-29T05:48:39.243Z,5.60
2018-11-29T05:51:07.764Z,5.60
2018-11-29T05:53:36.051Z,5.60
2018-11-29T05:56:04.399Z,5.70
2018-11-29T05:58:32.805Z,5.60
2018-11-29T06:01:04.395Z,5.60
2018-11-29T06:03:32.793Z,5.60
2018-11-29T06:06:01.287Z,5.60
2018-11-29T06:08:29.647Z,5.60
2018-11-29T06:10:58.104Z,5.60
2018-11-29T06:13:26.507Z,5.70
2018-11-29T06:15:54.934Z,5.70
2018-11-29T06:18:23.250Z,5.70
2018-11-29T06:20:51.555Z,5.70
2018-11-29T06:23:19.848Z,5.80
2018-11-29T06:25:48.486Z,5.80
2018-11-29T06:28:16.808Z,5.80
2018-11-29T06:30:45.148Z,5.80
2018-11-29T06:33:13.684Z,5.80
2018-11-29T06:35:42.135Z,5.80
2018-11-29T06:38:10.679Z,5.90
2018-11-29T06:40:39.111Z,5.80
2018-11-29T06:43:07.408Z,5.80
2018-11-29T06:45:35.725Z,5.80
2018-11-29T06:48:04.052Z,5.80
2018-11-29T06:50:32.386Z,5.80
2018-11-29T06:53:00.822Z,5.80
2018-11-29T06:55:29.152Z,5.80
2018-11-29T06:57:57.547Z,5.70
2018-11-29T07:00:30.997Z,5.70
2018-11-29T07:02:59.366Z,5.60
2018-11-29T07:05:27.688Z,5.60
2018-11-29T07:07:56.015Z,5.60
2018-11-29T07:10:29.793Z,5.60
2018-11-29T07:12:58.113Z,5.60
2018-11-29T07:15:26.463Z,5.60
2018-11-29T07:17:54.904Z,5.70
2018-11-29T07:20:23.225Z,5.80
2018-11-29T07:22:51.497Z,5.70
2018-11-29T07:25:19.865Z,5.70
2018-11-29T07:27:48.138Z,5.80
2018-11-29T07:30:17.423Z,5.80
2018-11-29T07:32:46.054Z,5.80
2018-11-29T07:35:15.242Z,5.80
2018-11-29T07:37:43.580Z,5.80
2018-11-29T07:40:14.520Z,5.80
2018-11-29T07:42:42.724Z,5.90
2018-11-29T07:45:13.426Z,5.90
2018-11-29T07:47:41.668Z,5.90
2018-11-29T07:50:12.954Z,6.00
2018-11-29T07:52:41.307Z,6.00
2018-11-29T07:55:14.753Z,6.00
2018-11-29T07:57:43.291Z,6.00
2018-11-29T08:00:12.557Z,6.00
2018-11-29T08:02:41.105Z,6.00
2018-11-29T08:05:11.710Z,6.00
2018-11-29T08:07:40.901Z,6.00
2018-11-29T08:10:11.336Z,6.00
2018-11-29T08:12:39.477Z,6.00
2018-11-29T08:15:09.321Z,6.00
2018-11-29T08:17:37.502Z,6.00
2018-11-29T08:20:10.156Z,6.00
2018-11-29T08:22:38.349Z,6.00
2018-11-29T08:25:06.799Z,5.90
2018-11-29T08:27:34.962Z,5.90
2018-11-29T08:30:03.959Z,5.80
2018-11-29T08:32:32.150Z,5.80
2018-11-29T08:35:00.297Z,5.80
2018-11-29T08:37:28.477Z,5.80
2018-11-29T08:39:56.620Z,5.80
2018-11-29T08:42:24.773Z,5.80
2018-11-29T08:44:52.985Z,5.80
2018-11-29T08:47:21.124Z,5.80
2018-11-29T08:49:50.032Z,5.80
2018-11-29T08:52:18.370Z,5.90
2018-11-29T08:54:46.757Z,5.90
2018-11-29T08:57:15.632Z,5.90
2018-11-29T08:59:43.384Z,5.90
2018-11-29T09:02:11.690Z,5.90
2018-11-29T09:04:39.989Z,5.90
2018-11-29T09:07:08.381Z,5.90
2018-11-29T09:09:36.721Z,6.00
2018-11-29T09:12:05.164Z,5.90
2018-11-29T09:14:33.314Z,6.00
2018-11-29T09:17:01.469Z,6.00
2018-11-29T09:19:29.609Z,6.00
2018-11-29T09:21:57.777Z,6.00
2018-11-29T09:24:25.897Z,6.00
2018-11-29T09:26:54.028Z,6.00
2018-11-29T09:29:22.164Z,6.00
2018-11-29T09:31:50.316Z,6.00
2018-11-29T09:34:18.461Z,6.00
2018-11-29T09:36:46.613Z,6.00
2018-11-29T09:39:14.750Z,6.00
2018-11-29T09:41:42.896Z,6.00
2018-11-29T09:44:11.016Z,6.00
2018-11-29T09:46:39.178Z,6.10
2018-11-29T09:49:07.306Z,6.10
2018-11-29T09:51:35.441Z,6.20
2018-11-29T09:54:03.558Z,6.20
2018-11-29T09:56:31.678Z,6.20
2018-11-29T09:59:00.165Z,6.30
2018-11-29T10:01:28.251Z,6.30
2018-11-29T10:03:56.637Z,6.30
2018-11-29T10:06:24.759Z,6.40
2018-11-29T10:08:52.879Z,6.40
2018-11-29T10:11:21.004Z,6.40
2018-11-29T10:13:49.144Z,6.40
2018-11-29T10:16:17.278Z,6.50
2018-11-29T10:18:45.440Z,6.40
2018-11-29T10:21:13.712Z,6.50
2018-11-29T10:23:41.849Z,6.50
2018-11-29T10:26:09.961Z,6.50
2018-11-29T10:28:38.101Z,6.50
2018-11-29T10:31:06.966Z,6.50
2018-11-29T10:33:35.169Z,6.60
2018-11-29T10:36:03.324Z,6.60
2018-11-29T10:38:31.798Z,6.60
2018-11-29T10:40:59.950Z,6.60
2018-11-29T10:43:28.099Z,6.60
2018-11-29T10:45:56.413Z,6.60
2018-11-29T10:48:24.864Z,6.60
2018-11-29T10:50:53.050Z,6.60
2018-11-29T10:53:21.212Z,6.60
2018-11-29T10:55:49.353Z,6.60
2018-11-29T10:58:17.497Z,6.60
2018-11-29T11:00:51.576Z,6.70
2018-11-29T11:03:20.729Z,6.70
2018-11-29T11:05:51.979Z,6.80
2018-11-29T11:08:20.714Z,6.80
2018-11-29T11:10:49.173Z,6.90
2018-11-29T11:13:17.342Z,7.00
2018-11-29T11:15:45.480Z,7.00
2018-11-29T11:18:14.315Z,7.10
2018-11-29T11:20:42.439Z,7.10
2018-11-29T11:23:10.904Z,7.20
2018-11-29T11:25:39.028Z,7.20
2018-11-29T11:28:08.240Z,7.20
2018-11-29T11:30:38.442Z,7.30
2018-11-29T11:33:06.779Z,7.30
2018-11-29T11:35:34.901Z,7.30
2018-11-29T11:38:03.103Z,7.30
2018-11-29T11:40:31.623Z,7.40
2018-11-29T11:42:59.759Z,7.30
2018-11-29T11:45:27.889Z,7.30
2018-11-29T11:47:56.018Z,7.40
2018-11-29T11:50:24.853Z,7.40
2018-11-29T11:52:53.864Z,7.40
2018-11-29T11:55:22.060Z,7.40
2018-11-29T11:57:50.209Z,7.40
2018-11-29T12:00:29.200Z,7.40
2018-11-29T12:03:03.021Z,7.40
2018-11-29T12:05:31.141Z,7.50
2018-11-29T12:07:59.305Z,7.50
2018-11-29T12:10:27.462Z,7.50
2018-11-29T12:12:55.613Z,7.50
2018-11-29T12:15:23.729Z,7.50
2018-11-29T12:17:51.918Z,7.60
2018-11-29T12:20:20.438Z,7.70
2018-11-29T12:22:48.607Z,7.70
2018-11-29T12:25:20.769Z,7.60
2018-11-29T12:27:49.024Z,7.70
2018-11-29T12:30:23.355Z,7.70
2018-11-29T12:32:52.453Z,7.70
2018-11-29T12:35:20.955Z,7.70
2018-11-29T12:37:49.146Z,7.70
2018-11-29T12:40:17.420Z,7.80
2018-11-29T12:42:45.581Z,7.70
2018-11-29T12:45:14.973Z,7.80
2018-11-29T12:47:43.829Z,7.80
2018-11-29T12:50:18.148Z,7.80
2018-11-29T12:52:46.621Z,7.90
2018-11-29T12:55:16.857Z,7.90
2018-11-29T12:57:45.072Z,7.90
2018-11-29T13:00:19.360Z,7.90
2018-11-29T13:02:48.893Z,7.90
2018-11-29T13:05:17.002Z,7.90
2018-11-29T13:07:45.152Z,7.90
2018-11-29T13:10:15.548Z,7.90
2018-11-29T13:12:43.977Z,7.90
2018-11-29T13:15:14.660Z,7.90
2018-11-29T13:17:42.736Z,7.90
2018-11-29T13:20:14.762Z,7.90
2018-11-29T13:22:42.881Z,7.90
2018-11-29T13:25:16.115Z,7.90
2018-11-29T13:27:44.588Z,8.00
2018-11-29T13:30:14.836Z,8.00
2018-11-29T13:32:43.382Z,8.10
2018-11-29T13:35:17.167Z,8.00
2018-11-29T13:37:47.840Z,8.10
2018-11-29T13:40:15.968Z,8.00
2018-11-29T13:42:44.105Z,8.10
2018-11-29T13:45:12.294Z,8.10
2018-11-29T13:47:41.411Z,8.10
2018-11-29T13:50:15.733Z,8.20
2018-11-29T13:52:43.949Z,8.10
2018-11-29T13:55:12.838Z,8.10
2018-11-29T13:57:41.909Z,8.10
2018-11-29T14:00:17.894Z,8.00
2018-11-29T14:02:48.185Z,8.00
2018-11-29T14:05:16.402Z,8.00
2018-11-29T14:07:45.255Z,8.00
2018-11-29T14:10:14.824Z,7.90
2018-11-29T14:12:43.522Z,8.00
2018-11-29T14:15:17.831Z,8.00
2018-11-29T14:17:46.334Z,8.00
2018-11-29T14:20:14.839Z,8.00
2018-11-29T14:22:43.425Z,8.00
2018-11-29T14:25:12.809Z,8.00
2018-11-29T14:27:41.953Z,7.90
2018-11-29T14:30:18.191Z,8.00
2018-11-29T14:32:46.614Z,8.10
2018-11-29T14:35:14.946Z,8.10
2018-11-29T14:37:43.277Z,8.20
2018-11-29T14:40:17.510Z,8.20
2018-11-29T14:42:45.818Z,8.20
2018-11-29T14:45:16.215Z,8.20
2018-11-29T14:47:44.592Z,8.30
2018-11-29T14:50:46.215Z,8.30
2018-11-29T14:53:14.485Z,8.30
2018-11-29T14:55:42.791Z,8.20
2018-11-29T14:58:13.077Z,8.20
2018-11-29T15:00:41.413Z,8.20
2018-11-29T15:03:11.091Z,8.30
2018-11-29T15:05:39.498Z,8.40
2018-11-29T15:08:08.764Z,8.30
2018-11-29T15:10:37.995Z,8.40
2018-11-29T15:13:07.773Z,8.40
2018-11-29T15:15:36.309Z,8.40
2018-11-29T15:18:04.614Z,8.40
2018-11-29T15:20:37.347Z,8.40
2018-11-29T15:23:06.275Z,8.40
2018-11-29T15:25:34.760Z,8.40
2018-11-29T15:28:02.944Z,8.40
2018-11-29T15:30:31.129Z,8.50
2018-11-29T15:32:59.252Z,8.50
2018-11-29T15:35:27.380Z,8.50
2018-11-29T15:37:55.509Z,8.50
2018-11-29T15:40:23.689Z,8.60
2018-11-29T15:42:51.855Z,8.60
2018-11-29T15:45:22.126Z,8.70
2018-11-29T15:47:50.328Z,8.80
2018-11-29T15:50:18.584Z,8.80
2018-11-29T15:52:46.751Z,8.70
2018-11-29T15:55:22.378Z,8.70
2018-11-29T15:57:52.278Z,8.70
2018-11-29T16:00:23.470Z,8.60
2018-11-29T16:02:52.193Z,8.50
2018-11-29T16:05:20.376Z,8.60
2018-11-29T16:07:48.711Z,8.50
2018-11-29T16:10:18.081Z,8.60
2018-11-29T16:12:46.192Z,8.60
2018-11-29T16:15:15.215Z,8.60
2018-11-29T16:17:44.089Z,8.60
2018-11-29T16:20:14.538Z,8.60
2018-11-29T16:22:43.058Z,8.50
2018-11-29T16:25:11.988Z,8.50
2018-11-29T16:27:40.235Z,8.40
2018-11-29T16:30:21.239Z,8.40
2018-11-29T16:32:49.448Z,8.30
2018-11-29T16:37:50.288Z,8.20
2018-11-29T16:40:18.926Z,8.20
2018-11-29T16:42:47.245Z,8.10
2018-11-29T16:45:15.568Z,8.20
2018-11-29T16:47:43.916Z,8.10
2018-11-29T16:50:13.938Z,8.10
2018-11-29T16:52:42.188Z,8.10
2018-11-29T16:55:11.115Z,8.20
2018-11-29T16:57:40.865Z,8.20
2018-11-29T17:00:11.799Z,8.20
2018-11-29T17:02:40.372Z,8.30
2018-11-29T17:05:10.238Z,8.20
2018-11-29T17:07:38.642Z,8.30
2018-11-29T17:10:09.847Z,8.30
2018-11-29T17:12:38.296Z,8.30
2018-11-29T17:15:09.390Z,8.20
2018-11-29T17:17:37.941Z,8.20
2018-11-29T17:20:09.394Z,8.20
2018-11-29T17:22:37.957Z,8.20
2018-11-29T17:25:07.667Z,8.20
2018-11-29T17:27:36.237Z,8.10
2018-11-29T17:30:05.686Z,8.20
2018-11-29T17:32:34.037Z,8.10
2018-11-29T17:35:02.604Z,8.10
2018-11-29T17:37:30.982Z,8.10
2018-11-29T17:39:59.459Z,8.10
2018-11-29T17:42:27.970Z,8.00
2018-11-29T17:44:56.264Z,8.00
2018-11-29T17:47:24.581Z,8.00
2018-11-29T17:49:53.377Z,8.00
2018-11-29T17:52:22.344Z,8.00
2018-11-29T17:54:50.103Z,8.00
2018-11-29T17:57:18.673Z,8.10
2018-11-29T17:59:47.129Z,8.10
2018-11-29T18:02:15.528Z,8.10
2018-11-29T18:04:43.960Z,8.20
2018-11-29T18:07:12.292Z,8.20
2018-11-29T18:09:40.778Z,8.10
2018-11-29T18:12:10.442Z,8.20
2018-11-29T18:14:40.295Z,8.20
2018-11-29T18:17:08.874Z,8.20
2018-11-29T18:19:37.194Z,8.20
2018-11-29T18:22:06.563Z,8.10
2018-11-29T18:24:35.729Z,8.10
2018-11-29T18:27:04.334Z,8.10
2018-11-29T18:29:32.552Z,8.20
2018-11-29T18:32:01.383Z,8.10
2018-11-29T18:34:29.629Z,8.10
2018-11-29T18:36:57.906Z,8.00
2018-11-29T18:39:26.476Z,8.10
2018-11-29T18:41:55.397Z,8.00
2018-11-29T18:44:24.184Z,8.00
2018-11-29T18:46:52.488Z,7.90
2018-11-29T18:49:21.049Z,7.90
2018-11-29T18:51:49.285Z,7.90
2018-11-29T18:54:17.545Z,7.90
2018-11-29T18:56:45.866Z,7.90
2018-11-29T18:59:14.105Z,7.90
2018-11-29T19:01:42.361Z,7.90
2018-11-29T19:04:10.681Z,7.90
2018-11-29T19:06:39.023Z,7.90
2018-11-29T19:09:08.434Z,7.80
2018-11-29T19:11:36.715Z,7.80
2018-11-29T19:14:04.989Z,7.90
2018-11-29T19:16:33.149Z,7.90
2018-11-29T19:19:01.423Z,7.90
2018-11-29T19:21:29.692Z,7.80
2018-11-29T19:23:57.976Z,7.80
2018-11-29T19:26:26.550Z,7.80
2018-11-29T19:28:54.996Z,7.80
2018-11-29T19:31:23.527Z,7.80
2018-11-29T19:33:52.046Z,7.90
2018-11-29T19:36:20.638Z,7.90
2018-11-29T19:38:50.142Z,7.90
2018-11-29T19:41:18.722Z,7.90
2018-11-29T19:43:47.234Z,7.90
2018-11-29T19:46:15.688Z,7.90
2018-11-29T19:48:44.227Z,7.90
2018-11-29T19:51:12.703Z,7.90
2018-11-29T19:53:41.082Z,7.80
2018-11-29T19:56:09.592Z,7.80
2018-11-29T19:58:38.034Z,7.80
2018-11-29T20:01:06.485Z,7.90
2018-11-29T20:03:34.906Z,7.80
2018-11-29T20:06:03.349Z,7.80
2018-11-29T20:08:31.720Z,7.80
2018-11-29T20:11:00.179Z,7.80
2018-11-29T20:13:28.577Z,7.90
2018-11-29T20:15:56.949Z,7.90
2018-11-29T20:18:25.458Z,7.80
2018-11-29T20:20:53.957Z,7.80
2018-11-29T20:23:22.322Z,7.80
2018-11-29T20:25:50.729Z,7.80
2018-11-29T20:28:19.231Z,7.80
2018-11-29T20:30:47.724Z,7.80
2018-11-29T20:33:16.268Z,7.90
2018-11-29T20:35:44.701Z,7.80
2018-11-29T20:38:13.082Z,7.80
2018-11-29T20:40:42.774Z,7.80
2018-11-29T20:43:11.331Z,7.80
2018-11-29T20:45:43.612Z,7.70
2018-11-29T20:48:15.694Z,7.70
2018-11-29T20:50:44.338Z,7.60
2018-11-29T20:53:14.599Z,7.50
2018-11-29T20:55:42.867Z,7.50
2018-11-29T20:58:11.401Z,7.60
2018-11-29T21:00:39.654Z,7.60
2018-11-29T21:03:08.466Z,7.50
2018-11-29T21:05:38.398Z,7.50
2018-11-29T21:08:07.574Z,7.50
2018-11-29T21:10:35.855Z,7.50
2018-11-29T21:13:07.873Z,7.40
2018-11-29T21:15:38.357Z,7.50
2018-11-29T21:18:08.146Z,7.60
2018-11-29T21:20:36.725Z,7.60
2018-11-29T21:23:05.912Z,7.50
2018-11-29T21:25:34.112Z,7.50
2018-11-29T21:28:02.315Z,7.60
2018-11-29T21:30:30.557Z,7.50
2018-11-29T21:32:58.678Z,7.30
2018-11-29T21:35:26.898Z,7.30
2018-11-29T21:37:55.069Z,7.20
2018-11-29T21:40:26.379Z,7.20
2018-11-29T21:42:54.589Z,7.30
2018-11-29T21:45:22.766Z,7.40
2018-11-29T21:47:50.982Z,7.40
2018-11-29T21:50:19.398Z,7.30
2018-11-29T21:52:47.530Z,7.20
2018-11-29T21:55:15.969Z,7.20
2018-11-29T21:57:44.195Z,7.10
2018-11-29T22:00:15.404Z,7.10
2018-11-29T22:02:46.829Z,7.20
2018-11-29T22:05:14.997Z,7.20
2018-11-29T22:07:43.266Z,7.20
2018-11-29T22:10:11.477Z,7.20
2018-11-29T22:12:39.721Z,7.30
2018-11-29T22:15:09.441Z,7.20
2018-11-29T22:17:53.722Z,7.20
2018-11-29T22:20:21.949Z,7.30
2018-11-29T22:22:50.149Z,7.20
2018-11-29T22:25:18.295Z,7.30
2018-11-29T22:27:46.484Z,7.30
2018-11-29T22:30:14.659Z,7.40
2018-11-29T22:32:42.826Z,7.40
2018-11-29T22:35:10.981Z,7.40
2018-11-29T22:37:39.450Z,7.50
2018-11-29T22:40:07.996Z,7.50
2018-11-29T22:42:36.243Z,7.50
2018-11-29T22:45:04.893Z,7.40
2018-11-29T22:47:33.086Z,7.30
2018-11-29T22:50:01.684Z,7.30
2018-11-29T22:52:29.809Z,7.30
2018-11-29T22:54:57.929Z,7.30
2018-11-29T22:57:26.069Z,7.20
2018-11-29T22:59:54.189Z,7.20
2018-11-29T23:02:22.327Z,7.20
2018-11-29T23:04:50.710Z,7.30
2018-11-29T23:07:18.873Z,7.30
2018-11-29T23:09:47.017Z,7.40
2018-11-29T23:12:15.489Z,7.40
2018-11-29T23:14:43.619Z,7.40
2018-11-29T23:17:11.896Z,7.40
2018-11-29T23:19:40.040Z,7.40
2018-11-29T23:22:08.442Z,7.40
2018-11-29T23:24:36.559Z,7.40
2018-11-29T23:27:05.006Z,7.30
2018-11-29T23:29:33.146Z,7.40
2018-11-29T23:32:01.585Z,7.40
2018-11-29T23:34:29.713Z,7.40
2018-11-29T23:36:58.224Z,7.40
2018-11-29T23:39:26.401Z,7.40
2018-11-29T23:41:54.561Z,7.40
2018-11-29T23:44:22.689Z,7.40
2018-11-29T23:46:50.829Z,7.50
2018-11-29T23:49:18.977Z,7.50
2018-11-29T23:51:47.381Z,7.50
2018-11-29T23:54:15.525Z,7.60
2018-11-29T23:56:43.672Z,7.50
2018-11-29T23:59:12.101Z,7.60
