createdAt,value
2019-04-14T00:01:49.904Z,23.60
2019-04-14T00:04:22.831Z,29.10
2019-04-14T00:06:52.886Z,24.63
2019-04-14T00:09:22.746Z,25.10
2019-04-14T00:11:52.728Z,21.77
2019-04-14T00:14:22.882Z,24.13
2019-04-14T00:16:53.168Z,27.63
2019-04-14T00:19:23.852Z,23.20
2019-04-14T00:21:54.437Z,23.70
2019-04-14T00:24:24.924Z,23.87
2019-04-14T00:26:55.231Z,22.20
2019-04-14T00:29:24.877Z,23.17
2019-04-14T00:31:55.488Z,24.43
2019-04-14T00:34:35.377Z,23.57
2019-04-14T00:37:18.220Z,23.20
2019-04-14T00:39:51.177Z,24.10
2019-04-14T00:42:40.816Z,25.63
2019-04-14T00:45:32.176Z,20.27
2019-04-14T00:48:03.353Z,17.77
2019-04-14T00:50:27.621Z,20.93
2019-04-14T00:52:58.810Z,22.83
2019-04-14T00:55:29.251Z,19.90
2019-04-14T00:57:59.489Z,17.33
2019-04-14T01:00:29.739Z,27.90
2019-04-14T01:03:00.381Z,26.33
2019-04-14T01:05:32.828Z,20.83
2019-04-14T01:08:01.352Z,19.20
2019-04-14T01:10:32.107Z,19.47
2019-04-14T01:13:02.769Z,19.43
2019-04-14T01:15:46.207Z,20.00
2019-04-14T01:18:03.761Z,21.00
2019-04-14T01:20:34.259Z,21.10
2019-04-14T01:23:04.213Z,22.53
2019-04-14T01:25:34.636Z,18.03
2019-04-14T01:28:04.681Z,20.30
2019-04-14T01:30:35.106Z,16.77
2019-04-14T01:33:05.436Z,22.63
2019-04-14T01:35:35.731Z,19.37
2019-04-14T01:38:05.936Z,19.93
2019-04-14T01:40:38.213Z,21.20
2019-04-14T01:43:08.136Z,15.10
2019-04-14T01:45:38.189Z,18.40
2019-04-14T01:48:08.429Z,18.70
2019-04-14T01:50:47.579Z,20.37
2019-04-14T01:53:35.718Z,18.83
2019-04-14T01:56:29.439Z,18.93
2019-04-14T01:59:00.043Z,22.33
2019-04-14T02:01:32.451Z,23.43
2019-04-14T02:04:02.924Z,20.43
2019-04-14T02:06:33.344Z,18.40
2019-04-14T02:09:07.926Z,20.80
2019-04-14T02:11:37.690Z,20.27
2019-04-14T02:14:08.284Z,24.23
2019-04-14T02:16:44.379Z,18.33
2019-04-14T02:19:09.259Z,18.57
2019-04-14T02:21:41.253Z,16.53
2019-04-14T02:24:11.360Z,23.53
2019-04-14T02:26:41.591Z,31.47
2019-04-14T02:29:12.148Z,21.47
2019-04-14T02:32:09.909Z,20.43
2019-04-14T02:34:39.142Z,20.57
2019-04-14T02:37:10.750Z,22.67
2019-04-14T02:39:48.385Z,25.20
2019-04-14T02:44:44.283Z,23.10
2019-04-14T02:47:36.845Z,18.63
2019-04-14T02:52:20.514Z,18.07
2019-04-14T02:59:54.433Z,21.70
2019-04-14T03:02:38.579Z,19.80
2019-04-14T03:05:00.035Z,22.03
2019-04-14T03:07:34.083Z,25.80
2019-04-14T03:10:12.709Z,22.30
2019-04-14T03:15:01.275Z,27.30
2019-04-14T03:20:32.292Z,23.73
2019-04-14T03:23:04.999Z,28.50
2019-04-14T03:25:43.691Z,25.90
2019-04-14T03:28:50.776Z,22.47
2019-04-14T03:34:18.369Z,24.70
2019-04-14T03:37:37.782Z,24.60
2019-04-14T03:38:58.825Z,21.73
2019-04-14T03:41:25.791Z,20.23
2019-04-14T03:43:46.307Z,21.37
2019-04-14T03:46:27.363Z,19.57
2019-04-14T03:48:58.497Z,19.77
2019-04-14T03:51:40.491Z,20.37
2019-04-14T03:53:52.023Z,18.13
2019-04-14T03:56:39.917Z,19.30
2019-04-14T03:59:10.537Z,21.37
2019-04-14T04:01:41.257Z,19.50
2019-04-14T04:04:11.892Z,26.60
2019-04-14T04:06:42.167Z,19.13
2019-04-14T04:09:12.575Z,25.47
2019-04-14T04:11:43.400Z,22.23
2019-04-14T04:14:13.966Z,20.20
2019-04-14T04:16:50.840Z,20.00
2019-04-14T04:19:57.763Z,19.27
2019-04-14T04:23:05.183Z,23.23
2019-04-14T04:26:12.583Z,20.83
2019-04-14T04:29:13.594Z,29.90
2019-04-14T04:32:05.798Z,21.90
2019-04-14T04:35:00.375Z,20.37
2019-04-14T04:37:54.672Z,21.33
2019-04-14T04:40:27.214Z,25.27
2019-04-14T04:42:56.995Z,34.07
2019-04-14T04:45:27.709Z,33.83
2019-04-14T04:47:58.384Z,31.37
2019-04-14T04:50:28.664Z,29.97
2019-04-14T04:52:58.444Z,32.77
2019-04-14T04:55:28.643Z,24.67
2019-04-14T04:57:59.125Z,21.63
2019-04-14T05:00:28.835Z,24.93
2019-04-14T05:02:59.328Z,22.23
2019-04-14T05:06:04.643Z,24.77
2019-04-14T05:08:34.821Z,22.00
2019-04-14T05:11:27.397Z,25.23
2019-04-14T05:13:58.204Z,14.70
2019-04-14T05:16:28.170Z,19.33
2019-04-14T05:19:12.029Z,19.00
2019-04-14T05:21:30.274Z,23.00
2019-04-14T05:24:00.655Z,18.83
2019-04-14T05:26:30.861Z,20.57
2019-04-14T05:29:03.599Z,20.77
2019-04-14T05:31:33.651Z,23.33
2019-04-14T05:34:04.348Z,22.70
2019-04-14T05:36:34.621Z,21.07
2019-04-14T05:39:05.368Z,17.27
2019-04-14T05:41:35.390Z,15.50
2019-04-14T05:44:06.296Z,17.83
2019-04-14T05:46:36.097Z,18.37
2019-04-14T05:49:06.551Z,15.33
2019-04-14T05:51:37.192Z,13.80
2019-04-14T05:54:07.816Z,13.27
2019-04-14T05:56:38.099Z,12.67
2019-04-14T05:59:08.916Z,13.60
2019-04-14T06:01:39.243Z,11.87
2019-04-14T06:04:09.374Z,13.90
2019-04-14T06:06:39.004Z,11.87
2019-04-14T06:09:09.793Z,15.83
2019-04-14T06:11:39.517Z,11.77
2019-04-14T06:14:10.531Z,12.50
2019-04-14T06:16:40.199Z,9.87
2019-04-14T06:19:09.945Z,10.53
2019-04-14T06:21:40.384Z,10.63
2019-04-14T06:24:10.033Z,9.07
2019-04-14T06:26:40.778Z,9.33
2019-04-14T06:29:10.428Z,10.47
2019-04-14T06:31:51.704Z,10.60
2019-04-14T06:34:29.172Z,9.33
2019-04-14T06:37:26.528Z,9.03
2019-04-14T06:39:56.156Z,10.00
2019-04-14T06:42:25.763Z,14.17
2019-04-14T06:44:55.423Z,11.63
2019-04-14T06:47:25.089Z,10.33
2019-04-14T06:49:54.763Z,7.93
2019-04-14T06:52:24.473Z,10.20
2019-04-14T06:54:54.123Z,9.63
2019-04-14T06:57:23.829Z,11.50
2019-04-14T06:59:53.453Z,10.57
2019-04-14T07:02:23.387Z,11.10
2019-04-14T07:04:53.069Z,9.40
2019-04-14T07:07:25.114Z,9.60
2019-04-14T07:09:54.781Z,10.00
2019-04-14T07:12:24.474Z,8.77
2019-04-14T07:14:54.140Z,8.70
2019-04-14T07:17:23.799Z,9.97
2019-04-14T07:20:01.872Z,10.10
2019-04-14T07:22:24.756Z,10.60
2019-04-14T07:24:54.431Z,8.80
2019-04-14T07:27:24.052Z,11.73
2019-04-14T07:30:06.940Z,9.57
2019-04-14T07:32:49.952Z,7.43
2019-04-14T07:35:33.530Z,9.33
2019-04-14T07:38:22.141Z,9.97
2019-04-14T07:41:02.620Z,7.93
2019-04-14T07:43:41.039Z,10.60
2019-04-14T07:46:17.279Z,8.00
2019-04-14T07:49:12.200Z,13.47
2019-04-14T07:52:10.039Z,8.83
2019-04-14T07:54:55.185Z,11.00
2019-04-14T07:57:43.690Z,9.40
2019-04-14T08:00:26.000Z,9.00
2019-04-14T08:03:00.748Z,8.63
2019-04-14T08:05:34.870Z,9.87
2019-04-14T08:08:04.662Z,8.43
2019-04-14T08:10:34.393Z,11.83
2019-04-14T08:13:04.024Z,9.33
2019-04-14T08:15:33.681Z,13.83
2019-04-14T08:18:03.302Z,14.13
2019-04-14T08:20:32.946Z,14.17
2019-04-14T08:23:02.956Z,17.40
2019-04-14T08:25:32.659Z,13.33
2019-04-14T08:28:02.285Z,10.60
2019-04-14T08:30:32.089Z,10.93
2019-04-14T08:33:01.713Z,11.73
2019-04-14T08:35:31.346Z,16.03
2019-04-14T08:38:01.043Z,9.60
2019-04-14T08:40:31.092Z,8.50
2019-04-14T08:43:19.687Z,9.53
2019-04-14T08:46:18.067Z,9.13
2019-04-14T08:49:09.654Z,12.13
2019-04-14T08:52:03.967Z,27.43
2019-04-14T08:55:04.466Z,18.00
2019-04-14T08:57:49.402Z,19.13
2019-04-14T09:00:38.204Z,12.97
2019-04-14T09:03:32.814Z,20.87
2019-04-14T09:06:06.782Z,23.37
2019-04-14T09:08:58.144Z,19.40
2019-04-14T09:11:32.508Z,9.77
2019-04-14T09:14:02.193Z,10.07
2019-04-14T09:16:31.844Z,12.80
2019-04-14T09:19:07.407Z,6.73
2019-04-14T09:21:33.193Z,11.83
2019-04-14T09:24:02.782Z,10.80
2019-04-14T09:26:32.416Z,6.10
2019-04-14T09:29:02.064Z,8.97
2019-04-14T09:31:31.712Z,10.40
2019-04-14T09:34:01.396Z,10.47
2019-04-14T09:36:31.145Z,9.20
2019-04-14T09:39:00.849Z,6.60
2019-04-14T09:41:30.795Z,7.77
2019-04-14T09:44:00.427Z,10.53
2019-04-14T09:46:30.064Z,8.73
2019-04-14T09:48:59.822Z,13.37
2019-04-14T09:51:29.487Z,13.83
2019-04-14T09:53:59.161Z,11.23
2019-04-14T09:56:28.852Z,12.83
2019-04-14T09:58:58.484Z,10.23
2019-04-14T10:01:28.106Z,13.07
2019-04-14T10:03:57.825Z,12.70
2019-04-14T10:06:27.512Z,15.77
2019-04-14T10:08:57.161Z,17.70
2019-04-14T10:11:26.857Z,8.00
2019-04-14T10:13:56.624Z,10.67
2019-04-14T10:16:28.070Z,8.07
2019-04-14T10:18:58.107Z,11.30
2019-04-14T10:21:27.770Z,10.37
2019-04-14T10:23:57.402Z,15.63
2019-04-14T10:26:27.100Z,10.57
2019-04-14T10:28:56.720Z,9.10
2019-04-14T10:31:26.386Z,12.03
2019-04-14T10:33:56.160Z,11.77
2019-04-14T10:36:25.862Z,10.37
2019-04-14T10:38:55.915Z,12.07
2019-04-14T10:41:25.627Z,11.87
2019-04-14T10:43:55.609Z,8.93
2019-04-14T10:46:25.361Z,13.63
2019-04-14T10:48:57.815Z,11.77
2019-04-14T10:51:30.332Z,9.30
2019-04-14T10:53:58.819Z,12.70
2019-04-14T10:56:28.454Z,8.30
2019-04-14T10:59:00.113Z,11.03
2019-04-14T11:01:29.896Z,9.47
2019-04-14T11:03:59.589Z,9.33
2019-04-14T11:06:48.144Z,8.90
2019-04-14T11:09:17.851Z,10.77
2019-04-14T11:11:47.574Z,9.50
2019-04-14T11:14:17.292Z,11.50
2019-04-14T11:16:46.974Z,7.87
2019-04-14T11:19:16.683Z,17.03
2019-04-14T11:21:46.348Z,6.73
2019-04-14T11:24:16.027Z,6.70
2019-04-14T11:26:47.498Z,10.73
2019-04-14T11:29:17.122Z,8.73
2019-04-14T11:32:03.141Z,7.93
2019-04-14T11:34:58.043Z,9.00
2019-04-14T11:37:49.396Z,8.67
2019-04-14T11:40:21.723Z,11.30
2019-04-14T11:42:52.446Z,8.17
2019-04-14T11:45:22.545Z,8.93
2019-04-14T11:47:52.727Z,7.50
2019-04-14T11:50:22.304Z,6.47
2019-04-14T11:52:51.956Z,9.30
2019-04-14T11:55:21.895Z,9.33
2019-04-14T11:57:51.572Z,7.40
2019-04-14T12:00:58.455Z,8.13
2019-04-14T12:03:43.684Z,6.17
2019-04-14T12:06:35.290Z,12.80
2019-04-14T12:09:17.087Z,4.77
2019-04-14T12:11:46.746Z,7.00
2019-04-14T12:14:16.380Z,5.90
2019-04-14T12:16:46.044Z,5.63
2019-04-14T12:19:15.710Z,6.43
2019-04-14T12:21:46.244Z,6.13
2019-04-14T12:24:15.938Z,7.03
2019-04-14T12:26:45.592Z,6.63
2019-04-14T12:29:16.772Z,5.17
2019-04-14T12:31:46.712Z,9.03
2019-04-14T12:34:18.331Z,6.83
2019-04-14T12:36:47.968Z,7.67
2019-04-14T12:39:22.506Z,7.37
2019-04-14T12:42:06.987Z,8.43
2019-04-14T12:44:49.774Z,4.17
2019-04-14T12:47:40.346Z,5.67
2019-04-14T12:50:18.456Z,9.37
2019-04-14T12:52:48.204Z,7.90
2019-04-14T12:55:17.915Z,7.70
2019-04-14T12:57:48.962Z,8.37
2019-04-14T13:00:25.059Z,9.97
2019-04-14T13:02:54.772Z,8.03
2019-04-14T13:05:24.423Z,12.53
2019-04-14T13:07:55.488Z,9.23
2019-04-14T13:10:25.197Z,6.63
2019-04-14T13:12:54.863Z,5.97
2019-04-14T13:15:24.651Z,4.90
2019-04-14T13:17:54.376Z,6.17
2019-04-14T13:20:24.123Z,29.87
2019-04-14T13:22:53.851Z,6.53
2019-04-14T13:25:23.509Z,12.47
2019-04-14T13:27:53.310Z,11.93
2019-04-14T13:30:29.709Z,11.53
2019-04-14T13:32:59.350Z,6.62
2019-04-14T13:35:29.344Z,6.60
2019-04-14T13:38:00.630Z,6.80
2019-04-14T13:40:30.267Z,7.80
2019-04-14T13:42:59.880Z,5.03
2019-04-14T13:45:29.553Z,4.97
2019-04-14T13:47:59.262Z,6.78
2019-04-14T13:50:29.195Z,7.08
2019-04-14T13:53:05.618Z,7.12
2019-04-14T13:55:35.305Z,3.67
2019-04-14T13:58:05.115Z,3.70
2019-04-14T14:00:35.080Z,3.80
2019-04-14T14:03:04.800Z,4.53
2019-04-14T14:05:35.983Z,4.83
2019-04-14T14:08:05.681Z,5.28
2019-04-14T14:10:35.360Z,8.10
2019-04-14T14:13:22.579Z,10.65
2019-04-14T14:16:11.299Z,8.95
2019-04-14T14:19:07.810Z,6.30
2019-04-14T14:21:57.516Z,6.45
2019-04-14T14:24:46.410Z,4.92
2019-04-14T14:27:16.184Z,4.90
2019-04-14T14:29:47.883Z,8.33
2019-04-14T14:32:26.541Z,16.23
2019-04-14T14:34:56.221Z,9.43
2019-04-14T14:37:25.835Z,5.95
2019-04-14T14:39:55.516Z,24.35
2019-04-14T14:42:25.166Z,14.35
2019-04-14T14:45:13.751Z,6.05
2019-04-14T14:47:48.806Z,4.47
2019-04-14T14:50:40.998Z,12.90
2019-04-14T14:53:12.365Z,9.48
2019-04-14T14:55:42.545Z,11.38
2019-04-14T14:58:12.170Z,8.83
2019-04-14T15:00:42.067Z,5.17
2019-04-14T15:03:12.045Z,7.80
2019-04-14T15:05:41.645Z,8.20
2019-04-14T15:08:13.558Z,11.10
2019-04-14T15:10:43.336Z,11.18
2019-04-14T15:13:14.232Z,12.60
2019-04-14T15:15:45.117Z,6.90
2019-04-14T15:18:15.723Z,10.75
2019-04-14T15:20:47.640Z,5.78
2019-04-14T15:23:25.139Z,6.92
2019-04-14T15:25:50.885Z,7.72
2019-04-14T15:28:20.490Z,9.43
2019-04-14T15:30:50.181Z,7.78
2019-04-14T15:33:19.811Z,8.10
2019-04-14T15:35:49.591Z,5.33
2019-04-14T15:38:19.311Z,9.88
2019-04-14T15:40:49.509Z,7.25
2019-04-14T15:43:19.139Z,10.48
2019-04-14T15:45:48.943Z,7.05
2019-04-14T15:48:25.403Z,6.22
2019-04-14T15:50:55.126Z,4.10
2019-04-14T15:53:36.936Z,3.37
2019-04-14T15:55:56.420Z,6.08
2019-04-14T15:58:49.157Z,18.82
2019-04-14T16:01:53.147Z,11.68
2019-04-14T16:04:30.545Z,5.50
2019-04-14T16:07:24.972Z,11.63
2019-04-14T16:10:05.815Z,9.33
2019-04-14T16:12:57.674Z,18.82
2019-04-14T16:15:47.070Z,9.10
2019-04-14T16:18:38.833Z,7.37
2019-04-14T16:21:08.581Z,11.50
2019-04-14T16:23:49.979Z,13.73
2019-04-14T16:26:31.374Z,23.93
2019-04-14T16:29:06.143Z,26.63
2019-04-14T16:31:57.812Z,9.93
2019-04-14T16:34:33.974Z,17.17
2019-04-14T16:37:03.652Z,7.40
2019-04-14T16:39:35.444Z,9.27
2019-04-14T16:42:05.176Z,14.07
2019-04-14T16:44:34.862Z,6.07
2019-04-14T16:47:05.206Z,7.70
2019-04-14T16:49:34.934Z,8.00
2019-04-14T16:52:23.613Z,14.90
2019-04-14T16:55:10.766Z,22.30
2019-04-14T16:58:03.854Z,10.67
2019-04-14T17:00:38.628Z,11.50
2019-04-14T17:03:08.317Z,23.97
2019-04-14T17:05:39.147Z,30.17
2019-04-14T17:08:09.023Z,24.07
2019-04-14T17:10:38.811Z,21.77
2019-04-14T17:13:08.496Z,13.00
2019-04-14T17:15:54.769Z,18.27
2019-04-14T17:18:46.302Z,8.97
2019-04-14T17:21:38.965Z,18.77
2019-04-14T17:24:24.375Z,11.30
2019-04-14T17:27:01.311Z,12.40
2019-04-14T17:29:45.551Z,15.27
2019-04-14T17:32:30.977Z,33.13
2019-04-14T17:35:31.144Z,14.07
2019-04-14T17:38:10.418Z,12.67
2019-04-14T17:41:07.964Z,16.47
2019-04-14T17:43:54.491Z,12.80
2019-04-14T17:46:41.489Z,11.50
2019-04-14T17:49:28.601Z,14.93
2019-04-14T17:52:15.520Z,9.90
2019-04-14T17:54:55.553Z,13.43
2019-04-14T17:57:53.231Z,12.57
2019-04-14T18:00:41.869Z,14.77
2019-04-14T18:03:20.748Z,15.33
2019-04-14T18:05:53.731Z,13.63
2019-04-14T18:08:42.921Z,23.67
2019-04-14T18:11:31.508Z,12.10
2019-04-14T18:14:20.155Z,13.03
2019-04-14T18:16:58.331Z,21.70
2019-04-14T18:19:36.910Z,11.00
2019-04-14T18:22:06.690Z,14.80
2019-04-14T18:24:42.797Z,17.60
2019-04-14T18:27:07.762Z,27.30
2019-04-14T18:30:05.562Z,16.53
2019-04-14T18:32:41.482Z,21.20
2019-04-14T18:35:37.538Z,22.13
2019-04-14T18:38:19.954Z,26.37
2019-04-14T18:41:00.549Z,21.00
2019-04-14T18:43:55.171Z,15.57
2019-04-14T18:46:45.347Z,19.80
2019-04-14T18:49:36.387Z,21.40
2019-04-14T18:52:16.885Z,27.63
2019-04-14T18:55:08.552Z,16.83
2019-04-14T18:57:56.413Z,17.47
2019-04-14T19:00:44.941Z,17.40
2019-04-14T19:03:14.781Z,20.53
2019-04-14T19:05:44.712Z,16.97
2019-04-14T19:08:14.550Z,15.70
2019-04-14T19:10:46.168Z,13.57
2019-04-14T19:13:22.546Z,18.70
2019-04-14T19:16:17.192Z,19.00
2019-04-14T19:18:49.435Z,13.43
2019-04-14T19:21:21.737Z,18.37
2019-04-14T19:23:51.601Z,16.03
2019-04-14T19:26:21.260Z,12.67
2019-04-14T19:28:50.868Z,17.33
2019-04-14T19:31:21.018Z,16.33
2019-04-14T19:33:50.715Z,19.87
2019-04-14T19:36:20.378Z,14.33
2019-04-14T19:38:50.072Z,10.83
2019-04-14T19:41:19.789Z,12.10
2019-04-14T19:43:49.668Z,22.93
2019-04-14T19:46:19.412Z,17.13
2019-04-14T19:48:49.379Z,14.80
2019-04-14T19:51:19.079Z,12.50
2019-04-14T19:53:48.779Z,12.77
2019-04-14T19:56:18.456Z,15.60
2019-04-14T19:58:48.070Z,13.67
2019-04-14T20:01:17.988Z,16.03
2019-04-14T20:03:48.723Z,14.80
2019-04-14T20:06:19.669Z,13.23
2019-04-14T20:08:49.419Z,13.80
2019-04-14T20:11:19.051Z,13.40
2019-04-14T20:13:48.785Z,12.00
2019-04-14T20:16:52.346Z,17.37
2019-04-14T20:19:40.795Z,15.53
2019-04-14T20:22:18.890Z,16.63
2019-04-14T20:25:03.161Z,14.13
2019-04-14T20:27:54.573Z,15.30
2019-04-14T20:30:43.150Z,15.87
2019-04-14T20:33:13.814Z,17.43
2019-04-14T20:35:43.494Z,16.70
2019-04-14T20:38:13.156Z,14.10
2019-04-14T20:40:43.114Z,15.87
2019-04-14T20:43:12.730Z,10.17
2019-04-14T20:45:42.382Z,13.80
2019-04-14T20:48:14.670Z,10.53
2019-04-14T20:50:45.001Z,14.33
2019-04-14T20:53:14.644Z,12.03
2019-04-14T20:55:47.092Z,13.20
2019-04-14T20:58:15.705Z,11.33
2019-04-14T21:00:45.459Z,15.30
2019-04-14T21:03:27.330Z,14.97
2019-04-14T21:06:34.886Z,12.23
2019-04-14T21:09:21.960Z,17.90
2019-04-14T21:12:02.021Z,16.37
2019-04-14T21:14:59.661Z,12.73
2019-04-14T21:17:33.085Z,10.73
2019-04-14T21:20:34.822Z,11.57
2019-04-14T21:23:21.814Z,14.37
2019-04-14T21:26:00.927Z,14.07
2019-04-14T21:28:52.045Z,12.87
2019-04-14T21:31:34.631Z,27.03
2019-04-14T21:34:10.798Z,12.23
2019-04-14T21:37:05.380Z,21.13
2019-04-14T21:39:40.762Z,13.07
2019-04-14T21:42:10.492Z,11.07
2019-04-14T21:44:40.151Z,10.80
2019-04-14T21:47:09.819Z,15.33
2019-04-14T21:49:39.490Z,11.43
2019-04-14T21:52:16.271Z,16.20
2019-04-14T21:54:46.217Z,11.53
2019-04-14T21:57:41.315Z,10.83
2019-04-14T22:00:44.271Z,13.00
2019-04-14T22:03:32.902Z,14.87
2019-04-14T22:06:10.489Z,15.63
2019-04-14T22:08:44.797Z,14.40
2019-04-14T22:11:18.404Z,12.23
2019-04-14T22:13:50.753Z,17.83
2019-04-14T22:16:19.450Z,12.93
2019-04-14T22:18:49.116Z,13.67
2019-04-14T22:21:18.938Z,15.13
2019-04-14T22:24:00.318Z,11.47
2019-04-14T22:26:26.073Z,8.67
2019-04-14T22:28:51.387Z,13.37
2019-04-14T22:31:21.065Z,14.33
2019-04-14T22:33:50.706Z,9.83
2019-04-14T22:36:20.361Z,16.80
2019-04-14T22:38:50.051Z,12.87
2019-04-14T22:41:19.667Z,12.77
2019-04-14T22:43:49.652Z,9.80
2019-04-14T22:46:19.410Z,11.70
2019-04-14T22:48:49.035Z,12.73
2019-04-14T22:51:18.699Z,13.87
2019-04-14T22:53:48.438Z,15.20
2019-04-14T22:56:18.142Z,15.40
2019-04-14T22:58:49.114Z,14.83
2019-04-14T23:01:24.914Z,12.30
2019-04-14T23:04:25.206Z,15.83
2019-04-14T23:07:17.546Z,18.67
2019-04-14T23:10:01.947Z,19.10
2019-04-14T23:12:56.396Z,17.37
2019-04-14T23:15:50.825Z,17.50
2019-04-14T23:18:39.399Z,17.77
2019-04-14T23:21:36.986Z,18.77
2019-04-14T23:24:31.395Z,17.40
2019-04-14T23:27:01.074Z,17.80
2019-04-14T23:29:30.739Z,17.10
2019-04-14T23:32:00.401Z,16.77
2019-04-14T23:34:30.056Z,18.50
2019-04-14T23:36:59.746Z,17.60
2019-04-14T23:39:29.425Z,16.47
2019-04-14T23:41:59.182Z,13.60
2019-04-14T23:44:28.857Z,14.83
2019-04-14T23:46:58.674Z,16.83
2019-04-14T23:49:28.404Z,12.00
2019-04-14T23:51:58.217Z,12.50
2019-04-14T23:54:27.885Z,10.80
2019-04-14T23:57:05.978Z,13.40
2019-04-14T23:59:30.820Z,14.33
