createdAt,value
2023-04-28T00:01:56.512Z,12.60
2023-04-28T00:04:24.589Z,12.20
2023-04-28T00:06:52.652Z,12.10
2023-04-28T00:09:20.206Z,11.40
2023-04-28T00:11:47.803Z,10.50
2023-04-28T00:14:16.170Z,10.10
2023-04-28T00:16:43.970Z,9.70
2023-04-28T00:19:11.521Z,9.50
2023-04-28T00:21:39.224Z,9.40
2023-04-28T00:24:07.203Z,9.40
2023-04-28T00:26:34.711Z,9.50
2023-04-28T00:29:02.276Z,9.60
2023-04-28T00:31:29.811Z,10.00
2023-04-28T00:33:57.334Z,9.70
2023-04-28T00:36:24.940Z,9.40
2023-04-28T00:38:52.430Z,9.30
2023-04-28T00:41:19.950Z,9.50
2023-04-28T00:43:48.878Z,9.50
2023-04-28T00:46:31.171Z,9.30
2023-04-28T00:48:59.001Z,9.20
2023-04-28T00:51:29.165Z,9.20
2023-04-28T00:53:57.470Z,9.20
2023-04-28T00:56:28.094Z,9.30
2023-04-28T00:58:55.660Z,9.60
2023-04-28T01:01:23.464Z,9.90
2023-04-28T01:03:51.353Z,10.30
2023-04-28T01:06:20.441Z,10.60
2023-04-28T01:08:51.201Z,10.70
2023-04-28T01:11:18.725Z,10.70
2023-04-28T01:13:46.502Z,10.80
2023-04-28T01:16:14.248Z,10.90
2023-04-28T01:18:47.678Z,11.10
2023-04-28T01:21:15.319Z,11.00
2023-04-28T01:23:46.605Z,10.90
2023-04-28T01:26:14.207Z,10.90
2023-04-28T01:28:41.706Z,10.90
2023-04-28T01:31:09.212Z,10.80
2023-04-28T01:33:37.251Z,10.80
2023-04-28T01:36:04.959Z,10.80
2023-04-28T01:38:32.625Z,10.80
2023-04-28T01:41:00.592Z,10.80
2023-04-28T01:43:28.243Z,10.80
2023-04-28T01:45:55.746Z,10.70
2023-04-28T01:48:23.295Z,10.70
2023-04-28T01:50:51.049Z,10.40
2023-04-28T01:53:20.761Z,10.60
2023-04-28T01:55:48.587Z,10.50
2023-04-28T01:58:16.081Z,10.30
2023-04-28T02:00:43.560Z,10.20
2023-04-28T02:03:11.356Z,10.10
2023-04-28T02:05:38.941Z,10.10
2023-04-28T02:08:06.523Z,10.00
2023-04-28T02:10:34.265Z,9.60
2023-04-28T02:13:01.688Z,9.30
2023-04-28T02:15:29.168Z,8.90
2023-04-28T02:17:56.790Z,8.80
2023-04-28T02:20:24.667Z,8.70
2023-04-28T02:22:52.110Z,8.70
2023-04-28T02:25:19.715Z,8.60
2023-04-28T02:27:47.430Z,8.70
2023-04-28T02:30:15.174Z,8.80
2023-04-28T02:32:42.962Z,8.90
2023-04-28T02:35:10.669Z,9.00
2023-04-28T02:37:38.222Z,8.90
2023-04-28T02:40:07.388Z,8.90
2023-04-28T02:42:35.127Z,9.10
2023-04-28T02:45:02.841Z,9.20
2023-04-28T02:47:30.397Z,9.40
2023-04-28T02:49:59.158Z,9.60
2023-04-28T02:52:27.200Z,9.80
2023-04-28T02:54:57.740Z,9.90
2023-04-28T02:57:25.506Z,10.00
2023-04-28T02:59:52.961Z,10.00
2023-04-28T03:02:22.834Z,10.10
2023-04-28T03:04:50.712Z,10.10
2023-04-28T03:07:18.231Z,10.10
2023-04-28T03:09:46.602Z,10.10
2023-04-28T03:12:14.084Z,10.10
2023-04-28T03:14:41.807Z,10.20
2023-04-28T03:17:09.659Z,10.10
2023-04-28T03:19:37.148Z,10.00
2023-04-28T03:22:04.673Z,9.90
2023-04-28T03:24:32.260Z,10.00
2023-04-28T03:26:59.733Z,10.20
2023-04-28T03:29:27.229Z,10.00
2023-04-28T03:31:54.999Z,10.10
2023-04-28T03:34:23.319Z,10.10
2023-04-28T03:36:50.800Z,10.20
2023-04-28T03:39:18.653Z,10.30
2023-04-28T03:41:46.085Z,10.20
2023-04-28T03:44:13.915Z,9.90
2023-04-28T03:46:41.718Z,9.60
2023-04-28T03:49:09.175Z,9.50
2023-04-28T03:51:36.620Z,9.50
2023-04-28T03:54:04.304Z,9.60
2023-04-28T03:56:31.912Z,9.70
2023-04-28T03:58:59.519Z,9.70
2023-04-28T04:01:27.977Z,9.60
2023-04-28T04:03:55.852Z,9.50
2023-04-28T04:06:23.539Z,9.40
2023-04-28T04:08:51.736Z,9.50
2023-04-28T04:11:19.207Z,9.40
2023-04-28T04:13:46.706Z,9.40
2023-04-28T04:16:16.239Z,9.50
2023-04-28T04:18:43.791Z,9.70
2023-04-28T04:21:11.264Z,9.90
2023-04-28T04:23:38.777Z,10.10
2023-04-28T04:26:06.575Z,10.10
2023-04-28T04:28:34.334Z,10.20
2023-04-28T04:31:03.033Z,10.40
2023-04-28T04:33:30.633Z,10.30
2023-04-28T04:35:58.136Z,10.30
2023-04-28T04:38:25.739Z,10.10
2023-04-28T04:40:53.380Z,10.00
2023-04-28T04:43:21.560Z,9.90
2023-04-28T04:45:49.316Z,9.80
2023-04-28T04:48:17.069Z,9.80
2023-04-28T04:50:44.660Z,9.80
2023-04-28T04:53:14.805Z,10.00
2023-04-28T04:55:44.000Z,9.90
2023-04-28T04:58:11.721Z,9.90
2023-04-28T05:00:39.307Z,10.00
2023-04-28T05:03:07.043Z,10.30
2023-04-28T05:05:34.912Z,10.20
2023-04-28T05:08:02.621Z,10.10
2023-04-28T05:10:30.242Z,10.00
2023-04-28T05:12:57.857Z,10.20
2023-04-28T05:15:25.353Z,10.10
2023-04-28T05:17:52.933Z,9.90
2023-04-28T05:20:20.808Z,9.90
2023-04-28T05:22:48.236Z,10.20
2023-04-28T05:25:16.387Z,10.40
2023-04-28T05:27:44.563Z,10.70
2023-04-28T05:30:12.290Z,10.50
2023-04-28T05:32:39.751Z,10.30
2023-04-28T05:35:07.584Z,10.30
2023-04-28T05:37:36.136Z,10.30
2023-04-28T05:40:04.375Z,10.50
2023-04-28T05:42:32.584Z,10.50
2023-04-28T05:45:00.128Z,10.50
2023-04-28T05:47:27.710Z,10.60
2023-04-28T05:49:55.738Z,10.70
2023-04-28T05:52:23.208Z,10.90
2023-04-28T05:54:50.730Z,11.20
2023-04-28T05:57:18.427Z,11.50
2023-04-28T05:59:45.981Z,11.90
2023-04-28T06:02:13.529Z,12.00
2023-04-28T06:04:41.359Z,11.80
2023-04-28T06:07:09.021Z,11.40
2023-04-28T06:09:36.907Z,11.60
2023-04-28T06:12:04.727Z,11.40
2023-04-28T06:14:32.609Z,11.80
2023-04-28T06:17:00.627Z,12.20
2023-04-28T06:19:28.200Z,12.10
2023-04-28T06:21:55.681Z,12.40
2023-04-28T06:24:23.180Z,12.60
2023-04-28T06:26:50.897Z,12.00
2023-04-28T06:29:18.414Z,12.00
2023-04-28T06:31:46.039Z,12.20
2023-04-28T06:34:13.753Z,12.20
2023-04-28T06:36:41.572Z,12.20
2023-04-28T06:39:09.384Z,11.90
2023-04-28T06:41:36.932Z,11.80
2023-04-28T06:44:05.577Z,12.00
2023-04-28T06:46:33.095Z,12.10
2023-04-28T06:49:00.882Z,12.30
2023-04-28T06:51:28.980Z,12.70
2023-04-28T06:53:56.428Z,13.10
2023-04-28T06:56:24.045Z,13.20
2023-04-28T06:58:51.786Z,13.50
2023-04-28T07:01:19.393Z,13.80
2023-04-28T07:03:47.229Z,14.30
2023-04-28T07:06:14.904Z,14.40
2023-04-28T07:08:42.863Z,14.40
2023-04-28T07:11:10.413Z,14.60
2023-04-28T07:13:37.984Z,15.00
2023-04-28T07:16:05.795Z,15.30
2023-04-28T07:18:33.419Z,15.50
2023-04-28T07:21:02.771Z,15.90
2023-04-28T07:23:32.006Z,16.00
2023-04-28T07:25:59.837Z,15.90
2023-04-28T07:28:27.349Z,15.80
2023-04-28T07:30:54.867Z,15.50
2023-04-28T07:33:22.408Z,15.20
2023-04-28T07:35:50.662Z,15.10
2023-04-28T07:38:18.733Z,15.20
2023-04-28T07:40:47.244Z,15.10
2023-04-28T07:43:14.884Z,15.10
2023-04-28T07:45:42.442Z,15.00
2023-04-28T07:48:10.198Z,14.90
2023-04-28T07:50:37.717Z,14.80
2023-04-28T07:53:05.274Z,14.80
2023-04-28T07:55:32.982Z,15.00
2023-04-28T07:58:00.658Z,15.20
2023-04-28T08:00:28.095Z,15.80
2023-04-28T08:02:57.013Z,17.10
2023-04-28T08:05:24.840Z,17.90
2023-04-28T08:07:52.511Z,20.10
2023-04-28T08:10:20.614Z,23.00
2023-04-28T08:12:48.172Z,25.90
2023-04-28T08:15:16.694Z,25.50
2023-04-28T08:17:45.929Z,24.10
2023-04-28T08:20:15.583Z,21.80
2023-04-28T08:22:43.114Z,19.80
2023-04-28T08:25:11.077Z,19.00
2023-04-28T08:27:40.086Z,18.50
2023-04-28T08:30:09.349Z,18.10
2023-04-28T08:32:36.880Z,17.60
2023-04-28T08:35:05.025Z,17.20
2023-04-28T08:37:32.576Z,17.30
2023-04-28T08:40:02.454Z,17.20
2023-04-28T08:42:30.775Z,17.30
2023-04-28T08:45:02.192Z,17.30
2023-04-28T08:47:38.507Z,17.30
2023-04-28T08:50:08.129Z,17.50
2023-04-28T08:52:36.801Z,17.50
2023-04-28T08:55:10.142Z,17.50
2023-04-28T08:57:44.419Z,17.40
2023-04-28T09:00:12.211Z,17.20
2023-04-28T09:02:42.504Z,17.40
2023-04-28T09:05:14.496Z,17.50
2023-04-28T09:07:45.704Z,17.70
2023-04-28T09:10:24.240Z,17.70
2023-04-28T09:12:54.304Z,17.70
2023-04-28T09:15:37.956Z,17.90
2023-04-28T09:18:06.657Z,18.10
2023-04-28T09:20:35.763Z,18.10
2023-04-28T09:23:33.776Z,17.90
2023-04-28T09:26:08.164Z,17.70
2023-04-28T09:28:36.572Z,17.70
2023-04-28T09:31:04.736Z,17.90
2023-04-28T09:33:32.443Z,17.70
2023-04-28T09:35:59.956Z,17.60
2023-04-28T09:38:27.525Z,17.80
2023-04-28T09:41:02.773Z,18.00
2023-04-28T09:43:34.972Z,18.40
2023-04-28T09:46:04.802Z,18.80
2023-04-28T09:48:35.434Z,18.80
2023-04-28T09:51:08.186Z,18.70
2023-04-28T09:53:36.355Z,18.90
2023-04-28T09:56:08.275Z,19.00
2023-04-28T09:58:40.727Z,18.90
2023-04-28T10:01:11.806Z,18.80
2023-04-28T10:03:43.093Z,18.80
2023-04-28T10:06:11.084Z,19.20
2023-04-28T10:08:40.283Z,20.10
2023-04-28T10:11:08.635Z,20.00
2023-04-28T10:13:36.838Z,19.60
2023-04-28T10:16:05.021Z,20.10
2023-04-28T10:18:35.298Z,21.20
2023-04-28T10:21:04.540Z,21.00
2023-04-28T10:23:53.413Z,20.40
2023-04-28T10:26:23.937Z,20.20
2023-04-28T10:28:52.548Z,20.80
2023-04-28T10:31:25.193Z,20.60
2023-04-28T10:33:52.690Z,20.70
2023-04-28T10:36:53.082Z,20.30
2023-04-28T10:39:20.823Z,20.40
2023-04-28T10:41:49.355Z,20.50
2023-04-28T10:44:36.999Z,20.30
2023-04-28T10:47:07.666Z,19.50
2023-04-28T10:49:59.696Z,18.90
2023-04-28T10:52:39.771Z,18.50
2023-04-28T10:55:40.228Z,18.20
2023-04-28T10:58:16.972Z,18.40
2023-04-28T11:00:48.208Z,18.60
2023-04-28T11:03:50.537Z,18.30
2023-04-28T11:06:28.775Z,18.00
2023-04-28T11:08:58.792Z,18.90
2023-04-28T11:11:35.213Z,20.60
2023-04-28T11:14:18.482Z,21.90
2023-04-28T11:17:06.010Z,21.20
2023-04-28T11:19:39.294Z,20.40
2023-04-28T11:22:14.109Z,19.70
2023-04-28T11:24:41.728Z,19.40
2023-04-28T11:27:09.224Z,19.00
2023-04-28T11:29:41.647Z,18.80
2023-04-28T11:32:10.519Z,18.50
2023-04-28T11:34:38.412Z,18.50
2023-04-28T11:37:10.029Z,18.70
2023-04-28T11:39:37.572Z,18.40
2023-04-28T11:42:14.185Z,18.20
2023-04-28T11:44:42.025Z,17.80
2023-04-28T11:47:09.477Z,17.90
2023-04-28T11:49:43.600Z,17.70
2023-04-28T11:52:12.581Z,17.80
2023-04-28T11:54:43.461Z,17.70
2023-04-28T11:57:22.016Z,17.60
2023-04-28T11:59:51.171Z,17.50
2023-04-28T12:02:31.964Z,17.50
2023-04-28T12:05:07.430Z,17.60
2023-04-28T12:07:45.666Z,17.80
2023-04-28T12:10:17.400Z,17.60
2023-04-28T12:12:51.781Z,17.60
2023-04-28T12:15:22.379Z,17.20
2023-04-28T12:17:51.576Z,17.00
2023-04-28T12:20:36.033Z,16.70
2023-04-28T12:23:03.761Z,16.60
2023-04-28T12:25:31.347Z,16.60
2023-04-28T12:28:02.808Z,16.50
2023-04-28T12:30:32.911Z,16.60
2023-04-28T12:33:00.963Z,17.20
2023-04-28T12:35:29.586Z,17.90
2023-04-28T12:37:59.068Z,17.80
2023-04-28T12:40:27.286Z,17.50
2023-04-28T12:42:54.994Z,17.30
2023-04-28T12:45:22.700Z,17.10
2023-04-28T12:47:50.248Z,16.80
2023-04-28T12:50:17.803Z,16.30
2023-04-28T12:52:45.320Z,16.30
2023-04-28T12:55:12.817Z,16.40
2023-04-28T12:57:40.248Z,16.40
2023-04-28T13:00:08.898Z,16.20
2023-04-28T13:02:37.053Z,16.30
2023-04-28T13:05:05.210Z,16.20
2023-04-28T13:07:34.401Z,16.30
2023-04-28T13:10:01.897Z,16.40
2023-04-28T13:12:29.453Z,16.40
2023-04-28T13:14:57.020Z,16.50
2023-04-28T13:17:24.611Z,16.50
2023-04-28T13:19:52.257Z,16.30
2023-04-28T13:22:20.325Z,16.20
2023-04-28T13:24:48.424Z,16.70
2023-04-28T13:27:15.961Z,17.00
2023-04-28T13:29:43.890Z,17.10
2023-04-28T13:32:11.507Z,17.20
2023-04-28T13:34:39.242Z,17.20
2023-04-28T13:37:07.156Z,17.00
2023-04-28T13:39:34.710Z,17.00
2023-04-28T13:42:02.570Z,17.00
2023-04-28T13:44:30.092Z,16.70
2023-04-28T13:46:57.634Z,16.40
2023-04-28T13:49:25.222Z,16.20
2023-04-28T13:51:52.764Z,16.20
2023-04-28T13:54:20.352Z,16.10
2023-04-28T13:56:47.904Z,16.20
2023-04-28T13:59:15.570Z,16.50
2023-04-28T14:01:43.251Z,16.60
2023-04-28T14:04:11.148Z,16.50
2023-04-28T14:06:38.957Z,16.60
2023-04-28T14:09:06.800Z,16.50
2023-04-28T14:11:34.280Z,16.70
2023-04-28T14:14:01.890Z,16.60
2023-04-28T14:16:30.588Z,16.70
2023-04-28T14:18:59.180Z,16.80
2023-04-28T14:21:26.870Z,16.70
2023-04-28T14:23:54.340Z,16.70
2023-04-28T14:26:23.940Z,16.70
2023-04-28T14:28:51.684Z,16.50
2023-04-28T14:31:19.835Z,16.50
2023-04-28T14:33:47.772Z,16.40
2023-04-28T14:36:15.635Z,16.40
2023-04-28T14:38:43.195Z,16.30
2023-04-28T14:41:10.775Z,16.50
2023-04-28T14:43:38.483Z,16.40
2023-04-28T14:46:06.224Z,16.70
2023-04-28T14:48:34.098Z,17.20
2023-04-28T14:51:02.163Z,17.10
2023-04-28T14:53:30.524Z,17.20
2023-04-28T14:56:10.860Z,17.20
2023-04-28T14:58:45.828Z,17.20
2023-04-28T15:01:13.449Z,17.10
2023-04-28T15:03:41.201Z,16.90
2023-04-28T15:06:08.927Z,16.90
2023-04-28T15:08:36.874Z,16.90
2023-04-28T15:11:04.374Z,17.10
2023-04-28T15:13:32.461Z,17.10
2023-04-28T15:16:00.412Z,17.30
2023-04-28T15:18:28.550Z,17.10
2023-04-28T15:20:56.367Z,17.10
2023-04-28T15:23:23.813Z,17.10
2023-04-28T15:25:53.783Z,17.40
2023-04-28T15:28:22.292Z,17.20
2023-04-28T15:30:49.780Z,17.50
2023-04-28T15:33:18.143Z,17.50
2023-04-28T15:35:46.646Z,17.30
2023-04-28T15:38:14.375Z,17.40
2023-04-28T15:40:43.691Z,17.40
2023-04-28T15:43:11.255Z,17.60
2023-04-28T15:45:39.308Z,18.00
2023-04-28T15:48:06.898Z,18.00
2023-04-28T15:50:36.381Z,17.70
2023-04-28T15:53:03.908Z,17.50
2023-04-28T15:55:31.435Z,17.50
2023-04-28T15:57:59.001Z,17.60
2023-04-28T16:00:26.548Z,17.80
2023-04-28T16:02:54.176Z,17.60
2023-04-28T16:05:21.883Z,17.60
2023-04-28T16:07:50.092Z,17.70
2023-04-28T16:10:17.942Z,17.80
2023-04-28T16:12:45.678Z,17.60
2023-04-28T16:15:13.858Z,17.60
2023-04-28T16:17:41.937Z,17.30
2023-04-28T16:20:11.345Z,17.00
2023-04-28T16:22:40.546Z,16.80
2023-04-28T16:25:09.404Z,16.80
2023-04-28T16:27:38.255Z,16.50
2023-04-28T16:30:07.677Z,16.20
2023-04-28T16:32:38.050Z,16.20
2023-04-28T16:35:06.665Z,16.10
2023-04-28T16:37:36.473Z,16.00
2023-04-28T16:40:04.670Z,16.00
2023-04-28T16:42:32.217Z,15.80
2023-04-28T16:44:59.984Z,15.70
2023-04-28T16:47:28.496Z,15.60
2023-04-28T16:49:56.274Z,15.60
2023-04-28T16:52:24.149Z,15.70
2023-04-28T16:54:51.643Z,15.70
2023-04-28T16:57:19.202Z,15.70
2023-04-28T16:59:46.715Z,15.60
2023-04-28T17:02:14.260Z,15.60
2023-04-28T17:04:42.049Z,15.60
2023-04-28T17:07:10.235Z,15.60
2023-04-28T17:09:38.572Z,15.50
2023-04-28T17:12:06.384Z,15.60
2023-04-28T17:14:33.907Z,15.70
2023-04-28T17:17:02.256Z,15.80
2023-04-28T17:19:29.888Z,15.80
2023-04-28T17:21:57.493Z,15.90
2023-04-28T17:24:25.173Z,15.70
2023-04-28T17:26:52.809Z,15.60
2023-04-28T17:29:22.307Z,15.50
2023-04-28T17:31:49.960Z,15.40
2023-04-28T17:34:20.083Z,15.40
2023-04-28T17:36:47.740Z,15.30
2023-04-28T17:39:16.599Z,15.20
2023-04-28T17:41:45.337Z,15.10
2023-04-28T17:44:12.944Z,15.00
2023-04-28T17:46:40.540Z,15.20
2023-04-28T17:49:08.090Z,15.20
2023-04-28T17:51:36.139Z,15.00
2023-04-28T17:54:06.150Z,15.00
2023-04-28T17:56:33.763Z,14.90
2023-04-28T17:59:01.342Z,14.80
2023-04-28T18:01:28.935Z,14.70
2023-04-28T18:03:58.714Z,14.60
2023-04-28T18:06:28.744Z,14.60
2023-04-28T18:08:56.394Z,14.60
2023-04-28T18:11:24.391Z,14.70
2023-04-28T18:13:51.915Z,14.70
2023-04-28T18:16:20.246Z,14.70
2023-04-28T18:18:48.762Z,14.60
2023-04-28T18:21:16.735Z,14.60
2023-04-28T18:23:44.899Z,14.70
2023-04-28T18:26:12.522Z,14.60
2023-04-28T18:28:40.089Z,14.60
2023-04-28T18:31:07.578Z,14.60
2023-04-28T18:33:35.285Z,14.50
2023-04-28T18:36:05.494Z,14.50
2023-04-28T18:38:35.621Z,14.30
2023-04-28T18:41:14.448Z,14.20
2023-04-28T18:43:43.017Z,14.10
2023-04-28T18:46:11.345Z,14.00
2023-04-28T18:48:40.345Z,14.00
2023-04-28T18:51:08.076Z,14.10
2023-04-28T18:53:37.020Z,14.20
2023-04-28T18:56:05.000Z,14.20
2023-04-28T18:58:32.882Z,14.30
2023-04-28T19:01:00.705Z,14.20
2023-04-28T19:03:28.529Z,14.20
2023-04-28T19:05:56.148Z,14.30
2023-04-28T19:08:23.844Z,14.40
2023-04-28T19:10:51.463Z,14.40
2023-04-28T19:13:18.938Z,14.10
2023-04-28T19:15:46.492Z,14.00
2023-04-28T19:18:13.987Z,14.10
2023-04-28T19:20:42.373Z,14.10
2023-04-28T19:23:10.056Z,14.00
2023-04-28T19:25:37.597Z,14.00
2023-04-28T19:28:05.196Z,13.90
2023-04-28T19:30:33.301Z,13.90
2023-04-28T19:33:00.981Z,13.90
2023-04-28T19:35:28.522Z,13.90
2023-04-28T19:37:56.378Z,13.90
2023-04-28T19:40:26.353Z,14.00
2023-04-28T19:42:55.331Z,14.00
2023-04-28T19:45:23.408Z,13.90
2023-04-28T19:47:52.090Z,13.90
2023-04-28T19:50:19.704Z,13.90
2023-04-28T19:52:47.351Z,13.80
2023-04-28T19:55:18.613Z,13.70
2023-04-28T19:57:46.517Z,13.80
2023-04-28T20:00:15.269Z,13.90
2023-04-28T20:02:45.958Z,14.00
2023-04-28T20:05:15.138Z,14.00
2023-04-28T20:07:42.858Z,14.00
2023-04-28T20:10:11.784Z,14.00
2023-04-28T20:12:40.294Z,14.00
2023-04-28T20:15:08.941Z,14.10
2023-04-28T20:17:36.495Z,14.10
2023-04-28T20:20:07.761Z,14.20
2023-04-28T20:22:35.658Z,14.10
2023-04-28T20:25:06.107Z,14.10
2023-04-28T20:27:34.411Z,14.10
2023-04-28T20:30:02.560Z,14.00
2023-04-28T20:32:30.127Z,14.00
2023-04-28T20:34:57.628Z,14.10
2023-04-28T20:37:26.614Z,14.20
2023-04-28T20:39:54.286Z,14.10
2023-04-28T20:42:22.238Z,14.20
2023-04-28T20:44:51.071Z,14.20
2023-04-28T20:47:19.003Z,14.10
2023-04-28T20:49:47.426Z,14.10
2023-04-28T20:52:14.965Z,14.10
2023-04-28T20:54:43.907Z,13.90
2023-04-28T20:57:11.471Z,13.70
2023-04-28T20:59:39.005Z,13.70
2023-04-28T21:02:07.294Z,13.60
2023-04-28T21:04:34.919Z,13.70
2023-04-28T21:07:02.678Z,13.70
2023-04-28T21:09:30.236Z,13.60
2023-04-28T21:11:57.770Z,13.70
2023-04-28T21:14:25.436Z,13.50
2023-04-28T21:16:53.379Z,13.50
2023-04-28T21:19:21.060Z,13.50
2023-04-28T21:21:48.598Z,13.60
2023-04-28T21:24:16.143Z,13.60
2023-04-28T21:26:43.891Z,13.60
2023-04-28T21:29:11.890Z,13.40
2023-04-28T21:31:39.459Z,13.40
2023-04-28T21:34:07.164Z,13.30
2023-04-28T21:36:34.722Z,13.10
2023-04-28T21:39:04.172Z,13.10
2023-04-28T21:41:32.017Z,13.00
2023-04-28T21:44:00.094Z,13.00
2023-04-28T21:46:28.066Z,13.10
2023-04-28T21:48:55.882Z,13.20
2023-04-28T21:51:23.438Z,13.10
2023-04-28T21:53:50.914Z,13.00
2023-04-28T21:56:18.547Z,13.00
2023-04-28T21:58:46.107Z,13.10
2023-04-28T22:01:18.097Z,13.10
2023-04-28T22:03:46.868Z,13.20
2023-04-28T22:06:14.679Z,13.30
2023-04-28T22:08:42.170Z,13.10
2023-04-28T22:11:09.874Z,13.10
2023-04-28T22:13:37.488Z,13.00
2023-04-28T22:16:06.005Z,12.90
2023-04-28T22:18:33.675Z,12.90
2023-04-28T22:21:01.658Z,13.10
2023-04-28T22:23:29.256Z,13.00
2023-04-28T22:25:59.860Z,13.20
2023-04-28T22:28:27.615Z,13.20
2023-04-28T22:30:55.179Z,13.20
2023-04-28T22:33:22.804Z,13.20
2023-04-28T22:35:50.463Z,13.20
2023-04-28T22:38:17.967Z,13.20
2023-04-28T22:40:46.084Z,13.30
2023-04-28T22:43:13.608Z,13.30
2023-04-28T22:45:42.576Z,13.30
2023-04-28T22:48:10.367Z,13.20
2023-04-28T22:50:38.779Z,13.00
2023-04-28T22:53:06.285Z,12.90
2023-04-28T22:55:33.792Z,12.80
2023-04-28T22:58:01.464Z,12.80
2023-04-28T23:00:29.309Z,12.60
2023-04-28T23:02:57.128Z,12.50
2023-04-28T23:05:24.731Z,12.50
2023-04-28T23:07:52.216Z,12.40
2023-04-28T23:10:19.780Z,12.40
2023-04-28T23:12:47.343Z,12.40
2023-04-28T23:15:14.800Z,12.30
2023-04-28T23:17:45.334Z,12.30
2023-04-28T23:20:13.190Z,12.30
2023-04-28T23:22:40.702Z,12.30
2023-04-28T23:25:08.925Z,12.30
2023-04-28T23:27:37.440Z,12.30
2023-04-28T23:30:05.449Z,12.40
2023-04-28T23:32:33.065Z,12.40
2023-04-28T23:35:01.182Z,12.50
2023-04-28T23:37:28.714Z,12.50
2023-04-28T23:39:56.209Z,12.30
2023-04-28T23:42:23.903Z,12.10
2023-04-28T23:44:52.756Z,11.90
2023-04-28T23:47:20.269Z,11.70
2023-04-28T23:52:16.016Z,11.50
2023-04-28T23:54:43.469Z,11.30
2023-04-28T23:57:11.438Z,11.30
2023-04-28T23:59:38.986Z,11.40
