createdAt,value
2022-11-27T00:01:59.717Z,102209.88
2022-11-27T00:04:32.331Z,102209.22
2022-11-27T00:07:04.939Z,102214.69
2022-11-27T00:09:39.752Z,102207.44
2022-11-27T00:12:12.569Z,102200.66
2022-11-27T00:14:45.447Z,102206.94
2022-11-27T00:17:18.226Z,102212.75
2022-11-27T00:19:50.947Z,102194.09
2022-11-27T00:22:23.481Z,102199.06
2022-11-27T00:24:57.506Z,102189.28
2022-11-27T00:27:30.017Z,102185.56
2022-11-27T00:30:02.809Z,102185.56
2022-11-27T00:32:35.396Z,102177.53
2022-11-27T00:35:08.305Z,102175.59
2022-11-27T00:37:41.088Z,102180.94
2022-11-27T00:40:16.580Z,102190.75
2022-11-27T00:42:49.277Z,102182.84
2022-11-27T00:45:21.911Z,102188.00
2022-11-27T00:47:54.584Z,102200.53
2022-11-27T00:50:27.407Z,102197.50
2022-11-27T00:53:00.296Z,102199.09
2022-11-27T00:55:34.502Z,102186.06
2022-11-27T00:58:07.344Z,102183.00
2022-11-27T01:00:39.931Z,102180.91
2022-11-27T01:03:12.750Z,102165.91
2022-11-27T01:05:45.447Z,102173.00
2022-11-27T01:08:19.414Z,102161.63
2022-11-27T01:10:55.030Z,102159.53
2022-11-27T01:13:29.204Z,102176.56
2022-11-27T01:16:04.566Z,102174.81
2022-11-27T01:18:38.035Z,102158.69
2022-11-27T01:21:10.829Z,102150.53
2022-11-27T01:23:43.691Z,102136.19
2022-11-27T01:26:18.767Z,102137.66
2022-11-27T01:28:52.525Z,102125.38
2022-11-27T01:31:26.981Z,102133.44
2022-11-27T01:34:00.487Z,102119.75
2022-11-27T01:36:34.084Z,102110.09
2022-11-27T01:39:06.623Z,102100.47
2022-11-27T01:41:40.988Z,102095.91
2022-11-27T01:44:32.279Z,102093.38
2022-11-27T01:47:06.220Z,102093.53
2022-11-27T01:49:39.991Z,102108.50
2022-11-27T01:52:14.450Z,102092.72
2022-11-27T01:54:49.489Z,102090.31
2022-11-27T01:57:24.712Z,102099.16
2022-11-27T01:59:58.857Z,102084.34
2022-11-27T02:02:31.571Z,102083.84
2022-11-27T02:05:04.426Z,102089.19
2022-11-27T02:07:37.395Z,102087.38
2022-11-27T02:10:10.659Z,102080.69
2022-11-27T02:12:48.540Z,102089.06
2022-11-27T02:15:24.408Z,102080.03
2022-11-27T02:18:02.102Z,102085.03
2022-11-27T02:20:41.170Z,102079.13
2022-11-27T02:23:28.694Z,102068.50
2022-11-27T02:26:11.913Z,102065.44
2022-11-27T02:28:55.192Z,102059.31
2022-11-27T02:31:33.965Z,102063.03
2022-11-27T02:34:11.604Z,102070.59
2022-11-27T02:36:50.168Z,102057.72
2022-11-27T02:39:25.490Z,102061.72
2022-11-27T02:42:02.195Z,102075.72
2022-11-27T02:44:36.866Z,102085.69
2022-11-27T02:47:09.883Z,102081.53
2022-11-27T02:49:44.028Z,102085.34
2022-11-27T02:52:18.772Z,102089.69
2022-11-27T02:54:52.899Z,102077.31
2022-11-27T02:57:26.998Z,102072.66
2022-11-27T03:00:02.199Z,102072.66
2022-11-27T03:02:37.345Z,102064.28
2022-11-27T03:05:11.963Z,102056.13
2022-11-27T03:07:47.716Z,102058.06
2022-11-27T03:10:22.743Z,102060.13
2022-11-27T03:12:55.336Z,102050.97
2022-11-27T03:15:30.144Z,102054.19
2022-11-27T03:18:07.838Z,102056.13
2022-11-27T03:20:42.391Z,102071.72
2022-11-27T03:23:15.014Z,102059.03
2022-11-27T03:25:47.667Z,102058.22
2022-11-27T03:28:20.455Z,102046.63
2022-11-27T03:30:54.490Z,102050.47
2022-11-27T03:33:27.268Z,102051.28
2022-11-27T03:35:59.895Z,102047.72
2022-11-27T03:38:32.612Z,102045.69
2022-11-27T03:41:08.485Z,102039.19
2022-11-27T03:43:45.880Z,102038.09
2022-11-27T03:46:25.297Z,102043.25
2022-11-27T03:49:00.312Z,102045.84
2022-11-27T03:51:38.051Z,102053.72
2022-11-27T03:54:14.051Z,102048.88
2022-11-27T03:56:51.593Z,102055.03
2022-11-27T03:59:25.163Z,102053.88
2022-11-27T04:01:59.599Z,102052.75
2022-11-27T04:04:32.279Z,102040.34
2022-11-27T04:07:04.936Z,102036.97
2022-11-27T04:09:37.684Z,102042.44
2022-11-27T04:12:10.469Z,102040.50
2022-11-27T04:14:43.158Z,102043.41
2022-11-27T04:17:17.169Z,102037.16
2022-11-27T04:19:50.111Z,102040.97
2022-11-27T04:22:22.953Z,102040.50
2022-11-27T04:24:55.979Z,102039.09
2022-11-27T04:27:28.589Z,102040.22
2022-11-27T04:30:01.265Z,102025.53
2022-11-27T04:32:35.284Z,102026.22
2022-11-27T04:35:08.519Z,102025.84
2022-11-27T04:37:41.414Z,102014.09
2022-11-27T04:40:14.645Z,102015.22
2022-11-27T04:42:47.212Z,102016.81
2022-11-27T04:45:20.013Z,102008.78
2022-11-27T04:47:54.037Z,102006.38
2022-11-27T04:50:26.556Z,102007.69
2022-11-27T04:53:00.013Z,102000.59
2022-11-27T04:55:32.635Z,102005.03
2022-11-27T04:58:05.404Z,101996.72
2022-11-27T05:00:38.058Z,101998.13
2022-11-27T05:03:12.337Z,101987.03
2022-11-27T05:05:44.946Z,101990.50
2022-11-27T05:08:17.482Z,101994.50
2022-11-27T05:10:58.957Z,101998.13
2022-11-27T05:13:32.097Z,101990.91
2022-11-27T05:16:05.337Z,101997.03
2022-11-27T05:18:39.338Z,101992.59
2022-11-27T05:21:11.981Z,101979.69
2022-11-27T05:23:45.033Z,101981.94
2022-11-27T05:26:17.737Z,101973.75
2022-11-27T05:28:52.419Z,101978.69
2022-11-27T05:31:25.353Z,101978.09
2022-11-27T05:33:59.597Z,101971.81
2022-11-27T05:36:32.571Z,101975.50
2022-11-27T05:39:07.176Z,101975.16
2022-11-27T05:41:40.361Z,101965.22
2022-11-27T05:44:13.892Z,101963.16
2022-11-27T05:46:46.619Z,101957.22
2022-11-27T05:49:21.678Z,101958.19
2022-11-27T05:51:54.192Z,101956.72
2022-11-27T05:54:26.841Z,101956.59
2022-11-27T05:56:59.359Z,101946.22
2022-11-27T05:59:31.882Z,101951.03
2022-11-27T06:02:04.875Z,101943.66
2022-11-27T06:04:39.322Z,101941.41
2022-11-27T06:07:12.194Z,101939.50
2022-11-27T06:09:44.758Z,101934.28
2022-11-27T06:12:17.450Z,101930.34
2022-11-27T06:14:50.130Z,101926.22
2022-11-27T06:17:22.685Z,101923.66
2022-11-27T06:19:56.708Z,101925.31
2022-11-27T06:22:29.758Z,101913.59
2022-11-27T06:25:02.686Z,101913.59
2022-11-27T06:27:35.781Z,101918.44
2022-11-27T06:30:08.936Z,101909.63
2022-11-27T06:32:41.699Z,101895.59
2022-11-27T06:35:15.818Z,101899.63
2022-11-27T06:37:50.367Z,101893.22
2022-11-27T06:40:23.422Z,101886.94
2022-11-27T06:42:56.028Z,101877.88
2022-11-27T06:45:28.989Z,101873.28
2022-11-27T06:48:01.579Z,101878.44
2022-11-27T06:50:36.460Z,101869.38
2022-11-27T06:53:09.128Z,101863.16
2022-11-27T06:55:41.849Z,101850.03
2022-11-27T06:58:14.544Z,101860.41
2022-11-27T07:00:47.374Z,101852.69
2022-11-27T07:03:20.200Z,101857.22
2022-11-27T07:05:54.098Z,101858.84
2022-11-27T07:08:26.799Z,101856.16
2022-11-27T07:11:02.622Z,101856.28
2022-11-27T07:13:35.656Z,101850.88
2022-11-27T07:16:09.730Z,101840.44
2022-11-27T07:18:43.710Z,101843.28
2022-11-27T07:21:17.990Z,101847.16
2022-11-27T07:23:51.225Z,101840.22
2022-11-27T07:26:26.328Z,101844.28
2022-11-27T07:29:01.462Z,101833.88
2022-11-27T07:31:34.713Z,101838.09
2022-11-27T07:34:17.078Z,101828.94
2022-11-27T07:36:55.714Z,101846.19
2022-11-27T07:40:00.408Z,101842.16
2022-11-27T07:42:37.597Z,101833.84
2022-11-27T07:45:14.385Z,101837.63
2022-11-27T07:47:49.575Z,101836.03
2022-11-27T07:50:22.829Z,101828.00
2022-11-27T07:53:01.108Z,101818.81
2022-11-27T07:55:34.005Z,101824.13
2022-11-27T07:58:07.219Z,101830.84
2022-11-27T08:00:40.148Z,101831.34
2022-11-27T08:03:13.097Z,101825.22
2022-11-27T08:05:47.205Z,101820.69
2022-11-27T08:08:21.819Z,101819.28
2022-11-27T08:10:58.344Z,101823.94
2022-11-27T08:13:31.236Z,101824.56
2022-11-27T08:16:04.015Z,101823.34
2022-11-27T08:18:46.405Z,101820.16
2022-11-27T08:21:19.361Z,101826.69
2022-11-27T08:23:55.407Z,101827.16
2022-11-27T08:26:28.817Z,101821.22
2022-11-27T08:29:01.772Z,101828.09
2022-11-27T08:31:34.934Z,101824.28
2022-11-27T08:34:07.522Z,101821.69
2022-11-27T08:36:40.145Z,101832.53
2022-11-27T08:39:14.163Z,101816.75
2022-11-27T08:41:46.935Z,101827.22
2022-11-27T08:44:19.753Z,101816.03
2022-11-27T08:46:52.353Z,101824.03
2022-11-27T08:49:24.941Z,101818.06
2022-11-27T08:51:57.744Z,101823.78
2022-11-27T08:54:32.060Z,101821.22
2022-11-27T08:57:06.671Z,101818.31
2022-11-27T08:59:39.447Z,101822.81
2022-11-27T09:02:14.460Z,101816.66
2022-11-27T09:04:47.169Z,101805.09
2022-11-27T09:07:19.964Z,101808.09
2022-11-27T09:09:54.120Z,101807.81
2022-11-27T09:12:27.613Z,101805.16
2022-11-27T09:15:00.795Z,101806.53
2022-11-27T09:17:33.455Z,101802.69
2022-11-27T09:20:07.439Z,101808.47
2022-11-27T09:22:40.025Z,101807.63
2022-11-27T09:25:14.147Z,101805.63
2022-11-27T09:27:46.752Z,101804.06
2022-11-27T09:30:19.806Z,101790.53
2022-11-27T09:32:56.074Z,101788.75
2022-11-27T09:35:28.709Z,101787.63
2022-11-27T09:38:01.576Z,101785.88
2022-11-27T09:40:35.938Z,101789.06
2022-11-27T09:43:12.305Z,101786.94
2022-11-27T09:45:49.319Z,101783.16
2022-11-27T09:48:25.668Z,101779.94
2022-11-27T09:50:58.556Z,101778.28
2022-11-27T09:53:34.053Z,101783.53
2022-11-27T09:56:12.948Z,101767.34
2022-11-27T09:58:48.116Z,101769.31
2022-11-27T10:01:30.476Z,101772.00
2022-11-27T10:04:07.467Z,101777.41
2022-11-27T10:06:44.307Z,101774.06
2022-11-27T10:09:19.336Z,101767.19
2022-11-27T10:11:57.098Z,101764.88
2022-11-27T10:14:36.649Z,101758.72
2022-11-27T10:17:13.018Z,101759.16
2022-11-27T10:19:51.844Z,101754.13
2022-11-27T10:22:28.377Z,101761.19
2022-11-27T10:25:04.407Z,101764.81
2022-11-27T10:27:42.174Z,101757.56
2022-11-27T10:30:19.387Z,101762.97
2022-11-27T10:32:55.927Z,101753.53
2022-11-27T10:35:31.883Z,101757.56
2022-11-27T10:38:10.242Z,101749.53
2022-11-27T10:40:46.411Z,101738.31
2022-11-27T10:43:21.352Z,101722.81
2022-11-27T10:45:55.876Z,101719.03
2022-11-27T10:48:29.640Z,101719.97
2022-11-27T10:51:02.413Z,101719.75
2022-11-27T10:53:36.716Z,101713.44
2022-11-27T10:56:28.548Z,101709.09
2022-11-27T10:59:04.908Z,101713.28
2022-11-27T11:01:44.415Z,101712.16
2022-11-27T11:04:38.491Z,101705.44
2022-11-27T11:07:24.957Z,101695.78
2022-11-27T11:09:57.763Z,101699.06
2022-11-27T11:12:30.687Z,101690.44
2022-11-27T11:15:12.367Z,101701.81
2022-11-27T11:17:46.339Z,101694.03
2022-11-27T11:20:22.117Z,101693.16
2022-11-27T11:22:56.751Z,101691.44
2022-11-27T11:25:29.799Z,101682.19
2022-11-27T11:28:02.582Z,101681.75
2022-11-27T11:30:39.512Z,101676.97
2022-11-27T11:33:15.312Z,101664.44
2022-11-27T11:35:53.321Z,101660.56
2022-11-27T11:38:29.662Z,101660.09
2022-11-27T11:41:04.013Z,101647.31
2022-11-27T11:43:41.846Z,101652.69
2022-11-27T11:46:18.910Z,101631.84
2022-11-27T11:48:57.038Z,101624.19
2022-11-27T11:51:47.526Z,101617.03
2022-11-27T11:54:27.802Z,101621.69
2022-11-27T11:57:03.097Z,101624.09
2022-11-27T11:59:43.712Z,101620.41
2022-11-27T12:02:29.204Z,101616.09
2022-11-27T12:05:14.745Z,101608.56
2022-11-27T12:07:55.184Z,101610.72
2022-11-27T12:10:31.894Z,101609.03
2022-11-27T12:13:12.274Z,101600.13
2022-11-27T12:15:50.781Z,101586.81
2022-11-27T12:18:26.921Z,101593.66
2022-11-27T12:21:07.399Z,101593.75
2022-11-27T12:23:49.388Z,101589.53
2022-11-27T12:26:27.965Z,101588.03
2022-11-27T12:29:19.618Z,101586.00
2022-11-27T12:31:58.914Z,101580.75
2022-11-27T12:34:37.558Z,101574.38
2022-11-27T12:37:19.531Z,101577.91
2022-11-27T12:39:58.539Z,101565.69
2022-11-27T12:42:34.485Z,101563.44
2022-11-27T12:45:15.693Z,101575.97
2022-11-27T12:47:50.329Z,101567.31
2022-11-27T12:50:27.405Z,101567.09
2022-11-27T12:53:04.790Z,101558.06
2022-11-27T12:55:37.624Z,101555.00
2022-11-27T12:58:13.442Z,101550.19
2022-11-27T13:00:46.605Z,101555.91
2022-11-27T13:03:22.504Z,101543.94
2022-11-27T13:05:58.335Z,101538.91
2022-11-27T13:08:38.902Z,101526.72
2022-11-27T13:11:13.775Z,101533.22
2022-11-27T13:13:48.697Z,101525.59
2022-11-27T13:16:24.681Z,101521.69
2022-11-27T13:18:58.930Z,101517.03
2022-11-27T13:21:35.863Z,101521.47
2022-11-27T13:24:13.169Z,101516.72
2022-11-27T13:26:50.079Z,101510.06
2022-11-27T13:29:26.273Z,101507.13
2022-11-27T13:32:00.092Z,101499.94
2022-11-27T13:34:35.816Z,101494.81
2022-11-27T13:37:09.394Z,101490.94
2022-11-27T13:39:43.829Z,101487.84
2022-11-27T13:42:19.488Z,101483.66
2022-11-27T13:44:54.718Z,101477.34
2022-11-27T13:47:29.119Z,101484.78
2022-11-27T13:50:03.015Z,101477.72
2022-11-27T13:52:36.423Z,101462.22
2022-11-27T13:55:13.799Z,101455.38
2022-11-27T13:57:54.692Z,101451.84
2022-11-27T14:00:34.854Z,101444.22
2022-11-27T14:03:10.515Z,101435.06
2022-11-27T14:05:44.286Z,101427.28
2022-11-27T14:08:18.847Z,101426.94
2022-11-27T14:10:55.176Z,101432.66
2022-11-27T14:13:36.169Z,101432.78
2022-11-27T14:16:21.054Z,101426.38
2022-11-27T14:18:54.772Z,101431.66
2022-11-27T14:21:40.433Z,101424.78
2022-11-27T14:24:45.754Z,101425.28
2022-11-27T14:27:23.453Z,101419.75
2022-11-27T14:29:56.445Z,101427.31
2022-11-27T14:32:35.998Z,101416.03
2022-11-27T14:35:20.033Z,101408.72
2022-11-27T14:37:53.122Z,101400.75
2022-11-27T14:40:28.953Z,101390.81
2022-11-27T14:43:09.603Z,101398.13
2022-11-27T14:45:46.182Z,101398.78
2022-11-27T14:48:24.124Z,101399.94
2022-11-27T14:50:58.024Z,101390.16
2022-11-27T14:53:31.110Z,101387.06
2022-11-27T14:56:04.975Z,101385.41
2022-11-27T14:58:40.528Z,101393.81
2022-11-27T15:01:23.342Z,101386.25
2022-11-27T15:03:59.291Z,101383.09
2022-11-27T15:06:36.083Z,101381.28
2022-11-27T15:09:31.323Z,101386.41
2022-11-27T15:12:09.749Z,101377.50
2022-11-27T15:14:57.768Z,101373.25
2022-11-27T15:17:37.939Z,101370.78
2022-11-27T15:20:15.186Z,101360.97
2022-11-27T15:22:50.884Z,101350.47
2022-11-27T15:25:34.840Z,101355.94
2022-11-27T15:28:28.071Z,101349.69
2022-11-27T15:31:03.388Z,101352.72
2022-11-27T15:33:36.388Z,101350.38
2022-11-27T15:36:26.287Z,101348.44
2022-11-27T15:39:06.909Z,101354.81
2022-11-27T15:41:50.980Z,101338.19
2022-11-27T15:44:24.830Z,101339.63
2022-11-27T15:47:01.216Z,101328.69
2022-11-27T15:49:36.406Z,101330.91
2022-11-27T15:52:14.880Z,101329.75
2022-11-27T15:54:48.097Z,101333.34
2022-11-27T15:57:21.014Z,101322.69
2022-11-27T15:59:54.031Z,101319.16
2022-11-27T16:02:30.523Z,101327.47
2022-11-27T16:05:03.761Z,101318.25
2022-11-27T16:07:36.803Z,101308.28
2022-11-27T16:10:09.991Z,101308.88
2022-11-27T16:12:42.809Z,101305.47
2022-11-27T16:15:15.872Z,101297.59
2022-11-27T16:17:50.680Z,101296.38
2022-11-27T16:20:23.648Z,101304.41
2022-11-27T16:22:58.013Z,101306.47
2022-11-27T16:25:31.909Z,101295.75
2022-11-27T16:28:05.371Z,101302.56
2022-11-27T16:30:38.669Z,101298.25
2022-11-27T16:33:13.186Z,101301.88
2022-11-27T16:35:46.526Z,101287.75
2022-11-27T16:38:20.927Z,101291.28
2022-11-27T16:41:00.430Z,101291.09
2022-11-27T16:43:36.736Z,101280.09
2022-11-27T16:46:16.319Z,101284.06
2022-11-27T16:48:51.457Z,101282.53
2022-11-27T16:51:26.460Z,101267.31
2022-11-27T16:54:00.105Z,101268.72
2022-11-27T16:56:34.433Z,101271.34
2022-11-27T16:59:13.560Z,101269.59
2022-11-27T17:01:46.669Z,101256.16
2022-11-27T17:04:21.383Z,101256.53
2022-11-27T17:06:57.684Z,101258.47
2022-11-27T17:09:34.314Z,101257.09
2022-11-27T17:12:07.750Z,101250.69
2022-11-27T17:14:43.504Z,101236.94
2022-11-27T17:17:20.695Z,101237.38
2022-11-27T17:20:00.284Z,101231.22
2022-11-27T17:22:33.562Z,101219.94
2022-11-27T17:25:11.037Z,101220.28
2022-11-27T17:27:45.316Z,101205.19
2022-11-27T17:30:18.742Z,101208.88
2022-11-27T17:32:56.159Z,101198.06
2022-11-27T17:35:30.713Z,101195.78
2022-11-27T17:38:12.374Z,101194.16
2022-11-27T17:40:48.641Z,101189.84
2022-11-27T17:43:25.630Z,101193.53
2022-11-27T17:46:00.227Z,101185.66
2022-11-27T17:48:37.651Z,101180.31
2022-11-27T17:51:12.442Z,101175.97
2022-11-27T17:53:45.559Z,101172.53
2022-11-27T17:56:19.730Z,101172.28
2022-11-27T17:58:53.332Z,101172.53
2022-11-27T18:01:29.216Z,101167.53
2022-11-27T18:04:04.281Z,101165.47
2022-11-27T18:06:38.790Z,101167.16
2022-11-27T18:09:14.512Z,101153.22
2022-11-27T18:11:51.636Z,101158.59
2022-11-27T18:14:26.050Z,101159.31
2022-11-27T18:17:04.317Z,101157.38
2022-11-27T18:19:37.709Z,101145.38
2022-11-27T18:22:13.380Z,101143.97
2022-11-27T18:24:49.298Z,101134.78
2022-11-27T18:27:24.493Z,101129.94
2022-11-27T18:29:57.578Z,101136.53
2022-11-27T18:32:30.894Z,101132.44
2022-11-27T18:35:03.857Z,101132.88
2022-11-27T18:39:10.678Z,101140.09
2022-11-27T18:41:43.731Z,101132.16
2022-11-27T18:44:16.659Z,101127.44
2022-11-27T18:46:50.732Z,101119.34
2022-11-27T18:49:24.851Z,101117.44
2022-11-27T18:52:00.763Z,101120.00
2022-11-27T18:54:37.682Z,101109.47
2022-11-27T18:57:13.678Z,101109.75
2022-11-27T19:00:06.752Z,101095.22
2022-11-27T19:02:43.001Z,101095.88
2022-11-27T19:05:16.517Z,101097.53
2022-11-27T19:07:51.029Z,101094.19
2022-11-27T19:10:27.628Z,101091.03
2022-11-27T19:13:14.288Z,101085.69
2022-11-27T19:15:50.570Z,101087.22
2022-11-27T19:18:27.835Z,101079.34
2022-11-27T19:21:03.110Z,101082.25
2022-11-27T19:23:39.947Z,101079.94
2022-11-27T19:26:22.387Z,101070.69
2022-11-27T19:28:58.539Z,101072.13
2022-11-27T19:31:36.664Z,101067.44
2022-11-27T19:34:14.013Z,101070.81
2022-11-27T19:36:48.058Z,101066.00
2022-11-27T19:39:25.490Z,101065.06
2022-11-27T19:42:00.363Z,101062.88
2022-11-27T19:44:35.704Z,101051.69
2022-11-27T19:47:30.294Z,101049.38
2022-11-27T19:50:06.938Z,101032.03
2022-11-27T19:52:57.606Z,101034.78
2022-11-27T19:55:34.934Z,101025.13
2022-11-27T19:58:22.041Z,101019.31
2022-11-27T20:01:08.006Z,101019.94
2022-11-27T20:03:53.681Z,101015.59
2022-11-27T20:06:28.786Z,101006.97
2022-11-27T20:09:05.485Z,101004.97
2022-11-27T20:11:42.211Z,101001.41
2022-11-27T20:14:31.709Z,100999.13
2022-11-27T20:17:07.401Z,100989.66
2022-11-27T20:19:41.223Z,100996.66
2022-11-27T20:22:17.343Z,100994.06
2022-11-27T20:25:11.630Z,100991.97
2022-11-27T20:27:47.162Z,100987.94
2022-11-27T20:30:25.954Z,100984.25
2022-11-27T20:33:07.898Z,100977.78
2022-11-27T20:35:44.881Z,100977.06
2022-11-27T20:38:20.016Z,100969.50
2022-11-27T20:40:57.078Z,100968.09
2022-11-27T20:43:33.980Z,100963.00
2022-11-27T20:46:09.137Z,100970.13
2022-11-27T20:48:43.042Z,100963.59
2022-11-27T20:51:21.562Z,100957.38
2022-11-27T20:53:57.310Z,100969.00
2022-11-27T20:56:42.009Z,100962.00
2022-11-27T20:59:22.683Z,100950.25
2022-11-27T21:02:03.508Z,100954.66
2022-11-27T21:04:41.492Z,100944.97
2022-11-27T21:07:15.123Z,100945.56
2022-11-27T21:09:48.500Z,100952.16
2022-11-27T21:12:22.200Z,100940.81
2022-11-27T21:15:00.356Z,100940.44
2022-11-27T21:17:38.244Z,100943.28
2022-11-27T21:20:14.506Z,100933.03
2022-11-27T21:22:47.609Z,100937.00
2022-11-27T21:25:25.298Z,100933.91
2022-11-27T21:27:59.563Z,100925.38
2022-11-27T21:30:40.034Z,100932.19
2022-11-27T21:33:16.587Z,100919.91
2022-11-27T21:35:55.214Z,100915.13
2022-11-27T21:38:28.733Z,100915.88
2022-11-27T21:41:03.879Z,100905.75
2022-11-27T21:43:36.977Z,100909.25
2022-11-27T21:46:12.683Z,100905.34
2022-11-27T21:48:48.903Z,100904.00
2022-11-27T21:51:23.102Z,100904.47
2022-11-27T21:53:58.925Z,100902.19
2022-11-27T21:56:34.032Z,100904.06
2022-11-27T21:59:15.156Z,100899.31
2022-11-27T22:01:48.132Z,100887.75
2022-11-27T22:04:22.555Z,100883.13
2022-11-27T22:06:56.006Z,100876.00
2022-11-27T22:09:33.235Z,100883.06
2022-11-27T22:12:06.523Z,100875.25
2022-11-27T22:14:39.400Z,100875.22
2022-11-27T22:17:12.795Z,100865.78
2022-11-27T22:19:47.872Z,100863.34
2022-11-27T22:22:20.736Z,100860.31
2022-11-27T22:24:53.911Z,100853.06
2022-11-27T22:27:27.231Z,100862.13
2022-11-27T22:30:00.030Z,100851.59
2022-11-27T22:32:33.202Z,100856.78
2022-11-27T22:35:08.440Z,100843.81
2022-11-27T22:37:41.234Z,100848.50
2022-11-27T22:40:14.960Z,100844.22
2022-11-27T22:42:47.839Z,100839.44
2022-11-27T22:45:21.007Z,100835.97
2022-11-27T22:47:53.871Z,100838.63
2022-11-27T22:50:28.105Z,100839.34
2022-11-27T22:53:01.115Z,100837.03
2022-11-27T22:55:35.825Z,100845.25
2022-11-27T22:58:08.752Z,100836.63
2022-11-27T23:00:41.625Z,100831.25
2022-11-27T23:03:15.006Z,100831.56
2022-11-27T23:05:50.037Z,100834.00
2022-11-27T23:08:23.387Z,100835.09
2022-11-27T23:10:56.284Z,100834.78
2022-11-27T23:13:29.167Z,100828.16
2022-11-27T23:16:02.510Z,100830.34
2022-11-27T23:18:39.519Z,100821.47
2022-11-27T23:21:16.131Z,100826.28
2022-11-27T23:23:49.365Z,100825.63
2022-11-27T23:26:24.956Z,100831.09
2022-11-27T23:29:06.269Z,100825.63
2022-11-27T23:31:39.793Z,100822.31
2022-11-27T23:34:16.000Z,100826.69
2022-11-27T23:36:50.492Z,100825.72
2022-11-27T23:39:23.361Z,100825.41
2022-11-27T23:41:56.335Z,100812.09
2022-11-27T23:44:29.255Z,100806.78
2022-11-27T23:47:02.042Z,100809.97
2022-11-27T23:49:34.985Z,100809.13
2022-11-27T23:52:14.283Z,100806.00
2022-11-27T23:54:51.950Z,100812.72
2022-11-27T23:57:24.830Z,100803.75
2022-11-27T23:59:57.728Z,100801.44
