createdAt,value
2018-11-22T00:00:57.470Z,35.97
2018-11-22T00:03:27.491Z,36.57
2018-11-22T00:05:57.206Z,36.23
2018-11-22T00:08:27.012Z,35.63
2018-11-22T00:10:56.799Z,36.20
2018-11-22T00:13:26.603Z,35.67
2018-11-22T00:15:56.735Z,35.57
2018-11-22T00:18:26.592Z,34.53
2018-11-22T00:20:56.386Z,33.40
2018-11-22T00:23:26.215Z,35.47
2018-11-22T00:25:56.003Z,33.23
2018-11-22T00:28:25.745Z,34.43
2018-11-22T00:30:56.125Z,34.03
2018-11-22T00:33:26.065Z,35.93
2018-11-22T00:35:55.976Z,33.40
2018-11-22T00:38:26.246Z,33.93
2018-11-22T00:40:56.277Z,34.10
2018-11-22T00:43:26.500Z,36.23
2018-11-22T00:45:56.258Z,33.27
2018-11-22T00:48:25.989Z,34.40
2018-11-22T00:50:55.972Z,35.00
2018-11-22T00:53:25.987Z,34.50
2018-11-22T00:55:56.031Z,32.97
2018-11-22T00:58:25.792Z,34.37
2018-11-22T01:00:55.626Z,34.90
2018-11-22T01:03:25.579Z,33.23
2018-11-22T01:05:55.803Z,34.83
2018-11-22T01:08:25.695Z,34.47
2018-11-22T01:10:55.501Z,36.33
2018-11-22T01:13:25.275Z,34.13
2018-11-22T01:15:54.936Z,33.20
2018-11-22T01:18:24.700Z,35.40
2018-11-22T01:20:54.389Z,33.27
2018-11-22T01:23:24.399Z,33.47
2018-11-22T01:25:54.429Z,34.50
2018-11-22T01:28:24.579Z,35.60
2018-11-22T01:30:54.690Z,34.87
2018-11-22T01:33:26.096Z,33.93
2018-11-22T01:35:54.185Z,34.13
2018-11-22T01:38:23.861Z,33.93
2018-11-22T01:40:53.594Z,33.20
2018-11-22T01:43:23.506Z,33.47
2018-11-22T01:45:53.155Z,34.53
2018-11-22T01:48:22.913Z,32.97
2018-11-22T01:50:52.625Z,34.63
2018-11-22T01:53:22.535Z,34.43
2018-11-22T01:55:52.271Z,34.63
2018-11-22T01:58:22.066Z,34.13
2018-11-22T02:00:51.967Z,36.00
2018-11-22T02:03:21.614Z,35.30
2018-11-22T02:05:51.370Z,35.37
2018-11-22T02:08:21.164Z,35.63
2018-11-22T02:10:51.176Z,35.87
2018-11-22T02:13:21.192Z,34.53
2018-11-22T02:15:50.996Z,34.90
2018-11-22T02:18:20.682Z,35.10
2018-11-22T02:20:50.493Z,34.77
2018-11-22T02:23:20.229Z,37.10
2018-11-22T02:25:50.365Z,34.30
2018-11-22T02:28:20.119Z,35.97
2018-11-22T02:30:49.895Z,35.90
2018-11-22T02:33:19.723Z,37.00
2018-11-22T02:35:50.084Z,36.90
2018-11-22T02:38:19.734Z,35.83
2018-11-22T02:40:49.555Z,38.73
2018-11-22T02:43:19.719Z,38.20
2018-11-22T02:45:49.432Z,36.93
2018-11-22T02:48:19.234Z,37.47
2018-11-22T02:50:48.895Z,38.07
2018-11-22T02:53:18.685Z,37.53
2018-11-22T02:55:48.546Z,38.00
2018-11-22T02:58:21.794Z,37.33
2018-11-22T03:00:51.527Z,36.33
2018-11-22T03:03:21.306Z,37.47
2018-11-22T03:05:51.481Z,39.17
2018-11-22T03:08:21.655Z,37.77
2018-11-22T03:10:54.301Z,40.40
2018-11-22T03:13:24.176Z,38.17
2018-11-22T03:15:54.084Z,38.10
2018-11-22T03:18:30.289Z,39.13
2018-11-22T03:21:00.078Z,36.77
2018-11-22T03:23:29.810Z,38.83
2018-11-22T03:25:59.646Z,37.50
2018-11-22T03:28:29.384Z,37.63
2018-11-22T03:30:59.331Z,38.07
2018-11-22T03:33:29.886Z,37.80
2018-11-22T03:35:59.973Z,38.30
2018-11-22T03:38:29.830Z,38.83
2018-11-22T03:40:59.570Z,37.03
2018-11-22T03:43:29.714Z,37.23
2018-11-22T03:46:01.615Z,38.43
2018-11-22T03:48:31.833Z,36.37
2018-11-22T03:51:01.616Z,37.27
2018-11-22T03:53:31.354Z,37.40
2018-11-22T03:56:01.275Z,38.17
2018-11-22T03:58:31.026Z,36.60
2018-11-22T04:01:00.900Z,36.33
2018-11-22T04:03:30.718Z,37.43
2018-11-22T04:06:00.517Z,35.50
2018-11-22T04:08:30.706Z,34.97
2018-11-22T04:11:00.470Z,36.73
2018-11-22T04:13:30.153Z,36.37
2018-11-22T04:16:00.809Z,35.03
2018-11-22T04:18:30.466Z,36.90
2018-11-22T04:21:00.370Z,36.00
2018-11-22T04:23:30.503Z,36.50
2018-11-22T04:26:00.288Z,30.80
2018-11-22T04:28:30.301Z,35.33
2018-11-22T04:31:00.095Z,34.50
2018-11-22T04:33:29.823Z,34.13
2018-11-22T04:35:59.666Z,32.57
2018-11-22T04:38:29.657Z,34.50
2018-11-22T04:40:59.468Z,33.70
2018-11-22T04:43:29.300Z,34.67
2018-11-22T04:45:59.466Z,33.93
2018-11-22T04:48:29.593Z,34.90
2018-11-22T04:50:59.380Z,33.33
2018-11-22T04:53:29.376Z,34.20
2018-11-22T04:55:59.583Z,34.00
2018-11-22T04:58:29.623Z,33.13
2018-11-22T05:00:59.629Z,35.73
2018-11-22T05:03:29.609Z,32.50
2018-11-22T05:05:59.559Z,32.20
2018-11-22T05:08:29.524Z,30.37
2018-11-22T05:10:59.327Z,32.93
2018-11-22T05:13:29.594Z,30.90
2018-11-22T05:15:59.713Z,31.20
2018-11-22T05:18:29.939Z,31.10
2018-11-22T05:20:59.705Z,30.47
2018-11-22T05:23:30.447Z,28.33
2018-11-22T05:25:59.459Z,30.20
2018-11-22T05:28:29.216Z,30.67
2018-11-22T05:30:59.030Z,30.17
2018-11-22T05:33:29.099Z,29.53
2018-11-22T05:35:59.066Z,28.73
2018-11-22T05:38:29.378Z,30.77
2018-11-22T05:40:59.094Z,29.60
2018-11-22T05:43:28.876Z,29.57
2018-11-22T05:45:58.673Z,30.47
2018-11-22T05:48:28.564Z,30.10
2018-11-22T05:50:58.401Z,30.77
2018-11-22T05:53:28.110Z,30.20
2018-11-22T05:55:58.165Z,29.97
2018-11-22T05:58:28.004Z,29.03
2018-11-22T06:00:59.415Z,31.17
2018-11-22T06:03:29.157Z,30.90
2018-11-22T06:05:59.025Z,28.97
2018-11-22T06:08:28.819Z,29.60
2018-11-22T06:10:58.613Z,29.43
2018-11-22T06:13:28.503Z,29.63
2018-11-22T06:15:58.768Z,31.57
2018-11-22T06:18:28.473Z,29.67
2018-11-22T06:20:58.230Z,30.07
2018-11-22T06:23:28.098Z,30.80
2018-11-22T06:25:57.918Z,32.90
2018-11-22T06:28:27.610Z,30.80
2018-11-22T06:30:57.848Z,30.63
2018-11-22T06:33:27.657Z,30.13
2018-11-22T06:35:57.449Z,31.87
2018-11-22T06:38:27.345Z,31.67
2018-11-22T06:40:57.821Z,31.57
2018-11-22T06:43:27.647Z,31.17
2018-11-22T06:45:57.444Z,31.80
2018-11-22T06:48:27.162Z,30.03
2018-11-22T06:50:58.320Z,31.53
2018-11-22T06:53:27.574Z,31.57
2018-11-22T06:55:57.483Z,32.83
2018-11-22T06:58:27.332Z,31.50
2018-11-22T07:00:57.255Z,32.37
2018-11-22T07:03:27.051Z,31.70
2018-11-22T07:05:56.915Z,30.30
2018-11-22T07:08:26.762Z,31.23
2018-11-22T07:10:57.079Z,33.03
2018-11-22T07:13:27.156Z,31.30
2018-11-22T07:15:57.447Z,29.77
2018-11-22T07:18:27.948Z,30.93
2018-11-22T07:20:57.893Z,31.93
2018-11-22T07:23:28.149Z,31.73
2018-11-22T07:25:58.414Z,30.80
2018-11-22T07:28:28.564Z,30.13
2018-11-22T07:30:58.677Z,32.20
2018-11-22T07:33:28.638Z,32.97
2018-11-22T07:35:58.404Z,31.63
2018-11-22T07:38:28.476Z,31.07
2018-11-22T07:40:58.669Z,31.33
2018-11-22T07:43:28.602Z,31.43
2018-11-22T07:45:58.539Z,32.17
2018-11-22T07:48:28.223Z,31.73
2018-11-22T07:50:58.265Z,30.67
2018-11-22T07:53:28.373Z,30.60
2018-11-22T07:55:58.204Z,31.47
2018-11-22T07:58:27.903Z,31.40
2018-11-22T08:00:57.659Z,31.27
2018-11-22T08:03:27.451Z,30.37
2018-11-22T08:05:57.470Z,30.70
2018-11-22T08:08:27.339Z,30.20
2018-11-22T08:10:57.098Z,29.23
2018-11-22T08:13:27.063Z,30.87
2018-11-22T08:15:56.796Z,30.40
2018-11-22T08:18:26.583Z,30.40
2018-11-22T08:20:56.615Z,29.87
2018-11-22T08:23:26.463Z,30.60
2018-11-22T08:25:57.079Z,30.40
2018-11-22T08:28:27.088Z,31.03
2018-11-22T08:30:57.716Z,29.83
2018-11-22T08:33:27.732Z,30.17
2018-11-22T08:35:57.997Z,29.40
2018-11-22T08:38:28.059Z,29.13
2018-11-22T08:40:58.317Z,29.40
2018-11-22T08:43:28.380Z,30.97
2018-11-22T08:45:58.249Z,28.83
2018-11-22T08:50:58.411Z,27.50
2018-11-22T12:15:52.015Z,19.40
2018-11-22T12:18:22.111Z,20.03
2018-11-22T12:20:52.166Z,20.37
2018-11-22T12:23:22.722Z,20.37
2018-11-22T12:25:53.195Z,20.57
2018-11-22T12:28:23.829Z,21.67
2018-11-22T12:30:53.920Z,21.23
2018-11-22T12:33:40.885Z,21.43
2018-11-22T12:36:16.009Z,22.20
2018-11-22T12:38:52.554Z,19.43
2018-11-22T12:41:22.990Z,21.60
2018-11-22T12:43:53.145Z,22.33
2018-11-22T12:46:23.324Z,20.97
2018-11-22T12:48:53.255Z,21.30
2018-11-22T12:51:23.479Z,22.70
2018-11-22T12:53:53.586Z,21.07
2018-11-22T12:56:24.106Z,21.30
2018-11-22T12:58:54.346Z,23.07
2018-11-22T13:01:28.609Z,21.33
2018-11-22T13:03:58.499Z,21.47
2018-11-22T13:06:28.565Z,21.17
2018-11-22T13:08:58.911Z,21.00
2018-11-22T13:11:28.930Z,21.67
2018-11-22T13:13:59.515Z,20.27
2018-11-22T13:16:29.440Z,19.33
2018-11-22T13:18:59.721Z,19.80
2018-11-22T13:21:29.870Z,19.90
2018-11-22T13:23:59.947Z,21.37
2018-11-22T13:26:29.809Z,20.33
2018-11-22T13:28:59.769Z,19.77
2018-11-22T13:31:29.615Z,20.77
2018-11-22T13:34:00.503Z,20.93
2018-11-22T13:36:31.504Z,20.73
2018-11-22T13:39:02.248Z,19.20
2018-11-22T13:41:33.038Z,21.00
2018-11-22T13:44:03.775Z,21.13
2018-11-22T13:46:34.179Z,20.17
2018-11-22T13:49:06.162Z,20.83
2018-11-22T13:51:36.736Z,20.00
2018-11-22T13:54:07.644Z,20.10
2018-11-22T13:56:38.261Z,19.13
2018-11-22T13:59:08.819Z,19.67
2018-11-22T14:01:39.220Z,19.27
2018-11-22T14:04:09.381Z,19.43
2018-11-22T14:06:39.465Z,20.10
2018-11-22T14:09:11.900Z,21.27
2018-11-22T14:11:42.405Z,19.60
2018-11-22T14:14:13.780Z,21.00
2018-11-22T14:16:44.341Z,20.63
2018-11-22T14:19:14.526Z,20.10
2018-11-22T14:21:45.424Z,20.43
2018-11-22T14:24:15.553Z,20.33
2018-11-22T14:26:45.538Z,19.23
2018-11-22T14:29:15.681Z,20.37
2018-11-22T14:31:46.470Z,20.23
2018-11-22T14:34:17.407Z,20.27
2018-11-22T14:36:47.474Z,19.40
2018-11-22T14:39:17.571Z,20.47
2018-11-22T14:41:47.788Z,20.57
2018-11-22T14:44:18.045Z,18.97
2018-11-22T14:46:48.316Z,20.10
2018-11-22T14:49:18.707Z,21.00
2018-11-22T14:51:51.279Z,19.17
2018-11-22T14:54:22.175Z,20.20
2018-11-22T14:56:52.350Z,19.60
2018-11-22T14:59:22.425Z,19.23
2018-11-22T15:01:52.521Z,19.10
2018-11-22T15:04:22.697Z,18.87
2018-11-22T15:06:52.981Z,18.90
2018-11-22T15:09:23.141Z,18.83
2018-11-22T15:11:53.532Z,19.67
2018-11-22T15:14:23.672Z,19.20
2018-11-22T15:16:55.027Z,19.27
2018-11-22T15:19:25.849Z,19.47
2018-11-22T15:21:55.946Z,19.97
2018-11-22T15:24:25.944Z,19.33
2018-11-22T15:26:56.732Z,21.13
2018-11-22T15:29:26.861Z,19.27
2018-11-22T15:31:56.932Z,19.90
2018-11-22T15:34:27.148Z,19.97
2018-11-22T15:36:58.322Z,19.27
2018-11-22T15:39:28.305Z,18.83
2018-11-22T15:41:58.111Z,19.77
2018-11-22T15:44:28.085Z,19.87
2018-11-22T15:46:58.128Z,18.53
2018-11-22T15:49:28.139Z,19.73
2018-11-22T15:51:58.089Z,19.37
2018-11-22T15:54:28.877Z,19.77
2018-11-22T15:56:58.877Z,19.43
2018-11-22T15:59:28.886Z,19.67
2018-11-22T16:01:59.246Z,20.67
2018-11-22T16:04:29.403Z,18.40
2018-11-22T16:06:59.663Z,20.13
2018-11-22T16:09:29.955Z,19.93
2018-11-22T16:12:00.483Z,20.17
2018-11-22T16:14:30.540Z,20.13
2018-11-22T16:17:00.702Z,21.87
2018-11-22T16:19:30.592Z,19.67
2018-11-22T16:22:00.423Z,18.80
2018-11-22T16:24:31.035Z,19.13
2018-11-22T16:27:01.165Z,19.30
2018-11-22T16:29:31.518Z,19.93
2018-11-22T16:32:02.129Z,20.97
2018-11-22T16:34:32.151Z,19.57
2018-11-22T16:37:02.146Z,19.20
2018-11-22T16:39:32.344Z,21.00
2018-11-22T16:42:02.330Z,20.17
2018-11-22T16:44:32.558Z,18.97
2018-11-22T16:47:02.667Z,19.83
2018-11-22T16:49:33.239Z,18.73
2018-11-22T16:52:03.358Z,18.60
2018-11-22T16:54:33.353Z,19.23
2018-11-22T16:57:03.275Z,19.63
2018-11-22T16:59:33.559Z,19.83
2018-11-22T17:02:03.875Z,18.83
2018-11-22T17:04:34.091Z,21.27
2018-11-22T17:07:04.340Z,19.43
2018-11-22T17:09:34.558Z,20.57
2018-11-22T17:12:04.690Z,20.27
2018-11-22T17:14:34.653Z,21.10
2018-11-22T17:17:04.819Z,20.50
2018-11-22T17:19:35.258Z,19.67
2018-11-22T17:22:05.600Z,20.20
2018-11-22T17:24:35.808Z,20.63
2018-11-22T17:27:06.111Z,20.80
2018-11-22T17:29:37.051Z,20.63
2018-11-22T17:32:07.264Z,20.40
2018-11-22T17:34:37.237Z,20.67
2018-11-22T17:37:07.904Z,20.47
2018-11-22T17:39:37.941Z,20.57
2018-11-22T17:42:07.893Z,20.03
2018-11-22T17:44:37.755Z,20.47
2018-11-22T17:47:08.659Z,20.30
2018-11-22T17:49:38.843Z,21.60
2018-11-22T17:52:09.137Z,20.90
2018-11-22T17:54:39.037Z,21.70
2018-11-22T17:57:09.279Z,19.10
2018-11-22T17:59:39.312Z,20.70
2018-11-22T18:02:09.569Z,19.20
2018-11-22T18:04:39.773Z,19.10
2018-11-22T18:07:09.753Z,19.87
2018-11-22T18:09:39.735Z,19.43
2018-11-22T18:12:09.944Z,18.93
2018-11-22T18:14:39.845Z,23.42
2018-11-22T18:17:09.764Z,20.30
2018-11-22T18:19:40.530Z,20.07
2018-11-22T18:22:10.419Z,19.67
2018-11-22T18:24:42.351Z,20.87
2018-11-22T18:27:12.242Z,19.07
2018-11-22T18:29:42.485Z,20.33
2018-11-22T18:32:12.385Z,19.23
2018-11-22T18:34:42.264Z,19.23
2018-11-22T18:37:13.442Z,20.20
2018-11-22T18:39:43.871Z,21.37
2018-11-22T18:42:13.658Z,20.17
2018-11-22T18:44:43.543Z,20.00
2018-11-22T18:47:14.157Z,19.70
2018-11-22T18:49:44.188Z,19.37
2018-11-22T18:52:14.121Z,19.00
2018-11-22T18:54:44.148Z,19.60
2018-11-22T18:57:14.963Z,21.00
2018-11-22T18:59:45.206Z,21.03
2018-11-22T19:02:15.772Z,19.90
2018-11-22T19:04:45.869Z,19.63
2018-11-22T19:07:17.101Z,19.77
2018-11-22T19:09:47.037Z,20.30
2018-11-22T19:12:17.132Z,20.27
2018-11-22T19:14:47.348Z,20.27
2018-11-22T19:17:17.523Z,20.47
2018-11-22T19:19:47.743Z,19.73
2018-11-22T19:22:23.083Z,21.03
2018-11-22T19:24:53.723Z,20.43
2018-11-22T19:27:24.395Z,19.33
2018-11-22T19:29:54.449Z,19.83
2018-11-22T19:32:24.845Z,20.30
2018-11-22T19:34:54.952Z,19.83
2018-11-22T19:37:26.019Z,19.30
2018-11-22T19:39:56.254Z,19.33
2018-11-22T19:42:28.068Z,19.10
2018-11-22T19:44:58.100Z,19.47
2018-11-22T19:47:28.585Z,19.77
2018-11-22T19:49:58.705Z,19.57
2018-11-22T19:52:29.079Z,20.23
2018-11-22T19:54:59.500Z,21.13
2018-11-22T19:57:29.688Z,22.63
2018-11-22T19:59:59.826Z,28.90
2018-11-22T20:02:29.915Z,20.33
2018-11-22T20:05:00.835Z,21.37
2018-11-22T20:07:31.056Z,19.17
2018-11-22T20:10:01.343Z,20.13
2018-11-22T20:12:32.072Z,19.67
2018-11-22T20:15:03.052Z,20.83
2018-11-22T20:17:33.802Z,20.30
2018-11-22T20:20:04.633Z,19.53
2018-11-22T20:22:35.407Z,20.57
2018-11-22T20:25:05.928Z,20.60
2018-11-22T20:27:36.002Z,20.57
2018-11-22T20:30:19.571Z,21.53
2018-11-22T20:32:49.865Z,20.27
2018-11-22T20:35:20.534Z,20.67
2018-11-22T20:37:51.602Z,20.47
2018-11-22T20:40:23.185Z,20.23
2018-11-22T20:42:54.845Z,19.67
2018-11-22T20:45:25.966Z,20.83
2018-11-22T20:47:57.738Z,20.97
2018-11-22T20:50:28.583Z,19.87
2018-11-22T20:52:58.593Z,19.97
2018-11-22T20:55:31.132Z,20.37
2018-11-22T20:58:02.818Z,19.60
2018-11-22T21:00:34.699Z,20.20
2018-11-22T21:03:04.966Z,19.37
2018-11-22T21:05:35.149Z,19.60
2018-11-22T21:08:05.246Z,19.50
2018-11-22T21:10:36.513Z,18.00
2018-11-22T21:13:06.700Z,16.57
2018-11-22T21:15:37.261Z,17.07
2018-11-22T21:18:08.642Z,17.53
2018-11-22T21:20:40.315Z,16.87
2018-11-22T21:23:10.260Z,17.30
2018-11-22T21:25:40.357Z,16.77
2018-11-22T21:28:10.211Z,16.57
2018-11-22T21:30:41.112Z,17.07
2018-11-22T21:33:11.020Z,17.10
2018-11-22T21:35:41.078Z,18.47
2018-11-22T21:38:10.972Z,18.60
2018-11-22T21:40:40.920Z,18.17
2018-11-22T21:43:11.522Z,18.33
2018-11-22T21:45:41.578Z,18.30
2018-11-22T21:48:11.967Z,18.23
2018-11-22T21:50:48.807Z,18.27
2018-11-22T21:53:19.458Z,18.53
2018-11-22T21:55:49.426Z,18.67
2018-11-22T21:58:20.035Z,17.77
2018-11-22T22:00:50.033Z,18.57
2018-11-22T22:03:19.987Z,17.70
2018-11-22T22:05:50.272Z,17.77
2018-11-22T22:08:23.266Z,18.90
2018-11-22T22:10:54.113Z,18.03
2018-11-22T22:13:24.288Z,17.40
2018-11-22T22:15:54.167Z,18.43
2018-11-22T22:18:24.454Z,18.60
2018-11-22T22:20:54.470Z,18.07
2018-11-22T22:23:24.556Z,20.12
2018-11-22T22:25:54.524Z,18.93
2018-11-22T22:28:25.172Z,18.57
2018-11-22T22:30:55.677Z,19.23
2018-11-22T22:33:26.479Z,19.70
2018-11-22T22:35:56.535Z,20.30
2018-11-22T22:38:26.687Z,20.10
2018-11-22T22:40:57.107Z,18.77
2018-11-22T22:43:27.235Z,20.23
2018-11-22T22:45:57.075Z,20.70
2018-11-22T22:48:27.005Z,19.83
2018-11-22T22:50:57.696Z,19.80
2018-11-22T22:53:28.096Z,19.87
2018-11-22T22:55:58.297Z,19.27
2018-11-22T22:58:28.181Z,20.47
2018-11-22T23:01:01.708Z,20.87
2018-11-22T23:03:32.891Z,20.50
2018-11-22T23:06:03.116Z,20.77
2018-11-22T23:08:33.119Z,20.80
2018-11-22T23:11:03.180Z,20.07
2018-11-22T23:13:33.355Z,20.63
2018-11-22T23:16:03.271Z,20.27
2018-11-22T23:18:33.957Z,20.43
2018-11-22T23:21:05.478Z,20.80
2018-11-22T23:23:36.234Z,20.60
2018-11-22T23:26:06.615Z,20.77
2018-11-22T23:31:10.184Z,20.13
2018-11-22T23:33:40.788Z,19.93
2018-11-22T23:36:11.101Z,20.30
2018-11-22T23:38:41.130Z,21.70
2018-11-22T23:41:11.620Z,21.60
2018-11-22T23:43:42.587Z,21.60
2018-11-22T23:46:12.510Z,20.47
2018-11-22T23:48:42.608Z,21.93
2018-11-22T23:51:13.225Z,21.43
2018-11-22T23:53:43.325Z,21.90
2018-11-22T23:56:13.115Z,22.23
2018-11-22T23:58:43.300Z,20.70
