createdAt,value
2022-12-25T00:00:25.774Z,21.58
2022-12-25T00:02:52.362Z,15.45
2022-12-25T00:05:19.700Z,15.75
2022-12-25T00:07:46.196Z,18.83
2022-12-25T00:10:12.980Z,11.68
2022-12-25T00:12:39.574Z,16.83
2022-12-25T00:15:06.687Z,13.35
2022-12-25T00:17:33.194Z,10.13
2022-12-25T00:19:59.808Z,15.10
2022-12-25T00:22:26.294Z,19.38
2022-12-25T00:24:52.824Z,17.70
2022-12-25T00:27:19.698Z,13.30
2022-12-25T00:29:46.242Z,15.50
2022-12-25T00:32:12.867Z,14.13
2022-12-25T00:34:39.425Z,14.60
2022-12-25T00:37:05.987Z,10.80
2022-12-25T00:39:32.466Z,12.35
2022-12-25T00:42:17.559Z,12.18
2022-12-25T00:44:44.177Z,15.35
2022-12-25T00:47:10.732Z,14.32
2022-12-25T00:49:37.263Z,12.43
2022-12-25T00:52:03.891Z,10.68
2022-12-25T00:54:30.411Z,11.43
2022-12-25T00:56:59.073Z,7.30
2022-12-25T00:59:29.539Z,11.27
2022-12-25T01:02:22.583Z,12.43
2022-12-25T01:07:52.206Z,6.20
2022-12-25T01:10:26.395Z,8.20
2022-12-25T01:13:11.656Z,10.75
2022-12-25T01:15:41.525Z,9.63
2022-12-25T01:18:13.172Z,18.25
2022-12-25T01:23:31.017Z,11.15
2022-12-25T01:26:08.770Z,8.13
2022-12-25T01:28:45.386Z,9.38
2022-12-25T01:31:19.443Z,6.85
2022-12-25T01:33:57.991Z,7.43
2022-12-25T01:36:29.540Z,12.77
2022-12-25T01:39:11.859Z,6.13
2022-12-25T01:41:42.066Z,4.60
2022-12-25T01:47:23.549Z,7.05
2022-12-25T01:49:53.372Z,5.80
2022-12-25T01:52:26.144Z,8.45
2022-12-25T01:54:56.756Z,9.02
2022-12-25T01:57:36.539Z,12.15
2022-12-25T02:00:19.201Z,7.15
2022-12-25T02:02:56.048Z,5.78
2022-12-25T02:05:35.388Z,9.30
2022-12-25T02:08:18.392Z,5.00
2022-12-25T02:10:47.789Z,4.93
2022-12-25T02:13:19.242Z,9.32
2022-12-25T02:16:11.307Z,11.15
2022-12-25T02:18:53.899Z,4.80
2022-12-25T02:22:12.891Z,5.90
2022-12-25T02:24:57.901Z,7.53
2022-12-25T02:27:56.248Z,8.90
2022-12-25T02:33:49.563Z,2.92
2022-12-25T02:36:23.485Z,7.78
2022-12-25T02:39:14.253Z,8.23
2022-12-25T02:41:51.006Z,8.02
2022-12-25T02:44:43.367Z,4.75
2022-12-25T02:47:33.324Z,9.82
2022-12-25T02:50:19.340Z,8.57
2022-12-25T02:53:28.742Z,5.10
2022-12-25T02:56:24.071Z,6.07
2022-12-25T02:59:17.978Z,8.27
2022-12-25T03:02:10.058Z,6.63
2022-12-25T03:04:57.900Z,3.88
2022-12-25T03:07:56.283Z,3.70
2022-12-25T03:10:45.996Z,8.75
2022-12-25T03:13:18.111Z,7.45
2022-12-25T03:16:05.762Z,5.28
2022-12-25T03:18:36.502Z,6.63
2022-12-25T03:21:22.174Z,4.30
2022-12-25T03:24:11.510Z,4.75
2022-12-25T03:27:02.756Z,4.57
2022-12-25T03:29:59.121Z,7.13
2022-12-25T03:32:53.928Z,6.00
2022-12-25T03:36:04.935Z,8.82
2022-12-25T03:39:10.380Z,12.15
2022-12-25T03:42:04.574Z,6.47
2022-12-25T03:45:39.605Z,5.75
2022-12-25T03:48:27.954Z,6.80
2022-12-25T03:51:37.586Z,5.03
2022-12-25T03:54:28.864Z,5.22
2022-12-25T03:57:18.386Z,5.10
2022-12-25T04:00:06.078Z,6.13
2022-12-25T04:02:56.814Z,5.03
2022-12-25T04:08:57.243Z,4.95
2022-12-25T04:11:44.195Z,7.40
2022-12-25T04:14:32.201Z,6.53
2022-12-25T04:17:47.167Z,3.85
2022-12-25T04:23:32.965Z,3.42
2022-12-25T04:26:24.074Z,6.40
2022-12-25T04:29:13.043Z,9.68
2022-12-25T04:32:00.732Z,7.60
2022-12-25T04:34:51.721Z,5.78
2022-12-25T04:39:54.595Z,7.57
2022-12-25T04:42:29.976Z,7.88
2022-12-25T04:45:04.710Z,5.57
2022-12-25T04:47:50.815Z,4.22
2022-12-25T04:50:25.776Z,7.03
2022-12-25T04:52:52.550Z,6.05
2022-12-25T04:55:21.836Z,9.48
2022-12-25T04:57:58.794Z,5.75
2022-12-25T05:00:25.979Z,8.45
2022-12-25T05:02:52.734Z,9.02
2022-12-25T05:05:19.453Z,5.85
2022-12-25T05:07:45.991Z,7.97
2022-12-25T05:10:12.635Z,6.57
2022-12-25T05:12:39.266Z,7.63
2022-12-25T05:15:06.124Z,5.75
2022-12-25T05:17:32.669Z,9.35
2022-12-25T05:19:59.229Z,6.15
2022-12-25T05:22:25.781Z,5.78
2022-12-25T05:24:52.570Z,4.68
2022-12-25T05:27:19.129Z,8.75
2022-12-25T05:29:45.567Z,5.32
2022-12-25T05:32:12.681Z,7.47
2022-12-25T05:34:39.280Z,7.22
2022-12-25T05:37:06.059Z,6.10
2022-12-25T05:39:32.611Z,5.25
2022-12-25T05:41:59.213Z,6.72
2022-12-25T05:44:25.714Z,7.57
2022-12-25T05:46:52.313Z,7.22
2022-12-25T05:49:18.841Z,4.78
2022-12-25T05:51:45.373Z,9.82
2022-12-25T05:54:11.850Z,7.10
2022-12-25T05:56:38.638Z,6.80
2022-12-25T05:59:05.170Z,8.27
2022-12-25T06:01:31.798Z,7.43
2022-12-25T06:03:58.435Z,8.10
2022-12-25T06:06:25.341Z,7.68
2022-12-25T06:08:54.076Z,9.05
2022-12-25T06:11:20.970Z,8.20
2022-12-25T06:13:52.247Z,6.15
2022-12-25T06:16:19.290Z,7.03
2022-12-25T06:18:52.267Z,7.72
2022-12-25T06:21:19.067Z,12.23
2022-12-25T06:23:46.015Z,5.30
2022-12-25T06:26:15.989Z,8.70
2022-12-25T06:28:42.956Z,6.55
2022-12-25T06:31:20.466Z,8.15
2022-12-25T06:33:47.459Z,5.63
2022-12-25T06:36:16.535Z,6.47
2022-12-25T06:38:43.578Z,6.32
2022-12-25T06:41:18.835Z,6.88
2022-12-25T06:43:55.843Z,4.43
2022-12-25T06:46:37.900Z,8.43
2022-12-25T06:49:08.435Z,6.40
2022-12-25T06:51:42.062Z,9.30
2022-12-25T06:54:18.250Z,8.70
2022-12-25T06:56:52.265Z,7.40
2022-12-25T06:59:24.395Z,9.98
2022-12-25T07:02:01.516Z,6.78
2022-12-25T07:04:44.124Z,6.47
2022-12-25T07:07:15.937Z,5.72
2022-12-25T07:09:49.065Z,13.27
2022-12-25T07:12:37.149Z,5.07
2022-12-25T07:15:13.577Z,5.25
2022-12-25T07:17:48.802Z,5.22
2022-12-25T07:20:16.020Z,6.10
2022-12-25T07:22:44.224Z,13.10
2022-12-25T07:28:08.744Z,8.07
2022-12-25T07:30:38.937Z,3.47
2022-12-25T07:33:07.638Z,11.18
2022-12-25T07:35:48.329Z,8.85
2022-12-25T07:38:16.600Z,6.80
2022-12-25T07:40:47.548Z,5.35
2022-12-25T07:43:26.324Z,3.42
2022-12-25T07:46:01.133Z,6.53
2022-12-25T07:48:33.542Z,3.20
2022-12-25T07:51:02.726Z,8.18
2022-12-25T07:53:34.530Z,6.55
2022-12-25T07:56:05.087Z,9.02
2022-12-25T07:58:36.734Z,4.90
2022-12-25T08:01:14.895Z,4.43
2022-12-25T08:03:45.129Z,5.18
2022-12-25T08:06:13.849Z,5.03
2022-12-25T08:08:50.667Z,8.45
2022-12-25T08:11:20.970Z,3.67
2022-12-25T08:13:49.434Z,6.15
2022-12-25T08:16:19.373Z,8.65
2022-12-25T08:18:49.750Z,4.05
2022-12-25T08:21:18.466Z,8.73
2022-12-25T08:23:53.904Z,7.72
2022-12-25T08:26:27.794Z,9.52
2022-12-25T08:28:55.188Z,10.07
2022-12-25T08:31:25.182Z,6.45
2022-12-25T08:34:00.989Z,8.00
2022-12-25T08:36:31.312Z,8.27
2022-12-25T08:39:04.160Z,7.18
2022-12-25T08:41:35.034Z,9.13
2022-12-25T08:46:37.605Z,7.13
2022-12-25T08:49:12.966Z,5.30
2022-12-25T08:51:42.503Z,11.77
2022-12-25T08:54:16.956Z,5.22
2022-12-25T08:56:44.190Z,8.20
2022-12-25T09:01:56.767Z,4.30
2022-12-25T09:04:28.004Z,5.45
2022-12-25T09:09:30.353Z,5.57
2022-12-25T09:12:00.188Z,7.50
2022-12-25T09:14:26.980Z,5.03
2022-12-25T09:16:59.148Z,7.88
2022-12-25T09:19:43.857Z,10.93
2022-12-25T09:22:21.562Z,9.70
2022-12-25T09:24:57.829Z,8.20
2022-12-25T09:27:29.244Z,7.40
2022-12-25T09:29:57.715Z,11.70
2022-12-25T09:32:31.400Z,10.13
2022-12-25T09:35:00.992Z,7.18
2022-12-25T09:37:29.541Z,7.10
2022-12-25T09:40:03.163Z,5.40
2022-12-25T09:42:39.617Z,10.38
2022-12-25T09:45:21.582Z,6.75
2022-12-25T09:47:53.386Z,4.40
2022-12-25T09:50:31.072Z,7.70
2022-12-25T09:53:25.726Z,6.80
2022-12-25T09:56:09.391Z,7.40
2022-12-25T09:58:45.268Z,5.25
2022-12-25T10:01:16.347Z,6.35
2022-12-25T10:04:09.133Z,5.57
2022-12-25T10:06:53.534Z,8.82
2022-12-25T10:09:32.977Z,7.97
2022-12-25T10:12:40.989Z,5.13
2022-12-25T10:15:57.545Z,7.07
2022-12-25T10:21:41.245Z,7.18
2022-12-25T10:26:57.727Z,8.63
2022-12-25T10:29:29.290Z,6.20
2022-12-25T10:32:06.103Z,5.85
2022-12-25T10:34:35.474Z,6.20
2022-12-25T10:37:05.378Z,4.43
2022-12-25T10:39:44.025Z,4.07
2022-12-25T10:42:47.374Z,5.13
2022-12-25T10:45:46.799Z,4.22
2022-12-25T10:48:59.455Z,4.30
2022-12-25T10:51:42.996Z,4.68
2022-12-25T10:54:26.822Z,3.40
2022-12-25T10:57:19.280Z,4.30
2022-12-25T10:59:49.065Z,4.85
2022-12-25T11:02:41.524Z,4.18
2022-12-25T11:05:11.649Z,5.40
2022-12-25T11:07:53.816Z,4.43
2022-12-25T11:10:45.773Z,3.45
2022-12-25T11:13:30.065Z,3.70
2022-12-25T11:16:17.930Z,3.15
2022-12-25T11:18:57.737Z,4.28
2022-12-25T11:21:39.336Z,3.50
2022-12-25T11:24:20.531Z,3.35
2022-12-25T11:26:59.534Z,3.85
2022-12-25T11:29:51.093Z,3.30
2022-12-25T11:32:37.895Z,3.17
2022-12-25T11:35:14.627Z,3.78
2022-12-25T11:37:57.110Z,2.95
2022-12-25T11:40:43.742Z,2.85
2022-12-25T11:43:28.549Z,3.60
2022-12-25T11:46:00.419Z,3.83
2022-12-25T11:48:41.206Z,3.78
2022-12-25T11:51:41.940Z,4.38
2022-12-25T11:57:09.663Z,3.67
2022-12-25T11:59:50.980Z,2.75
2022-12-25T12:02:27.231Z,3.80
2022-12-25T12:05:25.713Z,3.05
2022-12-25T12:08:14.668Z,3.20
2022-12-25T12:14:21.135Z,4.03
2022-12-25T12:16:57.923Z,3.17
2022-12-25T12:19:36.355Z,3.40
2022-12-25T12:22:06.791Z,3.35
2022-12-25T12:24:44.344Z,2.92
2022-12-25T12:27:28.906Z,3.33
2022-12-25T12:29:57.944Z,4.22
2022-12-25T12:32:39.328Z,3.10
2022-12-25T12:35:26.378Z,4.32
2022-12-25T12:38:34.341Z,3.90
2022-12-25T12:41:05.667Z,4.15
2022-12-25T12:43:47.270Z,3.53
2022-12-25T12:46:27.960Z,4.28
2022-12-25T12:52:37.202Z,4.43
2022-12-25T12:55:08.293Z,3.03
2022-12-25T12:57:41.629Z,3.90
2022-12-25T13:00:22.579Z,5.45
2022-12-25T13:03:31.271Z,2.53
2022-12-25T13:06:18.443Z,2.67
2022-12-25T13:09:15.048Z,3.38
2022-12-25T13:11:46.048Z,3.03
2022-12-25T13:14:21.249Z,4.00
2022-12-25T13:16:51.104Z,2.97
2022-12-25T13:19:29.244Z,5.10
2022-12-25T13:22:09.456Z,4.60
2022-12-25T13:24:42.749Z,3.88
2022-12-25T13:27:29.158Z,5.30
2022-12-25T13:30:02.070Z,4.22
2022-12-25T13:32:35.638Z,4.73
2022-12-25T13:35:11.458Z,4.05
2022-12-25T13:37:41.867Z,4.78
2022-12-25T13:40:21.548Z,5.07
2022-12-25T13:42:53.394Z,7.30
2022-12-25T13:45:30.670Z,8.60
2022-12-25T13:50:49.826Z,6.95
2022-12-25T13:53:18.560Z,6.25
2022-12-25T13:55:53.310Z,7.95
2022-12-25T13:58:32.014Z,7.78
2022-12-25T14:01:05.110Z,14.60
2022-12-25T14:04:00.951Z,9.88
2022-12-25T14:06:31.138Z,9.82
2022-12-25T14:09:00.507Z,8.10
2022-12-25T14:11:35.060Z,7.65
2022-12-25T14:14:18.475Z,10.02
2022-12-25T14:16:49.972Z,6.25
2022-12-25T14:19:32.196Z,8.38
2022-12-25T14:22:20.923Z,8.13
2022-12-25T14:24:50.145Z,7.95
2022-12-25T14:27:31.062Z,8.05
2022-12-25T14:30:06.058Z,9.35
2022-12-25T14:32:40.494Z,7.32
2022-12-25T14:35:14.778Z,8.52
2022-12-25T14:37:58.817Z,8.80
2022-12-25T14:40:38.017Z,8.45
2022-12-25T14:43:07.033Z,11.10
2022-12-25T14:45:52.686Z,12.48
2022-12-25T14:48:27.046Z,11.73
2022-12-25T14:51:18.615Z,7.68
2022-12-25T14:53:56.953Z,9.48
2022-12-25T14:56:41.887Z,8.30
2022-12-25T14:59:21.533Z,12.07
2022-12-25T15:02:04.316Z,8.88
2022-12-25T15:04:34.721Z,10.70
2022-12-25T15:07:15.650Z,10.55
2022-12-25T15:09:45.794Z,8.07
2022-12-25T15:12:31.171Z,11.52
2022-12-25T15:15:07.283Z,7.15
2022-12-25T15:17:38.127Z,12.57
2022-12-25T15:20:35.742Z,12.52
2022-12-25T15:23:20.811Z,8.80
2022-12-25T15:25:52.279Z,10.20
2022-12-25T15:28:21.424Z,11.07
2022-12-25T15:30:54.555Z,10.35
2022-12-25T15:33:32.246Z,9.45
2022-12-25T15:36:04.451Z,10.98
2022-12-25T15:38:43.358Z,11.45
2022-12-25T15:42:02.060Z,11.93
2022-12-25T15:44:29.440Z,9.55
2022-12-25T15:47:05.751Z,10.43
2022-12-25T15:49:35.466Z,9.90
2022-12-25T15:52:04.894Z,8.07
2022-12-25T15:54:35.215Z,8.07
2022-12-25T15:57:11.401Z,12.35
2022-12-25T15:59:44.048Z,11.23
2022-12-25T16:02:26.338Z,10.68
2022-12-25T16:04:57.926Z,6.63
2022-12-25T16:07:34.943Z,7.10
2022-12-25T16:10:06.200Z,7.65
2022-12-25T16:12:56.921Z,7.85
2022-12-25T16:15:25.784Z,6.40
2022-12-25T16:17:59.827Z,6.07
2022-12-25T16:20:29.845Z,6.43
2022-12-25T16:22:59.344Z,5.70
2022-12-25T16:25:29.339Z,6.88
2022-12-25T16:27:57.299Z,8.85
2022-12-25T16:30:36.445Z,8.30
2022-12-25T16:33:05.551Z,8.95
2022-12-25T16:35:38.107Z,7.05
2022-12-25T16:38:17.076Z,7.13
2022-12-25T16:40:59.357Z,7.05
2022-12-25T16:43:32.986Z,6.55
2022-12-25T16:46:12.531Z,10.90
2022-12-25T16:48:40.409Z,7.95
2022-12-25T16:51:17.289Z,6.43
2022-12-25T16:53:50.710Z,6.10
2022-12-25T16:56:28.573Z,9.93
2022-12-25T16:59:06.922Z,6.35
2022-12-25T17:01:44.022Z,6.03
2022-12-25T17:04:13.614Z,5.53
2022-12-25T17:06:44.808Z,9.60
2022-12-25T17:12:17.004Z,9.43
2022-12-25T17:14:46.788Z,7.07
2022-12-25T17:17:14.352Z,9.27
2022-12-25T17:19:49.019Z,8.02
2022-12-25T17:22:18.663Z,7.03
2022-12-25T17:24:48.114Z,6.22
2022-12-25T17:27:17.802Z,6.63
2022-12-25T17:29:52.736Z,6.07
2022-12-25T17:32:19.801Z,5.47
2022-12-25T17:37:41.465Z,8.05
2022-12-25T17:40:16.391Z,7.43
2022-12-25T17:42:43.828Z,5.70
2022-12-25T17:45:19.161Z,5.93
2022-12-25T17:47:48.041Z,7.47
2022-12-25T17:50:19.217Z,5.70
2022-12-25T17:52:49.831Z,5.73
2022-12-25T17:55:17.365Z,5.20
2022-12-25T17:57:52.357Z,4.63
2022-12-25T18:00:24.330Z,7.28
2022-12-25T18:02:54.503Z,4.15
2022-12-25T18:05:29.169Z,4.10
2022-12-25T18:07:59.663Z,4.32
2022-12-25T18:10:30.018Z,4.57
2022-12-25T18:12:58.605Z,3.80
2022-12-25T18:15:30.667Z,4.80
2022-12-25T18:18:20.462Z,5.68
2022-12-25T18:20:50.715Z,6.57
2022-12-25T18:23:28.210Z,4.78
2022-12-25T18:26:02.851Z,5.13
2022-12-25T18:28:35.254Z,5.18
2022-12-25T18:31:18.287Z,5.28
2022-12-25T18:33:45.486Z,7.40
2022-12-25T18:36:15.511Z,6.90
2022-12-25T18:38:44.489Z,6.67
2022-12-25T18:41:19.402Z,7.40
2022-12-25T18:44:01.934Z,6.53
2022-12-25T18:46:41.748Z,7.57
2022-12-25T18:49:13.472Z,9.33
2022-12-25T18:51:44.169Z,7.40
2022-12-25T18:54:19.519Z,8.68
2022-12-25T18:56:52.909Z,7.35
2022-12-25T18:59:24.615Z,9.60
2022-12-25T19:01:53.772Z,8.52
2022-12-25T19:04:28.587Z,7.43
2022-12-25T19:07:01.593Z,6.00
2022-12-25T19:09:31.951Z,6.65
2022-12-25T19:11:59.247Z,7.50
2022-12-25T19:14:27.614Z,10.35
2022-12-25T19:16:57.102Z,6.45
2022-12-25T19:19:25.973Z,8.15
2022-12-25T19:24:52.836Z,7.97
2022-12-25T19:27:20.628Z,7.78
2022-12-25T19:29:48.398Z,6.72
2022-12-25T19:32:20.838Z,6.07
2022-12-25T19:34:53.252Z,6.82
2022-12-25T19:37:21.573Z,8.40
2022-12-25T19:40:04.834Z,7.93
2022-12-25T19:42:33.696Z,7.20
2022-12-25T19:45:03.602Z,10.90
2022-12-25T19:47:47.594Z,8.73
2022-12-25T19:50:27.400Z,9.48
2022-12-25T19:53:04.513Z,8.18
2022-12-25T19:55:34.762Z,9.43
2022-12-25T19:58:18.512Z,8.35
2022-12-25T20:00:48.794Z,10.15
2022-12-25T20:03:18.718Z,10.98
2022-12-25T20:05:47.374Z,9.52
2022-12-25T20:08:16.038Z,14.70
2022-12-25T20:10:47.082Z,11.17
2022-12-25T20:13:27.998Z,10.80
2022-12-25T20:16:05.426Z,10.98
2022-12-25T20:18:37.774Z,11.32
2022-12-25T20:21:14.858Z,13.00
2022-12-25T20:23:47.958Z,13.63
2022-12-25T20:26:40.995Z,12.65
2022-12-25T20:29:12.670Z,12.65
2022-12-25T20:31:42.744Z,11.70
2022-12-25T20:34:15.725Z,13.77
2022-12-25T20:36:47.296Z,12.20
2022-12-25T20:39:31.078Z,11.55
2022-12-25T20:42:01.078Z,11.32
2022-12-25T20:44:28.289Z,9.98
2022-12-25T20:47:03.696Z,11.27
2022-12-25T20:49:36.759Z,9.30
2022-12-25T20:52:08.666Z,10.27
2022-12-25T20:54:36.695Z,10.45
2022-12-25T20:57:14.388Z,11.60
2022-12-25T20:59:43.306Z,10.95
2022-12-25T21:02:35.042Z,9.63
2022-12-25T21:05:15.070Z,9.77
2022-12-25T21:10:23.713Z,10.10
2022-12-25T21:12:51.099Z,10.82
2022-12-25T21:15:23.233Z,11.32
2022-12-25T21:17:55.107Z,12.13
2022-12-25T21:20:32.649Z,9.25
2022-12-25T21:23:03.625Z,11.38
2022-12-25T21:25:32.645Z,8.85
2022-12-25T21:28:03.113Z,9.80
2022-12-25T21:30:40.531Z,11.55
2022-12-25T21:33:27.484Z,10.35
2022-12-25T21:35:59.627Z,12.07
2022-12-25T21:38:30.760Z,12.30
2022-12-25T21:41:24.638Z,11.43
2022-12-25T21:44:18.458Z,10.88
2022-12-25T21:46:47.153Z,10.00
2022-12-25T21:49:45.170Z,11.57
2022-12-25T21:52:13.966Z,11.98
2022-12-25T21:54:44.499Z,11.00
2022-12-25T21:57:12.654Z,10.23
2022-12-25T21:59:51.250Z,12.25
2022-12-25T22:02:20.518Z,8.75
2022-12-25T22:04:52.618Z,14.68
2022-12-25T22:07:22.885Z,12.23
2022-12-25T22:09:56.605Z,16.45
2022-12-25T22:12:49.891Z,13.52
2022-12-25T22:15:20.965Z,14.77
2022-12-25T22:18:13.541Z,11.82
2022-12-25T22:20:45.105Z,13.02
2022-12-25T22:23:15.096Z,12.95
2022-12-25T22:25:48.389Z,9.50
2022-12-25T22:28:20.027Z,8.82
2022-12-25T22:30:47.477Z,8.88
2022-12-25T22:36:04.161Z,11.82
2022-12-25T22:38:35.988Z,10.88
2022-12-25T22:41:09.622Z,11.30
2022-12-25T22:44:16.382Z,9.18
2022-12-25T22:46:39.303Z,8.65
2022-12-25T22:49:09.452Z,8.82
2022-12-25T22:51:47.251Z,8.07
2022-12-25T22:56:50.646Z,7.22
2022-12-25T23:02:13.977Z,8.82
2022-12-25T23:04:43.767Z,5.47
2022-12-25T23:07:18.136Z,6.47
2022-12-25T23:09:52.425Z,6.03
2022-12-25T23:12:47.243Z,5.88
2022-12-25T23:15:17.277Z,5.28
2022-12-25T23:18:09.228Z,6.20
2022-12-25T23:20:56.765Z,5.68
2022-12-25T23:23:44.229Z,5.20
2022-12-25T23:26:29.731Z,6.53
2022-12-25T23:29:17.314Z,3.65
2022-12-25T23:31:52.240Z,4.75
2022-12-25T23:34:36.659Z,3.95
2022-12-25T23:37:08.746Z,3.45
2022-12-25T23:39:41.183Z,3.95
2022-12-25T23:42:12.753Z,4.72
2022-12-25T23:44:41.767Z,4.35
2022-12-25T23:47:13.752Z,4.50
2022-12-25T23:49:52.624Z,4.53
2022-12-25T23:52:23.836Z,7.95
2022-12-25T23:57:18.305Z,4.10
2022-12-25T23:59:51.491Z,3.63
