createdAt,value
2023-01-18T00:00:09.949Z,79.03
2023-01-18T00:01:09.928Z,79.48
2023-01-18T00:02:09.943Z,79.69
2023-01-18T00:03:09.904Z,79.69
2023-01-18T00:04:09.891Z,79.13
2023-01-18T00:05:09.976Z,79.24
2023-01-18T00:06:09.883Z,79.24
2023-01-18T00:07:09.842Z,79.69
2023-01-18T00:08:09.847Z,79.24
2023-01-18T00:09:09.858Z,79.17
2023-01-18T00:10:09.836Z,78.92
2023-01-18T00:11:09.804Z,78.82
2023-01-18T00:12:09.799Z,78.61
2023-01-18T00:13:09.794Z,78.96
2023-01-18T00:14:09.787Z,79.13
2023-01-18T00:15:09.777Z,79.03
2023-01-18T00:16:09.808Z,79.03
2023-01-18T00:17:09.762Z,79.38
2023-01-18T00:18:09.731Z,79.13
2023-01-18T00:19:09.726Z,79.44
2023-01-18T00:20:09.749Z,79.24
2023-01-18T00:21:09.704Z,79.34
2023-01-18T00:22:09.688Z,79.55
2023-01-18T00:23:09.684Z,79.13
2023-01-18T00:24:09.667Z,79.55
2023-01-18T00:25:09.667Z,79.13
2023-01-18T00:26:09.670Z,79.34
2023-01-18T00:27:09.638Z,79.06
2023-01-18T00:28:09.657Z,79.24
2023-01-18T00:29:09.610Z,79.24
2023-01-18T00:30:09.599Z,79.34
2023-01-18T00:31:09.599Z,79.24
2023-01-18T00:32:09.607Z,79.55
2023-01-18T00:33:09.575Z,79.65
2023-01-18T00:34:09.563Z,79.06
2023-01-18T00:35:09.557Z,79.55
2023-01-18T00:36:09.555Z,78.92
2023-01-18T00:37:09.534Z,79.13
2023-01-18T00:38:09.522Z,79.38
2023-01-18T00:39:09.513Z,79.03
2023-01-18T00:40:09.498Z,79.24
2023-01-18T00:41:09.507Z,79.34
2023-01-18T00:42:09.499Z,79.55
2023-01-18T00:43:09.471Z,79.24
2023-01-18T00:44:09.447Z,79.44
2023-01-18T00:45:09.450Z,79.44
2023-01-18T00:46:09.512Z,79.13
2023-01-18T00:47:09.450Z,79.34
2023-01-18T00:48:09.434Z,79.13
2023-01-18T00:49:09.416Z,78.92
2023-01-18T00:50:09.395Z,79.55
2023-01-18T00:51:09.394Z,79.65
2023-01-18T00:52:09.383Z,79.03
2023-01-18T00:53:09.374Z,79.24
2023-01-18T00:54:09.342Z,79.34
2023-01-18T00:55:09.337Z,79.34
2023-01-18T00:56:09.348Z,79.24
2023-01-18T00:57:09.323Z,79.03
2023-01-18T00:58:09.316Z,79.24
2023-01-18T00:59:09.312Z,79.03
2023-01-18T01:00:09.304Z,79.24
2023-01-18T01:01:09.385Z,79.13
2023-01-18T01:02:09.401Z,79.24
2023-01-18T01:03:09.269Z,79.24
2023-01-18T01:04:09.269Z,79.24
2023-01-18T01:05:09.237Z,79.34
2023-01-18T01:06:09.393Z,79.24
2023-01-18T01:07:09.205Z,79.34
2023-01-18T01:08:09.202Z,79.03
2023-01-18T01:09:09.216Z,79.13
2023-01-18T01:10:09.191Z,79.24
2023-01-18T01:11:09.168Z,79.55
2023-01-18T01:12:09.162Z,79.24
2023-01-18T01:13:09.139Z,79.24
2023-01-18T01:14:09.130Z,78.92
2023-01-18T01:15:09.202Z,79.34
2023-01-18T01:16:09.110Z,79.34
2023-01-18T01:17:09.111Z,79.55
2023-01-18T01:18:09.093Z,79.34
2023-01-18T01:19:09.087Z,79.13
2023-01-18T01:20:09.086Z,79.55
2023-01-18T01:21:09.086Z,79.24
2023-01-18T01:22:09.068Z,79.34
2023-01-18T01:23:09.041Z,79.65
2023-01-18T01:24:09.037Z,79.44
2023-01-18T01:25:09.015Z,79.34
2023-01-18T01:26:09.057Z,79.34
2023-01-18T01:27:09.008Z,79.55
2023-01-18T01:28:08.991Z,79.34
2023-01-18T01:29:08.990Z,79.44
2023-01-18T01:30:08.967Z,79.85
2023-01-18T01:31:09.045Z,79.65
2023-01-18T01:32:08.956Z,79.85
2023-01-18T01:33:08.945Z,80.06
2023-01-18T01:34:08.919Z,79.03
2023-01-18T01:35:08.921Z,79.24
2023-01-18T01:36:08.932Z,79.34
2023-01-18T01:37:08.915Z,79.34
2023-01-18T01:38:08.893Z,79.65
2023-01-18T01:39:08.905Z,79.44
2023-01-18T01:40:08.874Z,78.92
2023-01-18T01:41:08.893Z,79.44
2023-01-18T01:42:08.866Z,79.34
2023-01-18T01:43:08.824Z,79.24
2023-01-18T01:44:08.811Z,79.34
2023-01-18T01:45:08.848Z,79.55
2023-01-18T01:46:08.850Z,79.55
2023-01-18T01:47:08.792Z,79.65
2023-01-18T01:48:08.789Z,79.96
2023-01-18T01:49:08.768Z,79.65
2023-01-18T01:50:08.746Z,79.55
2023-01-18T01:51:08.749Z,79.85
2023-01-18T01:52:08.755Z,79.85
2023-01-18T01:53:08.728Z,79.85
2023-01-18T01:54:08.727Z,79.82
2023-01-18T01:55:08.696Z,79.82
2023-01-18T01:56:08.690Z,79.34
2023-01-18T01:57:08.701Z,79.44
2023-01-18T01:58:08.666Z,79.44
2023-01-18T01:59:08.651Z,79.44
2023-01-18T02:00:08.639Z,79.24
2023-01-18T02:01:08.816Z,79.24
2023-01-18T02:02:08.809Z,79.44
2023-01-18T02:03:08.634Z,79.55
2023-01-18T02:04:08.600Z,79.55
2023-01-18T02:05:08.589Z,79.55
2023-01-18T02:06:08.588Z,79.34
2023-01-18T02:07:08.577Z,79.61
2023-01-18T02:08:08.586Z,79.41
2023-01-18T02:09:08.544Z,79.34
2023-01-18T02:10:08.556Z,78.92
2023-01-18T02:11:08.524Z,79.10
2023-01-18T02:12:08.525Z,79.30
2023-01-18T02:13:08.618Z,79.10
2023-01-18T02:14:08.516Z,79.10
2023-01-18T02:15:08.492Z,79.41
2023-01-18T02:16:08.472Z,78.89
2023-01-18T02:17:08.476Z,78.99
2023-01-18T02:18:08.463Z,78.68
2023-01-18T02:19:17.441Z,78.99
2023-01-18T02:20:08.435Z,78.89
2023-01-18T02:21:08.418Z,78.68
2023-01-18T02:22:08.425Z,78.68
2023-01-18T02:23:08.398Z,78.47
2023-01-18T02:24:08.404Z,78.58
2023-01-18T02:25:08.399Z,78.51
2023-01-18T02:26:08.367Z,78.82
2023-01-18T02:27:08.416Z,78.72
2023-01-18T02:28:08.354Z,78.78
2023-01-18T02:29:08.366Z,78.82
2023-01-18T02:30:08.325Z,78.82
2023-01-18T02:31:08.387Z,78.92
2023-01-18T02:32:08.299Z,78.78
2023-01-18T02:33:08.292Z,78.82
2023-01-18T02:34:08.298Z,78.82
2023-01-18T02:35:08.266Z,78.58
2023-01-18T02:36:08.281Z,78.78
2023-01-18T02:37:08.255Z,79.24
2023-01-18T02:38:08.228Z,78.68
2023-01-18T02:39:10.639Z,78.16
2023-01-18T02:40:08.252Z,78.37
2023-01-18T02:41:08.231Z,78.30
2023-01-18T02:42:08.188Z,78.27
2023-01-18T02:43:08.182Z,78.06
2023-01-18T02:44:08.199Z,78.20
2023-01-18T02:45:08.173Z,78.06
2023-01-18T02:46:08.263Z,78.06
2023-01-18T02:47:08.144Z,78.27
2023-01-18T02:48:08.146Z,78.47
2023-01-18T02:49:08.126Z,78.16
2023-01-18T02:50:08.114Z,78.58
2023-01-18T02:51:08.214Z,78.58
2023-01-18T02:52:08.119Z,78.58
2023-01-18T02:53:08.102Z,78.16
2023-01-18T02:54:08.069Z,78.16
2023-01-18T02:55:08.067Z,78.27
2023-01-18T02:56:08.064Z,78.27
2023-01-18T02:57:08.036Z,78.37
2023-01-18T02:58:08.070Z,78.37
2023-01-18T02:59:08.010Z,78.58
2023-01-18T03:00:08.016Z,78.78
2023-01-18T03:01:08.146Z,78.47
2023-01-18T03:02:08.098Z,78.16
2023-01-18T03:03:07.972Z,77.85
2023-01-18T03:04:07.983Z,77.75
2023-01-18T03:05:07.954Z,77.75
2023-01-18T03:06:07.947Z,78.47
2023-01-18T03:07:07.934Z,78.47
2023-01-18T03:08:07.921Z,77.85
2023-01-18T03:09:07.938Z,77.75
2023-01-18T03:10:07.947Z,78.58
2023-01-18T03:11:07.895Z,77.78
2023-01-18T03:12:07.893Z,77.64
2023-01-18T03:13:07.856Z,77.75
2023-01-18T03:14:07.875Z,77.54
2023-01-18T03:15:07.833Z,77.54
2023-01-18T03:16:07.906Z,77.54
2023-01-18T03:17:07.822Z,77.44
2023-01-18T03:18:07.813Z,77.54
2023-01-18T03:19:07.806Z,77.64
2023-01-18T03:20:07.913Z,77.54
2023-01-18T03:21:07.769Z,77.54
2023-01-18T03:22:07.763Z,77.44
2023-01-18T03:23:07.789Z,77.54
2023-01-18T03:24:07.780Z,77.33
2023-01-18T03:25:07.737Z,77.12
2023-01-18T03:26:07.727Z,77.12
2023-01-18T03:27:07.713Z,76.92
2023-01-18T03:28:07.806Z,76.81
2023-01-18T03:29:07.726Z,77.44
2023-01-18T03:30:07.703Z,77.33
2023-01-18T03:31:07.694Z,77.33
2023-01-18T03:32:07.673Z,77.54
2023-01-18T03:33:07.651Z,77.54
2023-01-18T03:34:07.633Z,77.23
2023-01-18T03:35:08.411Z,77.44
2023-01-18T03:36:07.616Z,77.12
2023-01-18T03:37:07.601Z,77.33
2023-01-18T03:38:07.591Z,77.54
2023-01-18T03:39:07.589Z,77.54
2023-01-18T03:40:07.576Z,77.85
2023-01-18T03:41:07.588Z,77.64
2023-01-18T03:42:07.559Z,77.54
2023-01-18T03:43:07.577Z,77.64
2023-01-18T03:44:07.567Z,77.85
2023-01-18T03:45:07.554Z,77.64
2023-01-18T03:46:07.514Z,77.85
2023-01-18T03:47:07.523Z,77.44
2023-01-18T03:48:07.491Z,77.54
2023-01-18T03:49:07.496Z,77.33
2023-01-18T03:50:07.473Z,77.12
2023-01-18T03:51:07.456Z,76.92
2023-01-18T03:52:07.447Z,76.81
2023-01-18T03:53:07.457Z,77.02
2023-01-18T03:54:07.424Z,76.92
2023-01-18T03:55:07.420Z,77.23
2023-01-18T03:56:07.407Z,77.12
2023-01-18T03:57:07.399Z,76.92
2023-01-18T03:58:07.414Z,76.81
2023-01-18T03:59:07.406Z,77.12
2023-01-18T04:00:07.400Z,76.50
2023-01-18T04:01:07.495Z,76.50
2023-01-18T04:02:07.491Z,76.71
2023-01-18T04:03:07.389Z,76.71
2023-01-18T04:04:07.360Z,76.71
2023-01-18T04:05:07.308Z,76.81
2023-01-18T04:06:07.298Z,76.92
2023-01-18T04:07:07.303Z,76.61
2023-01-18T04:08:07.276Z,76.40
2023-01-18T04:09:07.266Z,76.40
2023-01-18T04:10:07.279Z,76.40
2023-01-18T04:11:07.271Z,76.61
2023-01-18T04:12:07.244Z,76.71
2023-01-18T04:13:07.218Z,76.61
2023-01-18T04:14:07.212Z,76.92
2023-01-18T04:15:07.236Z,76.40
2023-01-18T04:16:07.299Z,76.50
2023-01-18T04:17:07.211Z,76.50
2023-01-18T04:18:07.185Z,76.81
2023-01-18T04:19:07.161Z,76.50
2023-01-18T04:20:07.183Z,76.40
2023-01-18T04:21:07.146Z,76.61
2023-01-18T04:22:09.649Z,76.61
2023-01-18T04:23:07.114Z,76.71
2023-01-18T04:24:07.106Z,76.81
2023-01-18T04:25:07.098Z,75.98
2023-01-18T04:26:07.098Z,75.84
2023-01-18T04:27:07.097Z,76.50
2023-01-18T04:28:07.085Z,75.46
2023-01-18T04:29:07.083Z,75.57
2023-01-18T04:30:07.046Z,75.57
2023-01-18T04:31:07.064Z,75.46
2023-01-18T04:32:07.039Z,75.15
2023-01-18T04:33:07.014Z,74.95
2023-01-18T04:34:06.993Z,74.43
2023-01-18T04:35:07.051Z,74.43
2023-01-18T04:36:06.983Z,74.43
2023-01-18T04:37:06.966Z,74.32
2023-01-18T04:38:06.993Z,74.63
2023-01-18T04:39:06.954Z,74.74
2023-01-18T04:40:06.933Z,74.32
2023-01-18T04:41:06.939Z,73.77
2023-01-18T04:42:06.924Z,74.01
2023-01-18T04:43:06.930Z,74.11
2023-01-18T04:44:06.897Z,73.67
2023-01-18T04:45:06.885Z,74.81
2023-01-18T04:46:06.881Z,73.91
2023-01-18T04:47:06.862Z,74.19
2023-01-18T04:48:06.895Z,74.01
2023-01-18T04:49:06.837Z,74.40
2023-01-18T04:50:06.824Z,74.40
2023-01-18T04:51:06.815Z,74.53
2023-01-18T04:52:06.812Z,74.53
2023-01-18T04:53:06.832Z,74.60
2023-01-18T04:54:06.797Z,74.29
2023-01-18T04:55:06.770Z,74.50
2023-01-18T04:56:06.780Z,74.50
2023-01-18T04:57:06.826Z,74.40
2023-01-18T04:58:06.740Z,74.29
2023-01-18T04:59:06.758Z,74.19
2023-01-18T05:00:08.695Z,74.32
2023-01-18T05:01:06.780Z,74.29
2023-01-18T05:02:06.779Z,74.08
2023-01-18T05:03:06.706Z,73.88
2023-01-18T05:04:06.705Z,73.57
2023-01-18T05:05:06.696Z,73.77
2023-01-18T05:06:06.663Z,73.46
2023-01-18T05:07:06.643Z,73.57
2023-01-18T05:08:06.646Z,73.15
2023-01-18T05:09:06.628Z,73.46
2023-01-18T05:10:06.656Z,73.25
2023-01-18T05:11:06.647Z,73.05
2023-01-18T05:12:06.597Z,73.15
2023-01-18T05:13:06.614Z,72.94
2023-01-18T05:14:06.575Z,73.15
2023-01-18T05:15:06.580Z,72.84
2023-01-18T05:16:06.654Z,73.11
2023-01-18T05:17:06.537Z,73.32
2023-01-18T05:18:06.536Z,73.43
2023-01-18T05:19:06.545Z,73.11
2023-01-18T05:20:06.527Z,73.11
2023-01-18T05:21:06.492Z,72.77
2023-01-18T05:22:06.484Z,72.81
2023-01-18T05:23:06.506Z,73.32
2023-01-18T05:24:06.462Z,72.60
2023-01-18T05:25:06.466Z,73.11
2023-01-18T05:26:06.445Z,72.67
2023-01-18T05:27:06.439Z,72.88
2023-01-18T05:28:06.430Z,73.08
2023-01-18T05:29:06.442Z,72.81
2023-01-18T05:30:06.986Z,72.46
2023-01-18T05:31:06.411Z,72.25
2023-01-18T05:32:06.388Z,71.84
2023-01-18T05:33:06.375Z,71.63
2023-01-18T05:34:06.393Z,71.94
2023-01-18T05:35:06.342Z,71.84
2023-01-18T05:36:06.359Z,72.05
2023-01-18T05:37:06.334Z,71.94
2023-01-18T05:38:06.320Z,71.84
2023-01-18T05:39:06.309Z,71.73
2023-01-18T05:40:06.320Z,71.73
2023-01-18T05:41:06.285Z,71.60
2023-01-18T05:42:06.301Z,71.60
2023-01-18T05:43:06.261Z,71.84
2023-01-18T05:44:06.261Z,71.73
2023-01-18T05:45:06.296Z,71.53
2023-01-18T05:46:06.374Z,71.50
2023-01-18T05:47:06.224Z,71.19
2023-01-18T05:48:06.230Z,71.33
2023-01-18T05:49:06.225Z,71.73
2023-01-18T05:50:06.190Z,71.84
2023-01-18T05:51:06.198Z,71.73
2023-01-18T05:52:06.218Z,72.05
2023-01-18T05:53:06.198Z,72.05
2023-01-18T05:54:06.156Z,72.05
2023-01-18T05:55:06.141Z,72.15
2023-01-18T05:56:06.159Z,72.05
2023-01-18T05:57:06.109Z,71.91
2023-01-18T05:58:06.108Z,71.70
2023-01-18T05:59:06.085Z,71.70
2023-01-18T06:00:06.082Z,71.63
2023-01-18T06:01:06.111Z,71.84
2023-01-18T06:02:06.155Z,71.73
2023-01-18T06:03:06.044Z,71.53
2023-01-18T06:04:06.092Z,72.05
2023-01-18T06:05:06.024Z,71.94
2023-01-18T06:06:06.053Z,71.84
2023-01-18T06:07:06.049Z,71.73
2023-01-18T06:08:06.016Z,71.84
2023-01-18T06:09:05.993Z,71.94
2023-01-18T06:10:05.968Z,71.84
2023-01-18T06:11:05.965Z,71.84
2023-01-18T06:12:05.982Z,72.05
2023-01-18T06:13:05.949Z,72.15
2023-01-18T06:14:05.939Z,71.63
2023-01-18T06:15:05.913Z,71.73
2023-01-18T06:16:06.006Z,71.63
2023-01-18T06:17:05.932Z,71.94
2023-01-18T06:18:05.894Z,71.73
2023-01-18T06:19:05.931Z,71.84
2023-01-18T06:20:05.871Z,71.53
2023-01-18T06:21:05.874Z,72.25
2023-01-18T06:22:05.849Z,72.25
2023-01-18T06:23:05.866Z,71.94
2023-01-18T06:24:05.875Z,71.94
2023-01-18T06:25:05.823Z,71.94
2023-01-18T06:26:05.811Z,71.73
2023-01-18T06:27:05.794Z,71.94
2023-01-18T06:28:05.806Z,71.84
2023-01-18T06:29:05.775Z,71.84
2023-01-18T06:30:05.764Z,71.84
2023-01-18T06:31:05.760Z,71.94
2023-01-18T06:32:05.759Z,71.43
2023-01-18T06:33:05.731Z,71.84
2023-01-18T06:34:05.735Z,72.05
2023-01-18T06:35:05.713Z,71.81
2023-01-18T06:36:05.697Z,72.05
2023-01-18T06:37:05.700Z,72.15
2023-01-18T06:38:05.703Z,71.84
2023-01-18T06:39:05.681Z,71.84
2023-01-18T06:40:05.878Z,71.73
2023-01-18T06:41:05.647Z,71.94
2023-01-18T06:42:05.659Z,71.84
2023-01-18T06:43:05.622Z,72.05
2023-01-18T06:44:05.649Z,71.73
2023-01-18T06:45:05.615Z,71.84
2023-01-18T06:46:05.712Z,71.73
2023-01-18T06:47:05.629Z,71.73
2023-01-18T06:48:05.575Z,71.94
2023-01-18T06:49:05.563Z,71.84
2023-01-18T06:50:05.569Z,72.36
2023-01-18T06:51:05.605Z,72.15
2023-01-18T06:52:05.533Z,71.84
2023-01-18T06:53:05.526Z,71.67
2023-01-18T06:54:05.561Z,71.73
2023-01-18T06:55:05.505Z,72.25
2023-01-18T06:56:05.504Z,71.73
2023-01-18T06:57:05.552Z,71.63
2023-01-18T06:58:05.465Z,71.98
2023-01-18T06:59:08.315Z,71.77
2023-01-18T07:00:05.439Z,71.98
2023-01-18T07:01:05.591Z,72.08
2023-01-18T07:02:05.532Z,72.08
2023-01-18T07:03:05.413Z,71.88
2023-01-18T07:04:05.452Z,72.19
2023-01-18T07:05:05.400Z,72.08
2023-01-18T07:06:05.373Z,72.08
2023-01-18T07:07:05.384Z,71.88
2023-01-18T07:08:05.381Z,71.77
2023-01-18T07:09:05.378Z,71.77
2023-01-18T07:10:05.338Z,71.67
2023-01-18T07:11:05.317Z,71.88
2023-01-18T07:12:05.335Z,71.98
2023-01-18T07:13:05.322Z,72.29
2023-01-18T07:14:05.295Z,71.77
2023-01-18T07:15:20.543Z,71.67
2023-01-18T07:16:06.262Z,71.67
2023-01-18T07:17:05.284Z,71.98
2023-01-18T07:18:05.254Z,71.88
2023-01-18T07:19:05.256Z,71.88
2023-01-18T07:20:05.233Z,72.08
2023-01-18T07:21:05.232Z,71.77
2023-01-18T07:22:05.217Z,71.88
2023-01-18T07:23:05.194Z,71.88
2023-01-18T07:24:05.211Z,71.88
2023-01-18T07:25:05.184Z,71.67
2023-01-18T07:26:05.168Z,71.80
2023-01-18T07:27:05.176Z,71.98
2023-01-18T07:28:05.158Z,71.88
2023-01-18T07:29:05.157Z,72.19
2023-01-18T07:30:05.130Z,71.67
2023-01-18T07:31:05.121Z,71.77
2023-01-18T07:32:05.150Z,72.08
2023-01-18T07:33:05.085Z,72.39
2023-01-18T07:34:05.098Z,71.88
2023-01-18T07:35:05.070Z,71.88
2023-01-18T07:36:05.064Z,72.08
2023-01-18T07:37:05.049Z,71.56
2023-01-18T07:38:05.035Z,72.19
2023-01-18T07:39:05.036Z,72.08
2023-01-18T07:40:05.034Z,71.77
2023-01-18T07:41:05.012Z,71.77
2023-01-18T07:42:05.015Z,71.56
2023-01-18T07:43:05.002Z,71.88
2023-01-18T07:44:05.003Z,71.77
2023-01-18T07:45:04.966Z,71.56
2023-01-18T07:46:05.045Z,71.77
2023-01-18T07:47:04.960Z,71.15
2023-01-18T07:48:05.006Z,71.25
2023-01-18T07:49:04.974Z,71.46
2023-01-18T07:50:04.928Z,71.15
2023-01-18T07:51:04.909Z,70.53
2023-01-18T07:52:04.888Z,70.42
2023-01-18T07:53:04.912Z,70.50
2023-01-18T07:54:04.900Z,70.63
2023-01-18T07:55:06.783Z,71.12
2023-01-18T07:56:04.886Z,70.70
2023-01-18T07:57:04.849Z,70.91
2023-01-18T07:58:04.915Z,70.91
2023-01-18T07:59:04.826Z,71.01
2023-01-18T08:00:04.918Z,71.12
2023-01-18T08:01:04.842Z,70.91
2023-01-18T08:02:04.820Z,71.01
2023-01-18T08:03:05.284Z,70.81
2023-01-18T08:04:04.811Z,70.70
2023-01-18T08:05:04.800Z,70.70
2023-01-18T08:06:04.740Z,70.60
2023-01-18T08:07:04.746Z,70.29
2023-01-18T08:08:04.739Z,70.18
2023-01-18T08:09:04.707Z,70.39
2023-01-18T08:10:04.704Z,70.29
2023-01-18T08:11:04.699Z,70.39
2023-01-18T08:12:04.704Z,70.39
2023-01-18T08:13:04.711Z,70.39
2023-01-18T08:14:04.665Z,70.50
2023-01-18T08:15:04.667Z,70.18
2023-01-18T08:16:04.761Z,70.39
2023-01-18T08:17:04.635Z,69.95
2023-01-18T08:18:04.635Z,69.84
2023-01-18T08:19:04.599Z,69.74
2023-01-18T08:20:13.518Z,69.74
2023-01-18T08:21:04.586Z,69.74
2023-01-18T08:22:04.584Z,69.95
2023-01-18T08:23:04.570Z,69.32
2023-01-18T08:24:04.549Z,69.29
2023-01-18T08:25:04.557Z,69.09
2023-01-18T08:26:04.532Z,68.91
2023-01-18T08:27:04.535Z,68.60
2023-01-18T08:28:04.518Z,68.88
2023-01-18T08:29:04.508Z,68.88
2023-01-18T08:30:04.488Z,68.57
2023-01-18T08:31:04.552Z,68.26
2023-01-18T08:32:04.499Z,68.57
2023-01-18T08:33:04.453Z,68.57
2023-01-18T08:34:04.437Z,68.67
2023-01-18T08:35:04.434Z,68.36
2023-01-18T08:36:04.409Z,68.98
2023-01-18T08:37:04.430Z,68.57
2023-01-18T08:38:04.423Z,68.36
2023-01-18T08:39:04.436Z,68.36
2023-01-18T08:40:04.379Z,68.46
2023-01-18T08:41:04.409Z,68.57
2023-01-18T08:42:04.357Z,68.02
2023-01-18T08:43:04.369Z,67.71
2023-01-18T08:44:04.335Z,68.15
2023-01-18T08:45:04.325Z,68.26
2023-01-18T08:46:04.349Z,68.12
2023-01-18T08:47:04.311Z,67.82
2023-01-18T08:48:04.307Z,67.95
2023-01-18T08:49:04.282Z,68.23
2023-01-18T08:50:04.263Z,68.02
2023-01-18T08:51:04.273Z,68.23
2023-01-18T08:52:04.284Z,68.02
2023-01-18T08:53:04.249Z,68.12
2023-01-18T08:54:04.222Z,68.23
2023-01-18T08:55:04.226Z,68.43
2023-01-18T08:56:04.229Z,68.33
2023-01-18T08:57:05.025Z,67.91
2023-01-18T08:58:04.197Z,68.40
2023-01-18T08:59:04.223Z,68.30
2023-01-18T09:00:04.175Z,67.99
2023-01-18T09:01:04.183Z,68.30
2023-01-18T09:02:04.589Z,67.88
2023-01-18T09:03:04.596Z,67.58
2023-01-18T09:04:04.152Z,67.68
2023-01-18T09:05:04.125Z,67.68
2023-01-18T09:06:04.101Z,67.47
2023-01-18T09:07:04.120Z,67.47
2023-01-18T09:08:04.080Z,67.58
2023-01-18T09:09:04.068Z,67.47
2023-01-18T09:10:04.048Z,67.58
2023-01-18T09:11:04.054Z,67.37
2023-01-18T09:12:04.035Z,67.37
2023-01-18T09:13:04.053Z,67.37
2023-01-18T09:14:04.012Z,67.37
2023-01-18T09:15:03.997Z,67.47
2023-01-18T09:16:04.049Z,67.68
2023-01-18T09:17:03.983Z,67.54
2023-01-18T09:18:03.979Z,67.58
2023-01-18T09:19:03.957Z,67.58
2023-01-18T09:20:04.021Z,67.47
2023-01-18T09:21:03.944Z,67.58
2023-01-18T09:22:03.938Z,67.58
2023-01-18T09:23:03.945Z,67.65
2023-01-18T09:24:03.912Z,67.58
2023-01-18T09:25:03.901Z,67.47
2023-01-18T09:26:03.889Z,67.75
2023-01-18T09:27:03.875Z,67.75
2023-01-18T09:28:03.872Z,67.54
2023-01-18T09:29:03.871Z,67.34
2023-01-18T09:30:03.850Z,67.44
2023-01-18T09:31:03.900Z,67.65
2023-01-18T09:32:03.829Z,67.24
2023-01-18T09:33:03.823Z,67.51
2023-01-18T09:34:18.541Z,67.72
2023-01-18T09:35:04.841Z,67.75
2023-01-18T09:36:03.799Z,67.51
2023-01-18T09:37:03.778Z,66.38
2023-01-18T09:38:03.759Z,67.41
2023-01-18T09:39:03.746Z,67.41
2023-01-18T09:40:03.743Z,67.17
2023-01-18T09:41:03.752Z,66.07
2023-01-18T09:42:03.712Z,66.58
2023-01-18T09:43:03.711Z,66.24
2023-01-18T09:44:03.702Z,66.14
2023-01-18T09:45:03.689Z,66.24
2023-01-18T09:46:03.696Z,65.83
2023-01-18T09:47:03.684Z,66.35
2023-01-18T09:48:03.645Z,66.04
2023-01-18T09:49:03.643Z,66.31
2023-01-18T09:50:03.634Z,65.39
2023-01-18T09:51:03.628Z,66.01
2023-01-18T09:52:03.651Z,65.39
2023-01-18T09:53:03.647Z,66.21
2023-01-18T09:54:03.596Z,66.11
2023-01-18T09:55:03.573Z,65.91
2023-01-18T09:56:03.574Z,65.39
2023-01-18T09:57:03.556Z,65.49
2023-01-18T09:58:03.559Z,65.80
2023-01-18T09:59:03.549Z,65.05
2023-01-18T10:00:03.521Z,65.15
2023-01-18T10:01:03.631Z,65.25
2023-01-18T10:02:03.649Z,65.25
2023-01-18T10:03:03.494Z,64.74
2023-01-18T10:04:03.500Z,64.64
2023-01-18T10:05:03.471Z,64.22
2023-01-18T10:06:03.459Z,64.84
2023-01-18T10:07:03.448Z,64.53
2023-01-18T10:08:03.461Z,64.22
2023-01-18T10:09:03.424Z,64.84
2023-01-18T10:10:03.427Z,65.02
2023-01-18T10:11:03.403Z,64.53
2023-01-18T10:12:03.424Z,64.84
2023-01-18T10:13:03.371Z,64.74
2023-01-18T10:14:03.385Z,64.74
2023-01-18T10:15:03.357Z,64.64
2023-01-18T10:16:03.503Z,64.74
2023-01-18T10:17:03.342Z,64.92
2023-01-18T10:18:03.336Z,64.92
2023-01-18T10:19:03.315Z,64.81
2023-01-18T10:20:03.316Z,64.71
2023-01-18T10:21:03.297Z,64.32
2023-01-18T10:22:03.277Z,64.92
2023-01-18T10:23:03.264Z,64.92
2023-01-18T10:24:03.297Z,64.81
2023-01-18T10:25:03.260Z,64.40
2023-01-18T10:26:03.245Z,64.50
2023-01-18T10:27:03.236Z,64.50
2023-01-18T10:28:03.224Z,64.50
2023-01-18T10:29:03.205Z,64.92
2023-01-18T10:30:03.191Z,64.71
2023-01-18T10:31:03.213Z,64.61
2023-01-18T10:32:03.177Z,64.81
2023-01-18T10:33:03.193Z,65.02
2023-01-18T10:34:03.156Z,63.99
2023-01-18T10:35:03.139Z,65.33
2023-01-18T10:36:03.127Z,64.84
2023-01-18T10:37:03.116Z,65.36
2023-01-18T10:38:03.142Z,64.95
2023-01-18T10:39:03.109Z,65.36
2023-01-18T10:40:03.123Z,65.70
2023-01-18T10:41:03.071Z,65.49
2023-01-18T10:42:05.917Z,66.08
2023-01-18T10:43:03.077Z,66.42
2023-01-18T10:44:03.053Z,65.28
2023-01-18T10:45:03.042Z,65.80
2023-01-18T10:46:03.127Z,65.91
2023-01-18T10:47:03.020Z,65.80
2023-01-18T10:48:02.994Z,66.11
2023-01-18T10:49:03.010Z,66.11
2023-01-18T10:50:03.012Z,66.11
2023-01-18T10:51:03.013Z,66.76
2023-01-18T10:52:02.961Z,66.52
2023-01-18T10:53:02.942Z,66.35
2023-01-18T10:54:02.941Z,66.35
2023-01-18T10:55:02.928Z,66.76
2023-01-18T10:56:02.953Z,66.42
2023-01-18T10:57:02.931Z,66.45
2023-01-18T10:58:02.895Z,66.55
2023-01-18T10:59:02.908Z,66.86
2023-01-18T11:00:02.867Z,66.42
2023-01-18T11:01:02.979Z,66.45
2023-01-18T11:02:03.085Z,66.35
2023-01-18T11:03:02.846Z,66.66
2023-01-18T11:04:02.852Z,66.86
2023-01-18T11:05:02.817Z,66.66
2023-01-18T11:06:02.799Z,66.66
2023-01-18T11:07:02.816Z,66.35
2023-01-18T11:08:02.827Z,66.55
2023-01-18T11:09:02.777Z,66.86
2023-01-18T11:10:02.765Z,66.97
2023-01-18T11:11:02.756Z,67.79
2023-01-18T11:12:02.762Z,67.58
2023-01-18T11:13:02.755Z,67.48
2023-01-18T11:14:02.722Z,66.86
2023-01-18T11:15:02.704Z,66.24
2023-01-18T11:16:02.770Z,66.45
2023-01-18T11:17:02.706Z,66.66
2023-01-18T11:18:02.670Z,67.48
2023-01-18T11:19:02.657Z,67.48
2023-01-18T11:20:02.651Z,67.69
2023-01-18T11:21:02.702Z,67.48
2023-01-18T11:22:02.633Z,67.27
2023-01-18T11:23:03.184Z,67.24
2023-01-18T11:24:02.612Z,67.48
2023-01-18T11:25:02.620Z,67.38
2023-01-18T11:26:02.615Z,67.27
2023-01-18T11:27:02.584Z,67.48
2023-01-18T11:28:02.595Z,67.58
2023-01-18T11:29:02.568Z,67.58
2023-01-18T11:30:02.559Z,67.48
2023-01-18T11:31:02.567Z,67.38
2023-01-18T11:32:02.600Z,67.48
2023-01-18T11:33:02.524Z,67.58
2023-01-18T11:34:02.511Z,67.58
2023-01-18T11:35:02.501Z,67.69
2023-01-18T11:36:02.535Z,67.69
2023-01-18T11:37:02.485Z,67.27
2023-01-18T11:38:03.064Z,67.38
2023-01-18T11:39:02.475Z,67.48
2023-01-18T11:40:02.429Z,67.27
2023-01-18T11:41:02.430Z,67.69
2023-01-18T11:42:02.438Z,67.48
2023-01-18T11:43:02.405Z,67.79
2023-01-18T11:44:02.413Z,67.27
2023-01-18T11:45:02.399Z,67.48
2023-01-18T11:46:02.389Z,67.48
2023-01-18T11:47:02.395Z,67.38
2023-01-18T11:48:02.840Z,67.58
2023-01-18T11:49:02.348Z,67.38
2023-01-18T11:50:13.511Z,67.58
2023-01-18T11:51:03.319Z,67.38
2023-01-18T11:52:02.341Z,67.69
2023-01-18T11:53:02.338Z,67.38
2023-01-18T11:54:02.280Z,67.48
2023-01-18T11:55:02.281Z,67.27
2023-01-18T11:56:02.260Z,67.27
2023-01-18T11:57:02.254Z,67.48
2023-01-18T11:58:02.832Z,67.38
2023-01-18T11:59:02.257Z,67.27
2023-01-18T12:00:02.248Z,67.38
2023-01-18T12:01:02.238Z,67.48
2023-01-18T12:02:02.280Z,67.58
2023-01-18T12:03:02.212Z,67.38
2023-01-18T12:04:02.211Z,67.69
2023-01-18T12:05:02.177Z,67.38
2023-01-18T12:06:02.158Z,67.48
2023-01-18T12:07:02.150Z,67.17
2023-01-18T12:08:02.245Z,67.27
2023-01-18T12:09:02.150Z,67.27
2023-01-18T12:10:02.113Z,67.69
2023-01-18T12:11:02.135Z,67.58
2023-01-18T12:12:17.901Z,67.69
2023-01-18T12:13:03.110Z,67.58
2023-01-18T12:14:02.086Z,67.58
2023-01-18T12:15:02.079Z,67.48
2023-01-18T12:16:02.090Z,67.38
2023-01-18T12:17:02.068Z,67.27
2023-01-18T12:18:12.980Z,67.48
2023-01-18T12:19:03.051Z,67.48
2023-01-18T12:20:02.016Z,67.58
2023-01-18T12:21:02.001Z,67.48
2023-01-18T12:22:02.100Z,67.58
2023-01-18T12:23:01.974Z,67.58
2023-01-18T12:24:01.952Z,67.72
2023-01-18T12:25:01.960Z,67.51
2023-01-18T12:26:11.747Z,67.79
2023-01-18T12:27:02.936Z,68.34
2023-01-18T12:28:02.272Z,68.13
2023-01-18T12:29:01.912Z,67.61
2023-01-18T12:30:01.897Z,67.51
2023-01-18T12:31:01.920Z,67.61
2023-01-18T12:32:01.916Z,67.61
2023-01-18T12:33:01.864Z,67.38
2023-01-18T12:34:01.851Z,67.69
2023-01-18T12:35:01.860Z,67.82
2023-01-18T12:36:01.861Z,68.00
2023-01-18T12:37:01.829Z,67.90
2023-01-18T12:38:02.178Z,68.13
2023-01-18T12:39:01.800Z,67.82
2023-01-18T12:40:01.795Z,67.41
2023-01-18T12:41:01.827Z,67.61
2023-01-18T12:42:01.778Z,67.41
2023-01-18T12:43:01.763Z,67.72
2023-01-18T12:44:01.751Z,67.72
2023-01-18T12:45:01.736Z,67.61
2023-01-18T12:46:01.774Z,67.27
2023-01-18T12:47:01.707Z,67.48
2023-01-18T12:48:02.156Z,67.30
2023-01-18T12:49:01.696Z,67.41
2023-01-18T12:50:01.707Z,67.41
2023-01-18T12:51:01.671Z,67.51
2023-01-18T12:52:17.645Z,67.69