createdAt,value
2022-10-19T00:01:01.277Z,100096.02
2022-10-19T00:02:06.306Z,100092.64
2022-10-19T00:03:10.824Z,100088.56
2022-10-19T00:04:13.671Z,100086.47
2022-10-19T00:05:16.892Z,100088.39
2022-10-19T00:06:26.459Z,100088.28
2022-10-19T00:07:29.932Z,100085.95
2022-10-19T00:08:32.708Z,100088.30
2022-10-19T00:09:35.012Z,100081.14
2022-10-19T00:10:44.207Z,100084.77
2022-10-19T00:11:49.758Z,100087.55
2022-10-19T00:12:55.289Z,100073.92
2022-10-19T00:13:59.026Z,100073.55
2022-10-19T00:15:02.397Z,100071.27
2022-10-19T00:16:11.467Z,100072.84
2022-10-19T00:17:15.043Z,100067.27
2022-10-19T00:18:18.560Z,100068.75
2022-10-19T00:19:29.468Z,100063.28
2022-10-19T00:20:32.776Z,100060.77
2022-10-19T00:21:35.445Z,100052.30
2022-10-19T00:22:39.056Z,100055.44
2022-10-19T00:23:41.828Z,100051.56
2022-10-19T00:24:45.124Z,100055.07
2022-10-19T00:25:58.239Z,100060.87
2022-10-19T00:27:01.629Z,100057.25
2022-10-19T00:28:06.502Z,100058.69
2022-10-19T00:29:11.255Z,100045.98
2022-10-19T00:30:13.813Z,100046.20
2022-10-19T00:31:18.840Z,100048.13
2022-10-19T00:32:21.671Z,100041.28
2022-10-19T00:33:24.121Z,100036.08
2022-10-19T00:34:28.054Z,100044.42
2022-10-19T00:35:31.562Z,100042.61
2022-10-19T00:36:39.872Z,100040.17
2022-10-19T00:37:43.166Z,100029.19
2022-10-19T00:38:47.802Z,100025.68
2022-10-19T00:40:54.933Z,100022.66
2022-10-19T00:41:58.435Z,100021.21
2022-10-19T00:43:02.495Z,100017.36
2022-10-19T00:44:07.503Z,100019.39
2022-10-19T00:45:18.072Z,100007.77
2022-10-19T00:46:21.637Z,100005.95
2022-10-19T00:47:27.039Z,100012.72
2022-10-19T00:48:35.251Z,100001.11
2022-10-19T00:49:40.446Z,100006.69
2022-10-19T00:50:44.994Z,100003.80
2022-10-19T00:51:49.816Z,100003.80
2022-10-19T00:52:53.332Z,100002.22
2022-10-19T00:53:57.360Z,99999.67
2022-10-19T00:55:01.491Z,99992.54
2022-10-19T00:56:08.130Z,99995.94
2022-10-19T00:57:11.849Z,99994.23
2022-10-19T00:58:15.455Z,99983.88
2022-10-19T00:59:20.527Z,99986.20
2022-10-19T01:00:25.909Z,99980.20
2022-10-19T01:01:30.522Z,99970.70
2022-10-19T01:02:33.942Z,99973.75
2022-10-19T01:03:37.911Z,99967.39
2022-10-19T01:04:43.575Z,99969.96
2022-10-19T01:05:47.081Z,99972.73
2022-10-19T01:07:56.920Z,99964.07
2022-10-19T01:09:00.207Z,99968.82
2022-10-19T01:10:04.968Z,99965.26
2022-10-19T01:11:27.896Z,99963.17
2022-10-19T01:12:36.007Z,99966.05
2022-10-19T01:13:57.157Z,99965.47
2022-10-19T01:15:18.295Z,99965.32
2022-10-19T01:16:27.048Z,99958.81
2022-10-19T01:17:44.947Z,99960.28
2022-10-19T01:18:52.849Z,99962.41
2022-10-19T01:20:14.961Z,99960.71
2022-10-19T01:21:32.105Z,99965.52
2022-10-19T01:22:53.232Z,99957.83
2022-10-19T01:24:01.914Z,99956.98
2022-10-19T01:25:25.378Z,99964.45
2022-10-19T01:26:30.486Z,99953.04
2022-10-19T01:27:39.283Z,99952.95
2022-10-19T01:29:00.067Z,99948.57
2022-10-19T01:30:08.993Z,99955.98
2022-10-19T01:31:14.227Z,99950.58
2022-10-19T01:32:19.415Z,99949.20
2022-10-19T01:33:24.514Z,99947.16
2022-10-19T01:34:36.447Z,99941.95
2022-10-19T01:35:41.545Z,99938.90
2022-10-19T01:36:46.792Z,99937.71
2022-10-19T01:38:02.691Z,99936.53
2022-10-19T01:39:13.658Z,99934.72
2022-10-19T01:40:22.704Z,99938.90
2022-10-19T01:41:36.517Z,99939.34
2022-10-19T01:42:56.226Z,99939.97
2022-10-19T01:44:01.303Z,99932.28
2022-10-19T01:45:12.160Z,99940.82
2022-10-19T01:46:19.917Z,99931.00
2022-10-19T01:47:29.060Z,99942.52
2022-10-19T01:48:35.111Z,99922.83
2022-10-19T01:49:45.147Z,99929.25
2022-10-19T01:50:53.090Z,99922.61
2022-10-19T01:53:02.982Z,99918.98
2022-10-19T01:54:09.334Z,99919.33
2022-10-19T01:55:14.438Z,99918.81
2022-10-19T01:56:19.023Z,99921.05
2022-10-19T01:57:25.105Z,99918.36
2022-10-19T01:58:30.199Z,99914.88
2022-10-19T01:59:34.144Z,99919.97
2022-10-19T02:00:39.417Z,99918.61
2022-10-19T02:01:44.002Z,99915.36
2022-10-19T02:02:51.163Z,99916.59
2022-10-19T02:03:54.848Z,99915.29
2022-10-19T02:04:58.874Z,99911.90
2022-10-19T02:06:02.892Z,99905.84
2022-10-19T02:07:07.245Z,99908.77
2022-10-19T02:08:16.587Z,99910.69
2022-10-19T02:09:20.830Z,99904.13
2022-10-19T02:10:25.021Z,99911.16
2022-10-19T02:11:29.410Z,99908.03
2022-10-19T02:12:34.605Z,99900.97
2022-10-19T02:13:39.865Z,99899.55
2022-10-19T02:14:47.028Z,99905.48
2022-10-19T02:15:52.087Z,99899.09
2022-10-19T02:16:57.588Z,99898.36
2022-10-19T02:18:05.461Z,99892.80
2022-10-19T02:19:10.447Z,99895.09
2022-10-19T02:20:14.612Z,99899.79
2022-10-19T02:21:19.892Z,99889.98
2022-10-19T02:22:23.469Z,99892.02
2022-10-19T02:23:28.603Z,99884.67
2022-10-19T02:24:32.035Z,99886.64
2022-10-19T02:25:35.656Z,99885.30
2022-10-19T02:26:39.254Z,99882.87
2022-10-19T02:27:42.066Z,99889.53
2022-10-19T02:28:46.695Z,99887.34
2022-10-19T02:29:49.258Z,99879.13
2022-10-19T02:30:52.439Z,99879.02
2022-10-19T02:31:55.734Z,99875.16
2022-10-19T02:33:00.298Z,99879.63
2022-10-19T02:34:03.729Z,99882.02
2022-10-19T02:35:07.825Z,99877.55
2022-10-19T02:36:11.736Z,99879.97
2022-10-19T02:37:14.976Z,99876.11
2022-10-19T02:38:20.314Z,99874.66
2022-10-19T02:39:26.788Z,99877.32
2022-10-19T02:40:32.466Z,99878.32
2022-10-19T02:41:40.126Z,99866.91
2022-10-19T02:42:48.122Z,99873.20
2022-10-19T02:43:54.342Z,99869.57
2022-10-19T02:45:00.782Z,99870.06
2022-10-19T02:46:07.422Z,99876.11
2022-10-19T02:47:14.307Z,99875.03
2022-10-19T02:48:22.717Z,99875.05
2022-10-19T02:49:25.133Z,99863.79
2022-10-19T02:50:28.678Z,99881.22
2022-10-19T02:51:36.226Z,99873.00
2022-10-19T02:52:41.383Z,99868.27
2022-10-19T02:53:44.700Z,99866.91
2022-10-19T02:54:47.580Z,99865.25
2022-10-19T02:55:54.311Z,99857.85
2022-10-19T02:57:00.633Z,99870.06
2022-10-19T02:58:04.896Z,99862.81
2022-10-19T02:59:08.388Z,99869.57
2022-10-19T03:00:11.704Z,99867.64
2022-10-19T03:01:15.658Z,99865.48
2022-10-19T03:02:20.623Z,99869.11
2022-10-19T03:03:23.972Z,99870.42
2022-10-19T03:04:26.735Z,99877.66
2022-10-19T03:05:32.963Z,99867.17
2022-10-19T03:06:36.356Z,99864.87
2022-10-19T03:07:40.531Z,99868.72
2022-10-19T03:08:44.079Z,99862.81
2022-10-19T03:09:46.464Z,99861.47
2022-10-19T03:10:50.597Z,99865.31
2022-10-19T03:11:55.879Z,99867.23
2022-10-19T03:12:59.056Z,99865.19
2022-10-19T03:14:04.024Z,99860.73
2022-10-19T03:15:08.888Z,99855.80
2022-10-19T03:16:12.952Z,99863.78
2022-10-19T03:17:17.150Z,99861.97
2022-10-19T03:18:20.458Z,99867.86
2022-10-19T03:19:23.754Z,99865.22
2022-10-19T03:20:26.837Z,99865.70
2022-10-19T03:21:30.659Z,99857.97
2022-10-19T03:22:33.230Z,99856.27
2022-10-19T03:23:37.244Z,99858.35
2022-10-19T03:24:40.903Z,99860.39
2022-10-19T03:25:43.216Z,99850.72
2022-10-19T03:26:46.294Z,99855.30
2022-10-19T03:27:49.708Z,99856.04
2022-10-19T03:28:53.246Z,99849.75
2022-10-19T03:29:56.362Z,99842.89
2022-10-19T03:31:00.007Z,99847.63
2022-10-19T03:32:04.866Z,99847.13
2022-10-19T03:33:09.635Z,99840.93
2022-10-19T03:34:12.931Z,99835.64
2022-10-19T03:35:15.911Z,99839.03
2022-10-19T03:36:22.751Z,99836.01
2022-10-19T03:37:26.053Z,99835.55
2022-10-19T03:38:31.964Z,99839.53
2022-10-19T03:39:37.114Z,99837.48
2022-10-19T03:40:42.580Z,99837.10
2022-10-19T03:41:46.619Z,99845.34
2022-10-19T03:42:48.793Z,99837.83
2022-10-19T03:43:53.273Z,99831.42
2022-10-19T03:44:56.530Z,99836.72
2022-10-19T03:46:00.562Z,99834.58
2022-10-19T03:47:02.706Z,99839.91
2022-10-19T03:48:07.580Z,99829.95
2022-10-19T03:49:11.607Z,99826.70
2022-10-19T03:50:16.248Z,99830.80
2022-10-19T03:51:21.216Z,99827.79
2022-10-19T03:52:26.507Z,99826.34
2022-10-19T03:53:32.525Z,99826.82
2022-10-19T03:54:35.491Z,99828.05
2022-10-19T03:55:38.788Z,99828.98
2022-10-19T03:56:43.967Z,99820.66
2022-10-19T03:57:48.001Z,99825.13
2022-10-19T03:58:52.550Z,99810.11
2022-10-19T03:59:56.056Z,99822.11
2022-10-19T04:00:59.495Z,99819.42
2022-10-19T04:02:03.613Z,99822.55
2022-10-19T04:03:07.093Z,99813.95
2022-10-19T04:04:13.245Z,99810.20
2022-10-19T04:05:16.922Z,99806.66
2022-10-19T04:06:22.203Z,99803.42
2022-10-19T04:07:25.812Z,99794.34
2022-10-19T04:08:28.169Z,99802.30
2022-10-19T04:09:31.558Z,99798.26
2022-10-19T04:10:35.076Z,99796.92
2022-10-19T04:11:40.033Z,99800.78
2022-10-19T04:12:43.441Z,99800.18
2022-10-19T04:13:49.723Z,99801.05
2022-10-19T04:14:57.261Z,99804.66
2022-10-19T04:15:59.325Z,99804.06
2022-10-19T04:17:03.423Z,99797.64
2022-10-19T04:18:07.512Z,99796.27
2022-10-19T04:19:11.668Z,99795.15
2022-10-19T04:20:15.393Z,99793.53
2022-10-19T04:21:23.707Z,99788.88
2022-10-19T04:22:27.038Z,99792.86
2022-10-19T04:23:33.146Z,99784.92
2022-10-19T04:24:35.939Z,99800.80
2022-10-19T04:25:39.802Z,99802.05
2022-10-19T04:26:46.236Z,99794.87
2022-10-19T04:27:49.014Z,99788.43
2022-10-19T04:28:51.408Z,99790.56
2022-10-19T04:29:54.874Z,99796.92
2022-10-19T04:30:58.696Z,99800.47
2022-10-19T04:32:02.825Z,99807.98
2022-10-19T04:33:05.809Z,99796.96
2022-10-19T04:34:09.522Z,99807.82
2022-10-19T04:35:12.817Z,99804.01
2022-10-19T04:36:16.870Z,99800.42
2022-10-19T04:37:22.742Z,99806.23
2022-10-19T04:38:28.177Z,99809.03
2022-10-19T04:39:30.698Z,99806.80
2022-10-19T04:40:34.509Z,99809.22
2022-10-19T04:41:38.445Z,99817.87
2022-10-19T04:42:42.304Z,99812.70
2022-10-19T04:43:46.278Z,99807.38
2022-10-19T04:44:49.585Z,99811.33
2022-10-19T04:45:52.776Z,99807.58
2022-10-19T04:46:58.397Z,99816.66
2022-10-19T04:48:01.875Z,99804.43
2022-10-19T04:49:05.915Z,99814.36
2022-10-19T04:50:09.929Z,99814.23
2022-10-19T04:51:13.419Z,99809.63
2022-10-19T04:52:19.750Z,99811.08
2022-10-19T04:53:26.382Z,99810.61
2022-10-19T04:54:29.787Z,99806.84
2022-10-19T04:55:32.470Z,99803.45
2022-10-19T04:56:35.544Z,99803.89
2022-10-19T04:57:39.165Z,99807.22
2022-10-19T04:58:44.054Z,99808.59
2022-10-19T04:59:47.985Z,99814.55
2022-10-19T05:00:51.896Z,99811.28
2022-10-19T05:01:55.168Z,99817.16
2022-10-19T05:03:00.006Z,99808.19
2022-10-19T05:04:03.747Z,99802.98
2022-10-19T05:05:08.530Z,99808.24
2022-10-19T05:06:13.471Z,99819.43
2022-10-19T05:07:16.733Z,99810.19
2022-10-19T05:08:20.169Z,99816.46
2022-10-19T05:09:23.453Z,99822.95
2022-10-19T05:10:29.476Z,99827.06
2022-10-19T05:11:33.085Z,99817.84
2022-10-19T05:12:37.742Z,99814.59
2022-10-19T05:13:41.766Z,99817.84
2022-10-19T05:14:48.767Z,99811.48
2022-10-19T05:15:53.305Z,99809.06
2022-10-19T05:16:57.502Z,99825.66
2022-10-19T05:18:01.112Z,99827.09
2022-10-19T05:19:04.346Z,99820.67
2022-10-19T05:20:09.690Z,99805.73
2022-10-19T05:21:16.016Z,99815.59
2022-10-19T05:22:19.135Z,99818.59
2022-10-19T05:23:25.465Z,99822.11
2022-10-19T05:24:29.173Z,99824.19
2022-10-19T05:25:33.887Z,99829.78
2022-10-19T05:26:36.765Z,99833.11
2022-10-19T05:27:40.282Z,99839.01
2022-10-19T05:28:44.338Z,99826.14
2022-10-19T05:29:47.186Z,99837.27
2022-10-19T05:30:50.799Z,99834.93
2022-10-19T05:31:54.615Z,99838.36
2022-10-19T05:32:58.960Z,99842.21
2022-10-19T05:34:05.294Z,99840.98
2022-10-19T05:35:08.361Z,99851.91
2022-10-19T05:36:13.334Z,99854.44
2022-10-19T05:37:15.994Z,99857.73
2022-10-19T05:38:19.322Z,99855.29
2022-10-19T05:39:21.656Z,99861.59
2022-10-19T05:40:25.162Z,99857.83
2022-10-19T05:41:29.920Z,99849.11
2022-10-19T05:42:32.510Z,99850.80
2022-10-19T05:43:36.436Z,99856.45
2022-10-19T05:44:39.798Z,99852.69
2022-10-19T05:45:42.989Z,99845.41
2022-10-19T05:46:45.772Z,99847.58
2022-10-19T05:47:49.173Z,99859.69
2022-10-19T05:48:52.263Z,99847.58
2022-10-19T05:49:55.441Z,99847.83
2022-10-19T05:51:02.377Z,99843.09
2022-10-19T05:52:04.863Z,99848.55
2022-10-19T05:53:08.605Z,99852.28
2022-10-19T05:54:15.266Z,99836.75
2022-10-19T05:55:18.617Z,99836.09
2022-10-19T05:56:23.271Z,99822.62
2022-10-19T05:57:25.533Z,99816.06
2022-10-19T05:58:29.028Z,99825.36
2022-10-19T05:59:32.428Z,99819.98
2022-10-19T06:00:35.774Z,99821.77
2022-10-19T06:01:41.216Z,99836.03
2022-10-19T06:02:43.976Z,99835.91
2022-10-19T06:03:49.267Z,99841.78
2022-10-19T06:04:52.762Z,99849.71
2022-10-19T06:05:56.374Z,99844.56
2022-10-19T06:07:02.639Z,99852.66
2022-10-19T06:08:06.724Z,99855.55
2022-10-19T06:09:10.381Z,99852.41
2022-10-19T06:10:14.997Z,99867.58
2022-10-19T06:11:26.128Z,99863.99
2022-10-19T06:12:29.450Z,99867.17
2022-10-19T06:13:33.554Z,99863.78
2022-10-19T06:14:37.176Z,99872.89
2022-10-19T06:15:40.974Z,99880.05
2022-10-19T06:16:46.516Z,99877.28
2022-10-19T06:17:49.353Z,99875.33
2022-10-19T06:18:54.973Z,99876.23
2022-10-19T06:19:59.601Z,99874.80
2022-10-19T06:21:08.430Z,99876.73
2022-10-19T06:22:12.772Z,99881.56
2022-10-19T06:23:19.262Z,99872.25
2022-10-19T06:24:21.997Z,99865.81
2022-10-19T06:25:25.374Z,99872.63
2022-10-19T06:26:32.565Z,99875.68
2022-10-19T06:27:36.287Z,99877.13
2022-10-19T06:28:40.799Z,99883.26
2022-10-19T06:29:44.408Z,99880.34
2022-10-19T06:30:47.942Z,99880.47
2022-10-19T06:31:51.616Z,99872.97
2022-10-19T06:32:54.608Z,99883.39
2022-10-19T06:34:00.419Z,99878.73
2022-10-19T06:35:04.220Z,99881.34
2022-10-19T06:36:11.602Z,99882.71
2022-10-19T06:37:14.666Z,99883.94
2022-10-19T06:38:19.340Z,99893.73
2022-10-19T06:39:21.895Z,99898.47
2022-10-19T06:40:26.184Z,99896.05
2022-10-19T06:41:32.409Z,99901.39
2022-10-19T06:42:42.970Z,99901.27
2022-10-19T06:43:50.652Z,99899.81
2022-10-19T06:44:54.367Z,99902.95
2022-10-19T06:45:57.587Z,99899.66
2022-10-19T06:47:02.943Z,99894.98
2022-10-19T06:48:10.579Z,99901.05
2022-10-19T06:49:14.703Z,99903.13
2022-10-19T06:50:21.709Z,99900.07
2022-10-19T06:51:28.347Z,99900.28
2022-10-19T06:52:32.812Z,99901.44
2022-10-19T06:53:36.822Z,99898.77
2022-10-19T06:54:40.221Z,99901.80
2022-10-19T06:55:43.297Z,99892.50
2022-10-19T06:56:46.972Z,99902.58
2022-10-19T06:57:51.187Z,99908.13
2022-10-19T06:58:57.970Z,99900.12
2022-10-19T07:00:01.611Z,99905.16
2022-10-19T07:01:12.598Z,99898.42
2022-10-19T07:02:14.875Z,99896.79
2022-10-19T07:03:18.810Z,99899.19
2022-10-19T07:04:22.210Z,99896.30
2022-10-19T07:05:24.985Z,99896.88
2022-10-19T07:06:30.870Z,99898.15
2022-10-19T07:07:34.392Z,99895.61
2022-10-19T07:08:40.820Z,99904.30
2022-10-19T07:09:44.215Z,99903.32
2022-10-19T07:10:52.561Z,99895.44
2022-10-19T07:11:55.519Z,99902.08
2022-10-19T07:12:59.055Z,99895.96
2022-10-19T07:14:02.110Z,99910.98
2022-10-19T07:15:04.979Z,99910.66
2022-10-19T07:16:15.888Z,99910.78
2022-10-19T07:17:16.446Z,99918.30
2022-10-19T07:18:18.835Z,99915.79
2022-10-19T07:19:22.512Z,99921.47
2022-10-19T07:20:26.396Z,99919.16
2022-10-19T07:21:29.043Z,99928.13
2022-10-19T07:22:34.327Z,99931.76
2022-10-19T07:23:41.492Z,99941.95
2022-10-19T07:24:46.080Z,99934.03
2022-10-19T07:25:59.352Z,99931.50
2022-10-19T07:27:02.658Z,99942.89
2022-10-19T07:28:07.758Z,99933.32
2022-10-19T07:29:12.174Z,99926.89
2022-10-19T07:30:18.604Z,99936.55
2022-10-19T07:31:23.778Z,99932.23
2022-10-19T07:32:29.885Z,99942.14
2022-10-19T07:33:33.192Z,99933.22
2022-10-19T07:34:35.436Z,99922.12
2022-10-19T07:35:38.846Z,99927.00
2022-10-19T07:36:45.901Z,99927.81
2022-10-19T07:37:49.395Z,99919.94
2022-10-19T07:38:52.064Z,99925.47
2022-10-19T07:39:56.091Z,99918.17
2022-10-19T07:41:01.613Z,99928.79
2022-10-19T07:42:05.933Z,99916.59
2022-10-19T07:43:09.948Z,99925.06
2022-10-19T07:44:15.894Z,99921.89
2022-10-19T07:45:20.260Z,99916.15
2022-10-19T07:46:30.604Z,99925.76
2022-10-19T07:47:35.079Z,99922.80
2022-10-19T07:48:38.661Z,99918.45
2022-10-19T07:49:42.153Z,99922.38
2022-10-19T07:50:47.552Z,99921.55
2022-10-19T07:51:51.887Z,99923.35
2022-10-19T07:52:55.396Z,99922.53
2022-10-19T07:53:59.672Z,99921.11
2022-10-19T07:55:04.179Z,99924.23
2022-10-19T07:56:09.662Z,99920.98
2022-10-19T07:57:13.061Z,99924.51
2022-10-19T07:58:15.415Z,99916.89
2022-10-19T07:59:18.924Z,99918.72
2022-10-19T08:00:22.463Z,99920.14
2022-10-19T08:01:27.717Z,99915.64
2022-10-19T08:02:39.657Z,99918.72
2022-10-19T08:04:59.790Z,99918.14
2022-10-19T08:05:47.262Z,99914.08
2022-10-19T08:06:49.517Z,99912.23
2022-10-19T08:07:54.945Z,99915.61
2022-10-19T08:08:58.197Z,99913.52
2022-10-19T08:10:01.919Z,99910.13
2022-10-19T08:11:08.348Z,99915.49
2022-10-19T08:12:15.182Z,99916.34
2022-10-19T08:13:18.076Z,99912.55
2022-10-19T08:14:21.247Z,99904.91
2022-10-19T08:15:26.419Z,99907.47
2022-10-19T08:16:39.093Z,99906.02
2022-10-19T08:17:42.423Z,99904.19
2022-10-19T08:18:45.837Z,99912.14
2022-10-19T08:19:50.473Z,99903.48
2022-10-19T08:20:53.675Z,99910.98
2022-10-19T08:21:57.080Z,99905.17
2022-10-19T08:22:59.777Z,99911.77
2022-10-19T08:24:05.867Z,99910.39
2022-10-19T08:25:08.431Z,99908.61
2022-10-19T08:26:12.667Z,99904.92
2022-10-19T08:27:17.217Z,99909.55
2022-10-19T08:28:21.035Z,99910.28
2022-10-19T08:29:25.601Z,99905.91
2022-10-19T08:30:28.350Z,99906.03
2022-10-19T08:31:31.747Z,99903.95
2022-10-19T08:32:34.831Z,99907.45
2022-10-19T08:33:40.857Z,99906.08
2022-10-19T08:34:43.208Z,99902.53
2022-10-19T08:35:46.394Z,99910.27
2022-10-19T08:36:52.426Z,99897.17
2022-10-19T08:37:58.540Z,99905.21
2022-10-19T08:39:02.665Z,99895.77
2022-10-19T08:40:09.338Z,99901.25
2022-10-19T08:41:20.217Z,99899.42
2022-10-19T08:42:28.323Z,99901.79
2022-10-19T08:43:33.815Z,99900.84
2022-10-19T08:44:39.722Z,99897.91
2022-10-19T08:45:43.845Z,99903.94
2022-10-19T08:46:53.102Z,99907.73
2022-10-19T08:47:57.641Z,99905.48
2022-10-19T08:49:01.459Z,99905.45
2022-10-19T08:50:26.689Z,99915.28
2022-10-19T08:51:30.833Z,99912.32
2022-10-19T08:52:36.321Z,99908.09
2022-10-19T08:53:43.169Z,99915.00
2022-10-19T08:54:48.453Z,99914.33
2022-10-19T08:56:12.403Z,99914.44
2022-10-19T08:57:20.253Z,99916.16
2022-10-19T08:58:34.164Z,99911.09
2022-10-19T08:59:42.368Z,99916.16
2022-10-19T09:00:49.310Z,99918.28
2022-10-19T09:01:54.590Z,99917.74
2022-10-19T09:02:59.046Z,99924.92
2022-10-19T09:04:04.630Z,99925.63
2022-10-19T09:05:13.357Z,99927.19
2022-10-19T09:06:35.568Z,99924.51
2022-10-19T09:07:40.251Z,99923.49
2022-10-19T09:08:43.885Z,99923.45
2022-10-19T09:09:49.169Z,99924.77
2022-10-19T09:10:54.394Z,99916.59
2022-10-19T09:12:00.441Z,99920.11
2022-10-19T09:13:04.643Z,99918.80
2022-10-19T09:14:26.107Z,99927.50
2022-10-19T09:15:31.809Z,99923.20
2022-10-19T09:16:37.184Z,99921.25
2022-10-19T09:17:40.282Z,99926.75
2022-10-19T09:18:44.455Z,99921.10
2022-10-19T09:19:48.054Z,99920.72
2022-10-19T09:20:54.139Z,99921.20
2022-10-19T09:21:58.584Z,99918.28
2022-10-19T09:23:13.046Z,99915.60
2022-10-19T09:24:29.307Z,99924.34
2022-10-19T09:25:35.317Z,99924.30
2022-10-19T09:26:40.271Z,99933.19
2022-10-19T09:27:48.052Z,99922.05
2022-10-19T09:29:00.453Z,99926.88
2022-10-19T09:30:05.515Z,99929.22
2022-10-19T09:31:10.572Z,99918.70
2022-10-19T09:32:16.298Z,99919.89
2022-10-19T09:33:22.269Z,99929.48
2022-10-19T09:34:30.267Z,99927.52
2022-10-19T09:35:37.256Z,99925.59
2022-10-19T09:36:56.619Z,99925.40
2022-10-19T09:37:48.540Z,99913.91
2022-10-19T09:38:54.250Z,99921.01
2022-10-19T09:39:57.739Z,99921.10
2022-10-19T09:41:20.390Z,99915.56
2022-10-19T09:42:25.337Z,99920.40
2022-10-19T09:43:29.052Z,99922.00
2022-10-19T09:44:33.077Z,99922.98
2022-10-19T09:45:43.151Z,99927.54
2022-10-19T09:46:50.323Z,99930.82
2022-10-19T09:47:54.141Z,99919.30
2022-10-19T09:49:00.997Z,99911.53
2022-10-19T09:50:10.346Z,99917.05
2022-10-19T09:51:15.405Z,99922.28
2022-10-19T09:52:26.222Z,99920.26
2022-10-19T09:53:30.259Z,99919.27
2022-10-19T09:54:35.817Z,99911.88
2022-10-19T09:55:41.012Z,99916.98
2022-10-19T09:56:48.804Z,99919.13
2022-10-19T09:57:55.025Z,99915.31
2022-10-19T09:58:59.575Z,99917.94
2022-10-19T10:00:05.784Z,99920.88
2022-10-19T10:01:11.600Z,99920.22
2022-10-19T10:02:16.800Z,99923.03
2022-10-19T10:03:26.025Z,99924.26
2022-10-19T10:04:31.106Z,99924.30
2022-10-19T10:05:36.222Z,99917.77
2022-10-19T10:06:40.194Z,99921.02
2022-10-19T10:07:43.700Z,99921.91
2022-10-19T10:08:47.570Z,99914.19
2022-10-19T10:09:52.172Z,99910.84
2022-10-19T10:11:10.418Z,99910.00
2022-10-19T10:12:13.909Z,99912.08
2022-10-19T10:13:17.633Z,99911.77
2022-10-19T10:14:22.833Z,99908.79
2022-10-19T10:15:26.827Z,99917.34
2022-10-19T10:16:32.210Z,99919.25
2022-10-19T10:17:37.506Z,99907.92
2022-10-19T10:18:43.294Z,99907.71
2022-10-19T10:19:51.917Z,99902.06
2022-10-19T10:20:59.812Z,99899.78
2022-10-19T10:22:02.896Z,99905.59
2022-10-19T10:23:10.730Z,99901.44
2022-10-19T10:24:18.406Z,99900.02
2022-10-19T10:25:21.988Z,99906.34
2022-10-19T10:26:26.362Z,99910.52
2022-10-19T10:27:31.550Z,99900.02
2022-10-19T10:28:36.982Z,99900.42
2022-10-19T10:29:40.395Z,99898.68
2022-10-19T10:30:46.517Z,99896.44
2022-10-19T10:31:57.765Z,99898.66
2022-10-19T10:33:09.352Z,99898.53
2022-10-19T10:34:22.585Z,99896.08
2022-10-19T10:35:21.524Z,99889.13
2022-10-19T10:36:26.909Z,99884.80
2022-10-19T10:37:31.433Z,99877.64
2022-10-19T10:38:37.824Z,99879.55
2022-10-19T10:39:43.262Z,99882.00
2022-10-19T10:40:53.765Z,99881.53
2022-10-19T10:41:58.873Z,99883.62
2022-10-19T10:43:05.599Z,99880.69
2022-10-19T10:44:10.795Z,99886.49
2022-10-19T10:45:18.012Z,99879.70
2022-10-19T10:46:30.810Z,99877.34
2022-10-19T10:47:34.446Z,99878.25
2022-10-19T10:48:39.318Z,99885.16
2022-10-19T10:49:46.946Z,99883.85
2022-10-19T10:50:52.520Z,99883.66
2022-10-19T10:51:57.644Z,99880.84
2022-10-19T10:53:05.753Z,99879.55
2022-10-19T10:54:17.869Z,99882.81
2022-10-19T10:55:21.956Z,99884.61
2022-10-19T10:56:29.031Z,99883.62
2022-10-19T10:57:36.483Z,99879.87
2022-10-19T10:58:51.166Z,99886.63
2022-10-19T10:59:56.331Z,99880.94
2022-10-19T11:01:07.672Z,99887.05
2022-10-19T11:02:17.058Z,99888.83
2022-10-19T11:03:26.067Z,99884.02
2022-10-19T11:04:31.462Z,99877.80
2022-10-19T11:05:39.561Z,99879.25
2022-10-19T11:06:45.611Z,99874.03
2022-10-19T11:07:50.959Z,99872.88
2022-10-19T11:09:00.479Z,99865.22
2022-10-19T11:10:23.662Z,99868.82
2022-10-19T11:11:30.986Z,99869.52
2022-10-19T11:12:36.312Z,99869.98
2022-10-19T11:13:47.328Z,99862.02
2022-10-19T11:14:59.710Z,99865.78
2022-10-19T11:16:06.881Z,99869.96
2022-10-19T11:17:12.475Z,99866.98
2022-10-19T11:18:19.531Z,99860.99
2022-10-19T11:19:28.812Z,99855.50
2022-10-19T11:20:33.056Z,99858.47
2022-10-19T11:21:44.077Z,99854.41
2022-10-19T11:22:51.935Z,99852.48
2022-10-19T11:24:05.989Z,99850.73
2022-10-19T11:25:19.300Z,99849.78
2022-10-19T11:26:25.323Z,99847.53
2022-10-19T11:27:45.950Z,99851.70
2022-10-19T11:29:07.732Z,99854.47
2022-10-19T11:30:13.037Z,99852.72
2022-10-19T11:31:22.898Z,99849.58
2022-10-19T11:32:35.612Z,99844.30
2022-10-19T11:33:40.970Z,99843.74
2022-10-19T11:34:45.634Z,99841.28
2022-10-19T11:35:52.681Z,99837.66
2022-10-19T11:37:09.138Z,99838.25
2022-10-19T11:38:31.662Z,99838.34
2022-10-19T11:39:48.745Z,99835.27
2022-10-19T11:41:18.555Z,99833.27
2022-10-19T11:42:11.735Z,99836.31
2022-10-19T11:43:16.901Z,99833.58
2022-10-19T11:44:23.867Z,99829.78
2022-10-19T11:45:28.923Z,99824.08
2022-10-19T11:46:44.775Z,99821.84
2022-10-19T11:47:56.208Z,99816.94
2022-10-19T11:49:17.678Z,99828.07
2022-10-19T11:50:22.228Z,99828.47
2022-10-19T11:51:37.771Z,99830.31
2022-10-19T11:52:46.774Z,99837.10
2022-10-19T11:53:51.845Z,99840.19
2022-10-19T11:54:57.126Z,99842.62
2022-10-19T11:56:05.241Z,99847.95
2022-10-19T11:57:16.995Z,99850.95
2022-10-19T11:58:22.276Z,99836.52
2022-10-19T11:59:31.619Z,99837.53
2022-10-19T12:00:39.967Z,99840.11
2022-10-19T12:01:44.924Z,99835.02
2022-10-19T12:02:55.868Z,99838.49
2022-10-19T12:04:09.870Z,99839.88
2022-10-19T12:05:26.642Z,99841.37
2022-10-19T12:06:34.647Z,99837.14
2022-10-19T12:07:39.901Z,99834.69
2022-10-19T12:09:03.077Z,99836.95
2022-10-19T12:10:24.975Z,99840.48
2022-10-19T12:11:35.877Z,99836.95
2022-10-19T12:12:46.266Z,99835.16
2022-10-19T12:13:53.457Z,99828.73
2022-10-19T12:14:59.645Z,99835.23
2022-10-19T12:16:03.901Z,99836.23
2022-10-19T12:17:14.914Z,99826.69
2022-10-19T12:18:26.676Z,99823.03
2022-10-19T12:19:31.956Z,99814.78
2022-10-19T12:20:37.121Z,99816.69
2022-10-19T12:21:40.974Z,99811.58
2022-10-19T12:22:44.770Z,99804.91
2022-10-19T12:23:49.516Z,99812.81
2022-10-19T12:24:56.200Z,99813.53
2022-10-19T12:26:01.226Z,99813.83
2022-10-19T12:27:05.152Z,99810.55
2022-10-19T12:28:09.395Z,99809.22
2022-10-19T12:29:17.627Z,99809.83
2022-10-19T12:30:22.781Z,99807.14
2022-10-19T12:31:26.908Z,99803.53
2022-10-19T12:32:34.383Z,99814.64
2022-10-19T12:33:41.756Z,99815.05
2022-10-19T12:34:45.874Z,99798.11
2022-10-19T12:35:50.804Z,99808.35
2022-10-19T12:36:55.818Z,99808.88
2022-10-19T12:38:00.471Z,99813.98
2022-10-19T12:39:21.734Z,99807.27
2022-10-19T12:40:42.370Z,99814.98
2022-10-19T12:41:59.453Z,99803.53
2022-10-19T12:43:08.795Z,99816.33
2022-10-19T12:44:14.858Z,99803.53
2022-10-19T12:45:20.087Z,99805.60
2022-10-19T12:46:30.447Z,99800.09
2022-10-19T12:47:34.179Z,99804.38
2022-10-19T18:59:20.135Z,99626.76
2022-10-19T19:00:23.096Z,99631.94
2022-10-19T19:01:28.499Z,99630.56
2022-10-19T19:02:42.216Z,99630.38
2022-10-19T19:03:37.711Z,99640.30
2022-10-19T19:04:41.292Z,99637.41
2022-10-19T19:05:44.798Z,99637.53
2022-10-19T19:06:49.028Z,99636.31
2022-10-19T19:07:52.215Z,99643.87
2022-10-19T19:08:58.603Z,99631.34