createdAt,value
2019-05-05T00:01:29.030Z,7.34
2019-05-05T00:04:15.988Z,7.26
2019-05-05T00:06:44.665Z,7.15
2019-05-05T00:09:14.612Z,7.08
2019-05-05T00:12:00.488Z,7.04
2019-05-05T00:14:39.720Z,7.05
2019-05-05T00:17:14.441Z,7.04
2019-05-05T00:19:42.813Z,6.96
2019-05-05T00:22:11.318Z,6.86
2019-05-05T00:24:40.097Z,6.86
2019-05-05T00:27:08.891Z,6.82
2019-05-05T00:29:37.240Z,6.79
2019-05-05T00:32:05.855Z,6.80
2019-05-05T00:34:34.959Z,6.76
2019-05-05T00:37:04.673Z,6.76
2019-05-05T00:39:34.528Z,6.75
2019-05-05T00:42:04.813Z,6.74
2019-05-05T00:44:35.244Z,6.76
2019-05-05T00:47:16.995Z,6.73
2019-05-05T00:49:49.330Z,6.69
2019-05-05T00:52:17.093Z,6.74
2019-05-05T00:54:45.547Z,6.77
2019-05-05T00:57:14.979Z,6.75
2019-05-05T00:59:45.232Z,6.72
2019-05-05T01:02:27.765Z,6.69
2019-05-05T01:04:57.845Z,6.70
2019-05-05T01:07:26.369Z,6.69
2019-05-05T01:09:54.719Z,6.72
2019-05-05T01:12:24.374Z,6.66
2019-05-05T01:14:52.811Z,6.58
2019-05-05T01:17:21.314Z,6.57
2019-05-05T01:20:01.106Z,6.53
2019-05-05T01:22:20.003Z,6.53
2019-05-05T01:24:48.705Z,6.48
2019-05-05T01:27:17.212Z,6.47
2019-05-05T01:29:45.660Z,6.49
2019-05-05T01:32:15.813Z,6.46
2019-05-05T01:34:45.911Z,6.44
2019-05-05T01:37:16.151Z,6.45
2019-05-05T01:39:46.194Z,6.41
2019-05-05T01:42:16.465Z,6.39
2019-05-05T01:44:44.978Z,6.40
2019-05-05T01:47:14.795Z,6.37
2019-05-05T01:49:45.257Z,6.35
2019-05-05T01:52:14.900Z,6.36
2019-05-05T01:54:44.659Z,6.33
2019-05-05T01:57:14.801Z,6.30
2019-05-05T01:59:44.756Z,6.22
2019-05-05T02:02:14.602Z,6.14
2019-05-05T02:04:44.714Z,6.16
2019-05-05T02:07:14.495Z,6.06
2019-05-05T02:09:44.820Z,6.05
2019-05-05T02:12:15.195Z,6.03
2019-05-05T02:14:44.902Z,5.91
2019-05-05T02:17:14.412Z,5.93
2019-05-05T02:19:44.330Z,5.88
2019-05-05T02:22:14.642Z,5.88
2019-05-05T02:24:44.427Z,5.84
2019-05-05T02:27:14.556Z,5.83
2019-05-05T02:29:47.684Z,5.83
2019-05-05T02:32:17.740Z,5.80
2019-05-05T02:34:48.122Z,5.74
2019-05-05T02:37:16.642Z,5.71
2019-05-05T02:39:57.235Z,5.65
2019-05-05T02:42:16.117Z,5.60
2019-05-05T02:44:45.759Z,5.58
2019-05-05T02:47:19.159Z,5.60
2019-05-05T02:49:48.032Z,5.56
2019-05-05T02:52:17.961Z,5.46
2019-05-05T02:54:46.317Z,5.42
2019-05-05T02:57:15.347Z,5.44
2019-05-05T02:59:45.663Z,5.45
2019-05-05T03:02:23.595Z,5.42
2019-05-05T03:04:53.634Z,5.39
2019-05-05T03:07:25.054Z,5.31
2019-05-05T03:09:54.549Z,5.35
2019-05-05T03:12:24.335Z,5.36
2019-05-05T03:14:53.806Z,5.34
2019-05-05T03:17:23.440Z,5.27
2019-05-05T03:19:53.597Z,5.25
2019-05-05T03:22:23.684Z,5.25
2019-05-05T03:24:54.150Z,5.20
2019-05-05T03:27:23.738Z,5.16
2019-05-05T03:29:53.541Z,5.20
2019-05-05T03:32:25.566Z,5.14
2019-05-05T03:34:53.694Z,5.13
2019-05-05T03:37:25.044Z,5.09
2019-05-05T03:39:55.537Z,5.09
2019-05-05T03:42:28.392Z,5.04
2019-05-05T03:44:58.770Z,4.98
2019-05-05T03:47:28.899Z,4.96
2019-05-05T03:49:57.352Z,4.98
2019-05-05T03:52:26.093Z,5.00
2019-05-05T03:54:56.681Z,5.00
2019-05-05T03:57:25.083Z,5.00
2019-05-05T03:59:54.721Z,5.03
2019-05-05T04:02:28.045Z,5.01
2019-05-05T04:05:04.127Z,4.98
2019-05-05T04:07:33.477Z,5.02
2019-05-05T04:10:03.756Z,5.00
2019-05-05T04:12:34.583Z,4.97
2019-05-05T04:15:04.400Z,4.96
2019-05-05T04:17:34.854Z,4.97
2019-05-05T04:20:21.165Z,4.91
2019-05-05T04:22:49.941Z,4.96
2019-05-05T04:25:18.372Z,4.95
2019-05-05T04:27:46.819Z,4.99
2019-05-05T04:30:15.696Z,5.00
2019-05-05T04:32:44.308Z,4.98
2019-05-05T04:35:14.049Z,4.98
2019-05-05T04:37:43.767Z,5.01
2019-05-05T04:40:14.811Z,5.00
2019-05-05T04:42:44.105Z,5.07
2019-05-05T04:45:14.797Z,5.00
2019-05-05T04:47:44.964Z,5.05
2019-05-05T04:50:29.883Z,5.11
2019-05-05T04:52:59.911Z,5.13
2019-05-05T04:55:28.348Z,5.15
2019-05-05T04:57:56.783Z,5.17
2019-05-05T05:00:25.545Z,5.07
2019-05-05T05:02:58.304Z,5.09
2019-05-05T05:05:28.547Z,5.13
2019-05-05T05:07:58.080Z,5.20
2019-05-05T05:10:26.672Z,5.19
2019-05-05T05:12:55.124Z,5.25
2019-05-05T05:15:24.026Z,5.29
2019-05-05T05:18:04.089Z,5.41
2019-05-05T05:20:34.015Z,5.48
2019-05-05T05:23:03.648Z,5.54
2019-05-05T05:25:32.159Z,5.60
2019-05-05T05:28:00.571Z,5.66
2019-05-05T05:30:28.933Z,5.74
2019-05-05T05:32:57.403Z,5.83
2019-05-05T05:35:25.835Z,5.96
2019-05-05T05:37:57.398Z,6.03
2019-05-05T05:40:26.130Z,6.08
2019-05-05T05:42:54.559Z,6.17
2019-05-05T05:45:27.921Z,6.28
2019-05-05T05:48:09.697Z,6.32
2019-05-05T05:50:44.330Z,6.39
2019-05-05T05:53:13.945Z,6.41
2019-05-05T05:55:44.650Z,6.48
2019-05-05T05:58:14.081Z,6.56
2019-05-05T06:00:44.293Z,6.67
2019-05-05T06:03:14.100Z,6.77
2019-05-05T06:05:43.558Z,6.85
2019-05-05T06:08:14.212Z,7.00
2019-05-05T06:10:44.291Z,7.21
2019-05-05T06:13:15.308Z,7.43
2019-05-05T06:15:44.409Z,7.77
2019-05-05T06:18:13.947Z,8.09
2019-05-05T06:20:44.477Z,8.36
2019-05-05T06:23:14.759Z,8.62
2019-05-05T06:25:44.463Z,8.89
2019-05-05T06:28:14.475Z,9.41
2019-05-05T06:30:44.308Z,9.95
2019-05-05T06:33:13.757Z,10.48
2019-05-05T06:35:44.371Z,10.83
2019-05-05T06:38:13.603Z,11.14
2019-05-05T06:40:44.509Z,11.60
2019-05-05T06:43:14.581Z,11.85
2019-05-05T06:45:44.676Z,12.38
2019-05-05T06:48:13.533Z,12.68
2019-05-05T06:50:43.710Z,12.93
2019-05-05T06:53:13.548Z,13.34
2019-05-05T06:55:44.278Z,13.68
2019-05-05T06:58:13.664Z,13.97
2019-05-05T07:00:44.096Z,13.78
2019-05-05T07:03:13.937Z,13.94
2019-05-05T07:05:43.691Z,14.04
2019-05-05T07:08:13.751Z,14.07
2019-05-05T07:10:44.480Z,13.94
2019-05-05T07:13:13.991Z,13.80
2019-05-05T07:15:43.727Z,13.74
2019-05-05T07:18:14.263Z,13.68
2019-05-05T07:20:44.084Z,13.66
2019-05-05T07:23:14.483Z,13.89
2019-05-05T07:25:45.775Z,13.84
2019-05-05T07:28:14.752Z,13.75
2019-05-05T07:30:44.232Z,13.84
2019-05-05T07:33:14.739Z,13.89
2019-05-05T07:35:56.815Z,14.00
2019-05-05T07:38:17.604Z,13.70
2019-05-05T07:40:46.062Z,13.55
2019-05-05T07:43:14.771Z,13.66
2019-05-05T07:45:44.584Z,13.65
2019-05-05T07:48:13.833Z,13.47
2019-05-05T07:50:45.015Z,13.33
2019-05-05T07:53:17.501Z,13.29
2019-05-05T07:55:43.709Z,12.97
2019-05-05T07:58:13.879Z,12.73
2019-05-05T08:00:43.667Z,12.73
2019-05-05T08:03:14.310Z,12.95
2019-05-05T08:05:44.232Z,13.04
2019-05-05T08:08:13.925Z,13.19
2019-05-05T08:10:43.707Z,13.52
2019-05-05T08:13:14.105Z,13.90
2019-05-05T08:15:56.247Z,14.36
2019-05-05T08:18:18.975Z,14.69
2019-05-05T08:20:49.095Z,14.47
2019-05-05T08:23:29.001Z,14.74
2019-05-05T08:25:50.890Z,15.10
2019-05-05T08:28:21.072Z,15.50
2019-05-05T08:31:03.976Z,16.05
2019-05-05T08:33:33.578Z,16.54
2019-05-05T08:36:04.605Z,16.98
2019-05-05T08:38:34.601Z,17.25
2019-05-05T08:41:04.586Z,17.95
2019-05-05T08:43:34.751Z,18.42
2019-05-05T08:46:04.942Z,17.71
2019-05-05T08:48:34.215Z,16.63
2019-05-05T08:51:04.847Z,17.10
2019-05-05T08:53:42.563Z,17.08
2019-05-05T08:56:04.050Z,16.02
2019-05-05T08:58:34.405Z,16.11
2019-05-05T09:01:04.356Z,17.40
2019-05-05T09:03:33.806Z,18.31
2019-05-05T09:06:04.531Z,17.24
2019-05-05T09:08:34.612Z,15.17
2019-05-05T09:11:04.786Z,14.47
2019-05-05T09:13:34.009Z,14.61
2019-05-05T09:16:03.804Z,15.31
2019-05-05T09:18:33.953Z,16.60
2019-05-05T09:21:04.357Z,17.46
2019-05-05T09:23:58.239Z,17.79
2019-05-05T09:26:18.102Z,18.08
2019-05-05T09:28:48.238Z,17.61
2019-05-05T09:31:16.837Z,17.39
2019-05-05T09:33:45.579Z,17.67
2019-05-05T09:36:14.058Z,17.97
2019-05-05T09:38:44.593Z,17.16
2019-05-05T09:41:14.361Z,15.59
2019-05-05T09:43:44.645Z,14.88
2019-05-05T09:46:14.371Z,14.88
2019-05-05T09:48:44.043Z,15.59
2019-05-05T09:51:13.644Z,16.31
2019-05-05T09:53:44.612Z,16.52
2019-05-05T09:56:14.437Z,16.86
2019-05-05T09:58:44.067Z,15.69
2019-05-05T10:01:14.034Z,15.70
2019-05-05T10:03:44.233Z,15.22
2019-05-05T10:06:14.242Z,14.60
2019-05-05T10:08:44.682Z,13.93
2019-05-05T10:11:16.381Z,13.36
2019-05-05T10:13:44.301Z,13.02
2019-05-05T10:16:14.288Z,12.93
2019-05-05T10:18:44.680Z,12.76
2019-05-05T10:21:13.832Z,12.97
2019-05-05T10:23:44.161Z,13.30
2019-05-05T10:26:14.790Z,13.12
2019-05-05T10:28:44.477Z,13.00
2019-05-05T10:31:13.851Z,12.93
2019-05-05T10:33:44.385Z,12.89
2019-05-05T10:36:13.816Z,12.84
2019-05-05T10:38:44.569Z,13.32
2019-05-05T10:41:13.526Z,13.69
2019-05-05T10:43:43.737Z,14.46
2019-05-05T10:46:14.224Z,15.89
2019-05-05T10:48:44.454Z,15.96
2019-05-05T10:51:12.699Z,15.37
2019-05-05T10:53:41.111Z,14.65
2019-05-05T10:56:09.552Z,14.11
2019-05-05T10:58:38.028Z,13.92
2019-05-05T11:01:06.903Z,13.75
2019-05-05T11:03:35.371Z,13.52
2019-05-05T11:06:04.581Z,13.30
2019-05-05T11:08:34.782Z,13.12
2019-05-05T11:11:04.264Z,13.08
2019-05-05T11:13:34.441Z,12.89
2019-05-05T11:16:03.972Z,12.77
2019-05-05T11:18:34.497Z,12.59
2019-05-05T11:21:03.997Z,11.96
2019-05-05T11:23:34.577Z,12.09
2019-05-05T11:26:03.047Z,12.26
2019-05-05T11:28:31.432Z,12.58
2019-05-05T11:30:59.886Z,12.79
2019-05-05T11:33:35.839Z,13.42
2019-05-05T11:36:20.020Z,13.92
2019-05-05T11:38:48.520Z,13.90
2019-05-05T11:41:16.925Z,13.85
2019-05-05T11:43:45.710Z,13.83
2019-05-05T11:46:14.317Z,13.67
2019-05-05T11:48:43.921Z,13.62
2019-05-05T11:51:14.890Z,13.49
2019-05-05T11:53:44.690Z,13.70
2019-05-05T11:56:14.488Z,13.98
2019-05-05T11:58:44.216Z,16.81
2019-05-05T12:01:13.841Z,21.46
2019-05-05T12:03:44.369Z,25.34
2019-05-05T12:06:14.719Z,26.76
2019-05-05T12:08:45.733Z,26.57
2019-05-05T12:11:15.126Z,24.28
2019-05-05T12:13:43.899Z,21.40
2019-05-05T12:16:14.095Z,19.24
2019-05-05T12:18:44.201Z,17.81
2019-05-05T12:21:14.012Z,16.56
2019-05-05T12:23:44.415Z,15.52
2019-05-05T12:26:17.643Z,14.90
2019-05-05T12:28:48.091Z,14.45
2019-05-05T12:31:18.090Z,14.19
2019-05-05T12:33:47.329Z,13.96
2019-05-05T12:36:15.762Z,13.58
2019-05-05T12:38:44.232Z,13.57
2019-05-05T12:41:14.617Z,13.56
2019-05-05T12:43:44.190Z,13.59
2019-05-05T12:46:14.485Z,13.66
2019-05-05T12:48:47.522Z,13.64
2019-05-05T12:51:16.107Z,13.55
2019-05-05T12:53:44.481Z,13.63
2019-05-05T12:56:14.606Z,13.67
2019-05-05T12:58:44.034Z,13.59
2019-05-05T13:01:29.600Z,13.64
2019-05-05T13:03:59.079Z,13.60
2019-05-05T13:06:27.610Z,13.73
2019-05-05T13:08:56.008Z,13.81
2019-05-05T13:11:24.711Z,13.71
2019-05-05T13:13:54.550Z,13.67
2019-05-05T13:16:25.076Z,13.73
2019-05-05T13:18:54.001Z,13.74
2019-05-05T13:21:30.649Z,13.67
2019-05-05T13:24:13.750Z,13.58
2019-05-05T13:26:46.839Z,13.60
2019-05-05T13:29:15.218Z,13.20
2019-05-05T13:31:44.295Z,12.75
2019-05-05T13:34:13.704Z,12.82
2019-05-05T13:36:44.125Z,12.94
2019-05-05T13:39:14.438Z,13.06
2019-05-05T13:41:44.882Z,13.04
2019-05-05T13:44:14.928Z,12.92
2019-05-05T13:46:44.287Z,12.93
2019-05-05T13:49:17.452Z,12.97
2019-05-05T13:51:46.242Z,13.14
2019-05-05T13:54:15.036Z,13.06
2019-05-05T13:56:44.186Z,12.48
2019-05-05T13:59:14.080Z,13.37
2019-05-05T14:01:44.819Z,14.47
2019-05-05T14:04:13.675Z,14.23
2019-05-05T14:06:44.015Z,14.12
2019-05-05T14:09:13.799Z,13.05
2019-05-05T14:11:44.409Z,13.77
2019-05-05T14:14:13.780Z,15.43
2019-05-05T14:16:44.651Z,17.28
2019-05-05T14:19:14.664Z,19.12
2019-05-05T14:21:44.618Z,19.65
2019-05-05T14:24:17.697Z,17.79
2019-05-05T14:26:46.145Z,18.06
2019-05-05T14:29:16.280Z,16.75
2019-05-05T14:31:45.354Z,17.08
2019-05-05T14:34:21.211Z,16.89
2019-05-05T14:36:53.401Z,17.80
2019-05-05T14:39:23.795Z,17.46
2019-05-05T14:41:53.833Z,17.31
2019-05-05T14:44:24.048Z,16.73
2019-05-05T14:46:52.902Z,15.88
2019-05-05T14:49:21.368Z,15.21
2019-05-05T14:51:49.876Z,14.62
2019-05-05T14:54:18.556Z,14.21
2019-05-05T14:56:46.993Z,13.85
2019-05-05T14:59:15.716Z,13.61
2019-05-05T15:01:44.766Z,13.46
2019-05-05T15:04:15.015Z,13.21
2019-05-05T15:06:47.921Z,13.00
2019-05-05T15:09:26.728Z,12.99
2019-05-05T15:12:14.328Z,12.91
2019-05-05T15:14:43.970Z,12.82
2019-05-05T15:17:14.164Z,12.80
2019-05-05T15:19:43.570Z,12.85
2019-05-05T15:22:14.856Z,12.89
2019-05-05T15:24:44.137Z,12.89
2019-05-05T15:27:12.958Z,12.89
2019-05-05T15:29:43.462Z,12.82
2019-05-05T15:32:11.541Z,12.73
2019-05-05T15:34:39.929Z,12.65
2019-05-05T15:37:08.483Z,12.68
2019-05-05T15:39:36.975Z,12.65
2019-05-05T15:42:05.475Z,12.61
2019-05-05T15:44:34.509Z,12.62
2019-05-05T15:47:03.117Z,12.63
2019-05-05T15:49:31.960Z,12.51
2019-05-05T15:52:00.449Z,12.43
2019-05-05T15:54:28.882Z,12.37
2019-05-05T15:57:05.321Z,12.31
2019-05-05T15:59:27.509Z,12.19
2019-05-05T16:01:56.030Z,12.15
2019-05-05T16:04:24.476Z,12.09
2019-05-05T16:06:54.098Z,12.14
2019-05-05T16:09:22.909Z,12.18
2019-05-05T16:11:54.415Z,12.20
2019-05-05T16:14:23.823Z,12.29
2019-05-05T16:16:56.831Z,12.18
2019-05-05T16:19:28.096Z,12.25
2019-05-05T16:21:58.458Z,12.31
2019-05-05T16:24:28.597Z,12.17
2019-05-05T16:26:57.011Z,11.76
2019-05-05T16:29:25.363Z,11.67
2019-05-05T16:31:53.892Z,11.77
2019-05-05T16:34:23.526Z,11.93
2019-05-05T16:36:54.454Z,11.92
2019-05-05T16:39:22.698Z,11.96
2019-05-05T16:41:51.180Z,11.88
2019-05-05T16:44:19.637Z,12.02
2019-05-05T16:46:48.087Z,11.95
2019-05-05T16:49:16.531Z,11.75
2019-05-05T16:52:00.799Z,11.84
2019-05-05T16:54:33.640Z,11.93
2019-05-05T16:57:03.938Z,11.96
2019-05-05T16:59:34.123Z,11.96
2019-05-05T17:02:04.741Z,11.93
2019-05-05T17:04:35.524Z,11.81
2019-05-05T17:07:04.078Z,11.84
2019-05-05T17:09:34.450Z,11.81
2019-05-05T17:12:13.953Z,11.82
2019-05-05T17:14:44.426Z,11.80
2019-05-05T17:17:20.590Z,11.79
2019-05-05T17:19:50.683Z,11.79
2019-05-05T17:22:20.819Z,11.73
2019-05-05T17:24:49.340Z,11.61
2019-05-05T17:27:17.747Z,11.49
2019-05-05T17:29:46.279Z,11.50
2019-05-05T17:32:14.784Z,11.47
2019-05-05T17:34:44.893Z,11.52
2019-05-05T17:37:13.540Z,11.45
2019-05-05T17:39:43.805Z,11.48
2019-05-05T17:42:14.211Z,11.53
2019-05-05T17:44:44.448Z,11.52
2019-05-05T17:47:20.594Z,11.48
2019-05-05T17:50:06.789Z,11.26
2019-05-05T17:52:53.766Z,11.33
2019-05-05T17:55:33.798Z,11.29
2019-05-05T17:58:02.889Z,11.26
2019-05-05T18:00:34.294Z,11.19
2019-05-05T18:03:04.378Z,11.01
2019-05-05T18:05:54.529Z,11.06
2019-05-05T18:08:36.772Z,11.10
2019-05-05T18:11:09.890Z,11.09
2019-05-05T18:13:45.384Z,10.95
2019-05-05T18:16:15.488Z,10.90
2019-05-05T18:18:44.479Z,10.76
2019-05-05T18:21:14.246Z,10.82
2019-05-05T18:23:43.847Z,10.72
2019-05-05T18:26:13.667Z,10.72
2019-05-05T18:28:44.331Z,10.78
2019-05-05T18:31:13.872Z,10.78
2019-05-05T18:33:42.688Z,10.78
2019-05-05T18:36:11.178Z,10.72
2019-05-05T18:38:39.569Z,10.74
2019-05-05T18:41:20.376Z,10.63
2019-05-05T18:43:59.383Z,10.60
2019-05-05T18:46:27.827Z,10.61
2019-05-05T18:48:56.625Z,10.55
2019-05-05T18:51:25.511Z,10.55
2019-05-05T18:53:55.051Z,10.54
2019-05-05T18:56:24.010Z,10.55
2019-05-05T18:58:54.259Z,10.58
2019-05-05T19:01:30.229Z,10.54
2019-05-05T19:04:04.249Z,10.56
2019-05-05T19:06:37.607Z,10.52
2019-05-05T19:09:10.851Z,10.52
2019-05-05T19:11:39.590Z,10.43
2019-05-05T19:14:08.047Z,10.44
2019-05-05T19:16:36.421Z,10.26
2019-05-05T19:19:05.078Z,10.16
2019-05-05T19:21:41.408Z,10.10
2019-05-05T19:24:10.032Z,10.09
2019-05-05T19:26:38.411Z,10.02
2019-05-05T19:29:06.969Z,10.09
2019-05-05T19:31:36.574Z,10.10
2019-05-05T19:34:05.386Z,10.07
2019-05-05T19:36:34.288Z,9.94
2019-05-05T19:39:04.116Z,9.95
2019-05-05T19:41:34.770Z,10.00
2019-05-05T19:44:04.696Z,10.03
2019-05-05T19:46:47.424Z,10.01
2019-05-05T19:49:17.143Z,9.99
2019-05-05T19:51:46.639Z,9.85
2019-05-05T19:54:15.167Z,9.90
2019-05-05T19:56:44.720Z,9.92
2019-05-05T19:59:13.840Z,9.92
2019-05-05T20:01:44.824Z,9.91
2019-05-05T20:04:14.666Z,9.95
2019-05-05T20:06:44.257Z,9.92
2019-05-05T20:09:14.125Z,9.90
2019-05-05T20:11:43.734Z,9.88
2019-05-05T20:14:14.843Z,9.89
2019-05-05T20:17:04.334Z,9.90
2019-05-05T20:19:34.713Z,9.87
2019-05-05T20:22:03.245Z,9.82
2019-05-05T20:24:33.528Z,9.80
2019-05-05T20:27:01.863Z,9.79
2019-05-05T20:29:30.234Z,9.68
2019-05-05T20:31:58.696Z,9.71
2019-05-05T20:34:33.911Z,9.65
2019-05-05T20:37:09.228Z,9.55
2019-05-05T20:39:38.534Z,9.53
2019-05-05T20:42:08.402Z,9.49
2019-05-05T20:44:37.517Z,9.33
2019-05-05T20:47:05.962Z,9.22
2019-05-05T20:49:34.977Z,9.28
2019-05-05T20:52:03.817Z,9.29
2019-05-05T20:54:32.443Z,9.37
2019-05-05T20:57:00.942Z,9.19
2019-05-05T20:59:31.005Z,9.11
2019-05-05T21:01:59.950Z,9.13
2019-05-05T21:04:28.444Z,8.96
2019-05-05T21:06:56.873Z,8.80
2019-05-05T21:09:25.305Z,8.84
2019-05-05T21:11:54.742Z,8.74
2019-05-05T21:14:33.713Z,8.72
2019-05-05T21:16:54.759Z,8.78
2019-05-05T21:19:24.744Z,8.79
2019-05-05T21:21:55.073Z,8.71
2019-05-05T21:24:24.033Z,8.76
2019-05-05T21:26:56.596Z,8.72
2019-05-05T21:29:37.698Z,8.72
2019-05-05T21:31:55.549Z,8.71
2019-05-05T21:34:24.900Z,8.70
2019-05-05T21:36:54.179Z,8.70
2019-05-05T21:39:24.765Z,8.69
2019-05-05T21:41:52.949Z,8.61
2019-05-05T21:44:21.403Z,8.54
2019-05-05T21:46:49.822Z,8.58
2019-05-05T21:49:18.252Z,8.49
2019-05-05T21:51:48.752Z,8.40
2019-05-05T21:54:18.762Z,8.37
2019-05-05T21:56:54.846Z,8.40
2019-05-05T21:59:23.704Z,8.54
2019-05-05T22:01:52.293Z,8.45
2019-05-05T22:04:20.740Z,8.60
2019-05-05T22:06:49.187Z,8.66
2019-05-05T22:09:17.605Z,8.74
2019-05-05T22:11:46.013Z,8.81
2019-05-05T22:14:14.360Z,8.83
2019-05-05T22:16:44.590Z,8.88
2019-05-05T22:19:14.613Z,8.90
2019-05-05T22:21:44.832Z,8.85
2019-05-05T22:24:15.865Z,8.83
2019-05-05T22:26:44.914Z,8.81
2019-05-05T22:29:16.802Z,8.81
2019-05-05T22:31:44.081Z,8.78
2019-05-05T22:34:14.549Z,8.76
2019-05-05T22:36:44.823Z,8.76
2019-05-05T22:39:16.568Z,8.74
2019-05-05T22:41:44.512Z,8.76
2019-05-05T22:44:13.887Z,8.74
2019-05-05T22:46:42.768Z,8.72
2019-05-05T22:49:11.207Z,8.68
2019-05-05T22:51:39.977Z,8.70
2019-05-05T22:54:08.415Z,8.66
2019-05-05T22:56:36.857Z,8.64
2019-05-05T22:59:05.826Z,8.64
2019-05-05T23:01:34.323Z,8.61
2019-05-05T23:04:07.409Z,8.63
2019-05-05T23:06:37.833Z,8.59
2019-05-05T23:09:08.907Z,8.57
2019-05-05T23:11:37.344Z,8.56
2019-05-05T23:14:24.747Z,8.53
2019-05-05T23:17:13.418Z,8.51
2019-05-05T23:19:46.532Z,8.47
2019-05-05T23:22:28.833Z,8.40
2019-05-05T23:24:58.869Z,8.39
2019-05-05T23:27:45.258Z,8.35
2019-05-05T23:30:15.807Z,8.33
2019-05-05T23:32:44.533Z,8.30
2019-05-05T23:35:14.262Z,8.27
2019-05-05T23:37:44.874Z,8.28
2019-05-05T23:40:19.202Z,8.27
2019-05-05T23:42:47.568Z,8.27
2019-05-05T23:45:16.415Z,8.17
2019-05-05T23:47:44.857Z,8.19
2019-05-05T23:50:13.499Z,8.17
2019-05-05T23:52:44.264Z,8.17
2019-05-05T23:55:14.232Z,8.16
2019-05-05T23:57:43.733Z,8.16
