createdAt,value
2023-04-22T00:00:24.263Z,0.00
2023-04-22T00:01:24.243Z,0.00
2023-04-22T00:02:24.304Z,0.00
2023-04-22T00:03:24.378Z,0.00
2023-04-22T00:04:24.386Z,0.00
2023-04-22T00:05:24.338Z,0.00
2023-04-22T00:06:24.231Z,0.00
2023-04-22T00:07:24.218Z,0.00
2023-04-22T00:08:24.208Z,0.00
2023-04-22T00:09:24.195Z,0.00
2023-04-22T00:10:24.190Z,0.00
2023-04-22T00:11:24.185Z,0.00
2023-04-22T00:12:24.173Z,0.00
2023-04-22T00:13:24.178Z,0.00
2023-04-22T00:14:24.159Z,0.00
2023-04-22T00:15:24.153Z,0.00
2023-04-22T00:16:24.241Z,0.00
2023-04-22T00:17:24.174Z,0.00
2023-04-22T00:18:24.140Z,0.00
2023-04-22T00:19:24.128Z,0.00
2023-04-22T00:20:24.127Z,0.00
2023-04-22T00:21:24.116Z,0.00
2023-04-22T00:22:24.111Z,0.00
2023-04-22T00:23:24.110Z,0.00
2023-04-22T00:24:24.094Z,0.00
2023-04-22T00:25:24.096Z,0.00
2023-04-22T00:26:24.098Z,0.00
2023-04-22T00:27:24.077Z,0.00
2023-04-22T00:28:24.074Z,0.00
2023-04-22T00:29:24.066Z,0.00
2023-04-22T00:30:24.057Z,0.00
2023-04-22T00:31:24.094Z,0.00
2023-04-22T00:32:24.061Z,0.00
2023-04-22T00:33:24.042Z,0.00
2023-04-22T00:34:24.030Z,0.00
2023-04-22T00:35:24.031Z,0.00
2023-04-22T00:36:24.016Z,0.00
2023-04-22T00:37:24.016Z,0.00
2023-04-22T00:38:24.002Z,0.00
2023-04-22T00:39:24.001Z,0.00
2023-04-22T00:40:23.994Z,0.00
2023-04-22T00:41:24.005Z,0.00
2023-04-22T00:42:23.979Z,0.00
2023-04-22T00:43:23.972Z,0.00
2023-04-22T00:44:23.956Z,0.00
2023-04-22T00:45:23.955Z,0.00
2023-04-22T00:46:24.018Z,0.00
2023-04-22T00:47:23.977Z,0.00
2023-04-22T00:48:25.179Z,0.00
2023-04-22T00:49:23.931Z,0.00
2023-04-22T00:50:23.934Z,0.00
2023-04-22T00:51:23.935Z,0.00
2023-04-22T00:52:23.902Z,0.00
2023-04-22T00:53:23.917Z,0.00
2023-04-22T00:54:23.903Z,0.00
2023-04-22T00:55:23.890Z,0.00
2023-04-22T00:56:23.881Z,0.00
2023-04-22T00:57:23.881Z,0.00
2023-04-22T00:58:23.879Z,0.00
2023-04-22T00:59:23.868Z,0.00
2023-04-22T01:00:23.861Z,0.00
2023-04-22T01:01:23.893Z,0.00
2023-04-22T01:02:23.873Z,0.00
2023-04-22T01:03:24.078Z,0.00
2023-04-22T01:04:23.918Z,0.00
2023-04-22T01:05:23.827Z,0.00
2023-04-22T01:06:23.825Z,0.00
2023-04-22T01:07:23.815Z,0.00
2023-04-22T01:08:23.807Z,0.00
2023-04-22T01:09:23.812Z,0.00
2023-04-22T01:10:23.798Z,0.00
2023-04-22T01:11:23.795Z,0.00
2023-04-22T01:12:23.803Z,0.00
2023-04-22T01:13:23.785Z,0.00
2023-04-22T01:14:23.779Z,0.00
2023-04-22T01:15:23.775Z,0.00
2023-04-22T01:16:23.823Z,0.00
2023-04-22T01:17:23.765Z,0.00
2023-04-22T01:18:23.757Z,0.00
2023-04-22T01:19:23.738Z,0.00
2023-04-22T01:20:23.735Z,0.00
2023-04-22T01:21:23.731Z,0.00
2023-04-22T01:22:23.719Z,0.00
2023-04-22T01:23:23.714Z,0.00
2023-04-22T01:24:23.714Z,0.00
2023-04-22T01:25:23.699Z,0.00
2023-04-22T01:26:23.695Z,0.00
2023-04-22T01:27:23.701Z,0.00
2023-04-22T01:28:23.683Z,0.00
2023-04-22T01:29:23.692Z,0.00
2023-04-22T01:30:23.671Z,0.00
2023-04-22T01:31:23.719Z,0.00
2023-04-22T01:32:23.825Z,0.00
2023-04-22T01:33:23.668Z,0.00
2023-04-22T01:34:23.644Z,0.00
2023-04-22T01:35:23.645Z,0.00
2023-04-22T01:36:23.634Z,0.00
2023-04-22T01:37:23.631Z,0.00
2023-04-22T01:38:23.619Z,0.00
2023-04-22T01:39:23.616Z,0.00
2023-04-22T01:40:23.604Z,0.00
2023-04-22T01:41:23.594Z,0.00
2023-04-22T01:42:23.597Z,0.00
2023-04-22T01:43:23.597Z,0.00
2023-04-22T01:44:23.646Z,0.00
2023-04-22T01:45:23.585Z,0.00
2023-04-22T01:46:23.589Z,0.00
2023-04-22T01:47:23.570Z,0.00
2023-04-22T01:48:23.558Z,0.00
2023-04-22T01:49:23.551Z,0.00
2023-04-22T01:50:23.549Z,0.00
2023-04-22T01:51:23.558Z,0.00
2023-04-22T01:52:23.542Z,0.00
2023-04-22T01:53:23.534Z,0.00
2023-04-22T01:54:23.521Z,0.00
2023-04-22T01:55:23.526Z,0.00
2023-04-22T01:56:23.507Z,0.00
2023-04-22T01:57:23.500Z,0.00
2023-04-22T01:58:23.500Z,0.00
2023-04-22T01:59:23.494Z,0.00
2023-04-22T02:00:23.482Z,0.00
2023-04-22T02:01:23.533Z,0.00
2023-04-22T02:02:23.603Z,0.00
2023-04-22T02:03:23.630Z,0.00
2023-04-22T02:04:23.465Z,0.00
2023-04-22T02:05:23.451Z,0.00
2023-04-22T02:06:23.445Z,0.00
2023-04-22T02:07:23.449Z,0.00
2023-04-22T02:08:23.437Z,0.00
2023-04-22T02:09:23.427Z,0.00
2023-04-22T02:10:23.423Z,0.00
2023-04-22T02:11:23.417Z,0.00
2023-04-22T02:12:23.412Z,0.00
2023-04-22T02:13:23.402Z,0.00
2023-04-22T02:14:23.409Z,0.00
2023-04-22T02:15:23.386Z,0.00
2023-04-22T02:16:23.441Z,0.00
2023-04-22T02:17:23.376Z,0.00
2023-04-22T02:18:23.370Z,0.00
2023-04-22T02:19:23.372Z,0.00
2023-04-22T02:20:23.355Z,0.00
2023-04-22T02:21:23.353Z,0.00
2023-04-22T02:22:23.350Z,0.00
2023-04-22T02:23:23.335Z,0.00
2023-04-22T02:24:23.327Z,0.00
2023-04-22T02:25:23.332Z,0.00
2023-04-22T02:26:23.322Z,0.00
2023-04-22T02:27:23.322Z,0.00
2023-04-22T02:28:23.320Z,0.00
2023-04-22T02:29:23.304Z,0.00
2023-04-22T02:30:23.302Z,0.00
2023-04-22T02:31:23.375Z,0.00
2023-04-22T02:32:23.311Z,0.00
2023-04-22T02:33:23.293Z,0.00
2023-04-22T02:34:23.278Z,0.00
2023-04-22T02:35:23.265Z,0.00
2023-04-22T02:36:23.256Z,0.00
2023-04-22T02:37:23.254Z,0.00
2023-04-22T02:38:23.247Z,0.00
2023-04-22T02:39:23.257Z,0.00
2023-04-22T02:40:23.236Z,0.00
2023-04-22T02:41:23.231Z,0.00
2023-04-22T02:42:23.228Z,0.00
2023-04-22T02:43:23.226Z,0.00
2023-04-22T02:44:23.223Z,0.00
2023-04-22T02:45:23.213Z,0.00
2023-04-22T02:46:23.256Z,0.00
2023-04-22T02:47:23.203Z,0.00
2023-04-22T02:48:23.189Z,0.00
2023-04-22T02:49:23.217Z,0.00
2023-04-22T02:50:23.179Z,0.00
2023-04-22T02:51:23.165Z,0.00
2023-04-22T02:52:23.166Z,0.00
2023-04-22T02:53:23.152Z,0.00
2023-04-22T02:54:23.162Z,0.00
2023-04-22T02:55:23.140Z,0.00
2023-04-22T02:56:23.131Z,0.00
2023-04-22T02:57:23.131Z,0.00
2023-04-22T02:58:23.125Z,0.00
2023-04-22T02:59:23.113Z,0.00
2023-04-22T03:00:23.122Z,0.00
2023-04-22T03:01:23.213Z,0.00
2023-04-22T03:02:23.221Z,0.00
2023-04-22T03:03:23.251Z,0.00
2023-04-22T03:04:23.273Z,0.00
2023-04-22T03:05:23.078Z,0.00
2023-04-22T03:06:23.080Z,0.00
2023-04-22T03:07:23.072Z,0.00
2023-04-22T03:08:23.059Z,0.00
2023-04-22T03:09:23.055Z,0.00
2023-04-22T03:10:23.069Z,0.00
2023-04-22T03:11:23.057Z,0.00
2023-04-22T03:12:23.041Z,0.00
2023-04-22T03:13:23.026Z,0.00
2023-04-22T03:14:23.024Z,0.00
2023-04-22T03:15:23.017Z,0.00
2023-04-22T03:16:23.090Z,0.00
2023-04-22T03:17:23.032Z,0.00
2023-04-22T03:18:23.004Z,0.00
2023-04-22T03:19:23.000Z,0.00
2023-04-22T03:20:22.993Z,0.00
2023-04-22T03:21:23.015Z,0.00
2023-04-22T03:22:22.987Z,0.00
2023-04-22T03:23:22.981Z,0.00
2023-04-22T03:24:22.959Z,0.00
2023-04-22T03:25:22.972Z,0.00
2023-04-22T03:26:22.952Z,0.00
2023-04-22T03:27:22.945Z,0.00
2023-04-22T03:28:22.940Z,0.00
2023-04-22T03:29:22.946Z,0.00
2023-04-22T03:30:22.934Z,0.00
2023-04-22T03:31:22.936Z,0.00
2023-04-22T03:32:22.960Z,0.00
2023-04-22T03:33:22.923Z,0.00
2023-04-22T03:34:22.922Z,0.00
2023-04-22T03:35:22.952Z,0.00
2023-04-22T03:36:22.895Z,0.00
2023-04-22T03:37:22.895Z,0.00
2023-04-22T03:38:22.883Z,0.00
2023-04-22T03:39:22.871Z,0.00
2023-04-22T03:40:22.865Z,0.00
2023-04-22T03:41:22.857Z,0.00
2023-04-22T03:42:22.854Z,0.00
2023-04-22T03:43:22.848Z,0.00
2023-04-22T03:44:22.839Z,0.00
2023-04-22T03:45:22.852Z,0.00
2023-04-22T03:46:22.873Z,0.00
2023-04-22T03:47:22.857Z,0.00
2023-04-22T03:48:22.812Z,0.00
2023-04-22T03:49:22.813Z,0.00
2023-04-22T03:50:22.822Z,0.00
2023-04-22T03:51:22.803Z,0.00
2023-04-22T03:52:22.784Z,0.00
2023-04-22T03:53:22.794Z,0.00
2023-04-22T03:54:22.782Z,0.00
2023-04-22T03:55:22.773Z,0.00
2023-04-22T03:56:22.771Z,0.00
2023-04-22T03:57:22.754Z,0.00
2023-04-22T03:58:22.765Z,0.00
2023-04-22T03:59:22.742Z,0.00
2023-04-22T04:00:22.778Z,0.00
2023-04-22T04:01:22.732Z,0.00
2023-04-22T04:02:22.875Z,0.00
2023-04-22T04:03:22.891Z,0.00
2023-04-22T04:04:22.907Z,0.00
2023-04-22T04:05:22.871Z,0.00
2023-04-22T04:06:22.703Z,0.00
2023-04-22T04:07:22.707Z,0.00
2023-04-22T04:08:22.692Z,0.00
2023-04-22T04:09:22.694Z,0.00
2023-04-22T04:10:22.707Z,0.00
2023-04-22T04:11:22.666Z,0.00
2023-04-22T04:12:22.660Z,0.00
2023-04-22T04:13:22.656Z,0.00
2023-04-22T04:14:22.650Z,0.00
2023-04-22T04:15:22.650Z,0.00
2023-04-22T04:16:22.837Z,0.00
2023-04-22T04:17:22.652Z,0.00
2023-04-22T04:18:22.626Z,0.00
2023-04-22T04:19:22.619Z,0.00
2023-04-22T04:20:22.629Z,0.00
2023-04-22T04:21:22.616Z,0.00
2023-04-22T04:22:22.602Z,0.00
2023-04-22T04:23:22.608Z,0.00
2023-04-22T04:24:22.589Z,0.00
2023-04-22T04:25:22.599Z,0.00
2023-04-22T04:26:22.577Z,0.00
2023-04-22T04:27:22.565Z,0.00
2023-04-22T04:28:22.561Z,0.00
2023-04-22T04:29:22.555Z,0.00
2023-04-22T04:30:22.555Z,0.00
2023-04-22T04:31:22.542Z,0.00
2023-04-22T04:32:22.606Z,0.00
2023-04-22T04:33:22.532Z,0.00
2023-04-22T04:34:22.514Z,0.00
2023-04-22T04:35:22.513Z,0.00
2023-04-22T04:36:22.507Z,0.00
2023-04-22T04:37:22.503Z,0.00
2023-04-22T04:38:22.500Z,0.00
2023-04-22T04:39:22.488Z,0.00
2023-04-22T04:40:22.492Z,0.00
2023-04-22T04:41:22.479Z,0.00
2023-04-22T04:42:22.464Z,0.00
2023-04-22T04:43:22.463Z,0.00
2023-04-22T04:44:22.466Z,0.00
2023-04-22T04:45:22.453Z,0.00
2023-04-22T04:46:22.456Z,0.00
2023-04-22T04:47:22.463Z,0.00
2023-04-22T04:48:22.426Z,0.00
2023-04-22T04:49:22.416Z,0.00
2023-04-22T04:50:22.419Z,0.00
2023-04-22T04:51:22.418Z,0.00
2023-04-22T04:52:22.458Z,0.00
2023-04-22T04:53:22.404Z,0.00
2023-04-22T04:54:22.406Z,0.00
2023-04-22T04:55:22.390Z,0.00
2023-04-22T04:56:22.395Z,0.00
2023-04-22T04:57:22.397Z,0.00
2023-04-22T04:58:22.359Z,0.00
2023-04-22T04:59:22.355Z,0.00
2023-04-22T05:00:22.348Z,0.00
2023-04-22T05:01:22.403Z,0.00
2023-04-22T05:02:22.553Z,0.00
2023-04-22T05:03:22.436Z,0.00
2023-04-22T05:04:22.457Z,0.00
2023-04-22T05:05:22.327Z,0.00
2023-04-22T05:06:22.327Z,5.63
2023-04-22T05:07:22.314Z,5.63
2023-04-22T05:08:22.317Z,5.63
2023-04-22T05:09:22.296Z,5.63
2023-04-22T05:10:22.303Z,5.63
2023-04-22T05:11:22.287Z,5.63
2023-04-22T05:12:22.285Z,5.63
2023-04-22T05:13:22.269Z,5.63
2023-04-22T05:14:22.288Z,5.63
2023-04-22T05:15:22.268Z,5.63
2023-04-22T05:16:22.274Z,5.63
2023-04-22T05:17:22.288Z,5.63
2023-04-22T05:18:22.257Z,5.63
2023-04-22T05:19:22.248Z,11.25
2023-04-22T05:20:22.237Z,11.25
2023-04-22T05:21:22.226Z,11.25
2023-04-22T05:22:22.223Z,11.25
2023-04-22T05:23:22.216Z,11.25
2023-04-22T05:24:22.203Z,11.25
2023-04-22T05:25:22.197Z,11.25
2023-04-22T05:26:22.201Z,11.25
2023-04-22T05:27:22.197Z,11.25
2023-04-22T05:28:22.178Z,11.25
2023-04-22T05:29:22.180Z,11.25
2023-04-22T05:30:22.188Z,11.25
2023-04-22T05:31:22.232Z,16.88
2023-04-22T05:32:22.205Z,16.88
2023-04-22T05:33:22.161Z,16.88
2023-04-22T05:34:22.153Z,16.88
2023-04-22T05:35:22.133Z,16.88
2023-04-22T05:36:22.131Z,16.88
2023-04-22T05:37:22.125Z,16.88
2023-04-22T05:38:22.134Z,16.88
2023-04-22T05:39:22.125Z,16.88
2023-04-22T05:40:22.109Z,16.88
2023-04-22T05:41:22.101Z,16.88
2023-04-22T05:42:22.095Z,22.50
2023-04-22T05:43:22.088Z,22.50
2023-04-22T05:44:22.080Z,22.50
2023-04-22T05:45:22.074Z,22.50
2023-04-22T05:46:22.154Z,22.50
2023-04-22T05:47:22.145Z,22.50
2023-04-22T05:48:22.059Z,22.50
2023-04-22T05:49:22.056Z,22.50
2023-04-22T05:50:23.447Z,22.50
2023-04-22T05:51:22.059Z,22.50
2023-04-22T05:52:22.026Z,22.50
2023-04-22T05:53:22.023Z,22.50
2023-04-22T05:54:22.022Z,22.50
2023-04-22T05:55:22.016Z,22.50
2023-04-22T05:56:22.019Z,22.50
2023-04-22T05:57:22.001Z,22.50
2023-04-22T05:58:21.999Z,22.50
2023-04-22T05:59:22.020Z,22.50
2023-04-22T06:00:21.984Z,22.50
2023-04-22T06:01:21.975Z,22.50
2023-04-22T06:02:22.100Z,16.88
2023-04-22T06:03:22.152Z,16.88
2023-04-22T06:04:22.257Z,16.88
2023-04-22T06:05:22.025Z,16.88
2023-04-22T06:06:21.944Z,16.88
2023-04-22T06:07:21.943Z,16.88
2023-04-22T06:08:21.920Z,16.88
2023-04-22T06:09:21.933Z,16.88
2023-04-22T06:10:21.933Z,16.88
2023-04-22T06:11:21.916Z,22.50
2023-04-22T06:12:21.903Z,22.50
2023-04-22T06:13:21.899Z,22.50
2023-04-22T06:14:21.898Z,22.50
2023-04-22T06:15:21.888Z,28.13
2023-04-22T06:16:21.895Z,28.13
2023-04-22T06:17:21.908Z,28.13
2023-04-22T06:18:21.874Z,28.13
2023-04-22T06:19:21.867Z,28.13
2023-04-22T06:20:21.864Z,33.75
2023-04-22T06:21:21.862Z,33.75
2023-04-22T06:22:21.851Z,33.75
2023-04-22T06:23:21.848Z,33.75
2023-04-22T06:24:21.837Z,33.75
2023-04-22T06:25:21.835Z,33.75
2023-04-22T06:26:21.847Z,33.75
2023-04-22T06:27:21.828Z,28.13
2023-04-22T06:28:21.811Z,28.13
2023-04-22T06:29:21.812Z,28.13
2023-04-22T06:30:21.806Z,28.13
2023-04-22T06:31:21.834Z,28.13
2023-04-22T06:32:21.791Z,28.13
2023-04-22T06:33:21.789Z,28.13
2023-04-22T06:34:21.781Z,33.75
2023-04-22T06:35:21.770Z,33.75
2023-04-22T06:36:21.760Z,33.75
2023-04-22T06:37:21.771Z,33.75
2023-04-22T06:38:21.753Z,33.75
2023-04-22T06:39:21.757Z,33.75
2023-04-22T06:40:21.760Z,33.75
2023-04-22T06:41:21.739Z,28.13
2023-04-22T06:42:21.722Z,22.50
2023-04-22T06:43:21.726Z,22.50
2023-04-22T06:44:21.717Z,22.50
2023-04-22T06:45:21.717Z,22.50
2023-04-22T06:46:21.739Z,22.50
2023-04-22T06:47:21.724Z,22.50
2023-04-22T06:48:21.697Z,22.50
2023-04-22T06:49:21.692Z,22.50
2023-04-22T06:50:21.689Z,16.88
2023-04-22T06:51:21.689Z,16.88
2023-04-22T06:52:23.468Z,16.88
2023-04-22T06:53:21.671Z,16.88
2023-04-22T06:54:21.670Z,16.88
2023-04-22T06:55:21.692Z,22.50
2023-04-22T06:56:21.648Z,22.50
2023-04-22T06:57:21.667Z,22.50
2023-04-22T06:58:21.640Z,22.50
2023-04-22T06:59:21.633Z,22.50
2023-04-22T07:00:21.626Z,22.50
2023-04-22T07:01:21.642Z,22.50
2023-04-22T07:02:21.675Z,22.50
2023-04-22T07:03:21.722Z,22.50
2023-04-22T07:04:21.628Z,22.50
2023-04-22T07:05:21.607Z,22.50
2023-04-22T07:06:21.590Z,22.50
2023-04-22T07:07:21.628Z,22.50
2023-04-22T07:08:21.581Z,22.50
2023-04-22T07:09:21.574Z,22.50
2023-04-22T07:10:21.570Z,22.50
2023-04-22T07:11:21.569Z,22.50
2023-04-22T07:12:21.557Z,22.50
2023-04-22T07:13:21.564Z,22.50
2023-04-22T07:14:21.555Z,22.50
2023-04-22T07:15:21.543Z,22.50
2023-04-22T07:16:21.597Z,22.50
2023-04-22T07:17:21.563Z,22.50
2023-04-22T07:18:21.520Z,28.13
2023-04-22T07:19:21.515Z,28.13
2023-04-22T07:20:21.506Z,28.13
2023-04-22T07:21:21.504Z,28.13
2023-04-22T07:22:21.501Z,28.13
2023-04-22T07:23:21.497Z,28.13
2023-04-22T07:24:21.489Z,28.13
2023-04-22T07:25:21.479Z,28.13
2023-04-22T07:26:21.481Z,28.13
2023-04-22T07:27:21.496Z,28.13
2023-04-22T07:28:21.468Z,28.13
2023-04-22T07:29:21.480Z,28.13
2023-04-22T07:30:21.457Z,28.13
2023-04-22T07:31:21.472Z,28.13
2023-04-22T07:32:21.470Z,28.13
2023-04-22T07:33:21.441Z,28.13
2023-04-22T07:34:21.443Z,28.13
2023-04-22T07:35:21.422Z,28.13
2023-04-22T07:36:21.423Z,28.13
2023-04-22T07:37:21.422Z,28.13
2023-04-22T07:38:21.404Z,28.13
2023-04-22T07:39:21.411Z,28.13
2023-04-22T07:40:21.398Z,28.13
2023-04-22T07:41:21.392Z,28.13
2023-04-22T07:42:21.381Z,28.13
2023-04-22T07:43:21.380Z,28.13
2023-04-22T07:44:21.402Z,28.13
2023-04-22T07:45:21.366Z,28.13
2023-04-22T07:46:21.421Z,28.13
2023-04-22T07:47:21.399Z,28.13
2023-04-22T07:48:21.351Z,28.13
2023-04-22T07:49:21.349Z,28.13
2023-04-22T07:50:21.342Z,28.13
2023-04-22T07:51:21.380Z,28.13
2023-04-22T07:52:21.336Z,28.13
2023-04-22T07:53:21.336Z,28.13
2023-04-22T07:54:21.314Z,28.13
2023-04-22T07:55:21.317Z,33.75
2023-04-22T07:56:21.317Z,33.75
2023-04-22T07:57:21.298Z,33.75
2023-04-22T07:58:21.299Z,33.75
2023-04-22T07:59:21.290Z,33.75
2023-04-22T08:00:21.288Z,33.75
2023-04-22T08:01:21.355Z,33.75
2023-04-22T08:02:21.394Z,33.75
2023-04-22T08:03:21.441Z,33.75
2023-04-22T08:04:21.477Z,39.38
2023-04-22T08:05:21.283Z,39.38
2023-04-22T08:06:21.260Z,39.38
2023-04-22T08:08:21.242Z,45.00
2023-04-22T08:09:21.250Z,45.00
2023-04-22T08:10:21.239Z,45.00
2023-04-22T08:11:21.237Z,45.00
2023-04-22T08:12:21.236Z,45.00
2023-04-22T08:13:21.224Z,50.63
2023-04-22T08:14:21.216Z,50.63
2023-04-22T08:15:21.213Z,50.63
2023-04-22T08:16:21.263Z,50.63
2023-04-22T08:17:21.207Z,50.63
2023-04-22T08:18:21.196Z,50.63
2023-04-22T08:19:21.207Z,50.63
2023-04-22T08:20:21.202Z,50.63
2023-04-22T08:21:21.202Z,56.25
2023-04-22T08:22:21.179Z,56.25
2023-04-22T08:23:21.176Z,56.25
2023-04-22T08:24:21.169Z,50.63
2023-04-22T08:25:21.171Z,56.25
2023-04-22T08:26:21.158Z,56.25
2023-04-22T08:27:21.161Z,56.25
2023-04-22T08:28:21.155Z,61.88
2023-04-22T08:29:21.147Z,56.25
2023-04-22T08:30:21.157Z,56.25
2023-04-22T08:31:21.191Z,61.88
2023-04-22T08:32:21.151Z,67.50
2023-04-22T08:33:21.130Z,73.13
2023-04-22T08:34:21.125Z,73.13
2023-04-22T08:35:21.126Z,78.75
2023-04-22T08:36:21.113Z,78.75
2023-04-22T08:37:21.110Z,78.75
2023-04-22T08:38:21.132Z,84.38
2023-04-22T08:39:21.102Z,84.38
2023-04-22T08:40:21.096Z,84.38
2023-04-22T08:41:21.091Z,78.75
2023-04-22T08:42:21.084Z,78.75
2023-04-22T08:43:21.083Z,73.13
2023-04-22T08:44:21.079Z,67.50
2023-04-22T08:45:21.080Z,67.50
2023-04-22T08:46:21.085Z,61.88
2023-04-22T08:47:21.063Z,61.88
2023-04-22T08:48:21.058Z,61.88
2023-04-22T08:49:21.057Z,61.88
2023-04-22T08:50:21.126Z,61.88
2023-04-22T08:51:21.048Z,61.88
2023-04-22T08:52:21.042Z,61.88
2023-04-22T08:53:22.964Z,61.88
2023-04-22T08:54:21.038Z,61.88
2023-04-22T08:55:21.033Z,61.88
2023-04-22T08:56:21.023Z,61.88
2023-04-22T08:57:21.020Z,61.88
2023-04-22T08:58:21.014Z,61.88
2023-04-22T08:59:21.021Z,61.88
2023-04-22T09:00:21.020Z,67.50
2023-04-22T09:01:21.023Z,67.50
2023-04-22T09:02:21.039Z,67.50
2023-04-22T09:03:21.057Z,73.13
2023-04-22T09:04:21.068Z,73.13
2023-04-22T09:05:21.004Z,73.13
2023-04-22T09:06:20.982Z,73.13
2023-04-22T09:07:20.989Z,73.13
2023-04-22T09:08:20.972Z,56.25
2023-04-22T09:09:20.985Z,56.25
2023-04-22T09:10:20.979Z,61.88
2023-04-22T09:11:20.972Z,61.88
2023-04-22T09:12:20.954Z,56.25
2023-04-22T09:13:20.956Z,78.75
2023-04-22T09:14:20.948Z,84.38
2023-04-22T09:15:20.943Z,90.00
2023-04-22T09:16:20.968Z,95.63
2023-04-22T09:17:20.956Z,95.63
2023-04-22T09:18:20.934Z,101.25
2023-04-22T09:19:20.930Z,112.50
2023-04-22T09:20:20.924Z,106.88
2023-04-22T09:21:20.922Z,118.13
2023-04-22T09:22:20.919Z,123.75
2023-04-22T09:23:20.909Z,129.38
2023-04-22T09:24:20.906Z,129.38
2023-04-22T09:25:20.911Z,135.00
2023-04-22T09:26:20.933Z,135.00
2023-04-22T09:27:20.895Z,135.00
2023-04-22T09:28:20.891Z,129.38
2023-04-22T09:29:20.889Z,112.50
2023-04-22T09:30:20.884Z,95.63
2023-04-22T09:31:20.918Z,95.63
2023-04-22T09:32:20.935Z,95.63
2023-04-22T09:33:20.878Z,123.75
2023-04-22T09:34:20.869Z,135.00
2023-04-22T09:35:20.864Z,163.13
2023-04-22T09:36:20.863Z,163.13
2023-04-22T09:37:20.862Z,140.63
2023-04-22T09:38:20.879Z,129.38
2023-04-22T09:39:20.866Z,101.25
2023-04-22T09:40:20.852Z,101.25
2023-04-22T09:41:20.845Z,95.63
2023-04-22T09:42:20.846Z,95.63
2023-04-22T09:43:20.848Z,78.75
2023-04-22T09:44:20.858Z,73.13
2023-04-22T09:45:20.838Z,56.25
2023-04-22T09:46:20.980Z,61.88
2023-04-22T09:47:20.837Z,73.13
2023-04-22T09:48:20.835Z,78.75
2023-04-22T09:49:20.830Z,73.13
2023-04-22T09:50:20.823Z,101.25
2023-04-22T09:51:20.822Z,101.25
2023-04-22T09:52:20.812Z,95.63
2023-04-22T09:53:20.817Z,118.13
2023-04-22T09:54:20.818Z,241.88
2023-04-22T09:55:20.824Z,236.25
2023-04-22T09:56:20.812Z,225.00
2023-04-22T09:57:20.813Z,213.75
2023-04-22T09:58:20.796Z,230.63
2023-04-22T09:59:20.800Z,292.50
2023-04-22T10:00:20.805Z,247.50
2023-04-22T10:01:20.853Z,264.38
2023-04-22T10:02:20.853Z,275.63
2023-04-22T10:03:20.809Z,331.88
2023-04-22T10:04:20.860Z,410.63
2023-04-22T10:05:20.795Z,427.50
2023-04-22T10:06:20.784Z,416.25
2023-04-22T10:07:20.802Z,421.88
2023-04-22T10:08:20.787Z,500.63
2023-04-22T10:09:20.776Z,551.25
2023-04-22T10:10:20.776Z,450.00
2023-04-22T10:11:20.773Z,528.75
2023-04-22T10:12:26.388Z,635.63
2023-04-22T10:13:20.780Z,641.25
2023-04-22T10:14:20.789Z,613.13
2023-04-22T10:15:20.779Z,78.75
2023-04-22T10:16:20.783Z,56.25
2023-04-22T10:17:21.054Z,106.88
2023-04-22T10:18:20.775Z,168.75
2023-04-22T10:19:20.770Z,151.88
2023-04-22T10:20:20.770Z,90.00
2023-04-22T10:21:20.764Z,118.13
2023-04-22T10:22:20.766Z,191.25
2023-04-22T10:23:20.784Z,264.38
2023-04-22T10:24:20.754Z,298.13
2023-04-22T10:25:20.834Z,270.00
2023-04-22T10:26:20.761Z,202.50
2023-04-22T10:27:20.757Z,241.88
2023-04-22T10:28:20.753Z,253.13
2023-04-22T10:29:20.797Z,258.75
2023-04-22T10:30:20.760Z,247.50
2023-04-22T10:31:20.786Z,303.75
2023-04-22T10:32:20.847Z,354.38
2023-04-22T10:33:20.848Z,326.25
2023-04-22T10:34:20.780Z,281.25
2023-04-22T10:35:20.754Z,264.38
2023-04-22T10:36:20.757Z,230.63
2023-04-22T10:37:20.753Z,247.50
2023-04-22T10:38:20.740Z,303.75
2023-04-22T10:39:20.751Z,337.50
2023-04-22T10:40:20.764Z,331.88
2023-04-22T10:41:20.745Z,343.13
2023-04-22T10:42:20.755Z,163.13
2023-04-22T10:43:20.741Z,135.00
2023-04-22T10:44:20.751Z,185.63
2023-04-22T10:45:20.734Z,264.38
2023-04-22T10:46:20.757Z,236.25
2023-04-22T10:47:20.745Z,191.25
2023-04-22T10:48:20.738Z,174.38
2023-04-22T10:49:20.753Z,135.00
2023-04-22T10:50:20.732Z,180.00
2023-04-22T10:51:20.732Z,163.13
2023-04-22T10:52:20.733Z,236.25
2023-04-22T10:53:20.738Z,331.88
2023-04-22T10:54:20.732Z,585.00
2023-04-22T10:55:20.730Z,613.13
2023-04-22T10:56:20.761Z,551.25
2023-04-22T10:57:20.727Z,562.50
2023-04-22T10:58:20.744Z,562.50
2023-04-22T10:59:20.731Z,551.25
2023-04-22T11:00:20.729Z,511.88
2023-04-22T11:01:20.740Z,382.50
2023-04-22T11:02:20.765Z,196.88
2023-04-22T11:03:20.888Z,286.88
2023-04-22T11:04:20.949Z,315.00
2023-04-22T11:05:20.735Z,275.63
2023-04-22T11:06:20.745Z,438.75
2023-04-22T11:07:20.834Z,427.50
2023-04-22T11:08:20.755Z,309.38
2023-04-22T11:09:20.743Z,534.38
2023-04-22T11:10:20.733Z,208.13
2023-04-22T11:11:20.747Z,146.25
2023-04-22T11:12:20.757Z,123.75
2023-04-22T11:13:20.746Z,101.25
2023-04-22T11:14:20.756Z,118.13
2023-04-22T11:15:20.742Z,101.25
2023-04-22T11:16:22.348Z,146.25
2023-04-22T11:17:20.796Z,112.50
2023-04-22T11:18:20.760Z,219.38
2023-04-22T11:19:20.745Z,241.88
2023-04-22T11:20:20.747Z,196.88
2023-04-22T11:21:20.745Z,174.38
2023-04-22T11:22:20.749Z,343.13
2023-04-22T11:23:20.752Z,410.63
2023-04-22T11:24:20.767Z,472.50
2023-04-22T11:25:20.741Z,466.88
2023-04-22T11:26:20.752Z,455.63
2023-04-22T11:27:20.747Z,270.00
2023-04-22T11:28:21.678Z,151.88
2023-04-22T11:29:20.746Z,247.50
2023-04-22T11:30:20.767Z,168.75
2023-04-22T11:31:20.800Z,118.13
2023-04-22T11:32:20.750Z,101.25
2023-04-22T11:33:20.748Z,95.63
2023-04-22T11:34:20.752Z,90.00
2023-04-22T11:35:20.754Z,84.38
2023-04-22T11:36:20.752Z,84.38
2023-04-22T11:37:20.750Z,84.38
2023-04-22T11:38:20.761Z,78.75
2023-04-22T11:39:20.772Z,78.75
2023-04-22T11:40:29.335Z,67.50
2023-04-22T11:41:20.756Z,67.50
2023-04-22T11:42:20.752Z,61.88
2023-04-22T11:43:20.766Z,61.88
2023-04-22T11:44:20.749Z,61.88
2023-04-22T11:45:20.750Z,61.88
2023-04-22T11:46:22.470Z,56.25
2023-04-22T11:47:20.761Z,56.25
2023-04-22T11:48:20.752Z,67.50
2023-04-22T11:49:20.758Z,67.50
2023-04-22T11:50:20.745Z,67.50
2023-04-22T11:51:20.752Z,73.13
2023-04-22T11:52:21.335Z,73.13
2023-04-22T11:53:20.746Z,67.50
2023-04-22T11:54:20.740Z,67.50
2023-04-22T11:55:20.742Z,61.88
2023-04-22T11:56:20.745Z,61.88
2023-04-22T11:57:20.747Z,56.25
2023-04-22T11:58:20.745Z,61.88
2023-04-22T11:59:20.736Z,67.50
2023-04-22T12:00:20.747Z,73.13
2023-04-22T12:01:20.737Z,90.00
2023-04-22T12:02:20.883Z,84.38
2023-04-22T12:03:20.949Z,95.63
2023-04-22T12:04:20.800Z,90.00
2023-04-22T12:05:20.737Z,90.00
2023-04-22T12:06:20.726Z,95.63
2023-04-22T12:07:20.722Z,95.63
2023-04-22T12:08:20.728Z,95.63
2023-04-22T12:09:20.718Z,90.00
2023-04-22T12:10:20.719Z,84.38
2023-04-22T12:11:20.719Z,84.38
2023-04-22T12:12:20.719Z,67.50
2023-04-22T12:13:20.712Z,67.50
2023-04-22T12:14:20.722Z,73.13
2023-04-22T12:15:20.713Z,73.13
2023-04-22T12:16:20.770Z,61.88
2023-04-22T12:17:20.731Z,61.88
2023-04-22T12:18:20.717Z,56.25
2023-04-22T12:19:20.707Z,50.63
2023-04-22T12:20:21.884Z,50.63
2023-04-22T12:21:20.699Z,56.25
2023-04-22T12:22:20.706Z,56.25
2023-04-22T12:23:20.700Z,56.25
2023-04-22T12:24:20.714Z,50.63
2023-04-22T12:25:20.694Z,50.63
2023-04-22T12:26:21.085Z,50.63
2023-04-22T12:27:20.694Z,56.25
2023-04-22T12:28:20.698Z,61.88
2023-04-22T12:29:20.689Z,61.88
2023-04-22T12:30:20.703Z,61.88
2023-04-22T12:31:20.734Z,61.88
2023-04-22T12:32:21.315Z,67.50
2023-04-22T12:33:20.686Z,78.75
2023-04-22T12:34:20.689Z,78.75
2023-04-22T12:35:20.711Z,78.75
2023-04-22T12:36:20.688Z,84.38
2023-04-22T12:37:20.697Z,78.75
2023-04-22T12:38:20.695Z,78.75
2023-04-22T12:39:20.689Z,78.75
2023-04-22T12:40:20.715Z,73.13
2023-04-22T12:41:20.683Z,73.13
2023-04-22T12:42:20.685Z,73.13
2023-04-22T12:43:20.679Z,67.50
2023-04-22T12:44:21.152Z,61.88
2023-04-22T12:45:20.684Z,61.88
2023-04-22T12:46:20.690Z,56.25
2023-04-22T12:47:20.733Z,50.63
2023-04-22T12:48:20.699Z,45.00
2023-04-22T12:49:20.684Z,50.63
2023-04-22T12:50:20.673Z,50.63
2023-04-22T12:51:20.673Z,50.63
2023-04-22T12:52:20.673Z,45.00
2023-04-22T12:53:20.697Z,50.63
2023-04-22T12:54:20.675Z,45.00
2023-04-22T12:55:20.672Z,45.00
2023-04-22T12:56:20.668Z,45.00
2023-04-22T12:57:20.666Z,45.00
2023-04-22T12:58:20.666Z,45.00
2023-04-22T12:59:20.684Z,39.38
2023-04-22T13:00:20.664Z,33.75