createdAt,value
2023-03-29T13:21:11.087Z,0.50
2023-03-29T13:22:11.120Z,0.50
2023-03-29T13:23:11.770Z,0.50
2023-03-29T13:24:11.018Z,0.50
2023-03-29T13:25:10.929Z,0.50
2023-03-29T13:26:10.846Z,0.34
2023-03-29T13:27:11.785Z,0.34
2023-03-29T13:28:10.695Z,0.34
2023-03-29T13:29:10.621Z,0.34
2023-03-29T13:30:10.558Z,0.34
2023-03-29T13:31:10.641Z,0.34
2023-03-29T13:32:10.389Z,0.34
2023-03-29T13:33:16.391Z,0.34
2023-03-29T13:34:12.837Z,0.34
2023-03-29T13:35:10.799Z,0.34
2023-03-29T13:36:10.091Z,0.34
2023-03-29T13:37:09.952Z,0.34
2023-03-29T13:38:09.849Z,0.34
2023-03-29T13:39:09.752Z,0.34
2023-03-29T13:40:09.650Z,0.34
2023-03-29T13:41:09.547Z,0.34
2023-03-29T13:42:09.455Z,0.34
2023-03-29T13:43:09.367Z,0.34
2023-03-29T13:44:09.320Z,0.34
2023-03-29T13:45:09.188Z,0.34
2023-03-29T13:46:09.196Z,0.34
2023-03-29T13:47:09.051Z,0.34
2023-03-29T13:48:08.996Z,0.34
2023-03-29T13:49:08.918Z,0.34
2023-03-29T13:50:08.873Z,0.34
2023-03-29T13:51:08.823Z,0.34
2023-03-29T13:52:08.753Z,0.34
2023-03-29T13:53:08.691Z,0.34
2023-03-29T13:54:08.656Z,0.34
2023-03-29T13:55:08.646Z,0.34
2023-03-29T13:56:08.580Z,0.34
2023-03-29T13:57:08.640Z,0.34
2023-03-29T13:58:09.240Z,0.34
2023-03-29T13:59:08.769Z,0.34
2023-03-29T14:00:08.496Z,0.34
2023-03-29T14:01:08.458Z,0.34
2023-03-29T14:02:08.451Z,0.34
2023-03-29T14:03:08.918Z,0.34
2023-03-29T14:04:08.415Z,0.34
2023-03-29T14:05:08.384Z,0.34
2023-03-29T14:06:08.392Z,0.34
2023-03-29T14:07:08.396Z,0.34
2023-03-29T14:08:08.439Z,0.34
2023-03-29T14:09:08.466Z,0.34
2023-03-29T14:10:08.525Z,0.34
2023-03-29T14:11:08.430Z,0.34
2023-03-29T14:12:08.446Z,0.34
2023-03-29T14:13:08.478Z,0.34
2023-03-29T14:14:08.499Z,0.34
2023-03-29T14:15:08.410Z,0.34
2023-03-29T14:16:08.450Z,0.34
2023-03-29T14:17:08.447Z,0.34
2023-03-29T14:18:08.903Z,0.34
2023-03-29T14:19:08.401Z,0.34
2023-03-29T14:20:08.410Z,0.34
2023-03-29T14:21:09.278Z,0.34
2023-03-29T14:22:08.687Z,0.34
2023-03-29T14:23:08.402Z,0.34
2023-03-29T14:24:08.379Z,0.34
2023-03-29T14:25:08.396Z,0.34
2023-03-29T14:26:08.400Z,0.34
2023-03-29T14:27:08.369Z,0.34
2023-03-29T14:28:08.335Z,0.34
2023-03-29T14:29:08.356Z,0.34
2023-03-29T14:30:08.327Z,0.34
2023-03-29T14:31:08.337Z,0.34
2023-03-29T14:32:08.291Z,0.34
2023-03-29T14:33:08.317Z,0.34
2023-03-29T14:34:08.313Z,0.34
2023-03-29T14:35:08.264Z,0.34
2023-03-29T14:36:08.459Z,0.34
2023-03-29T14:37:08.300Z,0.34
2023-03-29T14:38:08.216Z,0.34
2023-03-29T14:39:08.218Z,0.34
2023-03-29T14:40:08.116Z,0.34
2023-03-29T14:41:08.074Z,0.34
2023-03-29T14:42:08.084Z,0.34
2023-03-29T14:43:08.109Z,0.34
2023-03-29T14:44:08.074Z,0.34
2023-03-29T14:45:08.043Z,0.34
2023-03-29T14:46:08.060Z,0.34
2023-03-29T14:47:07.982Z,0.34
2023-03-29T14:48:08.038Z,0.34
2023-03-29T14:49:07.962Z,0.34
2023-03-29T14:50:07.963Z,0.34
2023-03-29T14:51:07.946Z,0.34
2023-03-29T14:52:07.936Z,0.34
2023-03-29T14:53:07.983Z,0.34
2023-03-29T14:54:07.899Z,0.34
2023-03-29T14:55:07.876Z,0.34
2023-03-29T14:56:07.893Z,0.34
2023-03-29T14:57:08.041Z,0.34
2023-03-29T14:58:09.506Z,0.34
2023-03-29T14:59:07.847Z,0.34
2023-03-29T15:00:07.770Z,0.34
2023-03-29T15:01:07.798Z,0.34
2023-03-29T15:02:07.751Z,0.34
2023-03-29T15:03:07.844Z,0.34
2023-03-29T15:04:07.575Z,0.41
2023-03-29T15:05:07.502Z,0.47
2023-03-29T15:06:07.460Z,0.52
2023-03-29T15:07:07.412Z,0.56
2023-03-29T15:08:07.366Z,0.58
2023-03-29T15:09:07.352Z,0.55
2023-03-29T15:10:07.273Z,0.58
2023-03-29T15:11:07.268Z,0.54
2023-03-29T15:12:07.168Z,0.50
2023-03-29T15:13:07.138Z,0.53
2023-03-29T15:14:07.081Z,0.69
2023-03-29T15:15:07.024Z,0.75
2023-03-29T15:16:08.344Z,0.89
2023-03-29T15:17:06.904Z,0.84
2023-03-29T15:18:06.936Z,0.88
2023-03-29T15:19:06.780Z,0.79
2023-03-29T15:20:06.703Z,0.47
2023-03-29T15:21:06.668Z,0.42
2023-03-29T15:22:06.602Z,0.51
2023-03-29T15:23:06.584Z,0.52
2023-03-29T15:24:06.520Z,0.38
2023-03-29T15:25:06.473Z,0.45
2023-03-29T15:26:06.453Z,0.45
2023-03-29T15:27:06.408Z,0.46
2023-03-29T15:28:06.403Z,0.50
2023-03-29T15:29:06.286Z,0.56
2023-03-29T15:30:06.234Z,0.65
2023-03-29T15:31:08.229Z,0.52
2023-03-29T15:32:06.165Z,0.56
2023-03-29T15:33:06.208Z,0.50
2023-03-29T15:35:06.030Z,0.57
2023-03-29T15:36:06.384Z,0.54
2023-03-29T15:37:06.108Z,0.52
2023-03-29T15:38:06.020Z,0.59
2023-03-29T15:39:05.997Z,0.47
2023-03-29T15:40:05.971Z,0.57
2023-03-29T15:41:05.986Z,0.57
2023-03-29T15:42:05.937Z,0.51
2023-03-29T15:43:05.893Z,0.45
2023-03-29T15:44:06.849Z,0.47
2023-03-29T15:45:05.773Z,0.51
2023-03-29T15:46:05.942Z,0.54
2023-03-29T15:47:05.722Z,0.58
2023-03-29T15:48:05.759Z,0.54
2023-03-29T15:49:05.673Z,0.58
2023-03-29T15:50:05.579Z,0.85
2023-03-29T15:51:06.837Z,1.39
2023-03-29T15:52:05.515Z,3.45
2023-03-29T15:53:14.783Z,4.70
2023-03-29T15:54:06.478Z,4.73
2023-03-29T15:55:05.428Z,4.81
2023-03-29T15:56:05.535Z,4.73
2023-03-29T15:57:05.381Z,4.88
2023-03-29T15:58:05.364Z,5.10
2023-03-29T15:59:05.254Z,5.27
2023-03-29T16:00:05.201Z,5.72
2023-03-29T16:01:05.184Z,6.19
2023-03-29T16:02:05.187Z,5.96
2023-03-29T16:03:05.083Z,5.97
2023-03-29T16:04:05.100Z,6.01
2023-03-29T16:05:04.991Z,5.91
2023-03-29T16:06:05.287Z,5.74
2023-03-29T16:07:04.971Z,6.26
2023-03-29T16:08:04.931Z,6.21
2023-03-29T16:09:04.924Z,6.17
2023-03-29T16:10:04.949Z,6.25
2023-03-29T16:11:04.945Z,6.31
2023-03-29T16:12:04.972Z,7.12
2023-03-29T16:13:04.968Z,6.17
2023-03-29T16:14:05.051Z,6.42
2023-03-29T16:15:05.005Z,6.38
2023-03-29T16:16:05.223Z,6.47
2023-03-29T16:17:05.116Z,6.98
2023-03-29T16:18:05.055Z,6.76
2023-03-29T16:19:05.046Z,6.94
2023-03-29T16:20:05.090Z,7.24
2023-03-29T16:21:05.052Z,7.13
2023-03-29T16:22:05.137Z,6.96
2023-03-29T16:23:05.090Z,6.34
2023-03-29T16:24:05.090Z,5.98
2023-03-29T16:25:05.089Z,6.16
2023-03-29T16:26:05.449Z,6.02
2023-03-29T16:27:05.057Z,6.17
2023-03-29T16:28:05.061Z,6.72
2023-03-29T16:29:05.132Z,7.63
2023-03-29T16:30:05.084Z,7.91
2023-03-29T16:31:05.070Z,8.07
2023-03-29T16:32:06.887Z,8.46
2023-03-29T16:33:05.124Z,8.81
2023-03-29T16:34:05.076Z,8.07
2023-03-29T16:35:05.062Z,7.89
2023-03-29T16:36:05.288Z,7.71
2023-03-29T16:37:05.076Z,7.64
2023-03-29T16:38:05.104Z,7.60
2023-03-29T16:39:05.179Z,8.02
2023-03-29T16:40:05.288Z,8.54
2023-03-29T16:41:05.823Z,9.33
2023-03-29T16:42:05.217Z,9.88
2023-03-29T16:43:05.232Z,9.15
2023-03-29T16:44:05.246Z,8.29
2023-03-29T16:45:05.246Z,8.46
2023-03-29T16:46:05.462Z,7.84
2023-03-29T16:47:05.253Z,7.34
2023-03-29T16:48:05.314Z,7.42
2023-03-29T16:49:05.290Z,7.20
2023-03-29T16:50:05.366Z,6.30
2023-03-29T16:51:05.335Z,5.83
2023-03-29T16:52:05.390Z,5.74
2023-03-29T16:53:05.393Z,5.62
2023-03-29T16:54:06.103Z,5.51
2023-03-29T16:55:05.367Z,7.01
2023-03-29T16:56:05.645Z,9.42
2023-03-29T16:57:05.456Z,11.93
2023-03-29T16:58:05.511Z,12.28
2023-03-29T16:59:05.473Z,9.86
2023-03-29T17:00:05.494Z,8.09
2023-03-29T17:01:05.536Z,7.73
2023-03-29T17:02:05.555Z,7.62
2023-03-29T17:03:05.642Z,7.91
2023-03-29T17:04:05.624Z,7.69
2023-03-29T17:05:05.615Z,8.10
2023-03-29T17:06:05.838Z,7.33
2023-03-29T17:07:05.722Z,7.21
2023-03-29T17:08:05.731Z,6.43
2023-03-29T17:09:05.739Z,6.02
2023-03-29T17:10:05.755Z,5.16
2023-03-29T17:11:05.798Z,4.77
2023-03-29T17:12:05.804Z,4.83
2023-03-29T17:13:05.831Z,4.90
2023-03-29T17:14:05.838Z,5.41
2023-03-29T17:15:05.853Z,6.48
2023-03-29T17:16:06.263Z,8.23
2023-03-29T17:17:05.911Z,8.85
2023-03-29T17:18:05.986Z,7.21
2023-03-29T17:19:05.978Z,5.64
2023-03-29T17:20:05.963Z,5.64
2023-03-29T17:21:05.960Z,5.45
2023-03-29T17:22:05.964Z,5.71
2023-03-29T17:23:05.971Z,5.92
2023-03-29T17:24:05.977Z,6.19
2023-03-29T17:25:05.983Z,6.02
2023-03-29T17:26:05.999Z,5.52
2023-03-29T17:27:05.989Z,5.39
2023-03-29T17:28:05.991Z,5.17
2023-03-29T17:29:05.997Z,5.06
2023-03-29T17:30:05.983Z,4.90
2023-03-29T17:31:06.024Z,4.84
2023-03-29T17:32:05.989Z,4.58
2023-03-29T17:33:06.001Z,5.25
2023-03-29T17:34:05.964Z,5.80
2023-03-29T17:35:05.988Z,5.93
2023-03-29T17:36:06.454Z,5.81
2023-03-29T17:37:06.040Z,5.70
2023-03-29T17:38:06.119Z,5.29
2023-03-29T17:39:06.166Z,5.11
2023-03-29T17:40:06.197Z,4.83
2023-03-29T17:41:06.240Z,5.25
2023-03-29T17:42:06.322Z,5.56
2023-03-29T17:43:06.341Z,5.68
2023-03-29T17:44:06.400Z,5.68
2023-03-29T17:45:06.856Z,5.40
2023-03-29T17:46:06.528Z,5.37
2023-03-29T17:47:06.396Z,4.88
2023-03-29T17:48:06.718Z,4.65
2023-03-29T17:49:06.407Z,4.92
2023-03-29T17:50:06.385Z,5.13
2023-03-29T17:51:06.407Z,5.29
2023-03-29T17:52:06.408Z,5.43
2023-03-29T17:53:06.486Z,6.35
2023-03-29T17:54:06.411Z,6.62
2023-03-29T17:55:06.416Z,6.84
2023-03-29T17:56:06.424Z,8.17
2023-03-29T17:57:06.460Z,7.89
2023-03-29T17:58:06.412Z,8.33
2023-03-29T17:59:06.423Z,8.45
2023-03-29T18:00:06.490Z,8.12
2023-03-29T18:01:06.537Z,6.92
2023-03-29T18:02:06.678Z,5.45
2023-03-29T18:03:07.361Z,4.92
2023-03-29T18:04:06.679Z,5.28
2023-03-29T18:05:06.703Z,5.18
2023-03-29T18:06:06.906Z,5.48
2023-03-29T18:07:06.879Z,5.54
2023-03-29T18:08:06.947Z,5.95
2023-03-29T18:09:06.986Z,5.39
2023-03-29T18:10:07.052Z,4.75
2023-03-29T18:11:07.096Z,4.72
2023-03-29T18:12:07.133Z,4.83
2023-03-29T18:13:07.245Z,5.37
2023-03-29T18:14:07.214Z,5.31
2023-03-29T18:15:07.254Z,5.20
2023-03-29T18:16:07.630Z,5.40
2023-03-29T18:17:07.441Z,5.40
2023-03-29T18:18:07.493Z,6.03
2023-03-29T18:19:07.462Z,6.76
2023-03-29T18:20:07.548Z,6.46
2023-03-29T18:21:07.576Z,6.31
2023-03-29T18:22:07.584Z,6.32
2023-03-29T18:23:07.610Z,5.32
2023-03-29T18:24:07.622Z,5.61
2023-03-29T18:25:07.624Z,5.49
2023-03-29T18:26:07.678Z,5.19
2023-03-29T18:27:07.699Z,5.59
2023-03-29T18:28:07.780Z,5.42
2023-03-29T18:29:09.731Z,5.43
2023-03-29T18:30:07.723Z,5.56
2023-03-29T18:31:07.740Z,5.94
2023-03-29T18:32:07.844Z,5.81
2023-03-29T18:33:07.798Z,5.59
2023-03-29T18:34:07.812Z,5.74
2023-03-29T18:35:07.825Z,5.54
2023-03-29T18:36:10.878Z,5.51
2023-03-29T18:37:08.941Z,4.92
2023-03-29T18:38:07.926Z,4.23
2023-03-29T18:39:07.944Z,3.39
2023-03-29T18:40:08.063Z,3.50
2023-03-29T18:41:07.983Z,3.85
2023-03-29T18:42:08.759Z,4.41
2023-03-29T18:43:08.027Z,4.58
2023-03-29T18:44:08.096Z,4.68
2023-03-29T18:45:08.069Z,4.76
2023-03-29T18:46:08.235Z,5.50
2023-03-29T18:47:08.088Z,6.61
2023-03-29T18:48:08.233Z,7.62
2023-03-29T18:49:08.214Z,9.82
2023-03-29T18:50:08.308Z,10.75
2023-03-29T18:51:08.327Z,11.04
2023-03-29T18:52:08.372Z,9.82
2023-03-29T18:53:08.406Z,8.18
2023-03-29T18:54:08.481Z,7.90
2023-03-29T18:55:08.592Z,7.65
2023-03-29T18:56:08.633Z,7.67
2023-03-29T18:57:08.757Z,8.12
2023-03-29T18:58:08.774Z,8.42
2023-03-29T18:59:08.894Z,8.57
2023-03-29T19:00:08.933Z,8.29
2023-03-29T19:01:08.966Z,8.90
2023-03-29T19:02:09.005Z,9.73
2023-03-29T19:03:09.120Z,14.66
2023-03-29T19:04:09.075Z,14.42
2023-03-29T19:05:09.117Z,12.24
2023-03-29T19:06:09.119Z,12.14
2023-03-29T19:07:09.171Z,11.25
2023-03-29T19:08:09.248Z,10.75
2023-03-29T19:09:09.241Z,10.76
2023-03-29T19:10:09.242Z,10.22
2023-03-29T19:11:09.289Z,9.98
2023-03-29T19:12:09.274Z,9.93
2023-03-29T19:13:09.299Z,9.94
2023-03-29T19:14:09.428Z,7.62
2023-03-29T19:15:09.331Z,5.92
2023-03-29T19:16:09.589Z,5.67
2023-03-29T19:17:09.379Z,5.12
2023-03-29T19:18:09.422Z,5.35
2023-03-29T19:19:09.425Z,5.50
2023-03-29T19:20:09.421Z,5.55
2023-03-29T19:21:09.464Z,5.64
2023-03-29T19:22:09.518Z,5.95
2023-03-29T19:23:09.621Z,6.01
2023-03-29T19:24:09.708Z,6.19
2023-03-29T19:25:09.796Z,6.46
2023-03-29T19:26:09.867Z,6.77
2023-03-29T19:27:12.110Z,7.01
2023-03-29T19:28:09.936Z,7.43
2023-03-29T19:29:09.973Z,7.83
2023-03-29T19:30:10.018Z,7.96
2023-03-29T19:31:10.078Z,8.23
2023-03-29T19:32:10.048Z,7.93
2023-03-29T19:33:10.051Z,8.23
2023-03-29T19:34:10.056Z,8.72
2023-03-29T19:35:10.058Z,8.72
2023-03-29T19:36:10.150Z,8.64
2023-03-29T19:37:10.085Z,8.43
2023-03-29T19:38:10.108Z,7.68
2023-03-29T19:39:10.122Z,5.63
2023-03-29T19:40:10.129Z,4.92
2023-03-29T19:41:10.146Z,4.94
2023-03-29T19:42:10.123Z,5.19
2023-03-29T19:43:10.194Z,5.34
2023-03-29T19:44:10.158Z,5.51
2023-03-29T19:45:10.178Z,4.82
2023-03-29T19:46:10.344Z,4.59
2023-03-29T19:47:10.209Z,4.41
2023-03-29T19:49:10.242Z,5.42
2023-03-29T19:50:10.281Z,6.08
2023-03-29T19:51:10.250Z,6.53
2023-03-29T19:52:10.258Z,6.50
2023-03-29T19:53:10.324Z,6.25
2023-03-29T19:54:10.251Z,5.76
2023-03-29T19:55:10.259Z,5.05
2023-03-29T19:56:10.275Z,4.93
2023-03-29T19:57:10.441Z,4.84
2023-03-29T19:58:10.367Z,4.54
2023-03-29T19:59:10.438Z,4.04
2023-03-29T20:00:10.511Z,4.13
2023-03-29T20:01:10.583Z,3.90
2023-03-29T20:02:10.793Z,3.72
2023-03-29T20:03:10.803Z,3.93
2023-03-29T20:04:10.767Z,5.07
2023-03-29T20:05:10.809Z,4.62
2023-03-29T20:06:10.880Z,4.28
2023-03-29T20:07:10.889Z,5.14
2023-03-29T20:08:10.878Z,5.86
2023-03-29T20:09:10.882Z,5.86
2023-03-29T20:10:10.898Z,5.57
2023-03-29T20:11:10.930Z,5.65
2023-03-29T20:12:10.975Z,5.19
2023-03-29T20:13:10.979Z,4.69
2023-03-29T20:14:11.019Z,4.61
2023-03-29T20:15:11.064Z,4.75
2023-03-29T20:16:11.150Z,4.86
2023-03-29T20:17:11.176Z,4.54
2023-03-29T20:18:11.279Z,4.68
2023-03-29T20:19:11.277Z,4.78
2023-03-29T20:20:11.336Z,4.61
2023-03-29T20:21:11.409Z,4.20
2023-03-29T20:22:11.421Z,4.21
2023-03-29T20:23:11.440Z,4.27
2023-03-29T20:24:11.427Z,4.49
2023-03-29T20:25:11.443Z,4.81
2023-03-29T20:26:11.451Z,5.09
2023-03-29T20:27:11.445Z,5.18
2023-03-29T20:28:11.485Z,5.18
2023-03-29T20:29:11.475Z,5.21
2023-03-29T20:30:11.494Z,5.31
2023-03-29T20:31:11.530Z,5.60
2023-03-29T20:32:11.580Z,5.65
2023-03-29T20:33:11.539Z,5.30
2023-03-29T20:34:11.571Z,5.30
2023-03-29T20:35:11.634Z,5.93
2023-03-29T20:36:11.671Z,6.63
2023-03-29T20:37:11.690Z,7.14
2023-03-29T20:38:11.648Z,7.76
2023-03-29T20:39:11.658Z,6.86
2023-03-29T20:40:11.738Z,6.60
2023-03-29T20:41:11.774Z,6.61
2023-03-29T20:42:11.846Z,5.83
2023-03-29T20:43:11.917Z,5.27
2023-03-29T20:44:11.965Z,5.19
2023-03-29T20:45:11.952Z,5.21
2023-03-29T20:46:12.003Z,4.91
2023-03-29T20:47:11.981Z,4.25
2023-03-29T20:48:11.973Z,3.89
2023-03-29T20:49:11.994Z,3.46
2023-03-29T20:50:12.005Z,3.59
2023-03-29T20:51:12.003Z,3.75
2023-03-29T20:52:11.995Z,3.59
2023-03-29T20:53:12.010Z,3.59
2023-03-29T20:54:12.029Z,3.63
2023-03-29T20:55:12.043Z,3.64
2023-03-29T20:56:12.151Z,3.76
2023-03-29T20:57:12.079Z,4.09
2023-03-29T20:58:12.045Z,4.54
2023-03-29T20:59:12.043Z,5.22
2023-03-29T21:00:12.162Z,5.33
2023-03-29T21:01:12.101Z,5.18
2023-03-29T21:02:12.104Z,5.16
2023-03-29T21:03:12.219Z,4.94
2023-03-29T21:04:12.051Z,5.19
2023-03-29T21:05:12.051Z,5.17
2023-03-29T21:06:12.067Z,5.10
2023-03-29T21:07:12.061Z,4.96
2023-03-29T21:08:12.085Z,5.10
2023-03-29T21:09:12.060Z,4.98
2023-03-29T21:10:12.059Z,4.97
2023-03-29T21:11:12.085Z,5.01
2023-03-29T21:12:12.100Z,5.21
2023-03-29T21:13:12.143Z,5.30
2023-03-29T21:14:12.138Z,5.32
2023-03-29T21:15:12.170Z,5.38
2023-03-29T21:16:12.218Z,5.47
2023-03-29T21:17:12.305Z,5.59
2023-03-29T21:18:12.338Z,5.39
2023-03-29T21:19:12.383Z,5.31
2023-03-29T21:20:12.414Z,5.36
2023-03-29T21:21:12.501Z,5.94
2023-03-29T21:22:12.670Z,6.44
2023-03-29T21:23:12.599Z,6.57
2023-03-29T21:24:12.628Z,6.65
2023-03-29T21:25:12.695Z,6.54
2023-03-29T21:26:13.351Z,6.38
2023-03-29T21:27:12.797Z,6.28
2023-03-29T21:28:12.804Z,6.34
2023-03-29T21:29:12.820Z,6.37
2023-03-29T21:30:12.870Z,6.10
2023-03-29T21:31:12.930Z,6.01
2023-03-29T21:32:12.982Z,5.59
2023-03-29T21:33:12.998Z,5.63
2023-03-29T21:34:13.073Z,5.93
2023-03-29T21:35:13.092Z,6.28
2023-03-29T21:36:13.216Z,5.18
2023-03-29T21:37:15.169Z,4.65
2023-03-29T21:38:13.138Z,4.67
2023-03-29T21:39:13.145Z,4.68
2023-03-29T21:40:13.138Z,4.75
2023-03-29T21:41:13.129Z,4.89
2023-03-29T21:42:13.131Z,5.34
2023-03-29T21:43:13.131Z,5.59
2023-03-29T21:44:13.167Z,5.51
2023-03-29T21:45:13.133Z,5.57
2023-03-29T21:46:13.182Z,5.09
2023-03-29T21:47:13.148Z,4.78
2023-03-29T21:48:13.149Z,4.87
2023-03-29T21:49:13.140Z,4.15
2023-03-29T21:50:13.132Z,4.20
2023-03-29T21:51:13.127Z,4.23
2023-03-29T21:52:13.128Z,4.10
2023-03-29T21:53:13.117Z,4.05
2023-03-29T21:54:13.126Z,2.78
2023-03-29T21:55:13.125Z,2.51
2023-03-29T21:56:13.122Z,2.73
2023-03-29T21:57:13.184Z,2.83
2023-03-29T21:58:13.107Z,3.35
2023-03-29T21:59:13.189Z,2.82
2023-03-29T22:00:13.141Z,3.02
2023-03-29T22:01:13.197Z,3.07
2023-03-29T22:02:13.228Z,3.18
2023-03-29T22:03:13.223Z,3.08
2023-03-29T22:04:19.882Z,2.85
2023-03-29T22:05:14.232Z,2.85
2023-03-29T22:06:13.253Z,2.68
2023-03-29T22:07:13.256Z,2.60
2023-03-29T22:08:13.283Z,2.57
2023-03-29T22:09:13.260Z,3.33
2023-03-29T22:10:13.278Z,3.67
2023-03-29T22:11:13.249Z,3.85
2023-03-29T22:12:13.266Z,3.94
2023-03-29T22:13:13.263Z,3.77
2023-03-29T22:14:13.265Z,3.75
2023-03-29T22:15:13.327Z,4.16
2023-03-29T22:16:13.322Z,4.22
2023-03-29T22:17:13.309Z,4.21
2023-03-29T22:18:13.369Z,3.55
2023-03-29T22:19:13.307Z,3.72
2023-03-29T22:20:13.339Z,4.02
2023-03-29T22:21:13.374Z,4.30
2023-03-29T22:22:13.975Z,4.18
2023-03-29T22:23:13.440Z,4.02
2023-03-29T22:24:13.485Z,4.03
2023-03-29T22:25:13.557Z,3.77
2023-03-29T22:26:13.555Z,3.75
2023-03-29T22:27:13.626Z,3.65
2023-03-29T22:28:13.668Z,3.10
2023-03-29T22:29:13.728Z,2.85
2023-03-29T22:30:13.762Z,3.49
2023-03-29T22:31:13.825Z,3.12
2023-03-29T22:32:13.886Z,3.15
2023-03-29T22:33:13.873Z,2.70
2023-03-29T22:34:13.907Z,2.11
2023-03-29T22:35:13.979Z,2.44
2023-03-29T22:36:14.113Z,2.70
2023-03-29T22:37:14.081Z,2.97
2023-03-29T22:38:14.102Z,3.19
2023-03-29T22:39:14.141Z,3.51
2023-03-29T22:40:14.169Z,3.27
2023-03-29T22:41:14.176Z,3.18
2023-03-29T22:42:14.225Z,3.19
2023-03-29T22:43:14.385Z,3.19
2023-03-29T22:44:14.212Z,3.21
2023-03-29T22:45:14.188Z,3.20
2023-03-29T22:46:14.212Z,2.97
2023-03-29T22:47:14.132Z,3.29
2023-03-29T22:48:14.117Z,3.53
2023-03-29T22:49:14.112Z,3.73
2023-03-29T22:50:14.096Z,3.45
2023-03-29T22:51:14.106Z,3.89
2023-03-29T22:52:14.104Z,4.03
2023-03-29T22:53:14.091Z,3.55
2023-03-29T22:54:14.078Z,3.24
2023-03-29T22:55:14.124Z,3.17
2023-03-29T22:56:14.169Z,3.27
2023-03-29T22:57:14.237Z,3.34
2023-03-29T22:58:14.279Z,3.17
2023-03-29T22:59:14.341Z,3.38
2023-03-29T23:00:14.373Z,3.46
2023-03-29T23:01:14.427Z,3.51
2023-03-29T23:02:14.450Z,3.57
2023-03-29T23:03:14.501Z,3.46
2023-03-29T23:04:14.566Z,3.44
2023-03-29T23:05:14.523Z,3.44
2023-03-29T23:06:14.526Z,3.46
2023-03-29T23:07:14.532Z,3.49
2023-03-29T23:08:14.514Z,3.40
2023-03-29T23:09:16.398Z,3.18
2023-03-29T23:10:14.499Z,2.85
2023-03-29T23:11:14.494Z,2.38
2023-03-29T23:12:14.509Z,2.06
2023-03-29T23:13:14.507Z,1.80
2023-03-29T23:14:14.519Z,1.66
2023-03-29T23:15:14.514Z,1.65
2023-03-29T23:16:14.583Z,1.73
2023-03-29T23:17:14.512Z,1.66
2023-03-29T23:18:14.557Z,1.61
2023-03-29T23:19:14.605Z,1.52
2023-03-29T23:20:14.668Z,1.44
2023-03-29T23:21:14.800Z,1.46
2023-03-29T23:22:14.782Z,1.58
2023-03-29T23:23:14.832Z,1.59
2023-03-29T23:24:16.985Z,1.47
2023-03-29T23:25:14.889Z,1.62
2023-03-29T23:26:14.904Z,1.59
2023-03-29T23:27:14.907Z,1.56
2023-03-29T23:28:14.912Z,1.59
2023-03-29T23:29:14.957Z,1.64
2023-03-29T23:30:14.880Z,1.72
2023-03-29T23:31:14.917Z,1.67
2023-03-29T23:32:14.919Z,1.65
2023-03-29T23:33:14.888Z,1.70
2023-03-29T23:34:14.894Z,1.64
2023-03-29T23:35:14.892Z,1.54
2023-03-29T23:36:14.902Z,0.93
2023-03-29T23:37:14.938Z,0.64
2023-03-29T23:38:14.963Z,0.54
2023-03-29T23:39:14.957Z,0.56
2023-03-29T23:40:14.996Z,0.72
2023-03-29T23:41:14.973Z,0.98
2023-03-29T23:42:14.983Z,0.74
2023-03-29T23:43:15.004Z,0.73
2023-03-29T23:44:15.001Z,0.73
2023-03-29T23:45:15.009Z,0.81
2023-03-29T23:46:15.045Z,1.00
2023-03-29T23:47:15.042Z,1.19
2023-03-29T23:48:15.068Z,1.27
2023-03-29T23:49:15.051Z,1.32
2023-03-29T23:50:15.074Z,1.26
2023-03-29T23:51:15.081Z,1.21
2023-03-29T23:52:15.082Z,1.21
2023-03-29T23:53:15.081Z,1.21
2023-03-29T23:54:15.085Z,1.24
2023-03-29T23:55:15.102Z,1.28
2023-03-29T23:56:15.102Z,1.29
2023-03-29T23:57:15.158Z,0.64
2023-03-29T23:58:15.157Z,0.52
2023-03-29T23:59:15.165Z,0.52
