createdAt,value
2019-04-28T00:01:34.074Z,6.37
2019-04-28T00:04:03.444Z,6.31
2019-04-28T00:06:31.753Z,6.45
2019-04-28T00:09:01.689Z,6.44
2019-04-28T00:11:31.724Z,6.34
2019-04-28T00:14:01.789Z,6.29
2019-04-28T00:16:31.143Z,6.39
2019-04-28T00:19:01.084Z,6.42
2019-04-28T00:21:36.936Z,6.34
2019-04-28T00:24:23.207Z,6.37
2019-04-28T00:26:54.439Z,6.35
2019-04-28T00:29:22.638Z,6.30
2019-04-28T00:31:51.368Z,6.31
2019-04-28T00:34:21.275Z,6.29
2019-04-28T00:36:51.297Z,6.26
2019-04-28T00:39:22.512Z,6.22
2019-04-28T00:41:51.649Z,6.27
2019-04-28T00:44:21.774Z,6.18
2019-04-28T00:46:51.261Z,6.08
2019-04-28T00:49:23.286Z,6.20
2019-04-28T00:51:51.579Z,6.29
2019-04-28T00:54:21.754Z,6.30
2019-04-28T00:56:51.588Z,6.34
2019-04-28T00:59:21.570Z,6.42
2019-04-28T01:01:51.377Z,6.38
2019-04-28T01:04:21.892Z,6.36
2019-04-28T01:06:52.001Z,6.43
2019-04-28T01:09:21.760Z,6.39
2019-04-28T01:11:51.111Z,6.38
2019-04-28T01:14:21.356Z,6.17
2019-04-28T01:17:09.899Z,6.17
2019-04-28T01:19:39.933Z,6.23
2019-04-28T01:22:10.401Z,6.32
2019-04-28T01:24:40.437Z,6.33
2019-04-28T01:27:26.784Z,6.29
2019-04-28T01:30:07.601Z,6.21
2019-04-28T01:32:42.585Z,6.09
2019-04-28T01:35:10.788Z,6.19
2019-04-28T01:37:40.731Z,6.20
2019-04-28T01:40:09.582Z,6.05
2019-04-28T01:42:37.962Z,5.98
2019-04-28T01:45:06.969Z,6.01
2019-04-28T01:47:35.642Z,6.02
2019-04-28T01:50:04.399Z,5.91
2019-04-28T01:52:32.609Z,5.93
2019-04-28T01:55:00.802Z,5.88
2019-04-28T01:57:29.969Z,5.88
2019-04-28T01:59:59.792Z,5.94
2019-04-28T02:02:30.013Z,5.90
2019-04-28T02:04:59.893Z,6.04
2019-04-28T02:07:28.039Z,6.18
2019-04-28T02:09:56.234Z,6.11
2019-04-28T02:12:24.439Z,6.14
2019-04-28T02:14:53.206Z,6.15
2019-04-28T02:17:21.410Z,6.13
2019-04-28T02:19:51.572Z,6.17
2019-04-28T02:22:24.452Z,6.27
2019-04-28T02:24:52.904Z,6.19
2019-04-28T02:27:21.282Z,6.15
2019-04-28T02:29:49.931Z,6.13
2019-04-28T02:32:23.940Z,6.16
2019-04-28T02:34:50.662Z,6.19
2019-04-28T02:37:20.580Z,6.31
2019-04-28T02:39:50.585Z,6.28
2019-04-28T02:42:20.775Z,6.18
2019-04-28T02:44:50.445Z,6.12
2019-04-28T02:47:21.578Z,6.09
2019-04-28T02:49:56.266Z,6.17
2019-04-28T02:52:31.044Z,6.22
2019-04-28T02:55:03.075Z,6.08
2019-04-28T02:57:31.281Z,6.17
2019-04-28T03:00:00.468Z,6.17
2019-04-28T03:02:31.674Z,6.24
2019-04-28T03:05:00.361Z,6.12
2019-04-28T03:07:30.704Z,6.08
2019-04-28T03:10:03.194Z,6.00
2019-04-28T03:12:31.152Z,6.06
2019-04-28T03:15:00.654Z,6.14
2019-04-28T03:17:31.006Z,6.14
2019-04-28T03:20:01.069Z,5.83
2019-04-28T03:22:32.976Z,5.90
2019-04-28T03:25:00.958Z,5.93
2019-04-28T03:27:47.091Z,5.97
2019-04-28T03:30:34.078Z,6.02
2019-04-28T03:33:11.025Z,6.00
2019-04-28T03:35:34.040Z,5.97
2019-04-28T03:38:02.246Z,6.00
2019-04-28T03:40:33.550Z,5.91
2019-04-28T03:43:03.117Z,5.96
2019-04-28T03:45:31.946Z,5.78
2019-04-28T03:48:00.403Z,5.81
2019-04-28T03:50:31.194Z,5.84
2019-04-28T03:53:00.904Z,5.82
2019-04-28T03:55:34.416Z,5.69
2019-04-28T03:58:00.923Z,5.79
2019-04-28T04:00:31.300Z,5.84
2019-04-28T04:03:00.820Z,5.86
2019-04-28T04:05:30.630Z,5.89
2019-04-28T04:08:00.775Z,5.75
2019-04-28T04:10:30.728Z,5.72
2019-04-28T04:13:00.983Z,5.75
2019-04-28T04:15:52.716Z,5.80
2019-04-28T04:18:21.101Z,5.69
2019-04-28T04:20:51.186Z,5.73
2019-04-28T04:23:22.812Z,5.77
2019-04-28T04:25:51.241Z,5.64
2019-04-28T04:28:20.544Z,5.62
2019-04-28T04:30:50.751Z,5.79
2019-04-28T04:33:20.707Z,5.80
2019-04-28T04:35:51.686Z,5.74
2019-04-28T04:38:21.503Z,5.72
2019-04-28T04:40:51.280Z,5.96
2019-04-28T04:43:21.046Z,6.08
2019-04-28T04:45:50.320Z,6.07
2019-04-28T04:48:21.339Z,6.13
2019-04-28T04:50:50.883Z,6.19
2019-04-28T04:53:20.853Z,6.24
2019-04-28T04:55:50.527Z,6.21
2019-04-28T04:58:21.230Z,6.25
2019-04-28T05:00:56.116Z,6.30
2019-04-28T05:03:34.784Z,6.32
2019-04-28T05:06:04.620Z,6.44
2019-04-28T05:08:32.810Z,6.49
2019-04-28T05:11:01.595Z,6.44
2019-04-28T05:13:30.101Z,6.58
2019-04-28T05:15:59.823Z,6.60
2019-04-28T05:18:29.712Z,6.63
2019-04-28T05:20:59.442Z,6.72
2019-04-28T05:23:40.013Z,6.69
2019-04-28T05:26:11.387Z,6.73
2019-04-28T05:28:43.874Z,6.87
2019-04-28T05:31:13.532Z,6.98
2019-04-28T05:33:42.117Z,6.96
2019-04-28T05:36:11.798Z,7.00
2019-04-28T05:38:42.000Z,6.98
2019-04-28T05:41:10.527Z,7.12
2019-04-28T05:43:40.466Z,7.28
2019-04-28T05:46:10.502Z,7.26
2019-04-28T05:48:55.575Z,7.24
2019-04-28T05:51:25.420Z,7.36
2019-04-28T05:53:55.254Z,7.43
2019-04-28T05:56:39.959Z,7.38
2019-04-28T05:59:09.820Z,7.46
2019-04-28T06:01:57.940Z,7.62
2019-04-28T06:04:27.514Z,7.54
2019-04-28T06:06:57.418Z,7.46
2019-04-28T06:09:33.204Z,7.59
2019-04-28T06:12:01.666Z,7.58
2019-04-28T06:14:30.111Z,7.59
2019-04-28T06:17:00.363Z,7.66
2019-04-28T06:19:30.142Z,7.70
2019-04-28T06:21:58.183Z,7.83
2019-04-28T06:24:26.376Z,7.86
2019-04-28T06:26:54.584Z,7.87
2019-04-28T06:29:23.448Z,7.91
2019-04-28T06:31:51.653Z,7.99
2019-04-28T06:34:19.835Z,8.00
2019-04-28T06:36:48.039Z,7.96
2019-04-28T06:39:16.800Z,8.09
2019-04-28T06:41:45.077Z,8.04
2019-04-28T06:44:13.270Z,8.17
2019-04-28T06:46:41.513Z,8.28
2019-04-28T06:49:09.693Z,8.40
2019-04-28T06:51:38.159Z,8.50
2019-04-28T06:54:06.353Z,8.60
2019-04-28T06:56:36.404Z,8.68
2019-04-28T06:59:04.670Z,8.62
2019-04-28T07:01:32.889Z,8.63
2019-04-28T07:04:01.237Z,8.76
2019-04-28T07:06:29.441Z,8.94
2019-04-28T07:08:57.636Z,8.95
2019-04-28T07:11:25.849Z,8.98
2019-04-28T07:13:55.683Z,9.29
2019-04-28T07:16:23.826Z,9.57
2019-04-28T07:18:52.016Z,9.87
2019-04-28T07:21:26.569Z,9.97
2019-04-28T07:23:54.924Z,9.89
2019-04-28T07:26:23.123Z,9.86
2019-04-28T07:28:51.317Z,9.89
2019-04-28T07:31:21.271Z,9.84
2019-04-28T07:33:49.463Z,10.09
2019-04-28T07:36:17.668Z,10.04
2019-04-28T07:38:45.862Z,9.88
2019-04-28T07:41:14.069Z,9.43
2019-04-28T07:43:42.264Z,9.20
2019-04-28T07:46:10.464Z,9.18
2019-04-28T07:48:38.656Z,9.43
2019-04-28T07:51:06.865Z,9.27
2019-04-28T07:53:39.403Z,9.08
2019-04-28T07:56:07.589Z,9.23
2019-04-28T07:58:36.543Z,9.28
2019-04-28T08:01:06.392Z,9.36
2019-04-28T08:03:48.463Z,9.09
2019-04-28T08:06:06.412Z,9.09
2019-04-28T08:08:34.605Z,9.16
2019-04-28T08:11:03.200Z,9.04
2019-04-28T08:13:31.394Z,8.88
2019-04-28T08:15:59.602Z,9.04
2019-04-28T08:18:27.797Z,9.07
2019-04-28T08:20:56.083Z,10.04
2019-04-28T08:23:24.277Z,10.40
2019-04-28T08:25:52.482Z,9.84
2019-04-28T08:28:20.776Z,9.56
2019-04-28T08:30:48.977Z,9.21
2019-04-28T08:33:37.130Z,9.17
2019-04-28T08:36:05.355Z,9.38
2019-04-28T08:38:33.561Z,9.17
2019-04-28T08:41:01.766Z,9.25
2019-04-28T08:43:29.983Z,9.31
2019-04-28T08:45:58.184Z,9.85
2019-04-28T08:48:26.392Z,10.33
2019-04-28T08:50:57.530Z,10.29
2019-04-28T08:53:25.946Z,10.70
2019-04-28T08:55:57.170Z,11.07
2019-04-28T08:58:25.365Z,10.85
2019-04-28T09:00:53.568Z,11.44
2019-04-28T09:03:21.856Z,11.31
2019-04-28T09:05:50.027Z,10.91
2019-04-28T09:08:18.239Z,10.94
2019-04-28T09:10:46.442Z,10.83
2019-04-28T09:13:14.818Z,10.99
2019-04-28T09:15:43.216Z,10.56
2019-04-28T09:18:11.430Z,10.24
2019-04-28T09:20:39.631Z,10.14
2019-04-28T09:23:07.845Z,10.08
2019-04-28T09:25:36.045Z,9.85
2019-04-28T09:28:04.249Z,9.89
2019-04-28T09:30:32.446Z,9.89
2019-04-28T09:33:00.830Z,9.91
2019-04-28T09:35:29.023Z,9.96
2019-04-28T09:37:57.236Z,10.04
2019-04-28T09:40:25.436Z,10.14
2019-04-28T09:42:55.287Z,10.27
2019-04-28T09:45:25.126Z,10.47
2019-04-28T09:47:53.607Z,10.79
2019-04-28T09:50:21.806Z,10.87
2019-04-28T09:52:50.017Z,11.18
2019-04-28T09:55:18.853Z,11.19
2019-04-28T09:57:47.063Z,12.06
2019-04-28T10:00:16.025Z,12.80
2019-04-28T10:02:44.327Z,12.83
2019-04-28T10:05:12.518Z,12.10
2019-04-28T10:07:40.722Z,11.33
2019-04-28T10:10:08.992Z,11.15
2019-04-28T10:12:37.194Z,11.06
2019-04-28T10:15:06.931Z,10.96
2019-04-28T10:17:35.143Z,10.93
2019-04-28T10:20:03.915Z,11.15
2019-04-28T10:22:32.128Z,11.33
2019-04-28T10:25:00.996Z,12.01
2019-04-28T10:27:29.510Z,12.27
2019-04-28T10:29:57.701Z,12.13
2019-04-28T10:32:25.909Z,12.17
2019-04-28T10:34:55.366Z,12.13
2019-04-28T10:37:23.792Z,12.09
2019-04-28T10:39:56.310Z,11.96
2019-04-28T10:42:24.518Z,11.30
2019-04-28T10:44:54.005Z,10.39
2019-04-28T10:47:22.216Z,9.67
2019-04-28T10:49:50.408Z,9.23
2019-04-28T10:52:18.605Z,8.83
2019-04-28T10:54:46.814Z,8.42
2019-04-28T10:57:15.012Z,8.39
2019-04-28T10:59:43.796Z,8.23
2019-04-28T11:02:11.994Z,8.24
2019-04-28T11:04:41.843Z,8.24
2019-04-28T11:07:11.678Z,8.18
2019-04-28T11:09:45.065Z,8.43
2019-04-28T11:12:14.905Z,8.60
2019-04-28T11:14:54.887Z,8.76
2019-04-28T11:17:24.153Z,8.93
2019-04-28T11:19:52.356Z,9.18
2019-04-28T11:22:21.003Z,9.46
2019-04-28T11:24:49.245Z,9.74
2019-04-28T11:27:17.582Z,10.06
2019-04-28T11:29:47.362Z,10.30
2019-04-28T11:32:16.530Z,10.52
2019-04-28T11:34:49.002Z,10.97
2019-04-28T11:37:17.202Z,11.25
2019-04-28T11:39:45.583Z,11.42
2019-04-28T11:42:13.954Z,11.71
2019-04-28T11:44:42.157Z,11.99
2019-04-28T11:47:12.301Z,11.95
2019-04-28T11:49:40.473Z,11.56
2019-04-28T11:52:08.665Z,11.49
2019-04-28T11:54:36.874Z,11.35
2019-04-28T11:57:05.074Z,11.42
2019-04-28T11:59:33.281Z,11.34
2019-04-28T12:02:01.646Z,11.93
2019-04-28T12:04:29.853Z,12.05
2019-04-28T12:06:58.396Z,11.92
2019-04-28T12:09:30.978Z,12.17
2019-04-28T12:12:00.808Z,12.26
2019-04-28T12:14:30.657Z,12.03
2019-04-28T12:17:18.026Z,11.79
2019-04-28T12:19:47.874Z,11.40
2019-04-28T12:22:16.322Z,11.37
2019-04-28T12:24:44.803Z,11.54
2019-04-28T12:27:12.997Z,11.02
2019-04-28T12:29:41.978Z,10.37
2019-04-28T12:32:10.281Z,10.43
2019-04-28T12:34:38.489Z,10.49
2019-04-28T12:37:07.256Z,10.95
2019-04-28T12:39:35.463Z,11.81
2019-04-28T12:42:03.657Z,12.18
2019-04-28T12:44:31.876Z,11.96
2019-04-28T12:47:00.074Z,11.66
2019-04-28T12:49:35.639Z,11.43
2019-04-28T12:52:04.216Z,10.98
2019-04-28T12:54:34.837Z,11.10
2019-04-28T12:57:03.805Z,11.23
2019-04-28T12:59:43.115Z,11.82
2019-04-28T13:02:17.246Z,12.08
2019-04-28T13:04:47.089Z,12.67
2019-04-28T13:07:15.851Z,12.67
2019-04-28T13:09:44.074Z,12.37
2019-04-28T13:12:12.261Z,12.61
2019-04-28T13:14:40.973Z,13.14
2019-04-28T13:17:09.169Z,13.05
2019-04-28T13:19:38.146Z,12.80
2019-04-28T13:22:06.378Z,12.50
2019-04-28T13:24:34.587Z,12.74
2019-04-28T13:27:02.753Z,13.31
2019-04-28T13:29:30.962Z,13.13
2019-04-28T13:31:59.159Z,13.40
2019-04-28T13:34:29.001Z,13.96
2019-04-28T13:36:57.965Z,14.10
2019-04-28T13:39:30.233Z,14.23
2019-04-28T13:41:58.899Z,14.30
2019-04-28T13:44:45.377Z,15.11
2019-04-28T13:47:14.141Z,15.33
2019-04-28T13:49:49.703Z,15.54
2019-04-28T13:52:17.865Z,15.39
2019-04-28T13:54:47.737Z,15.09
2019-04-28T13:57:15.959Z,14.10
2019-04-28T13:59:45.312Z,13.87
2019-04-28T14:02:15.199Z,13.52
2019-04-28T14:04:47.941Z,12.83
2019-04-28T14:07:16.899Z,12.46
2019-04-28T14:09:45.089Z,12.38
2019-04-28T14:12:13.360Z,12.60
2019-04-28T14:14:41.537Z,12.71
2019-04-28T14:17:09.751Z,12.53
2019-04-28T14:19:38.514Z,12.73
2019-04-28T14:22:06.723Z,12.86
2019-04-28T14:24:34.979Z,12.48
2019-04-28T14:27:03.193Z,12.55
2019-04-28T14:29:31.330Z,12.34
2019-04-28T14:31:59.536Z,12.43
2019-04-28T14:34:27.748Z,12.49
2019-04-28T14:36:55.937Z,12.26
2019-04-28T14:39:24.161Z,12.07
2019-04-28T14:41:52.345Z,12.15
2019-04-28T14:44:20.774Z,12.23
2019-04-28T14:46:48.969Z,12.32
2019-04-28T14:49:17.734Z,12.15
2019-04-28T14:51:45.977Z,12.40
2019-04-28T14:54:14.210Z,12.06
2019-04-28T14:56:42.498Z,12.09
2019-04-28T14:59:11.466Z,12.12
2019-04-28T15:01:41.938Z,12.14
2019-04-28T15:04:17.140Z,12.27
2019-04-28T15:06:55.392Z,12.14
2019-04-28T15:09:33.344Z,12.33
2019-04-28T15:12:03.437Z,12.32
2019-04-28T15:14:31.651Z,12.27
2019-04-28T15:16:59.902Z,12.35
2019-04-28T15:19:28.062Z,12.46
2019-04-28T15:21:56.261Z,12.44
2019-04-28T15:24:24.459Z,12.29
2019-04-28T15:26:52.670Z,12.25
2019-04-28T15:29:21.436Z,12.41
2019-04-28T15:31:49.644Z,12.28
2019-04-28T15:34:17.838Z,12.17
2019-04-28T15:36:46.045Z,12.25
2019-04-28T15:39:15.313Z,12.23
2019-04-28T15:41:43.760Z,12.21
2019-04-28T15:44:11.960Z,12.45
2019-04-28T15:46:40.167Z,12.35
2019-04-28T15:49:08.418Z,12.42
2019-04-28T15:51:36.637Z,12.46
2019-04-28T15:54:05.588Z,12.48
2019-04-28T15:56:38.112Z,12.50
2019-04-28T15:59:06.776Z,12.49
2019-04-28T16:01:34.995Z,12.50
2019-04-28T16:04:03.761Z,12.65
2019-04-28T16:06:31.971Z,12.78
2019-04-28T16:09:00.938Z,12.72
2019-04-28T16:11:29.216Z,12.62
2019-04-28T16:13:57.418Z,12.44
2019-04-28T16:16:25.649Z,12.47
2019-04-28T16:18:54.974Z,12.04
2019-04-28T16:21:23.196Z,12.16
2019-04-28T16:23:51.389Z,11.66
2019-04-28T16:26:22.786Z,11.76
2019-04-28T16:28:49.746Z,11.59
2019-04-28T16:31:17.926Z,11.41
2019-04-28T16:33:46.137Z,11.20
2019-04-28T16:36:14.326Z,10.99
2019-04-28T16:38:43.304Z,11.07
2019-04-28T16:41:11.494Z,11.03
2019-04-28T16:43:39.702Z,11.16
2019-04-28T16:46:07.930Z,11.13
2019-04-28T16:48:36.140Z,11.16
2019-04-28T16:51:04.328Z,10.85
2019-04-28T16:53:32.533Z,10.67
2019-04-28T16:56:05.317Z,10.64
2019-04-28T16:58:37.897Z,10.69
2019-04-28T17:01:19.864Z,10.67
2019-04-28T17:03:48.067Z,10.70
2019-04-28T17:06:16.433Z,10.59
2019-04-28T17:08:44.809Z,10.55
2019-04-28T17:11:13.149Z,10.28
2019-04-28T17:13:41.353Z,10.28
2019-04-28T17:16:09.922Z,10.12
2019-04-28T17:18:38.136Z,9.96
2019-04-28T17:21:06.329Z,9.80
2019-04-28T17:23:34.533Z,9.62
2019-04-28T17:26:03.295Z,9.55
2019-04-28T17:28:32.383Z,9.33
2019-04-28T17:31:00.581Z,9.19
2019-04-28T17:33:29.555Z,9.18
2019-04-28T17:35:57.748Z,9.12
2019-04-28T17:38:25.952Z,9.10
2019-04-28T17:40:54.149Z,8.99
2019-04-28T17:43:22.360Z,8.96
2019-04-28T17:45:51.116Z,8.76
2019-04-28T17:48:29.840Z,8.71
2019-04-28T17:50:58.032Z,8.71
2019-04-28T17:53:26.232Z,8.53
2019-04-28T17:55:54.429Z,8.62
2019-04-28T17:58:23.396Z,8.55
2019-04-28T18:00:53.229Z,8.48
2019-04-28T18:03:23.325Z,8.45
2019-04-28T18:06:17.588Z,8.46
2019-04-28T18:08:40.509Z,8.37
2019-04-28T18:11:08.705Z,8.28
2019-04-28T18:13:37.475Z,8.11
2019-04-28T18:16:19.210Z,8.15
2019-04-28T18:18:51.993Z,8.14
2019-04-28T18:21:20.188Z,8.10
2019-04-28T18:23:48.388Z,7.96
2019-04-28T18:26:16.581Z,7.91
2019-04-28T18:28:44.787Z,7.87
2019-04-28T18:31:14.936Z,7.81
2019-04-28T18:33:53.467Z,7.82
2019-04-28T18:36:25.941Z,7.75
2019-04-28T18:38:56.270Z,7.73
2019-04-28T18:41:44.462Z,7.72
2019-04-28T18:44:14.302Z,7.66
2019-04-28T18:46:42.496Z,7.60
2019-04-28T18:49:10.702Z,7.54
2019-04-28T18:51:38.888Z,7.50
2019-04-28T18:54:07.101Z,7.43
2019-04-28T18:56:35.289Z,7.40
2019-04-28T18:59:03.487Z,7.32
2019-04-28T19:01:36.256Z,7.29
2019-04-28T19:04:04.723Z,7.26
2019-04-28T19:06:32.920Z,7.28
2019-04-28T19:09:18.892Z,7.22
2019-04-28T19:11:58.054Z,7.18
2019-04-28T19:14:30.611Z,7.10
2019-04-28T19:17:15.575Z,7.14
2019-04-28T19:19:43.777Z,7.15
2019-04-28T19:22:11.969Z,7.10
2019-04-28T19:24:40.176Z,7.09
2019-04-28T19:27:08.610Z,7.06
2019-04-28T19:29:36.844Z,7.02
2019-04-28T19:32:05.002Z,7.05
2019-04-28T19:34:33.208Z,6.95
2019-04-28T19:37:01.397Z,6.95
2019-04-28T19:39:30.272Z,6.87
2019-04-28T19:41:58.464Z,6.83
2019-04-28T19:44:26.664Z,6.90
2019-04-28T19:46:54.858Z,6.90
2019-04-28T19:49:23.831Z,6.89
2019-04-28T19:51:52.019Z,6.90
2019-04-28T19:54:22.629Z,6.91
2019-04-28T19:56:53.229Z,6.89
2019-04-28T19:59:23.353Z,6.88
2019-04-28T20:01:51.544Z,6.88
2019-04-28T20:04:19.745Z,6.86
2019-04-28T20:06:47.941Z,6.90
2019-04-28T20:09:16.704Z,6.82
2019-04-28T20:11:44.895Z,6.88
2019-04-28T20:14:13.426Z,6.83
2019-04-28T20:16:41.627Z,6.81
2019-04-28T20:19:10.192Z,6.77
2019-04-28T20:21:38.378Z,6.74
2019-04-28T20:24:07.351Z,6.74
2019-04-28T20:26:35.541Z,6.71
2019-04-28T20:29:03.739Z,6.74
2019-04-28T20:31:31.939Z,6.76
2019-04-28T20:34:00.134Z,6.77
2019-04-28T20:36:32.838Z,6.75
2019-04-28T20:39:04.360Z,6.76
2019-04-28T20:41:32.687Z,6.70
2019-04-28T20:44:00.947Z,6.61
2019-04-28T20:49:57.639Z,6.62
2019-04-28T20:52:25.903Z,6.58
2019-04-28T20:54:54.208Z,6.23
2019-04-28T20:57:22.466Z,6.30
2019-04-28T20:59:50.809Z,6.30
2019-04-28T21:02:18.984Z,6.37
2019-04-28T21:04:47.217Z,6.50
2019-04-28T21:07:15.415Z,6.51
2019-04-28T21:09:43.755Z,6.53
2019-04-28T21:13:04.130Z,6.55
2019-04-28T21:15:32.438Z,6.43
2019-04-28T21:18:00.850Z,6.51
2019-04-28T21:20:29.251Z,6.57
2019-04-28T21:22:57.556Z,6.54
2019-04-28T21:25:25.860Z,6.48
2019-04-28T21:27:54.060Z,6.53
2019-04-28T21:30:22.943Z,6.54
2019-04-28T21:33:48.774Z,6.60
2019-04-28T21:36:17.447Z,6.52
2019-04-28T21:38:47.854Z,6.42
2019-04-28T21:41:15.421Z,6.37
2019-04-28T21:43:51.514Z,6.45
2019-04-28T21:46:21.357Z,6.40
2019-04-28T21:48:51.955Z,6.39
2019-04-28T21:51:20.162Z,6.38
2019-04-28T21:53:48.358Z,6.36
2019-04-28T21:56:16.560Z,6.38
2019-04-28T21:58:44.754Z,6.37
2019-04-28T22:01:15.670Z,6.28
2019-04-28T22:04:33.075Z,6.23
2019-04-28T22:07:01.512Z,6.28
2019-04-28T22:09:29.693Z,6.27
2019-04-28T22:11:57.897Z,6.24
2019-04-28T22:14:26.090Z,6.23
2019-04-28T22:16:54.297Z,6.24
2019-04-28T22:19:22.486Z,6.23
2019-04-28T22:21:50.690Z,6.17
2019-04-28T22:24:32.515Z,6.14
2019-04-28T22:27:00.689Z,6.13
2019-04-28T22:29:28.882Z,6.14
2019-04-28T22:31:57.081Z,6.16
2019-04-28T22:34:26.044Z,6.12
2019-04-28T22:36:54.245Z,6.08
2019-04-28T22:39:22.443Z,6.07
2019-04-28T22:41:50.655Z,6.02
2019-04-28T22:44:18.850Z,6.01
2019-04-28T22:46:47.826Z,5.99
2019-04-28T22:49:16.303Z,6.00
2019-04-28T22:51:44.572Z,5.95
2019-04-28T22:54:20.072Z,5.96
2019-04-28T22:56:49.926Z,6.07
2019-04-28T22:59:20.525Z,6.02
2019-04-28T23:01:50.380Z,5.94
2019-04-28T23:04:26.876Z,5.93
2019-04-28T23:06:55.851Z,6.00
2019-04-28T23:09:24.048Z,6.02
2019-04-28T23:11:52.242Z,6.02
2019-04-28T23:14:20.438Z,5.98
2019-04-28T23:16:48.650Z,6.01
2019-04-28T23:19:18.477Z,5.91
2019-04-28T23:21:48.320Z,5.88
2019-04-28T23:24:17.082Z,5.83
2019-04-28T23:26:45.282Z,5.92
2019-04-28T23:29:13.729Z,5.97
2019-04-28T23:31:41.928Z,5.99
2019-04-28T23:34:10.121Z,6.06
2019-04-28T23:36:38.669Z,6.02
2019-04-28T23:39:07.606Z,6.03
2019-04-28T23:41:37.457Z,6.11
2019-04-28T23:44:06.212Z,6.07
2019-04-28T23:46:39.041Z,6.13
2019-04-28T23:49:07.808Z,6.10
2019-04-28T23:51:38.424Z,6.02
2019-04-28T23:54:07.989Z,6.01
2019-04-28T23:56:36.197Z,6.02
2019-04-28T23:59:04.389Z,5.89
