createdAt,value
2022-12-18T00:00:48.532Z,37.42
2022-12-18T00:03:15.646Z,32.67
2022-12-18T00:05:51.402Z,35.58
2022-12-18T00:08:17.896Z,32.13
2022-12-18T00:10:44.499Z,36.25
2022-12-18T00:13:11.411Z,32.97
2022-12-18T00:15:38.926Z,34.50
2022-12-18T00:18:05.297Z,34.33
2022-12-18T00:20:31.682Z,34.17
2022-12-18T00:22:57.966Z,32.13
2022-12-18T00:25:24.299Z,32.67
2022-12-18T00:27:50.670Z,33.35
2022-12-18T00:30:17.205Z,35.58
2022-12-18T00:32:43.520Z,32.65
2022-12-18T00:35:09.880Z,34.10
2022-12-18T00:37:36.182Z,33.22
2022-12-18T00:40:02.567Z,33.28
2022-12-18T00:42:47.286Z,34.58
2022-12-18T00:45:13.535Z,31.40
2022-12-18T00:47:39.945Z,33.63
2022-12-18T00:50:06.666Z,33.10
2022-12-18T00:52:32.949Z,31.92
2022-12-18T00:55:04.487Z,34.03
2022-12-18T00:57:32.395Z,30.80
2022-12-18T00:59:58.662Z,33.95
2022-12-18T01:02:25.088Z,33.45
2022-12-18T01:04:51.513Z,32.45
2022-12-18T01:07:17.799Z,33.35
2022-12-18T01:09:45.372Z,33.70
2022-12-18T01:12:11.649Z,33.00
2022-12-18T01:14:38.860Z,31.77
2022-12-18T01:17:05.650Z,32.05
2022-12-18T01:19:31.917Z,33.15
2022-12-18T01:21:58.522Z,33.22
2022-12-18T01:24:25.044Z,33.75
2022-12-18T01:26:51.324Z,31.85
2022-12-18T01:29:17.630Z,29.95
2022-12-18T01:31:43.952Z,31.60
2022-12-18T01:34:10.346Z,30.95
2022-12-18T01:36:37.967Z,31.52
2022-12-18T01:39:05.449Z,31.63
2022-12-18T01:41:50.942Z,31.33
2022-12-18T01:44:35.722Z,29.90
2022-12-18T01:47:02.076Z,31.08
2022-12-18T01:49:28.336Z,32.03
2022-12-18T01:51:54.606Z,30.83
2022-12-18T01:54:20.923Z,32.72
2022-12-18T01:56:47.158Z,31.52
2022-12-18T01:59:13.937Z,30.90
2022-12-18T02:01:40.587Z,31.67
2022-12-18T02:04:36.244Z,30.27
2022-12-18T02:07:08.230Z,30.48
2022-12-18T02:09:51.657Z,31.58
2022-12-18T02:12:20.465Z,28.92
2022-12-18T02:15:05.380Z,31.08
2022-12-18T02:17:38.036Z,28.20
2022-12-18T02:20:10.660Z,30.00
2022-12-18T02:22:42.858Z,31.08
2022-12-18T02:25:24.095Z,29.40
2022-12-18T02:27:51.557Z,29.20
2022-12-18T02:30:18.331Z,29.70
2022-12-18T02:32:47.006Z,28.70
2022-12-18T02:35:16.041Z,27.38
2022-12-18T02:37:44.473Z,29.30
2022-12-18T02:40:12.057Z,28.13
2022-12-18T02:42:38.357Z,28.25
2022-12-18T02:45:04.998Z,29.35
2022-12-18T02:47:37.041Z,28.10
2022-12-18T02:50:03.451Z,26.85
2022-12-18T02:52:29.665Z,28.92
2022-12-18T02:55:14.020Z,26.98
2022-12-18T02:57:59.326Z,27.15
2022-12-18T03:00:31.800Z,28.33
2022-12-18T03:02:58.123Z,29.98
2022-12-18T03:05:29.029Z,28.02
2022-12-18T03:08:15.267Z,28.75
2022-12-18T03:10:49.868Z,26.15
2022-12-18T03:13:42.578Z,26.70
2022-12-18T03:16:11.373Z,28.58
2022-12-18T03:18:46.858Z,27.17
2022-12-18T03:21:15.117Z,24.23
2022-12-18T03:23:44.018Z,28.23
2022-12-18T03:26:11.870Z,26.75
2022-12-18T03:28:40.481Z,25.75
2022-12-18T03:31:08.437Z,27.58
2022-12-18T03:33:48.081Z,26.55
2022-12-18T03:36:14.712Z,27.25
2022-12-18T03:38:40.995Z,26.05
2022-12-18T03:41:39.393Z,26.23
2022-12-18T03:44:05.655Z,24.85
2022-12-18T03:46:38.119Z,26.33
2022-12-18T03:49:10.624Z,26.00
2022-12-18T03:51:39.573Z,25.20
2022-12-18T03:54:07.441Z,24.08
2022-12-18T03:56:36.532Z,24.75
2022-12-18T03:59:03.962Z,24.65
2022-12-18T04:01:36.434Z,25.15
2022-12-18T04:04:03.538Z,25.40
2022-12-18T04:06:30.592Z,24.60
2022-12-18T04:08:58.110Z,24.98
2022-12-18T04:11:24.433Z,25.23
2022-12-18T04:13:50.667Z,23.58
2022-12-18T04:16:17.038Z,23.13
2022-12-18T04:18:43.333Z,25.52
2022-12-18T04:21:09.625Z,23.63
2022-12-18T04:23:35.922Z,24.27
2022-12-18T04:26:02.187Z,21.10
2022-12-18T04:28:28.481Z,23.40
2022-12-18T04:30:54.786Z,22.20
2022-12-18T04:33:21.098Z,23.42
2022-12-18T04:35:47.457Z,22.83
2022-12-18T04:38:13.851Z,23.77
2022-12-18T04:40:40.133Z,20.63
2022-12-18T04:43:08.186Z,21.48
2022-12-18T04:45:34.562Z,21.02
2022-12-18T04:48:01.531Z,20.42
2022-12-18T04:50:28.021Z,20.73
2022-12-18T04:52:54.273Z,20.20
2022-12-18T04:55:20.589Z,19.73
2022-12-18T04:57:46.799Z,20.13
2022-12-18T05:00:13.642Z,19.20
2022-12-18T05:02:40.059Z,20.63
2022-12-18T05:05:06.652Z,18.85
2022-12-18T05:07:32.945Z,20.40
2022-12-18T05:09:59.260Z,19.52
2022-12-18T05:12:25.591Z,19.48
2022-12-18T05:14:51.839Z,19.95
2022-12-18T05:17:18.134Z,19.42
2022-12-18T05:19:44.583Z,19.60
2022-12-18T05:22:10.898Z,19.65
2022-12-18T05:24:37.297Z,18.52
2022-12-18T05:27:03.566Z,18.63
2022-12-18T05:29:29.828Z,17.15
2022-12-18T05:31:56.545Z,16.25
2022-12-18T05:34:22.832Z,17.40
2022-12-18T05:36:49.055Z,17.33
2022-12-18T05:39:15.370Z,18.65
2022-12-18T05:41:41.657Z,17.67
2022-12-18T05:44:08.691Z,17.98
2022-12-18T05:46:34.976Z,16.02
2022-12-18T05:49:02.117Z,16.80
2022-12-18T05:51:28.830Z,16.80
2022-12-18T05:53:55.125Z,17.25
2022-12-18T05:56:22.323Z,16.38
2022-12-18T05:58:51.670Z,16.50
2022-12-18T06:01:19.243Z,16.05
2022-12-18T06:03:46.463Z,17.92
2022-12-18T06:06:14.237Z,16.63
2022-12-18T06:08:46.023Z,16.92
2022-12-18T06:11:12.821Z,16.08
2022-12-18T06:13:39.464Z,16.17
2022-12-18T06:16:06.808Z,18.25
2022-12-18T06:18:33.432Z,16.70
2022-12-18T06:20:59.945Z,16.83
2022-12-18T06:23:26.562Z,16.23
2022-12-18T06:25:53.201Z,16.95
2022-12-18T06:28:19.497Z,20.10
2022-12-18T06:30:47.882Z,24.38
2022-12-18T06:33:14.178Z,26.13
2022-12-18T06:35:40.469Z,22.15
2022-12-18T06:38:06.692Z,19.45
2022-12-18T06:40:32.993Z,16.67
2022-12-18T06:42:59.222Z,17.35
2022-12-18T06:45:25.495Z,16.75
2022-12-18T06:47:52.394Z,17.33
2022-12-18T06:50:18.736Z,16.80
2022-12-18T06:52:44.995Z,16.33
2022-12-18T06:55:12.009Z,16.25
2022-12-18T06:57:38.695Z,15.82
2022-12-18T07:00:05.982Z,15.98
2022-12-18T07:02:32.456Z,15.25
2022-12-18T07:04:58.861Z,17.02
2022-12-18T07:07:25.118Z,19.17
2022-12-18T07:09:51.890Z,17.02
2022-12-18T07:12:18.243Z,18.77
2022-12-18T07:14:44.642Z,18.50
2022-12-18T07:17:10.981Z,18.77
2022-12-18T07:19:37.340Z,16.08
2022-12-18T07:22:03.810Z,16.80
2022-12-18T07:24:30.831Z,16.05
2022-12-18T07:26:57.081Z,16.70
2022-12-18T07:29:23.349Z,17.23
2022-12-18T07:31:50.210Z,15.98
2022-12-18T07:34:16.745Z,17.52
2022-12-18T07:36:43.001Z,16.55
2022-12-18T07:39:09.525Z,22.70
2022-12-18T07:41:35.807Z,21.50
2022-12-18T07:44:02.112Z,20.55
2022-12-18T07:46:28.394Z,20.30
2022-12-18T07:48:54.769Z,18.88
2022-12-18T07:51:21.068Z,17.58
2022-12-18T07:53:49.275Z,16.45
2022-12-18T07:56:27.007Z,20.75
2022-12-18T07:58:54.811Z,20.48
2022-12-18T08:01:21.360Z,20.52
2022-12-18T08:03:47.952Z,20.75
2022-12-18T08:06:14.584Z,18.38
2022-12-18T08:08:42.566Z,19.15
2022-12-18T08:11:08.887Z,21.17
2022-12-18T08:13:35.256Z,20.67
2022-12-18T08:16:06.081Z,21.55
2022-12-18T08:18:38.622Z,17.25
2022-12-18T08:21:19.152Z,16.52
2022-12-18T08:23:47.997Z,14.25
2022-12-18T08:26:15.519Z,15.68
2022-12-18T08:28:41.824Z,15.77
2022-12-18T08:31:08.710Z,15.18
2022-12-18T08:33:35.774Z,15.77
2022-12-18T08:36:02.510Z,15.23
2022-12-18T08:38:28.948Z,16.13
2022-12-18T08:40:59.241Z,16.67
2022-12-18T08:43:44.215Z,17.00
2022-12-18T08:46:10.626Z,16.80
2022-12-18T08:48:37.009Z,15.73
2022-12-18T08:51:03.314Z,15.70
2022-12-18T08:53:35.336Z,15.85
2022-12-18T08:56:02.070Z,15.60
2022-12-18T08:58:28.313Z,17.38
2022-12-18T09:00:54.584Z,17.60
2022-12-18T09:03:23.470Z,16.08
2022-12-18T09:05:49.859Z,15.43
2022-12-18T09:08:16.178Z,15.68
2022-12-18T09:10:44.186Z,16.02
2022-12-18T09:13:11.364Z,17.23
2022-12-18T09:15:41.459Z,16.60
2022-12-18T09:18:08.064Z,16.55
2022-12-18T09:20:34.288Z,14.55
2022-12-18T09:23:00.538Z,15.32
2022-12-18T09:25:28.657Z,14.38
2022-12-18T09:27:54.881Z,14.45
2022-12-18T09:30:21.117Z,15.45
2022-12-18T09:32:47.403Z,15.05
2022-12-18T09:35:13.754Z,13.27
2022-12-18T09:37:40.062Z,14.82
2022-12-18T09:40:06.681Z,13.32
2022-12-18T09:42:33.290Z,14.93
2022-12-18T09:45:00.291Z,15.50
2022-12-18T09:47:29.622Z,18.38
2022-12-18T09:50:03.787Z,15.82
2022-12-18T09:52:42.657Z,14.05
2022-12-18T09:55:18.262Z,13.25
2022-12-18T09:57:48.560Z,14.20
2022-12-18T10:00:19.936Z,13.45
2022-12-18T10:02:47.119Z,13.25
2022-12-18T10:05:34.285Z,14.27
2022-12-18T10:08:03.520Z,13.68
2022-12-18T10:10:38.738Z,14.63
2022-12-18T10:13:10.218Z,14.27
2022-12-18T10:15:42.450Z,13.65
2022-12-18T10:18:27.409Z,14.63
2022-12-18T10:20:55.235Z,12.88
2022-12-18T10:23:27.638Z,14.55
2022-12-18T10:25:53.886Z,14.02
2022-12-18T10:28:20.829Z,13.93
2022-12-18T10:30:47.464Z,14.07
2022-12-18T10:33:21.011Z,13.35
2022-12-18T10:35:48.229Z,14.20
2022-12-18T10:38:17.401Z,12.90
2022-12-18T10:40:55.886Z,13.23
2022-12-18T10:43:42.456Z,12.68
2022-12-18T10:46:08.840Z,13.68
2022-12-18T10:48:37.519Z,14.45
2022-12-18T10:51:12.768Z,12.15
2022-12-18T10:53:40.674Z,12.57
2022-12-18T10:56:07.367Z,12.55
2022-12-18T10:58:37.921Z,12.90
2022-12-18T11:01:06.161Z,14.23
2022-12-18T11:03:34.097Z,14.00
2022-12-18T11:06:08.449Z,14.82
2022-12-18T11:08:35.042Z,12.82
2022-12-18T11:11:01.558Z,13.98
2022-12-18T11:13:30.147Z,13.98
2022-12-18T11:15:56.642Z,14.35
2022-12-18T11:18:25.750Z,12.30
2022-12-18T11:20:58.324Z,12.50
2022-12-18T11:23:25.324Z,12.57
2022-12-18T11:25:52.835Z,12.32
2022-12-18T11:28:38.378Z,12.70
2022-12-18T11:31:13.665Z,12.60
2022-12-18T11:33:53.332Z,12.48
2022-12-18T11:36:26.634Z,12.15
2022-12-18T11:38:54.738Z,13.80
2022-12-18T11:41:24.126Z,13.85
2022-12-18T11:44:03.296Z,16.98
2022-12-18T11:46:37.638Z,16.20
2022-12-18T11:49:12.905Z,14.25
2022-12-18T11:51:44.325Z,13.30
2022-12-18T11:54:14.731Z,13.20
2022-12-18T11:56:47.139Z,12.27
2022-12-18T11:59:31.880Z,12.35
2022-12-18T12:01:58.217Z,11.75
2022-12-18T12:04:43.261Z,12.80
2022-12-18T12:07:19.024Z,12.93
2022-12-18T12:09:51.783Z,12.15
2022-12-18T12:12:48.736Z,12.23
2022-12-18T12:15:18.707Z,11.52
2022-12-18T12:17:56.915Z,12.45
2022-12-18T12:20:26.807Z,13.63
2022-12-18T12:23:02.326Z,12.87
2022-12-18T12:25:28.530Z,12.07
2022-12-18T12:28:13.312Z,12.40
2022-12-18T12:30:45.554Z,12.88
2022-12-18T12:33:23.966Z,12.15
2022-12-18T12:35:50.321Z,12.85
2022-12-18T12:38:31.942Z,13.07
2022-12-18T12:41:04.231Z,12.35
2022-12-18T12:43:30.520Z,13.82
2022-12-18T12:48:56.762Z,13.35
2022-12-18T12:51:24.969Z,13.63
2022-12-18T12:53:52.861Z,13.60
2022-12-18T12:56:20.804Z,13.50
2022-12-18T12:58:50.024Z,14.35
2022-12-18T13:01:35.151Z,15.68
2022-12-18T13:04:01.798Z,14.82
2022-12-18T13:06:46.712Z,15.27
2022-12-18T13:09:13.528Z,15.60
2022-12-18T13:12:00.401Z,14.23
2022-12-18T13:14:31.383Z,13.57
2022-12-18T13:17:17.321Z,13.73
2022-12-18T13:19:43.929Z,14.63
2022-12-18T13:22:22.634Z,14.13
2022-12-18T13:24:49.137Z,14.75
2022-12-18T13:27:51.884Z,17.88
2022-12-18T13:30:34.062Z,15.50
2022-12-18T13:33:15.671Z,15.20
2022-12-18T13:35:42.675Z,15.77
2022-12-18T13:38:21.248Z,16.20
2022-12-18T13:40:50.790Z,14.88
2022-12-18T13:43:19.962Z,14.05
2022-12-18T13:45:59.439Z,13.88
2022-12-18T13:48:26.790Z,13.85
2022-12-18T13:50:55.868Z,13.98
2022-12-18T13:53:51.458Z,14.40
2022-12-18T13:56:25.316Z,14.20
2022-12-18T13:59:07.274Z,14.32
2022-12-18T14:01:33.668Z,13.07
2022-12-18T14:04:18.660Z,15.82
2022-12-18T14:06:46.362Z,17.17
2022-12-18T14:09:21.602Z,16.27
2022-12-18T14:11:49.276Z,15.55
2022-12-18T14:14:18.932Z,15.32
2022-12-18T14:16:46.667Z,15.37
2022-12-18T14:19:15.942Z,16.23
2022-12-18T14:21:46.759Z,15.23
2022-12-18T14:26:39.595Z,12.98
2022-12-18T14:29:19.508Z,13.10
2022-12-18T14:31:46.497Z,15.40
2022-12-18T14:34:16.145Z,14.15
2022-12-18T14:36:42.598Z,14.15
2022-12-18T14:39:17.346Z,14.02
2022-12-18T14:41:43.642Z,13.73
2022-12-18T14:44:12.948Z,14.75
2022-12-18T14:46:40.334Z,13.55
2022-12-18T14:49:19.905Z,14.98
2022-12-18T14:51:53.985Z,14.82
2022-12-18T14:54:21.285Z,13.68
2022-12-18T14:56:49.290Z,15.68
2022-12-18T14:59:24.735Z,15.32
2022-12-18T15:01:51.279Z,14.88
2022-12-18T15:04:44.998Z,14.43
2022-12-18T15:07:11.278Z,15.50
2022-12-18T15:09:38.337Z,14.50
2022-12-18T15:12:05.248Z,16.05
2022-12-18T15:14:36.188Z,15.77
2022-12-18T15:17:04.266Z,16.48
2022-12-18T15:19:35.658Z,20.05
2022-12-18T15:22:06.381Z,17.00
2022-12-18T15:24:33.432Z,15.70
2022-12-18T15:27:00.276Z,14.50
2022-12-18T15:29:27.098Z,14.45
2022-12-18T15:32:00.569Z,14.65
2022-12-18T15:34:27.579Z,15.65
2022-12-18T15:36:53.910Z,15.32
2022-12-18T15:39:20.236Z,16.15
2022-12-18T15:42:05.610Z,15.07
2022-12-18T15:44:31.889Z,16.85
2022-12-18T15:46:58.845Z,14.55
2022-12-18T15:49:25.333Z,13.48
2022-12-18T15:51:55.487Z,13.68
2022-12-18T15:54:40.742Z,19.92
2022-12-18T15:57:24.636Z,19.70
2022-12-18T15:59:53.537Z,16.00
2022-12-18T16:02:20.693Z,16.70
2022-12-18T16:04:47.254Z,16.20
2022-12-18T16:07:15.115Z,17.20
2022-12-18T16:09:44.445Z,19.73
2022-12-18T16:12:16.308Z,17.70
2022-12-18T16:14:42.683Z,17.35
2022-12-18T16:17:11.182Z,15.80
2022-12-18T16:19:37.474Z,16.45
2022-12-18T16:22:03.786Z,16.75
2022-12-18T16:24:31.499Z,17.27
2022-12-18T16:27:00.115Z,15.85
2022-12-18T16:29:28.321Z,14.50
2022-12-18T16:31:55.240Z,15.70
2022-12-18T16:34:23.639Z,16.27
2022-12-18T16:36:54.275Z,16.60
2022-12-18T16:39:20.970Z,16.33
2022-12-18T16:41:47.277Z,16.73
2022-12-18T16:44:13.727Z,15.65
2022-12-18T16:46:40.234Z,17.25
2022-12-18T16:49:06.691Z,17.08
2022-12-18T16:51:35.763Z,16.58
2022-12-18T16:54:05.123Z,17.45
2022-12-18T16:56:34.518Z,16.77
2022-12-18T16:59:01.940Z,16.77
2022-12-18T17:01:32.127Z,16.65
2022-12-18T17:04:04.924Z,17.92
2022-12-18T17:06:32.886Z,16.67
2022-12-18T17:09:06.660Z,16.75
2022-12-18T17:11:34.237Z,17.52
2022-12-18T17:14:00.542Z,17.00
2022-12-18T17:16:27.679Z,16.92
2022-12-18T17:18:54.503Z,16.42
2022-12-18T17:21:20.807Z,18.40
2022-12-18T17:23:47.090Z,18.40
2022-12-18T17:26:13.643Z,18.05
2022-12-18T17:28:41.013Z,17.83
2022-12-18T17:31:14.429Z,17.35
2022-12-18T17:33:41.129Z,17.35
2022-12-18T17:36:07.834Z,17.45
2022-12-18T17:38:34.481Z,17.65
2022-12-18T17:41:02.122Z,16.98
2022-12-18T17:43:28.387Z,17.05
2022-12-18T17:45:54.838Z,18.13
2022-12-18T17:48:23.218Z,17.38
2022-12-18T17:50:49.625Z,17.33
2022-12-18T17:53:15.926Z,17.08
2022-12-18T17:55:42.250Z,16.70
2022-12-18T17:58:08.560Z,18.08
2022-12-18T18:00:34.942Z,17.80
2022-12-18T18:03:01.274Z,18.85
2022-12-18T18:05:27.619Z,17.20
2022-12-18T18:07:55.072Z,18.20
2022-12-18T18:10:21.296Z,18.35
2022-12-18T18:13:06.059Z,17.77
2022-12-18T18:15:32.317Z,19.45
2022-12-18T18:18:00.230Z,18.67
2022-12-18T18:20:28.471Z,18.25
2022-12-18T18:22:54.963Z,18.95
2022-12-18T18:25:21.241Z,18.90
2022-12-18T18:27:48.146Z,18.23
2022-12-18T18:30:14.928Z,18.17
2022-12-18T18:32:41.407Z,18.05
2022-12-18T18:35:12.548Z,19.83
2022-12-18T18:37:51.020Z,18.33
2022-12-18T18:40:18.053Z,17.95
2022-12-18T18:42:44.341Z,18.63
2022-12-18T18:45:10.664Z,18.67
2022-12-18T18:47:36.903Z,18.13
2022-12-18T18:50:03.313Z,17.77
2022-12-18T18:52:29.950Z,17.17
2022-12-18T18:55:12.145Z,17.83
2022-12-18T18:57:39.749Z,16.88
2022-12-18T19:00:06.378Z,15.85
2022-12-18T19:02:32.839Z,17.55
2022-12-18T19:04:59.165Z,18.13
2022-12-18T19:07:30.969Z,17.95
2022-12-18T19:09:58.189Z,17.25
2022-12-18T19:12:49.943Z,17.63
2022-12-18T19:15:16.211Z,18.25
2022-12-18T19:17:42.772Z,19.10
2022-12-18T19:22:39.647Z,18.67
2022-12-18T19:25:06.420Z,19.10
2022-12-18T19:27:32.991Z,18.25
2022-12-18T19:29:59.213Z,18.60
2022-12-18T19:32:25.592Z,18.35
2022-12-18T19:34:52.906Z,17.67
2022-12-18T19:37:19.508Z,17.27
2022-12-18T19:39:45.954Z,17.70
2022-12-18T19:42:12.676Z,17.52
2022-12-18T19:44:39.695Z,18.08
2022-12-18T19:47:06.013Z,17.85
2022-12-18T19:49:32.662Z,19.30
2022-12-18T19:51:58.965Z,18.83
2022-12-18T19:54:25.926Z,19.33
2022-12-18T19:56:53.351Z,21.08
2022-12-18T19:59:19.590Z,21.60
2022-12-18T20:01:46.014Z,19.63
2022-12-18T20:04:12.390Z,20.38
2022-12-18T20:06:51.936Z,20.40
2022-12-18T20:09:18.718Z,18.50
2022-12-18T20:11:45.681Z,20.92
2022-12-18T20:14:12.569Z,19.50
2022-12-18T20:16:39.091Z,19.90
2022-12-18T20:19:05.535Z,20.83
2022-12-18T20:21:32.191Z,20.42
2022-12-18T20:23:59.990Z,21.17
2022-12-18T20:26:26.923Z,19.67
2022-12-18T20:28:53.993Z,20.33
2022-12-18T20:31:20.364Z,21.13
2022-12-18T20:33:48.731Z,20.35
2022-12-18T20:36:19.149Z,19.60
2022-12-18T20:38:47.729Z,21.38
2022-12-18T20:41:17.354Z,20.50
2022-12-18T20:43:44.322Z,19.55
2022-12-18T20:46:12.399Z,23.35
2022-12-18T20:48:38.742Z,20.98
2022-12-18T20:51:07.010Z,20.83
2022-12-18T20:53:33.822Z,20.67
2022-12-18T20:56:01.477Z,20.15
2022-12-18T20:58:27.966Z,20.38
2022-12-18T21:01:23.572Z,21.15
2022-12-18T21:03:50.471Z,20.90
2022-12-18T21:06:18.023Z,22.17
2022-12-18T21:08:44.477Z,20.27
2022-12-18T21:11:38.655Z,21.13
2022-12-18T21:14:18.380Z,20.13
2022-12-18T21:16:44.825Z,22.88
2022-12-18T21:19:15.422Z,23.88
2022-12-18T21:21:42.539Z,23.30
2022-12-18T21:24:09.849Z,24.73
2022-12-18T21:26:40.463Z,21.35
2022-12-18T21:29:12.454Z,24.92
2022-12-18T21:31:39.037Z,21.92
2022-12-18T21:34:05.987Z,23.70
2022-12-18T21:36:32.913Z,23.30
2022-12-18T21:38:59.565Z,22.45
2022-12-18T21:41:44.849Z,22.55
2022-12-18T21:44:12.927Z,20.65
2022-12-18T21:46:43.995Z,22.75
2022-12-18T21:49:10.846Z,20.75
2022-12-18T21:51:37.482Z,20.77
2022-12-18T21:54:03.813Z,22.95
2022-12-18T21:56:46.280Z,22.10
2022-12-18T21:59:13.750Z,20.23
2022-12-18T22:01:40.059Z,22.80
2022-12-18T22:04:06.674Z,22.30
2022-12-18T22:06:33.097Z,22.38
2022-12-18T22:08:59.377Z,23.77
2022-12-18T22:11:25.642Z,22.35
2022-12-18T22:13:52.042Z,23.95
2022-12-18T22:16:18.401Z,23.02
2022-12-18T22:18:44.746Z,23.85
2022-12-18T22:21:29.556Z,24.80
2022-12-18T22:23:57.396Z,24.45
2022-12-18T22:26:24.583Z,23.55
2022-12-18T22:29:09.255Z,23.20
2022-12-18T22:31:36.033Z,23.15
2022-12-18T22:34:03.011Z,23.55
2022-12-18T22:36:34.003Z,22.85
2022-12-18T22:39:00.214Z,24.02
2022-12-18T22:41:26.431Z,24.23
2022-12-18T22:43:55.175Z,23.95
2022-12-18T22:46:21.958Z,22.35
2022-12-18T22:48:49.609Z,24.10
2022-12-18T22:51:16.888Z,24.00
2022-12-18T22:53:43.614Z,22.63
2022-12-18T22:56:17.105Z,23.08
2022-12-18T22:58:50.136Z,23.98
2022-12-18T23:01:21.505Z,24.13
2022-12-18T23:03:48.057Z,23.48
2022-12-18T23:06:14.827Z,24.20
2022-12-18T23:08:41.314Z,23.02
2022-12-18T23:11:08.054Z,23.52
2022-12-18T23:13:34.595Z,23.67
2022-12-18T23:16:03.936Z,22.95
2022-12-18T23:18:30.362Z,24.63
2022-12-18T23:20:56.662Z,24.88
2022-12-18T23:23:24.158Z,24.90
2022-12-18T23:25:50.410Z,24.77
2022-12-18T23:28:16.683Z,23.50
2022-12-18T23:30:42.982Z,24.92
2022-12-18T23:33:09.286Z,23.73
2022-12-18T23:35:35.824Z,25.13
2022-12-18T23:38:02.150Z,26.17
2022-12-18T23:40:29.322Z,24.23
2022-12-18T23:42:55.726Z,24.33
2022-12-18T23:45:21.948Z,26.02
2022-12-18T23:47:48.286Z,24.80
2022-12-18T23:50:17.712Z,27.13
2022-12-18T23:52:43.998Z,26.75
2022-12-18T23:55:10.226Z,26.92
2022-12-18T23:57:36.523Z,28.25
