createdAt,value
2019-04-11T00:00:04.974Z,0
2019-04-11T00:00:12.478Z,0
2019-04-11T00:00:19.201Z,0
2019-04-11T00:00:25.614Z,0
2019-04-11T00:00:31.933Z,0
2019-04-11T00:00:37.550Z,0
2019-04-11T00:00:45.847Z,0
2019-04-11T00:00:55.395Z,0
2019-04-11T00:01:01.791Z,0
2019-04-11T00:01:10.071Z,0
2019-04-11T00:01:17.116Z,0
2019-04-11T00:01:51.843Z,0
2019-04-11T00:02:00.393Z,0
2019-04-11T00:02:06.691Z,0
2019-04-11T00:02:12.963Z,0
2019-04-11T00:02:19.270Z,0
2019-04-11T00:02:26.875Z,0
2019-04-11T00:02:34.531Z,0
2019-04-11T00:02:41.365Z,0
2019-04-11T00:02:46.990Z,0
2019-04-11T00:02:53.205Z,0
2019-04-11T00:02:58.799Z,0
2019-04-11T00:03:06.700Z,0
2019-04-11T00:03:14.017Z,0
2019-04-11T00:03:20.218Z,0
2019-04-11T00:03:27.133Z,0
2019-04-11T00:03:32.066Z,0
2019-04-11T00:03:39.636Z,0
2019-04-11T00:03:46.614Z,0
2019-04-11T00:03:53.499Z,0
2019-04-11T00:03:59.844Z,0
2019-04-11T00:04:07.057Z,0
2019-04-11T00:04:14.277Z,0
2019-04-11T00:04:20.641Z,0
2019-04-11T00:04:28.954Z,0
2019-04-11T00:04:35.907Z,0
2019-04-11T00:04:43.457Z,0
2019-04-11T00:04:51.077Z,0
2019-04-11T00:04:58.750Z,0
2019-04-11T00:05:06.381Z,0
2019-04-11T00:05:12.685Z,0
2019-04-11T00:05:18.901Z,0
2019-04-11T00:05:24.473Z,0
2019-04-11T00:05:30.692Z,0
2019-04-11T00:05:36.975Z,0
2019-04-11T00:05:45.293Z,0
2019-04-11T00:05:50.775Z,0
2019-04-11T00:05:56.379Z,0
2019-04-11T00:06:04.068Z,0
2019-04-11T00:06:12.428Z,0
2019-04-11T00:06:19.878Z,0
2019-04-11T00:06:26.309Z,0
2019-04-11T00:06:33.810Z,0
2019-04-11T00:06:39.295Z,0
2019-04-11T00:06:44.956Z,0
2019-04-11T00:06:51.963Z,0
2019-04-11T00:07:00.242Z,0
2019-04-11T00:07:07.552Z,0
2019-04-11T00:07:12.778Z,0
2019-04-11T00:07:20.402Z,0
2019-04-11T00:07:27.929Z,0
2019-04-11T00:07:34.276Z,0
2019-04-11T00:07:41.217Z,0
2019-04-11T00:07:47.474Z,0
2019-04-11T00:07:54.286Z,0
2019-04-11T00:08:04.411Z,0
2019-04-11T00:08:14.805Z,0
2019-04-11T00:08:21.710Z,0
2019-04-11T00:08:28.027Z,0
2019-04-11T00:08:38.528Z,0
2019-04-11T00:08:45.881Z,0
2019-04-11T00:08:52.307Z,0
2019-04-11T00:09:00.671Z,0
2019-04-11T00:09:08.158Z,0
2019-04-11T00:09:13.060Z,0
2019-04-11T00:09:21.470Z,0
2019-04-11T00:09:28.360Z,0
2019-04-11T00:09:36.666Z,0
2019-04-11T00:09:43.591Z,0
2019-04-11T00:09:51.898Z,0
2019-04-11T00:09:59.544Z,0
2019-04-11T00:10:05.244Z,0
2019-04-11T00:10:13.134Z,0
2019-04-11T00:10:18.711Z,0
2019-04-11T00:10:24.968Z,0
2019-04-11T00:10:31.922Z,0
2019-04-11T00:10:41.540Z,0
2019-04-11T00:10:47.784Z,0
2019-04-11T00:10:55.469Z,0
2019-04-11T00:11:01.750Z,0
2019-04-11T00:11:07.421Z,0
2019-04-11T00:11:15.615Z,0
2019-04-11T00:11:23.896Z,0
2019-04-11T00:11:31.627Z,0
2019-04-11T00:11:39.092Z,0
2019-04-11T00:11:45.877Z,0
2019-04-11T00:11:53.127Z,0
2019-04-11T00:11:59.947Z,0
2019-04-11T00:12:06.280Z,0
2019-04-11T00:12:13.159Z,0
2019-04-11T00:12:19.500Z,0
2019-04-11T00:12:26.958Z,0
2019-04-11T00:12:32.635Z,0
2019-04-11T00:12:38.823Z,0
2019-04-11T00:12:44.341Z,0
2019-04-11T00:12:50.562Z,0
2019-04-11T00:12:55.580Z,0
2019-04-11T00:13:27.385Z,0
2019-04-11T00:13:41.015Z,0
2019-04-11T00:13:47.352Z,0
2019-04-11T00:13:55.592Z,0
2019-04-11T00:14:03.163Z,0
2019-04-11T00:14:09.187Z,0
2019-04-11T00:14:17.849Z,0
2019-04-11T00:14:25.622Z,0
2019-04-11T00:14:33.463Z,0
2019-04-11T00:14:40.783Z,0
2019-04-11T00:14:49.909Z,0
2019-04-11T00:14:57.359Z,0
2019-04-11T00:15:04.271Z,0
2019-04-11T00:15:11.381Z,0
2019-04-11T00:15:18.161Z,0
2019-04-11T00:15:23.177Z,0
2019-04-11T00:15:30.630Z,0
2019-04-11T00:15:37.023Z,0
2019-04-11T00:15:44.297Z,0
2019-04-11T00:15:49.538Z,0
2019-04-11T00:15:57.124Z,0
2019-04-11T00:16:04.655Z,0
2019-04-11T00:16:10.977Z,0
2019-04-11T00:16:19.387Z,0
2019-04-11T00:16:26.973Z,0
2019-04-11T00:16:34.095Z,0
2019-04-11T00:16:41.422Z,0
2019-04-11T00:16:47.681Z,0
2019-04-11T00:16:54.294Z,0
2019-04-11T00:17:00.235Z,0
2019-04-11T00:17:08.497Z,0
2019-04-11T00:17:15.439Z,0
2019-04-11T00:17:21.616Z,0
2019-04-11T00:17:26.600Z,0
2019-04-11T00:17:34.172Z,0
2019-04-11T00:17:39.710Z,0
2019-04-11T00:17:45.979Z,0
2019-04-11T00:17:50.961Z,0
2019-04-11T00:17:59.293Z,0
2019-04-11T00:18:06.862Z,0
2019-04-11T00:18:13.169Z,0
2019-04-11T00:18:20.754Z,0
2019-04-11T00:18:27.743Z,0
2019-04-11T00:18:34.502Z,0
2019-04-11T00:18:39.541Z,0
2019-04-11T00:18:47.127Z,0
2019-04-11T00:18:54.479Z,0
2019-04-11T00:19:01.002Z,0
2019-04-11T00:19:09.320Z,0
2019-04-11T00:19:17.019Z,0
2019-04-11T00:19:25.700Z,0
2019-04-11T00:19:34.106Z,0
2019-04-11T00:19:41.345Z,0
2019-04-11T00:19:49.121Z,0
2019-04-11T00:19:55.808Z,0
2019-04-11T00:20:04.124Z,0
2019-04-11T00:20:11.808Z,0
2019-04-11T00:20:18.036Z,0
2019-04-11T00:20:26.878Z,0
2019-04-11T00:20:33.857Z,0
2019-04-11T00:20:38.915Z,0
2019-04-11T00:20:47.199Z,0
2019-04-11T00:20:53.567Z,0
2019-04-11T00:21:01.014Z,0
2019-04-11T00:21:06.743Z,0
2019-04-11T00:21:14.788Z,0
2019-04-11T00:21:20.388Z,0
2019-04-11T00:21:26.281Z,0
2019-04-11T00:21:33.652Z,0
2019-04-11T00:21:42.009Z,0
2019-04-11T00:21:48.889Z,0
2019-04-11T00:21:53.703Z,0
2019-04-11T00:22:03.431Z,0
2019-04-11T00:22:09.716Z,0
2019-04-11T00:22:15.996Z,0
2019-04-11T00:22:23.623Z,0
2019-04-11T00:22:29.872Z,0
2019-04-11T00:22:36.100Z,0
2019-04-11T00:22:41.559Z,0
2019-04-11T00:22:47.872Z,0
2019-04-11T00:22:55.588Z,0
2019-04-11T00:23:03.418Z,0
2019-04-11T00:23:12.173Z,0
2019-04-11T00:23:19.088Z,0
2019-04-11T00:23:25.973Z,0
2019-04-11T00:23:32.352Z,0
2019-04-11T00:23:40.543Z,0
2019-04-11T00:23:46.800Z,0
2019-04-11T00:23:53.121Z,0
2019-04-11T00:24:00.716Z,0
2019-04-11T00:24:08.483Z,0
2019-04-11T00:24:15.918Z,0
2019-04-11T00:24:21.543Z,0
2019-04-11T00:24:29.883Z,0
2019-04-11T00:24:36.740Z,0
2019-04-11T00:24:43.011Z,0
2019-04-11T00:24:49.815Z,0
2019-04-11T00:24:56.271Z,0
2019-04-11T00:25:03.865Z,0
2019-04-11T00:25:11.419Z,0
2019-04-11T00:25:18.121Z,0
2019-04-11T00:25:25.268Z,0
2019-04-11T00:25:30.314Z,0
2019-04-11T00:25:38.501Z,0
2019-04-11T00:25:45.458Z,0
2019-04-11T00:25:51.630Z,0
2019-04-11T00:25:56.936Z,0
2019-04-11T00:26:06.548Z,0
2019-04-11T00:26:13.868Z,0
2019-04-11T00:26:20.157Z,0
2019-04-11T00:26:27.111Z,0
2019-04-11T00:26:34.201Z,0
2019-04-11T00:26:42.057Z,0
2019-04-11T00:26:49.370Z,0
2019-04-11T00:26:57.709Z,0
2019-04-11T00:27:05.269Z,0
2019-04-11T00:27:10.772Z,0
2019-04-11T00:27:18.887Z,0
2019-04-11T00:27:25.313Z,0
2019-04-11T00:27:31.602Z,0
2019-04-11T00:27:39.177Z,0
2019-04-11T00:27:46.150Z,0
2019-04-11T00:27:53.113Z,0
2019-04-11T00:27:59.308Z,0
2019-04-11T00:28:07.634Z,0
2019-04-11T00:28:13.921Z,0
2019-04-11T00:28:20.229Z,0
2019-04-11T00:28:28.548Z,0
2019-04-11T00:28:35.512Z,0
2019-04-11T00:28:42.708Z,0
2019-04-11T00:28:49.968Z,0
2019-04-11T00:28:58.322Z,0
2019-04-11T00:29:05.835Z,0
2019-04-11T00:29:12.196Z,0
2019-04-11T00:29:19.195Z,0
2019-04-11T00:29:26.787Z,0
2019-04-11T00:29:34.340Z,0
2019-04-11T00:29:42.689Z,0
2019-04-11T00:29:48.481Z,0
2019-04-11T00:29:55.463Z,0
2019-04-11T00:30:00.451Z,0
2019-04-11T00:30:08.059Z,0
2019-04-11T00:30:15.586Z,0
2019-04-11T00:30:21.985Z,0
2019-04-11T00:30:28.865Z,0
2019-04-11T00:30:36.528Z,0
2019-04-11T00:30:44.810Z,0
2019-04-11T00:30:50.435Z,0
2019-04-11T00:30:59.402Z,0
2019-04-11T00:31:07.060Z,0
2019-04-11T00:31:13.251Z,0
2019-04-11T00:31:21.667Z,0
2019-04-11T00:31:28.426Z,0
2019-04-11T00:31:34.820Z,0
2019-04-11T00:31:41.824Z,0
2019-04-11T00:31:50.316Z,0
2019-04-11T00:31:57.622Z,0
2019-04-11T00:32:09.116Z,0
2019-04-11T00:32:17.838Z,0
2019-04-11T00:32:24.088Z,0
2019-04-11T00:32:30.371Z,0
2019-04-11T00:32:37.843Z,0
2019-04-11T00:32:45.504Z,0
2019-04-11T00:32:52.524Z,0
2019-04-11T00:33:00.156Z,0
2019-04-11T00:33:06.395Z,0
2019-04-11T00:33:12.544Z,0
2019-04-11T00:33:20.203Z,0
2019-04-11T00:33:27.957Z,0
2019-04-11T00:33:35.466Z,0
2019-04-11T00:33:42.385Z,0
2019-04-11T00:33:48.721Z,0
2019-04-11T00:33:56.322Z,0
2019-04-11T00:34:03.316Z,0
2019-04-11T00:34:13.030Z,0
2019-04-11T00:34:20.522Z,0
2019-04-11T00:34:26.858Z,0
2019-04-11T00:34:33.870Z,0
2019-04-11T00:34:40.802Z,0
2019-04-11T00:34:48.641Z,0
2019-04-11T00:34:55.987Z,0
2019-04-11T00:35:04.388Z,0
2019-04-11T00:35:12.597Z,0
2019-04-11T00:35:19.386Z,0
2019-04-11T00:35:26.609Z,0
2019-04-11T00:35:33.552Z,0
2019-04-11T00:35:39.828Z,0
2019-04-11T00:35:48.768Z,0
2019-04-11T00:35:55.647Z,0
2019-04-11T00:36:01.245Z,0
2019-04-11T00:36:08.930Z,0
2019-04-11T00:36:16.570Z,0
2019-04-11T00:36:24.121Z,0
2019-04-11T00:36:30.247Z,0
2019-04-11T00:36:36.729Z,0
2019-04-11T00:36:44.185Z,0
2019-04-11T00:36:50.137Z,0
2019-04-11T00:36:57.510Z,0
2019-04-11T00:37:03.832Z,0
2019-04-11T00:37:12.644Z,0
2019-04-11T00:37:17.708Z,0
2019-04-11T00:37:25.990Z,0
2019-04-11T00:37:32.767Z,0
2019-04-11T00:37:38.499Z,0
2019-04-11T00:37:45.113Z,0
2019-04-11T00:37:51.551Z,0
2019-04-11T00:37:57.849Z,0
2019-04-11T00:38:05.504Z,0
2019-04-11T00:38:13.852Z,0
2019-04-11T00:38:20.067Z,0
2019-04-11T00:38:26.415Z,0
2019-04-11T00:38:32.668Z,0
2019-04-11T00:38:40.974Z,0
2019-04-11T00:38:47.816Z,0
2019-04-11T00:38:53.073Z,0
2019-04-11T00:39:00.036Z,0
2019-04-11T00:39:07.660Z,0
2019-04-11T00:39:15.139Z,0
2019-04-11T00:39:20.239Z,0
2019-04-11T00:39:29.811Z,0
2019-04-11T00:39:36.093Z,0
2019-04-11T00:39:43.707Z,0
2019-04-11T00:39:49.977Z,0
2019-04-11T00:39:57.415Z,0
2019-04-11T00:40:04.607Z,0
2019-04-11T00:40:09.725Z,0
2019-04-11T00:40:17.270Z,0
2019-04-11T00:40:25.601Z,0
2019-04-11T00:40:31.815Z,0
2019-04-11T00:40:41.511Z,0
2019-04-11T00:40:49.836Z,0
2019-04-11T00:40:56.147Z,0
2019-04-11T00:41:04.509Z,0
2019-04-11T00:41:11.446Z,0
2019-04-11T00:41:18.331Z,0
2019-04-11T00:41:23.899Z,0
2019-04-11T00:41:34.195Z,0
2019-04-11T00:41:40.502Z,0
2019-04-11T00:41:46.770Z,0
2019-04-11T00:41:55.088Z,0
2019-04-11T00:42:02.727Z,0
2019-04-11T00:42:08.919Z,0
2019-04-11T00:42:16.602Z,0
2019-04-11T00:42:23.534Z,0
2019-04-11T00:42:30.432Z,0
2019-04-11T00:42:35.369Z,0
2019-04-11T00:42:43.678Z,0
2019-04-11T00:42:50.509Z,0
2019-04-11T00:42:56.452Z,0
2019-04-11T00:43:03.855Z,0
2019-04-11T00:43:12.176Z,0
2019-04-11T00:43:45.685Z,0
2019-04-11T00:43:51.227Z,0
2019-04-11T00:43:59.390Z,0
2019-04-11T00:44:06.333Z,0
2019-04-11T00:44:11.880Z,0
2019-04-11T00:44:18.770Z,0
2019-04-11T00:44:25.080Z,0
2019-04-11T00:44:31.307Z,0
2019-04-11T00:44:37.629Z,0
2019-04-11T00:44:45.217Z,0
2019-04-11T00:44:52.869Z,0
2019-04-11T00:45:00.786Z,0
2019-04-11T00:45:09.490Z,0
2019-04-11T00:45:16.623Z,0
2019-04-11T00:45:23.313Z,0
2019-04-11T00:45:28.312Z,0
2019-04-11T00:45:36.599Z,0
2019-04-11T00:45:44.265Z,0
2019-04-11T00:45:50.426Z,0
2019-04-11T00:45:58.162Z,0
2019-04-11T00:46:07.782Z,0
2019-04-11T00:46:13.409Z,0
2019-04-11T00:46:20.369Z,0
2019-04-11T00:46:27.304Z,0
2019-04-11T00:46:34.181Z,0
2019-04-11T00:46:40.478Z,0
2019-04-11T00:46:47.466Z,0
2019-04-11T00:46:54.387Z,0
2019-04-11T00:47:01.958Z,0
2019-04-11T00:47:08.843Z,0
2019-04-11T00:47:15.887Z,0
2019-04-11T00:47:22.713Z,0
2019-04-11T00:47:27.722Z,0
2019-04-11T00:47:35.223Z,0
2019-04-11T00:47:42.991Z,0
2019-04-11T00:47:50.507Z,0
2019-04-11T00:47:56.077Z,0
2019-04-11T00:48:05.713Z,0
2019-04-11T00:48:12.051Z,0
2019-04-11T00:48:18.325Z,0
2019-04-11T00:48:26.613Z,0
2019-04-11T00:48:33.467Z,0
2019-04-11T00:48:40.179Z,0
2019-04-11T00:48:48.807Z,0
2019-04-11T00:48:57.681Z,0
2019-04-11T00:49:03.663Z,0
2019-04-11T00:49:11.033Z,0
2019-04-11T00:49:18.654Z,0
2019-04-11T00:49:26.130Z,0
2019-04-11T00:49:31.148Z,0
2019-04-11T00:49:38.740Z,0
2019-04-11T00:49:44.431Z,0
2019-04-11T00:49:51.956Z,0
2019-04-11T00:49:58.796Z,0
2019-04-11T00:50:08.147Z,0
2019-04-11T00:50:14.836Z,0
2019-04-11T00:50:19.833Z,0
2019-04-11T00:50:27.366Z,0
2019-04-11T00:50:35.706Z,0
2019-04-11T00:50:41.991Z,0
2019-04-11T00:50:49.545Z,0
2019-04-11T00:50:56.660Z,0
2019-04-11T00:51:04.539Z,0
2019-04-11T00:51:12.322Z,0
2019-04-11T00:51:21.533Z,0
2019-04-11T00:51:28.329Z,0
2019-04-11T00:51:34.056Z,0
2019-04-11T00:51:42.307Z,0
2019-04-11T00:51:48.455Z,0
2019-04-11T00:51:54.756Z,0
2019-04-11T00:52:02.639Z,0
2019-04-11T00:52:10.121Z,0
2019-04-11T00:52:17.534Z,0
2019-04-11T00:52:24.069Z,0
2019-04-11T00:52:31.466Z,0
2019-04-11T00:52:37.082Z,0
2019-04-11T00:52:43.692Z,0
2019-04-11T00:52:50.391Z,0
2019-04-11T00:52:56.549Z,0
2019-04-11T00:53:05.494Z,0
2019-04-11T00:53:10.548Z,0
2019-04-11T00:53:18.832Z,0
2019-04-11T00:53:26.374Z,0
2019-04-11T00:53:32.684Z,0
2019-04-11T00:53:41.040Z,0
2019-04-11T00:53:47.902Z,0
2019-04-11T00:53:54.123Z,0
2019-04-11T00:53:59.080Z,0
2019-04-11T00:54:07.396Z,0
2019-04-11T00:54:14.244Z,0
2019-04-11T00:54:20.608Z,0
2019-04-11T00:54:27.590Z,0
2019-04-11T00:54:36.018Z,0
2019-04-11T00:54:43.455Z,0
2019-04-11T00:54:49.076Z,0
2019-04-11T00:54:57.302Z,0
2019-04-11T00:55:04.971Z,0
2019-04-11T00:55:11.951Z,0
2019-04-11T00:55:20.326Z,0
2019-04-11T00:55:27.109Z,0
2019-04-11T00:55:33.594Z,0
2019-04-11T00:55:41.777Z,0
2019-04-11T00:55:48.787Z,0
2019-04-11T00:55:56.385Z,0
2019-04-11T00:56:02.013Z,0
2019-04-11T00:56:13.168Z,0
2019-04-11T00:56:19.922Z,0
2019-04-11T00:56:24.928Z,0
2019-04-11T00:56:33.149Z,0
2019-04-11T00:56:39.857Z,0
2019-04-11T00:56:46.358Z,0
2019-04-11T00:56:53.343Z,0
2019-04-11T00:57:00.861Z,0
2019-04-11T00:57:08.407Z,0
2019-04-11T00:57:13.507Z,0
2019-04-11T00:57:21.039Z,0
2019-04-11T00:57:26.660Z,0
2019-04-11T00:57:33.396Z,0
2019-04-11T00:57:39.755Z,0
2019-04-11T00:57:47.360Z,0
2019-04-11T00:57:53.630Z,0
2019-04-11T00:57:59.948Z,0
2019-04-11T00:58:08.254Z,0
2019-04-11T00:58:15.220Z,0
2019-04-11T00:58:22.069Z,0
2019-04-11T00:58:28.439Z,0
2019-04-11T00:58:35.992Z,0
2019-04-11T00:58:42.197Z,0
2019-04-11T00:58:48.083Z,0
2019-04-11T00:58:56.076Z,0
2019-04-11T00:59:03.241Z,0
2019-04-11T00:59:11.164Z,0
2019-04-11T00:59:16.966Z,0
2019-04-11T00:59:23.194Z,0
2019-04-11T00:59:30.782Z,0
2019-04-11T00:59:37.094Z,0
2019-04-11T00:59:45.342Z,0
2019-04-11T00:59:52.412Z,0
2019-04-11T00:59:59.864Z,0
2019-04-11T01:00:06.919Z,0
2019-04-11T01:00:15.154Z,0
2019-04-11T01:00:22.635Z,0
2019-04-11T01:00:29.062Z,0
2019-04-11T01:00:38.334Z,0
2019-04-11T01:00:45.714Z,0
2019-04-11T01:00:52.042Z,0
2019-04-11T01:00:59.642Z,0
2019-04-11T01:01:05.844Z,0
2019-04-11T01:01:12.828Z,0
2019-04-11T01:01:19.757Z,0
2019-04-11T01:01:28.098Z,0
2019-04-11T01:01:36.392Z,0
2019-04-11T01:01:41.668Z,0
2019-04-11T01:01:49.898Z,0
2019-04-11T01:01:56.851Z,0
2019-04-11T01:02:03.745Z,0
2019-04-11T01:02:12.124Z,0
2019-04-11T01:02:19.101Z,0
2019-04-11T01:02:26.482Z,0
2019-04-11T01:02:32.270Z,0
2019-04-11T01:02:43.304Z,0
2019-04-11T01:02:50.980Z,0
2019-04-11T01:02:57.842Z,0
2019-04-11T01:03:07.265Z,0
2019-04-11T01:03:14.539Z,0
2019-04-11T01:03:20.131Z,0
2019-04-11T01:03:29.097Z,0
2019-04-11T01:03:35.984Z,0
2019-04-11T01:03:41.838Z,0
2019-04-11T01:03:51.496Z,0
2019-04-11T01:03:59.092Z,0
2019-04-11T01:04:05.891Z,0
2019-04-11T01:04:13.711Z,0
2019-04-11T01:04:20.723Z,0
2019-04-11T01:04:27.580Z,0
2019-04-11T01:04:32.758Z,0
2019-04-11T01:04:39.811Z,0
2019-04-11T01:04:46.740Z,0
2019-04-11T01:04:54.335Z,0
2019-04-11T01:05:01.251Z,0
2019-04-11T01:05:10.303Z,0
2019-04-11T01:05:17.199Z,0
2019-04-11T01:05:23.525Z,0
2019-04-11T01:05:32.387Z,0
2019-04-11T01:05:39.412Z,0
2019-04-11T01:05:47.734Z,0
2019-04-11T01:05:53.991Z,0
2019-04-11T01:06:02.255Z,0
2019-04-11T01:06:08.184Z,0
2019-04-11T01:06:16.177Z,0
2019-04-11T01:06:22.433Z,0
2019-04-11T01:06:27.956Z,0
2019-04-11T01:06:34.233Z,0
2019-04-11T01:06:41.185Z,0
2019-04-11T01:06:47.436Z,0
2019-04-11T01:06:54.323Z,0
2019-04-11T01:06:59.335Z,0
2019-04-11T01:07:06.845Z,0
2019-04-11T01:07:12.461Z,0
2019-04-11T01:07:19.288Z,0
2019-04-11T01:07:24.932Z,0
2019-04-11T01:07:31.876Z,0
2019-04-11T01:07:37.655Z,0
2019-04-11T05:00:34.805Z,520
2019-04-11T05:00:45.620Z,524
2019-04-11T05:01:06.138Z,532
2019-04-11T05:01:19.079Z,536
2019-04-11T05:01:32.371Z,544
2019-04-11T05:01:44.219Z,548
2019-04-11T05:01:59.176Z,556
2019-04-11T05:02:14.889Z,560
2019-04-11T05:02:28.203Z,564
2019-04-11T05:02:42.103Z,572
2019-04-11T05:02:54.806Z,580
2019-04-11T05:03:09.853Z,584
2019-04-11T05:03:22.171Z,592
2019-04-11T05:03:35.585Z,600
2019-04-11T05:03:50.861Z,604
2019-04-11T05:03:59.897Z,608
2019-04-11T05:04:15.733Z,616
2019-04-11T05:04:24.918Z,616
2019-04-11T05:04:38.288Z,620
2019-04-11T05:04:48.662Z,624
2019-04-11T05:05:01.230Z,628
2019-04-11T05:05:14.557Z,636
2019-04-11T05:05:26.647Z,640
2019-04-11T05:05:39.125Z,640
2019-04-11T05:05:50.798Z,644
2019-04-11T05:06:03.764Z,652
2019-04-11T05:06:14.124Z,660
2019-04-11T05:06:26.158Z,660
2019-04-11T05:06:34.437Z,660
2019-04-11T05:06:52.780Z,672
2019-04-11T05:07:03.191Z,676
2019-04-11T05:07:13.186Z,684
2019-04-11T05:07:21.671Z,692
2019-04-11T05:07:46.807Z,696
2019-04-11T05:07:58.287Z,708
2019-04-11T05:08:10.620Z,712
2019-04-11T05:08:22.837Z,720
2019-04-11T05:08:32.505Z,724
2019-04-11T05:08:40.956Z,728
2019-04-11T05:08:52.180Z,732
2019-04-11T05:09:01.032Z,740
2019-04-11T05:09:12.778Z,744
2019-04-11T05:09:21.303Z,756
2019-04-11T05:09:29.854Z,752
2019-04-11T05:09:42.599Z,764
2019-04-11T05:09:51.893Z,764
2019-04-11T05:10:03.207Z,772
2019-04-11T05:10:16.288Z,776
2019-04-11T05:10:26.265Z,784
2019-04-11T05:10:37.985Z,792
2019-04-11T05:10:46.958Z,796
2019-04-11T05:10:58.689Z,800
2019-04-11T05:11:08.328Z,804
2019-04-11T05:11:13.958Z,808
2019-04-11T05:11:20.920Z,812
2019-04-11T05:11:31.273Z,816
2019-04-11T05:11:40.008Z,816
2019-04-11T05:11:52.988Z,816
2019-04-11T05:11:58.840Z,816
2019-04-11T05:12:08.030Z,824
2019-04-11T05:12:20.493Z,828
2019-04-11T05:12:30.246Z,832
2019-04-11T05:12:39.595Z,832
2019-04-11T05:12:48.288Z,832
2019-04-11T05:12:56.965Z,836
2019-04-11T05:13:07.749Z,828
2019-04-11T05:13:23.829Z,828
2019-04-11T05:13:32.310Z,820
2019-04-11T05:13:50.344Z,804
2019-04-11T05:14:02.953Z,804
2019-04-11T05:14:14.520Z,796
2019-04-11T05:14:25.367Z,804
2019-04-11T05:14:35.016Z,800
2019-04-11T05:14:43.378Z,800
2019-04-11T05:14:56.015Z,800
2019-04-11T05:15:04.453Z,800
2019-04-11T05:15:14.394Z,804
2019-04-11T05:15:26.105Z,804
2019-04-11T05:15:34.437Z,808
2019-04-11T05:15:46.132Z,812
2019-04-11T05:16:18.885Z,828
2019-04-11T05:16:23.195Z,832
2019-04-11T05:16:27.408Z,832
2019-04-11T05:16:35.571Z,840
2019-04-11T05:16:44.017Z,852
2019-04-11T05:16:55.362Z,864
2019-04-11T05:17:03.936Z,868
2019-04-11T05:17:14.645Z,880
2019-04-11T05:17:26.142Z,892
2019-04-11T05:17:38.507Z,908
2019-04-11T05:17:51.213Z,924
2019-04-11T05:17:59.448Z,928
2019-04-11T05:18:14.867Z,956
2019-04-11T05:18:27.882Z,972
2019-04-11T05:18:34.910Z,988
2019-04-11T05:18:41.961Z,996
2019-04-11T05:18:48.458Z,1004
2019-04-11T05:18:58.230Z,1016
2019-04-11T05:19:08.451Z,1036
2019-04-11T05:19:13.608Z,1036
2019-04-11T05:19:21.976Z,1040
2019-04-11T05:19:32.662Z,1060
2019-04-11T05:19:40.362Z,1064
2019-04-11T05:19:47.278Z,1072
2019-04-11T05:19:56.174Z,1088
2019-04-11T05:20:03.391Z,1096
2019-04-11T05:20:11.909Z,1104
2019-04-11T05:20:17.775Z,1116
2019-04-11T05:20:25.571Z,1120
2019-04-11T05:20:32.992Z,1128
2019-04-11T05:20:39.358Z,1136
2019-04-11T05:20:46.297Z,1140
2019-04-11T05:20:52.726Z,1140
2019-04-11T05:21:05.020Z,1136
2019-04-11T05:21:11.505Z,1136
2019-04-11T05:21:17.764Z,1140
2019-04-11T05:21:25.408Z,1144
2019-04-11T05:21:32.987Z,1152
2019-04-11T05:21:39.354Z,1144
2019-04-11T05:21:46.335Z,1148
2019-04-11T05:21:54.799Z,1140
2019-04-11T05:22:02.528Z,1140
2019-04-11T05:22:09.242Z,1140
2019-04-11T05:22:16.818Z,1136
2019-04-11T05:22:23.185Z,1128
2019-04-11T05:22:29.447Z,1124
2019-04-11T05:22:37.999Z,1120
2019-04-11T05:22:44.448Z,1116
2019-04-11T05:22:52.036Z,1112
2019-04-11T05:22:58.644Z,1108
2019-04-11T05:23:07.063Z,1104
2019-04-11T05:23:13.909Z,1100
2019-04-11T05:23:19.196Z,1092
2019-04-11T05:23:27.632Z,1092
2019-04-11T05:23:35.797Z,1088
2019-04-11T05:23:43.421Z,1084
2019-04-11T05:23:50.763Z,1080
2019-04-11T05:23:59.265Z,1076
2019-04-11T05:24:07.883Z,1072
2019-04-11T05:24:16.549Z,1068
2019-04-11T05:24:23.654Z,1060
2019-04-11T05:24:31.232Z,1064
2019-04-11T05:24:37.580Z,1060
2019-04-11T05:24:45.166Z,1060
2019-04-11T05:24:51.490Z,1052
2019-04-11T05:25:05.382Z,1060
2019-04-11T05:25:15.419Z,1060
2019-04-11T05:25:23.652Z,1052
2019-04-11T05:25:30.547Z,1052
2019-04-11T05:25:36.922Z,1048
2019-04-11T05:25:43.218Z,1048
2019-04-11T05:25:49.446Z,1048
2019-04-11T05:25:57.813Z,1052
2019-04-11T05:26:06.729Z,1052
2019-04-11T05:26:12.407Z,1056
2019-04-11T05:26:19.282Z,1056
2019-04-11T05:26:27.765Z,1060
2019-04-11T05:26:35.472Z,1052
2019-04-11T05:26:41.785Z,1056
2019-04-11T05:26:50.209Z,1052
2019-04-11T05:26:59.620Z,1052
2019-04-11T05:27:06.014Z,1056
2019-04-11T05:27:14.627Z,1048
2019-04-11T05:27:22.654Z,1052
2019-04-11T05:27:29.284Z,1044
2019-04-11T05:27:35.713Z,1040
2019-04-11T05:27:43.380Z,1040
2019-04-11T05:27:49.660Z,1032
2019-04-11T05:27:56.638Z,1028
2019-04-11T05:28:06.193Z,1016
2019-04-11T05:28:13.922Z,1004
2019-04-11T05:28:19.239Z,1004
2019-04-11T05:28:26.237Z,992
2019-04-11T05:28:35.224Z,992
2019-04-11T05:28:41.548Z,980
2019-04-11T05:28:47.232Z,976
2019-04-11T05:28:55.169Z,972
2019-04-11T05:29:01.363Z,964
2019-04-11T05:29:09.036Z,952
2019-04-11T05:29:15.966Z,948
2019-04-11T05:29:23.074Z,936
2019-04-11T05:29:30.788Z,932
2019-04-11T05:29:38.321Z,912
2019-04-11T05:29:46.576Z,904
2019-04-11T05:29:54.140Z,900
2019-04-11T05:29:59.230Z,896
2019-04-11T05:30:09.356Z,884
2019-04-11T05:30:18.658Z,876
2019-04-11T05:30:25.148Z,868
2019-04-11T05:30:34.134Z,852
2019-04-11T05:30:40.524Z,848
2019-04-11T05:30:46.537Z,840
2019-04-11T05:30:53.897Z,828
2019-04-11T05:31:01.154Z,828
2019-04-11T05:31:08.764Z,816
2019-04-11T05:31:15.065Z,808
2019-04-11T05:31:22.612Z,804
2019-04-11T05:31:30.040Z,796
2019-04-11T05:31:35.889Z,788
2019-04-11T05:31:41.526Z,784
2019-04-11T05:31:47.770Z,776
2019-04-11T05:31:54.669Z,776
2019-04-11T05:32:01.202Z,768
2019-04-11T05:32:11.263Z,764
2019-04-11T05:32:16.932Z,756
2019-04-11T05:32:27.035Z,752
2019-04-11T05:32:36.105Z,748
2019-04-11T05:32:43.227Z,744
2019-04-11T05:32:51.015Z,736
2019-04-11T05:32:59.678Z,740
2019-04-11T05:33:07.426Z,736
2019-04-11T05:33:15.772Z,736
2019-04-11T05:33:22.849Z,740
2019-04-11T05:33:31.449Z,736
2019-04-11T05:33:39.075Z,736
2019-04-11T05:33:45.613Z,736
2019-04-11T05:33:54.589Z,744
2019-04-11T05:34:01.515Z,748
2019-04-11T05:34:07.768Z,748
2019-04-11T05:34:16.052Z,752
2019-04-11T05:34:23.684Z,760
2019-04-11T05:34:30.965Z,764
2019-04-11T05:34:37.838Z,772
2019-04-11T05:34:46.299Z,768
2019-04-11T05:34:53.779Z,776
2019-04-11T05:34:59.220Z,780
2019-04-11T05:35:08.883Z,780
2019-04-11T05:35:15.016Z,784
2019-04-11T05:35:21.449Z,788
2019-04-11T05:35:28.390Z,796
2019-04-11T05:35:37.732Z,796
2019-04-11T05:35:45.184Z,796
2019-04-11T05:35:52.114Z,796
2019-04-11T05:36:00.425Z,800
2019-04-11T05:36:08.138Z,792
2019-04-11T05:36:14.361Z,792
2019-04-11T05:36:22.699Z,796
2019-04-11T05:36:30.316Z,800
2019-04-11T05:36:36.601Z,796
2019-04-11T05:36:43.549Z,792
2019-04-11T05:36:51.301Z,792
2019-04-11T05:36:58.440Z,792
2019-04-11T05:37:04.715Z,792
2019-04-11T05:37:13.114Z,792
2019-04-11T05:37:19.321Z,792
2019-04-11T05:37:25.695Z,784
2019-04-11T05:37:34.014Z,788
2019-04-11T05:37:42.928Z,788
2019-04-11T05:37:49.459Z,780
2019-04-11T05:37:55.722Z,772
2019-04-11T05:38:03.431Z,776
2019-04-11T05:38:10.352Z,776
2019-04-11T05:38:15.407Z,768
2019-04-11T05:38:21.682Z,764
2019-04-11T05:38:29.856Z,772
2019-04-11T05:38:35.941Z,776
2019-04-11T05:38:42.895Z,784
2019-04-11T05:38:51.260Z,772
2019-04-11T05:38:58.235Z,780
2019-04-11T05:39:05.203Z,772
2019-04-11T05:39:12.825Z,776
2019-04-11T05:39:23.323Z,772
2019-04-11T05:39:30.220Z,784
2019-04-11T05:39:38.477Z,788
2019-04-11T05:39:46.356Z,784
2019-04-11T05:39:53.495Z,784
2019-04-11T05:39:59.544Z,784
2019-04-11T05:40:09.998Z,784
2019-04-11T05:40:17.562Z,784
2019-04-11T05:40:23.847Z,784
2019-04-11T05:40:34.322Z,784
2019-04-11T05:40:40.827Z,780
2019-04-11T05:40:46.888Z,780
2019-04-11T05:40:54.530Z,784
2019-04-11T05:41:02.097Z,776
2019-04-11T05:41:17.428Z,776
2019-04-11T05:41:29.345Z,780
2019-04-11T05:41:37.572Z,780
2019-04-11T05:41:52.837Z,776
2019-04-11T05:42:00.837Z,768
2019-04-11T05:42:09.092Z,768
2019-04-11T05:42:27.509Z,764
2019-04-11T05:42:37.545Z,768
2019-04-11T05:42:49.985Z,764
2019-04-11T05:43:00.381Z,756
2019-04-11T05:43:09.352Z,760
2019-04-11T05:43:16.302Z,756
2019-04-11T05:43:30.546Z,748
2019-04-11T05:43:45.170Z,740
2019-04-11T05:43:52.222Z,736
2019-04-11T05:44:12.516Z,728
2019-04-11T05:44:19.516Z,724
2019-04-11T05:44:26.493Z,724
2019-04-11T05:44:40.293Z,716
2019-04-11T05:44:48.590Z,712
2019-04-11T05:44:56.918Z,712
2019-04-11T05:45:05.299Z,712
2019-04-11T05:45:27.447Z,696
2019-04-11T05:45:34.484Z,692
2019-04-11T05:45:42.235Z,688
2019-04-11T05:45:56.705Z,688
2019-04-11T05:46:49.649Z,676