createdAt,value
2019-02-08T00:00:48.803Z,1003.59
2019-02-08T00:01:48.672Z,1003.62
2019-02-08T00:02:48.670Z,1003.60
2019-02-08T00:03:48.652Z,1003.59
2019-02-08T00:04:48.647Z,1003.63
2019-02-08T00:05:48.638Z,1003.61
2019-02-08T00:06:48.629Z,1003.56
2019-02-08T00:07:48.623Z,1003.69
2019-02-08T00:08:48.620Z,1003.57
2019-02-08T00:09:48.608Z,1003.68
2019-02-08T00:10:48.609Z,1003.50
2019-02-08T00:11:48.585Z,1003.52
2019-02-08T00:12:48.576Z,1003.59
2019-02-08T00:13:48.576Z,1003.59
2019-02-08T00:14:48.565Z,1003.59
2019-02-08T00:15:48.552Z,1003.59
2019-02-08T00:16:48.545Z,1003.58
2019-02-08T00:17:48.541Z,1003.57
2019-02-08T00:18:48.527Z,1003.49
2019-02-08T00:19:48.518Z,1003.55
2019-02-08T00:20:48.536Z,1003.67
2019-02-08T00:21:48.499Z,1003.58
2019-02-08T00:22:48.497Z,1003.66
2019-02-08T00:23:48.478Z,1003.62
2019-02-08T00:24:48.474Z,1003.65
2019-02-08T00:25:48.465Z,1003.60
2019-02-08T00:26:48.459Z,1003.54
2019-02-08T00:27:48.450Z,1003.60
2019-02-08T00:28:48.436Z,1003.59
2019-02-08T00:29:48.429Z,1003.69
2019-02-08T00:30:48.623Z,1003.64
2019-02-08T00:31:48.416Z,1003.58
2019-02-08T00:32:48.440Z,1003.60
2019-02-08T00:33:48.391Z,1003.64
2019-02-08T00:34:48.384Z,1003.62
2019-02-08T00:35:48.375Z,1003.59
2019-02-08T00:36:48.369Z,1003.61
2019-02-08T00:37:48.355Z,1003.55
2019-02-08T00:38:48.354Z,1003.69
2019-02-08T00:39:48.342Z,1003.58
2019-02-08T00:40:48.336Z,1003.59
2019-02-08T00:41:48.325Z,1003.57
2019-02-08T00:42:48.316Z,1003.59
2019-02-08T00:43:48.305Z,1003.62
2019-02-08T00:44:48.303Z,1003.64
2019-02-08T00:45:48.287Z,1003.63
2019-02-08T00:46:48.282Z,1003.61
2019-02-08T00:47:48.276Z,1003.62
2019-02-08T00:48:48.263Z,1003.61
2019-02-08T00:49:48.256Z,1003.71
2019-02-08T00:50:48.246Z,1003.62
2019-02-08T00:51:48.235Z,1003.75
2019-02-08T00:52:48.225Z,1003.71
2019-02-08T00:53:48.219Z,1003.62
2019-02-08T00:54:48.211Z,1003.69
2019-02-08T00:55:48.205Z,1003.63
2019-02-08T00:56:48.196Z,1003.54
2019-02-08T00:57:48.190Z,1003.78
2019-02-08T00:58:48.172Z,1003.55
2019-02-08T00:59:48.167Z,1003.56
2019-02-08T01:00:48.155Z,1003.64
2019-02-08T01:01:48.152Z,1003.51
2019-02-08T01:02:48.139Z,1003.52
2019-02-08T01:04:48.121Z,1003.55
2019-02-08T01:05:48.111Z,1003.53
2019-02-08T01:06:48.102Z,1003.52
2019-02-08T01:07:48.099Z,1003.51
2019-02-08T01:08:48.089Z,1003.60
2019-02-08T01:09:48.079Z,1003.58
2019-02-08T01:10:48.065Z,1003.52
2019-02-08T01:11:48.057Z,1003.55
2019-02-08T01:12:48.049Z,1003.55
2019-02-08T01:13:48.038Z,1003.52
2019-02-08T01:14:48.034Z,1003.51
2019-02-08T01:15:48.020Z,1003.53
2019-02-08T01:16:48.011Z,1003.62
2019-02-08T01:17:48.037Z,1003.65
2019-02-08T01:18:48.003Z,1003.58
2019-02-08T01:19:47.992Z,1003.62
2019-02-08T01:20:47.976Z,1003.63
2019-02-08T01:21:47.971Z,1003.59
2019-02-08T01:22:47.960Z,1003.68
2019-02-08T01:23:47.953Z,1003.64
2019-02-08T01:24:47.945Z,1003.59
2019-02-08T01:25:47.934Z,1003.66
2019-02-08T01:26:47.925Z,1003.66
2019-02-08T01:27:47.915Z,1003.68
2019-02-08T01:28:47.909Z,1003.70
2019-02-08T01:29:47.900Z,1003.67
2019-02-08T01:30:47.887Z,1003.74
2019-02-08T01:31:47.887Z,1003.78
2019-02-08T01:32:47.868Z,1003.72
2019-02-08T01:33:47.867Z,1003.83
2019-02-08T01:34:47.855Z,1003.63
2019-02-08T01:35:47.849Z,1003.65
2019-02-08T01:36:47.835Z,1003.63
2019-02-08T01:37:47.827Z,1003.63
2019-02-08T01:38:47.823Z,1003.66
2019-02-08T01:39:47.813Z,1003.63
2019-02-08T01:40:47.800Z,1003.65
2019-02-08T01:41:47.788Z,1003.65
2019-02-08T01:42:47.781Z,1003.62
2019-02-08T01:43:47.774Z,1003.71
2019-02-08T01:44:47.762Z,1003.67
2019-02-08T01:45:47.756Z,1003.65
2019-02-08T01:46:47.753Z,1003.69
2019-02-08T01:47:47.741Z,1003.72
2019-02-08T01:48:47.734Z,1003.77
2019-02-08T01:49:47.722Z,1003.73
2019-02-08T01:50:47.709Z,1003.82
2019-02-08T01:51:47.703Z,1003.73
2019-02-08T01:52:47.695Z,1003.72
2019-02-08T01:53:48.888Z,1003.72
2019-02-08T01:54:47.675Z,1003.74
2019-02-08T01:55:47.669Z,1003.75
2019-02-08T01:56:47.659Z,1003.82
2019-02-08T01:57:47.651Z,1003.73
2019-02-08T01:58:47.650Z,1003.70
2019-02-08T01:59:47.630Z,1003.70
2019-02-08T02:00:47.625Z,1003.78
2019-02-08T02:01:47.615Z,1003.76
2019-02-08T02:02:47.607Z,1003.91
2019-02-08T02:03:47.605Z,1003.73
2019-02-08T02:04:47.587Z,1003.77
2019-02-08T02:05:47.577Z,1003.75
2019-02-08T02:06:47.576Z,1003.78
2019-02-08T02:07:47.563Z,1003.79
2019-02-08T02:08:47.558Z,1003.79
2019-02-08T02:09:47.544Z,1003.91
2019-02-08T02:10:47.540Z,1003.87
2019-02-08T02:11:47.529Z,1003.80
2019-02-08T02:12:47.523Z,1003.82
2019-02-08T02:13:47.514Z,1003.78
2019-02-08T02:14:47.504Z,1003.76
2019-02-08T02:15:47.496Z,1003.76
2019-02-08T02:16:47.480Z,1003.74
2019-02-08T02:17:47.479Z,1003.78
2019-02-08T02:18:47.471Z,1003.85
2019-02-08T02:19:47.460Z,1003.76
2019-02-08T02:20:47.458Z,1003.72
2019-02-08T02:21:47.441Z,1003.72
2019-02-08T02:22:47.431Z,1003.74
2019-02-08T02:23:47.422Z,1003.75
2019-02-08T02:24:47.414Z,1003.78
2019-02-08T02:25:47.405Z,1003.85
2019-02-08T02:26:47.395Z,1003.82
2019-02-08T02:27:47.388Z,1003.87
2019-02-08T02:28:47.382Z,1003.85
2019-02-08T02:29:47.367Z,1003.92
2019-02-08T02:30:47.364Z,1003.85
2019-02-08T02:31:47.360Z,1003.88
2019-02-08T02:32:47.351Z,1003.83
2019-02-08T02:33:47.332Z,1003.78
2019-02-08T02:34:47.329Z,1003.85
2019-02-08T02:35:47.383Z,1003.82
2019-02-08T02:36:47.312Z,1003.83
2019-02-08T02:37:47.313Z,1003.79
2019-02-08T02:39:20.706Z,1003.87
2019-02-08T02:39:47.287Z,1003.87
2019-02-08T02:40:47.273Z,1003.90
2019-02-08T02:41:47.265Z,1003.90
2019-02-08T02:42:47.262Z,1003.87
2019-02-08T02:43:47.252Z,1003.93
2019-02-08T02:44:47.238Z,1003.91
2019-02-08T02:45:47.234Z,1003.84
2019-02-08T02:46:47.221Z,1003.89
2019-02-08T02:47:47.210Z,1003.92
2019-02-08T02:48:47.201Z,1003.81
2019-02-08T02:49:47.198Z,1003.91
2019-02-08T02:50:47.183Z,1003.90
2019-02-08T02:51:47.182Z,1003.92
2019-02-08T02:52:47.171Z,1003.93
2019-02-08T02:53:47.163Z,1003.91
2019-02-08T02:54:47.152Z,1003.93
2019-02-08T02:55:47.144Z,1003.92
2019-02-08T02:56:47.135Z,1003.92
2019-02-08T02:57:47.129Z,1003.89
2019-02-08T02:58:47.117Z,1003.88
2019-02-08T02:59:47.106Z,1003.87
2019-02-08T03:00:47.097Z,1003.88
2019-02-08T03:01:47.089Z,1003.90
2019-02-08T03:02:47.078Z,1003.88
2019-02-08T03:03:47.075Z,1003.86
2019-02-08T03:04:47.060Z,1003.87
2019-02-08T03:05:47.060Z,1003.91
2019-02-08T03:06:47.045Z,1003.90
2019-02-08T03:07:47.039Z,1003.89
2019-02-08T03:08:47.027Z,1003.86
2019-02-08T03:09:47.018Z,1003.93
2019-02-08T03:11:20.223Z,1003.94
2019-02-08T03:11:47.011Z,1003.96
2019-02-08T03:12:47.001Z,1003.93
2019-02-08T03:13:46.989Z,1003.92
2019-02-08T03:14:46.981Z,1003.91
2019-02-08T03:15:46.973Z,1003.97
2019-02-08T03:16:46.958Z,1003.95
2019-02-08T03:17:46.951Z,1003.90
2019-02-08T03:18:47.003Z,1003.87
2019-02-08T03:19:46.932Z,1003.85
2019-02-08T03:20:46.939Z,1003.96
2019-02-08T03:21:46.919Z,1003.90
2019-02-08T03:22:46.902Z,1003.87
2019-02-08T03:23:46.902Z,1003.79
2019-02-08T03:24:46.889Z,1003.81
2019-02-08T03:25:46.885Z,1003.78
2019-02-08T03:26:46.875Z,1003.69
2019-02-08T03:27:46.880Z,1003.78
2019-02-08T03:28:47.053Z,1003.79
2019-02-08T03:29:46.841Z,1003.75
2019-02-08T03:30:46.840Z,1003.79
2019-02-08T03:31:46.832Z,1003.78
2019-02-08T03:32:46.824Z,1003.74
2019-02-08T03:33:46.812Z,1003.71
2019-02-08T03:34:46.803Z,1003.65
2019-02-08T03:35:46.791Z,1003.72
2019-02-08T03:36:46.784Z,1003.72
2019-02-08T03:37:46.774Z,1003.74
2019-02-08T03:38:46.772Z,1003.73
2019-02-08T03:39:46.762Z,1003.76
2019-02-08T03:40:46.753Z,1003.67
2019-02-08T03:41:46.738Z,1003.66
2019-02-08T03:42:46.734Z,1003.63
2019-02-08T03:43:46.728Z,1003.75
2019-02-08T03:44:46.713Z,1003.63
2019-02-08T03:45:46.708Z,1003.67
2019-02-08T03:46:46.694Z,1003.69
2019-02-08T03:47:46.692Z,1003.69
2019-02-08T03:48:46.681Z,1003.62
2019-02-08T03:49:46.676Z,1003.68
2019-02-08T03:50:46.662Z,1003.67
2019-02-08T03:51:46.856Z,1003.64
2019-02-08T03:52:46.641Z,1003.61
2019-02-08T03:53:46.639Z,1003.65
2019-02-08T03:54:46.627Z,1003.73
2019-02-08T03:55:46.615Z,1003.62
2019-02-08T03:56:46.618Z,1003.57
2019-02-08T03:57:46.597Z,1003.60
2019-02-08T03:58:46.591Z,1003.56
2019-02-08T03:59:46.584Z,1003.55
2019-02-08T04:00:46.785Z,1003.67
2019-02-08T04:01:46.573Z,1003.60
2019-02-08T04:02:46.564Z,1003.54
2019-02-08T04:03:46.550Z,1003.62
2019-02-08T04:04:46.542Z,1003.59
2019-02-08T04:05:46.527Z,1003.61
2019-02-08T04:06:46.523Z,1003.56
2019-02-08T04:07:46.530Z,1003.57
2019-02-08T04:08:46.511Z,1003.58
2019-02-08T04:09:46.499Z,1003.54
2019-02-08T04:10:46.484Z,1003.48
2019-02-08T04:11:46.482Z,1003.55
2019-02-08T04:12:46.470Z,1003.51
2019-02-08T04:13:46.457Z,1003.51
2019-02-08T04:14:46.460Z,1003.52
2019-02-08T04:15:46.442Z,1003.50
2019-02-08T04:16:46.436Z,1003.48
2019-02-08T04:17:46.423Z,1003.54
2019-02-08T04:18:46.414Z,1003.49
2019-02-08T04:19:46.408Z,1003.50
2019-02-08T04:20:46.420Z,1003.55
2019-02-08T04:21:46.399Z,1003.55
2019-02-08T04:22:46.379Z,1003.52
2019-02-08T04:23:46.379Z,1003.63
2019-02-08T04:24:46.363Z,1003.60
2019-02-08T04:25:46.356Z,1003.63
2019-02-08T04:26:46.348Z,1003.62
2019-02-08T04:27:46.346Z,1003.65
2019-02-08T04:28:46.328Z,1003.61
2019-02-08T04:29:46.326Z,1003.65
2019-02-08T04:30:46.318Z,1003.62
2019-02-08T04:31:46.309Z,1003.56
2019-02-08T04:32:46.295Z,1003.59
2019-02-08T04:33:46.294Z,1003.57
2019-02-08T04:34:46.276Z,1003.57
2019-02-08T04:35:46.275Z,1003.55
2019-02-08T04:36:46.264Z,1003.54
2019-02-08T04:37:46.258Z,1003.55
2019-02-08T04:39:46.237Z,1003.53
2019-02-08T04:40:46.231Z,1003.59
2019-02-08T04:41:46.219Z,1003.47
2019-02-08T04:42:46.207Z,1003.48
2019-02-08T04:43:46.200Z,1003.46
2019-02-08T04:44:46.197Z,1003.48
2019-02-08T04:45:46.187Z,1003.54
2019-02-08T04:46:46.179Z,1003.49
2019-02-08T04:47:46.174Z,1003.49
2019-02-08T04:48:46.161Z,1003.53
2019-02-08T04:49:46.149Z,1003.43
2019-02-08T04:51:46.141Z,1003.49
2019-02-08T04:52:46.123Z,1003.41
2019-02-08T04:54:46.110Z,1003.42
2019-02-08T04:55:46.100Z,1003.43
2019-02-08T04:56:46.093Z,1003.44
2019-02-08T04:57:46.079Z,1003.43
2019-02-08T04:58:46.076Z,1003.43
2019-02-08T04:59:46.066Z,1003.40
2019-02-08T05:00:46.051Z,1003.44
2019-02-08T05:01:46.049Z,1003.47
2019-02-08T05:02:46.040Z,1003.42
2019-02-08T05:03:46.025Z,1003.46
2019-02-08T05:04:46.224Z,1003.47
2019-02-08T05:05:46.012Z,1003.46
2019-02-08T05:06:46.004Z,1003.46
2019-02-08T05:07:45.998Z,1003.41
2019-02-08T05:08:45.988Z,1003.41
2019-02-08T05:09:45.976Z,1003.38
2019-02-08T05:10:46.024Z,1003.38
2019-02-08T05:11:45.961Z,1003.38
2019-02-08T05:12:45.950Z,1003.35
2019-02-08T05:13:45.940Z,1003.32
2019-02-08T05:14:45.933Z,1003.32
2019-02-08T05:15:45.925Z,1003.30
2019-02-08T05:16:45.912Z,1003.30
2019-02-08T05:17:45.904Z,1003.31
2019-02-08T05:18:45.900Z,1003.26
2019-02-08T05:19:46.091Z,1003.20
2019-02-08T05:20:45.880Z,1003.27
2019-02-08T05:21:45.882Z,1003.22
2019-02-08T05:22:45.858Z,1003.22
2019-02-08T05:23:45.858Z,1003.18
2019-02-08T05:24:46.214Z,1003.11
2019-02-08T05:25:45.836Z,1003.10
2019-02-08T05:26:45.824Z,1003.14
2019-02-08T05:27:45.821Z,1003.19
2019-02-08T05:28:45.810Z,1003.14
2019-02-08T05:29:45.795Z,1003.12
2019-02-08T05:30:45.787Z,1003.08
2019-02-08T05:31:45.785Z,1003.13
2019-02-08T05:32:45.773Z,1003.15
2019-02-08T05:33:45.765Z,1003.13
2019-02-08T05:34:45.757Z,1003.16
2019-02-08T05:35:45.749Z,1003.20
2019-02-08T05:36:45.738Z,1003.22
2019-02-08T05:37:45.732Z,1003.20
2019-02-08T05:38:45.721Z,1003.21
2019-02-08T05:39:45.711Z,1003.24
2019-02-08T05:40:45.702Z,1003.23
2019-02-08T05:41:45.694Z,1003.27
2019-02-08T05:42:45.685Z,1003.23
2019-02-08T05:44:45.665Z,1003.25
2019-02-08T05:45:45.652Z,1003.21
2019-02-08T05:46:45.649Z,1003.25
2019-02-08T05:47:45.641Z,1003.26
2019-02-08T05:48:45.623Z,1003.28
2019-02-08T05:49:45.616Z,1003.17
2019-02-08T05:50:45.613Z,1003.14
2019-02-08T05:51:45.605Z,1003.21
2019-02-08T05:52:45.591Z,1003.15
2019-02-08T05:53:45.580Z,1003.18
2019-02-08T05:54:45.583Z,1003.21
2019-02-08T05:55:45.568Z,1003.11
2019-02-08T05:56:45.552Z,1003.18
2019-02-08T05:57:45.549Z,1003.16
2019-02-08T05:58:45.541Z,1003.17
2019-02-08T05:59:45.531Z,1003.26
2019-02-08T06:00:45.524Z,1003.15
2019-02-08T06:01:45.504Z,1003.14
2019-02-08T06:02:45.515Z,1003.12
2019-02-08T06:03:45.490Z,1003.13
2019-02-08T06:04:45.478Z,1003.08
2019-02-08T06:05:45.477Z,1003.07
2019-02-08T06:06:45.464Z,1003.10
2019-02-08T06:07:45.459Z,1003.10
2019-02-08T06:08:45.448Z,1002.99
2019-02-08T06:09:45.431Z,1003.04
2019-02-08T06:10:45.430Z,1003.02
2019-02-08T06:11:45.420Z,1002.97
2019-02-08T06:12:45.403Z,1002.94
2019-02-08T06:13:45.402Z,1002.95
2019-02-08T06:14:45.397Z,1002.97
2019-02-08T06:15:45.377Z,1002.99
2019-02-08T06:16:46.958Z,1002.99
2019-02-08T06:17:45.357Z,1002.96
2019-02-08T06:18:45.356Z,1002.97
2019-02-08T06:19:45.347Z,1002.93
2019-02-08T06:20:45.334Z,1002.98
2019-02-08T06:21:45.327Z,1002.91
2019-02-08T06:22:45.315Z,1002.97
2019-02-08T06:23:45.310Z,1002.96
2019-02-08T06:24:45.294Z,1002.96
2019-02-08T06:25:45.284Z,1002.90
2019-02-08T06:26:45.279Z,1002.92
2019-02-08T06:27:45.265Z,1002.88
2019-02-08T06:28:45.262Z,1002.94
2019-02-08T06:29:45.253Z,1002.92
2019-02-08T06:30:45.241Z,1002.94
2019-02-08T06:31:45.230Z,1002.94
2019-02-08T06:32:45.221Z,1002.94
2019-02-08T06:33:45.210Z,1003.01
2019-02-08T06:34:45.204Z,1002.96
2019-02-08T06:35:45.193Z,1002.96
2019-02-08T06:36:45.190Z,1002.94
2019-02-08T06:37:45.173Z,1003.01
2019-02-08T06:38:45.165Z,1002.98
2019-02-08T06:39:45.161Z,1002.94
2019-02-08T06:40:45.152Z,1002.94
2019-02-08T06:41:45.137Z,1002.95
2019-02-08T06:42:45.127Z,1003.00
2019-02-08T06:43:45.138Z,1003.00
2019-02-08T06:44:45.107Z,1002.97
2019-02-08T06:45:45.101Z,1003.00
2019-02-08T06:46:45.093Z,1003.00
2019-02-08T06:47:45.090Z,1003.00
2019-02-08T06:48:45.074Z,1003.00
2019-02-08T06:49:45.059Z,1003.02
2019-02-08T06:50:45.058Z,1003.02
2019-02-08T06:51:45.043Z,1003.01
2019-02-08T06:52:45.037Z,1003.04
2019-02-08T06:53:45.031Z,1003.07
2019-02-08T06:54:45.017Z,1003.00
2019-02-08T06:55:45.013Z,1003.00
2019-02-08T06:56:45.004Z,1003.04
2019-02-08T06:57:44.989Z,1003.01
2019-02-08T06:58:44.982Z,1002.97
2019-02-08T06:59:44.975Z,1003.06
2019-02-08T07:00:44.963Z,1003.11
2019-02-08T07:01:44.953Z,1003.06
2019-02-08T07:02:44.968Z,1003.02
2019-02-08T07:03:45.024Z,1003.12
2019-02-08T07:04:44.949Z,1003.08
2019-02-08T07:05:44.946Z,1003.10
2019-02-08T07:06:44.906Z,1003.07
2019-02-08T07:07:44.905Z,1003.07
2019-02-08T07:08:44.898Z,1003.06
2019-02-08T07:09:44.896Z,1003.14
2019-02-08T07:10:44.873Z,1003.12
2019-02-08T07:11:44.862Z,1003.10
2019-02-08T07:12:44.850Z,1003.14
2019-02-08T07:13:44.841Z,1003.20
2019-02-08T07:14:44.833Z,1003.12
2019-02-08T07:15:44.824Z,1003.14
2019-02-08T07:16:44.816Z,1003.19
2019-02-08T07:17:44.813Z,1003.09
2019-02-08T07:18:44.803Z,1003.21
2019-02-08T07:19:44.792Z,1003.16
2019-02-08T07:20:44.783Z,1003.16
2019-02-08T07:21:44.770Z,1003.15
2019-02-08T07:22:44.765Z,1003.10
2019-02-08T07:23:44.756Z,1003.10
2019-02-08T07:24:44.744Z,1003.05
2019-02-08T07:25:44.735Z,1003.04
2019-02-08T07:26:44.728Z,1003.10
2019-02-08T07:27:44.715Z,1003.13
2019-02-08T07:28:44.713Z,1003.12
2019-02-08T07:29:44.700Z,1003.13
2019-02-08T07:30:44.695Z,1003.14
2019-02-08T07:31:44.680Z,1003.10
2019-02-08T07:32:44.669Z,1003.10
2019-02-08T07:33:44.663Z,1003.00
2019-02-08T07:34:44.659Z,1003.10
2019-02-08T07:35:44.647Z,1003.10
2019-02-08T07:36:44.632Z,1003.03
2019-02-08T07:37:44.625Z,1003.05
2019-02-08T07:38:44.619Z,1003.05
2019-02-08T07:39:44.605Z,1003.04
2019-02-08T07:40:44.597Z,1003.05
2019-02-08T07:41:44.588Z,1003.13
2019-02-08T07:42:44.580Z,1003.14
2019-02-08T07:43:44.571Z,1003.09
2019-02-08T07:44:44.564Z,1003.08
2019-02-08T07:45:44.554Z,1003.13
2019-02-08T07:46:44.548Z,1003.09
2019-02-08T07:47:44.538Z,1003.11
2019-02-08T07:48:44.522Z,1003.12
2019-02-08T07:49:44.520Z,1003.07
2019-02-08T07:50:44.504Z,1003.07
2019-02-08T07:51:44.495Z,1003.06
2019-02-08T07:52:44.492Z,1003.10
2019-02-08T07:53:44.481Z,1003.11
2019-02-08T07:54:44.478Z,1003.11
2019-02-08T07:55:44.467Z,1003.11
2019-02-08T07:56:44.449Z,1003.08
2019-02-08T07:57:44.439Z,1003.18
2019-02-08T07:58:44.435Z,1003.11
2019-02-08T08:00:44.416Z,1003.09
2019-02-08T08:01:44.410Z,1003.09
2019-02-08T08:02:44.394Z,1003.06
2019-02-08T08:03:44.391Z,1003.05
2019-02-08T08:04:44.386Z,1003.04
2019-02-08T08:05:44.371Z,1003.00
2019-02-08T08:06:44.359Z,1003.02
2019-02-08T08:07:44.354Z,1002.97
2019-02-08T08:08:44.339Z,1003.00
2019-02-08T08:09:44.336Z,1002.98
2019-02-08T08:10:44.322Z,1003.00
2019-02-08T08:11:44.316Z,1003.03
2019-02-08T08:12:44.303Z,1003.04
2019-02-08T08:13:44.299Z,1003.03
2019-02-08T08:14:44.293Z,1003.05
2019-02-08T08:15:44.279Z,1003.01
2019-02-08T08:16:44.274Z,1002.99
2019-02-08T08:17:44.259Z,1002.92
2019-02-08T08:18:44.255Z,1002.97
2019-02-08T08:19:44.250Z,1002.98
2019-02-08T08:20:44.233Z,1002.99
2019-02-08T08:21:44.224Z,1003.01
2019-02-08T08:22:44.217Z,1003.03
2019-02-08T08:23:44.211Z,1003.02
2019-02-08T08:24:44.199Z,1003.00
2019-02-08T08:25:44.193Z,1003.00
2019-02-08T08:26:44.183Z,1002.98
2019-02-08T08:27:44.175Z,1002.99
2019-02-08T08:28:44.192Z,1003.08
2019-02-08T08:29:44.160Z,1003.07
2019-02-08T08:30:44.145Z,1003.02
2019-02-08T08:31:44.136Z,1003.04
2019-02-08T08:32:44.131Z,1003.03
2019-02-08T08:33:44.118Z,1003.07
2019-02-08T08:34:44.119Z,1003.06
2019-02-08T08:35:44.110Z,1003.08
2019-02-08T08:36:44.096Z,1003.04
2019-02-08T08:37:44.086Z,1003.06
2019-02-08T08:38:44.077Z,1003.07
2019-02-08T08:39:44.068Z,1003.02
2019-02-08T08:40:44.058Z,1003.00
2019-02-08T08:41:44.055Z,1003.00
2019-02-08T08:42:44.046Z,1002.96
2019-02-08T08:43:44.039Z,1002.99
2019-02-08T08:44:44.022Z,1003.02
2019-02-08T08:45:44.015Z,1003.02
2019-02-08T08:46:44.007Z,1002.94
2019-02-08T08:47:44.004Z,1003.01
2019-02-08T08:48:43.990Z,1002.99
2019-02-08T08:49:43.986Z,1002.97
2019-02-08T08:50:43.978Z,1002.94
2019-02-08T08:51:43.967Z,1002.95
2019-02-08T08:52:43.963Z,1002.88
2019-02-08T08:53:44.094Z,1002.98
2019-02-08T08:54:43.951Z,1002.95
2019-02-08T08:55:43.932Z,1002.89
2019-02-08T08:56:43.923Z,1002.91
2019-02-08T08:57:43.917Z,1002.89
2019-02-08T08:58:43.911Z,1002.95
2019-02-08T08:59:43.903Z,1002.86
2019-02-08T09:00:43.888Z,1002.86
2019-02-08T09:01:43.884Z,1002.84
2019-02-08T09:02:43.878Z,1002.79
2019-02-08T09:03:43.867Z,1002.85
2019-02-08T09:04:43.856Z,1002.88
2019-02-08T09:05:43.854Z,1002.86
2019-02-08T09:06:43.840Z,1002.85
2019-02-08T09:07:43.837Z,1002.82
2019-02-08T09:08:43.832Z,1002.85
2019-02-08T09:09:43.822Z,1002.80
2019-02-08T09:10:43.813Z,1002.87
2019-02-08T09:11:43.804Z,1002.85
2019-02-08T09:12:43.793Z,1002.82
2019-02-08T09:13:43.784Z,1002.80
2019-02-08T09:14:43.776Z,1002.78
2019-02-08T09:15:43.769Z,1002.76
2019-02-08T09:16:43.759Z,1002.79
2019-02-08T09:17:43.758Z,1002.75
2019-02-08T09:18:43.745Z,1002.86
2019-02-08T09:19:43.739Z,1002.75
2019-02-08T09:20:43.733Z,1002.73
2019-02-08T09:21:43.721Z,1002.76
2019-02-08T09:22:43.713Z,1002.74
2019-02-08T09:23:43.704Z,1002.69
2019-02-08T09:24:43.699Z,1002.70
2019-02-08T09:25:49.727Z,1002.69
2019-02-08T09:26:43.684Z,1002.62
2019-02-08T09:27:43.672Z,1002.72
2019-02-08T09:28:43.666Z,1002.62
2019-02-08T09:29:43.660Z,1002.67
2019-02-08T09:30:43.647Z,1002.68
2019-02-08T09:31:43.643Z,1002.62
2019-02-08T09:32:43.629Z,1002.70
2019-02-08T09:33:43.623Z,1002.69
2019-02-08T09:34:43.612Z,1002.61
2019-02-08T09:35:43.614Z,1002.62
2019-02-08T09:36:47.626Z,1002.63
2019-02-08T09:37:43.592Z,1002.72
2019-02-08T09:38:43.586Z,1002.68
2019-02-08T09:39:43.576Z,1002.60
2019-02-08T09:40:43.563Z,1002.61
2019-02-08T09:41:43.560Z,1002.67
2019-02-08T09:42:43.561Z,1002.64
2019-02-08T09:43:43.541Z,1002.68
2019-02-08T09:44:43.537Z,1002.65
2019-02-08T09:45:43.527Z,1002.65
2019-02-08T09:46:43.524Z,1002.65
2019-02-08T09:47:43.513Z,1002.63
2019-02-08T09:48:43.507Z,1002.55
2019-02-08T09:49:43.715Z,1002.57
2019-02-08T09:50:43.485Z,1002.68
2019-02-08T09:51:47.350Z,1002.58
2019-02-08T09:52:43.475Z,1002.64
2019-02-08T09:53:43.464Z,1002.66
2019-02-08T09:54:43.452Z,1002.65
2019-02-08T09:55:43.450Z,1002.66
2019-02-08T09:56:43.441Z,1002.60
2019-02-08T09:57:43.437Z,1002.68
2019-02-08T09:58:43.428Z,1002.64
2019-02-08T09:59:43.417Z,1002.62
2019-02-08T10:00:43.403Z,1002.62
2019-02-08T10:01:43.402Z,1002.62
2019-02-08T10:02:43.394Z,1002.60
2019-02-08T10:03:43.388Z,1002.61
2019-02-08T10:04:43.378Z,1002.68
2019-02-08T10:05:43.364Z,1002.54
2019-02-08T10:06:43.363Z,1002.61
2019-02-08T10:07:43.351Z,1002.58
2019-02-08T10:08:43.345Z,1002.48
2019-02-08T10:09:43.332Z,1002.55
2019-02-08T10:10:43.327Z,1002.58
2019-02-08T10:11:43.324Z,1002.57
2019-02-08T10:12:43.338Z,1002.52
2019-02-08T10:13:43.301Z,1002.53
2019-02-08T10:14:43.295Z,1002.43
2019-02-08T10:15:43.291Z,1002.52
2019-02-08T10:16:43.278Z,1002.44
2019-02-08T10:17:43.276Z,1002.46
2019-02-08T10:18:43.276Z,1002.40
2019-02-08T10:19:43.283Z,1002.40
2019-02-08T10:20:43.254Z,1002.39
2019-02-08T10:21:43.241Z,1002.35
2019-02-08T10:22:43.236Z,1002.37
2019-02-08T10:23:43.233Z,1002.43
2019-02-08T10:24:43.223Z,1002.39
2019-02-08T10:25:43.210Z,1002.36
2019-02-08T10:26:43.207Z,1002.39
2019-02-08T10:27:43.198Z,1002.36
2019-02-08T10:28:43.192Z,1002.31
2019-02-08T10:29:43.181Z,1002.34
2019-02-08T10:30:43.178Z,1002.33
2019-02-08T10:31:43.163Z,1002.26
2019-02-08T10:32:43.154Z,1002.39
2019-02-08T10:33:43.154Z,1002.37
2019-02-08T10:34:43.140Z,1002.36
2019-02-08T10:35:43.140Z,1002.46
2019-02-08T10:36:43.132Z,1002.42
2019-02-08T10:37:43.120Z,1002.42
2019-02-08T10:38:43.114Z,1002.37
2019-02-08T10:39:43.103Z,1002.47
2019-02-08T10:40:43.097Z,1002.47
2019-02-08T10:41:43.094Z,1002.45
2019-02-08T10:42:43.085Z,1002.47
2019-02-08T10:43:43.078Z,1002.40
2019-02-08T10:44:43.066Z,1002.42
2019-02-08T10:45:43.059Z,1002.42
2019-02-08T10:46:43.052Z,1002.35
2019-02-08T10:47:43.046Z,1002.33
2019-02-08T10:48:43.043Z,1002.33
2019-02-08T10:49:43.031Z,1002.46
2019-02-08T10:50:43.023Z,1002.40
2019-02-08T10:51:43.020Z,1002.39
2019-02-08T10:52:43.007Z,1002.35
2019-02-08T10:53:43.006Z,1002.48
2019-02-08T10:54:43.000Z,1002.30
2019-02-08T10:55:42.992Z,1002.36
2019-02-08T10:56:42.982Z,1002.25
2019-02-08T10:57:42.972Z,1002.26
2019-02-08T10:58:42.971Z,1002.30
2019-02-08T10:59:42.964Z,1002.32
2019-02-08T11:00:42.952Z,1002.22
2019-02-08T11:01:42.943Z,1002.18
2019-02-08T11:02:42.943Z,1002.19
2019-02-08T11:03:42.928Z,1002.14
2019-02-08T11:04:42.919Z,1002.17
2019-02-08T11:05:42.912Z,1002.22
2019-02-08T11:06:42.909Z,1002.21
2019-02-08T11:07:42.898Z,1002.16
2019-02-08T11:08:42.891Z,1002.30
2019-02-08T11:09:42.889Z,1002.09
2019-02-08T11:10:42.879Z,1002.07
2019-02-08T11:11:42.878Z,1002.02
2019-02-08T11:12:42.861Z,1002.09
2019-02-08T11:13:42.856Z,1001.98
2019-02-08T11:14:42.849Z,1002.01
2019-02-08T11:15:42.843Z,1001.99
2019-02-08T11:16:42.836Z,1001.92
2019-02-08T11:17:42.828Z,1001.96
2019-02-08T11:18:42.818Z,1001.93
2019-02-08T11:19:42.825Z,1002.03
2019-02-08T11:20:42.810Z,1001.95
2019-02-08T11:21:42.796Z,1001.95
2019-02-08T11:22:42.795Z,1001.91
2019-02-08T11:23:42.785Z,1001.91
2019-02-08T11:24:42.782Z,1001.84
2019-02-08T11:25:42.770Z,1001.88
2019-02-08T11:26:42.763Z,1001.75
2019-02-08T11:27:42.958Z,1001.83
2019-02-08T11:28:42.746Z,1001.87
2019-02-08T11:29:42.742Z,1001.84
2019-02-08T11:30:42.736Z,1001.72
2019-02-08T11:31:42.733Z,1001.75
2019-02-08T11:32:43.654Z,1001.69
2019-02-08T11:33:42.717Z,1001.68
2019-02-08T11:34:42.711Z,1001.68
2019-02-08T11:35:42.699Z,1001.59
2019-02-08T11:36:42.697Z,1001.59
2019-02-08T11:37:42.688Z,1001.64
2019-02-08T11:38:42.679Z,1001.58
2019-02-08T11:39:42.675Z,1001.63
2019-02-08T11:40:42.663Z,1001.65
2019-02-08T11:41:42.657Z,1001.70
2019-02-08T11:43:42.649Z,1001.61
2019-02-08T11:44:42.638Z,1001.64
2019-02-08T11:45:42.634Z,1001.67
2019-02-08T11:46:42.622Z,1001.59
2019-02-08T11:47:42.621Z,1001.57
2019-02-08T11:48:42.616Z,1001.61
2019-02-08T11:49:42.605Z,1001.57
2019-02-08T11:50:42.599Z,1001.57
2019-02-08T11:51:42.611Z,1001.62
2019-02-08T11:52:42.593Z,1001.55
2019-02-08T11:54:42.569Z,1001.64
2019-02-08T11:55:42.564Z,1001.60
2019-02-08T11:56:42.557Z,1001.47
2019-02-08T11:57:42.549Z,1001.51
2019-02-08T11:58:42.540Z,1001.41
2019-02-08T11:59:42.539Z,1001.36
2019-02-08T12:00:42.521Z,1001.38
2019-02-08T12:01:42.520Z,1001.43
2019-02-08T12:02:42.508Z,1001.45
2019-02-08T12:03:42.504Z,1001.37
2019-02-08T12:04:42.496Z,1001.40
2019-02-08T12:05:42.488Z,1001.40
2019-02-08T12:06:42.482Z,1001.39
2019-02-08T12:07:42.475Z,1001.46
2019-02-08T12:08:42.468Z,1001.50
2019-02-08T12:10:42.458Z,1001.40
2019-02-08T12:11:42.451Z,1001.27
2019-02-08T12:12:42.438Z,1001.37
2019-02-08T12:13:42.438Z,1001.22
2019-02-08T12:14:42.426Z,1001.30