createdAt,value
2022-08-20T00:02:10.429Z,8.60
2022-08-20T00:04:39.665Z,7.25
2022-08-20T00:07:07.061Z,6.90
2022-08-20T00:09:36.474Z,6.43
2022-08-20T00:12:05.587Z,5.22
2022-08-20T00:14:34.211Z,7.25
2022-08-20T00:17:01.669Z,6.97
2022-08-20T00:19:29.114Z,6.22
2022-08-20T00:21:57.991Z,7.70
2022-08-20T00:24:25.703Z,5.82
2022-08-20T00:26:52.597Z,5.05
2022-08-20T00:29:20.328Z,11.23
2022-08-20T00:31:47.518Z,5.68
2022-08-20T00:34:14.359Z,9.30
2022-08-20T00:36:41.078Z,13.55
2022-08-20T00:39:07.733Z,8.35
2022-08-20T00:41:34.383Z,3.90
2022-08-20T00:44:17.386Z,6.28
2022-08-20T00:46:44.734Z,7.75
2022-08-20T00:49:25.738Z,7.13
2022-08-20T00:52:16.830Z,9.20
2022-08-20T00:54:51.969Z,8.60
2022-08-20T00:57:44.510Z,4.72
2022-08-20T01:00:29.534Z,8.38
2022-08-20T01:02:57.099Z,5.45
2022-08-20T01:05:28.650Z,7.05
2022-08-20T01:07:57.586Z,8.18
2022-08-20T01:10:28.517Z,14.30
2022-08-20T01:12:59.791Z,4.72
2022-08-20T01:15:30.935Z,6.50
2022-08-20T01:18:01.477Z,11.18
2022-08-20T01:20:33.618Z,5.90
2022-08-20T01:23:32.694Z,4.25
2022-08-20T01:26:34.949Z,8.57
2022-08-20T01:29:07.720Z,6.75
2022-08-20T01:31:38.391Z,8.85
2022-08-20T01:34:08.650Z,10.48
2022-08-20T01:36:42.998Z,8.63
2022-08-20T01:39:21.163Z,10.10
2022-08-20T01:42:03.319Z,5.82
2022-08-20T01:44:31.349Z,4.85
2022-08-20T01:47:19.892Z,5.43
2022-08-20T01:49:53.616Z,8.52
2022-08-20T01:52:41.364Z,8.35
2022-08-20T01:55:09.492Z,8.93
2022-08-20T01:57:37.939Z,10.00
2022-08-20T02:00:09.023Z,8.30
2022-08-20T02:02:46.124Z,9.98
2022-08-20T02:05:12.787Z,7.53
2022-08-20T02:07:40.399Z,4.63
2022-08-20T02:10:09.197Z,4.40
2022-08-20T02:12:36.557Z,11.75
2022-08-20T02:15:05.208Z,7.47
2022-08-20T02:17:32.086Z,6.57
2022-08-20T02:20:04.599Z,4.82
2022-08-20T02:22:49.858Z,8.68
2022-08-20T02:25:19.217Z,3.72
2022-08-20T02:27:48.745Z,5.57
2022-08-20T02:30:27.624Z,5.95
2022-08-20T02:32:59.278Z,3.53
2022-08-20T02:35:26.777Z,6.32
2022-08-20T02:37:55.286Z,7.30
2022-08-20T02:40:30.922Z,5.43
2022-08-20T02:43:01.647Z,12.32
2022-08-20T02:45:30.583Z,5.18
2022-08-20T02:47:59.362Z,5.95
2022-08-20T02:50:26.934Z,6.80
2022-08-20T02:52:54.492Z,6.75
2022-08-20T02:55:27.233Z,7.82
2022-08-20T02:58:00.234Z,8.90
2022-08-20T03:00:34.191Z,6.00
2022-08-20T03:03:10.553Z,8.85
2022-08-20T03:05:39.425Z,8.40
2022-08-20T03:08:07.368Z,6.05
2022-08-20T03:10:36.434Z,5.35
2022-08-20T03:13:04.072Z,6.88
2022-08-20T03:15:32.658Z,4.10
2022-08-20T03:18:01.002Z,7.72
2022-08-20T03:20:28.601Z,3.35
2022-08-20T03:22:56.145Z,10.93
2022-08-20T03:25:23.765Z,7.85
2022-08-20T03:27:54.604Z,4.00
2022-08-20T03:30:23.973Z,4.72
2022-08-20T03:32:50.957Z,4.05
2022-08-20T03:35:19.301Z,6.70
2022-08-20T03:37:48.380Z,7.55
2022-08-20T03:40:23.495Z,6.40
2022-08-20T03:42:52.598Z,3.60
2022-08-20T03:45:20.693Z,4.72
2022-08-20T03:47:48.297Z,5.05
2022-08-20T03:50:23.589Z,3.85
2022-08-20T03:52:54.570Z,4.97
2022-08-20T03:55:23.482Z,4.72
2022-08-20T03:57:54.598Z,3.10
2022-08-20T04:00:25.197Z,4.85
2022-08-20T04:02:51.978Z,4.90
2022-08-20T04:05:18.912Z,2.85
2022-08-20T04:07:45.809Z,3.28
2022-08-20T04:10:13.739Z,7.50
2022-08-20T04:12:49.739Z,2.45
2022-08-20T04:15:20.564Z,5.50
2022-08-20T04:17:50.399Z,1.50
2022-08-20T04:20:23.105Z,2.55
2022-08-20T04:22:58.989Z,1.50
2022-08-20T04:25:35.761Z,7.15
2022-08-20T04:28:06.197Z,0.63
2022-08-20T04:30:33.754Z,1.02
2022-08-20T04:33:01.039Z,4.15
2022-08-20T04:35:28.738Z,1.52
2022-08-20T04:38:04.876Z,1.50
2022-08-20T04:40:50.241Z,1.35
2022-08-20T04:43:17.384Z,0.85
2022-08-20T04:45:45.267Z,1.52
2022-08-20T04:48:15.198Z,4.32
2022-08-20T04:50:44.929Z,4.95
2022-08-20T04:53:13.470Z,1.13
2022-08-20T04:55:42.946Z,2.45
2022-08-20T04:58:14.510Z,0.52
2022-08-20T05:00:41.133Z,1.15
2022-08-20T05:03:07.766Z,0.75
2022-08-20T05:05:35.319Z,2.75
2022-08-20T05:08:02.559Z,1.10
2022-08-20T05:10:29.971Z,5.13
2022-08-20T05:12:57.382Z,2.63
2022-08-20T05:15:26.313Z,2.63
2022-08-20T05:18:05.419Z,2.13
2022-08-20T05:20:34.904Z,1.88
2022-08-20T05:23:02.923Z,4.10
2022-08-20T05:25:30.996Z,2.60
2022-08-20T05:28:05.576Z,3.90
2022-08-20T05:30:34.321Z,3.85
2022-08-20T05:33:04.181Z,2.65
2022-08-20T05:35:34.990Z,2.40
2022-08-20T05:38:02.381Z,4.95
2022-08-20T05:40:29.401Z,3.05
2022-08-20T05:42:56.094Z,2.55
2022-08-20T05:45:23.328Z,3.63
2022-08-20T05:47:56.467Z,2.83
2022-08-20T05:50:25.080Z,2.92
2022-08-20T05:52:52.268Z,2.20
2022-08-20T05:55:18.955Z,2.28
2022-08-20T05:57:47.590Z,3.35
2022-08-20T06:00:15.018Z,2.40
2022-08-20T06:03:01.241Z,1.58
2022-08-20T06:05:31.757Z,2.78
2022-08-20T06:08:07.234Z,3.28
2022-08-20T06:10:36.130Z,4.05
2022-08-20T06:13:03.712Z,3.80
2022-08-20T06:15:35.061Z,4.93
2022-08-20T06:18:27.577Z,1.55
2022-08-20T06:20:55.386Z,1.75
2022-08-20T06:23:23.341Z,2.70
2022-08-20T06:25:50.422Z,4.63
2022-08-20T06:28:18.706Z,1.75
2022-08-20T06:30:45.419Z,1.45
2022-08-20T06:33:12.357Z,1.50
2022-08-20T06:35:39.377Z,1.50
2022-08-20T06:38:06.598Z,4.90
2022-08-20T06:40:34.449Z,2.20
2022-08-20T06:43:01.277Z,2.10
2022-08-20T06:45:32.380Z,3.33
2022-08-20T06:48:01.262Z,1.85
2022-08-20T06:50:47.148Z,3.55
2022-08-20T06:53:18.594Z,2.40
2022-08-20T06:55:50.164Z,2.17
2022-08-20T06:58:26.567Z,1.80
2022-08-20T07:01:10.142Z,2.28
2022-08-20T07:03:54.420Z,1.77
2022-08-20T07:06:22.124Z,2.55
2022-08-20T07:08:48.702Z,2.78
2022-08-20T07:11:15.490Z,2.30
2022-08-20T07:13:42.158Z,2.90
2022-08-20T07:16:09.001Z,2.33
2022-08-20T07:18:36.406Z,3.20
2022-08-20T07:21:03.382Z,3.15
2022-08-20T07:23:31.645Z,4.40
2022-08-20T07:25:58.848Z,3.75
2022-08-20T07:28:32.081Z,4.88
2022-08-20T07:31:20.426Z,4.25
2022-08-20T07:33:50.373Z,2.40
2022-08-20T07:36:17.969Z,3.38
2022-08-20T07:38:47.310Z,4.63
2022-08-20T07:41:15.067Z,5.40
2022-08-20T07:43:45.636Z,5.82
2022-08-20T07:46:14.589Z,3.92
2022-08-20T07:48:46.828Z,7.00
2022-08-20T07:51:17.107Z,3.50
2022-08-20T07:53:46.324Z,3.17
2022-08-20T07:56:16.448Z,6.07
2022-08-20T07:58:50.008Z,3.53
2022-08-20T08:01:20.085Z,3.63
2022-08-20T08:03:50.017Z,3.83
2022-08-20T08:06:29.027Z,4.22
2022-08-20T08:09:03.130Z,9.25
2022-08-20T08:11:32.828Z,4.50
2022-08-20T08:14:00.130Z,6.40
2022-08-20T08:16:28.344Z,2.90
2022-08-20T08:18:56.866Z,3.72
2022-08-20T08:21:24.896Z,4.15
2022-08-20T08:23:53.347Z,3.58
2022-08-20T08:26:20.597Z,5.75
2022-08-20T08:28:47.450Z,3.95
2022-08-20T08:31:15.073Z,3.65
2022-08-20T08:33:42.377Z,5.47
2022-08-20T08:36:11.824Z,3.40
2022-08-20T08:38:51.147Z,4.43
2022-08-20T08:41:24.929Z,4.35
2022-08-20T08:43:53.611Z,3.58
2022-08-20T08:46:25.736Z,4.47
2022-08-20T08:48:58.105Z,7.70
2022-08-20T08:54:08.093Z,3.58
2022-08-20T08:56:35.694Z,4.25
2022-08-20T08:59:08.691Z,4.03
2022-08-20T09:01:54.153Z,4.45
2022-08-20T09:04:31.993Z,4.43
2022-08-20T09:07:01.773Z,6.00
2022-08-20T09:09:41.067Z,5.05
2022-08-20T09:12:14.053Z,6.30
2022-08-20T09:14:41.329Z,3.65
2022-08-20T09:17:11.357Z,5.03
2022-08-20T09:19:38.032Z,5.68
2022-08-20T09:22:13.186Z,5.28
2022-08-20T09:24:40.638Z,6.13
2022-08-20T09:27:07.644Z,4.60
2022-08-20T09:29:34.870Z,3.30
2022-08-20T09:32:17.330Z,4.10
2022-08-20T09:34:47.675Z,6.53
2022-08-20T09:37:15.670Z,5.22
2022-08-20T09:39:43.447Z,3.85
2022-08-20T09:42:25.765Z,6.10
2022-08-20T09:44:52.761Z,3.63
2022-08-20T09:47:19.845Z,5.05
2022-08-20T09:49:47.052Z,7.55
2022-08-20T09:52:24.369Z,5.78
2022-08-20T09:54:55.428Z,5.07
2022-08-20T09:57:22.727Z,4.47
2022-08-20T09:59:54.972Z,4.60
2022-08-20T10:02:24.159Z,8.52
2022-08-20T10:04:52.213Z,5.53
2022-08-20T10:07:19.283Z,5.40
2022-08-20T10:09:46.206Z,9.63
2022-08-20T10:12:13.612Z,7.50
2022-08-20T10:14:40.461Z,4.80
2022-08-20T10:17:07.360Z,5.75
2022-08-20T10:19:35.277Z,4.78
2022-08-20T10:22:02.223Z,5.70
2022-08-20T10:24:29.725Z,9.15
2022-08-20T10:27:00.838Z,7.13
2022-08-20T10:29:29.547Z,14.05
2022-08-20T10:31:57.141Z,40.03
2022-08-20T10:34:25.267Z,27.90
2022-08-20T10:36:52.463Z,8.07
2022-08-20T10:39:19.274Z,11.63
2022-08-20T10:41:46.046Z,8.75
2022-08-20T10:44:12.914Z,9.05
2022-08-20T10:46:39.829Z,10.38
2022-08-20T10:49:06.624Z,14.00
2022-08-20T10:51:33.329Z,10.30
2022-08-20T10:54:00.396Z,23.92
2022-08-20T10:56:27.038Z,10.30
2022-08-20T10:58:54.266Z,8.38
2022-08-20T11:01:31.428Z,7.40
2022-08-20T11:03:59.803Z,16.38
2022-08-20T11:06:26.529Z,21.35
2022-08-20T11:08:53.324Z,10.48
2022-08-20T11:11:24.166Z,13.45
2022-08-20T11:13:51.263Z,12.23
2022-08-20T11:16:18.079Z,7.25
2022-08-20T11:18:47.393Z,9.90
2022-08-20T11:21:14.542Z,8.88
2022-08-20T11:23:41.238Z,12.88
2022-08-20T11:26:08.436Z,11.68
2022-08-20T11:28:35.049Z,15.63
2022-08-20T11:31:02.036Z,9.60
2022-08-20T11:33:29.318Z,9.77
2022-08-20T11:35:56.473Z,9.20
2022-08-20T11:38:23.268Z,9.07
2022-08-20T11:40:49.916Z,9.63
2022-08-20T11:43:17.541Z,12.00
2022-08-20T11:45:55.847Z,11.88
2022-08-20T11:48:22.821Z,10.27
2022-08-20T11:50:49.787Z,10.98
2022-08-20T11:53:16.662Z,9.00
2022-08-20T11:55:43.948Z,10.23
2022-08-20T11:58:11.078Z,11.70
2022-08-20T12:00:37.955Z,7.28
2022-08-20T12:03:08.888Z,8.35
2022-08-20T12:05:36.721Z,7.60
2022-08-20T12:08:04.362Z,7.15
2022-08-20T12:10:32.221Z,7.38
2022-08-20T12:12:59.342Z,7.78
2022-08-20T12:15:27.496Z,7.10
2022-08-20T12:17:55.315Z,7.90
2022-08-20T12:20:23.622Z,7.55
2022-08-20T12:22:50.665Z,7.30
2022-08-20T12:25:17.845Z,8.73
2022-08-20T12:27:46.299Z,9.30
2022-08-20T12:30:17.215Z,7.22
2022-08-20T12:32:44.699Z,9.30
2022-08-20T12:35:13.876Z,8.75
2022-08-20T12:37:41.247Z,7.50
2022-08-20T12:40:15.554Z,7.88
2022-08-20T12:42:42.532Z,6.82
2022-08-20T12:45:10.134Z,6.80
2022-08-20T12:47:40.064Z,6.75
2022-08-20T12:50:13.226Z,7.65
2022-08-20T12:52:40.839Z,5.93
2022-08-20T12:55:09.648Z,7.35
2022-08-20T12:57:41.812Z,6.82
2022-08-20T13:00:16.164Z,5.80
2022-08-20T13:02:43.510Z,5.95
2022-08-20T13:05:11.358Z,6.35
2022-08-20T13:07:39.690Z,6.13
2022-08-20T13:10:08.317Z,5.43
2022-08-20T13:12:35.418Z,6.13
2022-08-20T13:15:02.216Z,5.88
2022-08-20T13:17:38.901Z,5.05
2022-08-20T13:20:13.617Z,6.13
2022-08-20T13:22:41.286Z,7.05
2022-08-20T13:25:09.083Z,6.35
2022-08-20T13:27:38.421Z,7.72
2022-08-20T13:30:07.419Z,9.95
2022-08-20T13:32:34.482Z,7.22
2022-08-20T13:35:01.559Z,7.88
2022-08-20T13:37:29.644Z,12.55
2022-08-20T13:39:57.760Z,8.27
2022-08-20T13:42:26.009Z,10.07
2022-08-20T13:44:53.342Z,12.30
2022-08-20T13:47:27.316Z,11.73
2022-08-20T13:50:00.168Z,14.45
2022-08-20T13:52:27.941Z,11.45
2022-08-20T13:54:54.929Z,14.52
2022-08-20T13:57:23.259Z,12.90
2022-08-20T13:59:51.708Z,11.60
2022-08-20T14:02:19.472Z,11.80
2022-08-20T14:04:47.340Z,12.30
2022-08-20T14:07:31.471Z,12.38
2022-08-20T14:10:02.477Z,13.55
2022-08-20T14:12:30.640Z,14.38
2022-08-20T14:14:57.712Z,17.13
2022-08-20T14:17:28.201Z,15.07
2022-08-20T14:20:01.539Z,14.75
2022-08-20T14:22:29.342Z,16.30
2022-08-20T14:24:56.737Z,15.32
2022-08-20T14:27:27.735Z,14.20
2022-08-20T14:29:58.867Z,15.07
2022-08-20T14:32:25.760Z,12.80
2022-08-20T14:34:53.478Z,13.40
2022-08-20T14:37:21.733Z,11.60
2022-08-20T14:39:52.106Z,11.98
2022-08-20T14:42:20.649Z,10.45
2022-08-20T14:44:47.491Z,11.20
2022-08-20T14:47:16.474Z,10.57
2022-08-20T14:49:43.934Z,9.73
2022-08-20T14:52:11.720Z,10.63
2022-08-20T14:54:39.190Z,10.13
2022-08-20T14:57:12.375Z,9.88
2022-08-20T14:59:41.028Z,8.38
2022-08-20T15:02:10.241Z,7.50
2022-08-20T15:04:37.750Z,9.10
2022-08-20T15:07:11.097Z,7.85
2022-08-20T15:09:40.119Z,8.65
2022-08-20T15:12:08.305Z,7.18
2022-08-20T15:14:34.912Z,9.50
2022-08-20T15:17:06.275Z,12.20
2022-08-20T15:19:32.988Z,12.27
2022-08-20T15:22:00.074Z,10.98
2022-08-20T15:24:26.914Z,10.13
2022-08-20T15:26:53.732Z,11.05
2022-08-20T15:29:23.315Z,9.43
2022-08-20T15:31:51.047Z,11.07
2022-08-20T15:34:18.485Z,10.90
2022-08-20T15:36:46.187Z,9.32
2022-08-20T15:39:12.889Z,11.80
2022-08-20T15:41:39.958Z,12.48
2022-08-20T15:44:07.194Z,9.02
2022-08-20T15:46:37.448Z,13.82
2022-08-20T15:49:11.456Z,10.38
2022-08-20T15:51:45.244Z,10.40
2022-08-20T15:54:24.613Z,12.60
2022-08-20T15:57:20.133Z,12.68
2022-08-20T16:00:22.969Z,14.40
2022-08-20T16:03:21.131Z,13.18
2022-08-20T16:06:27.913Z,15.20
2022-08-20T16:09:50.181Z,13.65
2022-08-20T16:12:24.158Z,19.17
2022-08-20T16:14:59.518Z,16.33
2022-08-20T16:17:59.673Z,14.43
2022-08-20T16:20:48.059Z,19.58
2022-08-20T16:23:21.732Z,15.10
2022-08-20T16:26:28.021Z,8.52
2022-08-20T16:29:34.587Z,8.95
2022-08-20T16:32:10.645Z,3.40
2022-08-20T16:34:55.651Z,5.88
2022-08-20T16:37:44.776Z,3.75
2022-08-20T16:40:49.848Z,3.17
2022-08-20T16:43:28.923Z,6.35
2022-08-20T16:46:05.801Z,7.07
2022-08-20T16:48:44.658Z,3.97
2022-08-20T16:51:22.594Z,3.50
2022-08-20T16:53:49.245Z,4.40
2022-08-20T16:56:30.059Z,5.32
2022-08-20T16:59:01.257Z,6.50
2022-08-20T17:01:28.004Z,6.82
2022-08-20T17:03:54.890Z,7.55
2022-08-20T17:06:40.268Z,7.45
2022-08-20T17:09:11.223Z,9.18
2022-08-20T17:11:38.279Z,11.40
2022-08-20T17:14:18.894Z,14.05
2022-08-20T17:16:52.259Z,14.30
2022-08-20T17:19:29.708Z,14.52
2022-08-20T17:22:08.937Z,15.38
2022-08-20T17:24:37.745Z,16.70
2022-08-20T17:27:15.486Z,16.80
2022-08-20T17:30:09.149Z,20.77
2022-08-20T17:32:36.317Z,17.98
2022-08-20T17:35:04.632Z,20.27
2022-08-20T17:37:42.721Z,18.33
2022-08-20T17:40:31.805Z,19.40
2022-08-20T17:43:03.631Z,21.80
2022-08-20T17:45:46.491Z,19.48
2022-08-20T17:48:23.736Z,24.42
2022-08-20T17:50:52.399Z,24.25
2022-08-20T17:53:23.592Z,22.10
2022-08-20T17:55:55.046Z,22.27
2022-08-20T17:58:36.233Z,19.98
2022-08-20T18:01:05.464Z,21.75
2022-08-20T18:03:36.742Z,20.13
2022-08-20T18:06:11.580Z,21.35
2022-08-20T18:09:25.289Z,18.95
2022-08-20T18:12:27.900Z,18.00
2022-08-20T18:15:32.547Z,22.25
2022-08-20T18:18:56.383Z,20.90
2022-08-20T18:22:05.076Z,16.63
2022-08-20T18:25:13.310Z,19.05
2022-08-20T18:27:44.463Z,19.90
2022-08-20T18:30:17.747Z,21.05
2022-08-20T18:32:47.001Z,19.55
2022-08-20T18:35:31.271Z,20.98
2022-08-20T18:38:08.703Z,22.13
2022-08-20T18:40:37.721Z,20.55
2022-08-20T18:43:27.852Z,22.13
2022-08-20T18:45:54.689Z,20.63
2022-08-20T18:48:23.347Z,17.92
2022-08-20T18:50:55.637Z,20.83
2022-08-20T18:56:29.529Z,24.15
2022-08-20T18:59:22.514Z,27.88
2022-08-20T19:01:49.936Z,25.98
2022-08-20T19:04:23.674Z,25.02
2022-08-20T19:07:11.408Z,24.67
2022-08-20T19:10:12.801Z,30.90
2022-08-20T19:13:55.422Z,28.05
2022-08-20T19:16:32.605Z,28.85
2022-08-20T19:18:59.596Z,28.63
2022-08-20T19:21:31.083Z,27.70
2022-08-20T19:24:01.893Z,30.87
2022-08-20T19:26:31.239Z,29.33
2022-08-20T19:29:07.335Z,29.92
2022-08-20T19:31:34.721Z,29.00
2022-08-20T19:34:20.099Z,26.48
2022-08-20T19:37:27.684Z,33.90
2022-08-20T19:39:52.526Z,30.73
2022-08-20T19:42:27.045Z,23.42
2022-08-20T19:45:28.633Z,28.27
2022-08-20T19:48:27.439Z,26.13
2022-08-20T19:51:08.443Z,28.77
2022-08-20T19:53:37.174Z,24.45
2022-08-20T19:56:12.069Z,28.80
2022-08-20T19:58:39.447Z,25.38
2022-08-20T20:01:16.095Z,21.27
2022-08-20T20:03:53.482Z,24.30
2022-08-20T20:06:21.157Z,25.02
2022-08-20T20:08:58.514Z,23.33
2022-08-20T20:11:31.426Z,24.58
2022-08-20T20:14:08.549Z,24.67
2022-08-20T20:16:37.274Z,23.95
2022-08-20T20:19:28.099Z,24.92
2022-08-20T20:22:19.248Z,20.50
2022-08-20T20:24:56.970Z,24.08
2022-08-20T20:27:26.714Z,22.33
2022-08-20T20:30:11.512Z,21.85
2022-08-20T20:32:49.059Z,21.77
2022-08-20T20:35:33.768Z,19.88
2022-08-20T20:38:23.456Z,20.85
2022-08-20T20:40:53.391Z,21.77
2022-08-20T20:43:46.237Z,17.73
2022-08-20T20:48:51.520Z,19.58
2022-08-20T20:51:33.055Z,15.85
2022-08-20T20:54:03.134Z,21.85
2022-08-20T20:56:56.673Z,16.70
2022-08-20T20:59:23.381Z,18.65
2022-08-20T21:01:50.761Z,19.00
2022-08-20T21:04:23.040Z,16.95
2022-08-20T21:06:52.106Z,15.18
2022-08-20T21:09:19.201Z,18.95
2022-08-20T21:11:46.433Z,16.73
2022-08-20T21:14:13.455Z,18.77
2022-08-20T21:16:41.247Z,18.63
2022-08-20T21:19:10.023Z,16.95
2022-08-20T21:21:38.853Z,22.20
2022-08-20T21:24:06.608Z,15.35
2022-08-20T21:26:34.031Z,17.00
2022-08-20T21:29:01.178Z,16.40
2022-08-20T21:31:33.553Z,12.98
2022-08-20T21:36:27.015Z,13.80
2022-08-20T21:38:53.819Z,19.85
2022-08-20T21:41:25.099Z,11.02
2022-08-20T21:43:56.800Z,12.90
2022-08-20T21:46:24.929Z,11.68
2022-08-20T21:48:51.877Z,12.05
2022-08-20T21:51:18.516Z,12.70
2022-08-20T21:53:45.203Z,12.52
2022-08-20T21:56:12.069Z,12.73
2022-08-20T21:58:39.860Z,15.73
2022-08-20T22:01:07.829Z,10.90
2022-08-20T22:03:38.849Z,14.68
2022-08-20T22:06:10.477Z,10.82
2022-08-20T22:08:37.525Z,13.00
2022-08-20T22:11:07.207Z,13.18
2022-08-20T22:13:34.190Z,11.45
2022-08-20T22:16:03.544Z,10.98
2022-08-20T22:18:30.820Z,10.77
2022-08-20T22:20:57.701Z,12.32
2022-08-20T22:23:25.244Z,11.15
2022-08-20T22:25:52.049Z,10.10
2022-08-20T22:28:19.225Z,9.27
2022-08-20T22:30:46.101Z,10.23
2022-08-20T22:33:21.070Z,8.88
2022-08-20T22:35:51.820Z,8.90
2022-08-20T22:38:18.970Z,9.13
2022-08-20T22:40:45.884Z,10.07
2022-08-20T22:43:13.067Z,9.02
2022-08-20T22:45:41.897Z,9.43
2022-08-20T22:48:09.709Z,8.63
2022-08-20T22:50:37.993Z,12.60
2022-08-20T22:53:07.144Z,7.25
2022-08-20T22:55:34.461Z,9.43
2022-08-20T22:58:02.770Z,7.88
2022-08-20T23:00:33.165Z,8.45
2022-08-20T23:03:02.067Z,6.40
2022-08-20T23:05:31.840Z,8.57
2022-08-20T23:07:59.996Z,6.80
2022-08-20T23:10:29.796Z,7.32
2022-08-20T23:12:57.450Z,7.13
2022-08-20T23:15:26.681Z,5.55
2022-08-20T23:18:00.700Z,8.32
2022-08-20T23:20:27.617Z,4.25
2022-08-20T23:22:54.430Z,6.72
2022-08-20T23:25:21.781Z,4.32
2022-08-20T23:27:51.238Z,4.35
2022-08-20T23:30:20.472Z,5.93
2022-08-20T23:32:47.602Z,4.35
2022-08-20T23:35:14.916Z,5.85
2022-08-20T23:37:45.406Z,3.90
2022-08-20T23:40:13.908Z,4.10
2022-08-20T23:42:40.730Z,3.92
2022-08-20T23:45:08.390Z,4.38
2022-08-20T23:47:36.159Z,5.70
2022-08-20T23:50:04.237Z,4.13
2022-08-20T23:52:30.953Z,5.20
2022-08-20T23:54:57.778Z,3.22
2022-08-20T23:57:24.652Z,3.55
2022-08-20T23:59:52.950Z,4.78
