createdAt,value
2022-09-07T00:00:00.983Z,17.67
2022-09-07T00:15:04.697Z,17.5
2022-09-07T00:30:07.458Z,17.5
2022-09-07T00:45:02.754Z,17.56
2022-09-07T01:00:00.945Z,17.5
2022-09-07T01:15:03.814Z,17.5
2022-09-07T01:30:04.684Z,17.44
2022-09-07T01:45:01.566Z,17.33
2022-09-07T02:00:06.917Z,17.06
2022-09-07T02:15:03.452Z,16.83
2022-09-07T02:30:01.566Z,16.56
2022-09-07T02:45:01.244Z,16.39
2022-09-07T03:00:05.358Z,16.28
2022-09-07T03:15:06.500Z,16.11
2022-09-07T03:30:03.034Z,15.94
2022-09-07T03:45:01.154Z,15.78
2022-09-07T04:00:08.291Z,15.61
2022-09-07T04:15:09.431Z,15.44
2022-09-07T04:30:05.860Z,15.33
2022-09-07T04:45:01.007Z,15.28
2022-09-07T05:00:01.627Z,15.22
2022-09-07T05:15:05.669Z,15.28
2022-09-07T05:30:07.185Z,15.44
2022-09-07T05:45:01.779Z,15.94
2022-09-07T06:00:01.965Z,16.61
2022-09-07T06:15:07.047Z,17.61
2022-09-07T06:30:08.014Z,18.28
2022-09-07T06:45:09.138Z,18.67
2022-09-07T07:00:07.198Z,19.28
2022-09-07T07:15:02.240Z,20
2022-09-07T07:30:01.700Z,20.17
2022-09-07T08:00:06.766Z,20.83
2022-09-07T08:15:09.240Z,20.94
2022-09-07T08:30:04.118Z,21.67
2022-09-07T08:45:02.056Z,22.5
2022-09-07T09:00:07.589Z,23.17
2022-09-07T09:15:02.499Z,23.72
2022-09-07T09:30:03.474Z,24.11
2022-09-07T09:45:22.577Z,24.5
2022-09-07T10:00:12.123Z,25.17
2022-09-07T10:15:02.442Z,25.56
2022-09-07T10:30:07.018Z,26.11
2022-09-07T10:45:03.405Z,26.83
2022-09-07T11:00:08.356Z,27.06
2022-09-07T11:15:02.785Z,27.44
2022-09-07T11:30:04.102Z,27.78
2022-09-07T11:45:02.040Z,27.89
2022-09-07T12:00:07.731Z,28.06
2022-09-07T12:15:01.290Z,28.67
2022-09-07T12:30:01.648Z,27.78
2022-09-07T12:45:05.025Z,26.94
2022-09-07T13:00:02.713Z,27.28
2022-09-07T13:15:03.733Z,28.06
2022-09-07T13:30:04.846Z,28.61
2022-09-07T13:45:05.914Z,28.56
2022-09-07T14:00:03.952Z,28.56
2022-09-07T14:15:09.254Z,28.78
2022-09-07T14:30:01.328Z,28.78
2022-09-07T14:45:05.488Z,28.5
2022-09-07T15:00:06.071Z,28
2022-09-07T15:15:02.424Z,27.67
2022-09-07T15:30:03.582Z,27.44
2022-09-07T15:45:01.971Z,27.39
2022-09-07T16:00:01.387Z,27.39
2022-09-07T16:15:02.494Z,26.94
2022-09-07T16:30:07.165Z,26.72
2022-09-07T17:00:04.391Z,25.94
2022-09-07T17:15:07.273Z,25.39
2022-09-07T17:30:00.933Z,24.83
2022-09-07T17:45:06.736Z,24.11
2022-09-07T18:00:11.772Z,23.72
2022-09-07T18:15:04.746Z,23.39
2022-09-07T18:30:06.088Z,23.06
2022-09-07T19:00:00.971Z,22.61
2022-09-07T19:15:00.626Z,22.44
2022-09-07T19:30:03.367Z,22.22
2022-09-07T19:45:04.691Z,21.83
2022-09-07T20:00:05.851Z,21.56
2022-09-07T20:15:07.127Z,21.22
2022-09-07T20:30:40.965Z,20.78
2022-09-07T20:45:04.204Z,20.44
2022-09-07T21:00:04.549Z,20.06
2022-09-07T21:15:06.287Z,19.72
2022-09-07T21:30:00.567Z,19.44
2022-09-07T21:45:01.345Z,19.11
2022-09-07T22:00:02.476Z,18.72
2022-09-07T22:15:03.483Z,18.39
2022-09-07T22:30:03.201Z,18.06
2022-09-07T22:45:02.997Z,17.72
2022-09-07T23:00:04.205Z,17.44
2022-09-07T23:15:00.994Z,17.17
2022-09-07T23:30:00.781Z,16.94
2022-09-07T23:45:05.046Z,16.78
