createdAt,value
2018-12-29T00:01:16.038Z,99.90
2018-12-29T00:03:44.913Z,99.90
2018-12-29T00:06:13.711Z,99.90
2018-12-29T00:08:42.967Z,99.90
2018-12-29T00:11:11.835Z,99.90
2018-12-29T00:13:40.623Z,99.90
2018-12-29T00:16:09.485Z,99.90
2018-12-29T00:18:38.568Z,99.90
2018-12-29T00:21:07.454Z,99.90
2018-12-29T00:23:36.280Z,99.90
2018-12-29T00:26:05.215Z,99.90
2018-12-29T00:28:34.207Z,99.90
2018-12-29T00:31:03.074Z,99.90
2018-12-29T00:33:31.969Z,99.90
2018-12-29T00:36:00.804Z,99.90
2018-12-29T00:38:29.716Z,99.90
2018-12-29T00:40:58.879Z,99.90
2018-12-29T00:43:28.049Z,99.90
2018-12-29T00:45:56.864Z,99.90
2018-12-29T00:48:26.034Z,99.90
2018-12-29T00:50:54.893Z,99.90
2018-12-29T00:53:23.694Z,99.90
2018-12-29T00:55:52.529Z,99.90
2018-12-29T00:58:21.350Z,99.90
2018-12-29T01:00:50.179Z,99.90
2018-12-29T01:03:19.027Z,99.90
2018-12-29T01:05:47.862Z,99.90
2018-12-29T01:08:16.772Z,99.90
2018-12-29T01:11:04.892Z,99.90
2018-12-29T01:13:34.038Z,99.90
2018-12-29T01:16:02.939Z,99.90
2018-12-29T01:18:31.774Z,99.90
2018-12-29T01:21:00.613Z,99.90
2018-12-29T01:23:29.687Z,99.90
2018-12-29T01:25:58.497Z,99.90
2018-12-29T01:28:27.332Z,99.90
2018-12-29T01:30:56.140Z,99.90
2018-12-29T01:33:24.948Z,99.90
2018-12-29T01:35:53.910Z,99.90
2018-12-29T01:38:22.753Z,99.90
2018-12-29T01:40:51.620Z,99.90
2018-12-29T01:43:20.456Z,99.90
2018-12-29T01:45:49.279Z,99.90
2018-12-29T01:48:18.405Z,99.90
2018-12-29T01:50:47.240Z,99.90
2018-12-29T01:53:16.065Z,99.90
2018-12-29T01:55:44.864Z,99.90
2018-12-29T01:58:13.738Z,99.90
2018-12-29T02:00:42.705Z,99.90
2018-12-29T02:03:11.535Z,99.90
2018-12-29T02:05:40.397Z,99.90
2018-12-29T02:08:09.195Z,99.90
2018-12-29T02:10:38.011Z,99.90
2018-12-29T02:13:07.523Z,99.90
2018-12-29T02:15:36.324Z,99.90
2018-12-29T02:18:05.159Z,99.90
2018-12-29T02:20:33.987Z,99.90
2018-12-29T02:23:02.777Z,99.90
2018-12-29T02:25:31.667Z,99.90
2018-12-29T02:28:00.539Z,99.90
2018-12-29T02:30:29.376Z,99.90
2018-12-29T02:32:58.197Z,99.90
2018-12-29T02:35:27.052Z,99.90
2018-12-29T02:37:55.891Z,99.90
2018-12-29T02:40:24.730Z,99.90
2018-12-29T02:42:53.606Z,99.90
2018-12-29T02:45:22.489Z,99.90
2018-12-29T02:47:51.351Z,99.90
2018-12-29T02:50:20.448Z,99.90
2018-12-29T02:52:49.263Z,99.90
2018-12-29T02:55:18.148Z,99.90
2018-12-29T02:57:46.959Z,99.90
2018-12-29T03:00:15.783Z,99.90
2018-12-29T03:02:44.644Z,99.90
2018-12-29T03:05:13.553Z,99.90
2018-12-29T03:07:42.787Z,99.90
2018-12-29T03:10:11.627Z,99.90
2018-12-29T03:12:40.472Z,99.90
2018-12-29T03:15:09.287Z,99.90
2018-12-29T03:17:38.078Z,99.90
2018-12-29T03:20:07.412Z,99.90
2018-12-29T03:22:36.239Z,99.90
2018-12-29T03:25:05.257Z,99.90
2018-12-29T03:27:34.061Z,99.90
2018-12-29T03:30:03.072Z,99.90
2018-12-29T03:32:31.850Z,99.90
2018-12-29T03:35:00.684Z,99.90
2018-12-29T03:37:29.573Z,99.90
2018-12-29T03:39:58.421Z,99.90
2018-12-29T03:42:27.219Z,99.90
2018-12-29T03:44:56.073Z,99.90
2018-12-29T03:47:24.887Z,99.90
2018-12-29T03:49:53.727Z,99.90
2018-12-29T03:52:22.691Z,99.90
2018-12-29T03:54:51.504Z,99.90
2018-12-29T03:57:20.462Z,99.90
2018-12-29T03:59:49.295Z,99.90
2018-12-29T04:02:18.106Z,99.90
2018-12-29T04:04:46.917Z,99.90
2018-12-29T04:07:15.784Z,99.90
2018-12-29T04:09:44.967Z,99.90
2018-12-29T04:12:22.522Z,99.90
2018-12-29T04:14:51.460Z,99.90
2018-12-29T04:17:20.332Z,99.90
2018-12-29T04:19:49.138Z,99.90
2018-12-29T04:22:18.181Z,99.90
2018-12-29T04:24:47.053Z,99.90
2018-12-29T04:27:15.858Z,99.90
2018-12-29T04:29:44.689Z,99.90
2018-12-29T04:32:13.483Z,99.90
2018-12-29T04:34:42.307Z,99.90
2018-12-29T04:37:11.401Z,99.90
2018-12-29T04:39:40.455Z,99.90
2018-12-29T04:42:09.311Z,99.90
2018-12-29T04:44:38.099Z,99.90
2018-12-29T04:47:06.917Z,99.90
2018-12-29T04:49:35.754Z,99.90
2018-12-29T04:52:04.694Z,99.90
2018-12-29T04:54:33.526Z,99.90
2018-12-29T04:57:02.727Z,99.90
2018-12-29T04:59:31.969Z,99.90
2018-12-29T05:02:00.816Z,99.90
2018-12-29T05:04:30.061Z,99.90
2018-12-29T05:06:58.902Z,99.90
2018-12-29T05:09:27.725Z,99.90
2018-12-29T05:11:56.565Z,99.90
2018-12-29T05:14:25.425Z,99.90
2018-12-29T05:16:54.262Z,99.90
2018-12-29T05:19:23.068Z,99.90
2018-12-29T05:21:52.079Z,99.90
2018-12-29T05:24:20.897Z,99.90
2018-12-29T05:26:49.738Z,99.90
2018-12-29T05:29:18.530Z,99.90
2018-12-29T05:31:47.331Z,99.90
2018-12-29T05:34:16.371Z,99.90
2018-12-29T05:36:45.198Z,99.90
2018-12-29T05:39:15.085Z,99.90
2018-12-29T05:41:44.270Z,99.90
2018-12-29T05:44:13.095Z,99.90
2018-12-29T05:46:41.977Z,99.90
2018-12-29T05:49:10.815Z,99.90
2018-12-29T05:51:39.654Z,99.90
2018-12-29T05:54:08.459Z,99.90
2018-12-29T05:56:37.374Z,99.90
2018-12-29T05:59:06.188Z,99.90
2018-12-29T06:01:35.110Z,99.90
2018-12-29T06:04:04.081Z,99.90
2018-12-29T06:06:32.909Z,99.90
2018-12-29T06:09:03.949Z,99.90
2018-12-29T06:11:33.237Z,99.90
2018-12-29T06:14:02.040Z,99.90
2018-12-29T06:16:30.840Z,99.90
2018-12-29T06:18:59.861Z,99.90
2018-12-29T06:21:28.655Z,99.90
2018-12-29T06:23:57.539Z,99.90
2018-12-29T06:26:26.455Z,99.90
2018-12-29T06:28:55.275Z,99.90
2018-12-29T06:31:24.100Z,99.90
2018-12-29T06:33:52.901Z,99.90
2018-12-29T06:36:21.750Z,99.90
2018-12-29T06:38:50.802Z,99.90
2018-12-29T06:41:19.846Z,99.90
2018-12-29T06:43:48.675Z,99.90
2018-12-29T06:46:17.790Z,99.90
2018-12-29T06:48:46.583Z,99.90
2018-12-29T06:51:15.458Z,99.90
2018-12-29T06:53:44.289Z,99.90
2018-12-29T06:56:13.177Z,99.90
2018-12-29T06:58:41.984Z,99.90
2018-12-29T07:01:10.913Z,99.90
2018-12-29T07:03:39.949Z,99.90
2018-12-29T07:06:09.279Z,99.90
2018-12-29T07:08:39.519Z,99.90
2018-12-29T07:11:09.442Z,99.90
2018-12-29T07:13:38.260Z,99.90
2018-12-29T07:16:07.075Z,99.90
2018-12-29T07:18:36.025Z,99.90
2018-12-29T07:21:04.851Z,99.90
2018-12-29T07:23:33.700Z,99.90
2018-12-29T07:26:02.518Z,99.90
2018-12-29T07:28:31.721Z,99.90
2018-12-29T07:31:00.611Z,99.90
2018-12-29T07:33:29.724Z,99.90
2018-12-29T07:35:58.529Z,99.90
2018-12-29T07:38:27.316Z,99.90
2018-12-29T07:40:56.503Z,99.90
2018-12-29T07:43:25.371Z,99.90
2018-12-29T07:45:54.438Z,99.90
2018-12-29T07:48:23.598Z,99.90
2018-12-29T07:50:52.736Z,99.90
2018-12-29T07:53:22.241Z,99.90
2018-12-29T07:55:51.551Z,99.90
2018-12-29T07:58:20.369Z,99.90
2018-12-29T08:00:49.924Z,99.90
2018-12-29T08:03:19.382Z,99.90
2018-12-29T08:05:48.188Z,99.90
2018-12-29T08:08:17.540Z,99.90
2018-12-29T08:10:46.467Z,99.90
2018-12-29T08:13:15.258Z,99.90
2018-12-29T08:15:44.141Z,99.90
2018-12-29T08:18:13.080Z,99.90
2018-12-29T08:20:42.419Z,99.90
2018-12-29T08:23:11.660Z,99.90
2018-12-29T08:25:40.844Z,99.90
2018-12-29T08:28:09.672Z,99.90
2018-12-29T08:30:38.684Z,99.90
2018-12-29T08:33:07.673Z,99.90
2018-12-29T08:35:36.477Z,99.90
2018-12-29T08:38:05.715Z,99.90
2018-12-29T08:40:34.547Z,99.90
2018-12-29T08:43:03.527Z,99.90
2018-12-29T08:45:32.889Z,99.90
2018-12-29T08:48:02.699Z,99.90
2018-12-29T08:50:31.532Z,99.90
2018-12-29T08:53:00.349Z,99.90
2018-12-29T08:55:30.063Z,99.90
2018-12-29T08:57:59.108Z,99.90
2018-12-29T09:00:28.122Z,99.90
2018-12-29T09:02:57.037Z,99.90
2018-12-29T09:05:26.192Z,99.90
2018-12-29T09:07:55.237Z,99.90
2018-12-29T09:10:24.214Z,99.90
2018-12-29T09:12:54.226Z,99.90
2018-12-29T09:15:28.952Z,99.90
2018-12-29T09:17:58.144Z,99.90
2018-12-29T09:20:27.003Z,99.90
2018-12-29T09:22:55.834Z,99.90
2018-12-29T09:25:25.186Z,99.90
2018-12-29T09:27:54.677Z,99.90
2018-12-29T09:30:23.641Z,99.90
2018-12-29T09:32:53.051Z,99.90
2018-12-29T09:35:21.880Z,99.90
2018-12-29T09:37:51.103Z,99.90
2018-12-29T09:40:19.904Z,99.90
2018-12-29T09:42:48.763Z,99.90
2018-12-29T09:45:18.114Z,99.90
2018-12-29T09:47:46.983Z,99.90
2018-12-29T09:50:15.867Z,99.90
2018-12-29T09:52:45.078Z,99.90
2018-12-29T09:55:13.943Z,99.90
2018-12-29T09:57:43.250Z,99.90
2018-12-29T10:00:12.403Z,99.90
2018-12-29T10:02:41.545Z,99.90
2018-12-29T10:05:10.378Z,99.90
2018-12-29T10:07:39.207Z,99.90
2018-12-29T10:10:08.224Z,99.90
2018-12-29T10:12:37.351Z,99.90
2018-12-29T10:15:07.692Z,99.90
2018-12-29T10:17:36.563Z,99.90
2018-12-29T10:20:05.639Z,99.90
2018-12-29T10:22:35.061Z,99.90
2018-12-29T10:25:03.955Z,99.90
2018-12-29T10:27:33.408Z,99.90
2018-12-29T10:30:02.367Z,99.90
2018-12-29T10:32:31.164Z,99.90
2018-12-29T10:35:00.166Z,99.90
2018-12-29T10:37:28.999Z,99.90
2018-12-29T10:39:58.207Z,99.90
2018-12-29T10:42:27.483Z,99.90
2018-12-29T10:44:56.293Z,99.90
2018-12-29T10:47:25.684Z,99.90
2018-12-29T10:49:54.472Z,99.90
2018-12-29T10:52:23.287Z,99.90
2018-12-29T10:54:52.142Z,99.90
2018-12-29T10:57:20.951Z,99.90
2018-12-29T10:59:49.767Z,99.90
2018-12-29T11:02:18.674Z,99.90
2018-12-29T11:04:47.468Z,99.90
2018-12-29T11:07:16.394Z,99.90
2018-12-29T11:09:45.627Z,99.90
2018-12-29T11:12:14.446Z,99.90
2018-12-29T11:14:43.482Z,99.90
2018-12-29T11:17:12.551Z,99.90
2018-12-29T11:19:41.956Z,99.90
2018-12-29T11:22:11.306Z,99.90
2018-12-29T11:24:40.124Z,99.90
2018-12-29T11:27:08.964Z,99.90
2018-12-29T11:29:37.756Z,99.90
2018-12-29T11:32:06.595Z,99.90
2018-12-29T11:34:35.874Z,99.90
2018-12-29T11:37:04.821Z,99.90
2018-12-29T11:39:34.371Z,99.90
2018-12-29T11:42:03.289Z,99.90
2018-12-29T11:44:32.103Z,99.90
2018-12-29T11:47:01.428Z,99.90
2018-12-29T11:49:30.470Z,99.90
2018-12-29T11:51:59.290Z,99.90
2018-12-29T11:54:28.130Z,99.90
2018-12-29T11:56:56.957Z,99.90
2018-12-29T11:59:26.025Z,99.90
2018-12-29T12:01:54.877Z,99.90
2018-12-29T12:04:24.404Z,99.90
2018-12-29T12:06:53.293Z,99.90
2018-12-29T12:09:22.423Z,99.90
2018-12-29T12:11:52.049Z,99.90
2018-12-29T12:14:21.553Z,99.90
2018-12-29T12:16:51.016Z,99.90
2018-12-29T12:19:20.207Z,99.90
2018-12-29T12:21:49.098Z,99.90
2018-12-29T12:24:17.976Z,99.90
2018-12-29T12:26:46.832Z,99.90
2018-12-29T12:29:15.740Z,99.90
2018-12-29T12:31:45.024Z,99.90
2018-12-29T12:34:14.048Z,99.90
2018-12-29T12:36:43.250Z,99.90
2018-12-29T12:39:12.241Z,99.90
2018-12-29T12:41:41.132Z,99.90
2018-12-29T12:44:10.377Z,99.90
2018-12-29T12:46:39.715Z,99.90
2018-12-29T12:49:08.899Z,99.90
2018-12-29T12:51:37.722Z,99.90
2018-12-29T12:54:06.891Z,99.90
2018-12-29T12:56:36.520Z,99.90
2018-12-29T12:59:06.032Z,99.90
2018-12-29T13:01:34.864Z,99.90
2018-12-29T13:04:04.197Z,99.90
2018-12-29T13:06:33.045Z,99.90
2018-12-29T13:09:02.175Z,99.90
2018-12-29T13:11:31.084Z,99.90
2018-12-29T13:14:00.278Z,99.60
2018-12-29T13:16:29.138Z,99.80
2018-12-29T13:18:57.968Z,99.20
2018-12-29T13:21:27.051Z,98.70
2018-12-29T13:23:55.885Z,98.70
2018-12-29T13:26:24.945Z,98.60
2018-12-29T13:28:53.831Z,98.90
2018-12-29T13:31:23.031Z,98.20
2018-12-29T13:33:51.919Z,98.40
2018-12-29T13:36:20.816Z,98.00
2018-12-29T13:38:49.912Z,98.20
2018-12-29T13:41:18.952Z,98.00
2018-12-29T13:43:47.832Z,97.30
2018-12-29T13:46:16.916Z,97.20
2018-12-29T13:48:46.041Z,97.60
2018-12-29T13:51:14.866Z,96.30
2018-12-29T13:53:43.986Z,96.80
2018-12-29T13:56:12.875Z,96.20
2018-12-29T13:58:42.078Z,96.70
2018-12-29T14:01:11.452Z,96.70
2018-12-29T14:03:40.335Z,96.60
2018-12-29T14:06:09.224Z,96.70
2018-12-29T14:08:38.043Z,97.20
2018-12-29T14:11:09.963Z,97.50
2018-12-29T14:13:38.843Z,97.40
2018-12-29T14:16:07.640Z,97.20
2018-12-29T14:18:37.063Z,98.10
2018-12-29T14:21:05.883Z,97.80
2018-12-29T14:23:34.770Z,98.10
2018-12-29T14:26:13.982Z,97.90
2018-12-29T14:28:42.800Z,98.00
2018-12-29T14:31:11.642Z,98.10
2018-12-29T14:33:40.513Z,98.50
2018-12-29T14:36:09.330Z,98.00
2018-12-29T14:38:38.470Z,98.20
2018-12-29T14:41:07.607Z,98.50
2018-12-29T14:43:36.892Z,97.70
2018-12-29T14:46:05.840Z,97.90
2018-12-29T14:48:36.082Z,98.10
2018-12-29T14:51:05.099Z,98.60
2018-12-29T14:53:33.992Z,98.50
2018-12-29T14:56:03.228Z,99.10
2018-12-29T14:58:32.300Z,99.30
2018-12-29T15:01:01.163Z,98.80
2018-12-29T15:03:30.035Z,98.90
2018-12-29T15:05:59.119Z,99.10
2018-12-29T15:08:27.951Z,99.00
2018-12-29T15:10:56.755Z,99.00
2018-12-29T15:13:25.972Z,99.40
2018-12-29T15:15:54.865Z,99.60
2018-12-29T15:18:24.068Z,99.20
2018-12-29T15:20:53.184Z,99.60
2018-12-29T15:23:21.995Z,99.50
2018-12-29T15:25:51.028Z,99.60
2018-12-29T15:28:19.893Z,99.60
2018-12-29T15:30:49.062Z,99.90
2018-12-29T15:33:17.887Z,99.90
2018-12-29T15:35:47.025Z,99.90
2018-12-29T15:38:15.945Z,99.90
2018-12-29T15:40:44.863Z,99.90
2018-12-29T15:43:13.814Z,99.90
2018-12-29T15:45:43.051Z,99.90
2018-12-29T15:48:12.447Z,99.90
2018-12-29T15:50:41.253Z,99.90
2018-12-29T15:53:10.081Z,99.90
2018-12-29T15:55:38.920Z,99.90
2018-12-29T15:58:07.992Z,99.90
2018-12-29T16:00:36.823Z,99.90
2018-12-29T16:03:06.157Z,99.90
2018-12-29T16:05:35.418Z,99.90
2018-12-29T16:08:04.276Z,99.90
2018-12-29T16:10:33.086Z,99.90
2018-12-29T16:13:01.991Z,99.90
2018-12-29T16:15:31.013Z,99.90
2018-12-29T16:18:00.199Z,99.90
2018-12-29T16:20:29.031Z,99.90
2018-12-29T16:22:58.486Z,99.90
2018-12-29T16:25:27.355Z,99.90
2018-12-29T16:27:56.345Z,99.90
2018-12-29T16:30:25.470Z,99.90
2018-12-29T16:32:54.496Z,99.90
2018-12-29T16:35:23.616Z,99.90
2018-12-29T16:37:52.582Z,99.90
2018-12-29T16:40:21.512Z,99.90
2018-12-29T16:42:50.795Z,99.90
2018-12-29T16:45:20.417Z,99.90
2018-12-29T16:47:49.670Z,99.90
2018-12-29T16:50:18.636Z,99.90
2018-12-29T16:52:47.543Z,99.90
2018-12-29T16:55:16.541Z,99.90
2018-12-29T16:57:45.347Z,99.90
2018-12-29T17:00:14.323Z,99.90
2018-12-29T17:02:43.409Z,99.90
2018-12-29T17:05:12.509Z,99.90
2018-12-29T17:07:41.339Z,99.90
2018-12-29T17:10:10.219Z,99.90
2018-12-29T17:12:39.127Z,99.90
2018-12-29T17:15:08.368Z,99.90
2018-12-29T17:17:37.196Z,99.90
2018-12-29T17:20:06.312Z,99.90
2018-12-29T17:22:36.191Z,99.90
2018-12-29T17:25:05.184Z,99.90
2018-12-29T17:27:34.128Z,99.90
2018-12-29T17:30:03.964Z,99.90
2018-12-29T17:32:32.828Z,99.90
2018-12-29T17:35:01.700Z,99.90
2018-12-29T17:37:30.579Z,99.90
2018-12-29T17:39:59.386Z,99.90
2018-12-29T17:42:28.528Z,99.90
2018-12-29T17:44:57.336Z,99.90
2018-12-29T17:47:26.253Z,99.90
2018-12-29T17:49:55.354Z,99.90
2018-12-29T17:52:24.182Z,99.90
2018-12-29T17:54:53.470Z,99.90
2018-12-29T17:57:22.270Z,99.90
2018-12-29T17:59:51.135Z,99.90
2018-12-29T18:02:20.029Z,99.90
2018-12-29T18:04:48.828Z,99.90
2018-12-29T18:07:17.679Z,99.90
2018-12-29T18:09:46.847Z,99.90
2018-12-29T18:12:15.898Z,99.90
2018-12-29T18:14:45.004Z,99.90
2018-12-29T18:17:14.159Z,99.90
2018-12-29T18:19:42.956Z,99.90
2018-12-29T18:22:12.195Z,99.90
2018-12-29T18:24:41.071Z,99.90
2018-12-29T18:27:09.991Z,99.90
2018-12-29T18:29:38.799Z,99.90
2018-12-29T18:32:08.388Z,99.90
2018-12-29T18:34:37.598Z,99.90
2018-12-29T18:37:06.683Z,99.90
2018-12-29T18:39:35.576Z,99.90
2018-12-29T18:42:04.770Z,99.90
2018-12-29T18:44:33.916Z,99.90
2018-12-29T18:47:03.068Z,99.90
2018-12-29T18:49:38.383Z,99.90
2018-12-29T18:52:02.696Z,99.90
2018-12-29T18:54:31.535Z,99.90
2018-12-29T18:57:00.422Z,99.90
2018-12-29T18:59:29.241Z,99.90
2018-12-29T19:01:58.512Z,99.90
2018-12-29T19:04:27.661Z,99.90
2018-12-29T19:06:56.560Z,99.90
2018-12-29T19:09:25.448Z,99.90
2018-12-29T19:11:54.532Z,99.90
2018-12-29T19:14:23.539Z,99.90
2018-12-29T19:16:52.719Z,99.90
2018-12-29T19:19:21.949Z,99.90
2018-12-29T19:21:51.274Z,99.90
2018-12-29T19:24:20.060Z,99.90
2018-12-29T19:26:48.918Z,99.90
2018-12-29T19:29:18.603Z,99.90
2018-12-29T19:31:47.494Z,99.90
2018-12-29T19:34:16.565Z,99.90
2018-12-29T19:36:45.486Z,99.90
2018-12-29T19:39:14.689Z,99.90
2018-12-29T19:41:48.055Z,99.90
2018-12-29T19:44:14.562Z,99.90
2018-12-29T19:46:43.682Z,99.90
2018-12-29T19:49:12.874Z,99.90
2018-12-29T19:51:41.789Z,99.90
2018-12-29T19:54:10.603Z,99.90
2018-12-29T19:56:39.836Z,99.90
2018-12-29T19:59:08.952Z,99.90
2018-12-29T20:01:37.868Z,99.90
2018-12-29T20:04:07.124Z,99.90
2018-12-29T20:06:35.971Z,99.90
2018-12-29T20:09:06.944Z,99.90
2018-12-29T20:11:35.730Z,99.90
2018-12-29T20:14:05.003Z,99.90
2018-12-29T20:16:33.782Z,99.90
2018-12-29T20:19:02.655Z,99.90
2018-12-29T20:21:31.502Z,99.90
2018-12-29T20:24:00.345Z,99.90
2018-12-29T20:26:29.443Z,99.90
2018-12-29T20:28:58.640Z,99.90
2018-12-29T20:31:27.432Z,99.90
2018-12-29T20:33:56.319Z,99.90
2018-12-29T20:36:25.172Z,99.90
2018-12-29T20:38:53.972Z,99.90
2018-12-29T20:41:22.795Z,99.90
2018-12-29T20:43:51.931Z,99.90
2018-12-29T20:46:20.997Z,99.90
2018-12-29T20:48:49.903Z,99.90
2018-12-29T20:51:18.808Z,99.90
2018-12-29T20:53:48.256Z,99.90
2018-12-29T20:56:17.152Z,99.90
2018-12-29T20:58:46.363Z,99.90
2018-12-29T21:01:15.771Z,99.90
2018-12-29T21:03:44.655Z,99.90
2018-12-29T21:06:13.752Z,99.90
2018-12-29T21:08:42.731Z,99.90
2018-12-29T21:11:11.742Z,99.90
2018-12-29T21:13:40.624Z,99.90
2018-12-29T21:16:09.953Z,99.90
2018-12-29T21:18:38.935Z,99.90
2018-12-29T21:21:08.024Z,99.90
2018-12-29T21:23:36.956Z,99.90
2018-12-29T21:26:05.854Z,99.90
2018-12-29T21:28:34.807Z,99.90
2018-12-29T21:31:03.671Z,99.90
2018-12-29T21:33:32.573Z,99.90
2018-12-29T21:36:01.489Z,99.90
2018-12-29T21:38:30.669Z,99.90
2018-12-29T21:40:59.956Z,99.90
2018-12-29T21:43:28.923Z,99.90
2018-12-29T21:45:58.093Z,99.90
2018-12-29T21:48:26.972Z,99.90
2018-12-29T21:50:55.796Z,99.90
2018-12-29T21:53:24.813Z,99.90
2018-12-29T21:55:53.912Z,99.90
2018-12-29T21:58:22.741Z,99.90
2018-12-29T22:00:51.924Z,99.90
2018-12-29T22:03:21.063Z,99.90
2018-12-29T22:05:49.920Z,99.90
2018-12-29T22:08:19.113Z,99.90
2018-12-29T22:10:47.903Z,99.90
2018-12-29T22:13:18.317Z,99.90
2018-12-29T22:15:47.232Z,99.90
2018-12-29T22:18:16.552Z,99.90
2018-12-29T22:20:45.384Z,99.90
2018-12-29T22:23:14.285Z,99.90
2018-12-29T22:25:48.204Z,99.90
2018-12-29T22:28:13.605Z,99.90
2018-12-29T22:30:42.475Z,99.90
2018-12-29T22:33:11.427Z,99.90
2018-12-29T22:35:40.410Z,99.90
2018-12-29T22:38:09.378Z,99.90
2018-12-29T22:40:38.429Z,99.90
2018-12-29T22:43:07.271Z,99.90
2018-12-29T22:45:36.069Z,99.90
2018-12-29T22:48:05.049Z,99.90
2018-12-29T22:50:40.849Z,99.60
2018-12-29T22:53:04.739Z,99.00
2018-12-29T22:55:33.987Z,98.10
2018-12-29T22:58:08.482Z,96.80
2018-12-29T23:00:44.158Z,96.30
2018-12-29T23:03:13.016Z,95.40
2018-12-29T23:05:41.916Z,95.80
2018-12-29T23:08:10.779Z,95.30
2018-12-29T23:10:39.567Z,95.40
2018-12-29T23:13:08.619Z,94.60
2018-12-29T23:15:37.427Z,93.80
2018-12-29T23:18:06.530Z,93.10
2018-12-29T23:20:36.022Z,94.10
2018-12-29T23:23:05.332Z,94.60
2018-12-29T23:25:34.181Z,94.40
2018-12-29T23:28:03.149Z,93.90
2018-12-29T23:30:31.959Z,93.30
2018-12-29T23:33:01.148Z,92.70
2018-12-29T23:35:30.724Z,92.40
2018-12-29T23:38:00.011Z,92.20
2018-12-29T23:40:28.969Z,91.70
2018-12-29T23:42:58.210Z,91.00
2018-12-29T23:45:27.420Z,90.60
2018-12-29T23:47:56.411Z,90.40
2018-12-29T23:50:25.315Z,89.90
2018-12-29T23:52:54.553Z,90.30
2018-12-29T23:55:24.188Z,89.80
2018-12-29T23:57:53.003Z,89.60
