createdAt,value
2017-11-25T00:00:23.065Z,1004.63
2017-11-25T00:01:23.080Z,1004.59
2017-11-25T00:02:23.102Z,1004.65
2017-11-25T00:03:23.121Z,1004.62
2017-11-25T00:04:23.138Z,1004.63
2017-11-25T00:05:23.155Z,1004.59
2017-11-25T00:06:23.182Z,1004.60
2017-11-25T00:07:23.186Z,1004.62
2017-11-25T00:08:23.207Z,1004.61
2017-11-25T00:09:23.219Z,1004.61
2017-11-25T00:10:23.239Z,1004.62
2017-11-25T00:11:23.260Z,1004.58
2017-11-25T00:12:23.274Z,1004.62
2017-11-25T00:13:23.291Z,1004.63
2017-11-25T00:14:23.307Z,1004.60
2017-11-25T00:15:23.325Z,1004.57
2017-11-25T00:16:23.344Z,1004.55
2017-11-25T00:17:23.354Z,1004.61
2017-11-25T00:18:23.390Z,1004.61
2017-11-25T00:19:23.391Z,1004.61
2017-11-25T00:20:23.411Z,1004.54
2017-11-25T00:21:23.428Z,1004.55
2017-11-25T00:22:23.450Z,1004.57
2017-11-25T00:23:23.461Z,1004.55
2017-11-25T00:24:23.479Z,1004.57
2017-11-25T00:25:23.497Z,1004.56
2017-11-25T00:26:23.514Z,1004.57
2017-11-25T00:27:23.526Z,1004.54
2017-11-25T00:28:23.545Z,1004.55
2017-11-25T00:29:23.567Z,1004.51
2017-11-25T00:30:23.582Z,1004.45
2017-11-25T00:31:23.598Z,1004.44
2017-11-25T00:32:23.613Z,1004.47
2017-11-25T00:33:23.627Z,1004.49
2017-11-25T00:34:23.651Z,1004.42
2017-11-25T00:35:23.665Z,1004.41
2017-11-25T00:36:23.685Z,1004.36
2017-11-25T00:37:23.700Z,1004.34
2017-11-25T00:38:23.713Z,1004.30
2017-11-25T00:39:23.734Z,1004.41
2017-11-25T00:40:23.753Z,1004.40
2017-11-25T00:41:23.771Z,1004.39
2017-11-25T00:42:23.779Z,1004.43
2017-11-25T00:43:23.798Z,1004.45
2017-11-25T00:44:23.819Z,1004.40
2017-11-25T00:45:23.829Z,1004.43
2017-11-25T00:46:23.847Z,1004.46
2017-11-25T00:47:23.860Z,1004.40
2017-11-25T00:48:23.881Z,1004.41
2017-11-25T00:49:23.895Z,1004.41
2017-11-25T00:50:23.921Z,1004.39
2017-11-25T00:51:23.929Z,1004.37
2017-11-25T00:52:23.945Z,1004.38
2017-11-25T00:53:23.967Z,1004.27
2017-11-25T00:54:23.976Z,1004.37
2017-11-25T00:55:23.988Z,1004.35
2017-11-25T00:56:24.010Z,1004.39
2017-11-25T00:57:24.028Z,1004.38
2017-11-25T00:58:24.041Z,1004.35
2017-11-25T00:59:24.059Z,1004.27
2017-11-25T01:00:24.071Z,1004.28
2017-11-25T01:01:24.093Z,1004.27
2017-11-25T01:02:24.104Z,1004.31
2017-11-25T01:03:24.123Z,1004.36
2017-11-25T01:04:24.140Z,1004.40
2017-11-25T01:05:24.155Z,1004.40
2017-11-25T01:06:24.168Z,1004.38
2017-11-25T01:07:24.189Z,1004.37
2017-11-25T01:08:24.205Z,1004.34
2017-11-25T01:09:24.217Z,1004.31
2017-11-25T01:10:24.239Z,1004.32
2017-11-25T01:11:24.250Z,1004.34
2017-11-25T01:12:24.269Z,1004.41
2017-11-25T01:13:24.283Z,1004.37
2017-11-25T01:14:24.296Z,1004.38
2017-11-25T01:15:24.319Z,1004.33
2017-11-25T01:16:24.332Z,1004.28
2017-11-25T01:17:24.346Z,1004.29
2017-11-25T01:18:24.362Z,1004.31
2017-11-25T01:19:24.378Z,1004.29
2017-11-25T01:20:24.397Z,1004.27
2017-11-25T01:21:24.412Z,1004.26
2017-11-25T01:22:24.430Z,1004.28
2017-11-25T01:23:24.438Z,1004.22
2017-11-25T01:24:24.463Z,1004.22
2017-11-25T01:25:24.474Z,1004.22
2017-11-25T01:26:24.490Z,1004.19
2017-11-25T01:27:24.508Z,1004.25
2017-11-25T01:28:24.528Z,1004.22
2017-11-25T01:29:24.538Z,1004.19
2017-11-25T01:30:24.566Z,1004.25
2017-11-25T01:31:24.572Z,1004.24
2017-11-25T01:32:24.586Z,1004.31
2017-11-25T01:33:24.602Z,1004.27
2017-11-25T01:34:24.620Z,1004.27
2017-11-25T01:35:24.638Z,1004.25
2017-11-25T01:36:24.653Z,1004.25
2017-11-25T01:37:24.667Z,1004.21
2017-11-25T01:38:24.688Z,1004.24
2017-11-25T01:39:24.700Z,1004.22
2017-11-25T01:40:24.714Z,1004.19
2017-11-25T01:41:24.735Z,1004.17
2017-11-25T01:42:24.751Z,1004.13
2017-11-25T01:43:24.773Z,1004.09
2017-11-25T01:44:24.785Z,1004.05
2017-11-25T01:45:24.792Z,1004.07
2017-11-25T01:46:24.814Z,1004.01
2017-11-25T01:47:24.830Z,1003.99
2017-11-25T01:48:24.846Z,1003.96
2017-11-25T01:49:24.861Z,1003.97
2017-11-25T01:50:24.876Z,1003.98
2017-11-25T01:51:24.898Z,1003.91
2017-11-25T01:52:24.913Z,1003.91
2017-11-25T01:53:24.929Z,1003.85
2017-11-25T01:54:24.942Z,1003.86
2017-11-25T01:55:24.960Z,1003.86
2017-11-25T01:56:24.975Z,1003.83
2017-11-25T01:57:24.994Z,1003.87
2017-11-25T01:58:25.010Z,1003.84
2017-11-25T01:59:25.029Z,1003.83
2017-11-25T02:00:25.040Z,1003.82
2017-11-25T02:01:25.056Z,1003.85
2017-11-25T02:02:25.074Z,1003.79
2017-11-25T02:03:25.089Z,1003.79
2017-11-25T02:04:25.109Z,1003.84
2017-11-25T02:05:25.122Z,1003.84
2017-11-25T02:06:25.144Z,1003.82
2017-11-25T02:07:25.150Z,1003.85
2017-11-25T02:08:25.169Z,1003.82
2017-11-25T02:09:25.189Z,1003.81
2017-11-25T02:10:25.203Z,1003.81
2017-11-25T02:11:25.218Z,1003.74
2017-11-25T02:12:25.235Z,1003.71
2017-11-25T02:13:25.254Z,1003.68
2017-11-25T02:14:25.266Z,1003.63
2017-11-25T02:15:25.282Z,1003.61
2017-11-25T02:16:25.293Z,1003.59
2017-11-25T02:17:25.312Z,1003.54
2017-11-25T02:18:25.331Z,1003.50
2017-11-25T02:19:25.346Z,1003.52
2017-11-25T02:20:25.363Z,1003.53
2017-11-25T02:21:25.376Z,1003.53
2017-11-25T02:22:25.396Z,1003.52
2017-11-25T02:23:25.411Z,1003.53
2017-11-25T02:24:25.425Z,1003.57
2017-11-25T02:25:25.443Z,1003.56
2017-11-25T02:26:25.462Z,1003.66
2017-11-25T02:27:25.474Z,1003.72
2017-11-25T02:28:25.489Z,1003.69
2017-11-25T02:29:25.517Z,1003.74
2017-11-25T02:30:25.524Z,1003.75
2017-11-25T02:31:25.538Z,1003.78
2017-11-25T02:32:25.558Z,1003.81
2017-11-25T02:33:25.571Z,1003.82
2017-11-25T02:34:25.585Z,1003.79
2017-11-25T02:35:25.611Z,1003.68
2017-11-25T02:36:25.620Z,1003.69
2017-11-25T02:37:25.637Z,1003.71
2017-11-25T02:38:25.651Z,1003.64
2017-11-25T02:39:25.665Z,1003.59
2017-11-25T02:40:25.685Z,1003.59
2017-11-25T02:41:25.698Z,1003.59
2017-11-25T02:42:25.715Z,1003.60
2017-11-25T02:43:25.730Z,1003.64
2017-11-25T02:44:25.748Z,1003.60
2017-11-25T02:45:25.770Z,1003.60
2017-11-25T02:46:25.784Z,1003.53
2017-11-25T02:47:25.795Z,1003.51
2017-11-25T02:48:25.810Z,1003.54
2017-11-25T02:49:25.830Z,1003.53
2017-11-25T02:50:25.849Z,1003.52
2017-11-25T02:51:25.862Z,1003.49
2017-11-25T02:52:25.875Z,1003.48
2017-11-25T02:53:25.892Z,1003.44
2017-11-25T02:54:25.912Z,1003.40
2017-11-25T02:55:25.938Z,1003.34
2017-11-25T02:56:25.941Z,1003.30
2017-11-25T02:57:25.958Z,1003.34
2017-11-25T02:58:25.978Z,1003.33
2017-11-25T02:59:25.990Z,1003.38
2017-11-25T03:00:26.006Z,1003.39
2017-11-25T03:01:26.022Z,1003.36
2017-11-25T03:02:26.037Z,1003.38
2017-11-25T03:03:26.055Z,1003.37
2017-11-25T03:04:26.073Z,1003.36
2017-11-25T03:05:26.084Z,1003.38
2017-11-25T03:06:26.108Z,1003.38
2017-11-25T03:07:26.120Z,1003.36
2017-11-25T03:08:26.137Z,1003.39
2017-11-25T03:09:26.152Z,1003.39
2017-11-25T03:10:26.167Z,1003.35
2017-11-25T03:11:26.187Z,1003.32
2017-11-25T03:12:26.201Z,1003.21
2017-11-25T03:13:26.216Z,1003.25
2017-11-25T03:14:26.237Z,1003.24
2017-11-25T03:15:26.250Z,1003.24
2017-11-25T03:16:26.264Z,1003.30
2017-11-25T03:17:26.281Z,1003.33
2017-11-25T03:18:26.303Z,1003.33
2017-11-25T03:19:26.313Z,1003.36
2017-11-25T03:20:26.334Z,1003.34
2017-11-25T03:21:26.345Z,1003.35
2017-11-25T03:22:26.358Z,1003.33
2017-11-25T03:23:26.378Z,1003.33
2017-11-25T03:24:26.394Z,1003.25
2017-11-25T03:25:26.414Z,1003.24
2017-11-25T03:26:26.427Z,1003.33
2017-11-25T03:27:26.445Z,1003.33
2017-11-25T03:28:26.457Z,1003.33
2017-11-25T03:29:26.474Z,1003.31
2017-11-25T03:30:26.494Z,1003.28
2017-11-25T03:31:26.517Z,1003.18
2017-11-25T03:32:26.524Z,1003.13
2017-11-25T03:33:26.539Z,1003.19
2017-11-25T03:34:26.560Z,1003.08
2017-11-25T03:35:26.569Z,1003.11
2017-11-25T03:36:26.588Z,1003.12
2017-11-25T03:37:26.605Z,1003.17
2017-11-25T03:38:26.622Z,1003.15
2017-11-25T03:39:26.641Z,1003.12
2017-11-25T03:40:26.657Z,1003.08
2017-11-25T03:41:26.679Z,1003.10
2017-11-25T03:42:26.690Z,1003.05
2017-11-25T03:43:26.702Z,1003.06
2017-11-25T03:44:26.719Z,1003.00
2017-11-25T03:45:26.741Z,1002.99
2017-11-25T03:46:26.765Z,1002.99
2017-11-25T03:47:26.769Z,1002.98
2017-11-25T03:48:26.783Z,1002.96
2017-11-25T03:49:26.800Z,1002.99
2017-11-25T03:50:26.818Z,1003.04
2017-11-25T03:51:26.833Z,1003.02
2017-11-25T03:52:26.849Z,1003.02
2017-11-25T03:53:26.864Z,1003.02
2017-11-25T03:54:26.880Z,1003.02
2017-11-25T03:55:26.906Z,1003.05
2017-11-25T03:56:26.914Z,1003.04
2017-11-25T03:57:26.933Z,1003.01
2017-11-25T03:58:26.949Z,1003.01
2017-11-25T03:59:26.963Z,1003.04
2017-11-25T04:00:26.979Z,1003.02
2017-11-25T04:01:26.995Z,1003.02
2017-11-25T04:02:27.016Z,1003.04
2017-11-25T04:03:27.030Z,1003.01
2017-11-25T04:04:27.046Z,1003.00
2017-11-25T04:05:27.061Z,1003.00
2017-11-25T04:06:27.085Z,1002.96
2017-11-25T04:07:27.093Z,1003.01
2017-11-25T04:08:27.111Z,1003.01
2017-11-25T04:09:27.128Z,1002.99
2017-11-25T04:10:27.145Z,1003.01
2017-11-25T04:11:27.162Z,1002.97
2017-11-25T04:12:27.173Z,1003.02
2017-11-25T04:13:27.196Z,1003.01
2017-11-25T04:14:27.210Z,1003.00
2017-11-25T04:15:27.226Z,1003.03
2017-11-25T04:16:27.243Z,1003.07
2017-11-25T04:17:27.267Z,1003.05
2017-11-25T04:18:27.276Z,1003.08
2017-11-25T04:19:27.293Z,1003.04
2017-11-25T04:20:27.308Z,1003.08
2017-11-25T04:21:27.325Z,1003.08
2017-11-25T04:22:27.339Z,1003.09
2017-11-25T04:23:27.363Z,1003.07
2017-11-25T04:24:27.380Z,1003.02
2017-11-25T04:25:27.390Z,1003.09
2017-11-25T04:26:27.406Z,1002.99
2017-11-25T04:27:27.426Z,1003.02
2017-11-25T04:28:27.441Z,1003.05
2017-11-25T04:29:27.459Z,1002.99
2017-11-25T04:30:27.472Z,1002.95
2017-11-25T04:31:27.490Z,1002.88
2017-11-25T04:32:27.512Z,1002.90
2017-11-25T04:33:27.524Z,1002.88
2017-11-25T04:34:27.541Z,1002.82
2017-11-25T04:35:27.557Z,1002.88
2017-11-25T04:36:27.572Z,1002.88
2017-11-25T04:37:27.591Z,1002.87
2017-11-25T04:38:27.607Z,1002.79
2017-11-25T04:39:27.621Z,1002.83
2017-11-25T04:40:27.639Z,1002.85
2017-11-25T04:41:27.655Z,1002.88
2017-11-25T04:42:27.678Z,1002.87
2017-11-25T04:43:27.689Z,1002.76
2017-11-25T04:44:27.702Z,1002.76
2017-11-25T04:45:27.721Z,1002.74
2017-11-25T04:46:27.738Z,1002.68
2017-11-25T04:47:27.762Z,1002.75
2017-11-25T04:48:27.774Z,1002.72
2017-11-25T04:49:27.787Z,1002.77
2017-11-25T04:50:27.803Z,1002.78
2017-11-25T04:51:27.819Z,1002.76
2017-11-25T04:52:27.835Z,1002.76
2017-11-25T04:53:27.854Z,1002.77
2017-11-25T04:54:27.879Z,1002.76
2017-11-25T04:55:27.889Z,1002.82
2017-11-25T04:56:27.906Z,1002.78
2017-11-25T04:57:27.919Z,1002.83
2017-11-25T04:58:27.938Z,1002.78
2017-11-25T04:59:27.953Z,1002.79
2017-11-25T05:00:27.967Z,1002.78
2017-11-25T05:01:27.986Z,1002.80
2017-11-25T05:02:28.003Z,1002.79
2017-11-25T05:03:28.018Z,1002.82
2017-11-25T05:04:28.049Z,1002.83
2017-11-25T05:05:28.048Z,1002.85
2017-11-25T05:06:28.072Z,1002.83
2017-11-25T05:07:28.083Z,1002.81
2017-11-25T05:08:28.097Z,1002.82
2017-11-25T05:09:28.121Z,1002.81
2017-11-25T05:10:28.134Z,1002.79
2017-11-25T05:11:28.150Z,1002.80
2017-11-25T05:12:28.164Z,1002.78
2017-11-25T05:13:28.188Z,1002.74
2017-11-25T05:14:28.199Z,1002.76
2017-11-25T05:15:28.227Z,1002.82
2017-11-25T05:16:28.231Z,1002.85
2017-11-25T05:17:28.254Z,1002.87
2017-11-25T05:18:28.264Z,1002.81
2017-11-25T05:19:28.302Z,1002.80
2017-11-25T05:20:28.300Z,1002.81
2017-11-25T05:21:28.318Z,1002.85
2017-11-25T05:22:28.331Z,1002.87
2017-11-25T05:23:28.352Z,1002.90
2017-11-25T05:24:28.369Z,1002.91
2017-11-25T05:25:28.378Z,1002.91
2017-11-25T05:26:28.398Z,1002.91
2017-11-25T05:27:28.411Z,1002.88
2017-11-25T05:28:28.429Z,1002.90
2017-11-25T05:29:28.450Z,1002.98
2017-11-25T05:30:28.460Z,1002.95
2017-11-25T05:31:28.480Z,1003.00
2017-11-25T05:32:28.495Z,1002.96
2017-11-25T05:33:28.511Z,1002.98
2017-11-25T05:34:28.540Z,1002.94
2017-11-25T05:35:28.549Z,1002.92
2017-11-25T05:36:28.560Z,1002.93
2017-11-25T05:37:28.577Z,1002.94
2017-11-25T05:38:28.590Z,1002.96
2017-11-25T05:39:28.608Z,1002.96
2017-11-25T05:40:28.631Z,1002.98
2017-11-25T05:41:28.644Z,1002.94
2017-11-25T05:42:28.658Z,1002.95
2017-11-25T05:43:28.676Z,1002.95
2017-11-25T05:44:28.690Z,1002.97
2017-11-25T05:45:28.709Z,1003.03
2017-11-25T05:46:28.724Z,1002.94
2017-11-25T05:47:28.739Z,1003.00
2017-11-25T05:48:28.760Z,1002.98
2017-11-25T05:49:28.772Z,1003.02
2017-11-25T05:50:28.788Z,1003.05
2017-11-25T05:51:28.811Z,1003.11
2017-11-25T05:52:28.824Z,1003.14
2017-11-25T05:53:28.843Z,1003.18
2017-11-25T05:54:28.858Z,1003.14
2017-11-25T05:55:28.881Z,1003.19
2017-11-25T05:56:28.900Z,1003.19
2017-11-25T05:57:28.906Z,1003.25
2017-11-25T05:58:28.920Z,1003.21
2017-11-25T05:59:28.940Z,1003.22
2017-11-25T06:00:28.955Z,1003.20
2017-11-25T06:01:28.974Z,1003.21
2017-11-25T06:02:28.993Z,1003.23
2017-11-25T06:03:29.009Z,1003.20
2017-11-25T06:04:29.024Z,1003.21
2017-11-25T06:05:29.037Z,1003.29
2017-11-25T06:06:29.058Z,1003.28
2017-11-25T06:07:29.089Z,1003.25
2017-11-25T06:08:29.086Z,1003.24
2017-11-25T06:09:29.104Z,1003.23
2017-11-25T06:10:29.121Z,1003.23
2017-11-25T06:11:29.138Z,1003.19
2017-11-25T06:12:29.157Z,1003.20
2017-11-25T06:13:29.183Z,1003.20
2017-11-25T06:14:29.190Z,1003.18
2017-11-25T06:15:29.212Z,1003.15
2017-11-25T06:16:29.224Z,1003.15
2017-11-25T06:17:29.237Z,1003.19
2017-11-25T06:18:29.253Z,1003.19
2017-11-25T06:19:29.286Z,1003.21
2017-11-25T06:20:29.285Z,1003.20
2017-11-25T06:21:29.305Z,1003.23
2017-11-25T06:22:29.318Z,1003.19
2017-11-25T06:23:29.338Z,1003.19
2017-11-25T06:24:29.353Z,1003.24
2017-11-25T06:25:29.371Z,1003.30
2017-11-25T06:26:29.392Z,1003.31
2017-11-25T06:27:29.407Z,1003.34
2017-11-25T06:28:29.421Z,1003.32
2017-11-25T06:29:29.437Z,1003.32
2017-11-25T06:30:29.458Z,1003.41
2017-11-25T06:31:29.466Z,1003.39
2017-11-25T06:32:29.483Z,1003.36
2017-11-25T06:33:29.501Z,1003.41
2017-11-25T06:34:29.532Z,1003.41
2017-11-25T06:35:29.538Z,1003.45
2017-11-25T06:36:29.553Z,1003.46
2017-11-25T06:37:29.569Z,1003.47
2017-11-25T06:38:29.583Z,1003.49
2017-11-25T06:39:29.601Z,1003.48
2017-11-25T06:40:29.618Z,1003.46
2017-11-25T06:41:29.629Z,1003.47
2017-11-25T06:42:29.648Z,1003.52
2017-11-25T06:43:29.668Z,1003.52
2017-11-25T06:44:29.683Z,1003.49
2017-11-25T06:45:29.702Z,1003.49
2017-11-25T06:46:29.719Z,1003.47
2017-11-25T06:47:29.738Z,1003.51
2017-11-25T06:48:29.751Z,1003.50
2017-11-25T06:49:29.769Z,1003.54
2017-11-25T06:50:29.782Z,1003.57
2017-11-25T06:51:29.809Z,1003.59
2017-11-25T06:52:29.815Z,1003.59
2017-11-25T06:53:29.838Z,1003.60
2017-11-25T06:54:29.854Z,1003.61
2017-11-25T06:55:29.867Z,1003.57
2017-11-25T06:56:29.883Z,1003.62
2017-11-25T06:57:29.911Z,1003.65
2017-11-25T06:58:29.917Z,1003.65
2017-11-25T06:59:29.932Z,1003.68
2017-11-25T07:00:29.948Z,1003.65
2017-11-25T07:01:29.965Z,1003.67
2017-11-25T07:02:29.982Z,1003.71
2017-11-25T07:03:29.997Z,1003.66
2017-11-25T07:04:30.011Z,1003.74
2017-11-25T07:05:30.030Z,1003.77
2017-11-25T07:06:30.048Z,1003.75
2017-11-25T07:07:30.063Z,1003.73
2017-11-25T07:08:30.078Z,1003.78
2017-11-25T07:09:30.098Z,1003.80
2017-11-25T07:10:30.109Z,1003.79
2017-11-25T07:11:30.125Z,1003.87
2017-11-25T07:12:30.144Z,1003.81
2017-11-25T07:13:30.165Z,1003.84
2017-11-25T07:14:30.178Z,1003.91
2017-11-25T07:15:30.196Z,1003.95
2017-11-25T07:16:30.212Z,1003.94
2017-11-25T07:17:30.227Z,1003.94
2017-11-25T07:18:30.247Z,1003.98
2017-11-25T07:19:30.260Z,1003.98
2017-11-25T07:20:30.276Z,1003.99
2017-11-25T07:21:30.292Z,1003.98
2017-11-25T07:22:30.539Z,1003.96
2017-11-25T07:23:30.334Z,1003.98
2017-11-25T07:24:30.347Z,1004.02
2017-11-25T07:25:30.355Z,1004.07
2017-11-25T07:26:30.378Z,1004.02
2017-11-25T07:27:30.388Z,1004.04
2017-11-25T07:28:30.407Z,1004.05
2017-11-25T07:29:30.424Z,1004.05
2017-11-25T07:30:30.443Z,1004.01
2017-11-25T07:31:30.459Z,1004.04
2017-11-25T07:32:30.475Z,1004.04
2017-11-25T07:33:30.498Z,1004.09
2017-11-25T07:34:30.511Z,1004.04
2017-11-25T07:35:30.522Z,1004.08
2017-11-25T07:36:30.539Z,1004.07
2017-11-25T07:37:30.561Z,1004.10
2017-11-25T07:38:30.572Z,1004.15
2017-11-25T07:39:30.585Z,1004.22
2017-11-25T07:40:30.604Z,1004.22
2017-11-25T07:41:30.627Z,1004.27
2017-11-25T07:42:30.644Z,1004.30
2017-11-25T07:43:30.653Z,1004.28
2017-11-25T07:44:30.669Z,1004.29
2017-11-25T07:45:30.683Z,1004.27
2017-11-25T07:46:30.702Z,1004.28
2017-11-25T07:47:30.717Z,1004.38
2017-11-25T07:48:30.729Z,1004.28
2017-11-25T07:49:30.751Z,1004.35
2017-11-25T07:50:30.765Z,1004.36
2017-11-25T07:51:30.775Z,1004.39
2017-11-25T07:52:30.795Z,1004.46
2017-11-25T07:53:30.817Z,1004.43
2017-11-25T07:54:30.824Z,1004.42
2017-11-25T07:55:30.889Z,1004.44
2017-11-25T07:56:30.856Z,1004.44
2017-11-25T07:57:30.872Z,1004.43
2017-11-25T07:58:30.894Z,1004.49
2017-11-25T07:59:30.909Z,1004.46
2017-11-25T08:00:30.924Z,1004.45
2017-11-25T08:01:30.942Z,1004.45
2017-11-25T08:02:30.953Z,1004.49
2017-11-25T08:03:30.977Z,1004.50
2017-11-25T08:04:30.986Z,1004.54
2017-11-25T08:05:31.005Z,1004.48
2017-11-25T08:06:31.023Z,1004.59
2017-11-25T08:07:31.043Z,1004.60
2017-11-25T08:08:31.076Z,1004.58
2017-11-25T08:09:31.079Z,1004.59
2017-11-25T08:10:31.092Z,1004.62
2017-11-25T08:11:31.118Z,1004.64
2017-11-25T08:12:38.272Z,1004.60
2017-11-25T08:14:24.058Z,1004.64
2017-11-25T08:15:24.047Z,1004.66
2017-11-25T08:17:16.980Z,1004.63
2017-11-25T08:18:16.981Z,1004.69
2017-11-25T08:20:09.896Z,1004.74
2017-11-25T08:21:09.904Z,1004.71
2017-11-25T08:23:10.079Z,1004.78
2017-11-25T08:24:02.854Z,1004.83
2017-11-25T08:25:55.765Z,1004.90
2017-11-25T08:26:55.766Z,1004.85
2017-11-25T08:28:48.712Z,1004.90
2017-11-25T08:29:48.700Z,1004.92
2017-11-25T08:31:41.615Z,1004.94
2017-11-25T08:32:41.629Z,1004.93
2017-11-25T08:34:34.668Z,1004.86
2017-11-25T08:35:34.662Z,1004.90
2017-11-25T08:37:27.611Z,1004.97
2017-11-25T08:38:27.592Z,1004.97
2017-11-25T08:40:20.503Z,1005.01
2017-11-25T08:41:20.514Z,1005.04
2017-11-25T08:42:20.538Z,1005.02
2017-11-25T08:43:20.556Z,1005.04
2017-11-25T08:44:20.566Z,1005.07
2017-11-25T08:45:20.591Z,1005.10
2017-11-25T08:46:20.607Z,1005.13
2017-11-25T08:47:20.618Z,1005.13
2017-11-25T08:48:20.631Z,1005.14
2017-11-25T08:49:20.651Z,1005.10
2017-11-25T08:50:20.669Z,1005.17
2017-11-25T08:51:20.692Z,1005.17
2017-11-25T08:52:20.714Z,1005.23
2017-11-25T08:53:20.719Z,1005.24
2017-11-25T08:54:20.736Z,1005.21
2017-11-25T08:55:20.746Z,1005.21
2017-11-25T08:56:20.763Z,1005.25
2017-11-25T08:57:20.788Z,1005.22
2017-11-25T08:58:20.799Z,1005.22
2017-11-25T08:59:20.815Z,1005.18
2017-11-25T09:00:20.829Z,1005.22
2017-11-25T09:01:20.845Z,1005.24
2017-11-25T09:02:20.867Z,1005.27
2017-11-25T09:03:20.915Z,1005.33
2017-11-25T09:04:20.899Z,1005.30
2017-11-25T09:05:20.919Z,1005.21
2017-11-25T09:06:20.930Z,1005.25
2017-11-25T09:07:20.952Z,1005.24
2017-11-25T09:08:20.962Z,1005.26
2017-11-25T09:09:20.986Z,1005.30
2017-11-25T09:10:21.003Z,1005.24
2017-11-25T09:11:21.015Z,1005.26
2017-11-25T09:12:21.027Z,1005.23
2017-11-25T09:13:21.047Z,1005.22
2017-11-25T09:14:21.069Z,1005.23
2017-11-25T09:15:21.077Z,1005.28
2017-11-25T09:16:21.099Z,1005.30
2017-11-25T09:17:21.112Z,1005.30
2017-11-25T09:18:21.125Z,1005.35
2017-11-25T09:19:21.149Z,1005.39
2017-11-25T09:20:21.158Z,1005.39
2017-11-25T09:21:21.174Z,1005.37
2017-11-25T09:22:21.198Z,1005.39
2017-11-25T09:23:21.213Z,1005.43
2017-11-25T09:24:21.249Z,1005.40
2017-11-25T09:25:21.241Z,1005.40
2017-11-25T09:26:21.335Z,1005.38
2017-11-25T09:27:21.274Z,1005.40
2017-11-25T09:28:21.296Z,1005.44
2017-11-25T09:29:21.307Z,1005.42
2017-11-25T09:30:21.329Z,1005.44
2017-11-25T09:31:21.343Z,1005.38
2017-11-25T09:32:21.370Z,1005.40
2017-11-25T09:33:21.382Z,1005.42
2017-11-25T09:34:21.391Z,1005.41
2017-11-25T09:35:21.418Z,1005.41
2017-11-25T09:36:21.427Z,1005.41
2017-11-25T09:37:21.454Z,1005.46
2017-11-25T09:38:21.478Z,1005.44
2017-11-25T09:39:21.482Z,1005.45
2017-11-25T09:40:21.496Z,1005.40
2017-11-25T09:41:21.505Z,1005.39
2017-11-25T09:42:21.529Z,1005.47
2017-11-25T09:43:21.546Z,1005.43
2017-11-25T09:44:21.563Z,1005.39
2017-11-25T09:45:21.577Z,1005.43
2017-11-25T09:46:21.589Z,1005.47
2017-11-25T09:47:21.602Z,1005.49
2017-11-25T09:48:21.625Z,1005.48
2017-11-25T09:49:21.638Z,1005.47
2017-11-25T09:50:21.655Z,1005.45
2017-11-25T09:51:21.675Z,1005.42
2017-11-25T09:52:21.686Z,1005.43
2017-11-25T09:53:21.765Z,1005.44
2017-11-25T09:54:21.786Z,1005.45
2017-11-25T09:55:21.800Z,1005.45
2017-11-25T09:56:21.787Z,1005.43
2017-11-25T09:57:21.815Z,1005.45
2017-11-25T09:58:21.804Z,1005.47
2017-11-25T09:59:21.802Z,1005.43
2017-11-25T10:00:21.826Z,1005.41
2017-11-25T10:01:21.853Z,1005.45
2017-11-25T10:02:21.847Z,1005.43
2017-11-25T10:03:21.877Z,1005.46
2017-11-25T10:04:21.888Z,1005.41
2017-11-25T10:05:21.903Z,1005.45
2017-11-25T10:06:21.921Z,1005.45
2017-11-25T10:07:21.937Z,1005.51
2017-11-25T10:08:21.958Z,1005.50
2017-11-25T10:09:21.975Z,1005.48
2017-11-25T10:10:21.981Z,1005.48
2017-11-25T10:11:21.999Z,1005.50
2017-11-25T10:12:22.024Z,1005.53
2017-11-25T10:13:22.036Z,1005.49
2017-11-25T10:14:22.051Z,1005.48
2017-11-25T10:15:22.069Z,1005.43
2017-11-25T10:16:22.084Z,1005.49
2017-11-25T10:17:22.101Z,1005.47
2017-11-25T10:18:22.128Z,1005.54
2017-11-25T10:19:22.137Z,1005.48
2017-11-25T10:20:22.164Z,1005.50
2017-11-25T10:21:22.176Z,1005.53
2017-11-25T10:22:22.189Z,1005.54
2017-11-25T10:23:22.212Z,1005.58
2017-11-25T10:24:22.221Z,1005.54
2017-11-25T10:25:22.267Z,1005.55
2017-11-25T10:26:22.263Z,1005.60
2017-11-25T10:27:22.279Z,1005.56
2017-11-25T10:28:22.291Z,1005.58
2017-11-25T10:29:22.311Z,1005.61
2017-11-25T10:30:22.327Z,1005.61
2017-11-25T10:31:22.343Z,1005.55
2017-11-25T10:32:22.361Z,1005.58
2017-11-25T10:33:22.375Z,1005.61
2017-11-25T10:34:22.397Z,1005.59
2017-11-25T10:35:22.415Z,1005.63
2017-11-25T10:36:22.424Z,1005.58
2017-11-25T10:37:22.446Z,1005.60
2017-11-25T10:38:22.470Z,1005.59
2017-11-25T10:39:22.481Z,1005.62
2017-11-25T10:40:22.499Z,1005.68
2017-11-25T10:41:22.516Z,1005.62
2017-11-25T10:42:22.528Z,1005.61
2017-11-25T10:43:22.547Z,1005.62
2017-11-25T10:44:22.575Z,1005.65
2017-11-25T10:45:22.590Z,1005.65
2017-11-25T10:46:22.599Z,1005.59
2017-11-25T10:47:22.621Z,1005.62
2017-11-25T10:48:22.632Z,1005.63
2017-11-25T10:49:22.691Z,1005.62
2017-11-25T10:50:22.675Z,1005.66
2017-11-25T10:51:22.729Z,1005.65
2017-11-25T10:52:22.706Z,1005.69
2017-11-25T10:53:22.733Z,1005.66
2017-11-25T10:54:22.748Z,1005.66
2017-11-25T10:55:22.763Z,1005.67
2017-11-25T10:56:22.773Z,1005.62
2017-11-25T10:57:22.795Z,1005.58
2017-11-25T10:58:22.811Z,1005.62
2017-11-25T10:59:22.826Z,1005.59
2017-11-25T11:00:22.849Z,1005.61
2017-11-25T11:01:22.858Z,1005.57
2017-11-25T11:02:22.886Z,1005.63
2017-11-25T11:03:22.895Z,1005.67
2017-11-25T11:04:22.911Z,1005.63
2017-11-25T11:05:22.924Z,1005.66
2017-11-25T11:06:22.948Z,1005.67
2017-11-25T11:07:22.965Z,1005.61
2017-11-25T11:08:22.984Z,1005.68
2017-11-25T11:09:22.998Z,1005.68
2017-11-25T11:10:23.017Z,1005.69
2017-11-25T11:11:23.038Z,1005.68
2017-11-25T11:12:23.061Z,1005.72
2017-11-25T11:13:23.070Z,1005.68
2017-11-25T11:14:23.102Z,1005.70
2017-11-25T11:15:23.100Z,1005.72
2017-11-25T11:16:23.118Z,1005.66
2017-11-25T11:17:23.135Z,1005.75
2017-11-25T11:18:23.148Z,1005.71
2017-11-25T11:19:23.169Z,1005.78
2017-11-25T11:20:23.185Z,1005.80
2017-11-25T11:21:23.211Z,1005.75
2017-11-25T11:22:23.226Z,1005.70
2017-11-25T11:23:23.272Z,1005.76
2017-11-25T11:24:23.260Z,1005.71
2017-11-25T11:25:23.278Z,1005.70
2017-11-25T11:26:23.292Z,1005.73
2017-11-25T11:27:23.318Z,1005.74
2017-11-25T11:28:23.326Z,1005.70
2017-11-25T11:29:23.351Z,1005.74
2017-11-25T11:30:23.366Z,1005.70
2017-11-25T11:31:23.377Z,1005.69
2017-11-25T11:32:23.396Z,1005.69
2017-11-25T11:33:23.419Z,1005.79
2017-11-25T11:34:23.435Z,1005.80
2017-11-25T11:35:23.455Z,1005.84
2017-11-25T11:36:23.469Z,1005.85
2017-11-25T11:37:23.481Z,1005.84
2017-11-25T11:38:23.501Z,1005.89
2017-11-25T11:39:23.516Z,1005.87
2017-11-25T11:40:23.537Z,1005.89
2017-11-25T11:41:23.560Z,1005.87
2017-11-25T11:42:23.570Z,1005.85
2017-11-25T11:43:23.589Z,1005.88
2017-11-25T11:44:23.603Z,1005.89
2017-11-25T11:45:23.627Z,1005.94
2017-11-25T11:46:23.661Z,1005.93
2017-11-25T11:47:23.659Z,1005.96
2017-11-25T11:48:23.674Z,1005.89
2017-11-25T11:49:23.689Z,1005.99
2017-11-25T11:50:23.729Z,1005.97
2017-11-25T11:51:23.731Z,1005.98
2017-11-25T11:52:23.759Z,1005.98
2017-11-25T11:53:23.768Z,1005.95
2017-11-25T11:54:23.787Z,1005.98
2017-11-25T11:55:23.805Z,1005.97
2017-11-25T11:56:23.823Z,1005.93
2017-11-25T11:57:23.844Z,1005.89
2017-11-25T11:58:23.862Z,1005.93
2017-11-25T11:59:23.884Z,1005.94
2017-11-25T12:00:23.903Z,1005.97
2017-11-25T12:01:23.915Z,1005.94
2017-11-25T12:02:23.936Z,1005.95
2017-11-25T12:03:23.951Z,1005.97
2017-11-25T12:04:23.976Z,1006.00
2017-11-25T12:05:23.989Z,1006.01
2017-11-25T12:06:24.017Z,1006.01
2017-11-25T12:07:24.026Z,1006.02
2017-11-25T12:08:24.045Z,1006.03
2017-11-25T12:09:25.565Z,1006.05
2017-11-25T12:10:24.085Z,1006.09
2017-11-25T12:11:24.105Z,1006.10
2017-11-25T12:12:24.122Z,1006.07
2017-11-25T12:13:24.143Z,1006.07
2017-11-25T12:14:24.160Z,1006.11