createdAt,value
2019-01-16T00:01:01.842Z,17.13
2019-01-16T00:04:03.480Z,18.00
2019-01-16T00:07:04.577Z,17.57
2019-01-16T00:09:54.696Z,14.63
2019-01-16T00:13:01.973Z,16.07
2019-01-16T00:15:50.814Z,18.47
2019-01-16T00:18:52.310Z,20.50
2019-01-16T00:21:54.101Z,18.20
2019-01-16T00:24:49.021Z,15.83
2019-01-16T00:27:49.941Z,18.93
2019-01-16T00:30:41.009Z,16.50
2019-01-16T00:33:41.761Z,18.03
2019-01-16T00:36:43.342Z,17.90
2019-01-16T00:39:44.943Z,18.57
2019-01-16T00:46:10.356Z,15.80
2019-01-16T00:49:11.511Z,17.13
2019-01-16T00:52:02.776Z,16.00
2019-01-16T00:54:55.470Z,16.27
2019-01-16T00:57:54.248Z,13.83
2019-01-16T01:00:42.540Z,15.93
2019-01-16T01:03:31.995Z,14.83
2019-01-16T01:06:12.702Z,16.37
2019-01-16T01:08:54.601Z,15.10
2019-01-16T01:11:49.394Z,13.87
2019-01-16T01:14:29.229Z,11.83
2019-01-16T01:17:30.909Z,14.53
2019-01-16T01:20:15.310Z,17.07
2019-01-16T01:22:53.242Z,15.30
2019-01-16T01:25:52.102Z,13.93
2019-01-16T01:28:35.529Z,12.77
2019-01-16T01:31:23.866Z,11.63
2019-01-16T01:34:13.350Z,14.13
2019-01-16T01:37:01.789Z,10.37
2019-01-16T01:39:44.356Z,13.37
2019-01-16T01:42:52.589Z,9.40
2019-01-16T01:45:41.613Z,12.07
2019-01-16T01:48:40.063Z,9.13
2019-01-16T01:51:20.353Z,9.77
2019-01-16T01:53:58.145Z,9.37
2019-01-16T01:56:46.981Z,8.40
2019-01-16T01:59:36.065Z,10.33
2019-01-16T02:02:28.697Z,9.00
2019-01-16T02:05:16.741Z,10.07
2019-01-16T02:08:13.745Z,9.33
2019-01-16T02:11:02.201Z,8.90
2019-01-16T02:13:42.957Z,8.60
2019-01-16T02:16:36.001Z,7.47
2019-01-16T02:19:34.285Z,9.77
2019-01-16T02:22:18.584Z,10.87
2019-01-16T02:25:21.891Z,8.83
2019-01-16T02:28:10.046Z,13.00
2019-01-16T02:31:17.474Z,12.73
2019-01-16T02:34:05.634Z,9.80
2019-01-16T02:36:51.113Z,11.43
2019-01-16T02:39:41.185Z,9.83
2019-01-16T02:42:28.933Z,10.47
2019-01-16T02:45:17.480Z,12.40
2019-01-16T02:48:05.767Z,9.70
2019-01-16T02:50:55.874Z,7.77
2019-01-16T02:53:51.348Z,14.83
2019-01-16T02:56:40.570Z,8.73
2019-01-16T02:59:26.753Z,14.47
2019-01-16T03:02:19.239Z,8.80
2019-01-16T03:05:11.508Z,10.83
2019-01-16T03:07:50.662Z,10.57
2019-01-16T03:10:50.891Z,11.97
2019-01-16T03:13:43.988Z,10.33
2019-01-16T03:16:30.305Z,10.00
2019-01-16T03:19:18.742Z,10.93
2019-01-16T03:22:00.410Z,12.53
2019-01-16T03:24:48.612Z,14.00
2019-01-16T03:27:56.301Z,11.10
2019-01-16T03:30:36.984Z,11.13
2019-01-16T03:33:18.459Z,14.50
2019-01-16T03:36:06.062Z,12.73
2019-01-16T03:38:49.683Z,12.33
2019-01-16T03:41:35.481Z,16.80
2019-01-16T03:44:30.876Z,15.63
2019-01-16T03:47:13.041Z,11.50
2019-01-16T03:50:01.380Z,16.60
2019-01-16T03:52:49.713Z,13.77
2019-01-16T03:55:32.555Z,15.97
2019-01-16T03:58:14.745Z,16.63
2019-01-16T04:00:55.521Z,17.73
2019-01-16T04:03:43.306Z,13.77
2019-01-16T04:06:29.302Z,11.90
2019-01-16T04:09:15.887Z,11.77
2019-01-16T04:11:56.971Z,12.37
2019-01-16T04:14:45.545Z,11.27
2019-01-16T04:17:29.164Z,12.33
2019-01-16T04:20:15.687Z,11.83
2019-01-16T04:23:07.860Z,13.37
2019-01-16T04:26:03.484Z,14.63
2019-01-16T04:28:40.090Z,13.23
2019-01-16T04:31:28.093Z,13.07
2019-01-16T04:34:24.532Z,13.87
2019-01-16T04:37:14.766Z,12.07
2019-01-16T04:40:01.459Z,15.20
2019-01-16T04:42:42.355Z,16.03
2019-01-16T04:45:21.420Z,15.50
2019-01-16T04:48:19.774Z,11.60
2019-01-16T04:51:08.074Z,14.70
2019-01-16T04:53:56.013Z,12.77
2019-01-16T04:56:36.215Z,14.30
2019-01-16T04:59:26.091Z,15.73
2019-01-16T05:02:10.610Z,22.37
2019-01-16T05:05:03.353Z,16.57
2019-01-16T05:07:48.467Z,17.37
2019-01-16T05:10:31.794Z,19.37
2019-01-16T05:13:12.521Z,21.97
2019-01-16T05:15:53.237Z,20.97
2019-01-16T05:18:41.679Z,21.63
2019-01-16T05:21:22.198Z,22.70
2019-01-16T05:24:10.590Z,25.17
2019-01-16T05:26:59.305Z,23.03
2019-01-16T05:29:48.560Z,25.60
2019-01-16T05:32:28.619Z,23.00
2019-01-16T05:35:24.948Z,26.37
2019-01-16T05:38:03.935Z,25.73
2019-01-16T05:40:49.822Z,22.43
2019-01-16T05:43:38.274Z,23.73
2019-01-16T05:46:36.803Z,23.37
2019-01-16T05:49:19.837Z,22.00
2019-01-16T05:52:10.615Z,20.97
2019-01-16T05:55:04.881Z,22.20
2019-01-16T05:57:45.129Z,25.00
2019-01-16T06:00:34.530Z,27.03
2019-01-16T06:03:17.205Z,26.20
2019-01-16T06:06:05.098Z,24.60
2019-01-16T06:08:52.956Z,25.50
2019-01-16T06:11:39.882Z,21.07
2019-01-16T06:14:30.927Z,25.93
2019-01-16T06:17:09.314Z,27.60
2019-01-16T06:19:56.683Z,42.43
2019-01-16T06:22:41.771Z,31.83
2019-01-16T06:25:22.409Z,30.13
2019-01-16T06:28:21.178Z,31.30
2019-01-16T06:31:12.667Z,23.47
2019-01-16T06:34:00.994Z,24.23
2019-01-16T06:36:59.526Z,24.37
2019-01-16T06:39:55.266Z,26.40
2019-01-16T06:42:56.833Z,21.40
2019-01-16T06:45:41.278Z,24.20
2019-01-16T06:48:23.214Z,20.47
2019-01-16T06:51:19.247Z,24.83
2019-01-16T06:54:02.552Z,21.63
2019-01-16T06:56:45.268Z,19.97
2019-01-16T06:59:24.521Z,25.43
2019-01-16T07:02:12.336Z,21.67
2019-01-16T07:05:11.093Z,25.57
2019-01-16T07:07:54.282Z,19.07
2019-01-16T07:10:49.747Z,19.70
2019-01-16T07:13:38.486Z,21.73
2019-01-16T07:16:20.226Z,22.83
2019-01-16T07:18:58.116Z,17.20
2019-01-16T07:21:55.046Z,17.90
2019-01-16T07:24:49.057Z,16.70
2019-01-16T07:27:26.068Z,19.00
2019-01-16T07:30:20.740Z,18.73
2019-01-16T07:33:19.240Z,19.43
2019-01-16T07:36:08.723Z,18.60
2019-01-16T07:38:58.189Z,23.67
2019-01-16T07:41:56.701Z,18.30
2019-01-16T07:45:01.181Z,17.47
2019-01-16T07:47:47.472Z,21.70
2019-01-16T07:50:35.166Z,15.57
2019-01-16T07:53:31.942Z,18.10
2019-01-16T07:56:16.377Z,19.30
2019-01-16T07:59:21.925Z,19.67
2019-01-16T08:02:10.084Z,18.73
2019-01-16T08:05:01.869Z,18.33
2019-01-16T08:07:58.275Z,17.50
2019-01-16T08:10:41.549Z,20.00
2019-01-16T08:13:30.000Z,16.67
2019-01-16T08:16:31.602Z,17.60
2019-01-16T08:19:15.949Z,18.93
2019-01-16T08:21:57.377Z,16.27
2019-01-16T08:24:46.549Z,19.67
2019-01-16T08:27:48.561Z,17.40
2019-01-16T08:30:38.026Z,16.23
2019-01-16T08:33:19.249Z,17.07
2019-01-16T08:36:04.862Z,20.83
2019-01-16T08:38:53.353Z,21.23
2019-01-16T08:41:42.801Z,16.70
2019-01-16T08:44:18.688Z,17.60
2019-01-16T08:46:55.225Z,16.30
2019-01-16T08:49:49.709Z,16.40
2019-01-16T08:52:47.969Z,16.30
2019-01-16T08:55:44.864Z,17.37
2019-01-16T08:58:28.966Z,16.90
2019-01-16T09:01:23.718Z,12.87
2019-01-16T09:04:12.165Z,15.63
2019-01-16T09:07:03.239Z,14.67
2019-01-16T09:09:51.505Z,17.13
2019-01-16T09:12:30.704Z,16.10
2019-01-16T09:15:18.893Z,14.23
2019-01-16T09:18:03.983Z,18.07
2019-01-16T09:20:59.077Z,13.50
2019-01-16T09:23:42.974Z,12.97
2019-01-16T09:26:25.527Z,14.60
2019-01-16T09:29:08.189Z,13.00
2019-01-16T09:31:55.200Z,14.13
2019-01-16T09:34:43.765Z,12.07
2019-01-16T09:37:31.987Z,17.33
2019-01-16T09:40:34.122Z,10.80
2019-01-16T09:43:22.945Z,13.27
2019-01-16T09:46:11.721Z,12.83
2019-01-16T09:48:59.890Z,12.17
2019-01-16T09:51:49.290Z,12.00
2019-01-16T09:54:37.838Z,10.13
2019-01-16T09:57:20.229Z,12.73
2019-01-16T10:00:10.326Z,12.03
2019-01-16T10:03:12.530Z,11.57
2019-01-16T10:05:56.411Z,9.50
2019-01-16T10:08:41.572Z,10.60
2019-01-16T10:11:33.344Z,8.93
2019-01-16T10:14:14.138Z,8.13
2019-01-16T10:16:53.790Z,8.97
2019-01-16T10:19:40.790Z,10.53
2019-01-16T10:22:29.825Z,8.77
2019-01-16T10:25:10.529Z,9.20
2019-01-16T10:27:53.450Z,7.70
2019-01-16T10:30:53.661Z,7.57
2019-01-16T10:33:42.092Z,6.53
2019-01-16T10:36:23.137Z,9.70
2019-01-16T10:39:05.269Z,12.57
2019-01-16T10:41:54.032Z,8.73
2019-01-16T10:44:42.079Z,11.40
2019-01-16T10:47:49.395Z,8.87
2019-01-16T10:50:54.148Z,10.87
2019-01-16T10:53:44.609Z,9.13
2019-01-16T10:56:29.126Z,10.30
2019-01-16T10:59:25.677Z,11.00
2019-01-16T11:02:04.628Z,9.23
2019-01-16T11:04:53.813Z,9.23
2019-01-16T11:08:01.834Z,11.90
2019-01-16T11:10:51.274Z,9.13
2019-01-16T11:13:39.596Z,9.80
2019-01-16T11:16:23.982Z,8.33
2019-01-16T11:19:07.380Z,9.27
2019-01-16T11:21:58.229Z,8.60
2019-01-16T11:24:47.849Z,9.43
2019-01-16T11:27:37.027Z,7.87
2019-01-16T11:30:27.041Z,9.23
2019-01-16T11:33:22.354Z,9.90
2019-01-16T11:36:16.739Z,7.37
2019-01-16T11:39:05.998Z,9.20
2019-01-16T11:42:03.616Z,7.30
2019-01-16T11:44:44.237Z,8.90
2019-01-16T11:47:32.391Z,9.03
2019-01-16T11:50:24.373Z,6.90
2019-01-16T11:53:07.261Z,7.13
2019-01-16T11:56:00.885Z,7.37
2019-01-16T11:59:06.683Z,5.40
2019-01-16T12:01:57.174Z,5.33
2019-01-16T12:04:45.564Z,5.10
2019-01-16T12:07:33.041Z,6.00
2019-01-16T12:10:21.568Z,7.10
2019-01-16T12:13:10.983Z,5.20
2019-01-16T12:15:53.712Z,5.60
2019-01-16T12:18:46.371Z,7.80
2019-01-16T12:21:54.359Z,3.87
2019-01-16T12:24:42.256Z,6.93
2019-01-16T12:27:34.341Z,4.43
2019-01-16T12:30:31.861Z,7.90
2019-01-16T12:33:16.073Z,7.17
2019-01-16T12:36:20.550Z,3.50
2019-01-16T12:39:08.359Z,4.80
2019-01-16T12:41:59.726Z,3.70
2019-01-16T12:44:39.313Z,4.67
2019-01-16T12:47:37.905Z,4.50
2019-01-16T12:50:27.986Z,3.97
2019-01-16T12:53:15.326Z,4.17
2019-01-16T12:56:14.692Z,6.10
2019-01-16T12:59:01.385Z,4.03
2019-01-16T13:01:41.001Z,7.23
2019-01-16T13:04:38.060Z,3.87
2019-01-16T13:07:25.972Z,3.03
2019-01-16T13:10:17.794Z,2.53
2019-01-16T13:13:07.276Z,3.20
2019-01-16T13:15:51.941Z,3.73
2019-01-16T13:18:34.989Z,4.03
2019-01-16T13:21:18.559Z,3.43
2019-01-16T13:24:01.561Z,3.73
2019-01-16T13:26:48.849Z,4.20
2019-01-16T13:29:44.911Z,3.80
2019-01-16T13:32:34.340Z,2.23
2019-01-16T13:35:23.943Z,3.50
2019-01-16T13:38:13.354Z,2.87
2019-01-16T13:41:09.669Z,2.67
2019-01-16T13:43:58.277Z,6.30
2019-01-16T13:46:42.342Z,2.50
2019-01-16T13:49:34.881Z,2.33
2019-01-16T13:52:24.512Z,4.03
2019-01-16T13:55:29.030Z,2.00
2019-01-16T13:58:13.584Z,2.60
2019-01-16T14:01:06.396Z,1.97
2019-01-16T14:03:54.611Z,4.43
2019-01-16T14:06:48.609Z,3.13
2019-01-16T14:09:31.881Z,3.20
2019-01-16T14:12:15.734Z,4.30
2019-01-16T14:15:04.479Z,4.50
2019-01-16T14:17:59.025Z,3.30
2019-01-16T14:20:56.367Z,5.30
2019-01-16T14:23:49.112Z,4.20
2019-01-16T14:26:44.487Z,3.90
2019-01-16T14:29:34.341Z,6.23
2019-01-16T14:32:15.870Z,7.17
2019-01-16T14:35:07.233Z,5.13
2019-01-16T14:38:10.255Z,5.30
2019-01-16T14:40:58.448Z,11.03
2019-01-16T14:43:52.733Z,7.67
2019-01-16T14:46:40.639Z,13.50
2019-01-16T14:49:27.231Z,8.33
2019-01-16T14:52:15.077Z,7.63
2019-01-16T14:55:08.828Z,9.27
2019-01-16T14:57:56.837Z,5.00
2019-01-16T15:00:51.401Z,7.00
2019-01-16T15:03:34.240Z,3.03
2019-01-16T15:06:15.901Z,3.27
2019-01-16T15:09:04.013Z,2.10
2019-01-16T15:12:05.288Z,2.77
2019-01-16T15:15:03.407Z,2.30
2019-01-16T15:17:42.293Z,1.67
2019-01-16T15:20:25.868Z,1.73
2019-01-16T15:23:10.261Z,2.07
2019-01-16T15:25:47.157Z,1.47
2019-01-16T15:28:51.447Z,2.17
2019-01-16T15:31:32.656Z,1.50
2019-01-16T15:34:21.120Z,1.73
2019-01-16T15:37:22.327Z,1.30
2019-01-16T15:40:17.489Z,1.67
2019-01-16T15:42:55.721Z,2.13
2019-01-16T15:45:48.420Z,2.00
2019-01-16T15:48:45.217Z,1.70
2019-01-16T15:51:28.444Z,2.60
2019-01-16T15:54:23.854Z,3.00
2019-01-16T15:57:04.269Z,1.83
2019-01-16T15:59:44.729Z,1.60
2019-01-16T16:02:30.278Z,1.60
2019-01-16T16:05:26.688Z,1.87
2019-01-16T16:08:15.993Z,1.73
2019-01-16T16:11:03.901Z,2.13
2019-01-16T16:13:51.748Z,2.00
2019-01-16T16:16:36.655Z,2.17
2019-01-16T16:19:25.197Z,2.30
2019-01-16T16:22:19.211Z,2.47
2019-01-16T16:25:15.313Z,5.07
2019-01-16T16:28:19.875Z,3.30
2019-01-16T16:31:07.856Z,2.17
2019-01-16T16:34:00.432Z,3.10
2019-01-16T16:36:41.689Z,4.30
2019-01-16T16:39:30.499Z,2.70
2019-01-16T16:42:12.625Z,4.73
2019-01-16T16:44:56.136Z,2.20
2019-01-16T16:47:44.093Z,5.03
2019-01-16T16:50:32.276Z,4.07
2019-01-16T16:53:23.551Z,3.63
2019-01-16T16:56:18.906Z,3.50
2019-01-16T16:59:31.605Z,2.57
2019-01-16T17:02:33.676Z,2.03
2019-01-16T17:05:23.222Z,2.30
2019-01-16T17:08:15.248Z,3.83
2019-01-16T17:11:05.795Z,3.33
2019-01-16T17:13:49.176Z,9.67
2019-01-16T17:16:47.970Z,2.40
2019-01-16T17:19:33.244Z,1.63
2019-01-16T17:22:16.315Z,3.30
2019-01-16T17:25:05.029Z,5.30
2019-01-16T17:27:53.017Z,3.57
2019-01-16T17:30:37.116Z,2.00
2019-01-16T17:33:26.710Z,1.80
2019-01-16T17:36:35.152Z,1.80
2019-01-16T17:39:31.300Z,3.40
2019-01-16T17:42:10.768Z,4.10
2019-01-16T17:45:05.995Z,7.43
2019-01-16T17:47:47.336Z,2.27
2019-01-16T17:50:30.709Z,2.50
2019-01-16T17:53:14.536Z,2.53
2019-01-16T17:56:00.749Z,6.63
2019-01-16T17:59:05.945Z,2.67
2019-01-16T18:01:55.752Z,2.23
2019-01-16T18:04:46.902Z,3.00
2019-01-16T18:07:36.424Z,3.67
2019-01-16T18:10:40.360Z,2.60
2019-01-16T18:13:25.016Z,2.77
2019-01-16T18:16:17.438Z,2.47
2019-01-16T18:19:07.109Z,2.57
2019-01-16T18:22:02.802Z,2.33
2019-01-16T18:24:49.858Z,2.90
2019-01-16T18:27:44.751Z,2.77
2019-01-16T18:30:59.470Z,2.20
2019-01-16T18:33:38.909Z,3.33
2019-01-16T18:36:26.661Z,2.90
2019-01-16T18:39:14.200Z,6.30
2019-01-16T18:42:18.636Z,2.10
2019-01-16T18:44:56.669Z,3.53
2019-01-16T18:47:40.989Z,2.03
2019-01-16T18:50:30.639Z,1.57
2019-01-16T18:53:19.109Z,2.27
2019-01-16T18:56:05.707Z,4.00
2019-01-16T18:58:53.764Z,4.23
2019-01-16T19:01:44.457Z,3.73
2019-01-16T19:04:32.842Z,2.50
2019-01-16T19:07:17.101Z,2.67
2019-01-16T19:09:57.464Z,4.50
2019-01-16T19:12:45.756Z,4.83
2019-01-16T19:15:29.417Z,3.50
2019-01-16T19:18:17.948Z,2.53
2019-01-16T19:21:07.257Z,3.03
2019-01-16T19:23:55.519Z,5.27
2019-01-16T19:26:48.408Z,2.80
2019-01-16T19:29:43.562Z,4.53
2019-01-16T19:32:33.098Z,3.13
2019-01-16T19:35:09.998Z,2.70
2019-01-16T19:38:02.324Z,3.40
2019-01-16T19:40:57.417Z,3.10
2019-01-16T19:43:45.454Z,4.37
2019-01-16T19:46:40.513Z,6.97
2019-01-16T19:49:29.040Z,3.80
2019-01-16T19:52:17.504Z,2.30
2019-01-16T19:55:09.507Z,3.43
2019-01-16T19:58:02.557Z,4.60
2019-01-16T20:00:53.809Z,4.10
2019-01-16T20:03:39.544Z,2.93
2019-01-16T20:06:30.373Z,4.10
2019-01-16T20:09:15.581Z,2.50
2019-01-16T20:12:17.050Z,4.17
2019-01-16T20:14:54.055Z,3.13
2019-01-16T20:17:42.567Z,4.03
2019-01-16T20:20:48.829Z,4.87
2019-01-16T20:23:40.229Z,4.73
2019-01-16T20:26:38.536Z,5.43
2019-01-16T20:29:37.246Z,5.37
2019-01-16T20:32:28.854Z,4.60
2019-01-16T20:35:32.658Z,5.20
2019-01-16T20:38:22.932Z,6.03
2019-01-16T20:41:13.758Z,5.73
2019-01-16T20:44:02.403Z,6.27
2019-01-16T20:47:01.383Z,6.50
2019-01-16T20:49:50.140Z,3.57
2019-01-16T20:52:38.515Z,4.60
2019-01-16T20:55:28.130Z,7.43
2019-01-16T20:58:09.165Z,3.83
2019-01-16T21:01:11.546Z,6.13
2019-01-16T21:04:00.966Z,5.40
2019-01-16T21:06:49.069Z,6.73
2019-01-16T21:09:35.191Z,4.30
2019-01-16T21:12:20.117Z,11.53
2019-01-16T21:15:18.573Z,4.53
2019-01-16T21:18:00.053Z,7.93
2019-01-16T21:20:49.535Z,4.70
2019-01-16T21:23:40.095Z,5.83
2019-01-16T21:26:31.512Z,9.53
2019-01-16T21:29:20.079Z,7.33
2019-01-16T21:32:00.207Z,7.60
2019-01-16T21:34:47.805Z,6.27
2019-01-16T21:37:41.052Z,6.53
2019-01-16T21:40:24.424Z,6.83
2019-01-16T21:43:05.599Z,8.97
2019-01-16T21:45:53.468Z,6.97
2019-01-16T21:48:31.836Z,7.20
2019-01-16T21:51:32.399Z,7.40
2019-01-16T21:54:13.820Z,11.57
2019-01-16T21:57:07.521Z,9.30
2019-01-16T21:59:55.252Z,7.20
2019-01-16T22:02:43.163Z,11.03
2019-01-16T22:05:41.713Z,15.83
2019-01-16T22:08:28.718Z,6.27
2019-01-16T22:11:13.485Z,9.10
2019-01-16T22:13:51.793Z,7.20
2019-01-16T22:16:32.940Z,6.33
2019-01-16T22:19:11.661Z,11.20
2019-01-16T22:21:48.004Z,5.30
2019-01-16T22:24:37.288Z,5.13
2019-01-16T22:27:21.326Z,5.87
2019-01-16T22:30:09.698Z,5.90
2019-01-16T22:32:58.316Z,7.63
2019-01-16T22:36:03.361Z,10.47
2019-01-16T22:38:51.186Z,7.27
2019-01-16T22:41:44.020Z,7.37
2019-01-16T22:44:34.080Z,8.00
2019-01-16T22:47:25.772Z,8.53
2019-01-16T22:50:17.957Z,6.37
2019-01-16T22:53:25.565Z,7.30
2019-01-16T22:56:08.895Z,7.63
2019-01-16T22:58:52.052Z,7.87
2019-01-16T23:01:28.413Z,7.03
2019-01-16T23:04:21.289Z,7.90
2019-01-16T23:07:15.457Z,7.50
2019-01-16T23:10:16.697Z,7.70
2019-01-16T23:13:04.880Z,8.17
2019-01-16T23:15:59.908Z,8.67
2019-01-16T23:18:46.684Z,11.17
2019-01-16T23:21:34.648Z,9.20
2019-01-16T23:24:16.468Z,7.63
2019-01-16T23:26:55.191Z,9.87
2019-01-16T23:29:50.125Z,9.93
2019-01-16T23:32:26.183Z,12.87
2019-01-16T23:35:16.495Z,9.60
2019-01-16T23:37:58.060Z,7.33
2019-01-16T23:40:46.393Z,13.30
2019-01-16T23:43:34.665Z,9.30
2019-01-16T23:46:24.495Z,6.43
2019-01-16T23:49:19.217Z,15.10
2019-01-16T23:52:01.220Z,10.20
2019-01-16T23:54:41.527Z,7.63
2019-01-16T23:57:39.604Z,6.20
