createdAt,value
2022-10-10T00:02:20.667Z,73
2022-10-10T00:05:20.672Z,73
2022-10-10T00:08:20.669Z,73
2022-10-10T00:11:20.677Z,73
2022-10-10T00:14:20.660Z,73
2022-10-10T00:17:20.665Z,73
2022-10-10T00:20:20.672Z,73
2022-10-10T00:23:20.688Z,73
2022-10-10T00:26:20.664Z,73
2022-10-10T00:29:20.661Z,73
2022-10-10T00:32:20.669Z,73
2022-10-10T00:35:20.672Z,73
2022-10-10T00:38:20.665Z,73
2022-10-10T00:41:20.665Z,73
2022-10-10T00:44:20.674Z,73
2022-10-10T00:47:20.679Z,73
2022-10-10T00:50:20.698Z,73
2022-10-10T00:53:20.671Z,73
2022-10-10T00:56:20.678Z,73
2022-10-10T00:59:20.672Z,74
2022-10-10T01:02:20.722Z,74
2022-10-10T01:05:20.683Z,74
2022-10-10T01:08:20.692Z,74
2022-10-10T01:11:20.673Z,74
2022-10-10T01:14:20.688Z,74
2022-10-10T01:17:20.677Z,74
2022-10-10T01:20:20.703Z,74
2022-10-10T01:23:20.678Z,74
2022-10-10T01:26:20.686Z,74
2022-10-10T01:29:20.679Z,74
2022-10-10T01:32:20.689Z,74
2022-10-10T01:35:20.697Z,74
2022-10-10T01:38:20.693Z,74
2022-10-10T01:41:20.675Z,74
2022-10-10T01:44:20.774Z,74
2022-10-10T01:47:20.693Z,74
2022-10-10T01:50:20.713Z,74
2022-10-10T01:53:20.688Z,74
2022-10-10T01:56:20.705Z,75
2022-10-10T01:59:20.683Z,75
2022-10-10T02:02:20.708Z,75
2022-10-10T02:05:20.695Z,75
2022-10-10T02:08:20.696Z,75
2022-10-10T02:11:20.711Z,75
2022-10-10T02:14:20.704Z,75
2022-10-10T02:17:20.687Z,75
2022-10-10T02:20:20.800Z,75
2022-10-10T02:23:20.684Z,75
2022-10-10T02:26:20.698Z,75
2022-10-10T02:29:20.689Z,75
2022-10-10T02:32:20.706Z,75
2022-10-10T02:35:20.712Z,75
2022-10-10T02:38:20.709Z,75
2022-10-10T02:41:20.689Z,75
2022-10-10T02:44:20.713Z,75
2022-10-10T02:47:20.703Z,75
2022-10-10T02:50:20.697Z,75
2022-10-10T02:53:20.706Z,75
2022-10-10T02:56:20.690Z,76
2022-10-10T02:59:20.707Z,76
2022-10-10T03:02:20.706Z,76
2022-10-10T03:05:20.694Z,76
2022-10-10T03:08:20.708Z,76
2022-10-10T03:11:20.694Z,76
2022-10-10T03:14:20.705Z,76
2022-10-10T03:17:20.713Z,76
2022-10-10T03:20:20.696Z,76
2022-10-10T03:23:20.735Z,76
2022-10-10T03:26:20.721Z,76
2022-10-10T03:29:20.713Z,76
2022-10-10T03:32:20.718Z,76
2022-10-10T03:35:20.704Z,76
2022-10-10T03:38:20.721Z,76
2022-10-10T03:41:20.718Z,76
2022-10-10T03:44:20.716Z,76
2022-10-10T03:47:20.714Z,76
2022-10-10T03:50:20.699Z,76
2022-10-10T03:53:20.728Z,76
2022-10-10T03:56:20.708Z,76
2022-10-10T03:59:20.712Z,76
2022-10-10T04:02:20.723Z,76
2022-10-10T04:05:20.704Z,76
2022-10-10T04:08:20.726Z,77
2022-10-10T04:11:20.702Z,77
2022-10-10T04:14:20.717Z,77
2022-10-10T04:17:20.714Z,77
2022-10-10T04:20:20.718Z,77
2022-10-10T04:23:20.725Z,77
2022-10-10T04:26:20.709Z,77
2022-10-10T04:29:20.724Z,77
2022-10-10T04:32:20.712Z,77
2022-10-10T04:35:20.731Z,77
2022-10-10T04:38:20.732Z,77
2022-10-10T04:41:20.712Z,77
2022-10-10T04:44:20.717Z,77
2022-10-10T04:47:20.722Z,77
2022-10-10T04:50:20.719Z,77
2022-10-10T04:53:20.724Z,77
2022-10-10T04:56:20.711Z,77
2022-10-10T04:59:20.720Z,77
2022-10-10T05:02:20.727Z,77
2022-10-10T05:05:20.716Z,77
2022-10-10T05:08:20.714Z,77
2022-10-10T05:14:20.723Z,77
2022-10-10T05:17:20.735Z,77
2022-10-10T05:20:20.724Z,77
2022-10-10T05:23:20.729Z,77
2022-10-10T05:26:20.720Z,77
2022-10-10T05:29:20.725Z,77
2022-10-10T05:32:20.732Z,77
2022-10-10T05:35:20.725Z,78
2022-10-10T05:38:20.737Z,78
2022-10-10T05:41:20.734Z,78
2022-10-10T05:44:20.731Z,78
2022-10-10T05:47:23.149Z,78
2022-10-10T05:50:20.727Z,78
2022-10-10T05:53:20.735Z,78
2022-10-10T05:56:20.735Z,78
2022-10-10T05:59:20.728Z,78
2022-10-10T06:02:20.766Z,78
2022-10-10T06:05:20.718Z,78
2022-10-10T06:08:20.734Z,78
2022-10-10T06:11:20.860Z,78
2022-10-10T06:14:20.730Z,78
2022-10-10T06:17:20.749Z,78
2022-10-10T06:20:20.726Z,78
2022-10-10T06:23:20.729Z,78
2022-10-10T06:26:20.726Z,78
2022-10-10T06:29:20.729Z,78
2022-10-10T06:32:20.738Z,78
2022-10-10T06:35:20.775Z,78
2022-10-10T06:38:20.749Z,78
2022-10-10T06:41:20.751Z,78
2022-10-10T06:44:20.751Z,78
2022-10-10T06:47:20.760Z,78
2022-10-10T06:50:20.749Z,78
2022-10-10T06:53:20.753Z,78
2022-10-10T06:56:24.868Z,78
2022-10-10T06:59:20.744Z,78
2022-10-10T07:02:20.757Z,78
2022-10-10T07:05:20.750Z,78
2022-10-10T07:08:20.755Z,78
2022-10-10T07:11:20.756Z,78
2022-10-10T07:14:20.756Z,78
2022-10-10T07:17:20.755Z,78
2022-10-10T07:20:20.755Z,78
2022-10-10T07:23:20.755Z,78
2022-10-10T07:26:20.769Z,78
2022-10-10T07:29:20.756Z,78
2022-10-10T07:32:20.751Z,78
2022-10-10T07:35:20.751Z,78
2022-10-10T07:38:20.755Z,78
2022-10-10T07:41:20.757Z,78
2022-10-10T07:44:20.757Z,78
2022-10-10T07:47:20.753Z,78
2022-10-10T07:50:20.755Z,78
2022-10-10T07:53:20.764Z,78
2022-10-10T07:56:20.765Z,78
2022-10-10T07:59:20.771Z,79
2022-10-10T08:02:20.766Z,78
2022-10-10T08:05:20.758Z,78
2022-10-10T08:08:20.777Z,78
2022-10-10T08:11:20.773Z,78
2022-10-10T08:14:20.756Z,78
2022-10-10T08:17:20.761Z,78
2022-10-10T08:20:20.753Z,78
2022-10-10T08:23:21.898Z,78
2022-10-10T08:26:20.761Z,78
2022-10-10T08:29:20.759Z,78
2022-10-10T08:32:20.760Z,78
2022-10-10T08:35:20.768Z,78
2022-10-10T08:38:20.768Z,78
2022-10-10T08:41:20.766Z,78
2022-10-10T08:44:20.763Z,78
2022-10-10T08:47:20.763Z,78
2022-10-10T08:50:20.777Z,78
2022-10-10T08:53:20.779Z,78
2022-10-10T08:56:20.776Z,78
2022-10-10T08:59:20.771Z,78
2022-10-10T09:02:23.634Z,78
2022-10-10T09:05:20.772Z,78
2022-10-10T09:08:24.441Z,78
2022-10-10T09:11:20.771Z,78
2022-10-10T09:14:20.777Z,78
2022-10-10T09:17:20.813Z,78
2022-10-10T09:20:20.783Z,78
2022-10-10T09:23:20.803Z,78
2022-10-10T09:26:20.793Z,78
2022-10-10T09:29:20.780Z,78
2022-10-10T09:32:20.788Z,78
2022-10-10T09:35:20.784Z,78
2022-10-10T09:38:20.783Z,78
2022-10-10T09:41:20.790Z,78
2022-10-10T09:44:20.792Z,78
2022-10-10T09:47:20.806Z,78
2022-10-10T09:50:20.802Z,78
2022-10-10T09:53:20.784Z,78
2022-10-10T09:56:20.810Z,78
2022-10-10T09:59:20.784Z,78
2022-10-10T10:02:20.781Z,78
2022-10-10T10:05:20.784Z,78
2022-10-10T10:08:20.790Z,78
2022-10-10T10:11:20.818Z,78
2022-10-10T10:14:20.785Z,78
2022-10-10T10:17:20.789Z,78
2022-10-10T10:20:20.781Z,78
2022-10-10T10:23:20.782Z,78
2022-10-10T10:26:20.796Z,78
2022-10-10T10:32:20.795Z,78
2022-10-10T10:35:20.792Z,78
2022-10-10T10:38:20.800Z,78
2022-10-10T10:41:20.798Z,78
2022-10-10T10:44:20.795Z,78
2022-10-10T10:47:20.793Z,78
2022-10-10T10:53:20.796Z,78
2022-10-10T10:56:20.817Z,78
2022-10-10T11:00:16.457Z,78
2022-10-10T11:02:31.440Z,78
2022-10-10T11:05:27.108Z,78
2022-10-10T11:08:20.800Z,78
2022-10-10T11:11:20.800Z,78
2022-10-10T11:14:20.807Z,78
2022-10-10T11:17:20.811Z,78
2022-10-10T11:20:20.800Z,78
2022-10-10T11:23:20.812Z,78
2022-10-10T11:26:20.803Z,78
2022-10-10T11:29:20.808Z,78
2022-10-10T11:32:20.824Z,78
2022-10-10T11:35:20.804Z,78
2022-10-10T11:38:20.813Z,78
2022-10-10T11:41:20.821Z,78
2022-10-10T11:44:20.812Z,78
2022-10-10T11:47:20.810Z,78
2022-10-10T11:50:20.809Z,78
2022-10-10T11:53:20.810Z,78
2022-10-10T11:56:20.813Z,78
2022-10-10T11:59:20.813Z,78
2022-10-10T12:02:22.237Z,78
2022-10-10T12:05:20.821Z,78
2022-10-10T12:08:20.813Z,78
2022-10-10T12:11:20.809Z,78
2022-10-10T12:14:20.814Z,78
2022-10-10T12:17:20.809Z,78
2022-10-10T12:20:20.814Z,78
2022-10-10T12:23:20.820Z,78
2022-10-10T12:26:20.821Z,78
2022-10-10T12:29:20.816Z,77
2022-10-10T12:32:20.814Z,77
2022-10-10T12:35:20.815Z,77
2022-10-10T12:38:20.814Z,77
2022-10-10T12:41:20.823Z,77
2022-10-10T12:44:20.810Z,77
2022-10-10T12:47:20.826Z,77
2022-10-10T12:50:20.807Z,77
2022-10-10T12:53:20.819Z,77
2022-10-10T12:56:20.820Z,77
2022-10-10T12:59:20.809Z,77
2022-10-10T13:02:20.834Z,77
2022-10-10T13:05:20.815Z,77
2022-10-10T13:08:20.824Z,77
2022-10-10T13:11:20.826Z,76
2022-10-10T13:17:20.829Z,76
2022-10-10T13:20:20.823Z,76
2022-10-10T13:23:20.816Z,76
2022-10-10T13:26:20.830Z,76
2022-10-10T13:29:20.821Z,76
2022-10-10T13:32:20.821Z,76
2022-10-10T13:35:20.827Z,76
2022-10-10T13:38:20.820Z,76
2022-10-10T13:41:20.827Z,76
2022-10-10T13:44:20.822Z,76
2022-10-10T13:47:20.820Z,76
2022-10-10T13:50:20.839Z,76
2022-10-10T13:53:20.811Z,76
2022-10-10T13:56:20.831Z,76
2022-10-10T13:59:20.818Z,76
2022-10-10T14:02:20.820Z,76
2022-10-10T14:05:20.837Z,76
2022-10-10T14:08:20.826Z,76
2022-10-10T14:11:20.820Z,76
2022-10-10T14:14:20.827Z,76
2022-10-10T14:17:20.823Z,76
2022-10-10T14:20:20.835Z,76
2022-10-10T14:23:20.825Z,76
2022-10-10T14:26:20.822Z,76
2022-10-10T14:29:20.830Z,76
2022-10-10T14:32:20.827Z,76
2022-10-10T14:35:20.831Z,76
2022-10-10T14:38:20.831Z,76
2022-10-10T14:41:20.826Z,76
2022-10-10T14:44:20.841Z,76
2022-10-10T14:47:20.842Z,76
2022-10-10T14:50:20.866Z,77
2022-10-10T14:53:20.845Z,77
2022-10-10T14:56:20.846Z,77
2022-10-10T14:59:46.996Z,77
2022-10-10T15:02:20.912Z,77
2022-10-10T15:05:20.866Z,77
2022-10-10T15:08:20.847Z,77
2022-10-10T15:11:20.850Z,77
2022-10-10T15:14:20.851Z,77
2022-10-10T15:17:20.856Z,77
2022-10-10T15:20:20.867Z,77
2022-10-10T15:23:20.923Z,77
2022-10-10T15:26:20.848Z,77
2022-10-10T15:29:20.845Z,78
2022-10-10T15:32:20.840Z,78
2022-10-10T15:35:20.861Z,78
2022-10-10T15:38:20.848Z,78
2022-10-10T15:41:20.862Z,78
2022-10-10T15:44:20.860Z,78
2022-10-10T15:47:20.857Z,78
2022-10-10T15:50:23.638Z,78
2022-10-10T15:53:20.856Z,78
2022-10-10T15:56:20.859Z,79
2022-10-10T16:02:20.857Z,79
2022-10-10T16:05:20.871Z,79
2022-10-10T16:08:20.853Z,79
2022-10-10T16:11:20.858Z,79
2022-10-10T16:14:20.855Z,79
2022-10-10T16:17:23.253Z,79
2022-10-10T16:20:20.867Z,79
2022-10-10T16:23:20.847Z,79
2022-10-10T16:26:20.855Z,79
2022-10-10T16:29:20.863Z,80
2022-10-10T16:32:20.871Z,80
2022-10-10T16:35:20.888Z,80
2022-10-10T16:38:20.857Z,80
2022-10-10T16:41:42.830Z,80
2022-10-10T16:44:20.846Z,80
2022-10-10T16:47:20.868Z,80
2022-10-10T16:50:20.886Z,80
2022-10-10T16:53:20.860Z,80
2022-10-10T16:56:20.865Z,80
2022-10-10T16:59:20.861Z,81
2022-10-10T17:02:20.866Z,81
2022-10-10T17:05:20.872Z,81
2022-10-10T17:08:20.855Z,81
2022-10-10T17:11:20.850Z,81
2022-10-10T17:14:20.856Z,81
2022-10-10T17:17:20.866Z,81
2022-10-10T17:20:20.875Z,81
2022-10-10T17:23:20.873Z,81
2022-10-10T17:26:20.857Z,81
2022-10-10T17:29:20.872Z,82
2022-10-10T17:32:20.863Z,82
2022-10-10T17:35:20.877Z,82
2022-10-10T17:38:35.278Z,82
2022-10-10T17:41:20.869Z,82
2022-10-10T17:44:20.863Z,82
2022-10-10T17:47:20.877Z,82
2022-10-10T17:50:20.889Z,82
2022-10-10T17:53:20.865Z,82
2022-10-10T17:56:20.878Z,82
2022-10-10T17:59:20.886Z,82
2022-10-10T18:02:20.877Z,83
2022-10-10T18:05:20.887Z,83
2022-10-10T18:08:20.873Z,83
2022-10-10T18:11:20.876Z,83
2022-10-10T18:14:20.871Z,83
2022-10-10T18:17:20.868Z,83
2022-10-10T18:20:20.882Z,83
2022-10-10T18:23:20.871Z,83
2022-10-10T18:26:20.881Z,83
2022-10-10T18:29:20.876Z,84
2022-10-10T18:32:20.877Z,84
2022-10-10T18:35:20.890Z,84
2022-10-10T18:38:20.883Z,84
2022-10-10T18:41:20.876Z,84
2022-10-10T18:44:20.861Z,84
2022-10-10T18:47:20.881Z,84
2022-10-10T18:50:20.879Z,84
2022-10-10T18:53:20.877Z,85
2022-10-10T18:56:20.876Z,85
2022-10-10T18:59:20.870Z,85
2022-10-10T19:02:20.878Z,85
2022-10-10T19:05:20.882Z,85
2022-10-10T19:08:20.898Z,85
2022-10-10T19:11:20.876Z,85
2022-10-10T19:14:20.876Z,85
2022-10-10T19:17:20.885Z,85
2022-10-10T19:20:21.631Z,86
2022-10-10T19:23:20.897Z,86
2022-10-10T19:26:20.887Z,86
2022-10-10T19:29:20.889Z,86
2022-10-10T19:32:20.905Z,86
2022-10-10T19:35:20.896Z,86
2022-10-10T19:38:20.893Z,86
2022-10-10T19:41:20.890Z,86
2022-10-10T19:44:20.884Z,86
2022-10-10T19:47:20.883Z,86
2022-10-10T19:50:20.897Z,86
2022-10-10T19:53:20.893Z,86
2022-10-10T19:56:20.906Z,87
2022-10-10T19:59:20.886Z,87
2022-10-10T20:02:20.899Z,87
2022-10-10T20:05:20.897Z,87
2022-10-10T20:08:20.896Z,87
2022-10-10T20:11:20.904Z,87
2022-10-10T20:14:20.896Z,87
2022-10-10T20:17:20.894Z,87
2022-10-10T20:20:20.899Z,87
2022-10-10T20:23:20.902Z,87
2022-10-10T20:26:20.894Z,87
2022-10-10T20:29:20.885Z,87
2022-10-10T20:32:20.903Z,87
2022-10-10T20:35:20.893Z,87
2022-10-10T20:38:20.908Z,87
2022-10-10T20:41:20.905Z,87
2022-10-10T20:44:20.908Z,87
2022-10-10T20:47:20.907Z,87
2022-10-10T20:50:20.894Z,87
2022-10-10T20:53:20.914Z,87
2022-10-10T20:56:20.895Z,87
2022-10-10T20:59:20.922Z,88
2022-10-10T21:02:20.911Z,88
2022-10-10T21:05:20.905Z,88
2022-10-10T21:08:20.923Z,88
2022-10-10T21:11:20.905Z,88
2022-10-10T21:14:20.914Z,88
2022-10-10T21:17:20.907Z,88
2022-10-10T21:20:20.912Z,88
2022-10-10T21:23:20.928Z,88
2022-10-10T21:26:20.908Z,88
2022-10-10T21:29:20.893Z,88
2022-10-10T21:32:20.910Z,88
2022-10-10T21:35:20.901Z,88
2022-10-10T21:38:20.911Z,88
2022-10-10T21:41:20.906Z,88
2022-10-10T21:44:20.899Z,88
2022-10-10T21:47:20.908Z,88
2022-10-10T21:50:20.890Z,88
2022-10-10T21:53:20.917Z,88
2022-10-10T21:56:20.900Z,88
2022-10-10T21:59:20.904Z,88
2022-10-10T22:02:20.913Z,88
2022-10-10T22:05:20.893Z,88
2022-10-10T22:08:20.907Z,88
2022-10-10T22:11:20.917Z,88
2022-10-10T22:14:20.902Z,88
2022-10-10T22:17:20.908Z,88
2022-10-10T22:20:20.906Z,88
2022-10-10T22:23:20.924Z,88
2022-10-10T22:26:20.901Z,88
2022-10-10T22:29:20.908Z,88
2022-10-10T22:32:20.916Z,88
2022-10-10T22:35:20.907Z,88
2022-10-10T22:38:20.924Z,88
2022-10-10T22:41:20.902Z,88
2022-10-10T22:44:20.907Z,88
2022-10-10T22:47:20.906Z,88
2022-10-10T22:50:20.909Z,88
2022-10-10T22:53:20.910Z,88
2022-10-10T22:56:20.913Z,88
2022-10-10T22:59:20.914Z,89
2022-10-10T23:02:20.916Z,89
2022-10-10T23:05:20.923Z,89
2022-10-10T23:08:20.920Z,89
2022-10-10T23:11:20.915Z,89
2022-10-10T23:14:20.905Z,89
2022-10-10T23:17:20.912Z,89
2022-10-10T23:20:20.917Z,89
2022-10-10T23:23:20.917Z,89
2022-10-10T23:26:20.916Z,89
2022-10-10T23:29:20.914Z,89
2022-10-10T23:32:20.907Z,89
2022-10-10T23:35:20.908Z,89
2022-10-10T23:38:20.927Z,89
2022-10-10T23:41:20.921Z,89
2022-10-10T23:44:20.913Z,89
2022-10-10T23:47:20.927Z,89
2022-10-10T23:50:20.922Z,89
2022-10-10T23:53:20.929Z,89
2022-10-10T23:56:20.925Z,89
2022-10-10T23:59:20.908Z,89
