createdAt,value
2017-10-14T00:00:30.643Z,99.47
2017-10-14T00:01:30.603Z,99.76
2017-10-14T00:02:30.584Z,99.76
2017-10-14T00:03:30.573Z,99.76
2017-10-14T00:04:30.569Z,99.47
2017-10-14T00:05:30.513Z,99.76
2017-10-14T00:06:30.500Z,99.85
2017-10-14T00:07:30.526Z,99.76
2017-10-14T00:08:30.464Z,99.76
2017-10-14T00:09:30.442Z,99.37
2017-10-14T00:10:30.425Z,99.47
2017-10-14T00:11:30.421Z,99.37
2017-10-14T00:12:30.409Z,99.57
2017-10-14T00:13:30.368Z,99.57
2017-10-14T00:14:30.348Z,99.57
2017-10-14T00:15:30.327Z,99.47
2017-10-14T00:16:30.301Z,99.57
2017-10-14T00:17:30.301Z,99.99
2017-10-14T00:18:30.297Z,99.66
2017-10-14T00:19:30.273Z,99.85
2017-10-14T00:20:30.242Z,99.66
2017-10-14T00:21:30.213Z,99.57
2017-10-14T00:22:30.199Z,99.57
2017-10-14T00:23:30.177Z,99.47
2017-10-14T00:24:30.158Z,99.37
2017-10-14T00:25:30.142Z,99.76
2017-10-14T00:26:30.137Z,99.37
2017-10-14T00:27:30.116Z,99.47
2017-10-14T00:28:30.135Z,99.66
2017-10-14T00:29:30.056Z,99.47
2017-10-14T00:30:30.051Z,99.57
2017-10-14T00:31:30.014Z,99.66
2017-10-14T00:32:30.036Z,99.99
2017-10-14T00:33:29.981Z,99.99
2017-10-14T00:34:29.971Z,99.99
2017-10-14T00:35:29.950Z,99.57
2017-10-14T00:36:29.933Z,99.85
2017-10-14T00:37:29.917Z,99.99
2017-10-14T00:38:31.100Z,99.99
2017-10-14T00:39:30.271Z,99.95
2017-10-14T00:40:30.677Z,99.99
2017-10-14T00:41:31.403Z,99.99
2017-10-14T00:42:30.656Z,99.95
2017-10-14T00:43:30.088Z,99.85
2017-10-14T00:44:30.551Z,99.85
2017-10-14T00:49:22.324Z,99.85
2017-10-14T00:50:22.295Z,99.85
2017-10-14T00:52:15.792Z,99.95
2017-10-14T00:53:15.247Z,99.99
2017-10-14T00:54:15.419Z,99.95
2017-10-14T00:55:15.150Z,99.99
2017-10-14T00:56:15.193Z,99.99
2017-10-14T00:57:15.991Z,99.85
2017-10-14T00:58:14.883Z,99.57
2017-10-14T00:59:14.792Z,99.57
2017-10-14T01:00:14.947Z,99.85
2017-10-14T01:01:14.780Z,99.85
2017-10-14T01:02:15.667Z,99.85
2017-10-14T01:03:14.766Z,99.99
2017-10-14T01:04:14.803Z,99.99
2017-10-14T01:05:14.774Z,99.76
2017-10-14T01:06:14.847Z,99.95
2017-10-14T01:07:14.683Z,99.85
2017-10-14T01:08:14.723Z,99.99
2017-10-14T01:09:14.609Z,99.66
2017-10-14T01:10:14.675Z,99.95
2017-10-14T01:11:14.570Z,99.95
2017-10-14T01:12:14.657Z,99.95
2017-10-14T01:13:16.134Z,99.85
2017-10-14T01:14:14.610Z,99.85
2017-10-14T01:15:14.670Z,99.99
2017-10-14T01:16:14.594Z,99.99
2017-10-14T01:17:14.558Z,99.95
2017-10-14T01:18:14.608Z,99.99
2017-10-14T01:19:14.387Z,99.99
2017-10-14T01:20:14.445Z,99.99
2017-10-14T01:21:14.548Z,99.99
2017-10-14T01:22:14.433Z,99.99
2017-10-14T01:23:14.328Z,99.99
2017-10-14T01:24:15.209Z,99.99
2017-10-14T01:25:14.294Z,99.99
2017-10-14T01:26:14.219Z,99.99
2017-10-14T01:27:14.272Z,99.99
2017-10-14T01:28:14.345Z,99.99
2017-10-14T01:29:14.260Z,99.99
2017-10-14T01:30:14.252Z,99.99
2017-10-14T01:31:14.250Z,99.99
2017-10-14T01:32:14.194Z,99.99
2017-10-14T01:33:14.300Z,99.99
2017-10-14T01:34:14.198Z,99.99
2017-10-14T01:35:14.255Z,99.99
2017-10-14T01:36:14.182Z,99.99
2017-10-14T01:37:14.237Z,99.99
2017-10-14T01:38:14.125Z,99.99
2017-10-14T01:39:14.189Z,99.99
2017-10-14T01:40:13.946Z,99.99
2017-10-14T01:41:14.052Z,99.99
2017-10-14T01:42:14.035Z,99.99
2017-10-14T01:43:14.165Z,99.99
2017-10-14T01:44:14.864Z,99.99
2017-10-14T01:45:13.923Z,99.99
2017-10-14T01:46:14.030Z,99.99
2017-10-14T01:47:15.716Z,99.99
2017-10-14T01:48:14.034Z,99.99
2017-10-14T01:49:14.093Z,99.99
2017-10-14T01:50:13.901Z,99.99
2017-10-14T01:51:13.887Z,99.99
2017-10-14T01:52:13.802Z,99.99
2017-10-14T01:53:13.847Z,99.99
2017-10-14T01:54:13.880Z,99.99
2017-10-14T01:55:13.832Z,99.99
2017-10-14T01:56:13.966Z,99.99
2017-10-14T01:57:13.798Z,99.99
2017-10-14T01:58:13.744Z,99.99
2017-10-14T01:59:13.713Z,99.99
2017-10-14T02:00:13.833Z,99.99
2017-10-14T02:01:13.765Z,99.99
2017-10-14T02:02:13.777Z,99.99
2017-10-14T02:03:13.618Z,99.99
2017-10-14T02:04:13.673Z,99.99
2017-10-14T02:05:13.749Z,99.99
2017-10-14T02:06:13.836Z,99.99
2017-10-14T02:07:13.594Z,99.99
2017-10-14T02:08:13.574Z,99.99
2017-10-14T02:09:13.511Z,99.99
2017-10-14T02:10:13.491Z,99.99
2017-10-14T02:11:13.561Z,99.99
2017-10-14T02:12:13.475Z,99.99
2017-10-14T02:13:13.406Z,99.99
2017-10-14T02:14:13.406Z,99.99
2017-10-14T02:15:13.381Z,99.99
2017-10-14T02:16:13.387Z,99.99
2017-10-14T02:17:13.497Z,99.99
2017-10-14T02:18:13.390Z,99.99
2017-10-14T02:19:13.246Z,99.99
2017-10-14T02:20:13.204Z,99.99
2017-10-14T02:21:14.310Z,99.99
2017-10-14T02:22:13.324Z,99.99
2017-10-14T02:23:13.611Z,99.99
2017-10-14T02:24:13.342Z,99.99
2017-10-14T02:25:13.267Z,99.99
2017-10-14T02:26:13.235Z,99.99
2017-10-14T02:27:13.264Z,99.99
2017-10-14T02:28:13.196Z,99.99
2017-10-14T02:29:13.138Z,99.99
2017-10-14T02:30:13.158Z,99.99
2017-10-14T02:31:13.052Z,99.99
2017-10-14T02:32:13.692Z,99.99
2017-10-14T02:33:13.090Z,99.99
2017-10-14T02:34:13.033Z,99.99
2017-10-14T02:35:12.908Z,99.99
2017-10-14T02:36:12.966Z,99.99
2017-10-14T02:37:12.887Z,99.99
2017-10-14T02:38:13.025Z,99.99
2017-10-14T02:39:12.871Z,99.99
2017-10-14T02:40:12.955Z,99.99
2017-10-14T02:41:13.100Z,99.99
2017-10-14T02:42:13.391Z,99.99
2017-10-14T02:43:12.774Z,99.99
2017-10-14T02:44:12.801Z,99.99
2017-10-14T02:45:12.929Z,99.99
2017-10-14T02:46:12.708Z,99.99
2017-10-14T02:47:12.915Z,99.99
2017-10-14T02:48:12.936Z,99.99
2017-10-14T02:49:12.736Z,99.99
2017-10-14T02:50:12.855Z,99.99
2017-10-14T02:51:13.146Z,99.99
2017-10-14T02:52:12.948Z,99.99
2017-10-14T02:53:12.712Z,99.99
2017-10-14T02:54:12.628Z,99.99
2017-10-14T02:55:12.616Z,99.99
2017-10-14T02:56:12.706Z,99.99
2017-10-14T02:57:12.679Z,99.99
2017-10-14T02:58:12.559Z,99.99
2017-10-14T02:59:12.620Z,99.99
2017-10-14T03:00:12.524Z,99.99
2017-10-14T03:01:12.435Z,99.99
2017-10-14T03:02:12.579Z,99.99
2017-10-14T03:03:12.449Z,99.99
2017-10-14T03:04:12.580Z,99.99
2017-10-14T03:05:12.552Z,99.99
2017-10-14T03:06:12.489Z,99.99
2017-10-14T03:07:12.351Z,99.99
2017-10-14T03:08:12.471Z,99.99
2017-10-14T03:09:12.397Z,99.99
2017-10-14T03:10:12.395Z,99.99
2017-10-14T03:11:12.473Z,99.99
2017-10-14T03:12:12.313Z,99.99
2017-10-14T03:13:12.245Z,99.99
2017-10-14T03:14:12.290Z,99.99
2017-10-14T03:15:12.225Z,99.99
2017-10-14T03:16:12.222Z,99.99
2017-10-14T03:17:12.257Z,99.99
2017-10-14T03:18:12.194Z,99.99
2017-10-14T03:19:14.682Z,99.99
2017-10-14T03:20:12.268Z,99.99
2017-10-14T03:21:12.175Z,99.99
2017-10-14T03:22:12.175Z,99.99
2017-10-14T03:23:12.428Z,99.99
2017-10-14T03:24:12.392Z,99.99
2017-10-14T03:25:12.264Z,99.99
2017-10-14T03:26:12.067Z,99.99
2017-10-14T03:27:12.158Z,99.99
2017-10-14T03:28:12.178Z,99.99
2017-10-14T03:29:12.169Z,99.99
2017-10-14T03:30:14.982Z,99.99
2017-10-14T03:31:12.064Z,99.99
2017-10-14T03:32:12.014Z,99.99
2017-10-14T03:33:12.003Z,99.99
2017-10-14T03:34:12.054Z,99.99
2017-10-14T03:35:11.936Z,99.99
2017-10-14T03:36:12.076Z,99.99
2017-10-14T03:37:11.929Z,99.99
2017-10-14T03:38:11.978Z,99.99
2017-10-14T03:39:11.859Z,99.99
2017-10-14T03:40:11.868Z,99.99
2017-10-14T03:41:11.821Z,99.99
2017-10-14T03:42:11.778Z,99.99
2017-10-14T03:43:11.969Z,99.99
2017-10-14T03:44:11.746Z,99.99
2017-10-14T03:45:11.645Z,99.99
2017-10-14T03:46:11.696Z,99.99
2017-10-14T03:47:11.746Z,99.99
2017-10-14T03:48:11.624Z,99.99
2017-10-14T03:49:11.709Z,99.99
2017-10-14T03:50:11.654Z,99.99
2017-10-14T03:51:11.871Z,99.99
2017-10-14T03:52:11.722Z,99.99
2017-10-14T03:53:11.721Z,99.99
2017-10-14T03:54:11.724Z,99.99
2017-10-14T03:55:11.546Z,99.99
2017-10-14T03:56:11.466Z,99.99
2017-10-14T03:57:11.634Z,99.99
2017-10-14T03:58:13.279Z,99.99
2017-10-14T03:59:11.516Z,99.99
2017-10-14T04:00:11.485Z,99.99
2017-10-14T04:01:11.744Z,99.99
2017-10-14T04:02:11.398Z,99.99
2017-10-14T04:03:11.375Z,99.99
2017-10-14T04:04:11.371Z,99.99
2017-10-14T04:05:11.569Z,99.99
2017-10-14T04:06:11.433Z,99.99
2017-10-14T04:07:11.490Z,99.99
2017-10-14T04:08:11.449Z,99.99
2017-10-14T04:09:13.272Z,99.99
2017-10-14T04:10:11.331Z,99.99
2017-10-14T04:11:11.291Z,99.99
2017-10-14T04:12:11.271Z,99.99
2017-10-14T04:13:11.546Z,99.99
2017-10-14T04:14:11.116Z,99.99
2017-10-14T04:15:11.209Z,99.99
2017-10-14T04:16:11.081Z,99.99
2017-10-14T04:17:11.150Z,99.99
2017-10-14T04:18:11.221Z,99.99
2017-10-14T04:19:11.185Z,99.99
2017-10-14T04:20:11.324Z,99.99
2017-10-14T04:21:11.019Z,99.99
2017-10-14T04:22:11.111Z,99.99
2017-10-14T04:23:11.074Z,99.99
2017-10-14T04:24:10.944Z,99.99
2017-10-14T04:25:10.954Z,99.99
2017-10-14T04:26:10.928Z,99.99
2017-10-14T04:27:11.083Z,99.99
2017-10-14T04:28:10.942Z,99.99
2017-10-14T04:29:10.857Z,99.99
2017-10-14T04:30:10.977Z,99.99
2017-10-14T04:31:10.814Z,99.99
2017-10-14T04:32:10.969Z,99.99
2017-10-14T04:33:10.868Z,99.99
2017-10-14T04:34:10.795Z,99.99
2017-10-14T04:35:10.844Z,99.99
2017-10-14T04:36:10.953Z,99.99
2017-10-14T04:37:10.797Z,99.99
2017-10-14T04:38:10.816Z,99.99
2017-10-14T04:39:10.782Z,99.99
2017-10-14T04:40:10.684Z,99.99
2017-10-14T04:41:10.744Z,99.99
2017-10-14T04:42:10.695Z,99.99
2017-10-14T04:43:10.706Z,99.99
2017-10-14T04:44:10.604Z,99.99
2017-10-14T04:45:10.606Z,99.99
2017-10-14T04:46:10.598Z,99.99
2017-10-14T04:47:10.558Z,99.99
2017-10-14T04:48:10.716Z,99.99
2017-10-14T04:49:10.528Z,99.99
2017-10-14T04:50:10.392Z,99.99
2017-10-14T04:51:10.606Z,99.99
2017-10-14T04:52:10.394Z,99.99
2017-10-14T04:53:10.452Z,99.99
2017-10-14T04:54:10.547Z,99.99
2017-10-14T04:55:10.560Z,99.99
2017-10-14T04:56:10.556Z,99.99
2017-10-14T04:57:13.497Z,99.99
2017-10-14T04:58:10.482Z,99.99
2017-10-14T04:59:10.805Z,99.99
2017-10-14T05:00:10.453Z,99.99
2017-10-14T05:01:10.318Z,99.99
2017-10-14T05:02:10.331Z,99.99
2017-10-14T05:03:10.286Z,99.99
2017-10-14T05:04:10.163Z,99.99
2017-10-14T05:05:10.375Z,99.99
2017-10-14T05:06:10.222Z,99.99
2017-10-14T05:07:10.273Z,99.99
2017-10-14T05:08:10.367Z,99.99
2017-10-14T05:09:10.128Z,99.99
2017-10-14T05:10:10.092Z,99.99
2017-10-14T05:11:10.395Z,99.99
2017-10-14T05:12:10.251Z,99.99
2017-10-14T05:13:10.104Z,99.99
2017-10-14T05:14:10.133Z,99.99
2017-10-14T05:15:10.013Z,99.99
2017-10-14T05:16:10.006Z,99.99
2017-10-14T05:17:10.091Z,99.99
2017-10-14T05:18:10.026Z,99.99
2017-10-14T05:19:10.102Z,99.99
2017-10-14T05:20:09.872Z,99.99
2017-10-14T05:21:09.853Z,99.99
2017-10-14T05:22:09.954Z,99.99
2017-10-14T05:23:09.898Z,99.99
2017-10-14T05:24:09.781Z,99.99
2017-10-14T05:25:09.961Z,99.99
2017-10-14T05:26:09.822Z,99.99
2017-10-14T05:27:09.942Z,99.99
2017-10-14T05:28:09.682Z,99.99
2017-10-14T05:29:09.769Z,99.99
2017-10-14T05:30:09.732Z,99.99
2017-10-14T05:31:09.652Z,99.99
2017-10-14T05:32:09.722Z,99.99
2017-10-14T05:33:09.775Z,99.99
2017-10-14T05:34:09.683Z,99.99
2017-10-14T05:35:09.704Z,99.99
2017-10-14T05:36:09.644Z,99.99
2017-10-14T05:37:09.725Z,99.99
2017-10-14T05:38:09.524Z,99.99
2017-10-14T05:39:09.596Z,99.99
2017-10-14T05:40:09.614Z,99.99
2017-10-14T05:41:09.870Z,99.99
2017-10-14T05:42:09.479Z,99.99
2017-10-14T05:43:09.349Z,99.99
2017-10-14T05:44:10.332Z,99.99
2017-10-14T05:45:12.369Z,99.99
2017-10-14T05:46:19.664Z,99.99
2017-10-14T06:00:20.944Z,99.99
2017-10-14T06:01:20.826Z,99.99
2017-10-14T06:04:48.711Z,99.99
2017-10-14T06:05:48.612Z,99.99
2017-10-14T06:07:43.911Z,99.99
2017-10-14T06:08:43.827Z,99.99
2017-10-14T06:09:43.458Z,99.99
2017-10-14T06:10:43.515Z,99.99
2017-10-14T06:11:43.765Z,99.99
2017-10-14T06:12:43.753Z,99.99
2017-10-14T06:13:43.696Z,99.99
2017-10-14T06:14:43.284Z,99.99
2017-10-14T06:15:43.273Z,99.99
2017-10-14T06:16:43.259Z,99.99
2017-10-14T06:17:43.224Z,99.99
2017-10-14T06:18:43.189Z,99.99
2017-10-14T06:19:43.169Z,99.99
2017-10-14T06:20:43.184Z,99.99
2017-10-14T06:21:43.203Z,99.99
2017-10-14T06:22:43.122Z,99.99
2017-10-14T06:25:26.870Z,99.99
2017-10-14T06:26:26.975Z,99.99
2017-10-14T06:28:21.731Z,99.99
2017-10-14T06:29:21.641Z,99.99
2017-10-14T06:30:21.700Z,99.99
2017-10-14T06:31:21.629Z,99.99
2017-10-14T06:32:21.532Z,99.99
2017-10-14T06:33:21.568Z,99.99
2017-10-14T06:34:21.479Z,99.99
2017-10-14T06:35:21.465Z,99.99
2017-10-14T06:36:21.477Z,99.99
2017-10-14T06:37:21.456Z,99.99
2017-10-14T06:38:21.454Z,99.70
2017-10-14T06:39:21.404Z,99.70
2017-10-14T06:40:21.401Z,99.89
2017-10-14T06:41:21.356Z,99.70
2017-10-14T06:42:21.323Z,99.89
2017-10-14T06:43:21.327Z,99.99
2017-10-14T06:44:21.323Z,99.99
2017-10-14T06:45:21.294Z,99.99
2017-10-14T06:46:21.291Z,99.85
2017-10-14T06:47:21.352Z,99.56
2017-10-14T06:48:21.325Z,99.66
2017-10-14T06:49:21.287Z,99.66
2017-10-14T06:50:21.217Z,99.99
2017-10-14T06:51:21.256Z,99.99
2017-10-14T06:52:21.220Z,99.46
2017-10-14T06:53:21.277Z,99.95
2017-10-14T06:54:21.140Z,99.46
2017-10-14T06:55:21.196Z,99.27
2017-10-14T06:56:21.175Z,99.27
2017-10-14T06:57:21.172Z,99.37
2017-10-14T06:58:21.116Z,99.37
2017-10-14T06:59:21.219Z,99.32
2017-10-14T07:00:21.062Z,99.80
2017-10-14T07:01:21.145Z,99.52
2017-10-14T07:02:21.038Z,99.71
2017-10-14T07:03:20.981Z,99.32
2017-10-14T07:04:20.981Z,99.52
2017-10-14T07:05:20.959Z,99.42
2017-10-14T07:06:21.029Z,99.32
2017-10-14T07:07:20.911Z,99.32
2017-10-14T07:08:20.891Z,99.32
2017-10-14T07:09:21.064Z,99.52
2017-10-14T07:10:20.845Z,99.42
2017-10-14T07:11:20.813Z,98.90
2017-10-14T07:12:20.871Z,98.90
2017-10-14T07:13:20.883Z,98.99
2017-10-14T07:14:20.802Z,98.61
2017-10-14T07:15:21.309Z,99.28
2017-10-14T07:16:20.755Z,99.08
2017-10-14T07:17:20.761Z,98.42
2017-10-14T07:18:20.744Z,98.23
2017-10-14T07:19:20.699Z,98.61
2017-10-14T07:20:20.629Z,98.32
2017-10-14T07:21:20.649Z,99.28
2017-10-14T07:22:20.696Z,98.42
2017-10-14T07:23:20.691Z,98.42
2017-10-14T07:24:20.607Z,98.61
2017-10-14T07:25:20.557Z,98.80
2017-10-14T07:26:20.654Z,98.75
2017-10-14T07:27:20.490Z,99.14
2017-10-14T07:28:20.745Z,98.94
2017-10-14T07:29:20.631Z,98.85
2017-10-14T07:30:20.546Z,98.85
2017-10-14T07:31:20.523Z,98.94
2017-10-14T07:32:20.415Z,98.57
2017-10-14T07:33:20.348Z,98.75
2017-10-14T07:34:20.332Z,98.18
2017-10-14T07:35:20.318Z,98.08
2017-10-14T07:36:20.282Z,98.28
2017-10-14T07:37:20.258Z,98.94
2017-10-14T07:38:20.239Z,98.08
2017-10-14T07:39:20.278Z,98.18
2017-10-14T07:40:20.230Z,98.18
2017-10-14T07:41:20.196Z,98.18
2017-10-14T07:42:20.169Z,97.89
2017-10-14T07:43:20.262Z,97.99
2017-10-14T07:44:20.153Z,98.18
2017-10-14T07:45:20.192Z,99.14
2017-10-14T07:46:20.101Z,98.28
2017-10-14T07:47:20.061Z,98.66
2017-10-14T07:48:20.063Z,98.85
2017-10-14T07:49:20.061Z,98.75
2017-10-14T07:50:20.027Z,99.14
2017-10-14T07:51:20.055Z,98.33
2017-10-14T07:52:19.991Z,99.19
2017-10-14T07:53:20.206Z,98.99
2017-10-14T07:54:20.150Z,99.09
2017-10-14T07:55:20.169Z,98.99
2017-10-14T07:56:20.013Z,98.80
2017-10-14T07:57:20.160Z,98.90
2017-10-14T07:58:19.866Z,98.80
2017-10-14T07:59:19.883Z,97.94
2017-10-14T08:00:19.822Z,98.52
2017-10-14T08:01:19.821Z,98.71
2017-10-14T08:02:19.821Z,98.04
2017-10-14T08:03:19.807Z,97.85
2017-10-14T08:04:19.811Z,98.13
2017-10-14T08:05:19.762Z,97.56
2017-10-14T08:06:19.755Z,97.18
2017-10-14T08:07:19.746Z,97.37
2017-10-14T08:08:19.708Z,96.61
2017-10-14T08:09:19.705Z,96.61
2017-10-14T08:10:19.685Z,96.42
2017-10-14T08:11:19.652Z,96.99
2017-10-14T08:12:19.634Z,97.04
2017-10-14T08:13:19.619Z,96.94
2017-10-14T08:14:19.597Z,96.94
2017-10-14T08:15:19.582Z,97.13
2017-10-14T08:16:19.557Z,95.61
2017-10-14T08:17:19.526Z,95.70
2017-10-14T08:18:19.536Z,95.70
2017-10-14T08:19:19.533Z,95.70
2017-10-14T08:20:19.481Z,96.27
2017-10-14T08:21:19.468Z,96.18
2017-10-14T08:22:19.414Z,95.94
2017-10-14T08:23:19.442Z,96.03
2017-10-14T08:24:19.423Z,95.65
2017-10-14T08:25:19.378Z,95.56
2017-10-14T08:26:19.818Z,95.94
2017-10-14T08:27:23.513Z,95.17
2017-10-14T08:28:30.279Z,92.29
2017-10-14T08:30:54.213Z,81.14
2017-10-14T08:31:54.479Z,77.21
2017-10-14T08:32:54.242Z,73.10
2017-10-14T08:33:54.417Z,69.24
2017-10-14T08:34:54.119Z,65.66
2017-10-14T08:35:54.065Z,61.45
2017-10-14T08:36:53.984Z,58.11
2017-10-14T08:37:54.055Z,55.54
2017-10-14T08:38:53.966Z,53.45
2017-10-14T08:39:53.953Z,51.39
2017-10-14T08:40:53.968Z,49.56
2017-10-14T08:41:54.083Z,47.17
2017-10-14T08:42:53.972Z,44.87
2017-10-14T08:43:53.902Z,43.32
2017-10-14T08:44:53.896Z,41.99
2017-10-14T08:45:53.989Z,40.35
2017-10-14T08:46:53.874Z,39.59
2017-10-14T08:47:53.866Z,38.93
2017-10-14T08:48:53.891Z,37.58
2017-10-14T08:49:53.836Z,36.32
2017-10-14T08:50:53.881Z,35.75
2017-10-14T08:51:53.871Z,34.87
2017-10-14T08:52:53.826Z,33.80
2017-10-14T08:53:53.817Z,32.72
2017-10-14T08:54:53.835Z,31.64
2017-10-14T08:55:53.804Z,31.82
2017-10-14T08:56:53.824Z,32.21
2017-10-14T08:57:53.941Z,32.04
2017-10-14T08:58:53.889Z,31.85
2017-10-14T08:59:53.805Z,31.67
2017-10-14T09:00:53.839Z,30.98
2017-10-14T09:01:53.790Z,30.41
2017-10-14T09:02:53.768Z,29.52
2017-10-14T09:03:53.775Z,29.53
2017-10-14T09:04:53.740Z,28.96
2017-10-14T09:05:53.835Z,28.47
2017-10-14T09:06:53.756Z,27.79
2017-10-14T09:07:53.717Z,26.92
2017-10-14T09:08:53.741Z,27.31
2017-10-14T09:09:53.719Z,26.53
2017-10-14T09:10:53.712Z,26.42
2017-10-14T09:11:53.707Z,26.61
2017-10-14T09:12:53.711Z,27.39
2017-10-14T09:13:53.713Z,27.19
2017-10-14T09:14:53.702Z,27.40
2017-10-14T09:15:53.724Z,26.89
2017-10-14T09:16:53.684Z,27.64
2017-10-14T09:17:53.698Z,29.09
2017-10-14T09:18:53.678Z,30.05
2017-10-14T09:19:53.710Z,29.66
2017-10-14T09:20:53.677Z,29.20
2017-10-14T09:21:53.670Z,28.91
2017-10-14T09:22:55.784Z,29.16
2017-10-14T09:23:56.802Z,30.98
2017-10-14T09:24:53.671Z,31.71
2017-10-14T09:25:53.663Z,34.41
2017-10-14T09:26:53.661Z,35.55
2017-10-14T09:27:53.673Z,37.05
2017-10-14T09:28:53.700Z,38.96
2017-10-14T09:29:53.652Z,40.48
2017-10-14T09:30:53.641Z,42.21
2017-10-14T09:31:53.648Z,43.63
2017-10-14T09:32:53.632Z,44.85
2017-10-14T09:33:53.642Z,46.48
2017-10-14T09:34:53.628Z,47.62
2017-10-14T09:35:53.625Z,48.64
2017-10-14T09:36:53.622Z,49.87
2017-10-14T09:37:53.606Z,50.82
2017-10-14T09:38:53.622Z,51.66
2017-10-14T09:39:53.597Z,52.44
2017-10-14T09:40:53.593Z,53.38
2017-10-14T09:41:53.584Z,54.03
2017-10-14T09:42:53.577Z,55.29
2017-10-14T09:43:53.600Z,56.80
2017-10-14T09:44:53.543Z,57.09
2017-10-14T09:45:53.573Z,58.42
2017-10-14T09:46:53.553Z,59.16
2017-10-14T09:47:53.530Z,59.25
2017-10-14T09:48:53.516Z,60.19
2017-10-14T09:49:53.509Z,60.67
2017-10-14T09:50:53.518Z,58.70
2017-10-14T09:51:53.507Z,56.34
2017-10-14T09:52:53.482Z,52.47
2017-10-14T09:53:53.471Z,49.17
2017-10-14T09:54:53.497Z,45.74
2017-10-14T09:55:53.469Z,43.27
2017-10-14T09:56:53.444Z,40.60
2017-10-14T09:57:53.747Z,39.72
2017-10-14T09:58:53.442Z,39.62
2017-10-14T09:59:53.425Z,39.80
2017-10-14T10:00:53.409Z,39.61
2017-10-14T10:01:53.412Z,39.39
2017-10-14T10:02:53.414Z,38.45
2017-10-14T10:03:53.429Z,37.04
2017-10-14T10:04:53.381Z,36.07
2017-10-14T10:05:53.439Z,35.34
2017-10-14T10:06:53.375Z,33.41
2017-10-14T10:07:53.391Z,32.56
2017-10-14T10:08:53.370Z,31.70
2017-10-14T10:09:53.378Z,31.68
2017-10-14T10:10:53.351Z,31.86
2017-10-14T10:11:53.369Z,32.35
2017-10-14T10:12:53.347Z,32.06
2017-10-14T10:13:53.403Z,31.60
2017-10-14T10:14:53.821Z,30.35
2017-10-14T10:16:03.974Z,29.30
2017-10-14T10:16:53.325Z,28.92
2017-10-14T10:17:53.340Z,28.82
2017-10-14T10:18:53.346Z,28.16
2017-10-14T10:19:53.338Z,26.89
2017-10-14T10:20:53.357Z,25.92
2017-10-14T10:21:53.355Z,25.52
2017-10-14T10:22:53.382Z,25.32
2017-10-14T10:23:53.305Z,26.59
2017-10-14T10:24:53.321Z,25.61
2017-10-14T10:25:53.314Z,25.51
2017-10-14T10:26:53.304Z,25.42
2017-10-14T10:27:53.299Z,25.62
2017-10-14T10:28:53.327Z,25.24
2017-10-14T10:29:53.354Z,24.66
2017-10-14T10:30:53.344Z,23.49
2017-10-14T10:31:54.057Z,23.61
2017-10-14T10:32:53.306Z,23.22
2017-10-14T10:33:53.298Z,23.22
2017-10-14T10:34:53.310Z,23.11
2017-10-14T10:35:53.300Z,22.72
2017-10-14T10:36:53.370Z,22.42
2017-10-14T10:37:53.301Z,22.93
2017-10-14T10:38:53.322Z,22.13
2017-10-14T10:39:53.267Z,22.41
2017-10-14T10:40:53.294Z,23.49
2017-10-14T10:41:53.267Z,23.58
2017-10-14T10:42:53.308Z,24.26
2017-10-14T10:43:53.280Z,25.48
2017-10-14T10:44:53.295Z,27.47
2017-10-14T10:45:53.303Z,29.58
2017-10-14T10:46:53.256Z,31.60
2017-10-14T10:47:53.281Z,32.92
2017-10-14T10:48:53.265Z,34.45
2017-10-14T10:49:53.269Z,34.77
2017-10-14T10:50:53.331Z,34.18
2017-10-14T10:51:53.266Z,34.26
2017-10-14T10:52:53.996Z,34.48
2017-10-14T10:53:53.265Z,33.82
2017-10-14T10:54:53.296Z,32.60
2017-10-14T10:55:53.260Z,31.27
2017-10-14T10:56:53.266Z,29.63
2017-10-14T10:57:53.295Z,28.58
2017-10-14T10:58:53.233Z,26.92
2017-10-14T10:59:53.269Z,26.64
2017-10-14T11:00:53.251Z,26.37
2017-10-14T11:01:53.227Z,25.31
2017-10-14T11:02:53.270Z,24.82
2017-10-14T11:03:53.242Z,24.34
2017-10-14T11:04:53.233Z,23.65
2017-10-14T11:05:53.226Z,22.67
2017-10-14T11:06:53.206Z,23.46
2017-10-14T11:07:53.227Z,23.66
2017-10-14T11:08:53.195Z,23.18
2017-10-14T11:09:53.185Z,22.01
2017-10-14T11:10:53.191Z,22.01
2017-10-14T11:11:53.344Z,22.31
2017-10-14T11:12:53.190Z,22.33
2017-10-14T11:13:53.214Z,21.94
2017-10-14T11:14:53.180Z,21.56
2017-10-14T11:15:53.170Z,21.17
2017-10-14T11:16:53.167Z,20.78
2017-10-14T11:17:53.160Z,20.57
2017-10-14T11:18:53.154Z,20.08
2017-10-14T11:19:53.179Z,20.76
2017-10-14T11:20:53.144Z,21.06
2017-10-14T11:21:53.149Z,20.07
2017-10-14T11:22:53.144Z,20.65
2017-10-14T11:23:53.147Z,21.16
2017-10-14T11:24:53.135Z,20.78
2017-10-14T11:25:53.142Z,20.09
2017-10-14T11:26:53.160Z,20.09
2017-10-14T11:27:53.193Z,20.19
2017-10-14T11:28:53.186Z,20.59
2017-10-14T11:29:53.160Z,20.68
2017-10-14T11:30:53.146Z,20.19
2017-10-14T11:31:53.116Z,19.81
2017-10-14T11:32:53.111Z,19.89
