createdAt,value
2014-10-05T19:49:05.625Z,157
2014-10-05T19:49:24.049Z,161
2014-10-05T19:49:42.486Z,160
2014-10-05T19:50:00.908Z,166
2014-10-05T19:50:19.345Z,167
2014-10-05T19:50:37.785Z,164
2014-10-05T19:50:56.207Z,162
2014-10-05T19:51:14.644Z,157
2014-10-05T19:51:33.068Z,167
2014-10-05T19:51:51.506Z,171
2014-10-05T19:52:09.943Z,167
2014-10-05T19:52:28.365Z,145
2014-10-05T19:52:46.664Z,140
2014-10-05T19:53:05.086Z,154
2014-10-05T19:53:23.523Z,156
2014-10-05T19:53:41.947Z,147
2014-10-05T19:54:00.385Z,152
2014-10-05T19:54:18.822Z,174
2014-10-05T19:54:37.244Z,178
2014-10-05T19:54:55.685Z,170
2014-10-05T19:55:14.122Z,162
2014-10-05T19:55:32.560Z,156
2014-10-05T19:55:50.999Z,167
2014-10-05T19:56:09.437Z,174
2014-10-05T19:56:27.874Z,173
2014-10-05T19:56:46.296Z,162
2014-10-05T19:57:09.439Z,185
2014-10-05T19:57:29.017Z,166
2014-10-05T19:57:48.173Z,162
2014-10-05T19:58:06.612Z,158
2014-10-05T19:58:25.050Z,170
2014-10-05T19:58:43.487Z,175
2014-10-05T19:59:04.646Z,171
2014-10-05T19:59:24.255Z,176
2014-10-05T19:59:44.286Z,161
2014-10-05T20:00:02.616Z,166
2014-10-05T20:00:22.101Z,175
2014-10-05T20:00:40.835Z,177
2014-10-05T20:00:59.257Z,169
2014-10-05T20:01:17.712Z,155
2014-10-05T20:01:36.134Z,156
2014-10-05T20:01:54.572Z,148
2014-10-05T20:02:12.995Z,159
2014-10-05T20:02:31.433Z,160
2014-10-05T20:02:49.870Z,159
2014-10-05T20:03:08.292Z,157
2014-10-05T20:03:26.732Z,152
2014-10-05T20:03:45.169Z,156
2014-10-05T20:04:03.607Z,161
2014-10-05T20:04:22.031Z,167
2014-10-05T20:04:40.484Z,160
2014-10-05T20:04:58.906Z,137
2014-10-05T20:05:17.343Z,150
2014-10-05T20:05:35.767Z,95
2014-10-05T20:05:54.205Z,28
2014-10-05T20:06:12.642Z,28
2014-10-05T20:06:31.066Z,17
2014-10-05T20:06:49.503Z,20
2014-10-05T20:07:07.941Z,35
2014-10-05T20:07:26.363Z,28
2014-10-05T20:07:44.803Z,36
2014-10-05T20:08:03.225Z,24
2014-10-05T20:08:21.694Z,36
2014-10-05T20:08:40.118Z,16
2014-10-05T20:08:58.540Z,17
2014-10-05T20:09:16.977Z,21
2014-10-05T20:09:35.415Z,30
2014-10-05T20:09:53.854Z,16
2014-10-05T20:10:12.292Z,26
2014-10-05T20:10:30.729Z,12
2014-10-05T20:10:49.168Z,27
2014-10-05T20:11:07.590Z,20
2014-10-05T20:11:26.027Z,22
2014-10-05T20:11:44.465Z,24
2014-10-05T20:12:02.889Z,29
2014-10-05T20:12:21.327Z,23
2014-10-05T20:12:39.749Z,15
2014-10-05T20:12:58.187Z,29
2014-10-05T20:13:16.609Z,21
2014-10-05T20:13:34.406Z,25
2014-10-05T20:13:52.844Z,35
2014-10-05T20:14:11.283Z,41
2014-10-05T20:14:29.721Z,26
2014-10-05T20:14:48.142Z,32
2014-10-05T20:15:06.583Z,28
2014-10-05T20:15:25.005Z,20
2014-10-05T20:15:43.442Z,15
2014-10-05T20:16:01.880Z,18
2014-10-05T20:16:20.319Z,24
2014-10-05T20:16:38.757Z,26
2014-10-05T20:16:57.179Z,18
2014-10-05T20:17:15.618Z,36
2014-10-05T20:17:34.056Z,24
2014-10-05T20:17:52.478Z,29
2014-10-05T20:18:10.915Z,21
2014-10-05T20:18:29.370Z,17
2014-10-05T20:18:47.792Z,36
2014-10-05T20:19:06.230Z,53
2014-10-05T20:19:24.669Z,15
2014-10-05T20:19:43.091Z,32
2014-10-05T20:20:01.528Z,25
2014-10-05T20:20:19.966Z,24
2014-10-05T20:20:38.390Z,43
2014-10-05T20:20:56.827Z,36
2014-10-05T20:21:15.280Z,14
2014-10-05T20:21:33.704Z,14
2014-10-05T20:21:52.142Z,12
2014-10-05T20:22:10.579Z,28
2014-10-05T20:22:29.001Z,21
2014-10-05T20:22:47.441Z,23
2014-10-05T20:23:05.878Z,21
2014-10-05T20:23:24.300Z,20
2014-10-05T20:23:42.740Z,38
2014-10-05T20:24:01.161Z,18
2014-10-05T20:24:19.615Z,17
2014-10-05T20:24:38.036Z,25
2014-10-05T20:24:56.460Z,35
2014-10-05T20:25:14.898Z,34
2014-10-05T20:25:32.695Z,22
2014-10-05T20:25:51.134Z,17
2014-10-05T20:26:09.556Z,24
2014-10-05T20:26:27.994Z,22
2014-10-05T20:26:46.415Z,22
2014-10-05T20:27:04.855Z,26
2014-10-05T20:27:23.277Z,25
2014-10-05T20:27:41.761Z,28
2014-10-05T20:28:00.576Z,16
2014-10-05T20:28:19.123Z,23
2014-10-05T20:28:37.482Z,24
2014-10-05T20:28:56.107Z,19
2014-10-05T20:29:14.500Z,24
2014-10-05T20:29:32.968Z,33
2014-10-05T20:29:51.406Z,31
2014-10-05T20:30:09.831Z,31
2014-10-05T20:30:28.268Z,17
2014-10-05T20:30:46.690Z,13
2014-10-05T20:31:05.143Z,21
2014-10-05T20:31:23.582Z,23
2014-10-05T20:31:42.004Z,16
2014-10-05T20:32:00.441Z,22
2014-10-05T20:32:18.865Z,28
2014-10-05T20:32:37.318Z,39
2014-10-05T20:32:55.756Z,32
2014-10-05T20:33:14.177Z,41
2014-10-05T20:33:32.617Z,29
2014-10-05T20:33:51.039Z,26
2014-10-05T20:34:09.476Z,20
2014-10-05T20:34:27.917Z,37
2014-10-05T20:34:46.354Z,18
2014-10-05T20:35:04.776Z,21
2014-10-05T20:35:23.229Z,9
2014-10-05T20:35:41.669Z,47
2014-10-05T20:36:00.122Z,23
2014-10-05T20:36:18.591Z,27
2014-10-05T20:36:37.030Z,29
2014-10-05T20:36:55.468Z,18
2014-10-05T20:37:13.890Z,25
2014-10-05T20:37:32.327Z,6
2014-10-05T20:37:50.751Z,32
2014-10-05T20:38:09.188Z,16
2014-10-05T20:38:27.626Z,40
2014-10-05T20:38:46.065Z,21
2014-10-05T20:39:04.519Z,30
2014-10-05T20:39:22.956Z,27
2014-10-05T20:39:41.425Z,17
2014-10-05T20:39:59.880Z,23
2014-10-05T20:40:18.302Z,23
2014-10-05T20:40:36.739Z,21
2014-10-05T20:40:55.180Z,25
2014-10-05T20:41:13.617Z,16
2014-10-05T20:41:32.086Z,23
2014-10-05T20:41:50.524Z,22
2014-10-05T20:42:08.368Z,18
2014-10-05T20:42:26.806Z,9
2014-10-05T20:42:45.212Z,27
2014-10-05T20:43:03.636Z,36
2014-10-05T20:43:22.073Z,34
2014-10-05T20:43:40.511Z,21
2014-10-05T20:43:58.933Z,22
2014-10-05T20:44:17.388Z,16
2014-10-05T20:44:35.857Z,21
2014-10-05T20:44:54.294Z,15
2014-10-05T20:45:12.718Z,8
2014-10-05T20:45:31.156Z,38
2014-10-05T20:45:49.577Z,25
2014-10-05T20:46:08.015Z,18
2014-10-05T20:46:26.580Z,19
2014-10-05T20:46:45.018Z,37
2014-10-05T20:47:03.455Z,36
2014-10-05T20:47:21.878Z,34
2014-10-05T20:47:40.378Z,37
2014-10-05T20:47:59.081Z,49
2014-10-05T20:48:17.800Z,38
2014-10-05T20:48:36.349Z,15
2014-10-05T20:48:54.865Z,11
2014-10-05T20:49:13.302Z,15
2014-10-05T20:49:31.743Z,11
2014-10-05T20:49:50.165Z,15
2014-10-05T20:50:08.602Z,14
2014-10-05T20:50:27.274Z,23
2014-10-05T20:50:45.745Z,26
2014-10-05T20:51:04.182Z,13
2014-10-05T20:51:22.635Z,29
2014-10-05T20:51:41.059Z,30
2014-10-05T20:51:59.497Z,42
2014-10-05T20:52:17.919Z,48
2014-10-05T20:52:36.106Z,20
2014-10-05T20:52:54.436Z,36
2014-10-05T20:53:12.874Z,48
2014-10-05T20:53:31.296Z,25
2014-10-05T20:53:49.735Z,33
2014-10-05T20:54:08.204Z,27
2014-10-05T20:54:26.641Z,28
2014-10-05T20:54:45.079Z,21
2014-10-05T20:55:03.503Z,19
2014-10-05T20:55:21.940Z,15
2014-10-05T20:55:40.378Z,38
2014-10-05T20:55:58.802Z,17
2014-10-05T20:56:17.255Z,19
2014-10-05T20:56:35.692Z,20
2014-10-05T20:56:54.114Z,29
2014-10-05T20:57:12.554Z,27
2014-10-05T20:57:30.991Z,28
2014-10-05T20:57:49.413Z,13
2014-10-05T20:58:07.852Z,29
2014-10-05T20:58:26.290Z,14
2014-10-05T20:58:44.712Z,24
2014-10-05T20:59:02.540Z,19
2014-10-05T20:59:20.979Z,15
2014-10-05T20:59:39.511Z,28
2014-10-05T20:59:57.870Z,17
2014-10-05T21:00:16.310Z,31
2014-10-05T21:00:34.747Z,29
2014-10-05T21:00:53.185Z,37
2014-10-05T21:01:11.747Z,43
2014-10-05T21:01:30.171Z,39
2014-10-05T21:01:48.608Z,34
2014-10-05T21:02:07.030Z,29
2014-10-05T21:02:25.471Z,29
2014-10-05T21:02:43.908Z,25
2014-10-05T21:03:02.346Z,26
2014-10-05T21:03:20.768Z,36
2014-10-05T21:03:39.192Z,39
2014-10-05T21:03:57.613Z,39
2014-10-05T21:04:16.051Z,16
2014-10-05T21:04:34.490Z,23
2014-10-05T21:04:52.912Z,16
2014-10-05T21:05:11.350Z,18
2014-10-05T21:05:29.787Z,15
2014-10-05T21:05:48.211Z,17
2014-10-05T21:06:06.649Z,20
2014-10-05T21:06:25.086Z,28
2014-10-05T21:06:43.525Z,15
2014-10-05T21:07:01.947Z,14
2014-10-05T21:07:20.384Z,19
2014-10-05T21:07:38.806Z,28
2014-10-05T21:07:56.621Z,33
2014-10-05T21:08:15.043Z,18
2014-10-05T21:08:33.481Z,6
2014-10-05T21:08:51.905Z,11
2014-10-05T21:09:10.342Z,15
2014-10-05T21:09:28.764Z,31
2014-10-05T21:09:47.186Z,40
2014-10-05T21:10:05.625Z,10
2014-10-05T21:10:24.047Z,12
2014-10-05T21:10:42.485Z,13
2014-10-05T21:11:00.924Z,10
2014-10-05T21:11:19.346Z,18
2014-10-05T21:11:37.784Z,15
2014-10-05T21:11:56.221Z,17
2014-10-05T21:12:14.661Z,12
2014-10-05T21:12:33.098Z,28
2014-10-05T21:12:51.536Z,18
2014-10-05T21:13:09.944Z,8
2014-10-05T21:13:28.381Z,10
2014-10-05T21:13:46.835Z,10
2014-10-05T21:14:05.272Z,11
2014-10-05T21:14:23.696Z,12
2014-10-05T21:14:42.133Z,13
2014-10-05T21:15:00.555Z,20
2014-10-05T21:15:19.026Z,11
2014-10-05T21:15:37.448Z,16
2014-10-05T21:15:55.901Z,10
2014-10-05T21:16:14.323Z,21
2014-10-05T21:16:32.748Z,14
2014-10-05T21:16:51.185Z,31
2014-10-05T21:17:09.607Z,9
2014-10-05T21:17:28.047Z,17
2014-10-05T21:17:46.469Z,27
2014-10-05T21:18:04.906Z,26
2014-10-05T21:18:23.328Z,14
2014-10-05T21:18:41.767Z,18
2014-10-05T21:19:00.189Z,29
2014-10-05T21:19:18.642Z,16
2014-10-05T21:19:37.065Z,16
2014-10-05T21:19:55.503Z,23
2014-10-05T21:20:13.925Z,13
2014-10-05T21:20:32.362Z,25
2014-10-05T21:20:50.786Z,57
2014-10-05T21:21:09.364Z,23
2014-10-05T21:21:27.802Z,15
2014-10-05T21:21:46.241Z,28
2014-10-05T21:22:04.663Z,23
2014-10-05T21:22:23.101Z,28
2014-10-05T21:22:41.538Z,24
2014-10-05T21:22:59.962Z,24
2014-10-05T21:23:18.399Z,58
2014-10-05T21:23:36.837Z,23
2014-10-05T21:23:55.262Z,13
2014-10-05T21:24:13.699Z,25
2014-10-05T21:24:32.137Z,35
2014-10-05T21:24:50.574Z,17
2014-10-05T21:25:08.998Z,13
2014-10-05T21:25:27.436Z,12
2014-10-05T21:25:45.873Z,21
2014-10-05T21:26:04.281Z,13
2014-10-05T21:26:22.735Z,16
2014-10-05T21:26:41.156Z,15
2014-10-05T21:26:59.610Z,19
2014-10-05T21:27:18.033Z,23
2014-10-05T21:27:36.502Z,17
2014-10-05T21:27:55.330Z,19
2014-10-05T21:28:13.785Z,19
2014-10-05T21:28:32.207Z,18
2014-10-05T21:28:50.645Z,18
2014-10-05T21:29:09.082Z,14
2014-10-05T21:29:27.506Z,12
2014-10-05T21:29:45.959Z,9
2014-10-05T21:30:04.381Z,15
2014-10-05T21:30:22.821Z,69
2014-10-05T21:30:41.243Z,18
2014-10-05T21:30:59.680Z,0
2014-10-05T21:31:18.102Z,0
2014-10-05T21:31:36.541Z,0
2014-10-05T21:31:54.963Z,0
2014-10-05T21:32:13.401Z,0
2014-10-05T21:32:31.809Z,0
2014-10-05T21:32:50.247Z,0
2014-10-05T21:33:08.668Z,0
2014-10-05T21:33:27.090Z,0
2014-10-05T21:33:45.562Z,0
2014-10-05T21:34:03.968Z,0
2014-10-05T21:34:22.406Z,0
2014-10-05T21:34:40.844Z,0
2014-10-05T21:34:59.266Z,0
2014-10-05T21:35:17.079Z,0
2014-10-05T21:35:35.485Z,0
2014-10-05T21:35:53.925Z,0
2014-10-05T21:36:12.379Z,0
2014-10-05T21:36:30.800Z,0
2014-10-05T21:36:50.192Z,0
2014-10-05T21:37:08.630Z,0
2014-10-05T21:37:27.051Z,0
2014-10-05T21:37:45.489Z,0
2014-10-05T21:38:03.914Z,0
2014-10-05T21:38:22.351Z,0
2014-10-05T21:38:40.789Z,0
2014-10-05T21:38:59.228Z,0
2014-10-05T21:39:17.650Z,0
2014-10-05T21:39:36.072Z,0
2014-10-05T21:39:54.494Z,0
2014-10-05T21:40:12.933Z,0
2014-10-05T21:40:31.355Z,0
2014-10-05T21:40:49.793Z,0
2014-10-05T21:41:08.216Z,0
2014-10-05T21:41:26.638Z,0
2014-10-05T21:41:45.091Z,0
2014-10-05T21:42:03.513Z,0
2014-10-05T21:42:21.953Z,0
2014-10-05T21:42:40.375Z,0
2014-10-05T21:42:58.828Z,0
2014-10-05T21:43:17.393Z,0
2014-10-05T21:43:35.846Z,0
2014-10-05T21:43:54.283Z,0
2014-10-05T21:44:12.705Z,0
2014-10-05T21:44:31.145Z,0
2014-10-05T21:44:49.566Z,0
2014-10-05T21:45:07.988Z,0
2014-10-05T21:45:26.412Z,0
2014-10-05T21:45:44.850Z,0
2014-10-05T21:46:02.647Z,0
2014-10-05T21:46:21.084Z,0
2014-10-05T21:46:39.524Z,0
2014-10-05T21:46:57.961Z,0
2014-10-05T21:47:16.383Z,0
2014-10-05T21:47:34.822Z,0
2014-10-05T21:47:53.244Z,0
2014-10-05T21:48:11.682Z,0
2014-10-05T21:48:30.119Z,0
2014-10-05T21:48:48.559Z,0
2014-10-05T21:49:06.981Z,0
2014-10-05T21:49:25.418Z,0
2014-10-05T21:49:43.842Z,0
2014-10-05T21:50:02.280Z,0
2014-10-05T21:50:20.701Z,0
2014-10-05T21:50:39.139Z,0
2014-10-05T21:50:57.564Z,0
2014-10-05T21:51:16.001Z,0
2014-10-05T21:51:34.439Z,0
2014-10-05T21:51:52.863Z,0
2014-10-05T21:52:11.300Z,0
2014-10-05T21:52:29.722Z,0
2014-10-05T21:52:48.160Z,0
2014-10-05T21:53:06.598Z,0
2014-10-05T21:53:25.020Z,0
2014-10-05T21:53:43.457Z,0
2014-10-05T21:54:01.881Z,0
2014-10-05T21:54:20.319Z,0
2014-10-05T21:54:38.772Z,0
2014-10-05T21:54:57.209Z,0
2014-10-05T21:55:15.633Z,0
2014-10-05T21:55:34.071Z,0
2014-10-05T21:55:52.508Z,0
2014-10-05T21:56:10.932Z,0
2014-10-05T21:56:29.370Z,0
2014-10-05T21:56:47.792Z,0
2014-10-05T21:57:06.229Z,0
2014-10-05T21:57:24.653Z,0
2014-10-05T21:57:43.090Z,0
2014-10-05T21:58:01.512Z,0
2014-10-05T21:58:19.953Z,0
2014-10-05T21:58:38.375Z,0
2014-10-05T21:58:56.172Z,0
2014-10-05T21:59:14.593Z,0
2014-10-05T21:59:33.032Z,0
2014-10-05T21:59:51.454Z,0
2014-10-05T22:00:09.891Z,0
2014-10-05T22:00:28.332Z,0
2014-10-05T22:00:46.754Z,0
2014-10-05T22:01:05.191Z,0
2014-10-05T22:01:23.613Z,0
2014-10-05T22:01:42.053Z,0
2014-10-05T22:02:00.474Z,0
2014-10-05T22:02:18.896Z,0
2014-10-05T22:02:37.336Z,0
2014-10-05T22:02:55.758Z,0
2014-10-05T22:03:14.195Z,0
2014-10-05T22:03:32.633Z,0
2014-10-05T22:03:51.057Z,0
2014-10-05T22:04:09.494Z,0
2014-10-05T22:04:27.916Z,0
2014-10-05T22:04:46.371Z,0
2014-10-05T22:05:04.777Z,0
2014-10-05T22:05:23.215Z,0
2014-10-05T22:05:41.637Z,0
2014-10-05T22:06:00.076Z,0
2014-10-05T22:06:18.498Z,0
2014-10-05T22:06:36.936Z,0
2014-10-05T22:06:55.359Z,0
2014-10-05T22:07:13.797Z,0
2014-10-05T22:07:32.219Z,0
2014-10-05T22:07:50.656Z,0
2014-10-05T22:08:09.097Z,0
2014-10-05T22:08:27.519Z,0
2014-10-05T22:08:45.956Z,0
2014-10-05T22:09:04.396Z,0
2014-10-05T22:09:22.818Z,0
2014-10-05T22:09:41.255Z,0
2014-10-05T22:09:59.677Z,0
2014-10-05T22:10:18.116Z,0
2014-10-05T22:10:36.538Z,0
2014-10-05T22:10:54.976Z,0
2014-10-05T22:11:13.414Z,0
2014-10-05T22:11:31.836Z,0
2014-10-05T22:11:50.274Z,0
2014-10-05T22:12:08.696Z,0
2014-10-05T22:12:27.135Z,0
2014-10-05T22:12:45.573Z,0
2014-10-05T22:13:03.994Z,0
2014-10-05T22:13:22.435Z,0
2014-10-05T22:13:40.857Z,0
2014-10-05T22:13:59.294Z,0
2014-10-05T22:14:17.716Z,0
2014-10-05T22:14:36.140Z,0
2014-10-05T22:14:54.578Z,0
2014-10-05T22:15:12.999Z,0
2014-10-05T22:15:31.423Z,0
2014-10-05T22:15:49.845Z,0
2014-10-05T22:16:08.283Z,0
2014-10-05T22:16:26.705Z,0
2014-10-05T22:16:45.144Z,0
2014-10-05T22:17:03.582Z,0
2014-10-05T22:17:22.003Z,0
2014-10-05T22:17:40.427Z,0
2014-10-05T22:17:58.865Z,0
2014-10-05T22:18:17.287Z,0
2014-10-05T22:18:35.724Z,0
2014-10-05T22:18:54.148Z,0
2014-10-05T22:19:12.586Z,0
2014-10-05T22:19:31.007Z,0
2014-10-05T22:19:49.447Z,0
2014-10-05T22:20:07.884Z,0
2014-10-05T22:20:26.306Z,0
2014-10-05T22:20:44.744Z,0
2014-10-05T22:21:03.168Z,0
2014-10-05T22:21:21.605Z,0
2014-10-05T22:21:40.043Z,0
2014-10-05T22:21:58.482Z,0
2014-10-05T22:22:16.904Z,0
2014-10-05T22:22:35.342Z,0
2014-10-05T22:22:53.763Z,0
2014-10-05T22:23:12.203Z,0
2014-10-05T22:23:30.640Z,0
2014-10-05T22:23:49.062Z,0
2014-10-05T22:24:07.503Z,0
2014-10-05T22:24:26.081Z,0
2014-10-05T22:24:44.518Z,0
2014-10-05T22:25:02.956Z,0
2014-10-05T22:25:21.380Z,0
2014-10-05T22:25:39.817Z,0
2014-10-05T22:25:58.239Z,0
2014-10-05T22:26:16.679Z,0
2014-10-05T22:26:35.101Z,0
2014-10-05T22:26:53.538Z,0
2014-10-05T22:27:11.976Z,0
2014-10-05T22:27:30.399Z,0
2014-10-05T22:27:48.837Z,0
2014-10-05T22:28:07.259Z,0
2014-10-05T22:28:25.697Z,0
2014-10-05T22:28:44.119Z,0
2014-10-05T22:29:02.541Z,0
2014-10-05T22:29:20.963Z,0
2014-10-05T22:29:39.403Z,0
2014-10-05T22:29:57.825Z,0
2014-10-05T22:30:16.247Z,0
2014-10-05T22:30:34.687Z,0
2014-10-05T22:30:53.124Z,0
2014-10-05T22:31:11.546Z,0
2014-10-05T22:31:29.968Z,0
2014-10-05T22:31:48.407Z,0
2014-10-05T22:32:06.876Z,0
2014-10-05T22:32:25.298Z,0
2014-10-05T22:32:43.721Z,0
2014-10-05T22:33:02.143Z,0
2014-10-05T22:33:20.580Z,0
2014-10-05T22:33:39.018Z,0
2014-10-05T22:33:57.443Z,0
2014-10-05T22:34:15.865Z,0
2014-10-05T22:34:34.286Z,0
2014-10-05T22:34:52.726Z,0
2014-10-05T22:35:11.148Z,0
2014-10-05T22:35:29.976Z,0
2014-10-05T22:35:48.413Z,0
2014-10-05T22:36:06.853Z,0
2014-10-05T22:36:25.290Z,0
2014-10-05T22:36:43.712Z,0
2014-10-05T22:37:02.153Z,0
2014-10-05T22:37:20.590Z,0
2014-10-05T22:37:39.012Z,0
2014-10-05T22:37:57.450Z,0
2014-10-05T22:38:15.873Z,0
2014-10-05T22:38:34.310Z,0
2014-10-05T22:38:52.748Z,0
2014-10-05T22:39:11.171Z,0
2014-10-05T22:39:29.609Z,0
2014-10-05T22:39:48.031Z,0
2014-10-05T22:40:06.515Z,0
2014-10-05T22:40:24.956Z,0
2014-10-05T22:40:43.378Z,0
2014-10-05T22:41:01.815Z,0
2014-10-05T22:41:20.255Z,0
2014-10-05T22:41:38.676Z,0
2014-10-05T22:41:57.114Z,0
2014-10-05T22:42:15.536Z,0
2014-10-05T22:42:33.974Z,0
2014-10-05T22:42:52.412Z,0
2014-10-05T22:43:10.834Z,0
2014-10-05T22:43:29.273Z,0
2014-10-05T22:43:47.695Z,0
2014-10-05T22:44:06.133Z,0
2014-10-05T22:44:24.554Z,0
2014-10-05T22:44:42.979Z,0
2014-10-05T22:45:01.401Z,0
2014-10-05T22:45:19.839Z,0
2014-10-05T22:45:37.638Z,0
2014-10-05T22:45:56.059Z,0
2014-10-05T22:46:14.497Z,0
2014-10-05T22:46:32.919Z,0
2014-10-05T22:46:51.358Z,0
2014-10-05T22:47:09.780Z,0
2014-10-05T22:47:28.218Z,0
2014-10-05T22:47:46.657Z,0
2014-10-05T22:48:05.079Z,0
2014-10-05T22:48:23.517Z,0
2014-10-05T22:48:41.954Z,0
2014-10-05T22:49:00.221Z,0
2014-10-05T22:49:18.658Z,0
2014-10-05T22:49:37.096Z,0
2014-10-05T22:49:55.521Z,0
2014-10-05T22:50:13.958Z,0
2014-10-05T22:50:32.411Z,0
2014-10-05T22:50:50.817Z,0
2014-10-05T22:51:09.241Z,0
2014-10-05T22:51:27.663Z,0
2014-10-05T22:51:46.085Z,0
2014-10-05T22:52:04.525Z,0
2014-10-05T22:52:22.962Z,0
2014-10-05T22:52:41.384Z,0
2014-10-05T22:52:59.806Z,0
2014-10-05T22:53:18.261Z,0
2014-10-05T22:53:36.667Z,0
2014-10-05T22:53:55.105Z,0
2014-10-05T22:54:13.529Z,0
2014-10-05T22:54:31.966Z,0
2014-10-05T22:54:50.388Z,0
2014-10-05T22:55:08.825Z,0
2014-10-05T22:55:27.249Z,0
2014-10-05T22:55:45.687Z,0
2014-10-05T22:56:04.124Z,0
2014-10-05T22:56:22.548Z,0
2014-10-05T22:56:40.986Z,0
2014-10-05T22:56:59.408Z,0
2014-10-05T22:57:17.829Z,0
2014-10-05T22:57:36.269Z,0
2014-10-05T22:57:54.706Z,0
2014-10-05T22:58:13.128Z,0
2014-10-05T22:58:31.552Z,0
2014-10-05T22:58:49.990Z,0
2014-10-05T22:59:08.427Z,0
2014-10-05T22:59:26.865Z,0
2014-10-05T22:59:45.290Z,0
2014-10-05T23:00:03.727Z,0
2014-10-05T23:00:22.165Z,0
2014-10-05T23:00:40.588Z,0
2014-10-05T23:00:59.010Z,0
2014-10-05T23:01:17.448Z,0
2014-10-05T23:01:35.885Z,0
2014-10-05T23:01:54.308Z,0
2014-10-05T23:02:12.746Z,0
2014-10-05T23:02:31.168Z,0
2014-10-05T23:02:49.607Z,0
2014-10-05T23:03:08.045Z,0
2014-10-05T23:03:26.466Z,0
2014-10-05T23:03:44.904Z,0
2014-10-05T23:04:03.329Z,0
2014-10-05T23:04:21.766Z,0
2014-10-05T23:04:40.204Z,0
2014-10-05T23:04:58.628Z,0
2014-10-05T23:05:17.065Z,0
2014-10-05T23:05:35.503Z,0
2014-10-05T23:05:53.925Z,0
2014-10-05T23:06:12.364Z,0
2014-10-05T23:06:30.786Z,0
2014-10-05T23:06:49.223Z,0
2014-10-05T23:07:07.647Z,0
2014-10-05T23:07:26.085Z,0
2014-10-05T23:07:44.507Z,0
2014-10-05T23:08:02.960Z,0
2014-10-05T23:08:21.384Z,0
2014-10-05T23:08:39.821Z,0
2014-10-05T23:08:58.243Z,0
2014-10-05T23:09:16.683Z,0
2014-10-05T23:09:35.104Z,0
2014-10-05T23:09:53.542Z,0
2014-10-05T23:10:11.964Z,0
2014-10-05T23:10:30.403Z,0
2014-10-05T23:10:48.841Z,0
2014-10-05T23:11:07.278Z,0
2014-10-05T23:11:25.702Z,0
2014-10-05T23:11:44.140Z,0
2014-10-05T23:12:02.562Z,0
2014-10-05T23:12:20.999Z,0
2014-10-05T23:12:39.423Z,0
2014-10-05T23:12:57.860Z,0
2014-10-05T23:13:16.345Z,0
2014-10-05T23:13:34.753Z,0
2014-10-05T23:13:53.222Z,0
2014-10-05T23:14:11.659Z,0
2014-10-05T23:14:30.081Z,0
2014-10-05T23:14:48.521Z,0
2014-10-05T23:15:06.943Z,0
2014-10-05T23:15:25.364Z,0
2014-10-05T23:15:43.163Z,0
2014-10-05T23:16:01.585Z,0
2014-10-05T23:16:20.023Z,0
2014-10-05T23:16:38.445Z,0
2014-10-05T23:16:56.868Z,0
2014-10-05T23:17:15.306Z,0
2014-10-05T23:17:33.743Z,0
2014-10-05T23:17:52.167Z,0
2014-10-05T23:18:10.605Z,0
2014-10-05T23:18:29.027Z,0
2014-10-05T23:18:47.464Z,0
2014-10-05T23:19:05.904Z,0
2014-10-05T23:19:24.326Z,0
2014-10-05T23:19:42.747Z,0
2014-10-05T23:20:01.172Z,0
2014-10-05T23:20:19.610Z,0
2014-10-05T23:20:38.032Z,0
2014-10-05T23:20:56.469Z,0
2014-10-05T23:21:14.909Z,0
2014-10-05T23:21:33.331Z,0
2014-10-05T23:21:51.893Z,0
2014-10-05T23:22:10.333Z,0
2014-10-05T23:22:28.754Z,0
2014-10-05T23:22:47.192Z,0
2014-10-05T23:23:05.614Z,0
2014-10-05T23:23:24.053Z,0
2014-10-05T23:23:42.491Z,0
2014-10-05T23:24:00.913Z,0
2014-10-05T23:24:19.352Z,0
2014-10-05T23:24:37.774Z,0
2014-10-05T23:24:56.212Z,0
2014-10-05T23:25:14.633Z,0
2014-10-05T23:25:33.120Z,0
2014-10-05T23:25:51.542Z,0
2014-10-05T23:26:09.979Z,0
2014-10-05T23:26:28.403Z,0
2014-10-05T23:26:46.841Z,0
2014-10-05T23:27:05.262Z,0
2014-10-05T23:27:23.700Z,0
2014-10-05T23:27:42.125Z,0
2014-10-05T23:28:00.562Z,0
2014-10-05T23:28:19.000Z,0
2014-10-05T23:28:37.438Z,0
2014-10-05T23:28:55.860Z,0
2014-10-05T23:29:14.282Z,0
2014-10-05T23:29:32.720Z,0
2014-10-05T23:29:51.159Z,0
2014-10-05T23:30:09.565Z,0
2014-10-05T23:30:28.003Z,0
2014-10-05T23:30:46.428Z,0
2014-10-05T23:31:04.850Z,0
2014-10-05T23:31:23.287Z,0
2014-10-05T23:31:41.709Z,0
2014-10-05T23:32:00.147Z,0
2014-10-05T23:32:18.585Z,0
2014-10-05T23:32:37.022Z,0
2014-10-05T23:32:55.446Z,0
2014-10-05T23:33:13.868Z,0
2014-10-05T23:33:32.306Z,0
2014-10-05T23:33:50.730Z,0
2014-10-05T23:34:09.167Z,0
2014-10-05T23:34:27.605Z,0
2014-10-05T23:34:46.042Z,0
2014-10-05T23:35:04.466Z,0
2014-10-05T23:35:22.935Z,0
2014-10-05T23:35:41.372Z,0
2014-10-05T23:35:59.812Z,0
2014-10-05T23:36:18.249Z,0
2014-10-05T23:36:36.671Z,0
2014-10-05T23:36:55.109Z,0
2014-10-05T23:37:13.532Z,0
2014-10-05T23:37:31.970Z,0
2014-10-05T23:37:50.392Z,0
2014-10-05T23:38:08.831Z,0
2014-10-05T23:38:27.269Z,0
2014-10-05T23:38:45.691Z,0
2014-10-05T23:39:04.113Z,0
2014-10-05T23:39:22.552Z,0
2014-10-05T23:39:40.990Z,0
2014-10-05T23:39:59.411Z,0
2014-10-05T23:40:17.851Z,0
2014-10-05T23:40:36.288Z,0
2014-10-05T23:40:54.710Z,0
2014-10-05T23:41:13.148Z,0
2014-10-05T23:41:31.573Z,0
2014-10-05T23:41:50.010Z,0
2014-10-05T23:42:08.448Z,0
2014-10-05T23:42:26.872Z,0
2014-10-05T23:42:45.309Z,0
2014-10-05T23:43:03.731Z,0
2014-10-05T23:43:22.168Z,0
2014-10-05T23:43:40.608Z,0
2014-10-05T23:43:59.030Z,0
2014-10-05T23:44:17.467Z,0
2014-10-05T23:44:35.907Z,0
2014-10-05T23:44:54.329Z,0
2014-10-05T23:45:12.766Z,0
2014-10-05T23:45:31.188Z,0
2014-10-05T23:45:49.628Z,0
2014-10-05T23:46:07.424Z,0
2014-10-05T23:46:25.862Z,0
2014-10-05T23:46:44.301Z,0
2014-10-05T23:47:02.739Z,0
2014-10-05T23:47:21.161Z,0
2014-10-05T23:47:39.598Z,0
2014-10-05T23:47:58.038Z,0
2014-10-05T23:48:16.475Z,0
2014-10-05T23:48:34.897Z,0
2014-10-05T23:48:53.337Z,0
2014-10-05T23:49:11.759Z,0
2014-10-05T23:49:30.196Z,0
2014-10-05T23:49:48.634Z,0
2014-10-05T23:50:07.057Z,0
2014-10-05T23:50:25.495Z,0
2014-10-05T23:50:43.932Z,0
2014-10-05T23:51:02.356Z,0
2014-10-05T23:51:20.778Z,0
2014-10-05T23:51:39.216Z,0
2014-10-05T23:51:57.638Z,0
2014-10-05T23:52:16.077Z,0
2014-10-05T23:52:34.515Z,0
2014-10-05T23:52:52.952Z,0
2014-10-05T23:53:11.376Z,0
2014-10-05T23:53:29.813Z,0
2014-10-05T23:53:48.235Z,0
2014-10-05T23:54:06.673Z,0
2014-10-05T23:54:25.113Z,0
2014-10-05T23:54:43.535Z,0
2014-10-05T23:55:01.973Z,0
2014-10-05T23:55:20.411Z,0
2014-10-05T23:55:38.849Z,0
2014-10-05T23:55:57.271Z,0
2014-10-05T23:56:15.708Z,0
2014-10-05T23:56:34.149Z,0
2014-10-05T23:56:52.570Z,0
2014-10-05T23:57:10.992Z,0
2014-10-05T23:57:29.432Z,0
2014-10-05T23:57:47.854Z,0
2014-10-05T23:58:06.276Z,0
2014-10-05T23:58:24.713Z,0
2014-10-05T23:58:43.153Z,0
2014-10-05T23:59:01.590Z,0
2014-10-05T23:59:20.012Z,0
2014-10-05T23:59:38.451Z,0
2014-10-05T23:59:56.873Z,0
