createdAt,value
2022-12-29T00:02:12.697Z,1.10
2022-12-29T00:04:38.937Z,1.08
2022-12-29T00:07:05.407Z,1.15
2022-12-29T00:09:31.926Z,1.15
2022-12-29T00:11:58.990Z,1.50
2022-12-29T00:14:44.250Z,1.92
2022-12-29T00:17:10.461Z,0.70
2022-12-29T00:19:55.307Z,0.60
2022-12-29T00:22:40.095Z,0.63
2022-12-29T00:25:24.975Z,0.80
2022-12-29T00:28:09.997Z,0.90
2022-12-29T00:30:54.860Z,0.73
2022-12-29T00:33:40.500Z,1.15
2022-12-29T00:36:08.589Z,0.65
2022-12-29T00:38:57.001Z,0.60
2022-12-29T00:41:41.929Z,0.68
2022-12-29T00:44:11.046Z,1.05
2022-12-29T00:46:38.104Z,0.50
2022-12-29T00:49:23.388Z,1.10
2022-12-29T00:51:50.100Z,0.55
2022-12-29T00:54:16.319Z,1.17
2022-12-29T00:56:46.203Z,0.60
2022-12-29T00:59:12.576Z,0.88
2022-12-29T01:01:39.353Z,0.60
2022-12-29T01:04:05.984Z,0.60
2022-12-29T01:06:33.222Z,0.75
2022-12-29T01:09:18.007Z,0.90
2022-12-29T01:11:44.361Z,0.40
2022-12-29T01:14:10.565Z,0.40
2022-12-29T01:16:37.420Z,0.70
2022-12-29T01:19:04.209Z,2.05
2022-12-29T01:21:30.620Z,0.60
2022-12-29T01:23:56.840Z,1.30
2022-12-29T01:26:23.032Z,0.75
2022-12-29T01:28:49.214Z,0.65
2022-12-29T01:31:16.015Z,1.58
2022-12-29T01:33:43.027Z,0.85
2022-12-29T01:36:10.548Z,1.00
2022-12-29T01:38:37.242Z,0.57
2022-12-29T01:41:04.077Z,0.45
2022-12-29T01:43:40.576Z,0.50
2022-12-29T01:46:14.031Z,0.85
2022-12-29T01:48:40.524Z,0.60
2022-12-29T01:51:07.284Z,0.60
2022-12-29T01:53:34.111Z,1.08
2022-12-29T01:56:02.546Z,0.50
2022-12-29T01:58:30.935Z,1.38
2022-12-29T02:00:57.612Z,0.85
2022-12-29T02:03:27.874Z,0.95
2022-12-29T02:06:16.293Z,0.73
2022-12-29T02:08:43.972Z,1.08
2022-12-29T02:11:10.169Z,0.93
2022-12-29T02:13:36.371Z,1.95
2022-12-29T02:16:05.663Z,3.83
2022-12-29T02:18:50.957Z,0.98
2022-12-29T02:21:35.984Z,1.40
2022-12-29T02:24:11.024Z,1.45
2022-12-29T02:26:45.411Z,1.92
2022-12-29T02:29:30.196Z,1.02
2022-12-29T02:31:59.560Z,1.48
2022-12-29T02:34:35.760Z,2.58
2022-12-29T02:37:14.269Z,0.95
2022-12-29T02:39:46.527Z,1.10
2022-12-29T02:42:27.924Z,2.08
2022-12-29T02:45:03.973Z,1.38
2022-12-29T02:47:36.228Z,1.55
2022-12-29T02:50:18.583Z,2.50
2022-12-29T02:52:48.862Z,1.40
2022-12-29T02:55:15.083Z,1.55
2022-12-29T02:57:41.333Z,2.05
2022-12-29T03:00:09.495Z,2.53
2022-12-29T03:02:35.819Z,0.98
2022-12-29T03:05:05.318Z,1.40
2022-12-29T03:07:36.852Z,0.80
2022-12-29T03:12:54.568Z,0.75
2022-12-29T03:15:45.338Z,2.42
2022-12-29T03:18:14.817Z,0.70
2022-12-29T03:20:53.355Z,1.77
2022-12-29T03:23:20.618Z,0.93
2022-12-29T03:25:52.146Z,0.77
2022-12-29T03:30:45.030Z,0.95
2022-12-29T03:33:13.270Z,0.77
2022-12-29T03:35:42.015Z,1.10
2022-12-29T03:38:12.101Z,1.17
2022-12-29T03:40:40.430Z,2.83
2022-12-29T03:43:06.757Z,0.88
2022-12-29T03:45:33.679Z,0.75
2022-12-29T03:47:59.925Z,1.27
2022-12-29T03:50:26.148Z,1.10
2022-12-29T03:52:52.374Z,0.70
2022-12-29T03:55:18.655Z,0.85
2022-12-29T03:57:44.847Z,2.45
2022-12-29T04:00:11.493Z,0.82
2022-12-29T04:02:37.963Z,1.05
2022-12-29T04:05:04.513Z,1.73
2022-12-29T04:07:30.742Z,0.80
2022-12-29T04:09:56.934Z,1.15
2022-12-29T04:12:23.142Z,1.10
2022-12-29T04:14:49.352Z,1.67
2022-12-29T04:17:15.661Z,3.28
2022-12-29T04:19:41.883Z,1.25
2022-12-29T04:22:08.134Z,1.58
2022-12-29T04:24:34.381Z,2.83
2022-12-29T04:27:00.613Z,1.73
2022-12-29T04:29:26.871Z,2.90
2022-12-29T04:31:53.059Z,1.40
2022-12-29T04:34:19.246Z,1.85
2022-12-29T04:36:45.464Z,1.48
2022-12-29T04:39:11.688Z,2.28
2022-12-29T04:41:37.893Z,1.55
2022-12-29T04:44:04.266Z,1.55
2022-12-29T04:46:30.539Z,1.08
2022-12-29T04:48:57.054Z,1.52
2022-12-29T04:51:23.323Z,0.88
2022-12-29T04:53:49.560Z,0.80
2022-12-29T04:56:15.949Z,2.10
2022-12-29T04:58:42.166Z,1.05
2022-12-29T05:01:08.360Z,0.80
2022-12-29T05:03:34.670Z,1.77
2022-12-29T05:06:00.919Z,2.00
2022-12-29T05:08:28.617Z,0.98
2022-12-29T05:10:55.284Z,1.50
2022-12-29T05:13:21.492Z,0.82
2022-12-29T05:15:51.673Z,0.90
2022-12-29T05:18:17.931Z,1.40
2022-12-29T05:20:44.749Z,1.60
2022-12-29T05:23:11.063Z,2.25
2022-12-29T05:25:37.268Z,0.85
2022-12-29T05:28:03.671Z,5.88
2022-12-29T05:30:29.985Z,0.70
2022-12-29T05:32:56.180Z,1.77
2022-12-29T05:35:22.369Z,0.77
2022-12-29T05:37:48.585Z,0.73
2022-12-29T05:40:14.839Z,1.63
2022-12-29T05:42:41.055Z,0.90
2022-12-29T05:45:08.039Z,1.42
2022-12-29T05:47:34.371Z,0.70
2022-12-29T05:50:00.577Z,1.40
2022-12-29T05:52:26.811Z,2.17
2022-12-29T05:54:53.010Z,0.75
2022-12-29T05:57:19.312Z,1.23
2022-12-29T05:59:45.513Z,1.88
2022-12-29T06:02:11.853Z,1.35
2022-12-29T06:04:38.193Z,0.95
2022-12-29T06:07:04.412Z,2.03
2022-12-29T06:09:30.605Z,1.27
2022-12-29T06:11:56.815Z,0.75
2022-12-29T06:14:23.048Z,1.80
2022-12-29T06:16:49.251Z,0.77
2022-12-29T06:19:15.638Z,3.75
2022-12-29T06:21:41.831Z,0.60
2022-12-29T06:24:08.154Z,1.80
2022-12-29T06:26:34.548Z,1.75
2022-12-29T06:29:01.028Z,1.88
2022-12-29T06:31:27.301Z,2.15
2022-12-29T06:33:53.612Z,1.80
2022-12-29T06:36:19.860Z,1.42
2022-12-29T06:38:46.230Z,1.98
2022-12-29T06:41:12.442Z,2.25
2022-12-29T06:43:39.145Z,1.13
2022-12-29T06:46:05.977Z,2.80
2022-12-29T06:48:32.221Z,4.13
2022-12-29T06:50:58.441Z,1.45
2022-12-29T06:53:24.651Z,1.95
2022-12-29T06:55:51.327Z,0.88
2022-12-29T06:58:17.539Z,1.27
2022-12-29T07:00:43.720Z,0.95
2022-12-29T07:03:10.061Z,1.13
2022-12-29T07:05:36.369Z,1.65
2022-12-29T07:08:02.608Z,0.77
2022-12-29T07:10:28.935Z,1.25
2022-12-29T07:12:55.148Z,0.65
2022-12-29T07:15:21.369Z,0.68
2022-12-29T07:17:47.769Z,0.63
2022-12-29T07:20:13.987Z,1.35
2022-12-29T07:22:40.314Z,1.85
2022-12-29T07:25:06.650Z,1.75
2022-12-29T07:27:33.263Z,3.42
2022-12-29T07:29:59.485Z,1.40
2022-12-29T07:32:25.761Z,2.40
2022-12-29T07:34:52.677Z,2.35
2022-12-29T07:37:19.393Z,1.00
2022-12-29T07:39:45.582Z,1.23
2022-12-29T07:42:11.774Z,1.85
2022-12-29T07:44:37.980Z,1.58
2022-12-29T07:47:04.355Z,1.30
2022-12-29T07:49:30.796Z,2.03
2022-12-29T07:51:57.062Z,3.90
2022-12-29T07:54:23.481Z,1.55
2022-12-29T07:56:50.471Z,2.45
2022-12-29T07:59:16.792Z,3.70
2022-12-29T08:01:43.231Z,2.88
2022-12-29T08:04:09.652Z,3.17
2022-12-29T08:06:36.049Z,2.13
2022-12-29T08:09:09.898Z,1.92
2022-12-29T08:11:39.800Z,4.95
2022-12-29T08:14:06.026Z,3.55
2022-12-29T08:16:33.240Z,2.97
2022-12-29T08:18:59.798Z,1.70
2022-12-29T08:21:27.617Z,4.95
2022-12-29T08:23:53.873Z,4.90
2022-12-29T08:26:20.102Z,1.90
2022-12-29T08:28:46.395Z,3.78
2022-12-29T08:31:13.042Z,2.65
2022-12-29T08:33:39.336Z,4.05
2022-12-29T08:36:07.040Z,3.08
2022-12-29T08:38:33.481Z,8.93
2022-12-29T08:41:01.772Z,4.43
2022-12-29T08:43:28.417Z,3.42
2022-12-29T08:45:54.806Z,5.45
2022-12-29T08:48:23.028Z,5.88
2022-12-29T08:50:50.584Z,4.53
2022-12-29T08:53:18.628Z,3.42
2022-12-29T08:55:48.340Z,5.32
2022-12-29T08:58:15.463Z,3.67
2022-12-29T09:00:42.153Z,3.95
2022-12-29T09:03:08.506Z,4.63
2022-12-29T09:05:34.807Z,6.60
2022-12-29T09:08:01.005Z,3.85
2022-12-29T09:10:27.239Z,4.22
2022-12-29T09:12:53.412Z,4.35
2022-12-29T09:15:19.693Z,5.63
2022-12-29T09:17:46.289Z,4.68
2022-12-29T09:20:16.986Z,2.33
2022-12-29T09:22:43.714Z,5.07
2022-12-29T09:25:10.475Z,5.68
2022-12-29T09:27:37.195Z,4.88
2022-12-29T09:30:07.480Z,7.68
2022-12-29T09:32:36.848Z,2.88
2022-12-29T09:35:05.579Z,7.85
2022-12-29T09:37:31.966Z,2.97
2022-12-29T09:39:58.199Z,6.57
2022-12-29T09:42:30.338Z,6.63
2022-12-29T09:45:05.160Z,6.32
2022-12-29T09:47:31.782Z,4.25
2022-12-29T09:50:07.340Z,5.38
2022-12-29T09:52:36.420Z,4.45
2022-12-29T09:55:13.780Z,5.88
2022-12-29T09:58:01.258Z,3.58
2022-12-29T10:00:44.079Z,5.57
2022-12-29T10:03:20.784Z,4.95
2022-12-29T10:05:49.333Z,4.57
2022-12-29T10:08:34.398Z,6.63
2022-12-29T10:11:08.405Z,7.65
2022-12-29T10:13:43.917Z,5.35
2022-12-29T10:16:17.203Z,7.80
2022-12-29T10:18:54.483Z,6.93
2022-12-29T10:21:30.691Z,6.00
2022-12-29T10:23:57.105Z,6.15
2022-12-29T10:26:40.414Z,4.32
2022-12-29T10:29:10.286Z,2.80
2022-12-29T10:31:42.046Z,4.35
2022-12-29T10:34:43.615Z,7.43
2022-12-29T10:37:33.787Z,4.90
2022-12-29T10:40:01.915Z,3.83
2022-12-29T10:42:48.373Z,5.65
2022-12-29T10:45:16.523Z,4.45
2022-12-29T10:47:58.071Z,4.90
2022-12-29T10:50:25.953Z,3.08
2022-12-29T10:52:52.394Z,4.47
2022-12-29T10:55:22.173Z,3.92
2022-12-29T10:57:48.552Z,3.28
2022-12-29T11:00:17.424Z,3.42
2022-12-29T11:02:47.691Z,5.85
2022-12-29T11:05:20.553Z,7.85
2022-12-29T11:07:48.456Z,3.58
2022-12-29T11:10:29.979Z,4.90
2022-12-29T11:12:58.167Z,5.03
2022-12-29T11:15:24.556Z,5.82
2022-12-29T11:17:58.025Z,3.25
2022-12-29T11:20:36.389Z,5.20
2022-12-29T11:23:03.817Z,6.45
2022-12-29T11:25:30.139Z,7.00
2022-12-29T11:28:05.075Z,3.33
2022-12-29T11:30:32.385Z,6.55
2022-12-29T11:32:59.090Z,5.22
2022-12-29T11:35:40.879Z,4.80
2022-12-29T11:38:17.797Z,6.22
2022-12-29T11:40:44.062Z,3.85
2022-12-29T11:43:17.778Z,4.75
2022-12-29T11:45:46.642Z,7.68
2022-12-29T11:48:20.374Z,5.68
2022-12-29T11:50:52.568Z,5.88
2022-12-29T11:53:23.863Z,3.97
2022-12-29T11:55:57.393Z,5.68
2022-12-29T11:58:33.209Z,7.88
2022-12-29T12:01:05.156Z,5.22
2022-12-29T12:03:32.653Z,5.32
2022-12-29T12:06:01.470Z,4.28
2022-12-29T12:08:38.144Z,4.63
2022-12-29T12:11:22.936Z,5.75
2022-12-29T12:13:53.506Z,4.18
2022-12-29T12:16:22.069Z,4.63
2022-12-29T12:18:50.680Z,4.10
2022-12-29T12:21:16.870Z,4.50
2022-12-29T12:23:57.620Z,6.32
2022-12-29T12:26:35.918Z,8.47
2022-12-29T12:29:09.236Z,9.50
2022-12-29T12:31:55.030Z,6.72
2022-12-29T12:34:24.913Z,7.80
2022-12-29T12:37:10.388Z,4.97
2022-12-29T12:39:55.413Z,4.72
2022-12-29T12:42:30.766Z,4.53
2022-12-29T12:44:59.860Z,6.50
2022-12-29T12:47:34.250Z,8.85
2022-12-29T12:50:03.328Z,3.25
2022-12-29T12:52:48.321Z,3.80
2022-12-29T12:55:33.325Z,8.35
2022-12-29T12:58:04.811Z,5.20
2022-12-29T13:03:14.251Z,4.80
2022-12-29T13:05:51.082Z,5.88
2022-12-29T13:08:26.125Z,4.30
2022-12-29T13:11:00.768Z,3.33
2022-12-29T13:13:39.804Z,5.35
2022-12-29T13:16:25.036Z,5.60
2022-12-29T13:19:04.896Z,5.82
2022-12-29T13:21:31.111Z,5.88
2022-12-29T13:24:02.668Z,5.20
2022-12-29T13:29:13.618Z,4.55
2022-12-29T13:31:45.960Z,7.97
2022-12-29T13:34:21.246Z,4.57
2022-12-29T13:37:04.995Z,5.18
2022-12-29T13:39:36.232Z,6.38
2022-12-29T13:42:03.480Z,5.75
2022-12-29T13:44:36.392Z,6.65
2022-12-29T13:47:20.028Z,4.72
2022-12-29T13:49:46.699Z,4.68
2022-12-29T13:52:16.564Z,6.25
2022-12-29T13:54:48.864Z,4.65
2022-12-29T13:57:35.396Z,6.00
2022-12-29T14:00:27.807Z,5.70
2022-12-29T14:02:57.256Z,5.72
2022-12-29T14:05:23.622Z,6.97
2022-12-29T14:07:57.227Z,2.72
2022-12-29T14:10:29.901Z,5.97
2022-12-29T14:13:07.569Z,5.07
2022-12-29T14:15:34.418Z,6.32
2022-12-29T14:18:02.901Z,4.32
2022-12-29T14:20:29.115Z,5.78
2022-12-29T14:23:10.454Z,9.45
2022-12-29T14:25:55.520Z,4.60
2022-12-29T14:28:24.141Z,4.20
2022-12-29T14:30:52.104Z,5.13
2022-12-29T14:33:19.158Z,5.82
2022-12-29T14:35:50.280Z,4.57
2022-12-29T14:38:17.970Z,5.95
2022-12-29T14:40:44.303Z,6.05
2022-12-29T14:43:15.248Z,4.68
2022-12-29T14:45:42.735Z,6.68
2022-12-29T14:48:22.842Z,9.45
2022-12-29T14:50:49.095Z,3.65
2022-12-29T14:53:33.835Z,6.68
2022-12-29T14:56:00.555Z,4.20
2022-12-29T14:58:31.392Z,4.72
2022-12-29T15:00:58.894Z,3.60
2022-12-29T15:03:25.220Z,5.85
2022-12-29T15:05:53.328Z,4.50
2022-12-29T15:08:21.873Z,7.22
2022-12-29T15:10:57.131Z,7.47
2022-12-29T15:13:25.997Z,7.97
2022-12-29T15:15:53.688Z,6.13
2022-12-29T15:18:25.605Z,7.38
2022-12-29T15:20:54.153Z,3.78
2022-12-29T15:23:20.494Z,5.35
2022-12-29T15:25:48.308Z,6.72
2022-12-29T15:28:14.508Z,6.60
2022-12-29T15:30:57.494Z,8.15
2022-12-29T15:33:24.902Z,4.95
2022-12-29T15:35:52.617Z,6.65
2022-12-29T15:38:30.319Z,9.25
2022-12-29T15:41:01.048Z,9.75
2022-12-29T15:43:46.879Z,13.98
2022-12-29T15:46:13.831Z,4.85
2022-12-29T15:48:40.254Z,5.28
2022-12-29T15:51:33.179Z,7.97
2022-12-29T15:53:59.574Z,6.28
2022-12-29T15:56:28.980Z,7.50
2022-12-29T15:58:55.304Z,4.47
2022-12-29T16:01:32.714Z,6.40
2022-12-29T16:04:00.417Z,6.10
2022-12-29T16:06:34.255Z,9.02
2022-12-29T16:09:08.180Z,6.13
2022-12-29T16:11:38.599Z,6.07
2022-12-29T16:14:15.611Z,8.35
2022-12-29T16:16:42.992Z,8.18
2022-12-29T16:19:20.741Z,5.10
2022-12-29T16:21:47.354Z,6.65
2022-12-29T16:24:15.409Z,7.47
2022-12-29T16:26:47.168Z,5.40
2022-12-29T16:29:14.467Z,9.43
2022-12-29T16:31:49.522Z,10.13
2022-12-29T16:34:21.918Z,6.72
2022-12-29T16:36:53.788Z,8.75
2022-12-29T16:39:40.336Z,7.13
2022-12-29T16:42:25.353Z,5.15
2022-12-29T16:44:57.293Z,7.55
2022-12-29T16:47:24.364Z,6.68
2022-12-29T16:49:54.371Z,8.07
2022-12-29T16:52:26.592Z,6.93
2022-12-29T16:54:55.565Z,9.88
2022-12-29T16:57:32.720Z,12.05
2022-12-29T17:00:01.039Z,5.60
2022-12-29T17:02:29.148Z,6.82
2022-12-29T17:04:55.516Z,8.80
2022-12-29T17:07:22.972Z,7.15
2022-12-29T17:09:49.311Z,8.20
2022-12-29T17:12:20.252Z,6.20
2022-12-29T17:14:46.757Z,7.47
2022-12-29T17:17:18.376Z,10.40
2022-12-29T17:19:56.004Z,5.85
2022-12-29T17:22:25.638Z,5.88
2022-12-29T17:24:53.084Z,6.50
2022-12-29T17:27:22.406Z,9.70
2022-12-29T17:29:48.870Z,9.80
2022-12-29T17:32:15.696Z,8.75
2022-12-29T17:34:41.912Z,7.93
2022-12-29T17:37:26.796Z,8.45
2022-12-29T17:39:52.990Z,6.95
2022-12-29T17:42:19.845Z,5.97
2022-12-29T17:44:46.709Z,8.60
2022-12-29T17:47:12.985Z,8.02
2022-12-29T17:49:39.207Z,9.18
2022-12-29T17:52:05.650Z,11.75
2022-12-29T17:54:31.980Z,9.50
2022-12-29T17:56:58.375Z,7.95
2022-12-29T17:59:24.992Z,6.55
2022-12-29T18:01:51.357Z,7.50
2022-12-29T18:04:19.368Z,9.65
2022-12-29T18:06:46.123Z,10.73
2022-12-29T18:09:12.958Z,8.80
2022-12-29T18:11:40.347Z,10.85
2022-12-29T18:14:11.575Z,7.07
2022-12-29T18:16:37.812Z,5.93
2022-12-29T18:19:04.030Z,13.63
2022-12-29T18:21:30.504Z,13.15
2022-12-29T18:23:56.744Z,8.90
2022-12-29T18:26:27.899Z,7.40
2022-12-29T18:28:58.468Z,14.25
2022-12-29T18:31:24.800Z,9.75
2022-12-29T18:33:51.822Z,7.40
2022-12-29T18:36:18.542Z,9.60
2022-12-29T18:38:44.829Z,7.47
2022-12-29T18:41:19.228Z,8.40
2022-12-29T18:43:45.540Z,6.38
2022-12-29T18:46:14.934Z,11.25
2022-12-29T18:48:45.188Z,8.13
2022-12-29T18:51:18.750Z,12.80
2022-12-29T18:53:45.329Z,8.93
2022-12-29T18:56:11.752Z,12.85
2022-12-29T18:58:38.208Z,12.50
2022-12-29T19:01:05.084Z,9.77
2022-12-29T19:03:32.089Z,9.77
2022-12-29T19:05:58.347Z,13.02
2022-12-29T19:08:25.648Z,10.80
2022-12-29T19:10:51.910Z,8.65
2022-12-29T19:13:19.384Z,7.72
2022-12-29T19:15:49.354Z,11.60
2022-12-29T19:21:06.225Z,14.20
2022-12-29T19:23:33.210Z,7.53
2022-12-29T19:25:59.498Z,8.60
2022-12-29T19:28:26.572Z,7.57
2022-12-29T19:30:56.040Z,10.98
2022-12-29T19:33:23.677Z,8.57
2022-12-29T19:35:50.149Z,10.40
2022-12-29T19:38:16.444Z,9.15
2022-12-29T19:40:50.528Z,10.55
2022-12-29T19:43:17.584Z,10.30
2022-12-29T19:45:44.297Z,6.55
2022-12-29T19:48:14.988Z,8.70
2022-12-29T19:50:41.491Z,8.27
2022-12-29T19:53:07.844Z,7.38
2022-12-29T19:55:34.121Z,9.23
2022-12-29T19:58:00.356Z,9.27
2022-12-29T20:00:26.980Z,10.52
2022-12-29T20:02:53.292Z,7.40
2022-12-29T20:05:19.755Z,7.57
2022-12-29T20:07:46.018Z,6.63
2022-12-29T20:10:12.330Z,8.20
2022-12-29T20:12:38.591Z,6.65
2022-12-29T20:15:06.258Z,7.15
2022-12-29T20:18:10.949Z,9.80
2022-12-29T20:20:18.794Z,7.55
2022-12-29T20:22:45.004Z,6.57
2022-12-29T20:25:53.647Z,9.52
2022-12-29T20:27:57.478Z,7.75
2022-12-29T20:30:24.947Z,9.10
2022-12-29T20:32:51.321Z,11.13
2022-12-29T20:35:17.820Z,13.82
2022-12-29T20:37:44.025Z,10.43
2022-12-29T20:40:10.233Z,7.15
2022-12-29T20:42:36.441Z,11.73
2022-12-29T20:45:02.686Z,7.88
2022-12-29T20:47:28.925Z,10.13
2022-12-29T20:49:55.128Z,14.77
2022-12-29T20:52:21.368Z,10.70
2022-12-29T20:54:47.584Z,8.45
2022-12-29T20:57:13.784Z,14.45
2022-12-29T20:59:39.981Z,12.57
2022-12-29T21:02:06.556Z,9.85
2022-12-29T21:04:57.686Z,9.85
2022-12-29T21:07:20.377Z,10.02
2022-12-29T21:09:46.771Z,14.35
2022-12-29T21:12:12.989Z,11.93
2022-12-29T21:14:45.232Z,13.57
2022-12-29T21:17:11.961Z,14.43
2022-12-29T21:19:38.226Z,10.07
2022-12-29T21:22:04.496Z,8.07
2022-12-29T21:24:30.729Z,8.57
2022-12-29T21:26:56.935Z,10.48
2022-12-29T21:29:23.213Z,13.55
2022-12-29T21:31:49.590Z,12.10
2022-12-29T21:34:15.776Z,14.68
2022-12-29T21:36:41.969Z,11.85
2022-12-29T21:39:08.275Z,11.20
2022-12-29T21:41:34.923Z,11.48
2022-12-29T21:44:20.298Z,17.02
2022-12-29T21:46:49.215Z,14.13
2022-12-29T21:49:16.322Z,12.23
2022-12-29T21:51:51.539Z,10.82
2022-12-29T21:54:37.690Z,8.77
2022-12-29T21:57:04.342Z,10.43
2022-12-29T21:59:49.068Z,9.35
2022-12-29T22:02:38.631Z,10.40
2022-12-29T22:05:24.650Z,12.77
2022-12-29T22:08:09.522Z,16.35
2022-12-29T22:10:57.902Z,10.30
2022-12-29T22:13:24.204Z,11.23
2022-12-29T22:15:50.502Z,12.82
2022-12-29T22:18:16.706Z,10.38
2022-12-29T22:20:42.981Z,8.50
2022-12-29T22:23:09.829Z,10.77
2022-12-29T22:25:38.273Z,10.13
2022-12-29T22:28:04.554Z,15.07
2022-12-29T22:30:30.876Z,10.77
2022-12-29T22:32:57.829Z,11.55
2022-12-29T22:35:24.713Z,8.05
2022-12-29T22:37:50.990Z,9.35
2022-12-29T22:40:17.256Z,11.63
2022-12-29T22:42:43.473Z,9.38
2022-12-29T22:45:10.045Z,12.13
2022-12-29T22:47:36.272Z,7.40
2022-12-29T22:50:03.089Z,9.80
2022-12-29T22:52:29.331Z,14.15
2022-12-29T22:54:55.617Z,11.77
2022-12-29T22:57:21.817Z,9.85
2022-12-29T22:59:48.151Z,10.10
2022-12-29T23:02:14.511Z,10.25
2022-12-29T23:05:02.920Z,11.20
2022-12-29T23:07:27.022Z,9.85
2022-12-29T23:09:53.211Z,9.75
2022-12-29T23:12:19.427Z,14.00
2022-12-29T23:14:45.675Z,8.13
2022-12-29T23:17:11.856Z,11.35
2022-12-29T23:19:38.169Z,18.38
2022-12-29T23:22:04.400Z,14.75
2022-12-29T23:24:30.632Z,9.43
2022-12-29T23:26:56.974Z,11.02
2022-12-29T23:29:24.020Z,8.50
2022-12-29T23:31:50.346Z,13.05
2022-12-29T23:34:16.916Z,12.05
2022-12-29T23:36:43.433Z,11.32
2022-12-29T23:39:10.651Z,15.52
2022-12-29T23:41:36.839Z,9.65
2022-12-29T23:44:03.500Z,11.43
2022-12-29T23:46:29.890Z,10.75
2022-12-29T23:48:56.459Z,10.13
2022-12-29T23:51:22.759Z,20.23
2022-12-29T23:53:49.155Z,11.00
2022-12-29T23:56:17.947Z,8.25
2022-12-29T23:58:44.300Z,13.50
