createdAt,value
2024-02-18T00:03:09.777Z,90.18
2024-02-18T00:13:12.593Z,90.54
2024-02-18T00:23:16.747Z,89.93
2024-02-18T00:33:19.719Z,91.40
2024-02-18T00:43:24.020Z,92.39
2024-02-18T00:53:26.823Z,92.81
2024-02-18T01:03:31.117Z,91.62
2024-02-18T01:13:34.037Z,92.29
2024-02-18T01:23:38.396Z,93.29
2024-02-18T01:33:43.952Z,91.80
2024-02-18T01:43:48.299Z,90.62
2024-02-18T01:53:52.319Z,91.07
2024-02-18T02:03:58.594Z,91.65
2024-02-18T02:14:03.189Z,92.43
2024-02-18T02:24:07.598Z,92.78
2024-02-18T02:34:11.909Z,92.66
2024-02-18T02:44:14.971Z,92.04
2024-02-18T02:54:19.304Z,90.96
2024-02-18T03:04:22.455Z,90.25
2024-02-18T03:14:26.676Z,90.64
2024-02-18T03:24:29.901Z,91.87
2024-02-18T03:34:34.279Z,91.54
2024-02-18T03:44:37.100Z,92.31
2024-02-18T03:54:41.305Z,92.27
2024-02-18T04:04:44.277Z,92.39
2024-02-18T04:14:48.589Z,92.65
2024-02-18T04:24:51.433Z,92.92
2024-02-18T04:34:55.830Z,93.56
2024-02-18T04:44:58.734Z,93.81
2024-02-18T04:55:03.200Z,94.32
2024-02-18T05:05:06.700Z,94.96
2024-02-18T05:15:11.387Z,94.82
2024-02-18T05:25:14.215Z,94.90
2024-02-18T05:35:18.524Z,94.90
2024-02-18T05:45:23.723Z,95.08
2024-02-18T05:55:27.989Z,94.53
2024-02-18T06:05:30.801Z,95.09
2024-02-18T06:15:35.054Z,97.10
2024-02-18T06:25:38.604Z,97.17
2024-02-18T06:35:44.472Z,97.60
2024-02-18T06:45:47.537Z,97.50
2024-02-18T06:55:51.902Z,96.95
2024-02-18T07:05:54.787Z,95.63
2024-02-18T07:15:58.989Z,93.94
2024-02-18T07:26:01.862Z,93.07
2024-02-18T07:36:06.651Z,92.24
2024-02-18T07:46:10.021Z,90.95
2024-02-18T07:56:15.617Z,89.74
2024-02-18T08:06:18.499Z,90.43
2024-02-18T08:16:22.762Z,88.03
2024-02-18T08:26:26.675Z,86.67
2024-02-18T08:36:31.032Z,85.94
2024-02-18T08:46:36.278Z,85.69
2024-02-18T08:56:41.329Z,85.14
2024-02-18T09:06:44.269Z,85.45
2024-02-18T09:16:49.241Z,85.56
2024-02-18T09:26:52.047Z,85.90
2024-02-18T09:36:56.344Z,84.24
2024-02-18T09:47:00.828Z,83.46
2024-02-18T09:57:07.605Z,83.63
2024-02-18T10:07:10.496Z,80.99
2024-02-18T10:17:16.165Z,80.70
2024-02-18T10:27:19.854Z,78.00
2024-02-18T10:37:29.007Z,78.33
2024-02-18T10:47:33.768Z,77.11
2024-02-18T10:57:41.959Z,76.23
2024-02-18T11:07:45.664Z,74.63
2024-02-18T11:17:50.233Z,72.66
2024-02-18T11:27:53.174Z,71.60
2024-02-18T11:37:58.698Z,72.43
2024-02-18T11:48:03.926Z,72.26
2024-02-18T11:58:08.259Z,68.62
2024-02-18T12:08:19.479Z,66.45
2024-02-18T12:18:22.322Z,64.46
2024-02-18T12:28:26.567Z,66.31
2024-02-18T12:38:29.672Z,66.50
2024-02-18T12:48:34.098Z,67.19
2024-02-18T12:58:37.557Z,67.16
2024-02-18T13:08:41.743Z,66.96
2024-02-18T13:18:44.851Z,66.92
2024-02-18T13:28:50.195Z,67.27
2024-02-18T13:38:53.121Z,67.08
2024-02-18T13:48:57.406Z,68.53
2024-02-18T13:59:00.261Z,68.50
2024-02-18T14:09:07.427Z,68.65
2024-02-18T14:19:11.295Z,69.25
2024-02-18T14:29:15.559Z,70.29
2024-02-18T14:39:18.413Z,71.46
2024-02-18T14:49:29.618Z,72.79
2024-02-18T14:59:38.134Z,74.09
2024-02-18T15:09:42.343Z,76.87
2024-02-18T15:19:45.356Z,77.88
2024-02-18T15:29:49.650Z,78.13
2024-02-18T15:39:52.477Z,80.11
2024-02-18T15:49:57.863Z,81.44
2024-02-18T16:00:00.761Z,84.00
2024-02-18T16:10:05.414Z,86.00
2024-02-18T16:20:09.490Z,87.76
2024-02-18T16:30:16.611Z,90.15
2024-02-18T16:40:19.671Z,91.81
2024-02-18T16:50:23.938Z,93.68
2024-02-18T17:00:28.204Z,95.27
2024-02-18T17:10:32.874Z,95.43
2024-02-18T17:20:35.749Z,97.15
2024-02-18T17:30:40.677Z,97.68
2024-02-18T17:40:43.633Z,98.74
2024-02-18T17:50:47.850Z,99.08
2024-02-18T18:00:50.724Z,100.00
2024-02-18T18:10:55.001Z,100.00
2024-02-18T18:20:57.794Z,100.00
2024-02-18T18:31:02.090Z,100.00
2024-02-18T18:41:05.230Z,100.00
2024-02-18T18:51:09.460Z,100.00
2024-02-18T19:01:12.300Z,100.00
2024-02-18T19:11:16.848Z,100.00
2024-02-18T19:21:20.524Z,100.00
2024-02-18T19:31:25.113Z,100.00
2024-02-18T19:41:27.990Z,100.00
2024-02-18T19:51:32.167Z,100.00
2024-02-18T20:01:35.195Z,100.00
2024-02-18T20:11:43.460Z,100.00
2024-02-18T20:21:47.750Z,100.00
2024-02-18T20:31:52.086Z,100.00
2024-02-18T20:41:54.897Z,100.00
2024-02-18T20:51:59.098Z,100.00
2024-02-18T21:02:02.160Z,100.00
2024-02-18T21:12:07.881Z,99.56
2024-02-18T21:22:10.764Z,98.23
2024-02-18T21:32:14.945Z,96.99
2024-02-18T21:42:17.755Z,96.85
2024-02-18T21:52:21.961Z,96.72
2024-02-18T22:02:24.808Z,95.88
2024-02-18T22:12:29.008Z,96.68
2024-02-18T22:22:31.802Z,96.71
2024-02-18T22:32:35.981Z,96.66
2024-02-18T22:42:38.925Z,97.58
2024-02-18T22:52:43.153Z,97.55
2024-02-18T23:02:46.256Z,96.76
2024-02-18T23:12:50.660Z,95.53
2024-02-18T23:22:53.507Z,95.02
2024-02-18T23:32:57.794Z,94.15
2024-02-18T23:43:00.725Z,94.22
2024-02-18T23:53:05.345Z,93.62
