createdAt,value
2018-09-02T00:06:03.077Z,61.55
2018-09-02T00:12:07.981Z,61.07
2018-09-02T00:18:14.329Z,58.50
2018-09-02T00:24:19.330Z,58.91
2018-09-02T00:30:24.114Z,57.70
2018-09-02T00:36:29.079Z,57.53
2018-09-02T00:42:34.055Z,59.27
2018-09-02T00:48:39.444Z,60.11
2018-09-02T00:54:45.119Z,62.04
2018-09-02T01:00:49.834Z,62.33
2018-09-02T01:06:54.556Z,63.84
2018-09-02T01:12:59.918Z,65.86
2018-09-02T01:19:05.118Z,67.32
2018-09-02T01:25:10.731Z,68.30
2018-09-02T01:31:15.659Z,69.48
2018-09-02T01:37:20.414Z,70.60
2018-09-02T01:43:25.297Z,70.96
2018-09-02T01:49:30.523Z,71.39
2018-09-02T01:55:35.810Z,71.33
2018-09-02T02:01:40.897Z,71.29
2018-09-02T02:07:46.416Z,71.08
2018-09-02T02:13:51.257Z,71.79
2018-09-02T02:19:56.426Z,72.01
2018-09-02T02:26:01.717Z,73.19
2018-09-02T02:32:06.515Z,72.82
2018-09-02T02:38:13.654Z,73.04
2018-09-02T02:44:18.820Z,73.72
2018-09-02T02:50:23.534Z,75.15
2018-09-02T02:56:28.480Z,75.11
2018-09-02T03:02:33.638Z,74.60
2018-09-02T03:08:39.123Z,74.94
2018-09-02T03:14:44.330Z,76.16
2018-09-02T03:20:49.561Z,76.56
2018-09-02T03:26:54.458Z,76.92
2018-09-02T03:32:59.480Z,77.38
2018-09-02T03:39:06.012Z,77.17
2018-09-02T03:45:12.677Z,78.27
2018-09-02T03:51:18.058Z,77.96
2018-09-02T03:57:23.587Z,78.37
2018-09-02T04:03:28.276Z,78.30
2018-09-02T04:09:33.338Z,78.14
2018-09-02T04:15:38.674Z,78.33
2018-09-02T04:21:44.714Z,79.08
2018-09-02T04:27:49.906Z,78.54
2018-09-02T04:33:54.669Z,80.09
2018-09-02T04:39:59.456Z,80.00
2018-09-02T04:46:04.325Z,79.52
2018-09-02T04:52:09.444Z,80.30
2018-09-02T04:58:14.417Z,79.78
2018-09-02T05:04:19.068Z,79.93
2018-09-02T05:10:23.834Z,80.56
2018-09-02T05:16:28.858Z,81.09
2018-09-02T05:22:33.783Z,80.35
2018-09-02T05:28:38.465Z,79.16
2018-09-02T05:34:45.478Z,79.15
2018-09-02T05:40:50.623Z,79.28
2018-09-02T05:46:55.631Z,78.76
2018-09-02T05:53:01.136Z,77.55
2018-09-02T05:59:06.133Z,76.75
2018-09-02T06:05:12.184Z,75.61
2018-09-02T06:11:17.535Z,75.39
2018-09-02T06:17:22.419Z,75.71
2018-09-02T06:23:27.244Z,74.40
2018-09-02T06:29:32.015Z,74.24
2018-09-02T06:35:36.779Z,75.58
2018-09-02T06:41:43.103Z,74.03
2018-09-02T06:47:47.879Z,70.14
2018-09-02T06:53:52.846Z,68.26
2018-09-02T06:59:57.886Z,68.93
2018-09-02T07:06:02.553Z,69.01
2018-09-02T07:12:07.224Z,66.97
2018-09-02T07:18:14.261Z,67.34
2018-09-02T07:24:19.283Z,66.97
2018-09-02T07:30:24.267Z,67.08
2018-09-02T07:36:29.524Z,66.67
2018-09-02T07:42:34.560Z,67.28
2018-09-02T07:48:39.818Z,67.60
2018-09-02T07:54:45.183Z,65.55
2018-09-02T08:00:50.036Z,64.99
2018-09-02T08:06:55.509Z,62.97
2018-09-02T08:13:00.523Z,61.94
2018-09-02T08:19:05.749Z,62.45
2018-09-02T08:25:12.421Z,63.51
2018-09-02T08:31:17.965Z,61.50
2018-09-02T08:37:23.091Z,59.26
2018-09-02T08:43:27.856Z,55.95
2018-09-02T08:49:32.620Z,54.23
2018-09-02T08:55:37.400Z,51.61
2018-09-02T09:01:42.596Z,49.18
2018-09-02T09:07:47.919Z,48.18
2018-09-02T09:13:52.554Z,49.64
2018-09-02T09:19:57.491Z,48.92
2018-09-02T09:26:02.386Z,47.86
2018-09-02T09:32:07.974Z,49.53
2018-09-02T09:38:13.017Z,43.68
2018-09-02T09:44:17.994Z,43.08
2018-09-02T09:50:23.145Z,44.16
2018-09-02T09:56:27.944Z,46.43
2018-09-02T10:02:32.799Z,47.04
2018-09-02T10:08:37.562Z,48.54
2018-09-02T10:14:43.040Z,47.05
2018-09-02T10:20:47.846Z,48.37
2018-09-02T10:26:52.704Z,48.37
2018-09-02T10:32:58.484Z,48.77
2018-09-02T10:39:03.264Z,49.10
2018-09-02T10:45:08.317Z,49.44
2018-09-02T10:51:13.783Z,50.01
2018-09-02T10:57:18.597Z,51.34
2018-09-02T11:03:23.526Z,53.89
2018-09-02T11:09:28.851Z,54.44
2018-09-02T11:15:33.977Z,55.29
2018-09-02T11:21:39.375Z,56.04
2018-09-02T11:27:45.474Z,56.58
2018-09-02T11:33:50.701Z,56.37
2018-09-02T11:39:55.688Z,56.93
2018-09-02T11:46:00.477Z,57.80
2018-09-02T11:52:05.527Z,57.38
2018-09-02T11:58:11.518Z,57.44
2018-09-02T12:04:16.785Z,57.66
2018-09-02T12:10:21.745Z,57.93
2018-09-02T12:16:26.450Z,56.65
2018-09-02T12:22:31.172Z,55.85
2018-09-02T12:28:36.204Z,55.49
2018-09-02T12:34:41.361Z,57.79
2018-09-02T12:40:46.489Z,54.93
2018-09-02T12:46:51.323Z,55.44
2018-09-02T12:52:56.015Z,55.38
2018-09-02T12:59:00.967Z,54.90
2018-09-02T13:05:05.964Z,53.08
2018-09-02T13:11:11.066Z,54.00
2018-09-02T13:17:15.887Z,52.61
2018-09-02T13:23:20.697Z,52.08
2018-09-02T13:29:25.488Z,52.52
2018-09-02T13:35:30.782Z,54.00
2018-09-02T13:41:35.651Z,54.70
2018-09-02T13:47:41.751Z,56.46
2018-09-02T13:53:47.592Z,57.97
2018-09-02T13:59:52.559Z,59.56
2018-09-02T14:05:57.606Z,59.75
2018-09-02T14:12:02.789Z,59.82
2018-09-02T14:18:07.653Z,61.35
2018-09-02T14:24:12.720Z,60.02
2018-09-02T14:30:17.426Z,61.37
2018-09-02T14:36:29.380Z,60.64
2018-09-02T14:42:34.381Z,63.37
2018-09-02T14:48:39.931Z,64.60
2018-09-02T14:54:45.431Z,66.32
2018-09-02T15:00:50.192Z,68.09
2018-09-02T15:06:54.939Z,68.91
2018-09-02T15:12:59.650Z,69.69
2018-09-02T15:19:04.475Z,72.25
2018-09-02T15:25:09.396Z,73.63
2018-09-02T15:31:14.885Z,73.24
2018-09-02T15:37:20.438Z,73.80
2018-09-02T15:43:25.819Z,74.29
2018-09-02T15:49:30.835Z,71.41
2018-09-02T15:55:35.510Z,70.77
2018-09-02T16:01:40.497Z,70.95
2018-09-02T16:07:46.440Z,70.96
2018-09-02T16:13:51.740Z,72.81
2018-09-02T16:19:56.517Z,75.18
2018-09-02T16:26:01.938Z,74.13
2018-09-02T16:32:07.436Z,74.34
2018-09-02T16:38:13.875Z,72.44
2018-09-02T16:44:18.734Z,74.65
2018-09-02T16:50:23.464Z,69.58
2018-09-02T16:56:28.705Z,69.67
2018-09-02T17:02:33.974Z,69.02
2018-09-02T17:08:39.632Z,68.60
2018-09-02T17:14:46.341Z,68.18
2018-09-02T17:20:51.684Z,67.78
2018-09-02T17:26:56.495Z,67.37
2018-09-02T17:33:01.457Z,67.65
2018-09-02T17:39:10.677Z,68.59
2018-09-02T17:45:16.430Z,68.43
2018-09-02T17:51:21.755Z,67.22
2018-09-02T17:57:26.772Z,66.92
2018-09-02T18:03:31.580Z,67.25
2018-09-02T18:09:36.428Z,67.47
2018-09-02T18:15:43.217Z,68.28
2018-09-02T18:21:48.479Z,67.71
2018-09-02T18:27:56.847Z,67.34
2018-09-02T18:34:02.052Z,67.69
2018-09-02T18:40:10.138Z,68.08
2018-09-02T18:46:16.291Z,68.54
2018-09-02T18:52:21.578Z,69.70
2018-09-02T18:58:26.556Z,69.22
2018-09-02T19:04:31.700Z,69.60
2018-09-02T19:10:37.026Z,69.64
2018-09-02T19:16:44.227Z,70.07
2018-09-02T19:22:49.806Z,70.44
2018-09-02T19:28:55.552Z,70.98
2018-09-02T19:35:00.298Z,70.59
2018-09-02T19:41:05.553Z,71.09
2018-09-02T19:47:11.486Z,71.15
2018-09-02T19:53:16.272Z,70.84
2018-09-02T19:59:21.000Z,70.51
2018-09-02T20:05:25.914Z,70.47
2018-09-02T20:11:31.204Z,70.86
2018-09-02T20:17:36.351Z,70.65
2018-09-02T20:23:42.724Z,70.83
2018-09-02T20:29:47.771Z,70.99
2018-09-02T20:35:52.518Z,71.16
2018-09-02T20:41:57.435Z,71.22
2018-09-02T20:48:02.270Z,72.44
2018-09-02T20:54:07.349Z,72.43
2018-09-02T21:00:12.811Z,72.50
2018-09-02T21:06:17.624Z,72.25
2018-09-02T21:12:22.783Z,72.58
2018-09-02T21:18:27.604Z,72.85
2018-09-02T21:24:32.634Z,72.19
2018-09-02T21:30:37.674Z,73.07
2018-09-02T21:36:42.979Z,72.34
2018-09-02T21:42:48.433Z,73.07
2018-09-02T21:48:53.345Z,73.25
2018-09-02T21:54:58.432Z,71.55
2018-09-02T22:01:03.493Z,71.05
2018-09-02T22:07:08.294Z,71.09
2018-09-02T22:13:14.928Z,71.86
2018-09-02T22:19:19.864Z,73.29
2018-09-02T22:25:24.708Z,72.62
2018-09-02T22:31:30.151Z,74.66
2018-09-02T22:37:35.262Z,75.08
2018-09-02T22:43:41.088Z,74.80
2018-09-02T22:49:46.813Z,74.11
2018-09-02T22:55:51.736Z,75.03
2018-09-02T23:01:56.483Z,74.81
2018-09-02T23:08:01.349Z,75.19
2018-09-02T23:14:06.375Z,74.91
2018-09-02T23:20:13.395Z,75.16
2018-09-02T23:26:18.261Z,75.70
2018-09-02T23:32:23.030Z,75.33
2018-09-02T23:38:27.703Z,76.32
2018-09-02T23:44:32.789Z,75.88
2018-09-02T23:50:37.575Z,77.50
2018-09-02T23:56:44.440Z,77.94
