createdAt,value
2022-08-08T00:00:54.070Z,25.81
2022-08-08T00:03:28.212Z,25.79
2022-08-08T00:06:35.228Z,25.76
2022-08-08T00:09:34.862Z,25.73
2022-08-08T00:12:31.673Z,25.71
2022-08-08T00:15:57.182Z,25.70
2022-08-08T00:18:50.484Z,25.68
2022-08-08T00:21:45.999Z,25.66
2022-08-08T00:24:43.155Z,25.65
2022-08-08T00:27:35.819Z,25.62
2022-08-08T00:30:31.266Z,25.59
2022-08-08T00:33:24.486Z,25.56
2022-08-08T00:36:44.867Z,25.53
2022-08-08T00:41:10.964Z,25.50
2022-08-08T00:43:40.314Z,25.47
2022-08-08T00:47:19.378Z,25.46
2022-08-08T00:50:52.390Z,25.43
2022-08-08T00:54:13.285Z,25.40
2022-08-08T00:57:34.586Z,25.39
2022-08-08T01:00:37.432Z,25.38
2022-08-08T01:04:09.021Z,25.37
2022-08-08T01:07:55.868Z,25.34
2022-08-08T01:11:35.059Z,25.31
2022-08-08T01:15:00.295Z,25.28
2022-08-08T01:18:52.750Z,25.27
2022-08-08T01:22:15.824Z,25.25
2022-08-08T01:25:40.082Z,25.22
2022-08-08T01:29:06.093Z,25.19
2022-08-08T01:32:33.447Z,25.17
2022-08-08T01:36:01.349Z,25.13
2022-08-08T01:39:20.150Z,25.10
2022-08-08T01:42:35.713Z,25.05
2022-08-08T01:45:56.438Z,25.01
2022-08-08T01:49:02.537Z,24.99
2022-08-08T01:54:00.721Z,24.95
2022-08-08T01:56:26.978Z,24.91
2022-08-08T01:58:53.248Z,24.89
2022-08-08T02:02:08.175Z,24.84
2022-08-08T02:05:26.401Z,24.81
2022-08-08T02:08:49.470Z,24.79
2022-08-08T02:11:58.940Z,24.76
2022-08-08T02:15:04.956Z,24.73
2022-08-08T02:18:10.644Z,24.69
2022-08-08T02:21:26.707Z,24.67
2022-08-08T02:24:23.924Z,24.64
2022-08-08T02:27:22.171Z,24.61
2022-08-08T02:30:21.722Z,24.58
2022-08-08T02:34:08.516Z,24.53
2022-08-08T02:37:06.124Z,24.50
2022-08-08T02:40:09.860Z,24.48
2022-08-08T02:44:38.863Z,24.46
2022-08-08T02:47:10.693Z,24.44
2022-08-08T02:50:36.602Z,24.44
2022-08-08T02:54:12.382Z,24.42
2022-08-08T02:57:40.473Z,24.40
2022-08-08T03:01:24.356Z,24.36
2022-08-08T03:05:05.047Z,24.33
2022-08-08T03:08:42.200Z,24.29
2022-08-08T03:12:16.210Z,24.25
2022-08-08T03:16:02.682Z,24.23
2022-08-08T03:18:47.990Z,24.19
2022-08-08T03:21:54.694Z,24.14
2022-08-08T03:24:45.231Z,24.12
2022-08-08T03:27:41.845Z,24.09
2022-08-08T03:30:32.180Z,24.04
2022-08-08T03:33:58.447Z,23.98
2022-08-08T03:36:40.024Z,23.92
2022-08-08T03:39:29.515Z,23.88
2022-08-08T03:42:29.870Z,23.85
2022-08-08T03:46:04.884Z,23.81
2022-08-08T03:49:56.324Z,23.79
2022-08-08T03:51:55.218Z,23.76
2022-08-08T03:55:02.303Z,23.75
2022-08-08T03:58:34.129Z,23.74
2022-08-08T04:01:24.743Z,23.72
2022-08-08T04:04:22.917Z,23.67
2022-08-08T04:07:21.158Z,23.62
2022-08-08T04:10:11.624Z,23.60
2022-08-08T04:13:08.273Z,23.57
2022-08-08T04:16:09.405Z,23.56
2022-08-08T04:19:02.685Z,23.53
2022-08-08T04:21:54.511Z,23.54
2022-08-08T04:24:44.908Z,23.53
2022-08-08T04:28:02.193Z,23.52
2022-08-08T04:30:50.478Z,23.52
2022-08-08T04:33:44.560Z,23.54
2022-08-08T04:36:34.335Z,23.55
2022-08-08T04:40:04.319Z,23.58
2022-08-08T04:42:34.646Z,23.61
2022-08-08T04:45:26.878Z,23.64
2022-08-08T04:48:17.129Z,23.68
2022-08-08T04:51:11.907Z,23.73
2022-08-08T04:54:38.484Z,23.78
2022-08-08T04:57:17.882Z,23.83
2022-08-08T05:00:12.918Z,23.87
2022-08-08T05:03:12.721Z,23.95
2022-08-08T05:06:12.697Z,24.02
2022-08-08T05:09:06.104Z,24.07
2022-08-08T05:11:59.089Z,24.14
2022-08-08T05:14:48.568Z,24.18
2022-08-08T05:17:54.245Z,24.22
2022-08-08T05:20:50.146Z,24.30
2022-08-08T05:23:46.036Z,24.35
2022-08-08T05:26:36.707Z,24.41
2022-08-08T05:29:29.132Z,24.45
2022-08-08T05:32:19.338Z,24.50
2022-08-08T05:35:16.284Z,24.53
2022-08-08T05:38:31.584Z,24.59
2022-08-08T05:41:24.694Z,24.65
2022-08-08T05:44:19.724Z,24.73
2022-08-08T05:47:10.560Z,24.80
2022-08-08T05:50:09.863Z,24.87
2022-08-08T05:53:54.344Z,24.96
2022-08-08T05:56:15.296Z,25.04
2022-08-08T05:59:12.761Z,25.14
2022-08-08T06:02:29.156Z,25.23
2022-08-08T06:05:33.274Z,25.31
2022-08-08T06:08:34.774Z,25.43
2022-08-08T06:11:32.492Z,25.54
2022-08-08T06:14:27.670Z,25.62
2022-08-08T06:17:20.499Z,25.72
2022-08-08T06:20:28.518Z,25.81
2022-08-08T06:23:48.553Z,25.88
2022-08-08T06:26:35.908Z,25.98
2022-08-08T06:29:59.371Z,26.09
2022-08-08T06:32:55.287Z,26.21
2022-08-08T06:36:06.995Z,26.33
2022-08-08T06:39:02.059Z,26.37
2022-08-08T06:41:59.199Z,26.41
2022-08-08T06:45:05.504Z,26.42
2022-08-08T06:48:00.873Z,26.43
2022-08-08T06:50:53.638Z,26.45
2022-08-08T06:53:51.031Z,26.53
2022-08-08T06:56:52.709Z,26.58
2022-08-08T07:00:10.235Z,26.63
2022-08-08T07:02:57.701Z,26.68
2022-08-08T07:06:01.725Z,26.73
2022-08-08T07:08:57.505Z,26.81
2022-08-08T07:11:51.845Z,26.91
2022-08-08T07:14:46.344Z,27.01
2022-08-08T07:18:01.482Z,27.12
2022-08-08T07:20:57.406Z,27.24
2022-08-08T07:24:01.638Z,27.35
2022-08-08T07:27:16.626Z,27.43
2022-08-08T07:30:14.891Z,27.49
2022-08-08T07:33:11.353Z,27.59
2022-08-08T07:36:11.948Z,27.66
2022-08-08T07:39:06.394Z,27.72
2022-08-08T07:42:04.771Z,27.80
2022-08-08T07:44:58.697Z,27.88
2022-08-08T07:47:51.699Z,27.98
2022-08-08T07:50:43.301Z,28.07
2022-08-08T07:54:00.935Z,28.15
2022-08-08T07:57:01.854Z,28.24
2022-08-08T07:59:59.614Z,28.33
2022-08-08T08:03:02.234Z,28.41
2022-08-08T08:05:53.147Z,28.48
2022-08-08T08:08:50.192Z,28.58
2022-08-08T08:11:52.611Z,28.68
2022-08-08T08:14:54.159Z,28.74
2022-08-08T08:17:48.221Z,28.81
2022-08-08T08:20:43.090Z,28.90
2022-08-08T08:23:40.719Z,29.01
2022-08-08T08:26:31.948Z,29.15
2022-08-08T08:29:21.308Z,29.26
2022-08-08T08:32:11.308Z,29.36
2022-08-08T08:35:03.384Z,29.46
2022-08-08T08:38:14.512Z,29.58
2022-08-08T08:41:06.143Z,29.73
2022-08-08T08:44:13.748Z,29.85
2022-08-08T08:47:05.239Z,30.00
2022-08-08T08:49:57.480Z,30.15
2022-08-08T08:52:58.569Z,30.30
2022-08-08T08:55:51.258Z,30.47
2022-08-08T08:58:46.954Z,30.60
2022-08-08T09:01:53.514Z,30.72
2022-08-08T09:04:56.087Z,30.84
2022-08-08T09:07:52.449Z,30.98
2022-08-08T09:11:03.304Z,31.12
2022-08-08T09:13:53.665Z,31.21
2022-08-08T09:16:44.345Z,31.31
2022-08-08T09:21:58.981Z,31.41
2022-08-08T09:22:48.480Z,31.58
2022-08-08T09:25:54.480Z,31.75
2022-08-08T09:28:45.040Z,31.89
2022-08-08T09:31:56.687Z,32.00
2022-08-08T09:35:11.678Z,32.14
2022-08-08T09:38:09.400Z,32.31
2022-08-08T09:41:10.240Z,32.45
2022-08-08T09:44:12.905Z,32.58
2022-08-08T09:47:25.906Z,32.74
2022-08-08T09:50:21.281Z,32.91
2022-08-08T09:53:31.873Z,33.04
2022-08-08T09:56:25.297Z,33.16
2022-08-08T10:00:02.153Z,33.23
2022-08-08T10:02:38.055Z,33.31
2022-08-08T10:05:34.873Z,33.38
2022-08-08T10:08:25.026Z,33.49
2022-08-08T10:12:26.574Z,33.62
2022-08-08T10:14:38.644Z,33.77
2022-08-08T10:17:57.161Z,33.90
2022-08-08T10:20:57.438Z,34.06
2022-08-08T10:23:58.974Z,34.22
2022-08-08T10:26:59.039Z,34.33
2022-08-08T10:29:59.904Z,34.46
2022-08-08T10:32:54.155Z,34.60
2022-08-08T10:36:07.547Z,34.66
2022-08-08T10:38:58.256Z,34.77
2022-08-08T10:42:12.981Z,34.84
2022-08-08T10:45:08.132Z,34.89
2022-08-08T10:48:00.779Z,34.96
2022-08-08T10:50:51.113Z,34.95
2022-08-08T10:53:56.368Z,35.01
2022-08-08T10:56:57.929Z,35.10
2022-08-08T10:59:54.334Z,35.19
2022-08-08T11:02:45.447Z,35.30
2022-08-08T11:05:41.404Z,35.39
2022-08-08T11:08:40.904Z,35.47
2022-08-08T11:12:04.906Z,35.60
2022-08-08T11:14:52.932Z,35.63
2022-08-08T11:18:00.335Z,35.70
2022-08-08T11:20:53.599Z,35.77
2022-08-08T11:24:02.286Z,35.77
2022-08-08T11:26:57.163Z,35.79
2022-08-08T11:30:18.550Z,35.80
2022-08-08T11:33:05.190Z,35.86
2022-08-08T11:36:02.253Z,35.93
2022-08-08T11:38:56.341Z,35.96
2022-08-08T11:41:47.660Z,36.01
2022-08-08T11:44:41.435Z,36.09
2022-08-08T11:47:39.643Z,36.16
2022-08-08T11:50:30.815Z,36.23
2022-08-08T11:53:24.365Z,36.31
2022-08-08T11:56:23.769Z,36.40
2022-08-08T11:59:13.464Z,36.36
2022-08-08T12:02:30.939Z,36.35
2022-08-08T12:05:18.222Z,36.34
2022-08-08T12:08:13.684Z,36.40
2022-08-08T12:11:04.739Z,36.47
2022-08-08T12:14:04.993Z,36.57
2022-08-08T12:16:57.209Z,36.65
2022-08-08T12:19:57.622Z,36.69
2022-08-08T12:22:52.656Z,36.72
2022-08-08T12:25:44.854Z,36.63
2022-08-08T12:28:45.407Z,36.62
2022-08-08T12:31:39.354Z,36.68
2022-08-08T12:34:45.593Z,36.75
2022-08-08T12:37:40.026Z,36.83
2022-08-08T12:40:54.399Z,36.89
2022-08-08T12:44:00.662Z,36.93
2022-08-08T12:47:01.120Z,36.97
2022-08-08T12:49:56.790Z,37.04
2022-08-08T12:52:54.513Z,37.10
2022-08-08T12:56:18.287Z,37.11
2022-08-08T12:59:17.691Z,37.15
2022-08-08T13:02:08.295Z,37.14
2022-08-08T13:05:00.792Z,37.12
2022-08-08T13:08:03.873Z,37.07
2022-08-08T13:10:58.059Z,37.10
2022-08-08T13:14:01.259Z,37.14
2022-08-08T13:16:52.276Z,37.07
2022-08-08T13:19:50.187Z,37.08
2022-08-08T13:23:08.098Z,37.08
2022-08-08T13:26:12.649Z,37.13
2022-08-08T13:29:10.008Z,37.18
2022-08-08T13:32:03.600Z,37.19
2022-08-08T13:34:55.461Z,37.21
2022-08-08T13:38:05.011Z,37.26
2022-08-08T13:40:55.251Z,37.27
2022-08-08T13:43:47.441Z,37.32
2022-08-08T13:46:36.646Z,37.33
2022-08-08T13:50:35.236Z,37.32
2022-08-08T13:52:46.053Z,37.30
2022-08-08T13:55:38.797Z,37.30
2022-08-08T13:58:29.085Z,37.33
2022-08-08T14:01:23.298Z,37.28
2022-08-08T14:04:24.970Z,37.23
2022-08-08T14:07:14.102Z,37.25
2022-08-08T14:10:11.906Z,37.25
2022-08-08T14:13:20.870Z,37.11
2022-08-08T14:16:21.534Z,37.04
2022-08-08T14:19:15.317Z,37.03
2022-08-08T14:22:25.813Z,37.04
2022-08-08T14:25:17.996Z,37.04
2022-08-08T14:28:12.837Z,37.03
2022-08-08T14:31:09.410Z,37.05
2022-08-08T14:33:59.738Z,36.99
2022-08-08T14:36:53.331Z,36.96
2022-08-08T14:39:49.474Z,36.94
2022-08-08T14:42:54.794Z,36.90
2022-08-08T14:46:02.061Z,36.93
2022-08-08T14:48:59.078Z,36.90
2022-08-08T14:51:52.957Z,36.80
2022-08-08T14:54:48.848Z,36.74
2022-08-08T14:58:03.372Z,36.66
2022-08-08T15:00:50.184Z,36.62
2022-08-08T15:03:53.261Z,36.55
2022-08-08T15:06:44.500Z,36.49
2022-08-08T15:09:34.171Z,36.38
2022-08-08T15:12:34.793Z,36.32
2022-08-08T15:16:02.721Z,36.25
2022-08-08T15:18:33.615Z,36.15
2022-08-08T15:21:27.814Z,36.05
2022-08-08T15:24:19.933Z,35.98
2022-08-08T15:27:57.786Z,35.93
2022-08-08T15:30:19.974Z,35.89
2022-08-08T15:33:09.350Z,35.82
2022-08-08T15:36:04.050Z,35.75
2022-08-08T15:38:54.431Z,35.69
2022-08-08T15:41:46.045Z,35.63
2022-08-08T15:44:35.633Z,35.56
2022-08-08T15:47:27.618Z,35.48
2022-08-08T15:50:20.623Z,35.41
2022-08-08T15:53:10.085Z,35.34
2022-08-08T15:55:59.868Z,35.29
2022-08-08T15:58:49.368Z,35.23
2022-08-08T16:01:40.982Z,35.14
2022-08-08T16:04:53.442Z,35.03
2022-08-08T16:07:52.098Z,34.93
2022-08-08T16:13:15.667Z,34.87
2022-08-08T16:13:53.231Z,34.76
2022-08-08T16:16:43.842Z,34.63
2022-08-08T16:19:59.658Z,34.46
2022-08-08T16:22:52.162Z,34.28
2022-08-08T16:25:46.414Z,33.96
2022-08-08T16:28:42.677Z,33.66
2022-08-08T16:31:31.915Z,33.37
2022-08-08T16:34:22.385Z,33.12
2022-08-08T16:37:16.245Z,32.97
2022-08-08T16:40:08.591Z,32.75
2022-08-08T16:43:01.200Z,32.50
2022-08-08T16:46:43.232Z,32.36
2022-08-08T16:49:01.654Z,32.14
2022-08-08T16:55:01.632Z,31.95
2022-08-08T16:55:53.403Z,31.77
2022-08-08T16:58:17.809Z,31.64
2022-08-08T17:01:11.131Z,31.48
2022-08-08T17:04:03.699Z,31.29
2022-08-08T17:06:52.963Z,31.13
2022-08-08T17:09:45.403Z,31.02
2022-08-08T17:12:36.567Z,30.88
2022-08-08T17:15:25.985Z,30.77
2022-08-08T17:18:24.950Z,30.65
2022-08-08T17:21:17.217Z,30.53
2022-08-08T17:24:10.629Z,30.40
2022-08-08T17:27:11.521Z,30.30
2022-08-08T17:30:01.712Z,30.15
2022-08-08T17:34:35.237Z,30.01
2022-08-08T17:36:11.509Z,29.83
2022-08-08T17:39:46.326Z,29.69
2022-08-08T17:42:19.270Z,29.55
2022-08-08T17:45:22.886Z,29.48
2022-08-08T17:48:14.997Z,29.38
2022-08-08T17:51:18.190Z,29.25
2022-08-08T17:54:13.860Z,29.13
2022-08-08T17:57:14.325Z,29.03
2022-08-08T18:00:04.703Z,28.89
2022-08-08T18:03:08.938Z,28.78
2022-08-08T18:06:03.133Z,28.71
2022-08-08T18:09:09.547Z,28.58
2022-08-08T18:12:00.279Z,28.49
2022-08-08T18:14:52.421Z,28.44
2022-08-08T18:18:09.882Z,28.34
2022-08-08T18:20:54.991Z,28.29
2022-08-08T18:23:55.715Z,28.19
2022-08-08T18:26:46.605Z,28.10
2022-08-08T18:29:44.420Z,28.02
2022-08-08T18:32:33.907Z,27.96
2022-08-08T18:35:23.030Z,27.85
2022-08-08T18:38:17.032Z,27.78
2022-08-08T18:41:09.136Z,27.68
2022-08-08T18:43:58.095Z,27.56
2022-08-08T18:46:54.478Z,27.46
2022-08-08T18:49:57.842Z,27.38
2022-08-08T18:52:51.893Z,27.31
2022-08-08T18:55:44.111Z,27.24
2022-08-08T18:58:35.667Z,27.21
2022-08-08T19:02:28.238Z,27.20
2022-08-08T19:04:35.703Z,27.13
2022-08-08T19:07:29.567Z,27.11
2022-08-08T19:10:20.197Z,27.07
2022-08-08T19:13:10.896Z,27.05
2022-08-08T19:16:15.047Z,27.00
2022-08-08T19:19:09.944Z,26.91
2022-08-08T19:22:03.258Z,26.87
2022-08-08T19:26:00.953Z,26.86
2022-08-08T19:28:02.332Z,26.81
2022-08-08T19:31:09.362Z,26.78
2022-08-08T19:34:29.737Z,26.72
2022-08-08T19:37:08.682Z,26.69
2022-08-08T19:40:16.220Z,26.59
2022-08-08T19:43:11.702Z,26.54
2022-08-08T19:46:01.264Z,26.53
2022-08-08T19:48:50.534Z,26.48
2022-08-08T19:51:43.639Z,26.45
2022-08-08T19:54:34.189Z,26.45
2022-08-08T19:57:25.050Z,26.46
2022-08-08T20:00:29.204Z,26.44
2022-08-08T20:04:01.010Z,26.37
2022-08-08T20:06:27.995Z,26.26
2022-08-08T20:09:22.844Z,26.16
2022-08-08T20:12:14.118Z,26.12
2022-08-08T20:15:10.370Z,26.04
2022-08-08T20:18:15.581Z,25.98
2022-08-08T20:21:05.599Z,25.98
2022-08-08T20:23:58.001Z,25.94
2022-08-08T20:26:49.381Z,25.92
2022-08-08T20:29:56.028Z,25.92
2022-08-08T20:32:48.354Z,25.89
2022-08-08T20:35:57.897Z,25.84
2022-08-08T20:38:46.351Z,25.80
2022-08-08T20:41:39.403Z,25.78
2022-08-08T20:44:30.703Z,25.76
2022-08-08T20:47:23.234Z,25.76
2022-08-08T20:50:14.117Z,25.73
2022-08-08T20:53:03.026Z,25.72
2022-08-08T20:55:56.905Z,25.65
2022-08-08T20:58:47.559Z,25.60
2022-08-08T21:01:44.370Z,25.56
2022-08-08T21:04:50.148Z,25.52
2022-08-08T21:08:07.734Z,25.49
2022-08-08T21:10:49.832Z,25.48
2022-08-08T21:13:40.692Z,25.44
2022-08-08T21:16:31.908Z,25.45
2022-08-08T21:19:21.012Z,25.44
2022-08-08T21:22:12.708Z,25.44
2022-08-08T21:25:02.414Z,25.45
2022-08-08T21:28:09.272Z,25.47
2022-08-08T21:31:05.834Z,25.50
2022-08-08T21:34:10.669Z,25.53
2022-08-08T21:37:11.376Z,25.55
2022-08-08T21:40:10.047Z,25.59
2022-08-08T21:43:00.687Z,25.63
2022-08-08T21:48:06.689Z,25.67
2022-08-08T21:48:58.338Z,25.71
2022-08-08T21:54:33.263Z,25.74
2022-08-08T21:55:01.847Z,25.77
2022-08-08T21:58:05.554Z,25.80
2022-08-08T22:00:57.115Z,25.78
2022-08-08T22:03:50.128Z,25.76
2022-08-08T22:06:41.590Z,25.73
2022-08-08T22:09:40.761Z,25.74
2022-08-08T22:12:30.782Z,25.76
2022-08-08T22:15:19.326Z,25.77
2022-08-08T22:18:12.462Z,25.78
2022-08-08T22:21:13.727Z,25.78
2022-08-08T22:24:07.302Z,25.70
2022-08-08T22:27:01.561Z,25.67
2022-08-08T22:29:59.192Z,25.67
2022-08-08T22:32:51.590Z,25.67
2022-08-08T22:36:04.719Z,25.67
2022-08-08T22:38:51.428Z,25.62
2022-08-08T22:41:39.974Z,25.59
2022-08-08T22:44:28.936Z,25.58
2022-08-08T22:47:21.991Z,25.57
2022-08-08T22:50:26.035Z,25.55
2022-08-08T22:54:29.194Z,25.52
2022-08-08T22:56:28.280Z,25.48
2022-08-08T22:59:19.113Z,25.45
2022-08-08T23:02:12.735Z,25.42
2022-08-08T23:05:07.562Z,25.39
2022-08-08T23:08:02.954Z,25.35
2022-08-08T23:10:52.980Z,25.31
2022-08-08T23:13:53.894Z,25.27
2022-08-08T23:16:59.126Z,25.22
2022-08-08T23:19:49.026Z,25.15
2022-08-08T23:22:43.235Z,25.10
2022-08-08T23:25:45.152Z,25.04
2022-08-08T23:28:38.564Z,24.99
2022-08-08T23:31:29.453Z,24.93
2022-08-08T23:34:29.262Z,24.86
2022-08-08T23:37:24.653Z,24.80
2022-08-08T23:40:14.303Z,24.74
2022-08-08T23:43:04.561Z,24.67
2022-08-08T23:49:05.465Z,24.59
2022-08-08T23:49:14.867Z,24.53
2022-08-08T23:52:08.698Z,24.48
2022-08-08T23:55:07.137Z,24.41
2022-08-08T23:58:03.613Z,24.34
