createdAt,value
2017-06-26T00:02:01.961Z,58.60
2017-06-26T00:04:30.151Z,58.50
2017-06-26T00:06:57.584Z,58.50
2017-06-26T00:09:25.781Z,58.10
2017-06-26T00:11:53.203Z,58.10
2017-06-26T00:14:21.400Z,58.80
2017-06-26T00:16:49.587Z,58.20
2017-06-26T00:19:17.006Z,58.20
2017-06-26T00:21:44.442Z,58.30
2017-06-26T00:24:11.864Z,58.60
2017-06-26T00:26:39.293Z,58.20
2017-06-26T00:29:07.491Z,58.30
2017-06-26T00:31:34.911Z,58.20
2017-06-26T00:34:03.095Z,59.40
2017-06-26T00:36:31.355Z,58.50
2017-06-26T00:38:58.783Z,58.50
2017-06-26T00:41:26.218Z,58.60
2017-06-26T00:43:53.640Z,58.90
2017-06-26T00:46:21.832Z,59.50
2017-06-26T00:48:49.260Z,59.40
2017-06-26T00:51:16.683Z,59.90
2017-06-26T00:53:44.103Z,60.00
2017-06-26T00:56:11.543Z,59.60
2017-06-26T00:58:39.736Z,59.60
2017-06-26T01:01:07.155Z,59.40
2017-06-26T01:03:34.588Z,59.80
2017-06-26T01:06:02.011Z,59.80
2017-06-26T01:08:29.444Z,60.10
2017-06-26T01:10:57.632Z,60.50
2017-06-26T01:13:25.061Z,60.50
2017-06-26T01:15:53.256Z,61.30
2017-06-26T01:18:20.689Z,61.20
2017-06-26T01:20:48.109Z,61.40
2017-06-26T01:23:15.531Z,61.10
2017-06-26T01:25:42.957Z,61.40
2017-06-26T01:28:10.387Z,61.90
2017-06-26T01:30:37.803Z,61.40
2017-06-26T01:33:05.232Z,61.50
2017-06-26T01:35:32.651Z,61.90
2017-06-26T01:38:00.078Z,61.90
2017-06-26T01:40:27.501Z,62.00
2017-06-26T01:42:54.932Z,62.50
2017-06-26T01:45:22.351Z,63.90
2017-06-26T01:47:49.800Z,63.40
2017-06-26T01:50:17.224Z,63.20
2017-06-26T01:52:45.407Z,62.90
2017-06-26T01:55:13.609Z,62.90
2017-06-26T01:57:41.048Z,62.90
2017-06-26T02:00:08.480Z,63.40
2017-06-26T02:02:35.941Z,63.70
2017-06-26T02:05:03.372Z,63.70
2017-06-26T02:07:30.796Z,63.80
2017-06-26T02:09:58.224Z,63.30
2017-06-26T02:12:26.415Z,63.30
2017-06-26T02:14:53.859Z,63.30
2017-06-26T02:17:22.039Z,63.50
2017-06-26T02:19:49.483Z,63.50
2017-06-26T02:22:16.912Z,64.50
2017-06-26T02:24:44.341Z,64.60
2017-06-26T02:27:11.767Z,64.00
2017-06-26T02:29:39.206Z,64.10
2017-06-26T02:32:06.625Z,63.60
2017-06-26T02:34:34.062Z,64.00
2017-06-26T02:37:01.484Z,64.20
2017-06-26T02:39:28.920Z,64.30
2017-06-26T02:41:56.341Z,64.50
2017-06-26T02:44:23.775Z,64.70
2017-06-26T02:46:51.204Z,64.90
2017-06-26T02:49:19.395Z,64.60
2017-06-26T02:51:46.839Z,64.60
2017-06-26T02:54:15.032Z,64.70
2017-06-26T02:56:42.471Z,64.60
2017-06-26T02:59:10.660Z,64.70
2017-06-26T03:01:38.092Z,64.70
2017-06-26T03:04:06.285Z,64.70
2017-06-26T03:06:33.720Z,64.70
2017-06-26T03:09:01.916Z,65.90
2017-06-26T03:11:41.229Z,65.80
2017-06-26T03:14:09.412Z,65.50
2017-06-26T03:16:37.614Z,65.20
2017-06-26T03:19:05.036Z,65.00
2017-06-26T03:21:33.237Z,65.30
2017-06-26T03:24:00.661Z,65.20
2017-06-26T03:26:28.860Z,65.80
2017-06-26T03:28:56.293Z,64.90
2017-06-26T03:31:23.719Z,65.30
2017-06-26T03:33:51.150Z,65.10
2017-06-26T03:36:18.575Z,65.00
2017-06-26T03:38:46.771Z,64.80
2017-06-26T03:41:14.208Z,64.80
2017-06-26T03:43:42.400Z,65.40
2017-06-26T03:46:09.832Z,65.40
2017-06-26T03:48:38.036Z,64.90
2017-06-26T03:51:05.465Z,64.80
2017-06-26T03:53:33.659Z,65.10
2017-06-26T03:56:01.080Z,65.10
2017-06-26T03:58:28.515Z,64.80
2017-06-26T04:00:55.971Z,65.00
2017-06-26T04:03:23.408Z,64.40
2017-06-26T04:05:50.829Z,64.20
2017-06-26T04:08:19.028Z,64.40
2017-06-26T04:10:46.455Z,64.40
2017-06-26T04:13:14.655Z,64.00
2017-06-26T04:15:42.085Z,64.00
2017-06-26T04:18:10.596Z,64.20
2017-06-26T04:20:38.024Z,64.30
2017-06-26T04:23:06.224Z,64.20
2017-06-26T04:25:33.647Z,64.20
2017-06-26T04:28:01.857Z,63.80
2017-06-26T04:30:29.287Z,63.80
2017-06-26T04:32:57.502Z,64.70
2017-06-26T04:35:24.932Z,64.70
2017-06-26T04:37:52.355Z,64.30
2017-06-26T04:40:19.788Z,65.00
2017-06-26T04:42:47.263Z,64.30
2017-06-26T04:45:14.700Z,64.80
2017-06-26T04:47:42.119Z,64.70
2017-06-26T04:50:09.552Z,65.10
2017-06-26T04:52:37.748Z,64.00
2017-06-26T04:55:05.181Z,63.90
2017-06-26T04:57:33.385Z,64.60
2017-06-26T05:00:00.821Z,63.80
2017-06-26T05:02:29.007Z,63.60
2017-06-26T05:04:56.535Z,63.50
2017-06-26T05:07:23.956Z,62.00
2017-06-26T05:09:51.404Z,62.30
2017-06-26T05:12:18.825Z,62.10
2017-06-26T05:14:47.042Z,61.10
2017-06-26T05:17:14.448Z,60.90
2017-06-26T05:19:42.648Z,61.40
2017-06-26T05:22:10.079Z,60.60
2017-06-26T05:24:38.275Z,60.50
2017-06-26T05:27:05.699Z,60.50
2017-06-26T05:29:33.909Z,59.50
2017-06-26T05:32:01.328Z,59.50
2017-06-26T05:34:28.763Z,59.10
2017-06-26T05:36:56.197Z,59.60
2017-06-26T05:39:23.624Z,58.10
2017-06-26T05:41:51.055Z,57.20
2017-06-26T05:44:18.479Z,57.20
2017-06-26T05:46:45.976Z,56.30
2017-06-26T05:49:14.171Z,56.40
2017-06-26T05:51:41.601Z,56.40
2017-06-26T05:54:09.024Z,56.00
2017-06-26T05:56:36.466Z,56.90
2017-06-26T05:59:03.892Z,57.00
2017-06-26T06:01:31.329Z,57.70
2017-06-26T06:03:58.754Z,58.40
2017-06-26T06:06:26.196Z,58.00
2017-06-26T06:08:53.632Z,56.70
2017-06-26T06:11:21.059Z,56.10
2017-06-26T06:13:49.397Z,55.10
2017-06-26T06:16:16.839Z,54.60
2017-06-26T06:18:44.268Z,54.10
2017-06-26T06:21:11.701Z,53.30
2017-06-26T06:23:39.125Z,53.30
2017-06-26T06:26:06.560Z,52.80
2017-06-26T06:28:33.989Z,52.80
2017-06-26T06:31:01.415Z,53.80
2017-06-26T06:33:28.852Z,52.90
2017-06-26T06:35:56.276Z,50.80
2017-06-26T06:38:23.709Z,50.70
2017-06-26T06:40:51.132Z,51.10
2017-06-26T06:43:18.563Z,51.40
2017-06-26T06:45:45.984Z,50.90
2017-06-26T06:48:13.412Z,51.00
2017-06-26T06:50:40.838Z,50.00
2017-06-26T06:53:08.419Z,49.10
2017-06-26T06:55:35.841Z,49.60
2017-06-26T06:58:03.275Z,47.70
2017-06-26T07:00:30.695Z,48.40
2017-06-26T07:02:58.133Z,49.00
2017-06-26T07:05:25.553Z,47.00
2017-06-26T07:07:52.983Z,48.30
2017-06-26T07:10:20.424Z,48.00
2017-06-26T07:12:47.860Z,47.60
2017-06-26T07:15:15.283Z,47.40
2017-06-26T07:17:42.711Z,47.20
2017-06-26T07:20:10.140Z,46.90
2017-06-26T07:22:37.568Z,45.60
2017-06-26T07:25:05.004Z,47.50
2017-06-26T07:27:32.428Z,48.20
2017-06-26T07:30:00.628Z,48.80
2017-06-26T07:32:28.053Z,48.70
2017-06-26T07:34:55.496Z,49.70
2017-06-26T07:37:22.911Z,47.70
2017-06-26T07:39:50.343Z,46.50
2017-06-26T07:42:18.544Z,44.30
2017-06-26T07:44:45.964Z,44.30
2017-06-26T07:47:13.394Z,42.40
2017-06-26T07:49:40.840Z,43.80
2017-06-26T07:52:08.264Z,42.40
2017-06-26T07:54:35.695Z,41.40
2017-06-26T07:57:03.892Z,42.00
2017-06-26T07:59:31.323Z,42.00
2017-06-26T08:01:59.519Z,41.80
2017-06-26T08:04:26.951Z,41.80
2017-06-26T08:06:55.146Z,41.30
2017-06-26T08:09:22.573Z,40.60
2017-06-26T08:11:50.000Z,38.10
2017-06-26T08:14:17.428Z,39.00
2017-06-26T08:16:44.851Z,39.40
2017-06-26T08:19:13.045Z,38.50
2017-06-26T08:21:40.476Z,38.50
2017-06-26T08:24:08.472Z,36.60
2017-06-26T08:26:35.904Z,37.70
2017-06-26T08:29:03.328Z,38.20
2017-06-26T08:31:30.767Z,40.30
2017-06-26T08:33:58.198Z,39.00
2017-06-26T08:36:25.632Z,38.00
2017-06-26T08:38:53.056Z,39.10
2017-06-26T08:41:20.493Z,40.30
2017-06-26T08:43:47.922Z,37.80
2017-06-26T08:46:15.351Z,38.20
2017-06-26T08:48:42.776Z,39.70
2017-06-26T08:51:10.218Z,38.80
2017-06-26T08:53:37.648Z,37.80
2017-06-26T08:56:05.836Z,39.30
2017-06-26T08:58:33.269Z,39.30
2017-06-26T09:01:01.477Z,39.60
2017-06-26T09:03:28.901Z,39.70
2017-06-26T09:05:57.111Z,37.50
2017-06-26T09:08:24.536Z,37.50
2017-06-26T09:10:51.961Z,35.40
2017-06-26T09:13:19.392Z,36.00
2017-06-26T09:15:46.820Z,34.60
2017-06-26T09:18:14.247Z,35.40
2017-06-26T09:20:42.444Z,34.50
2017-06-26T09:23:09.872Z,34.50
2017-06-26T09:25:38.072Z,34.20
2017-06-26T09:28:05.508Z,34.10
2017-06-26T09:30:32.936Z,33.80
2017-06-26T09:33:00.372Z,34.50
2017-06-26T09:35:27.808Z,33.70
2017-06-26T09:37:55.239Z,33.10
2017-06-26T09:40:22.663Z,35.20
2017-06-26T09:42:50.108Z,38.80
2017-06-26T09:45:17.533Z,35.30
2017-06-26T09:47:44.964Z,37.30
2017-06-26T09:50:13.164Z,34.60
2017-06-26T09:52:40.591Z,34.50
2017-06-26T09:55:08.784Z,36.10
2017-06-26T09:57:36.217Z,36.10
2017-06-26T10:00:04.415Z,34.20
2017-06-26T10:02:31.847Z,33.60
2017-06-26T10:04:59.309Z,33.70
2017-06-26T10:07:26.720Z,35.30
2017-06-26T10:09:54.152Z,34.10
2017-06-26T10:12:21.579Z,31.70
2017-06-26T10:14:49.788Z,34.00
2017-06-26T10:17:17.212Z,33.80
2017-06-26T10:19:45.412Z,33.50
2017-06-26T10:22:12.845Z,33.50
2017-06-26T10:24:41.052Z,31.80
2017-06-26T10:27:08.481Z,31.60
2017-06-26T10:29:36.680Z,29.80
2017-06-26T10:32:04.103Z,29.80
2017-06-26T10:34:32.325Z,31.00
2017-06-26T10:36:59.744Z,30.90
2017-06-26T10:39:27.943Z,31.70
2017-06-26T10:41:55.367Z,31.60
2017-06-26T10:44:25.796Z,28.90
2017-06-26T10:46:53.225Z,28.90
2017-06-26T10:49:20.660Z,29.80
2017-06-26T10:51:48.095Z,31.30
2017-06-26T10:54:15.620Z,30.10
2017-06-26T10:56:43.887Z,30.70
2017-06-26T10:59:12.095Z,30.20
2017-06-26T11:01:39.528Z,30.70
2017-06-26T11:04:07.713Z,29.90
2017-06-26T11:06:35.909Z,30.50
2017-06-26T11:09:03.424Z,30.50
2017-06-26T11:11:30.852Z,31.50
2017-06-26T11:13:58.272Z,30.20
2017-06-26T11:16:25.700Z,30.60
2017-06-26T11:18:53.896Z,30.10
2017-06-26T11:21:21.323Z,29.80
2017-06-26T11:23:49.523Z,29.00
2017-06-26T11:26:16.970Z,28.80
2017-06-26T11:28:44.380Z,29.10
2017-06-26T11:31:11.813Z,31.70
2017-06-26T11:33:39.245Z,28.30
2017-06-26T11:36:07.445Z,29.10
2017-06-26T11:38:34.863Z,29.00
2017-06-26T11:41:03.070Z,29.20
2017-06-26T11:43:30.495Z,29.20
2017-06-26T11:45:58.700Z,31.20
2017-06-26T11:48:26.134Z,31.20
2017-06-26T11:50:54.346Z,32.50
2017-06-26T11:53:21.773Z,32.50
2017-06-26T11:55:49.977Z,30.30
2017-06-26T11:58:17.511Z,30.30
2017-06-26T12:00:45.679Z,32.00
2017-06-26T12:03:13.108Z,32.00
2017-06-26T12:05:40.532Z,31.10
2017-06-26T12:08:07.965Z,32.00
2017-06-26T12:10:35.392Z,32.30
2017-06-26T12:13:03.664Z,31.60
2017-06-26T12:15:31.857Z,31.10
2017-06-26T12:17:59.287Z,31.00
2017-06-26T12:20:26.712Z,32.50
2017-06-26T12:22:54.159Z,32.80
2017-06-26T12:25:21.596Z,32.00
2017-06-26T12:27:49.024Z,32.00
2017-06-26T12:30:17.213Z,33.00
2017-06-26T12:32:44.644Z,32.90
2017-06-26T12:35:12.072Z,33.40
2017-06-26T12:37:39.506Z,34.20
2017-06-26T12:40:06.936Z,33.10
2017-06-26T12:42:35.143Z,33.40
2017-06-26T12:45:07.132Z,33.30
2017-06-26T12:47:34.562Z,34.00
2017-06-26T12:50:01.990Z,32.80
2017-06-26T12:52:29.432Z,32.40
2017-06-26T12:54:57.630Z,33.90
2017-06-26T12:57:25.054Z,33.90
2017-06-26T12:59:52.480Z,33.70
2017-06-26T13:02:19.909Z,33.50
2017-06-26T13:04:47.342Z,33.70
2017-06-26T13:07:15.532Z,35.10
2017-06-26T13:09:42.956Z,35.20
2017-06-26T13:12:11.152Z,34.10
2017-06-26T13:14:38.587Z,34.00
2017-06-26T13:17:06.020Z,35.50
2017-06-26T13:19:33.456Z,33.30
2017-06-26T13:22:00.957Z,35.10
2017-06-26T13:24:28.400Z,34.00
2017-06-26T13:26:55.972Z,34.00
2017-06-26T13:29:23.397Z,37.00
2017-06-26T13:31:50.820Z,36.90
2017-06-26T13:34:18.253Z,36.50
2017-06-26T13:36:46.444Z,34.10
2017-06-26T13:39:13.875Z,33.90
2017-06-26T13:41:42.075Z,34.30
2017-06-26T13:44:09.516Z,33.60
2017-06-26T13:46:37.712Z,33.20
2017-06-26T13:49:05.136Z,33.20
2017-06-26T13:51:32.564Z,34.10
2017-06-26T13:54:00.001Z,34.70
2017-06-26T13:56:27.436Z,35.50
2017-06-26T13:58:54.913Z,35.60
2017-06-26T14:01:22.323Z,34.40
2017-06-26T14:03:50.524Z,35.60
2017-06-26T14:06:17.947Z,35.60
2017-06-26T14:08:45.459Z,36.70
2017-06-26T14:11:12.889Z,35.00
2017-06-26T14:13:40.319Z,34.10
2017-06-26T14:16:07.753Z,34.70
2017-06-26T14:18:35.186Z,35.80
2017-06-26T14:21:02.618Z,37.20
2017-06-26T14:23:30.044Z,36.00
2017-06-26T14:25:57.472Z,35.90
2017-06-26T14:28:24.895Z,36.70
2017-06-26T14:30:52.332Z,36.30
2017-06-26T14:33:20.529Z,37.60
2017-06-26T14:35:47.969Z,37.50
2017-06-26T14:38:15.398Z,37.50
2017-06-26T14:40:42.836Z,37.70
2017-06-26T14:43:10.267Z,39.60
2017-06-26T14:45:37.688Z,39.80
2017-06-26T14:48:05.128Z,39.10
2017-06-26T14:50:32.580Z,39.20
2017-06-26T14:53:00.019Z,39.60
2017-06-26T14:55:27.449Z,38.40
2017-06-26T14:57:54.883Z,38.90
2017-06-26T15:00:22.316Z,38.60
2017-06-26T15:02:49.764Z,38.60
2017-06-26T15:05:17.188Z,38.60
2017-06-26T15:07:44.620Z,38.30
2017-06-26T15:10:12.050Z,39.30
2017-06-26T15:12:40.244Z,39.30
2017-06-26T15:15:07.668Z,39.30
2017-06-26T15:17:35.865Z,37.90
2017-06-26T15:20:03.296Z,38.40
2017-06-26T15:22:30.725Z,39.00
2017-06-26T15:24:58.162Z,39.80
2017-06-26T15:27:25.589Z,39.60
2017-06-26T15:29:53.012Z,41.60
2017-06-26T15:32:20.483Z,39.10
2017-06-26T15:34:47.913Z,41.40
2017-06-26T15:37:15.339Z,38.90
2017-06-26T15:39:42.771Z,41.00
2017-06-26T15:42:10.204Z,40.50
2017-06-26T15:44:37.628Z,40.40
2017-06-26T15:47:05.060Z,39.90
2017-06-26T15:49:32.497Z,41.20
2017-06-26T15:52:00.684Z,40.50
2017-06-26T15:54:28.132Z,40.50
2017-06-26T15:56:55.563Z,40.80
2017-06-26T15:59:23.024Z,39.40
2017-06-26T16:01:50.455Z,41.00
2017-06-26T16:04:17.891Z,41.40
2017-06-26T16:06:45.320Z,40.30
2017-06-26T16:09:12.752Z,40.60
2017-06-26T16:11:40.175Z,40.40
2017-06-26T16:14:07.609Z,42.60
2017-06-26T16:16:35.037Z,40.40
2017-06-26T16:19:02.470Z,40.30
2017-06-26T16:21:29.893Z,40.10
2017-06-26T16:23:58.562Z,41.90
2017-06-26T16:26:25.968Z,42.50
2017-06-26T16:28:53.411Z,42.80
2017-06-26T16:31:20.847Z,43.30
2017-06-26T16:33:48.273Z,43.30
2017-06-26T16:36:15.700Z,43.60
2017-06-26T16:38:43.130Z,43.90
2017-06-26T16:41:10.564Z,43.90
2017-06-26T16:43:37.985Z,43.40
2017-06-26T16:46:05.420Z,43.90
2017-06-26T16:48:33.622Z,43.90
2017-06-26T16:51:01.055Z,44.00
2017-06-26T16:53:28.484Z,44.20
2017-06-26T16:55:55.920Z,44.20
2017-06-26T16:58:23.352Z,44.40
2017-06-26T17:00:50.792Z,44.30
2017-06-26T17:03:18.221Z,44.40
2017-06-26T17:05:45.648Z,44.50
2017-06-26T17:08:13.080Z,44.40
2017-06-26T17:10:40.517Z,44.70
2017-06-26T17:13:08.726Z,44.60
2017-06-26T17:15:36.185Z,44.60
2017-06-26T17:18:03.612Z,44.70
2017-06-26T17:20:31.052Z,45.00
2017-06-26T17:22:59.244Z,45.20
2017-06-26T17:25:26.672Z,45.20
2017-06-26T17:27:54.104Z,45.50
2017-06-26T17:30:21.523Z,45.50
2017-06-26T17:32:48.956Z,45.60
2017-06-26T17:35:17.154Z,47.10
2017-06-26T17:37:44.587Z,47.10
2017-06-26T17:40:12.012Z,46.50
2017-06-26T17:42:39.452Z,47.60
2017-06-26T17:45:06.885Z,46.70
2017-06-26T17:47:34.330Z,47.30
2017-06-26T17:50:02.526Z,47.60
2017-06-26T17:52:29.956Z,47.50
2017-06-26T17:54:57.381Z,47.70
2017-06-26T17:57:24.811Z,47.90
2017-06-26T17:59:52.368Z,47.90
2017-06-26T18:02:19.802Z,48.20
2017-06-26T18:04:47.220Z,47.80
2017-06-26T18:07:15.473Z,48.10
2017-06-26T18:09:42.923Z,48.00
2017-06-26T18:12:10.340Z,47.90
2017-06-26T18:14:37.772Z,48.60
2017-06-26T18:17:05.996Z,49.00
2017-06-26T18:19:33.420Z,48.30
2017-06-26T18:22:00.844Z,48.90
2017-06-26T18:24:28.276Z,49.10
2017-06-26T18:26:55.703Z,48.80
2017-06-26T18:29:23.136Z,49.00
2017-06-26T18:31:50.680Z,49.30
2017-06-26T18:34:18.884Z,48.80
2017-06-26T18:36:46.312Z,48.60
2017-06-26T18:39:14.517Z,49.10
2017-06-26T18:41:41.940Z,49.10
2017-06-26T18:44:09.404Z,49.60
2017-06-26T18:46:37.608Z,49.50
2017-06-26T18:49:05.043Z,49.50
2017-06-26T18:51:33.256Z,49.80
2017-06-26T18:54:00.667Z,49.70
2017-06-26T18:56:28.863Z,50.20
2017-06-26T18:58:56.321Z,50.20
2017-06-26T19:01:23.904Z,50.20
2017-06-26T19:03:51.313Z,50.10
2017-06-26T19:06:19.515Z,50.20
2017-06-26T19:08:46.947Z,50.10
2017-06-26T19:11:15.149Z,50.40
2017-06-26T19:13:42.608Z,50.40
2017-06-26T19:16:10.033Z,50.40
2017-06-26T19:18:38.260Z,50.90
2017-06-26T19:21:05.768Z,50.80
2017-06-26T19:23:34.036Z,51.10
2017-06-26T19:26:01.469Z,51.00
2017-06-26T19:28:28.953Z,50.50
2017-06-26T19:30:56.387Z,51.10
2017-06-26T19:33:23.816Z,51.30
2017-06-26T19:35:51.244Z,51.60
2017-06-26T19:38:18.670Z,51.00
2017-06-26T19:40:46.135Z,51.30
2017-06-26T19:43:13.592Z,51.40
2017-06-26T19:45:41.797Z,51.50
2017-06-26T19:48:09.224Z,51.50
2017-06-26T19:50:37.524Z,51.60
2017-06-26T19:53:04.952Z,51.50
2017-06-26T19:55:33.701Z,51.70
2017-06-26T19:58:01.821Z,52.10
2017-06-26T20:00:29.491Z,52.10
2017-06-26T20:02:57.037Z,52.40
2017-06-26T20:05:25.248Z,52.90
2017-06-26T20:07:52.676Z,52.70
2017-06-26T20:10:20.894Z,53.40
2017-06-26T20:12:48.308Z,53.30
2017-06-26T20:15:16.505Z,53.10
2017-06-26T20:17:43.939Z,53.00
2017-06-26T20:20:12.136Z,52.30
2017-06-26T20:22:39.560Z,52.30
2017-06-26T20:25:07.756Z,52.80
2017-06-26T20:27:35.189Z,52.70
2017-06-26T20:30:03.380Z,53.90
2017-06-26T20:32:30.811Z,53.50
2017-06-26T20:34:58.237Z,53.00
2017-06-26T20:37:25.663Z,53.20
2017-06-26T20:39:53.088Z,53.50
2017-06-26T20:42:21.296Z,52.90
2017-06-26T20:44:48.723Z,52.90
2017-06-26T20:47:16.924Z,54.00
2017-06-26T20:49:44.347Z,53.80
2017-06-26T20:52:11.788Z,53.90
2017-06-26T20:54:39.303Z,53.80
2017-06-26T20:57:06.736Z,54.10
2017-06-26T20:59:34.168Z,54.10
2017-06-26T21:02:01.630Z,54.10
2017-06-26T21:04:29.059Z,53.60
2017-06-26T21:06:56.571Z,54.30
2017-06-26T21:09:23.996Z,54.10
2017-06-26T21:11:51.432Z,53.80
2017-06-26T21:14:18.872Z,54.40
2017-06-26T21:16:46.300Z,54.30
2017-06-26T21:19:13.731Z,54.10
2017-06-26T21:21:42.212Z,54.90
2017-06-26T21:24:10.414Z,54.70
2017-06-26T21:26:37.840Z,54.20
2017-06-26T21:29:05.284Z,54.50
2017-06-26T21:31:32.716Z,54.10
2017-06-26T21:34:00.148Z,53.80
2017-06-26T21:36:27.579Z,54.30
2017-06-26T21:38:55.780Z,54.40
2017-06-26T21:41:23.212Z,54.40
2017-06-26T21:43:51.486Z,54.70
2017-06-26T21:46:19.725Z,54.70
2017-06-26T21:48:47.163Z,54.80
2017-06-26T21:51:14.588Z,55.20
2017-06-26T21:53:42.019Z,54.80
2017-06-26T21:56:10.221Z,55.00
2017-06-26T21:58:37.657Z,55.00
2017-06-26T22:01:05.864Z,55.20
2017-06-26T22:03:33.316Z,55.20
2017-06-26T22:06:00.744Z,54.90
2017-06-26T22:08:28.949Z,55.40
2017-06-26T22:10:56.380Z,55.40
2017-06-26T22:13:24.576Z,56.60
2017-06-26T22:15:52.028Z,56.00
2017-06-26T22:18:19.470Z,56.10
2017-06-26T22:20:47.671Z,56.20
2017-06-26T22:23:15.100Z,56.10
2017-06-26T22:25:43.299Z,56.70
2017-06-26T22:28:10.731Z,56.50
2017-06-26T22:30:38.931Z,57.30
2017-06-26T22:33:06.365Z,57.30
2017-06-26T22:35:34.560Z,58.50
2017-06-26T22:38:01.993Z,58.50
2017-06-26T22:40:30.196Z,58.80
2017-06-26T22:42:57.628Z,58.70
2017-06-26T22:45:25.828Z,58.50
2017-06-26T22:47:53.260Z,58.40
2017-06-26T22:50:21.472Z,58.70
2017-06-26T22:52:48.901Z,58.60
2017-06-26T22:55:16.361Z,58.50
2017-06-26T22:57:43.793Z,59.80
2017-06-26T23:00:11.992Z,60.50
2017-06-26T23:02:39.424Z,60.50
2017-06-26T23:05:07.624Z,60.60
2017-06-26T23:07:35.061Z,60.50
2017-06-26T23:10:03.266Z,62.10
2017-06-26T23:12:30.704Z,62.00
2017-06-26T23:14:58.137Z,61.20
2017-06-26T23:17:25.575Z,61.00
2017-06-26T23:19:53.013Z,61.50
2017-06-26T23:22:20.466Z,62.70
2017-06-26T23:24:47.907Z,63.00
2017-06-26T23:27:15.397Z,62.70
2017-06-26T23:29:42.832Z,64.00
2017-06-26T23:32:10.272Z,64.40
2017-06-26T23:34:37.699Z,63.70
2017-06-26T23:37:05.140Z,63.60
2017-06-26T23:39:32.575Z,63.30
2017-06-26T23:42:00.017Z,64.10
2017-06-26T23:44:27.444Z,63.90
2017-06-26T23:46:54.887Z,62.50
2017-06-26T23:49:23.160Z,62.00
2017-06-26T23:51:51.391Z,62.20
2017-06-26T23:54:18.815Z,62.30
2017-06-26T23:56:46.253Z,62.10
2017-06-26T23:59:14.453Z,63.20
