createdAt,value
2023-05-30T00:02:20.274Z,6.45
2023-05-30T00:06:37.949Z,5.95
2023-05-30T00:10:57.378Z,6.35
2023-05-30T00:15:17.815Z,7.82
2023-05-30T00:19:35.971Z,8.27
2023-05-30T00:28:11.643Z,7.88
2023-05-30T00:36:48.303Z,7.85
2023-05-30T00:45:23.492Z,8.63
2023-05-30T00:49:42.571Z,7.68
2023-05-30T00:54:03.216Z,7.00
2023-05-30T00:58:22.409Z,6.55
2023-05-30T01:02:41.558Z,6.32
2023-05-30T01:06:59.435Z,8.05
2023-05-30T01:11:57.468Z,6.38
2023-05-30T01:16:21.505Z,6.60
2023-05-30T01:20:58.815Z,6.70
2023-05-30T01:25:33.838Z,6.13
2023-05-30T01:29:52.346Z,5.75
2023-05-30T01:34:11.335Z,5.85
2023-05-30T01:38:30.119Z,5.82
2023-05-30T01:42:52.467Z,5.05
2023-05-30T01:47:50.284Z,5.22
2023-05-30T01:52:21.752Z,5.75
2023-05-30T01:56:41.002Z,5.18
2023-05-30T02:01:00.732Z,6.05
2023-05-30T02:05:18.345Z,5.28
2023-05-30T02:09:36.487Z,4.97
2023-05-30T02:18:14.550Z,5.28
2023-05-30T02:22:34.040Z,5.05
2023-05-30T02:26:51.623Z,5.80
2023-05-30T02:31:10.300Z,5.75
2023-05-30T02:35:28.420Z,4.40
2023-05-30T02:48:23.144Z,4.97
2023-05-30T02:52:42.687Z,4.70
2023-05-30T02:57:00.297Z,5.15
2023-05-30T03:01:18.537Z,4.88
2023-05-30T03:05:36.795Z,5.55
2023-05-30T03:09:53.970Z,4.72
2023-05-30T03:14:11.602Z,4.75
2023-05-30T03:18:29.755Z,4.95
2023-05-30T03:22:48.739Z,5.07
2023-05-30T03:27:09.936Z,4.75
2023-05-30T03:31:30.280Z,4.97
2023-05-30T03:35:47.873Z,4.50
2023-05-30T03:40:08.092Z,4.60
2023-05-30T03:44:26.293Z,4.70
2023-05-30T03:53:02.763Z,5.20
2023-05-30T03:57:20.813Z,4.38
2023-05-30T04:01:39.691Z,5.25
2023-05-30T04:05:58.373Z,4.95
2023-05-30T04:10:16.428Z,4.85
2023-05-30T04:18:53.996Z,4.75
2023-05-30T04:23:12.794Z,5.00
2023-05-30T04:27:31.091Z,5.70
2023-05-30T04:31:48.989Z,4.80
2023-05-30T04:36:11.363Z,5.95
2023-05-30T04:40:29.372Z,6.47
2023-05-30T04:49:04.912Z,5.70
2023-05-30T04:53:23.565Z,4.57
2023-05-30T04:57:41.405Z,3.80
2023-05-30T05:02:00.724Z,4.05
2023-05-30T05:06:19.789Z,4.50
2023-05-30T05:10:37.341Z,3.80
2023-05-30T05:14:56.836Z,3.50
2023-05-30T05:19:15.396Z,4.78
2023-05-30T05:23:33.463Z,3.63
2023-05-30T05:40:45.275Z,2.08
2023-05-30T05:45:04.538Z,2.67
2023-05-30T05:49:22.141Z,2.17
2023-05-30T05:53:42.128Z,2.95
2023-05-30T05:58:00.620Z,2.03
2023-05-30T06:02:18.834Z,2.03
2023-05-30T06:06:37.661Z,2.03
2023-05-30T06:10:55.514Z,2.40
2023-05-30T06:19:32.464Z,2.42
2023-05-30T06:23:50.045Z,2.33
2023-05-30T06:28:08.081Z,2.15
2023-05-30T06:41:01.612Z,2.42
2023-05-30T06:45:20.621Z,2.35
2023-05-30T06:49:38.832Z,2.08
2023-05-30T06:53:57.379Z,2.72
2023-05-30T06:58:14.957Z,2.63
2023-05-30T07:02:32.689Z,3.10
2023-05-30T07:06:51.023Z,2.35
2023-05-30T07:11:10.033Z,1.92
2023-05-30T07:15:30.003Z,2.08
2023-05-30T07:19:48.595Z,2.35
2023-05-30T07:24:07.145Z,2.53
2023-05-30T07:28:25.429Z,2.05
2023-05-30T07:32:43.103Z,1.90
2023-05-30T07:37:00.978Z,2.00
2023-05-30T07:41:18.731Z,1.73
2023-05-30T07:45:36.287Z,2.03
2023-05-30T07:49:54.769Z,2.35
2023-05-30T07:54:12.542Z,2.45
2023-05-30T07:58:34.563Z,1.77
2023-05-30T08:02:52.196Z,2.67
2023-05-30T08:07:10.612Z,2.17
2023-05-30T08:11:28.129Z,1.90
2023-05-30T08:15:46.387Z,1.90
2023-05-30T08:20:06.644Z,1.90
2023-05-30T08:24:24.784Z,2.60
2023-05-30T08:28:42.760Z,2.00
2023-05-30T08:33:01.862Z,1.65
2023-05-30T08:37:20.556Z,1.98
2023-05-30T08:41:38.700Z,2.72
2023-05-30T08:45:57.538Z,1.58
2023-05-30T08:50:19.027Z,2.10
2023-05-30T08:54:43.282Z,1.60
2023-05-30T08:59:04.266Z,1.42
2023-05-30T09:03:25.086Z,1.60
2023-05-30T09:07:45.820Z,2.15
2023-05-30T09:12:05.185Z,1.65
2023-05-30T09:16:23.759Z,1.42
2023-05-30T09:20:43.667Z,1.65
2023-05-30T09:25:06.537Z,1.58
2023-05-30T09:29:25.876Z,1.98
2023-05-30T09:33:48.883Z,1.80
2023-05-30T09:38:08.092Z,1.77
2023-05-30T09:42:25.747Z,1.70
2023-05-30T09:46:43.676Z,1.52
2023-05-30T09:55:21.151Z,1.38
2023-05-30T09:59:40.442Z,1.73
2023-05-30T10:03:58.589Z,1.25
2023-05-30T10:08:17.570Z,1.48
2023-05-30T10:12:35.210Z,1.33
2023-05-30T10:17:01.502Z,1.65
2023-05-30T10:21:23.297Z,1.83
2023-05-30T10:25:51.018Z,1.50
2023-05-30T10:30:12.584Z,1.52
2023-05-30T10:34:48.644Z,1.38
2023-05-30T10:39:26.210Z,1.70
2023-05-30T10:44:15.075Z,1.38
2023-05-30T10:48:45.681Z,1.48
2023-05-30T10:53:16.606Z,1.60
2023-05-30T10:57:35.220Z,1.63
2023-05-30T11:02:07.420Z,1.90
2023-05-30T11:06:27.742Z,1.83
2023-05-30T11:10:45.335Z,1.80
2023-05-30T11:19:37.836Z,1.60
2023-05-30T11:24:01.615Z,1.80
2023-05-30T11:28:35.968Z,1.90
2023-05-30T11:33:00.941Z,1.25
2023-05-30T11:37:20.347Z,1.75
2023-05-30T11:41:38.469Z,1.40
2023-05-30T11:45:58.847Z,1.35
2023-05-30T11:50:16.708Z,1.10
2023-05-30T11:54:35.297Z,1.70
2023-05-30T11:58:53.004Z,1.70
2023-05-30T12:07:37.170Z,1.45
2023-05-30T12:12:01.098Z,1.45
2023-05-30T12:16:19.954Z,1.27
2023-05-30T12:20:45.511Z,1.05
2023-05-30T12:25:11.308Z,1.27
2023-05-30T12:29:34.616Z,1.20
2023-05-30T12:33:52.254Z,1.60
2023-05-30T12:38:13.470Z,1.25
2023-05-30T12:42:33.535Z,1.55
2023-05-30T12:46:51.185Z,1.40
2023-05-30T12:51:09.753Z,1.60
2023-05-30T12:55:27.489Z,1.40
2023-05-30T12:59:46.477Z,1.50
2023-05-30T13:04:05.679Z,1.40
2023-05-30T13:08:24.568Z,1.42
2023-05-30T13:12:44.344Z,1.83
2023-05-30T13:17:02.012Z,1.40
2023-05-30T13:29:55.984Z,1.27
2023-05-30T13:42:51.667Z,1.50
2023-05-30T13:47:11.341Z,1.52
2023-05-30T13:51:29.897Z,2.13
2023-05-30T13:55:50.602Z,1.15
2023-05-30T14:00:10.296Z,1.70
2023-05-30T14:04:27.979Z,1.23
2023-05-30T14:13:08.366Z,1.35
2023-05-30T14:17:26.618Z,1.40
2023-05-30T14:21:45.890Z,0.98
2023-05-30T14:26:04.337Z,1.25
2023-05-30T14:30:24.191Z,1.42
2023-05-30T14:34:43.134Z,1.60
2023-05-30T14:39:00.823Z,0.95
2023-05-30T14:47:37.891Z,1.17
2023-05-30T14:51:57.395Z,1.30
2023-05-30T14:56:15.818Z,1.67
2023-05-30T15:00:34.698Z,1.42
2023-05-30T15:04:53.710Z,1.38
2023-05-30T15:09:10.863Z,1.05
2023-05-30T15:13:28.575Z,1.25
2023-05-30T15:22:06.597Z,1.58
2023-05-30T15:26:25.295Z,1.30
2023-05-30T15:30:43.769Z,1.25
2023-05-30T15:35:03.034Z,1.25
2023-05-30T15:39:20.651Z,1.23
2023-05-30T15:43:39.079Z,1.10
2023-05-30T15:47:57.495Z,1.23
2023-05-30T15:52:15.509Z,1.48
2023-05-30T15:56:33.900Z,1.02
2023-05-30T16:00:52.178Z,1.17
2023-05-30T16:05:10.512Z,1.20
2023-05-30T16:13:45.208Z,0.88
2023-05-30T16:18:04.221Z,1.20
2023-05-30T16:22:22.324Z,1.30
2023-05-30T16:26:40.557Z,1.23
2023-05-30T16:30:59.713Z,1.38
2023-05-30T16:35:19.576Z,1.17
2023-05-30T16:39:37.451Z,1.02
2023-05-30T16:48:14.138Z,1.23
2023-05-30T16:52:31.845Z,2.00
2023-05-30T16:56:50.441Z,1.05
2023-05-30T17:01:08.938Z,1.50
2023-05-30T17:05:27.067Z,1.52
2023-05-30T17:09:44.774Z,1.25
2023-05-30T17:14:03.212Z,1.10
2023-05-30T17:18:21.825Z,0.98
2023-05-30T17:22:39.429Z,1.25
2023-05-30T17:26:59.003Z,1.13
2023-05-30T17:31:17.700Z,1.58
2023-05-30T17:35:38.233Z,1.17
2023-05-30T17:39:56.549Z,1.08
2023-05-30T17:44:15.107Z,1.55
2023-05-30T17:48:34.054Z,1.17
2023-05-30T17:52:52.105Z,1.00
2023-05-30T17:57:11.765Z,1.13
2023-05-30T18:01:29.677Z,1.48
2023-05-30T18:05:47.779Z,1.52
2023-05-30T18:10:06.570Z,1.85
2023-05-30T18:14:25.058Z,1.95
2023-05-30T18:18:43.539Z,1.58
2023-05-30T18:23:02.892Z,1.60
2023-05-30T18:27:21.508Z,1.65
2023-05-30T18:36:12.173Z,1.30
2023-05-30T18:40:33.086Z,1.52
2023-05-30T18:44:52.078Z,1.00
2023-05-30T18:49:10.515Z,1.70
2023-05-30T18:53:29.885Z,1.40
2023-05-30T18:57:47.781Z,1.42
2023-05-30T19:02:08.111Z,3.35
2023-05-30T19:06:27.190Z,3.63
2023-05-30T19:10:48.774Z,2.75
2023-05-30T19:19:26.038Z,2.10
2023-05-30T19:23:45.634Z,2.78
2023-05-30T19:28:09.692Z,1.85
2023-05-30T19:32:29.013Z,1.90
2023-05-30T19:36:47.693Z,1.80
2023-05-30T19:41:09.312Z,2.13
2023-05-30T19:45:27.757Z,1.92
2023-05-30T19:49:47.360Z,2.22
2023-05-30T19:54:05.223Z,2.10
2023-05-30T19:58:26.245Z,1.83
2023-05-30T20:02:44.589Z,2.33
2023-05-30T20:07:02.276Z,1.77
2023-05-30T20:15:40.093Z,1.52
2023-05-30T20:19:58.672Z,1.73
2023-05-30T20:24:17.332Z,1.58
2023-05-30T20:28:37.283Z,1.67
2023-05-30T20:32:54.964Z,1.40
2023-05-30T20:37:16.134Z,1.70
2023-05-30T20:41:33.811Z,1.60
2023-05-30T20:45:52.148Z,1.73
2023-05-30T20:50:11.890Z,2.38
2023-05-30T20:54:35.631Z,1.60
2023-05-30T20:58:53.486Z,1.60
2023-05-30T21:03:11.565Z,1.67
2023-05-30T21:07:29.574Z,1.67
2023-05-30T21:11:47.182Z,1.48
2023-05-30T21:16:08.332Z,1.55
2023-05-30T21:20:26.858Z,1.50
2023-05-30T21:24:45.621Z,1.73
2023-05-30T21:29:06.851Z,1.50
2023-05-30T21:33:24.773Z,1.70
2023-05-30T21:37:43.033Z,2.05
2023-05-30T21:42:01.176Z,1.88
2023-05-30T21:50:38.485Z,1.60
2023-05-30T21:54:55.844Z,1.30
2023-05-30T21:59:14.149Z,1.65
2023-05-30T22:03:32.725Z,1.45
2023-05-30T22:07:51.560Z,1.40
2023-05-30T22:12:09.383Z,1.80
2023-05-30T22:16:27.843Z,2.08
2023-05-30T22:20:45.717Z,1.75
2023-05-30T22:25:04.408Z,2.00
2023-05-30T22:29:40.998Z,1.50
2023-05-30T22:33:58.581Z,1.67
2023-05-30T22:38:17.425Z,1.67
2023-05-30T22:42:36.873Z,1.35
2023-05-30T22:46:54.434Z,1.33
2023-05-30T22:51:13.725Z,1.70
2023-05-30T22:55:31.329Z,1.13
2023-05-30T22:59:49.730Z,1.13
2023-05-30T23:04:08.470Z,1.35
2023-05-30T23:08:27.355Z,1.40
2023-05-30T23:12:46.370Z,1.30
2023-05-30T23:17:05.416Z,1.33
2023-05-30T23:21:23.177Z,1.50
2023-05-30T23:25:41.589Z,1.20
2023-05-30T23:29:59.302Z,1.17
2023-05-30T23:34:19.741Z,1.10
2023-05-30T23:38:37.683Z,1.55
2023-05-30T23:42:56.000Z,1.85
2023-05-30T23:47:13.677Z,1.10
2023-05-30T23:51:32.780Z,1.75
2023-05-30T23:55:51.352Z,1.63
