createdAt,value
2022-11-27T00:01:12.033Z,68.70
2022-11-27T00:03:40.116Z,68.70
2022-11-27T00:06:08.306Z,68.70
2022-11-27T00:08:36.160Z,69.00
2022-11-27T00:11:08.118Z,68.70
2022-11-27T00:13:37.402Z,68.80
2022-11-27T00:16:05.974Z,68.70
2022-11-27T00:18:33.884Z,68.70
2022-11-27T00:21:04.062Z,69.80
2022-11-27T00:23:31.930Z,68.70
2022-11-27T00:25:59.828Z,68.70
2022-11-27T00:28:27.663Z,68.70
2022-11-27T00:30:59.393Z,68.80
2022-11-27T00:33:27.270Z,68.70
2022-11-27T00:35:55.288Z,68.80
2022-11-27T00:38:23.199Z,68.60
2022-11-27T00:40:51.063Z,68.50
2022-11-27T00:43:18.912Z,68.60
2022-11-27T00:45:50.026Z,68.70
2022-11-27T00:48:19.209Z,68.70
2022-11-27T00:50:47.054Z,68.60
2022-11-27T00:53:14.915Z,68.60
2022-11-27T00:55:42.753Z,68.70
2022-11-27T00:58:10.588Z,68.50
2022-11-27T01:00:38.452Z,68.50
2022-11-27T01:03:06.442Z,68.60
2022-11-27T01:05:36.929Z,68.60
2022-11-27T01:08:05.133Z,68.60
2022-11-27T01:10:32.987Z,68.70
2022-11-27T01:13:00.844Z,68.70
2022-11-27T01:15:28.659Z,68.80
2022-11-27T01:17:56.506Z,68.60
2022-11-27T01:20:24.605Z,68.70
2022-11-27T01:22:53.831Z,68.60
2022-11-27T01:25:26.668Z,68.60
2022-11-27T01:27:54.875Z,68.60
2022-11-27T01:30:22.726Z,68.60
2022-11-27T01:32:50.564Z,68.60
2022-11-27T01:35:18.540Z,68.60
2022-11-27T01:37:46.435Z,68.40
2022-11-27T01:40:15.787Z,68.40
2022-11-27T01:42:43.666Z,68.40
2022-11-27T01:45:12.177Z,68.40
2022-11-27T01:47:43.800Z,68.40
2022-11-27T01:50:15.128Z,68.40
2022-11-27T01:52:45.622Z,68.40
2022-11-27T01:55:18.932Z,68.40
2022-11-27T01:57:48.570Z,68.30
2022-11-27T02:00:17.424Z,69.30
2022-11-27T02:02:45.462Z,68.20
2022-11-27T02:05:16.537Z,68.20
2022-11-27T02:07:44.624Z,68.20
2022-11-27T02:10:12.771Z,68.00
2022-11-27T02:12:48.638Z,68.00
2022-11-27T02:15:21.228Z,67.90
2022-11-27T02:17:52.853Z,67.90
2022-11-27T02:20:27.712Z,67.90
2022-11-27T02:23:42.582Z,67.90
2022-11-27T02:26:36.186Z,67.90
2022-11-27T02:29:06.402Z,67.90
2022-11-27T02:31:38.545Z,67.80
2022-11-27T02:34:12.747Z,67.80
2022-11-27T02:36:40.597Z,67.80
2022-11-27T02:39:10.074Z,67.90
2022-11-27T02:41:39.631Z,67.90
2022-11-27T02:44:09.274Z,67.90
2022-11-27T02:46:37.214Z,67.90
2022-11-27T02:49:06.196Z,67.80
2022-11-27T02:51:37.282Z,67.80
2022-11-27T02:54:06.679Z,68.00
2022-11-27T02:56:34.631Z,67.80
2022-11-27T02:59:04.109Z,67.70
2022-11-27T03:01:34.586Z,67.80
2022-11-27T03:04:02.964Z,67.90
2022-11-27T03:06:32.754Z,67.70
2022-11-27T03:09:04.142Z,67.80
2022-11-27T03:11:32.039Z,67.80
2022-11-27T03:14:01.926Z,67.70
2022-11-27T03:16:31.720Z,67.70
2022-11-27T03:19:05.630Z,67.70
2022-11-27T03:21:34.828Z,67.70
2022-11-27T03:24:02.733Z,67.60
2022-11-27T03:26:30.805Z,67.60
2022-11-27T03:28:58.682Z,67.90
2022-11-27T03:31:26.580Z,68.20
2022-11-27T03:33:54.576Z,68.40
2022-11-27T03:36:23.991Z,68.40
2022-11-27T03:38:52.407Z,68.40
2022-11-27T03:41:22.582Z,68.40
2022-11-27T03:43:54.121Z,68.40
2022-11-27T03:46:25.053Z,68.40
2022-11-27T03:48:58.149Z,68.30
2022-11-27T03:51:29.564Z,68.30
2022-11-27T03:54:00.336Z,68.30
2022-11-27T03:56:32.905Z,68.20
2022-11-27T03:59:03.462Z,68.10
2022-11-27T04:01:31.427Z,68.10
2022-11-27T04:03:59.376Z,68.10
2022-11-27T04:06:28.674Z,68.10
2022-11-27T04:08:56.545Z,68.10
2022-11-27T04:11:24.441Z,67.90
2022-11-27T04:13:52.892Z,67.90
2022-11-27T04:16:20.842Z,67.70
2022-11-27T04:18:48.788Z,67.70
2022-11-27T04:21:17.346Z,67.60
2022-11-27T04:23:46.521Z,67.70
2022-11-27T04:26:14.376Z,67.70
2022-11-27T04:28:42.216Z,67.60
2022-11-27T04:31:10.171Z,67.60
2022-11-27T04:33:38.177Z,67.70
2022-11-27T04:36:06.859Z,67.70
2022-11-27T04:38:34.685Z,67.60
2022-11-27T04:41:03.869Z,67.60
2022-11-27T04:43:31.739Z,67.50
2022-11-27T04:45:59.595Z,67.50
2022-11-27T04:48:27.731Z,67.50
2022-11-27T04:50:56.428Z,67.30
2022-11-27T04:53:24.257Z,67.30
2022-11-27T04:55:52.329Z,67.20
2022-11-27T04:58:21.535Z,67.20
2022-11-27T05:00:49.530Z,67.20
2022-11-27T05:03:17.591Z,67.10
2022-11-27T05:05:45.497Z,67.10
2022-11-27T05:08:13.379Z,67.10
2022-11-27T05:10:41.240Z,67.10
2022-11-27T05:13:09.084Z,67.00
2022-11-27T05:15:38.252Z,67.00
2022-11-27T05:18:06.522Z,67.00
2022-11-27T05:20:34.401Z,66.90
2022-11-27T05:23:02.265Z,66.90
2022-11-27T05:25:30.123Z,66.80
2022-11-27T05:27:57.975Z,66.80
2022-11-27T05:30:25.867Z,66.80
2022-11-27T05:32:55.075Z,66.70
2022-11-27T05:35:22.907Z,66.70
2022-11-27T05:37:50.735Z,66.70
2022-11-27T05:40:18.720Z,66.60
2022-11-27T05:42:46.571Z,66.50
2022-11-27T05:45:14.411Z,66.50
2022-11-27T05:47:42.278Z,66.60
2022-11-27T05:50:11.827Z,66.50
2022-11-27T05:52:39.649Z,66.50
2022-11-27T05:55:08.428Z,66.30
2022-11-27T05:57:36.325Z,66.30
2022-11-27T06:00:04.839Z,66.30
2022-11-27T06:02:32.737Z,66.30
2022-11-27T06:05:00.751Z,66.20
2022-11-27T06:07:29.974Z,66.20
2022-11-27T06:09:57.866Z,66.10
2022-11-27T06:12:25.688Z,66.00
2022-11-27T06:14:53.533Z,66.10
2022-11-27T06:17:21.370Z,66.00
2022-11-27T06:19:49.321Z,66.10
2022-11-27T06:22:17.150Z,66.10
2022-11-27T06:24:46.327Z,66.00
2022-11-27T06:27:14.147Z,65.90
2022-11-27T06:29:42.071Z,65.90
2022-11-27T06:32:09.988Z,65.90
2022-11-27T06:34:38.015Z,65.80
2022-11-27T06:37:10.377Z,65.80
2022-11-27T06:39:40.780Z,65.70
2022-11-27T06:42:10.036Z,65.60
2022-11-27T06:44:38.053Z,65.60
2022-11-27T06:47:06.065Z,65.70
2022-11-27T06:49:33.963Z,65.70
2022-11-27T06:52:01.825Z,65.70
2022-11-27T06:54:29.704Z,65.60
2022-11-27T06:56:58.364Z,65.60
2022-11-27T06:59:27.609Z,65.50
2022-11-27T07:01:55.556Z,65.70
2022-11-27T07:04:23.569Z,65.50
2022-11-27T07:06:51.532Z,65.40
2022-11-27T07:09:19.373Z,65.50
2022-11-27T07:11:47.192Z,65.50
2022-11-27T07:14:15.068Z,65.30
2022-11-27T07:16:44.302Z,65.30
2022-11-27T07:19:12.176Z,65.20
2022-11-27T07:21:40.466Z,65.10
2022-11-27T07:24:08.945Z,65.10
2022-11-27T07:26:36.817Z,65.20
2022-11-27T07:29:04.718Z,65.30
2022-11-27T07:31:32.641Z,65.20
2022-11-27T07:34:01.893Z,65.00
2022-11-27T07:36:30.595Z,65.00
2022-11-27T07:38:58.960Z,65.00
2022-11-27T07:41:32.298Z,64.90
2022-11-27T07:44:01.707Z,64.90
2022-11-27T07:46:30.111Z,64.90
2022-11-27T07:48:58.111Z,64.90
2022-11-27T07:51:27.317Z,65.00
2022-11-27T07:53:55.183Z,64.80
2022-11-27T07:56:23.080Z,64.80
2022-11-27T07:58:50.908Z,64.70
2022-11-27T08:01:19.571Z,64.60
2022-11-27T08:03:47.525Z,64.60
2022-11-27T08:06:17.012Z,64.60
2022-11-27T08:08:46.353Z,64.90
2022-11-27T08:11:18.855Z,64.90
2022-11-27T08:13:46.746Z,64.80
2022-11-27T08:16:14.685Z,64.80
2022-11-27T08:18:42.643Z,64.80
2022-11-27T08:21:10.670Z,64.90
2022-11-27T08:23:38.501Z,64.70
2022-11-27T08:26:09.346Z,64.50
2022-11-27T08:28:37.308Z,64.60
2022-11-27T08:31:05.748Z,64.50
2022-11-27T08:33:33.721Z,64.40
2022-11-27T08:36:01.753Z,64.40
2022-11-27T08:38:29.657Z,64.60
2022-11-27T08:40:57.837Z,64.70
2022-11-27T08:43:27.023Z,64.80
2022-11-27T08:45:55.062Z,64.60
2022-11-27T08:48:23.135Z,64.40
2022-11-27T08:50:51.561Z,64.20
2022-11-27T08:53:19.460Z,64.30
2022-11-27T08:55:47.510Z,64.20
2022-11-27T08:58:15.401Z,64.00
2022-11-27T09:00:44.645Z,64.00
2022-11-27T09:03:12.894Z,64.00
2022-11-27T09:05:43.447Z,64.00
2022-11-27T09:08:13.507Z,63.90
2022-11-27T09:10:41.399Z,64.00
2022-11-27T09:13:09.258Z,63.90
2022-11-27T09:15:37.122Z,64.00
2022-11-27T09:18:06.406Z,63.80
2022-11-27T09:20:34.245Z,63.60
2022-11-27T09:23:02.862Z,63.60
2022-11-27T09:25:30.761Z,63.60
2022-11-27T09:27:58.653Z,63.70
2022-11-27T09:30:26.489Z,63.60
2022-11-27T09:32:54.358Z,63.80
2022-11-27T09:35:23.583Z,64.00
2022-11-27T09:37:51.505Z,64.10
2022-11-27T09:40:19.465Z,64.20
2022-11-27T09:42:50.047Z,64.20
2022-11-27T09:45:17.919Z,64.30
2022-11-27T09:47:47.470Z,64.60
2022-11-27T09:50:16.411Z,64.80
2022-11-27T09:52:47.521Z,64.60
2022-11-27T09:55:18.246Z,64.60
2022-11-27T09:57:56.522Z,64.40
2022-11-27T10:00:24.741Z,64.00
2022-11-27T10:02:52.709Z,63.80
2022-11-27T10:05:22.208Z,64.30
2022-11-27T10:08:06.730Z,64.40
2022-11-27T10:10:40.523Z,64.40
2022-11-27T10:13:15.606Z,64.60
2022-11-27T10:15:45.006Z,64.60
2022-11-27T10:18:15.851Z,64.50
2022-11-27T10:20:46.830Z,65.60
2022-11-27T10:23:21.745Z,65.40
2022-11-27T10:25:51.873Z,64.50
2022-11-27T10:28:25.641Z,64.60
2022-11-27T10:30:55.319Z,64.50
2022-11-27T10:33:24.899Z,64.60
2022-11-27T10:35:52.772Z,64.70
2022-11-27T10:38:22.892Z,64.70
2022-11-27T10:40:53.436Z,64.90
2022-11-27T10:43:22.233Z,64.80
2022-11-27T10:45:51.131Z,65.30
2022-11-27T10:48:19.136Z,65.60
2022-11-27T10:50:47.178Z,65.60
2022-11-27T10:53:17.573Z,65.50
2022-11-27T10:56:10.848Z,65.50
2022-11-27T10:58:42.739Z,65.50
2022-11-27T11:01:11.582Z,65.50
2022-11-27T11:03:39.504Z,65.50
2022-11-27T11:06:20.776Z,65.50
2022-11-27T11:08:50.131Z,65.60
2022-11-27T11:11:27.517Z,65.40
2022-11-27T11:13:55.854Z,65.40
2022-11-27T11:16:25.823Z,65.50
2022-11-27T11:18:56.018Z,66.70
2022-11-27T11:21:25.682Z,66.00
2022-11-27T11:23:57.322Z,66.20
2022-11-27T11:26:28.737Z,66.10
2022-11-27T11:28:58.526Z,67.30
2022-11-27T11:31:30.212Z,66.40
2022-11-27T11:34:00.115Z,67.30
2022-11-27T11:36:28.074Z,66.60
2022-11-27T11:38:56.073Z,66.80
2022-11-27T11:41:24.505Z,66.70
2022-11-27T11:44:01.198Z,66.70
2022-11-27T11:46:30.804Z,66.80
2022-11-27T11:49:00.942Z,66.80
2022-11-27T11:51:35.829Z,66.80
2022-11-27T11:54:32.842Z,66.80
2022-11-27T11:57:02.523Z,66.90
2022-11-27T11:59:34.741Z,66.70
2022-11-27T12:02:24.486Z,66.70
2022-11-27T12:05:06.183Z,66.30
2022-11-27T12:07:41.060Z,66.40
2022-11-27T12:10:13.126Z,66.30
2022-11-27T12:12:49.073Z,66.40
2022-11-27T12:15:21.617Z,66.60
2022-11-27T12:17:55.107Z,66.70
2022-11-27T12:20:25.494Z,66.90
2022-11-27T12:23:31.344Z,66.90
2022-11-27T12:26:04.994Z,66.70
2022-11-27T12:29:04.100Z,66.70
2022-11-27T12:31:47.676Z,66.50
2022-11-27T12:34:18.919Z,66.50
2022-11-27T12:36:56.446Z,66.70
2022-11-27T12:39:25.820Z,66.50
2022-11-27T12:42:01.808Z,66.40
2022-11-27T12:44:38.781Z,66.40
2022-11-27T12:47:09.705Z,66.30
2022-11-27T12:49:40.887Z,66.40
2022-11-27T12:52:12.639Z,66.30
2022-11-27T12:54:43.588Z,66.20
2022-11-27T12:57:14.479Z,66.10
2022-11-27T12:59:43.871Z,66.10
2022-11-27T13:02:28.493Z,66.20
2022-11-27T13:04:58.796Z,66.30
2022-11-27T13:07:28.805Z,66.10
2022-11-27T13:09:59.044Z,66.00
2022-11-27T13:12:29.770Z,66.10
2022-11-27T13:15:01.639Z,66.10
2022-11-27T13:17:34.449Z,66.00
2022-11-27T13:20:02.370Z,65.90
2022-11-27T13:22:32.104Z,65.80
2022-11-27T13:25:01.691Z,65.80
2022-11-27T13:27:30.266Z,65.70
2022-11-27T13:29:59.898Z,65.50
2022-11-27T13:32:29.066Z,65.40
2022-11-27T13:34:59.772Z,65.30
2022-11-27T13:37:29.788Z,65.20
2022-11-27T13:40:01.833Z,65.20
2022-11-27T13:42:29.711Z,65.10
2022-11-27T13:44:58.233Z,65.10
2022-11-27T13:47:26.752Z,65.10
2022-11-27T13:50:04.037Z,65.10
2022-11-27T13:52:31.889Z,65.00
2022-11-27T13:55:00.594Z,65.10
2022-11-27T13:57:28.974Z,65.00
2022-11-27T14:00:00.820Z,65.30
2022-11-27T14:02:41.426Z,65.40
2022-11-27T14:05:11.159Z,65.50
2022-11-27T14:07:41.301Z,65.60
2022-11-27T14:10:11.431Z,65.60
2022-11-27T14:12:39.328Z,65.60
2022-11-27T14:15:08.817Z,65.70
2022-11-27T14:17:39.048Z,65.80
2022-11-27T14:20:21.477Z,65.80
2022-11-27T14:25:37.968Z,66.30
2022-11-27T14:28:12.066Z,66.20
2022-11-27T14:30:41.700Z,66.10
2022-11-27T14:33:18.088Z,66.10
2022-11-27T14:35:50.686Z,66.00
2022-11-27T14:38:18.630Z,66.10
2022-11-27T14:40:47.215Z,66.10
2022-11-27T14:43:16.555Z,66.20
2022-11-27T14:45:46.084Z,66.20
2022-11-27T14:48:19.459Z,66.50
2022-11-27T14:50:47.524Z,66.60
2022-11-27T14:53:16.786Z,66.60
2022-11-27T14:55:44.641Z,66.40
2022-11-27T14:58:14.005Z,66.40
2022-11-27T15:00:53.525Z,66.80
2022-11-27T15:03:21.431Z,66.60
2022-11-27T15:05:53.847Z,66.70
2022-11-27T15:08:23.103Z,66.80
2022-11-27T15:10:54.039Z,66.80
2022-11-27T15:13:23.849Z,66.50
2022-11-27T15:16:00.150Z,66.30
2022-11-27T15:18:28.120Z,66.30
2022-11-27T15:20:56.082Z,66.30
2022-11-27T15:23:27.843Z,66.50
2022-11-27T15:26:09.685Z,66.60
2022-11-27T15:28:43.230Z,66.50
2022-11-27T15:31:25.316Z,66.80
2022-11-27T15:33:57.282Z,67.80
2022-11-27T15:36:25.331Z,69.10
2022-11-27T15:39:04.263Z,69.60
2022-11-27T15:41:32.206Z,70.20
2022-11-27T15:44:00.186Z,70.30
2022-11-27T15:46:30.208Z,70.70
2022-11-27T15:48:58.144Z,70.80
2022-11-27T15:51:26.026Z,71.40
2022-11-27T15:53:55.207Z,72.50
2022-11-27T15:56:23.078Z,72.70
2022-11-27T15:58:50.920Z,72.40
2022-11-27T16:01:18.898Z,72.60
2022-11-27T16:03:46.861Z,72.90
2022-11-27T16:06:14.823Z,72.80
2022-11-27T16:08:42.712Z,72.70
2022-11-27T16:11:14.127Z,72.60
2022-11-27T16:13:42.032Z,72.50
2022-11-27T16:16:11.425Z,72.40
2022-11-27T16:18:39.284Z,72.40
2022-11-27T16:24:05.157Z,72.30
2022-11-27T16:26:39.507Z,72.20
2022-11-27T16:29:07.527Z,72.10
2022-11-27T16:31:35.464Z,72.10
2022-11-27T16:34:05.763Z,72.00
2022-11-27T16:36:34.866Z,71.90
2022-11-27T16:39:03.410Z,71.90
2022-11-27T16:41:31.630Z,71.80
2022-11-27T16:44:02.469Z,71.80
2022-11-27T16:46:31.349Z,71.70
2022-11-27T16:49:00.771Z,71.70
2022-11-27T16:51:31.989Z,71.60
2022-11-27T16:54:00.587Z,71.80
2022-11-27T16:56:29.807Z,72.00
2022-11-27T16:59:02.642Z,72.20
2022-11-27T17:01:35.744Z,72.40
2022-11-27T17:04:04.712Z,72.60
2022-11-27T17:06:33.628Z,72.60
2022-11-27T17:09:02.524Z,72.70
2022-11-27T17:11:32.989Z,72.70
2022-11-27T17:14:02.681Z,72.80
2022-11-27T17:16:31.209Z,72.80
2022-11-27T17:19:01.187Z,72.90
2022-11-27T17:21:29.930Z,72.90
2022-11-27T17:23:58.483Z,72.90
2022-11-27T17:26:27.171Z,73.00
2022-11-27T17:28:56.273Z,72.90
2022-11-27T17:31:25.247Z,72.90
2022-11-27T17:33:56.547Z,72.80
2022-11-27T17:36:26.475Z,72.90
2022-11-27T17:38:54.564Z,72.90
2022-11-27T17:41:22.478Z,72.90
2022-11-27T17:43:50.759Z,72.90
2022-11-27T17:46:19.878Z,72.80
2022-11-27T17:48:49.408Z,72.70
2022-11-27T17:51:17.365Z,72.80
2022-11-27T17:53:47.793Z,72.70
2022-11-27T17:56:17.150Z,72.70
2022-11-27T17:58:45.218Z,72.70
2022-11-27T18:01:15.750Z,72.60
2022-11-27T18:03:45.997Z,72.50
2022-11-27T18:06:15.545Z,72.40
2022-11-27T18:08:43.499Z,72.30
2022-11-27T18:11:13.750Z,72.20
2022-11-27T18:13:41.983Z,72.20
2022-11-27T18:16:13.214Z,72.10
2022-11-27T18:18:41.327Z,72.20
2022-11-27T18:21:11.893Z,72.10
2022-11-27T18:24:14.397Z,72.20
2022-11-27T18:27:00.604Z,71.90
2022-11-27T18:29:20.983Z,72.00
2022-11-27T18:31:50.257Z,71.90
2022-11-27T18:34:18.248Z,71.90
2022-11-27T18:36:46.202Z,71.80
2022-11-27T18:39:14.656Z,71.70
2022-11-27T18:41:44.041Z,71.70
2022-11-27T18:44:12.680Z,71.70
2022-11-27T18:46:40.655Z,71.70
2022-11-27T18:49:09.283Z,71.70
2022-11-27T18:51:37.196Z,71.70
2022-11-27T18:54:05.242Z,72.50
2022-11-27T18:56:33.293Z,71.40
2022-11-27T18:59:03.915Z,71.50
2022-11-27T19:01:39.578Z,71.40
2022-11-27T19:04:09.190Z,71.20
2022-11-27T19:06:37.357Z,71.20
2022-11-27T19:09:05.476Z,71.20
2022-11-27T19:11:34.018Z,71.20
2022-11-27T19:14:03.350Z,71.10
2022-11-27T19:16:32.372Z,71.10
2022-11-27T19:19:00.493Z,71.10
2022-11-27T19:21:29.459Z,71.00
2022-11-27T19:23:58.253Z,71.10
2022-11-27T19:26:27.027Z,70.90
2022-11-27T19:28:55.772Z,70.90
2022-11-27T19:31:26.218Z,70.70
2022-11-27T19:33:54.275Z,70.50
2022-11-27T19:36:22.197Z,70.40
2022-11-27T19:38:54.759Z,70.20
2022-11-27T19:41:22.667Z,70.10
2022-11-27T19:43:50.555Z,70.10
2022-11-27T19:46:23.032Z,69.80
2022-11-27T19:48:57.297Z,69.80
2022-11-27T19:51:25.304Z,69.80
2022-11-27T19:53:53.735Z,69.80
2022-11-27T19:56:21.881Z,69.80
2022-11-27T19:58:49.727Z,69.70
2022-11-27T20:01:18.536Z,69.90
2022-11-27T20:03:48.223Z,70.30
2022-11-27T20:06:18.729Z,70.50
2022-11-27T20:08:47.863Z,70.40
2022-11-27T20:11:16.569Z,70.60
2022-11-27T20:13:44.487Z,70.70
2022-11-27T20:16:14.664Z,70.60
2022-11-27T20:18:42.884Z,70.60
2022-11-27T20:21:12.004Z,70.70
2022-11-27T20:23:41.293Z,70.70
2022-11-27T20:26:09.932Z,70.80
2022-11-27T20:28:39.462Z,70.80
2022-11-27T20:31:07.429Z,70.80
2022-11-27T20:33:35.866Z,70.80
2022-11-27T20:36:04.430Z,70.80
2022-11-27T20:38:32.428Z,70.70
2022-11-27T20:41:03.731Z,70.70
2022-11-27T20:43:31.845Z,70.70
2022-11-27T20:46:01.067Z,70.50
2022-11-27T20:48:29.150Z,70.40
2022-11-27T20:50:59.571Z,70.50
2022-11-27T20:53:27.614Z,70.50
2022-11-27T20:55:55.515Z,70.40
2022-11-27T20:58:25.159Z,71.30
2022-11-27T21:00:53.359Z,70.30
2022-11-27T21:03:21.382Z,70.20
2022-11-27T21:05:49.337Z,70.20
2022-11-27T21:08:17.437Z,70.10
2022-11-27T21:10:45.392Z,70.10
2022-11-27T21:13:13.241Z,70.10
2022-11-27T21:15:47.101Z,70.10
2022-11-27T21:18:15.000Z,70.10
2022-11-27T21:20:43.059Z,71.10
2022-11-27T21:23:10.931Z,70.30
2022-11-27T21:25:39.391Z,70.40
2022-11-27T21:28:07.357Z,70.50
2022-11-27T21:30:35.223Z,70.50
2022-11-27T21:33:04.512Z,70.60
2022-11-27T21:35:35.648Z,70.70
2022-11-27T21:38:06.431Z,70.70
2022-11-27T21:40:34.276Z,70.70
2022-11-27T21:43:02.144Z,70.80
2022-11-27T21:45:30.436Z,70.80
2022-11-27T21:47:58.436Z,70.80
2022-11-27T21:50:27.732Z,70.90
2022-11-27T21:52:56.831Z,70.90
2022-11-27T21:55:24.786Z,70.90
2022-11-27T21:57:52.648Z,70.90
2022-11-27T22:00:21.230Z,71.00
2022-11-27T22:02:49.138Z,71.30
2022-11-27T22:05:18.594Z,71.60
2022-11-27T22:07:48.002Z,71.80
2022-11-27T22:10:16.222Z,72.10
2022-11-27T22:12:44.104Z,72.30
2022-11-27T22:15:12.511Z,72.40
2022-11-27T22:17:40.581Z,72.40
2022-11-27T22:20:09.522Z,72.30
2022-11-27T22:22:38.451Z,72.30
2022-11-27T22:25:08.359Z,72.30
2022-11-27T22:27:36.241Z,72.40
2022-11-27T22:30:04.385Z,72.40
2022-11-27T22:32:32.728Z,72.50
2022-11-27T22:35:00.741Z,72.50
2022-11-27T22:37:28.647Z,72.40
2022-11-27T22:39:56.551Z,72.40
2022-11-27T22:42:25.713Z,72.40
2022-11-27T22:44:53.600Z,72.40
2022-11-27T22:47:21.493Z,72.40
2022-11-27T22:49:49.486Z,72.30
2022-11-27T22:52:17.387Z,72.30
2022-11-27T22:54:45.332Z,72.30
2022-11-27T22:57:13.933Z,72.20
2022-11-27T22:59:43.241Z,72.20
2022-11-27T23:02:11.444Z,72.20
2022-11-27T23:04:39.543Z,72.10
2022-11-27T23:07:07.461Z,72.00
2022-11-27T23:09:35.833Z,71.90
2022-11-27T23:12:03.852Z,71.70
2022-11-27T23:14:31.713Z,71.70
2022-11-27T23:17:00.998Z,71.90
2022-11-27T23:19:28.898Z,71.80
2022-11-27T23:21:56.765Z,71.80
2022-11-27T23:24:24.620Z,71.80
2022-11-27T23:26:52.486Z,71.80
2022-11-27T23:29:20.333Z,71.80
2022-11-27T23:31:48.243Z,71.70
2022-11-27T23:34:17.501Z,71.80
2022-11-27T23:36:45.784Z,71.70
2022-11-27T23:39:14.118Z,71.60
2022-11-27T23:41:42.253Z,71.60
2022-11-27T23:44:10.084Z,71.60
2022-11-27T23:46:37.912Z,71.60
2022-11-27T23:49:05.849Z,71.50
2022-11-27T23:51:35.240Z,71.40
2022-11-27T23:54:03.082Z,71.30
2022-11-27T23:56:31.932Z,71.30
2022-11-27T23:59:00.044Z,71.20
