createdAt,value
2024-01-06T00:00:25.609Z,1.79
2024-01-06T00:05:27.762Z,1.72
2024-01-06T00:10:29.731Z,1.84
2024-01-06T00:15:31.752Z,1.85
2024-01-06T00:20:33.921Z,1.83
2024-01-06T00:25:35.808Z,1.86
2024-01-06T00:30:37.742Z,1.83
2024-01-06T00:35:40.034Z,1.73
2024-01-06T00:40:41.979Z,1.62
2024-01-06T00:45:44.274Z,1.68
2024-01-06T00:50:46.206Z,1.64
2024-01-06T00:55:48.071Z,1.70
2024-01-06T01:00:50.237Z,1.72
2024-01-06T01:05:52.205Z,1.76
2024-01-06T01:10:54.183Z,1.83
2024-01-06T01:15:56.599Z,1.81
2024-01-06T01:20:58.546Z,1.77
2024-01-06T01:26:00.505Z,1.82
2024-01-06T01:31:02.708Z,1.86
2024-01-06T01:36:04.827Z,1.87
2024-01-06T01:41:06.796Z,1.65
2024-01-06T01:46:08.792Z,1.61
2024-01-06T01:51:11.102Z,1.56
2024-01-06T01:56:13.536Z,1.56
2024-01-06T02:01:16.522Z,1.58
2024-01-06T02:06:18.479Z,1.53
2024-01-06T02:11:20.535Z,1.52
2024-01-06T02:16:22.523Z,1.63
2024-01-06T02:21:25.104Z,1.72
2024-01-06T02:26:27.060Z,1.71
2024-01-06T02:31:29.398Z,1.77
2024-01-06T02:36:31.442Z,1.72
2024-01-06T02:41:33.739Z,1.53
2024-01-06T02:46:35.657Z,1.49
2024-01-06T02:51:39.216Z,1.38
2024-01-06T02:56:41.279Z,1.38
2024-01-06T03:01:43.341Z,1.46
2024-01-06T03:06:47.300Z,1.15
2024-01-06T03:11:49.407Z,0.87
2024-01-06T03:16:51.656Z,1.10
2024-01-06T03:21:53.643Z,0.95
2024-01-06T03:26:55.586Z,1.09
2024-01-06T03:31:57.681Z,0.98
2024-01-06T03:36:59.552Z,1.16
2024-01-06T03:42:01.893Z,1.03
2024-01-06T03:47:03.867Z,1.12
2024-01-06T03:52:06.164Z,1.19
2024-01-06T03:57:08.306Z,1.20
2024-01-06T04:02:10.298Z,1.09
2024-01-06T04:07:12.244Z,1.20
2024-01-06T04:12:14.289Z,1.28
2024-01-06T04:17:16.205Z,1.57
2024-01-06T04:22:18.111Z,1.78
2024-01-06T04:27:20.251Z,1.77
2024-01-06T04:32:22.139Z,1.59
2024-01-06T04:37:24.073Z,1.81
2024-01-06T04:42:26.772Z,1.87
2024-01-06T04:47:29.128Z,1.88
2024-01-06T04:52:31.216Z,1.95
2024-01-06T04:57:33.114Z,1.72
2024-01-06T05:02:35.529Z,1.98
2024-01-06T05:07:37.388Z,1.82
2024-01-06T05:12:39.446Z,1.90
2024-01-06T05:17:41.524Z,1.77
2024-01-06T05:22:43.470Z,1.65
2024-01-06T05:27:45.364Z,1.68
2024-01-06T05:32:47.335Z,1.81
2024-01-06T05:37:49.322Z,1.78
2024-01-06T05:42:54.274Z,1.76
2024-01-06T05:47:56.306Z,1.91
2024-01-06T05:52:58.326Z,2.01
2024-01-06T05:58:00.541Z,2.00
2024-01-06T06:03:02.461Z,1.97
2024-01-06T06:08:04.721Z,1.99
2024-01-06T06:13:06.665Z,1.82
2024-01-06T06:18:08.672Z,1.89
2024-01-06T06:23:13.686Z,1.86
2024-01-06T06:28:15.790Z,1.84
2024-01-06T06:33:18.489Z,1.83
2024-01-06T06:38:20.519Z,1.81
2024-01-06T06:43:22.423Z,1.83
2024-01-06T06:48:24.474Z,1.85
2024-01-06T06:53:26.372Z,1.93
2024-01-06T06:58:28.352Z,1.81
2024-01-06T07:03:30.344Z,1.94
2024-01-06T07:08:32.465Z,1.96
2024-01-06T07:13:34.336Z,2.04
2024-01-06T07:18:36.345Z,2.06
2024-01-06T07:23:38.320Z,2.11
2024-01-06T07:28:40.940Z,2.15
2024-01-06T07:33:45.644Z,2.19
2024-01-06T07:38:47.637Z,2.24
2024-01-06T07:43:49.465Z,2.25
2024-01-06T07:48:51.526Z,2.38
2024-01-06T07:53:53.507Z,2.34
2024-01-06T07:58:55.614Z,2.18
2024-01-06T08:03:58.531Z,2.13
2024-01-06T08:09:00.750Z,2.11
2024-01-06T08:14:02.842Z,1.91
2024-01-06T08:19:04.776Z,2.04
2024-01-06T08:24:06.891Z,2.04
2024-01-06T08:29:08.968Z,2.18
2024-01-06T08:34:36.130Z,2.23
2024-01-06T08:39:38.121Z,2.28
2024-01-06T08:44:41.378Z,2.23
2024-01-06T08:49:43.576Z,2.26
2024-01-06T08:54:47.057Z,2.21
2024-01-06T08:59:48.972Z,2.20
2024-01-06T09:04:51.088Z,2.29
2024-01-06T09:09:53.131Z,2.39
2024-01-06T09:14:55.141Z,2.30
2024-01-06T09:19:57.120Z,2.11
2024-01-06T09:25:01.633Z,2.16
2024-01-06T09:30:03.968Z,1.99
2024-01-06T09:35:06.322Z,1.83
2024-01-06T09:40:17.405Z,1.92
2024-01-06T09:45:28.736Z,2.00
2024-01-06T09:50:31.677Z,1.72
2024-01-06T09:55:33.881Z,1.79
2024-01-06T10:00:35.915Z,1.73
2024-01-06T10:05:37.924Z,1.63
2024-01-06T10:10:39.870Z,1.63
2024-01-06T10:15:41.950Z,1.53
2024-01-06T10:20:46.667Z,1.81
2024-01-06T10:25:48.606Z,1.74
2024-01-06T10:30:55.007Z,1.92
2024-01-06T10:41:56.410Z,1.68
2024-01-06T10:46:59.872Z,2.04
2024-01-06T10:52:02.599Z,2.01
2024-01-06T10:57:05.996Z,2.01
2024-01-06T11:02:09.704Z,2.11
2024-01-06T11:07:12.690Z,2.24
2024-01-06T11:12:14.821Z,2.19
2024-01-06T11:17:55.539Z,2.34
2024-01-06T11:23:24.390Z,2.11
2024-01-06T11:28:26.659Z,2.16
2024-01-06T11:33:28.807Z,2.04
2024-01-06T11:38:38.636Z,2.17
2024-01-06T11:43:41.726Z,2.02
2024-01-06T11:48:52.045Z,1.88
2024-01-06T11:53:54.398Z,2.00
2024-01-06T11:58:57.302Z,1.93
2024-01-06T12:03:59.349Z,1.94
2024-01-06T12:09:08.400Z,2.09
2024-01-06T12:14:10.233Z,1.96
2024-01-06T12:19:12.356Z,1.80
2024-01-06T12:24:18.816Z,6.25
2024-01-06T12:29:20.943Z,5.47
2024-01-06T12:34:23.758Z,5.86
2024-01-06T12:39:29.394Z,5.47
2024-01-06T12:44:33.704Z,5.65
2024-01-06T12:49:39.169Z,5.02
2024-01-06T12:54:44.690Z,4.87
2024-01-06T12:59:48.498Z,5.16
2024-01-06T13:04:50.532Z,4.96
2024-01-06T13:09:52.809Z,5.01
2024-01-06T13:14:54.777Z,5.35
2024-01-06T13:19:57.523Z,4.84
2024-01-06T13:25:00.350Z,5.12
2024-01-06T13:30:02.347Z,5.68
2024-01-06T13:35:06.850Z,4.49
2024-01-06T13:40:10.613Z,4.07
2024-01-06T13:45:13.666Z,4.28
2024-01-06T13:50:18.121Z,4.38
2024-01-06T13:55:20.103Z,4.42
2024-01-06T14:00:22.212Z,4.28
2024-01-06T14:05:24.420Z,4.36
2024-01-06T14:10:27.732Z,4.54
2024-01-06T14:15:32.134Z,4.18
2024-01-06T14:20:38.991Z,4.23
2024-01-06T14:25:41.016Z,4.43
2024-01-06T14:30:43.035Z,4.72
2024-01-06T14:35:45.282Z,4.33
2024-01-06T14:40:47.224Z,4.04
2024-01-06T14:45:49.589Z,3.97
2024-01-06T14:50:52.310Z,4.18
2024-01-06T14:55:54.644Z,4.14
2024-01-06T15:00:57.287Z,4.11
2024-01-06T15:05:59.324Z,4.24
2024-01-06T15:11:01.388Z,4.17
2024-01-06T15:16:04.020Z,4.26
2024-01-06T15:21:06.668Z,3.71
2024-01-06T15:26:08.539Z,4.31
2024-01-06T15:31:10.690Z,4.14
2024-01-06T15:36:12.692Z,4.25
2024-01-06T15:41:15.766Z,4.25
2024-01-06T15:46:18.546Z,4.26
2024-01-06T15:51:24.368Z,4.13
2024-01-06T15:56:27.131Z,3.59
2024-01-06T16:01:31.838Z,3.84
2024-01-06T16:06:37.088Z,4.16
2024-01-06T16:11:46.957Z,3.88
2024-01-06T16:16:54.776Z,3.70
2024-01-06T16:22:11.271Z,3.89
2024-01-06T16:27:22.105Z,3.98
2024-01-06T16:32:29.718Z,4.10
2024-01-06T16:37:32.848Z,3.92
2024-01-06T16:42:34.861Z,3.96
2024-01-06T16:47:37.133Z,3.62
2024-01-06T16:52:41.154Z,4.17
2024-01-06T16:57:43.304Z,4.11
2024-01-06T17:02:45.214Z,4.15
2024-01-06T17:07:48.385Z,3.93
2024-01-06T17:12:50.481Z,3.91
2024-01-06T17:17:52.458Z,3.67
2024-01-06T17:22:54.901Z,3.91
2024-01-06T17:27:57.067Z,3.80
2024-01-06T17:32:59.059Z,3.78
2024-01-06T17:38:01.164Z,3.83
2024-01-06T17:43:03.225Z,3.90
2024-01-06T17:48:06.104Z,3.84
2024-01-06T17:53:08.040Z,3.87
2024-01-06T17:58:10.049Z,3.58
2024-01-06T18:03:12.159Z,3.62
2024-01-06T18:08:14.199Z,4.25
2024-01-06T18:13:16.151Z,3.69
2024-01-06T18:18:18.274Z,4.09
2024-01-06T18:23:20.341Z,3.87
2024-01-06T18:28:25.319Z,4.14
2024-01-06T18:33:27.934Z,4.02
2024-01-06T18:38:30.543Z,4.11
2024-01-06T18:43:33.675Z,4.07
2024-01-06T18:48:35.896Z,3.98
2024-01-06T18:53:40.486Z,4.24
2024-01-06T18:58:42.836Z,3.80
2024-01-06T19:03:44.989Z,4.04
2024-01-06T19:08:47.348Z,3.83
2024-01-06T19:13:49.292Z,4.13
2024-01-06T19:18:51.300Z,4.00
2024-01-06T19:23:53.227Z,3.88
2024-01-06T19:28:55.204Z,4.07
2024-01-06T19:33:57.277Z,3.97
2024-01-06T19:38:59.241Z,4.19
2024-01-06T19:44:02.626Z,3.81
2024-01-06T19:49:05.973Z,4.06
2024-01-06T19:54:10.816Z,3.83
2024-01-06T19:59:21.113Z,3.96
2024-01-06T20:04:23.098Z,3.79
2024-01-06T20:09:25.025Z,3.95
2024-01-06T20:14:26.959Z,3.78
2024-01-06T20:19:29.105Z,4.08
2024-01-06T20:24:31.520Z,4.20
2024-01-06T20:29:33.391Z,3.88
2024-01-06T20:34:35.446Z,3.96
2024-01-06T20:39:37.479Z,3.60
2024-01-06T20:44:39.413Z,4.12
2024-01-06T20:49:42.337Z,4.03
2024-01-06T20:54:44.319Z,4.25
2024-01-06T20:59:46.261Z,4.10
2024-01-06T21:04:50.553Z,3.93
2024-01-06T21:09:52.831Z,3.77
2024-01-06T21:14:56.195Z,4.07
2024-01-06T21:19:58.705Z,3.93
2024-01-06T21:25:01.052Z,4.25
2024-01-06T21:30:06.393Z,3.86
2024-01-06T21:35:09.049Z,4.11
2024-01-06T21:40:11.512Z,4.36
2024-01-06T21:45:13.603Z,4.22
2024-01-06T21:50:15.586Z,4.46
2024-01-06T21:55:18.570Z,4.11
2024-01-06T22:00:32.263Z,4.23
2024-01-06T22:05:34.235Z,4.19
2024-01-06T22:10:36.218Z,3.50
2024-01-06T22:15:38.091Z,3.28
2024-01-06T22:20:40.175Z,3.13
2024-01-06T22:25:42.192Z,2.97
2024-01-06T22:30:44.425Z,3.15
2024-01-06T22:35:46.507Z,3.07
2024-01-06T22:40:48.868Z,2.90
2024-01-06T22:45:50.778Z,2.81
2024-01-06T22:51:18.206Z,2.92
2024-01-06T22:56:20.131Z,3.23
2024-01-06T23:01:22.283Z,3.18
2024-01-06T23:06:24.953Z,3.12
2024-01-06T23:11:27.655Z,3.48
2024-01-06T23:16:29.645Z,3.19
2024-01-06T23:21:31.657Z,3.42
2024-01-06T23:26:33.671Z,2.91
2024-01-06T23:31:35.729Z,3.42
2024-01-06T23:36:37.701Z,3.34
2024-01-06T23:41:39.567Z,3.26
2024-01-06T23:46:42.724Z,3.45
2024-01-06T23:51:44.711Z,3.23
2024-01-06T23:56:46.720Z,2.84
