createdAt,value
2018-09-19T00:01:48.254Z,33.60
2018-09-19T00:04:15.548Z,37.13
2018-09-19T00:06:42.860Z,31.73
2018-09-19T00:09:11.536Z,35.03
2018-09-19T00:11:38.972Z,31.20
2018-09-19T00:14:06.269Z,33.07
2018-09-19T00:16:33.593Z,37.53
2018-09-19T00:19:01.078Z,33.80
2018-09-19T00:21:28.441Z,33.40
2018-09-19T00:23:55.754Z,29.50
2018-09-19T00:26:23.052Z,37.70
2018-09-19T00:28:50.337Z,34.70
2018-09-19T00:31:17.630Z,33.67
2018-09-19T00:33:44.901Z,32.40
2018-09-19T00:36:12.210Z,36.87
2018-09-19T00:38:39.505Z,33.43
2018-09-19T00:41:06.771Z,32.50
2018-09-19T00:43:34.145Z,36.30
2018-09-19T00:46:01.421Z,33.23
2018-09-19T00:48:28.729Z,30.47
2018-09-19T00:50:56.019Z,32.43
2018-09-19T00:53:23.313Z,36.73
2018-09-19T00:55:50.639Z,32.37
2018-09-19T00:58:17.907Z,31.93
2018-09-19T01:00:45.338Z,35.40
2018-09-19T01:03:12.596Z,36.03
2018-09-19T01:05:39.853Z,31.97
2018-09-19T01:08:07.178Z,31.77
2018-09-19T01:10:34.516Z,33.10
2018-09-19T01:13:01.850Z,28.20
2018-09-19T01:15:29.164Z,27.80
2018-09-19T01:17:56.443Z,31.83
2018-09-19T01:20:23.769Z,28.60
2018-09-19T01:22:51.064Z,29.53
2018-09-19T01:25:18.378Z,28.57
2018-09-19T01:27:45.732Z,28.40
2018-09-19T01:30:13.011Z,32.67
2018-09-19T01:32:40.299Z,30.23
2018-09-19T01:35:07.625Z,29.85
2018-09-19T01:37:34.890Z,29.43
2018-09-19T01:40:02.193Z,25.70
2018-09-19T01:42:29.503Z,25.67
2018-09-19T01:44:56.787Z,27.90
2018-09-19T01:47:24.102Z,24.60
2018-09-19T01:49:51.374Z,23.17
2018-09-19T01:52:18.647Z,25.10
2018-09-19T01:54:45.941Z,28.33
2018-09-19T01:57:13.241Z,24.02
2018-09-19T01:59:40.554Z,23.80
2018-09-19T02:02:07.825Z,23.27
2018-09-19T02:04:35.112Z,23.02
2018-09-19T02:07:02.447Z,21.75
2018-09-19T02:09:29.804Z,24.02
2018-09-19T02:11:57.111Z,21.07
2018-09-19T02:14:24.450Z,25.27
2018-09-19T02:16:51.750Z,21.53
2018-09-19T02:19:19.038Z,21.87
2018-09-19T02:21:46.347Z,21.45
2018-09-19T02:24:13.645Z,20.43
2018-09-19T02:26:40.994Z,21.45
2018-09-19T02:29:08.308Z,20.08
2018-09-19T02:31:35.620Z,21.70
2018-09-19T02:34:02.989Z,22.20
2018-09-19T02:36:30.261Z,20.67
2018-09-19T02:38:58.520Z,20.15
2018-09-19T02:41:25.863Z,21.30
2018-09-19T02:43:53.126Z,21.53
2018-09-19T02:46:20.447Z,18.57
2018-09-19T02:48:48.466Z,19.23
2018-09-19T02:51:16.532Z,18.35
2018-09-19T02:53:44.596Z,18.37
2018-09-19T02:56:11.998Z,17.20
2018-09-19T02:58:39.316Z,19.65
2018-09-19T03:01:06.672Z,19.15
2018-09-19T03:03:34.011Z,17.32
2018-09-19T03:06:01.758Z,17.80
2018-09-19T03:08:29.138Z,18.77
2018-09-19T03:10:56.460Z,19.45
2018-09-19T03:13:23.761Z,15.32
2018-09-19T03:15:51.030Z,17.12
2018-09-19T03:18:18.461Z,15.40
2018-09-19T03:20:45.793Z,18.32
2018-09-19T03:23:13.166Z,16.60
2018-09-19T03:25:40.468Z,17.12
2018-09-19T03:28:08.497Z,16.15
2018-09-19T03:30:35.789Z,15.48
2018-09-19T03:33:03.607Z,16.62
2018-09-19T03:35:31.011Z,17.67
2018-09-19T03:37:58.436Z,15.63
2018-09-19T03:40:25.766Z,14.93
2018-09-19T03:42:53.129Z,13.40
2018-09-19T03:45:20.447Z,13.58
2018-09-19T03:47:47.825Z,14.05
2018-09-19T03:50:15.129Z,14.30
2018-09-19T03:52:42.464Z,14.78
2018-09-19T03:55:09.748Z,12.33
2018-09-19T03:57:37.070Z,12.35
2018-09-19T04:00:04.422Z,13.28
2018-09-19T04:02:31.928Z,14.07
2018-09-19T04:04:59.341Z,12.80
2018-09-19T04:07:26.625Z,15.45
2018-09-19T04:09:54.815Z,15.80
2018-09-19T04:12:22.099Z,16.85
2018-09-19T04:14:49.376Z,16.05
2018-09-19T04:17:16.704Z,15.13
2018-09-19T04:19:44.000Z,16.55
2018-09-19T04:22:11.341Z,14.58
2018-09-19T04:24:38.652Z,14.10
2018-09-19T04:27:05.953Z,17.37
2018-09-19T04:29:33.277Z,12.75
2018-09-19T04:32:00.567Z,12.70
2018-09-19T04:34:27.895Z,13.83
2018-09-19T04:36:55.215Z,15.98
2018-09-19T04:39:22.529Z,11.10
2018-09-19T04:41:49.815Z,19.75
2018-09-19T04:44:17.174Z,14.90
2018-09-19T04:46:45.668Z,11.83
2018-09-19T04:49:14.397Z,15.30
2018-09-19T04:51:41.965Z,12.82
2018-09-19T04:54:09.265Z,13.98
2018-09-19T04:56:37.030Z,16.02
2018-09-19T04:59:04.377Z,14.98
2018-09-19T05:01:31.710Z,14.85
2018-09-19T05:03:59.140Z,12.25
2018-09-19T05:06:26.440Z,13.88
2018-09-19T05:08:53.785Z,14.10
2018-09-19T05:11:21.688Z,12.35
2018-09-19T05:13:48.980Z,13.03
2018-09-19T05:16:16.273Z,11.80
2018-09-19T05:18:43.582Z,14.45
2018-09-19T05:21:10.901Z,19.02
2018-09-19T05:23:38.212Z,18.27
2018-09-19T05:26:05.520Z,10.90
2018-09-19T05:28:32.869Z,12.35
2018-09-19T05:31:00.276Z,14.47
2018-09-19T05:33:27.625Z,11.30
2018-09-19T05:35:54.939Z,11.47
2018-09-19T05:38:22.234Z,15.00
2018-09-19T05:40:49.587Z,10.53
2018-09-19T05:43:16.877Z,15.97
2018-09-19T05:45:44.203Z,16.27
2018-09-19T05:48:11.521Z,13.57
2018-09-19T05:50:38.775Z,13.37
2018-09-19T05:53:06.065Z,13.07
2018-09-19T05:55:33.395Z,11.17
2018-09-19T05:58:00.717Z,11.43
2018-09-19T06:00:29.948Z,10.50
2018-09-19T06:02:58.441Z,14.07
2018-09-19T06:05:26.432Z,10.33
2018-09-19T06:07:53.735Z,8.10
2018-09-19T06:10:21.168Z,11.63
2018-09-19T06:12:48.525Z,8.70
2018-09-19T06:15:16.346Z,9.63
2018-09-19T06:17:43.669Z,11.90
2018-09-19T06:20:11.496Z,8.40
2018-09-19T06:22:39.190Z,10.83
2018-09-19T06:25:07.085Z,14.90
2018-09-19T06:30:08.591Z,9.90
2018-09-19T06:32:36.201Z,7.93
2018-09-19T06:35:04.286Z,9.87
2018-09-19T06:37:31.663Z,8.10
2018-09-19T06:39:59.004Z,9.93
2018-09-19T06:42:26.282Z,9.43
2018-09-19T06:44:53.867Z,10.30
2018-09-19T06:47:21.396Z,8.10
2018-09-19T06:49:48.951Z,8.57
2018-09-19T06:52:16.497Z,8.20
2018-09-19T06:54:44.102Z,8.67
2018-09-19T06:57:11.629Z,9.03
2018-09-19T06:59:39.539Z,9.50
2018-09-19T07:02:07.108Z,12.77
2018-09-19T07:04:34.946Z,6.80
2018-09-19T07:07:02.381Z,8.90
2018-09-19T07:09:30.016Z,6.27
2018-09-19T07:11:57.608Z,8.70
2018-09-19T07:14:24.904Z,6.67
2018-09-19T07:16:52.493Z,6.93
2018-09-19T07:19:20.083Z,6.70
2018-09-19T07:21:47.674Z,10.07
2018-09-19T07:24:15.316Z,6.87
2018-09-19T07:26:43.178Z,7.10
2018-09-19T07:29:10.582Z,6.50
2018-09-19T07:31:37.963Z,5.87
2018-09-19T07:34:05.507Z,5.77
2018-09-19T07:36:33.104Z,5.13
2018-09-19T07:39:00.682Z,5.80
2018-09-19T07:41:28.395Z,6.57
2018-09-19T07:43:55.782Z,8.83
2018-09-19T07:46:23.910Z,6.60
2018-09-19T07:48:51.988Z,7.17
2018-09-19T07:51:19.359Z,6.70
2018-09-19T07:53:46.787Z,6.80
2018-09-19T07:56:14.643Z,6.33
2018-09-19T07:58:42.094Z,9.43
2018-09-19T08:01:09.877Z,7.97
2018-09-19T08:03:37.403Z,7.77
2018-09-19T08:06:04.774Z,5.73
2018-09-19T08:08:32.215Z,5.87
2018-09-19T08:10:59.737Z,5.90
2018-09-19T08:13:27.369Z,5.60
2018-09-19T08:15:54.697Z,5.20
2018-09-19T08:18:22.127Z,6.23
2018-09-19T08:20:49.582Z,6.00
2018-09-19T08:23:17.134Z,6.07
2018-09-19T08:25:44.884Z,6.53
2018-09-19T08:28:12.525Z,5.70
2018-09-19T08:30:40.215Z,5.50
2018-09-19T08:33:07.750Z,5.47
2018-09-19T08:35:35.935Z,5.97
2018-09-19T08:38:03.531Z,5.23
2018-09-19T08:40:30.850Z,5.00
2018-09-19T08:42:58.153Z,6.07
2018-09-19T08:45:25.677Z,4.53
2018-09-19T08:47:53.149Z,5.50
2018-09-19T08:50:20.748Z,4.90
2018-09-19T08:52:48.337Z,4.67
2018-09-19T08:55:15.725Z,5.20
2018-09-19T08:57:43.029Z,5.17
2018-09-19T09:00:11.274Z,5.60
2018-09-19T09:02:39.048Z,4.80
2018-09-19T09:05:06.947Z,6.93
2018-09-19T09:07:34.264Z,4.77
2018-09-19T09:10:02.068Z,5.10
2018-09-19T09:12:29.724Z,5.90
2018-09-19T09:14:57.040Z,5.43
2018-09-19T09:17:25.106Z,6.60
2018-09-19T09:19:53.182Z,5.70
2018-09-19T09:22:20.754Z,6.20
2018-09-19T09:24:48.140Z,5.37
2018-09-19T09:27:15.493Z,5.83
2018-09-19T09:29:43.040Z,6.63
2018-09-19T09:32:10.362Z,5.13
2018-09-19T09:34:38.015Z,6.57
2018-09-19T09:37:05.401Z,7.10
2018-09-19T09:39:32.724Z,6.20
2018-09-19T09:42:00.340Z,10.27
2018-09-19T09:44:27.907Z,7.10
2018-09-19T09:46:55.284Z,6.43
2018-09-19T09:49:23.146Z,7.60
2018-09-19T09:51:50.714Z,7.27
2018-09-19T09:54:18.040Z,6.80
2018-09-19T09:56:45.972Z,7.90
2018-09-19T09:59:13.294Z,8.27
2018-09-19T10:01:40.955Z,6.47
2018-09-19T10:04:08.381Z,8.93
2018-09-19T10:06:35.912Z,6.70
2018-09-19T10:09:04.656Z,7.93
2018-09-19T10:11:32.010Z,9.17
2018-09-19T10:13:59.380Z,6.90
2018-09-19T10:16:26.722Z,8.00
2018-09-19T10:18:54.012Z,7.10
2018-09-19T10:21:21.358Z,7.13
2018-09-19T10:23:48.725Z,7.90
2018-09-19T10:26:16.083Z,6.53
2018-09-19T10:28:43.635Z,6.77
2018-09-19T10:31:11.456Z,7.33
2018-09-19T10:33:38.886Z,6.83
2018-09-19T10:36:06.339Z,6.83
2018-09-19T10:38:33.725Z,8.30
2018-09-19T10:41:01.322Z,8.90
2018-09-19T10:43:28.721Z,8.70
2018-09-19T10:45:56.080Z,6.80
2018-09-19T10:48:23.399Z,14.13
2018-09-19T10:50:50.827Z,9.90
2018-09-19T10:53:18.519Z,12.53
2018-09-19T10:55:46.156Z,7.97
2018-09-19T10:58:13.548Z,7.00
2018-09-19T11:00:41.236Z,7.43
2018-09-19T11:03:08.775Z,7.43
2018-09-19T11:05:36.272Z,8.23
2018-09-19T11:08:03.634Z,9.53
2018-09-19T11:10:31.083Z,7.27
2018-09-19T11:12:59.676Z,10.73
2018-09-19T11:15:27.438Z,7.43
2018-09-19T11:17:55.120Z,9.53
2018-09-19T11:20:22.739Z,8.23
2018-09-19T11:22:50.493Z,7.83
2018-09-19T11:25:18.018Z,9.50
2018-09-19T11:27:45.862Z,7.40
2018-09-19T11:30:13.166Z,7.30
2018-09-19T11:32:40.486Z,9.57
2018-09-19T11:35:08.217Z,7.70
2018-09-19T11:37:35.552Z,9.27
2018-09-19T11:40:03.263Z,8.27
2018-09-19T11:42:30.578Z,8.07
2018-09-19T11:44:58.445Z,9.10
2018-09-19T11:47:26.349Z,9.40
2018-09-19T11:49:53.866Z,9.13
2018-09-19T11:52:21.513Z,8.00
2018-09-19T11:54:49.217Z,7.30
2018-09-19T11:57:16.952Z,7.70
2018-09-19T11:59:44.376Z,6.90
2018-09-19T12:02:12.115Z,6.70
2018-09-19T12:04:39.836Z,11.03
2018-09-19T12:07:10.435Z,8.50
2018-09-19T12:09:38.202Z,8.67
2018-09-19T12:12:05.781Z,9.40
2018-09-19T12:14:33.414Z,14.03
2018-09-19T12:17:01.011Z,7.43
2018-09-19T12:19:28.418Z,8.30
2018-09-19T12:21:55.697Z,7.20
2018-09-19T12:24:23.310Z,7.77
2018-09-19T12:26:51.210Z,8.17
2018-09-19T12:29:19.151Z,9.63
2018-09-19T12:31:47.382Z,8.07
2018-09-19T12:34:15.271Z,8.40
2018-09-19T12:36:44.383Z,9.10
2018-09-19T12:39:12.194Z,7.97
2018-09-19T12:41:40.568Z,7.63
2018-09-19T12:44:08.207Z,8.33
2018-09-19T12:46:36.047Z,8.40
2018-09-19T12:49:03.398Z,10.30
2018-09-19T12:51:35.302Z,8.83
2018-09-19T12:54:02.790Z,8.70
2018-09-19T12:56:30.213Z,12.20
2018-09-19T12:58:57.739Z,9.20
2018-09-19T13:01:25.083Z,8.50
2018-09-19T13:03:52.723Z,9.73
2018-09-19T13:06:20.083Z,8.53
2018-09-19T13:08:47.673Z,7.83
2018-09-19T13:11:15.249Z,11.10
2018-09-19T13:13:42.577Z,11.07
2018-09-19T13:16:09.965Z,9.30
2018-09-19T13:18:37.320Z,7.73
2018-09-19T13:21:04.688Z,8.33
2018-09-19T13:23:32.353Z,7.53
2018-09-19T13:25:59.914Z,7.90
2018-09-19T13:28:27.544Z,8.20
2018-09-19T13:30:55.415Z,9.73
2018-09-19T13:33:23.215Z,7.27
2018-09-19T13:35:50.755Z,6.47
2018-09-19T13:38:18.362Z,7.80
2018-09-19T13:40:46.121Z,8.30
2018-09-19T13:43:14.148Z,7.93
2018-09-19T13:45:41.905Z,6.93
2018-09-19T13:48:09.673Z,7.43
2018-09-19T13:51:41.062Z,7.93
2018-09-19T13:54:08.615Z,7.53
2018-09-19T13:56:35.961Z,7.70
2018-09-19T13:59:03.292Z,7.90
2018-09-19T14:01:31.550Z,6.80
2018-09-19T14:03:59.091Z,7.13
2018-09-19T14:06:26.902Z,7.87
2018-09-19T14:08:54.427Z,8.00
2018-09-19T14:11:22.065Z,5.93
2018-09-19T14:13:49.349Z,8.57
2018-09-19T14:16:16.914Z,6.70
2018-09-19T14:18:44.291Z,7.03
2018-09-19T14:21:11.884Z,6.37
2018-09-19T14:23:39.682Z,9.17
2018-09-19T14:26:07.238Z,6.23
2018-09-19T14:28:34.512Z,8.70
2018-09-19T14:31:01.844Z,7.80
2018-09-19T14:33:29.855Z,11.37
2018-09-19T14:35:57.213Z,8.37
2018-09-19T14:38:24.563Z,8.80
2018-09-19T14:40:51.907Z,6.80
2018-09-19T14:43:24.006Z,7.20
2018-09-19T14:45:51.348Z,6.80
2018-09-19T14:48:18.677Z,8.33
2018-09-19T14:50:46.143Z,13.17
2018-09-19T14:53:13.503Z,7.33
2018-09-19T14:55:41.086Z,7.63
2018-09-19T14:58:08.370Z,6.13
2018-09-19T15:00:35.914Z,7.70
2018-09-19T15:03:03.445Z,10.33
2018-09-19T15:05:31.307Z,7.23
2018-09-19T15:07:58.898Z,7.17
2018-09-19T15:10:26.419Z,8.40
2018-09-19T15:12:53.757Z,6.80
2018-09-19T15:15:21.076Z,7.90
2018-09-19T15:17:48.603Z,8.37
2018-09-19T15:20:16.231Z,6.33
2018-09-19T15:22:43.530Z,5.50
2018-09-19T15:25:11.061Z,6.23
2018-09-19T15:27:38.636Z,6.73
2018-09-19T15:30:06.046Z,7.60
2018-09-19T15:32:33.391Z,7.10
2018-09-19T15:35:01.150Z,7.03
2018-09-19T15:37:28.663Z,7.10
2018-09-19T15:39:55.988Z,7.70
2018-09-19T15:42:23.917Z,7.80
2018-09-19T15:44:51.469Z,7.83
2018-09-19T15:47:19.022Z,9.00
2018-09-19T15:49:46.344Z,6.23
2018-09-19T15:52:13.884Z,9.80
2018-09-19T15:54:41.363Z,10.83
2018-09-19T15:57:08.702Z,9.70
2018-09-19T15:59:36.775Z,7.60
2018-09-19T16:02:04.373Z,6.57
2018-09-19T16:04:31.694Z,6.97
2018-09-19T16:06:59.008Z,7.10
2018-09-19T16:09:26.689Z,7.30
2018-09-19T16:11:54.046Z,8.10
2018-09-19T16:14:21.873Z,6.60
2018-09-19T16:16:49.230Z,7.70
2018-09-19T16:19:16.799Z,6.97
2018-09-19T16:21:44.479Z,6.73
2018-09-19T16:24:11.987Z,7.50
2018-09-19T16:26:39.548Z,8.13
2018-09-19T16:29:06.872Z,6.17
2018-09-19T16:31:34.651Z,9.50
2018-09-19T16:34:02.395Z,8.20
2018-09-19T16:36:29.674Z,8.30
2018-09-19T16:38:57.215Z,6.47
2018-09-19T16:41:24.754Z,7.40
2018-09-19T16:43:52.065Z,7.20
2018-09-19T16:46:20.826Z,8.93
2018-09-19T16:48:48.353Z,6.57
2018-09-19T16:51:15.903Z,7.07
2018-09-19T16:53:43.205Z,7.07
2018-09-19T16:56:10.530Z,6.93
2018-09-19T16:58:37.826Z,7.73
2018-09-19T17:01:05.231Z,6.80
2018-09-19T17:03:32.514Z,8.13
2018-09-19T17:05:59.817Z,7.37
2018-09-19T17:08:27.310Z,6.77
2018-09-19T17:10:54.863Z,8.30
2018-09-19T17:13:22.635Z,8.57
2018-09-19T17:15:50.007Z,8.83
2018-09-19T17:18:17.239Z,8.87
2018-09-19T17:20:44.543Z,7.60
2018-09-19T17:23:11.867Z,10.83
2018-09-19T17:25:39.174Z,10.43
2018-09-19T17:28:06.563Z,9.43
2018-09-19T17:30:34.018Z,7.83
2018-09-19T17:33:01.348Z,9.23
2018-09-19T17:35:28.961Z,8.90
2018-09-19T17:37:56.341Z,8.47
2018-09-19T17:40:24.143Z,7.00
2018-09-19T17:42:51.422Z,9.10
2018-09-19T17:45:19.949Z,9.27
2018-09-19T17:47:48.420Z,12.50
2018-09-19T17:50:15.709Z,8.93
2018-09-19T17:52:43.530Z,9.83
2018-09-19T17:55:10.911Z,11.50
2018-09-19T17:57:38.430Z,15.03
2018-09-19T18:00:06.498Z,8.07
2018-09-19T18:02:34.032Z,8.53
2018-09-19T18:05:02.020Z,8.73
2018-09-19T18:07:29.541Z,11.00
2018-09-19T18:09:57.201Z,8.53
2018-09-19T18:12:24.766Z,7.50
2018-09-19T18:14:52.285Z,8.50
2018-09-19T18:17:20.804Z,10.20
2018-09-19T18:19:48.326Z,9.73
2018-09-19T18:22:15.655Z,9.13
2018-09-19T18:24:43.008Z,10.13
2018-09-19T18:27:10.591Z,12.73
2018-09-19T18:29:38.371Z,13.10
2018-09-19T18:32:06.122Z,11.40
2018-09-19T18:34:33.484Z,12.53
2018-09-19T18:37:00.733Z,11.90
2018-09-19T18:39:31.624Z,11.43
2018-09-19T18:41:58.972Z,8.20
2018-09-19T18:44:27.545Z,17.43
2018-09-19T18:46:54.838Z,9.60
2018-09-19T18:49:22.477Z,11.40
2018-09-19T18:51:50.398Z,9.60
2018-09-19T18:54:21.012Z,9.77
2018-09-19T18:56:48.539Z,9.90
2018-09-19T18:59:15.884Z,11.60
2018-09-19T19:01:43.463Z,11.30
2018-09-19T19:04:10.815Z,11.63
2018-09-19T19:06:38.695Z,9.50
2018-09-19T19:09:10.809Z,9.53
2018-09-19T19:11:38.203Z,14.90
2018-09-19T19:14:05.710Z,10.20
2018-09-19T19:16:33.050Z,10.77
2018-09-19T19:19:00.568Z,9.50
2018-09-19T19:21:27.873Z,9.80
2018-09-19T19:23:59.293Z,9.57
2018-09-19T19:26:26.932Z,10.40
2018-09-19T19:28:54.258Z,9.93
2018-09-19T19:31:21.812Z,11.50
2018-09-19T19:33:50.188Z,11.20
2018-09-19T19:36:17.501Z,12.70
2018-09-19T19:38:44.832Z,10.90
2018-09-19T19:41:12.671Z,10.20
2018-09-19T19:43:39.966Z,11.33
2018-09-19T19:46:07.764Z,9.27
2018-09-19T19:48:35.612Z,8.53
2018-09-19T19:51:03.486Z,9.90
2018-09-19T19:53:31.090Z,9.50
2018-09-19T19:55:58.539Z,16.20
2018-09-19T19:58:26.180Z,12.20
2018-09-19T20:00:53.572Z,11.20
2018-09-19T20:03:21.787Z,13.30
2018-09-19T20:05:49.080Z,10.57
2018-09-19T20:08:16.409Z,11.30
2018-09-19T20:10:43.765Z,11.63
2018-09-19T20:13:11.174Z,9.70
2018-09-19T20:15:38.601Z,10.77
2018-09-19T20:18:10.365Z,10.10
2018-09-19T20:20:38.050Z,8.93
2018-09-19T20:23:06.534Z,10.30
2018-09-19T20:25:34.044Z,8.90
2018-09-19T20:28:01.617Z,8.70
2018-09-19T20:30:29.168Z,10.60
2018-09-19T20:32:56.717Z,11.07
2018-09-19T20:35:24.031Z,7.33
2018-09-19T20:37:51.890Z,9.60
2018-09-19T20:40:19.277Z,10.97
2018-09-19T20:42:46.573Z,10.00
2018-09-19T20:45:14.275Z,13.93
2018-09-19T20:47:42.382Z,8.60
2018-09-19T20:50:10.329Z,8.87
2018-09-19T20:52:38.002Z,9.30
2018-09-19T20:55:06.356Z,9.03
2018-09-19T20:57:33.729Z,10.03
2018-09-19T21:00:01.067Z,11.90
2018-09-19T21:02:28.895Z,10.37
2018-09-19T21:04:56.220Z,11.90
2018-09-19T21:07:24.407Z,10.20
2018-09-19T21:09:51.760Z,9.63
2018-09-19T21:12:19.457Z,8.00
2018-09-19T21:14:46.901Z,11.73
2018-09-19T21:17:14.951Z,12.43
2018-09-19T21:19:42.575Z,9.20
2018-09-19T21:22:10.332Z,10.03
2018-09-19T21:24:37.751Z,11.03
2018-09-19T21:27:05.070Z,12.00
2018-09-19T21:29:32.661Z,14.37
2018-09-19T21:32:00.040Z,9.20
2018-09-19T21:34:27.878Z,12.37
2018-09-19T21:36:55.995Z,10.67
2018-09-19T21:39:23.292Z,7.50
2018-09-19T21:41:51.294Z,15.30
2018-09-19T21:44:18.723Z,9.13
2018-09-19T21:46:46.506Z,12.40
2018-09-19T21:49:14.485Z,12.03
2018-09-19T21:51:41.885Z,8.50
2018-09-19T21:54:09.399Z,10.47
2018-09-19T21:56:36.731Z,10.80
2018-09-19T21:59:04.450Z,10.03
2018-09-19T22:01:37.670Z,11.60
2018-09-19T22:04:05.631Z,12.30
2018-09-19T22:06:32.902Z,10.23
2018-09-19T22:09:00.733Z,12.17
2018-09-19T22:11:28.199Z,11.53
2018-09-19T22:13:55.515Z,10.43
2018-09-19T22:16:23.025Z,7.00
2018-09-19T22:18:50.365Z,10.90
2018-09-19T22:21:18.254Z,9.43
2018-09-19T22:23:46.049Z,11.63
2018-09-19T22:26:13.548Z,13.73
2018-09-19T22:28:41.184Z,12.50
2018-09-19T22:31:08.770Z,11.87
2018-09-19T22:33:36.074Z,11.30
2018-09-19T22:36:03.377Z,12.83
2018-09-19T22:38:30.692Z,10.83
2018-09-19T22:40:58.006Z,8.30
2018-09-19T22:43:25.304Z,9.23
2018-09-19T22:45:52.607Z,8.77
2018-09-19T22:48:20.443Z,7.60
2018-09-19T22:50:47.727Z,15.67
2018-09-19T22:53:15.636Z,11.03
2018-09-19T22:55:43.196Z,14.63
2018-09-19T22:58:10.895Z,9.27
2018-09-19T23:00:38.199Z,8.43
2018-09-19T23:03:05.676Z,10.53
2018-09-19T23:05:33.215Z,11.20
2018-09-19T23:08:00.764Z,11.60
2018-09-19T23:10:28.070Z,11.10
2018-09-19T23:12:55.349Z,11.23
2018-09-19T23:15:22.688Z,10.73
2018-09-19T23:17:50.274Z,12.93
2018-09-19T23:20:17.925Z,10.97
2018-09-19T23:22:45.702Z,9.10
2018-09-19T23:25:13.035Z,11.60
2018-09-19T23:27:40.440Z,11.50
2018-09-19T23:30:07.724Z,14.87
2018-09-19T23:32:35.049Z,10.53
2018-09-19T23:35:02.379Z,8.80
2018-09-19T23:37:29.902Z,15.03
2018-09-19T23:39:57.209Z,10.50
2018-09-19T23:42:24.563Z,16.37
2018-09-19T23:44:52.291Z,13.63
2018-09-19T23:47:19.573Z,12.50
2018-09-19T23:49:47.315Z,9.17
2018-09-19T23:52:14.854Z,14.43
2018-09-19T23:54:42.358Z,13.50
2018-09-19T23:57:09.899Z,9.97
2018-09-19T23:59:37.180Z,11.83
