createdAt,value
2019-01-20T00:01:53.431Z,25.67
2019-01-20T00:04:24.003Z,25.80
2019-01-20T00:06:53.004Z,26.63
2019-01-20T00:09:22.186Z,26.03
2019-01-20T00:11:51.222Z,29.13
2019-01-20T00:14:20.450Z,26.80
2019-01-20T00:16:51.493Z,31.63
2019-01-20T00:19:20.608Z,28.17
2019-01-20T00:21:51.363Z,29.67
2019-01-20T00:24:20.582Z,24.97
2019-01-20T00:26:49.683Z,26.70
2019-01-20T00:29:18.801Z,27.03
2019-01-20T00:31:47.837Z,26.17
2019-01-20T00:34:16.952Z,29.10
2019-01-20T00:36:46.031Z,24.37
2019-01-20T00:39:17.413Z,30.70
2019-01-20T00:41:46.534Z,27.37
2019-01-20T00:44:15.514Z,28.73
2019-01-20T00:46:44.628Z,28.27
2019-01-20T00:49:13.744Z,27.47
2019-01-20T00:51:42.945Z,31.90
2019-01-20T00:54:12.160Z,29.07
2019-01-20T00:56:41.568Z,27.47
2019-01-20T00:59:10.723Z,28.70
2019-01-20T01:01:39.922Z,26.17
2019-01-20T01:04:08.989Z,31.10
2019-01-20T01:06:38.108Z,29.23
2019-01-20T01:09:08.509Z,25.93
2019-01-20T01:11:37.634Z,28.80
2019-01-20T01:14:06.762Z,29.57
2019-01-20T01:16:35.880Z,23.47
2019-01-20T01:19:07.251Z,28.97
2019-01-20T01:21:36.893Z,26.10
2019-01-20T01:24:05.984Z,28.43
2019-01-20T01:26:36.838Z,30.00
2019-01-20T01:29:06.092Z,35.57
2019-01-20T01:31:35.230Z,27.80
2019-01-20T01:34:04.380Z,26.43
2019-01-20T01:36:33.536Z,26.47
2019-01-20T01:39:04.570Z,27.07
2019-01-20T01:41:39.000Z,26.67
2019-01-20T01:44:05.859Z,27.30
2019-01-20T01:46:34.925Z,26.97
2019-01-20T01:49:05.982Z,26.63
2019-01-20T01:51:35.103Z,29.83
2019-01-20T01:54:04.281Z,31.07
2019-01-20T01:56:34.248Z,27.33
2019-01-20T01:59:03.325Z,26.20
2019-01-20T02:01:32.407Z,29.37
2019-01-20T02:04:01.522Z,28.20
2019-01-20T02:06:31.111Z,28.10
2019-01-20T02:09:00.255Z,30.93
2019-01-20T02:11:29.311Z,24.40
2019-01-20T02:14:03.699Z,31.57
2019-01-20T02:16:32.712Z,26.00
2019-01-20T02:19:02.090Z,28.77
2019-01-20T02:21:32.632Z,25.30
2019-01-20T02:24:04.566Z,25.80
2019-01-20T02:26:33.660Z,26.73
2019-01-20T02:29:02.871Z,25.43
2019-01-20T02:31:34.016Z,24.13
2019-01-20T02:34:05.783Z,26.53
2019-01-20T02:36:34.817Z,26.33
2019-01-20T02:39:05.039Z,26.83
2019-01-20T02:41:34.159Z,27.03
2019-01-20T02:44:08.234Z,27.33
2019-01-20T02:46:37.444Z,26.90
2019-01-20T02:49:06.501Z,24.93
2019-01-20T02:51:35.633Z,27.53
2019-01-20T02:54:06.014Z,25.77
2019-01-20T02:56:35.093Z,28.67
2019-01-20T02:59:08.076Z,24.37
2019-01-20T03:01:37.287Z,28.30
2019-01-20T03:04:07.552Z,29.80
2019-01-20T03:06:38.344Z,28.00
2019-01-20T03:09:09.067Z,24.53
2019-01-20T03:11:38.177Z,26.77
2019-01-20T03:14:11.360Z,24.03
2019-01-20T03:16:44.186Z,26.53
2019-01-20T03:19:13.457Z,26.50
2019-01-20T03:21:43.497Z,25.33
2019-01-20T03:24:14.031Z,21.93
2019-01-20T03:26:45.214Z,25.63
2019-01-20T03:29:14.300Z,25.37
2019-01-20T03:32:03.797Z,27.83
2019-01-20T03:34:35.053Z,26.13
2019-01-20T03:37:08.980Z,25.67
2019-01-20T03:39:39.612Z,25.77
2019-01-20T03:42:25.023Z,25.53
2019-01-20T03:45:20.238Z,25.67
2019-01-20T03:47:58.445Z,26.67
2019-01-20T03:50:27.841Z,25.47
2019-01-20T03:52:56.933Z,31.73
2019-01-20T03:55:25.991Z,23.70
2019-01-20T03:57:54.992Z,27.27
2019-01-20T04:00:27.713Z,27.77
2019-01-20T04:03:04.819Z,25.20
2019-01-20T04:05:34.692Z,25.20
2019-01-20T04:08:05.564Z,27.27
2019-01-20T04:10:35.773Z,26.13
2019-01-20T04:13:07.109Z,26.97
2019-01-20T04:15:37.441Z,30.13
2019-01-20T04:18:06.494Z,27.90
2019-01-20T04:20:36.616Z,28.63
2019-01-20T04:23:05.844Z,27.50
2019-01-20T04:25:34.877Z,25.57
2019-01-20T04:28:07.537Z,26.23
2019-01-20T04:30:36.604Z,23.97
2019-01-20T04:33:07.473Z,27.80
2019-01-20T04:35:37.503Z,25.83
2019-01-20T04:38:06.565Z,22.83
2019-01-20T04:40:35.632Z,23.97
2019-01-20T04:43:06.898Z,22.63
2019-01-20T04:45:36.423Z,24.17
2019-01-20T04:48:07.268Z,23.33
2019-01-20T04:50:39.879Z,23.93
2019-01-20T04:53:16.044Z,25.93
2019-01-20T04:55:48.765Z,26.77
2019-01-20T04:58:19.034Z,22.00
2019-01-20T05:00:48.935Z,22.67
2019-01-20T05:03:17.924Z,26.73
2019-01-20T05:05:47.342Z,23.57
2019-01-20T05:08:19.422Z,25.93
2019-01-20T05:10:50.667Z,35.37
2019-01-20T05:13:20.651Z,39.10
2019-01-20T05:15:50.507Z,34.30
2019-01-20T05:18:21.597Z,27.00
2019-01-20T05:20:51.360Z,21.63
2019-01-20T05:23:21.805Z,23.27
2019-01-20T05:25:52.617Z,27.40
2019-01-20T05:28:21.784Z,25.40
2019-01-20T05:30:50.865Z,26.27
2019-01-20T05:33:19.929Z,23.73
2019-01-20T05:35:49.102Z,23.73
2019-01-20T05:38:18.213Z,25.43
2019-01-20T05:40:47.375Z,25.73
2019-01-20T05:43:17.768Z,23.70
2019-01-20T05:45:46.826Z,25.70
2019-01-20T05:48:15.881Z,30.67
2019-01-20T05:50:48.459Z,27.70
2019-01-20T05:53:18.525Z,32.13
2019-01-20T05:55:47.597Z,27.73
2019-01-20T05:58:16.715Z,28.33
2019-01-20T06:00:45.921Z,29.87
2019-01-20T06:03:14.943Z,26.27
2019-01-20T06:05:49.678Z,24.77
2019-01-20T06:08:18.811Z,25.37
2019-01-20T06:10:47.843Z,24.37
2019-01-20T06:13:19.944Z,26.50
2019-01-20T06:15:49.038Z,24.97
2019-01-20T06:18:18.068Z,25.53
2019-01-20T06:20:47.183Z,20.43
2019-01-20T06:23:16.261Z,27.27
2019-01-20T06:25:47.610Z,25.50
2019-01-20T06:28:16.626Z,24.00
2019-01-20T06:30:47.731Z,25.07
2019-01-20T06:33:17.856Z,25.40
2019-01-20T06:35:46.922Z,22.90
2019-01-20T06:38:15.962Z,24.63
2019-01-20T06:40:46.522Z,25.53
2019-01-20T06:43:18.023Z,25.13
2019-01-20T06:45:47.174Z,24.30
2019-01-20T06:48:16.235Z,24.17
2019-01-20T06:50:46.356Z,25.07
2019-01-20T06:53:15.397Z,25.60
2019-01-20T06:55:45.621Z,25.60
2019-01-20T06:58:14.709Z,25.03
2019-01-20T07:00:48.582Z,24.13
2019-01-20T07:03:19.258Z,25.73
2019-01-20T07:05:48.322Z,27.13
2019-01-20T07:08:18.755Z,25.07
2019-01-20T07:10:47.778Z,28.53
2019-01-20T07:13:16.986Z,30.47
2019-01-20T07:15:46.021Z,33.73
2019-01-20T07:18:15.071Z,33.63
2019-01-20T07:20:44.286Z,34.40
2019-01-20T07:23:13.458Z,30.37
2019-01-20T07:25:44.763Z,27.43
2019-01-20T07:28:13.871Z,26.03
2019-01-20T07:30:45.412Z,28.63
2019-01-20T07:33:16.091Z,25.00
2019-01-20T07:35:47.794Z,28.27
2019-01-20T07:38:17.073Z,27.73
2019-01-20T07:40:46.149Z,25.23
2019-01-20T07:43:17.231Z,25.17
2019-01-20T07:45:46.330Z,27.67
2019-01-20T07:48:15.523Z,24.47
2019-01-20T07:50:47.662Z,26.03
2019-01-20T07:53:18.291Z,28.80
2019-01-20T07:55:47.478Z,26.00
2019-01-20T07:58:16.785Z,26.00
2019-01-20T08:00:46.041Z,25.30
2019-01-20T08:03:15.181Z,24.83
2019-01-20T08:05:44.552Z,23.90
2019-01-20T08:08:13.712Z,28.40
2019-01-20T08:10:43.881Z,29.27
2019-01-20T08:13:12.953Z,27.87
2019-01-20T08:15:45.456Z,27.80
2019-01-20T08:18:16.576Z,25.80
2019-01-20T08:20:45.644Z,26.87
2019-01-20T08:23:15.695Z,30.67
2019-01-20T08:25:44.798Z,29.23
2019-01-20T08:28:13.823Z,32.10
2019-01-20T08:30:42.881Z,25.97
2019-01-20T08:33:12.262Z,26.33
2019-01-20T08:35:41.275Z,30.17
2019-01-20T08:38:10.367Z,29.00
2019-01-20T08:40:39.378Z,30.53
2019-01-20T08:43:09.085Z,31.80
2019-01-20T08:46:03.542Z,29.97
2019-01-20T08:48:32.660Z,26.93
2019-01-20T08:51:01.715Z,28.03
2019-01-20T08:53:30.790Z,32.37
2019-01-20T08:56:01.028Z,33.97
2019-01-20T08:58:30.038Z,30.53
2019-01-20T09:00:59.147Z,30.10
2019-01-20T09:03:28.220Z,27.20
2019-01-20T09:05:57.304Z,34.10
2019-01-20T09:08:28.824Z,30.43
2019-01-20T09:10:57.949Z,29.27
2019-01-20T09:13:27.191Z,31.40
2019-01-20T09:15:56.355Z,25.93
2019-01-20T09:18:28.790Z,27.47
2019-01-20T09:20:59.701Z,29.33
2019-01-20T09:23:28.783Z,32.03
2019-01-20T09:25:59.248Z,32.80
2019-01-20T09:28:28.498Z,34.47
2019-01-20T09:30:57.747Z,34.30
2019-01-20T09:33:27.085Z,30.67
2019-01-20T09:35:56.626Z,30.03
2019-01-20T09:38:26.265Z,30.93
2019-01-20T09:40:55.515Z,29.90
2019-01-20T09:43:32.264Z,34.37
2019-01-20T09:46:02.717Z,30.97
2019-01-20T09:48:32.886Z,38.93
2019-01-20T09:51:02.049Z,40.43
2019-01-20T09:53:31.181Z,44.90
2019-01-20T09:56:00.344Z,40.67
2019-01-20T09:58:32.020Z,53.27
2019-01-20T10:01:01.218Z,97.80
2019-01-20T10:03:30.486Z,68.60
2019-01-20T10:05:59.512Z,69.93
2019-01-20T10:08:29.715Z,66.03
2019-01-20T10:10:58.773Z,50.60
2019-01-20T10:13:27.809Z,51.17
2019-01-20T10:15:56.924Z,46.63
2019-01-20T10:18:27.753Z,45.50
2019-01-20T10:20:56.904Z,35.40
2019-01-20T10:23:26.483Z,35.63
2019-01-20T10:25:55.709Z,30.50
2019-01-20T10:28:26.477Z,31.30
2019-01-20T10:30:56.681Z,28.60
2019-01-20T10:33:27.042Z,30.10
2019-01-20T10:36:04.630Z,30.47
2019-01-20T10:38:37.214Z,25.70
2019-01-20T10:41:05.148Z,27.77
2019-01-20T10:43:37.026Z,27.03
2019-01-20T10:46:07.365Z,28.83
2019-01-20T10:48:36.871Z,29.90
2019-01-20T10:51:06.448Z,28.13
2019-01-20T10:53:35.815Z,27.93
2019-01-20T10:56:04.984Z,27.63
2019-01-20T10:58:34.282Z,25.57
2019-01-20T11:01:03.607Z,24.30
2019-01-20T11:03:32.810Z,25.67
2019-01-20T11:06:02.105Z,22.87
2019-01-20T11:08:31.449Z,26.17
2019-01-20T11:11:02.831Z,23.77
2019-01-20T11:13:31.965Z,28.57
2019-01-20T11:16:01.014Z,25.93
2019-01-20T11:18:32.039Z,24.73
2019-01-20T11:21:01.464Z,25.53
2019-01-20T11:26:06.618Z,26.23
2019-01-20T11:28:37.849Z,25.53
2019-01-20T11:31:07.187Z,28.80
2019-01-20T11:33:36.343Z,27.43
2019-01-20T11:36:06.246Z,29.03
2019-01-20T11:38:35.328Z,26.77
2019-01-20T11:41:05.514Z,25.90
2019-01-20T11:43:34.678Z,25.93
2019-01-20T11:46:03.739Z,29.40
2019-01-20T11:48:32.784Z,25.77
2019-01-20T11:51:01.888Z,31.20
2019-01-20T11:53:30.899Z,29.47
2019-01-20T11:56:00.071Z,25.00
2019-01-20T11:58:29.223Z,27.17
2019-01-20T12:00:58.372Z,28.70
2019-01-20T12:03:27.362Z,28.40
2019-01-20T12:05:56.415Z,26.80
2019-01-20T12:08:30.528Z,27.83
2019-01-20T12:10:56.673Z,24.93
2019-01-20T12:13:29.247Z,31.50
2019-01-20T12:16:03.314Z,30.23
2019-01-20T12:18:32.354Z,28.50
2019-01-20T12:21:02.277Z,31.80
2019-01-20T12:23:32.843Z,26.77
2019-01-20T12:26:01.871Z,30.03
2019-01-20T12:28:30.892Z,25.77
2019-01-20T12:31:00.141Z,25.67
2019-01-20T12:33:29.233Z,25.53
2019-01-20T12:35:58.409Z,25.47
2019-01-20T12:38:27.452Z,24.43
2019-01-20T12:40:56.668Z,26.57
2019-01-20T12:43:25.725Z,26.77
2019-01-20T12:45:54.729Z,25.37
2019-01-20T12:48:23.753Z,27.87
2019-01-20T12:50:52.859Z,32.30
2019-01-20T12:53:21.905Z,31.27
2019-01-20T12:55:50.993Z,32.27
2019-01-20T12:58:23.176Z,29.10
2019-01-20T13:00:52.264Z,25.20
2019-01-20T13:03:21.360Z,28.03
2019-01-20T13:05:50.467Z,35.40
2019-01-20T13:08:19.507Z,50.57
2019-01-20T13:10:48.608Z,53.40
2019-01-20T13:13:17.639Z,30.17
2019-01-20T13:15:46.774Z,29.60
2019-01-20T13:18:15.783Z,27.17
2019-01-20T13:20:45.362Z,31.23
2019-01-20T13:23:14.412Z,25.20
2019-01-20T13:25:43.441Z,27.87
2019-01-20T13:28:12.379Z,28.60
2019-01-20T13:30:50.571Z,27.57
2019-01-20T13:33:19.526Z,24.77
2019-01-20T13:35:48.567Z,32.07
2019-01-20T13:38:22.406Z,28.17
2019-01-20T13:41:21.590Z,39.77
2019-01-20T13:43:50.938Z,27.77
2019-01-20T13:46:19.942Z,42.83
2019-01-20T13:48:48.930Z,35.93
2019-01-20T13:51:18.336Z,32.17
2019-01-20T13:53:47.443Z,27.07
2019-01-20T13:56:16.523Z,26.77
2019-01-20T13:58:45.608Z,38.93
2019-01-20T14:01:14.733Z,28.70
2019-01-20T14:03:43.799Z,30.40
2019-01-20T14:06:12.920Z,30.00
2019-01-20T14:08:44.371Z,31.93
2019-01-20T14:11:12.806Z,25.57
2019-01-20T14:13:41.924Z,27.53
2019-01-20T14:16:10.965Z,24.13
2019-01-20T14:18:45.185Z,45.93
2019-01-20T14:21:10.714Z,32.93
2019-01-20T14:23:39.815Z,31.30
2019-01-20T14:26:08.854Z,31.83
2019-01-20T14:28:37.996Z,42.23
2019-01-20T14:31:09.368Z,40.80
2019-01-20T14:33:38.499Z,31.23
2019-01-20T14:36:07.694Z,51.23
2019-01-20T14:38:38.880Z,26.70
2019-01-20T14:41:09.628Z,32.03
2019-01-20T14:43:38.672Z,31.93
2019-01-20T14:46:08.046Z,25.13
2019-01-20T14:48:38.362Z,39.83
2019-01-20T14:51:07.433Z,30.60
2019-01-20T14:53:36.553Z,53.30
2019-01-20T14:56:05.646Z,26.97
2019-01-20T14:58:34.736Z,24.90
2019-01-20T15:01:03.764Z,25.47
2019-01-20T15:03:33.006Z,31.57
2019-01-20T15:06:02.193Z,42.50
2019-01-20T15:08:31.279Z,27.57
2019-01-20T15:11:00.355Z,46.23
2019-01-20T15:13:31.750Z,46.40
2019-01-20T15:16:02.767Z,36.87
2019-01-20T15:18:31.843Z,34.20
2019-01-20T15:21:00.856Z,31.73
2019-01-20T15:23:30.431Z,33.37
2019-01-20T15:25:59.530Z,31.33
2019-01-20T15:28:29.657Z,30.43
2019-01-20T15:30:58.761Z,32.93
2019-01-20T15:33:28.224Z,30.47
2019-01-20T15:35:57.871Z,30.00
2019-01-20T15:38:27.215Z,31.87
2019-01-20T15:40:56.364Z,23.90
2019-01-20T15:43:25.592Z,29.87
2019-01-20T15:45:54.816Z,37.33
2019-01-20T15:48:23.830Z,31.63
2019-01-20T15:50:52.932Z,28.37
2019-01-20T15:53:21.942Z,27.30
2019-01-20T15:55:51.097Z,33.63
2019-01-20T15:58:20.202Z,35.43
2019-01-20T16:00:49.277Z,29.30
2019-01-20T16:03:18.400Z,30.00
2019-01-20T16:05:48.121Z,29.40
2019-01-20T16:08:17.294Z,30.50
2019-01-20T16:10:49.079Z,24.40
2019-01-20T16:13:18.291Z,31.70
2019-01-20T16:15:47.417Z,28.30
2019-01-20T16:18:16.465Z,28.23
2019-01-20T16:20:45.666Z,38.07
2019-01-20T16:23:21.697Z,27.77
2019-01-20T16:25:51.954Z,27.10
2019-01-20T16:28:21.139Z,29.73
2019-01-20T16:30:50.264Z,27.47
2019-01-20T16:33:24.816Z,26.73
2019-01-20T16:35:51.107Z,26.37
2019-01-20T16:38:20.251Z,29.23
2019-01-20T16:40:49.436Z,27.13
2019-01-20T16:43:18.758Z,32.77
2019-01-20T16:45:48.963Z,27.73
2019-01-20T16:48:17.991Z,38.10
2019-01-20T16:50:50.336Z,30.37
2019-01-20T16:53:19.393Z,28.73
2019-01-20T16:55:50.086Z,26.50
2019-01-20T16:58:19.111Z,29.13
2019-01-20T17:00:48.303Z,32.43
2019-01-20T17:03:17.641Z,27.83
2019-01-20T17:05:49.094Z,27.83
2019-01-20T17:08:18.129Z,29.23
2019-01-20T17:10:48.419Z,25.73
2019-01-20T17:13:17.454Z,26.27
2019-01-20T17:15:47.184Z,29.73
2019-01-20T17:18:17.009Z,30.87
2019-01-20T17:20:48.878Z,30.50
2019-01-20T17:23:17.964Z,28.80
2019-01-20T17:25:48.324Z,27.13
2019-01-20T17:28:17.622Z,33.47
2019-01-20T17:30:47.028Z,32.00
2019-01-20T17:33:16.320Z,28.33
2019-01-20T17:35:45.406Z,29.53
2019-01-20T17:38:14.507Z,34.67
2019-01-20T17:40:45.880Z,29.83
2019-01-20T17:43:14.895Z,28.53
2019-01-20T17:45:49.633Z,31.17
2019-01-20T17:48:15.783Z,30.67
2019-01-20T17:50:45.578Z,32.33
2019-01-20T17:53:15.186Z,31.97
2019-01-20T17:55:45.886Z,30.50
2019-01-20T17:58:14.913Z,36.00
2019-01-20T18:00:46.762Z,37.73
2019-01-20T18:03:17.924Z,107.97
2019-01-20T18:05:49.641Z,58.80
2019-01-20T18:08:18.689Z,39.23
2019-01-20T18:10:48.713Z,39.90
2019-01-20T18:13:17.760Z,36.33
2019-01-20T18:15:54.111Z,37.43
2019-01-20T18:18:20.504Z,36.80
2019-01-20T18:20:49.651Z,34.43
2019-01-20T18:23:18.740Z,33.20
2019-01-20T18:25:49.118Z,33.67
2019-01-20T18:28:20.808Z,31.87
2019-01-20T18:30:49.887Z,33.47
2019-01-20T18:33:18.978Z,33.27
2019-01-20T18:35:51.191Z,34.70
2019-01-20T18:38:20.479Z,36.10
2019-01-20T18:40:49.970Z,31.47
2019-01-20T18:43:19.030Z,34.30
2019-01-20T18:45:49.384Z,35.67
2019-01-20T18:48:19.886Z,32.70
2019-01-20T18:50:49.229Z,34.23
2019-01-20T18:53:18.418Z,35.17
2019-01-20T18:55:47.486Z,36.07
2019-01-20T18:58:16.468Z,33.90
2019-01-20T19:00:50.558Z,34.43
2019-01-20T19:03:19.611Z,41.07
2019-01-20T19:05:50.040Z,41.40
2019-01-20T19:08:19.100Z,39.17
2019-01-20T19:10:48.294Z,39.50
2019-01-20T19:13:17.385Z,42.43
2019-01-20T19:15:46.464Z,57.17
2019-01-20T19:18:19.197Z,58.80
2019-01-20T19:20:46.389Z,65.77
2019-01-20T19:23:15.447Z,49.77
2019-01-20T19:25:44.511Z,47.30
2019-01-20T19:28:13.766Z,50.03
2019-01-20T19:30:42.895Z,47.77
2019-01-20T19:33:12.128Z,53.30
2019-01-20T19:35:43.283Z,65.30
2019-01-20T19:38:12.345Z,54.60
2019-01-20T19:40:41.350Z,68.43
2019-01-20T19:43:10.431Z,66.20
2019-01-20T19:45:39.543Z,54.67
2019-01-20T19:48:15.682Z,64.53
2019-01-20T19:50:39.532Z,56.70
2019-01-20T19:53:08.612Z,50.30
2019-01-20T19:55:37.785Z,46.10
2019-01-20T19:58:06.869Z,40.83
2019-01-20T20:00:35.943Z,47.27
2019-01-20T20:03:05.296Z,47.23
2019-01-20T20:05:34.324Z,54.60
2019-01-20T20:08:05.879Z,53.77
2019-01-20T20:10:34.915Z,47.90
2019-01-20T20:13:04.022Z,52.40
2019-01-20T20:15:33.094Z,61.80
2019-01-20T20:18:02.164Z,56.97
2019-01-20T20:20:31.220Z,40.13
2019-01-20T20:23:00.273Z,37.70
2019-01-20T20:25:29.325Z,36.93
2019-01-20T20:27:58.345Z,37.97
2019-01-20T20:30:29.779Z,38.67
2019-01-20T20:32:58.947Z,34.93
2019-01-20T20:35:30.272Z,39.60
2019-01-20T20:37:59.412Z,37.80
2019-01-20T20:40:28.458Z,38.67
2019-01-20T20:42:58.184Z,37.30
2019-01-20T20:45:27.334Z,34.60
2019-01-20T20:47:56.409Z,32.93
2019-01-20T20:50:27.503Z,35.00
2019-01-20T20:52:56.533Z,31.93
2019-01-20T20:55:25.621Z,38.90
2019-01-20T20:57:54.968Z,33.33
2019-01-20T21:00:29.727Z,38.03
2019-01-20T21:02:59.321Z,38.00
2019-01-20T21:05:29.588Z,37.70
2019-01-20T21:07:58.722Z,38.63
2019-01-20T21:10:27.874Z,41.97
2019-01-20T21:12:57.100Z,41.80
2019-01-20T21:15:26.418Z,41.70
2019-01-20T21:17:55.553Z,43.13
2019-01-20T21:20:24.657Z,42.30
2019-01-20T21:22:53.802Z,41.97
2019-01-20T21:25:24.945Z,41.83
2019-01-20T21:27:54.001Z,34.97
2019-01-20T21:30:25.319Z,34.70
2019-01-20T21:32:54.389Z,35.73
2019-01-20T21:35:25.633Z,34.80
2019-01-20T21:37:54.713Z,34.40
2019-01-20T21:40:23.793Z,34.17
2019-01-20T21:42:52.792Z,33.07
2019-01-20T21:45:21.838Z,34.40
2019-01-20T21:47:50.951Z,35.17
2019-01-20T21:50:23.936Z,35.07
2019-01-20T21:52:52.950Z,37.60
2019-01-20T21:55:22.011Z,34.03
2019-01-20T21:57:51.077Z,36.53
2019-01-20T22:00:22.130Z,33.77
2019-01-20T22:02:51.128Z,35.37
2019-01-20T22:05:20.132Z,32.30
2019-01-20T22:07:49.251Z,40.40
2019-01-20T22:10:20.096Z,35.40
2019-01-20T22:12:49.126Z,37.00
2019-01-20T22:15:18.211Z,41.27
2019-01-20T22:17:47.890Z,41.97
2019-01-20T22:20:20.108Z,36.33
2019-01-20T22:22:49.166Z,36.10
2019-01-20T22:25:18.258Z,34.70
2019-01-20T22:27:47.379Z,41.57
2019-01-20T22:30:18.605Z,37.93
2019-01-20T22:32:47.944Z,37.23
2019-01-20T22:35:17.087Z,31.00
2019-01-20T22:37:46.253Z,35.63
2019-01-20T22:40:15.728Z,31.23
2019-01-20T22:42:44.804Z,35.23
2019-01-20T22:45:15.986Z,31.60
2019-01-20T22:47:45.040Z,34.77
2019-01-20T22:50:14.123Z,36.13
2019-01-20T22:52:45.230Z,33.60
2019-01-20T22:55:14.961Z,34.67
2019-01-20T22:57:44.050Z,34.27
2019-01-20T23:00:57.354Z,35.13
2019-01-20T23:03:29.765Z,30.20
2019-01-20T23:05:58.943Z,35.70
2019-01-20T23:08:30.625Z,34.37
2019-01-20T23:10:59.749Z,36.50
2019-01-20T23:13:28.982Z,34.53
2019-01-20T23:15:58.054Z,36.70
2019-01-20T23:18:27.543Z,32.93
2019-01-20T23:20:56.552Z,31.03
2019-01-20T23:23:25.652Z,33.57
2019-01-20T23:25:54.669Z,35.53
2019-01-20T23:28:23.690Z,32.03
2019-01-20T23:30:54.016Z,28.73
2019-01-20T23:33:23.080Z,33.93
2019-01-20T23:35:52.134Z,35.03
2019-01-20T23:38:22.706Z,35.37
2019-01-20T23:40:51.760Z,37.43
2019-01-20T23:43:20.779Z,34.60
2019-01-20T23:45:49.836Z,40.90
2019-01-20T23:48:18.908Z,37.83
2019-01-20T23:50:50.988Z,36.67
2019-01-20T23:53:20.109Z,41.87
2019-01-20T23:55:49.143Z,40.10
2019-01-20T23:58:18.161Z,37.77
